sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12593;SDS011;6362;50.208;9.182;2023-10-09T00:00:34;7.10;;;3.47;;
12593;SDS011;6362;50.208;9.182;2023-10-09T00:03:03;6.15;;;3.53;;
12593;SDS011;6362;50.208;9.182;2023-10-09T00:05:29;6.07;;;3.30;;
12593;SDS011;6362;50.208;9.182;2023-10-09T00:08:10;9.23;;;3.50;;
12593;SDS011;6362;50.208;9.182;2023-10-09T00:10:41;6.05;;;3.47;;
12593;SDS011;6362;50.208;9.182;2023-10-09T00:13:24;5.90;;;3.10;;
12593;SDS011;6362;50.208;9.182;2023-10-09T00:15:56;6.93;;;2.80;;
12593;SDS011;6362;50.208;9.182;2023-10-09T00:18:26;5.15;;;3.30;;
12593;SDS011;6362;50.208;9.182;2023-10-09T00:20:58;7.70;;;3.28;;
12593;SDS011;6362;50.208;9.182;2023-10-09T00:23:37;9.38;;;3.50;;
12593;SDS011;6362;50.208;9.182;2023-10-09T00:26:03;5.00;;;3.35;;
12593;SDS011;6362;50.208;9.182;2023-10-09T00:28:47;5.75;;;3.40;;
12593;SDS011;6362;50.208;9.182;2023-10-09T00:31:19;6.72;;;3.38;;
12593;SDS011;6362;50.208;9.182;2023-10-09T00:33:55;5.10;;;2.97;;
12593;SDS011;6362;50.208;9.182;2023-10-09T00:36:20;4.97;;;2.95;;
12593;SDS011;6362;50.208;9.182;2023-10-09T00:38:53;6.55;;;3.17;;
12593;SDS011;6362;50.208;9.182;2023-10-09T00:41:19;7.15;;;3.40;;
12593;SDS011;6362;50.208;9.182;2023-10-09T00:43:48;6.63;;;3.40;;
12593;SDS011;6362;50.208;9.182;2023-10-09T00:46:15;5.82;;;3.03;;
12593;SDS011;6362;50.208;9.182;2023-10-09T00:48:46;5.07;;;2.70;;
12593;SDS011;6362;50.208;9.182;2023-10-09T00:51:13;4.82;;;3.10;;
12593;SDS011;6362;50.208;9.182;2023-10-09T00:53:51;6.10;;;3.50;;
12593;SDS011;6362;50.208;9.182;2023-10-09T00:56:19;5.82;;;3.28;;
12593;SDS011;6362;50.208;9.182;2023-10-09T00:58:52;5.47;;;3.30;;
12593;SDS011;6362;50.208;9.182;2023-10-09T01:01:32;5.00;;;2.90;;
12593;SDS011;6362;50.208;9.182;2023-10-09T01:04:05;7.63;;;3.63;;
12593;SDS011;6362;50.208;9.182;2023-10-09T01:06:44;7.05;;;3.28;;
12593;SDS011;6362;50.208;9.182;2023-10-09T01:09:14;7.50;;;2.97;;
12593;SDS011;6362;50.208;9.182;2023-10-09T01:11:42;5.72;;;3.15;;
12593;SDS011;6362;50.208;9.182;2023-10-09T01:14:14;6.47;;;3.22;;
12593;SDS011;6362;50.208;9.182;2023-10-09T01:16:40;5.00;;;3.45;;
12593;SDS011;6362;50.208;9.182;2023-10-09T01:19:09;7.50;;;3.70;;
12593;SDS011;6362;50.208;9.182;2023-10-09T01:21:44;6.22;;;3.55;;
12593;SDS011;6362;50.208;9.182;2023-10-09T01:24:10;7.45;;;3.13;;
12593;SDS011;6362;50.208;9.182;2023-10-09T01:26:37;5.57;;;3.67;;
12593;SDS011;6362;50.208;9.182;2023-10-09T01:34:31;7.80;;;3.50;;
12593;SDS011;6362;50.208;9.182;2023-10-09T01:39:48;5.07;;;3.35;;
12593;SDS011;6362;50.208;9.182;2023-10-09T01:42:17;9.20;;;3.88;;
12593;SDS011;6362;50.208;9.182;2023-10-09T01:45:03;5.35;;;3.45;;
12593;SDS011;6362;50.208;9.182;2023-10-09T01:47:44;7.97;;;4.05;;
12593;SDS011;6362;50.208;9.182;2023-10-09T01:50:22;9.90;;;3.83;;
12593;SDS011;6362;50.208;9.182;2023-10-09T01:52:52;5.50;;;3.90;;
12593;SDS011;6362;50.208;9.182;2023-10-09T01:55:17;6.57;;;3.10;;
12593;SDS011;6362;50.208;9.182;2023-10-09T01:58:03;5.82;;;3.55;;
12593;SDS011;6362;50.208;9.182;2023-10-09T02:00:42;6.10;;;3.50;;
12593;SDS011;6362;50.208;9.182;2023-10-09T02:03:13;6.05;;;3.30;;
12593;SDS011;6362;50.208;9.182;2023-10-09T02:05:48;7.63;;;3.70;;
12593;SDS011;6362;50.208;9.182;2023-10-09T02:08:15;7.43;;;3.00;;
12593;SDS011;6362;50.208;9.182;2023-10-09T02:10:46;9.82;;;3.20;;
12593;SDS011;6362;50.208;9.182;2023-10-09T02:13:13;5.43;;;3.58;;
12593;SDS011;6362;50.208;9.182;2023-10-09T02:15:42;7.45;;;3.08;;
12593;SDS011;6362;50.208;9.182;2023-10-09T02:18:18;8.05;;;3.58;;
12593;SDS011;6362;50.208;9.182;2023-10-09T02:20:49;5.07;;;2.92;;
12593;SDS011;6362;50.208;9.182;2023-10-09T02:23:37;9.85;;;3.70;;
12593;SDS011;6362;50.208;9.182;2023-10-09T02:26:04;5.65;;;3.03;;
12593;SDS011;6362;50.208;9.182;2023-10-09T02:28:31;5.50;;;3.20;;
12593;SDS011;6362;50.208;9.182;2023-10-09T02:31:00;4.65;;;2.88;;
12593;SDS011;6362;50.208;9.182;2023-10-09T02:33:34;5.10;;;2.63;;
12593;SDS011;6362;50.208;9.182;2023-10-09T02:36:01;5.15;;;3.45;;
12593;SDS011;6362;50.208;9.182;2023-10-09T02:38:30;4.63;;;2.80;;
12593;SDS011;6362;50.208;9.182;2023-10-09T02:40:59;4.20;;;2.67;;
12593;SDS011;6362;50.208;9.182;2023-10-09T02:43:34;3.95;;;2.83;;
12593;SDS011;6362;50.208;9.182;2023-10-09T02:46:18;4.28;;;2.92;;
12593;SDS011;6362;50.208;9.182;2023-10-09T02:48:49;6.30;;;2.88;;
12593;SDS011;6362;50.208;9.182;2023-10-09T02:51:21;5.70;;;3.15;;
12593;SDS011;6362;50.208;9.182;2023-10-09T02:53:50;6.47;;;3.10;;
12593;SDS011;6362;50.208;9.182;2023-10-09T02:56:17;7.85;;;4.07;;
12593;SDS011;6362;50.208;9.182;2023-10-09T02:58:49;6.75;;;3.90;;
12593;SDS011;6362;50.208;9.182;2023-10-09T03:01:17;6.03;;;3.72;;
12593;SDS011;6362;50.208;9.182;2023-10-09T03:03:42;9.65;;;4.40;;
12593;SDS011;6362;50.208;9.182;2023-10-09T03:06:12;7.80;;;4.25;;
12593;SDS011;6362;50.208;9.182;2023-10-09T03:08:48;10.98;;;4.82;;
12593;SDS011;6362;50.208;9.182;2023-10-09T03:11:13;10.68;;;4.85;;
12593;SDS011;6362;50.208;9.182;2023-10-09T03:13:42;9.05;;;4.85;;
12593;SDS011;6362;50.208;9.182;2023-10-09T03:16:09;7.00;;;3.92;;
12593;SDS011;6362;50.208;9.182;2023-10-09T03:18:44;7.90;;;4.63;;
12593;SDS011;6362;50.208;9.182;2023-10-09T03:21:14;8.88;;;5.28;;
12593;SDS011;6362;50.208;9.182;2023-10-09T03:23:40;8.05;;;4.45;;
12593;SDS011;6362;50.208;9.182;2023-10-09T03:26:06;12.10;;;6.47;;
12593;SDS011;6362;50.208;9.182;2023-10-09T03:28:33;9.98;;;6.43;;
12593;SDS011;6362;50.208;9.182;2023-10-09T03:30:59;15.93;;;7.55;;
12593;SDS011;6362;50.208;9.182;2023-10-09T03:33:30;13.90;;;6.03;;
12593;SDS011;6362;50.208;9.182;2023-10-09T03:35:59;7.35;;;4.70;;
12593;SDS011;6362;50.208;9.182;2023-10-09T03:38:25;10.25;;;4.30;;
12593;SDS011;6362;50.208;9.182;2023-10-09T03:40:54;8.00;;;4.20;;
12593;SDS011;6362;50.208;9.182;2023-10-09T03:43:19;8.75;;;4.38;;
12593;SDS011;6362;50.208;9.182;2023-10-09T03:45:46;11.05;;;5.50;;
12593;SDS011;6362;50.208;9.182;2023-10-09T03:48:18;8.98;;;4.55;;
12593;SDS011;6362;50.208;9.182;2023-10-09T03:51:02;11.98;;;6.43;;
12593;SDS011;6362;50.208;9.182;2023-10-09T03:53:37;9.13;;;5.78;;
12593;SDS011;6362;50.208;9.182;2023-10-09T03:56:06;13.82;;;7.93;;
12593;SDS011;6362;50.208;9.182;2023-10-09T03:58:41;6.22;;;4.47;;
12593;SDS011;6362;50.208;9.182;2023-10-09T04:01:15;7.32;;;4.43;;
12593;SDS011;6362;50.208;9.182;2023-10-09T04:03:52;10.20;;;5.80;;
12593;SDS011;6362;50.208;9.182;2023-10-09T04:06:25;6.95;;;3.78;;
12593;SDS011;6362;50.208;9.182;2023-10-09T04:08:57;8.60;;;3.80;;
12593;SDS011;6362;50.208;9.182;2023-10-09T04:11:50;9.65;;;4.18;;
12593;SDS011;6362;50.208;9.182;2023-10-09T04:14:38;6.28;;;3.55;;
12593;SDS011;6362;50.208;9.182;2023-10-09T04:17:19;7.20;;;3.80;;
12593;SDS011;6362;50.208;9.182;2023-10-09T04:20:00;9.13;;;4.18;;
12593;SDS011;6362;50.208;9.182;2023-10-09T04:22:45;12.13;;;4.65;;
12593;SDS011;6362;50.208;9.182;2023-10-09T04:25:24;9.48;;;3.55;;
12593;SDS011;6362;50.208;9.182;2023-10-09T04:27:59;7.75;;;4.15;;
12593;SDS011;6362;50.208;9.182;2023-10-09T04:30:38;9.73;;;3.88;;
12593;SDS011;6362;50.208;9.182;2023-10-09T04:33:21;7.95;;;4.10;;
12593;SDS011;6362;50.208;9.182;2023-10-09T04:36:02;8.40;;;3.85;;
12593;SDS011;6362;50.208;9.182;2023-10-09T04:38:46;5.60;;;3.63;;
12593;SDS011;6362;50.208;9.182;2023-10-09T04:41:39;5.88;;;3.95;;
12593;SDS011;6362;50.208;9.182;2023-10-09T04:44:08;6.43;;;3.45;;
12593;SDS011;6362;50.208;9.182;2023-10-09T04:46:50;7.70;;;4.63;;
12593;SDS011;6362;50.208;9.182;2023-10-09T04:49:35;7.03;;;3.97;;
12593;SDS011;6362;50.208;9.182;2023-10-09T04:52:14;5.90;;;4.28;;
12593;SDS011;6362;50.208;9.182;2023-10-09T04:54:55;7.53;;;4.10;;
12593;SDS011;6362;50.208;9.182;2023-10-09T04:57:33;5.50;;;3.90;;
12593;SDS011;6362;50.208;9.182;2023-10-09T05:00:10;9.35;;;4.82;;
12593;SDS011;6362;50.208;9.182;2023-10-09T05:02:52;11.70;;;5.80;;
12593;SDS011;6362;50.208;9.182;2023-10-09T05:05:22;11.27;;;4.00;;
12593;SDS011;6362;50.208;9.182;2023-10-09T05:08:14;7.32;;;4.70;;
12593;SDS011;6362;50.208;9.182;2023-10-09T05:10:48;9.05;;;4.10;;
12593;SDS011;6362;50.208;9.182;2023-10-09T05:13:30;9.15;;;5.38;;
12593;SDS011;6362;50.208;9.182;2023-10-09T05:16:03;13.93;;;4.80;;
12593;SDS011;6362;50.208;9.182;2023-10-09T05:18:52;7.60;;;3.85;;
12593;SDS011;6362;50.208;9.182;2023-10-09T05:21:37;6.00;;;3.67;;
12593;SDS011;6362;50.208;9.182;2023-10-09T05:24:07;7.93;;;4.13;;
12593;SDS011;6362;50.208;9.182;2023-10-09T05:26:39;6.72;;;4.68;;
12593;SDS011;6362;50.208;9.182;2023-10-09T05:29:21;7.18;;;4.75;;
12593;SDS011;6362;50.208;9.182;2023-10-09T05:31:58;6.85;;;3.97;;
12593;SDS011;6362;50.208;9.182;2023-10-09T05:34:37;6.95;;;4.22;;
12593;SDS011;6362;50.208;9.182;2023-10-09T05:39:54;7.25;;;3.60;;
12593;SDS011;6362;50.208;9.182;2023-10-09T05:42:27;6.00;;;4.57;;
12593;SDS011;6362;50.208;9.182;2023-10-09T05:45:05;7.32;;;3.80;;
12593;SDS011;6362;50.208;9.182;2023-10-09T05:47:51;6.70;;;4.28;;
12593;SDS011;6362;50.208;9.182;2023-10-09T05:50:36;5.28;;;4.28;;
12593;SDS011;6362;50.208;9.182;2023-10-09T05:53:37;6.60;;;4.68;;
12593;SDS011;6362;50.208;9.182;2023-10-09T05:56:10;10.32;;;5.50;;
12593;SDS011;6362;50.208;9.182;2023-10-09T05:58:54;6.75;;;4.68;;
12593;SDS011;6362;50.208;9.182;2023-10-09T06:01:38;11.05;;;5.25;;
12593;SDS011;6362;50.208;9.182;2023-10-09T06:04:22;10.05;;;5.38;;
12593;SDS011;6362;50.208;9.182;2023-10-09T06:06:59;12.35;;;6.28;;
12593;SDS011;6362;50.208;9.182;2023-10-09T06:09:36;10.65;;;5.50;;
12593;SDS011;6362;50.208;9.182;2023-10-09T06:12:21;8.88;;;5.03;;
12593;SDS011;6362;50.208;9.182;2023-10-09T06:15:14;11.25;;;5.22;;
12593;SDS011;6362;50.208;9.182;2023-10-09T06:17:58;9.75;;;5.72;;
12593;SDS011;6362;50.208;9.182;2023-10-09T06:23:33;8.55;;;4.90;;
12593;SDS011;6362;50.208;9.182;2023-10-09T06:26:17;8.00;;;4.80;;
12593;SDS011;6362;50.208;9.182;2023-10-09T06:28:49;8.75;;;4.90;;
12593;SDS011;6362;50.208;9.182;2023-10-09T06:31:35;9.52;;;5.10;;
12593;SDS011;6362;50.208;9.182;2023-10-09T06:36:49;8.05;;;5.15;;
12593;SDS011;6362;50.208;9.182;2023-10-09T06:39:18;8.20;;;5.20;;
12593;SDS011;6362;50.208;9.182;2023-10-09T06:42:02;8.10;;;5.45;;
12593;SDS011;6362;50.208;9.182;2023-10-09T06:44:34;8.45;;;5.68;;
12593;SDS011;6362;50.208;9.182;2023-10-09T06:47:29;10.85;;;5.53;;
12593;SDS011;6362;50.208;9.182;2023-10-09T06:50:02;7.90;;;5.18;;
12593;SDS011;6362;50.208;9.182;2023-10-09T06:52:46;9.32;;;5.82;;
12593;SDS011;6362;50.208;9.182;2023-10-09T06:55:37;13.10;;;5.85;;
12593;SDS011;6362;50.208;9.182;2023-10-09T06:58:16;7.53;;;4.72;;
12593;SDS011;6362;50.208;9.182;2023-10-09T07:00:50;10.55;;;5.82;;
12593;SDS011;6362;50.208;9.182;2023-10-09T07:03:27;8.63;;;5.93;;
12593;SDS011;6362;50.208;9.182;2023-10-09T07:06:18;10.45;;;5.10;;
12593;SDS011;6362;50.208;9.182;2023-10-09T07:09:00;8.38;;;4.63;;
12593;SDS011;6362;50.208;9.182;2023-10-09T07:11:34;13.73;;;6.40;;
12593;SDS011;6362;50.208;9.182;2023-10-09T07:17:03;12.00;;;4.93;;
12593;SDS011;6362;50.208;9.182;2023-10-09T07:19:45;12.43;;;5.45;;
12593;SDS011;6362;50.208;9.182;2023-10-09T07:22:11;10.93;;;5.82;;
12593;SDS011;6362;50.208;9.182;2023-10-09T07:25:00;9.75;;;6.18;;
12593;SDS011;6362;50.208;9.182;2023-10-09T07:27:39;10.60;;;5.45;;
12593;SDS011;6362;50.208;9.182;2023-10-09T07:30:17;11.68;;;5.45;;
12593;SDS011;6362;50.208;9.182;2023-10-09T07:32:56;10.57;;;5.03;;
12593;SDS011;6362;50.208;9.182;2023-10-09T07:38:17;8.18;;;4.38;;
12593;SDS011;6362;50.208;9.182;2023-10-09T07:41:00;8.27;;;4.80;;
12593;SDS011;6362;50.208;9.182;2023-10-09T07:43:32;7.03;;;4.05;;
12593;SDS011;6362;50.208;9.182;2023-10-09T07:46:08;9.45;;;4.82;;
12593;SDS011;6362;50.208;9.182;2023-10-09T07:48:53;11.02;;;4.72;;
12593;SDS011;6362;50.208;9.182;2023-10-09T07:51:20;10.55;;;5.43;;
12593;SDS011;6362;50.208;9.182;2023-10-09T07:53:55;10.20;;;4.70;;
12593;SDS011;6362;50.208;9.182;2023-10-09T07:56:33;10.95;;;4.68;;
12593;SDS011;6362;50.208;9.182;2023-10-09T07:59:05;10.82;;;4.90;;
12593;SDS011;6362;50.208;9.182;2023-10-09T08:01:37;8.82;;;4.40;;
12593;SDS011;6362;50.208;9.182;2023-10-09T08:04:04;8.95;;;4.28;;
12593;SDS011;6362;50.208;9.182;2023-10-09T08:06:36;10.55;;;4.05;;
12593;SDS011;6362;50.208;9.182;2023-10-09T08:09:07;11.50;;;4.85;;
12593;SDS011;6362;50.208;9.182;2023-10-09T08:11:39;13.32;;;5.10;;
12593;SDS011;6362;50.208;9.182;2023-10-09T08:14:08;9.57;;;5.35;;
12593;SDS011;6362;50.208;9.182;2023-10-09T08:16:52;9.43;;;4.97;;
12593;SDS011;6362;50.208;9.182;2023-10-09T08:19:37;12.70;;;5.63;;
12593;SDS011;6362;50.208;9.182;2023-10-09T08:22:17;9.45;;;5.25;;
12593;SDS011;6362;50.208;9.182;2023-10-09T08:24:49;10.38;;;4.53;;
12593;SDS011;6362;50.208;9.182;2023-10-09T08:27:27;10.55;;;4.60;;
12593;SDS011;6362;50.208;9.182;2023-10-09T08:29:55;10.32;;;5.25;;
12593;SDS011;6362;50.208;9.182;2023-10-09T08:32:43;8.45;;;4.80;;
12593;SDS011;6362;50.208;9.182;2023-10-09T08:35:26;7.63;;;4.13;;
12593;SDS011;6362;50.208;9.182;2023-10-09T08:37:59;9.57;;;4.47;;
12593;SDS011;6362;50.208;9.182;2023-10-09T08:40:33;10.38;;;4.43;;
12593;SDS011;6362;50.208;9.182;2023-10-09T08:43:23;7.60;;;4.32;;
12593;SDS011;6362;50.208;9.182;2023-10-09T08:45:54;8.95;;;4.43;;
12593;SDS011;6362;50.208;9.182;2023-10-09T08:48:28;12.63;;;4.57;;
12593;SDS011;6362;50.208;9.182;2023-10-09T08:50:55;8.05;;;4.72;;
12593;SDS011;6362;50.208;9.182;2023-10-09T08:53:21;11.30;;;4.47;;
12593;SDS011;6362;50.208;9.182;2023-10-09T08:55:49;7.43;;;4.20;;
12593;SDS011;6362;50.208;9.182;2023-10-09T08:58:16;9.68;;;4.28;;
12593;SDS011;6362;50.208;9.182;2023-10-09T09:01:01;8.77;;;4.47;;
12593;SDS011;6362;50.208;9.182;2023-10-09T09:03:34;10.48;;;4.93;;
12593;SDS011;6362;50.208;9.182;2023-10-09T09:06:04;10.45;;;4.13;;
12593;SDS011;6362;50.208;9.182;2023-10-09T09:08:30;8.63;;;4.68;;
12593;SDS011;6362;50.208;9.182;2023-10-09T09:11:10;10.77;;;5.05;;
12593;SDS011;6362;50.208;9.182;2023-10-09T09:16:29;9.90;;;4.47;;
12593;SDS011;6362;50.208;9.182;2023-10-09T09:21:36;9.40;;;4.28;;
12593;SDS011;6362;50.208;9.182;2023-10-09T09:24:06;10.00;;;4.03;;
12593;SDS011;6362;50.208;9.182;2023-10-09T09:27:02;8.10;;;3.88;;
12593;SDS011;6362;50.208;9.182;2023-10-09T09:29:38;10.20;;;5.65;;
12593;SDS011;6362;50.208;9.182;2023-10-09T09:32:06;7.47;;;4.07;;
12593;SDS011;6362;50.208;9.182;2023-10-09T09:34:52;11.63;;;4.22;;
12593;SDS011;6362;50.208;9.182;2023-10-09T09:37:29;8.07;;;3.80;;
12593;SDS011;6362;50.208;9.182;2023-10-09T09:40:00;9.25;;;4.45;;
12593;SDS011;6362;50.208;9.182;2023-10-09T09:42:42;12.32;;;4.45;;
12593;SDS011;6362;50.208;9.182;2023-10-09T09:45:13;14.25;;;4.35;;
12593;SDS011;6362;50.208;9.182;2023-10-09T09:47:39;9.90;;;4.13;;
12593;SDS011;6362;50.208;9.182;2023-10-09T09:50:12;7.85;;;4.13;;
12593;SDS011;6362;50.208;9.182;2023-10-09T09:52:49;12.50;;;4.13;;
12593;SDS011;6362;50.208;9.182;2023-10-09T09:55:18;11.88;;;3.75;;
12593;SDS011;6362;50.208;9.182;2023-10-09T09:57:48;10.63;;;4.57;;
12593;SDS011;6362;50.208;9.182;2023-10-09T10:00:21;9.65;;;4.15;;
12593;SDS011;6362;50.208;9.182;2023-10-09T10:02:55;13.07;;;4.70;;
12593;SDS011;6362;50.208;9.182;2023-10-09T10:05:24;10.02;;;3.92;;
12593;SDS011;6362;50.208;9.182;2023-10-09T10:07:56;13.20;;;4.13;;
12593;SDS011;6362;50.208;9.182;2023-10-09T10:12:59;14.55;;;4.80;;
12593;SDS011;6362;50.208;9.182;2023-10-09T10:18:22;11.02;;;3.58;;
12593;SDS011;6362;50.208;9.182;2023-10-09T10:23:45;11.40;;;4.07;;
12593;SDS011;6362;50.208;9.182;2023-10-09T10:26:22;16.45;;;4.63;;
12593;SDS011;6362;50.208;9.182;2023-10-09T10:31:55;13.68;;;4.43;;
12593;SDS011;6362;50.208;9.182;2023-10-09T10:34:21;16.20;;;4.88;;
12593;SDS011;6362;50.208;9.182;2023-10-09T10:36:51;11.70;;;4.82;;
12593;SDS011;6362;50.208;9.182;2023-10-09T10:39:23;20.48;;;5.20;;
12593;SDS011;6362;50.208;9.182;2023-10-09T10:42:08;8.05;;;4.05;;
12593;SDS011;6362;50.208;9.182;2023-10-09T10:44:34;12.35;;;6.95;;
12593;SDS011;6362;50.208;9.182;2023-10-09T10:47:06;16.33;;;6.20;;
12593;SDS011;6362;50.208;9.182;2023-10-09T10:52:32;10.27;;;5.15;;
12593;SDS011;6362;50.208;9.182;2023-10-09T10:57:54;16.70;;;5.30;;
12593;SDS011;6362;50.208;9.182;2023-10-09T11:00:29;13.77;;;4.97;;
12593;SDS011;6362;50.208;9.182;2023-10-09T11:03:19;7.95;;;4.00;;
12593;SDS011;6362;50.208;9.182;2023-10-09T11:06:00;7.47;;;4.10;;
12593;SDS011;6362;50.208;9.182;2023-10-09T11:08:47;8.75;;;4.43;;
12593;SDS011;6362;50.208;9.182;2023-10-09T11:11:22;9.88;;;4.07;;
12593;SDS011;6362;50.208;9.182;2023-10-09T11:13:48;9.82;;;3.85;;
12593;SDS011;6362;50.208;9.182;2023-10-09T11:16:22;13.43;;;4.78;;
12593;SDS011;6362;50.208;9.182;2023-10-09T11:19:10;12.77;;;5.25;;
12593;SDS011;6362;50.208;9.182;2023-10-09T11:21:57;8.93;;;4.15;;
12593;SDS011;6362;50.208;9.182;2023-10-09T11:24:42;10.57;;;4.50;;
12593;SDS011;6362;50.208;9.182;2023-10-09T11:27:09;10.05;;;4.38;;
12593;SDS011;6362;50.208;9.182;2023-10-09T11:29:52;11.68;;;4.18;;
12593;SDS011;6362;50.208;9.182;2023-10-09T11:32:18;14.00;;;4.60;;
12593;SDS011;6362;50.208;9.182;2023-10-09T11:34:50;13.05;;;4.30;;
12593;SDS011;6362;50.208;9.182;2023-10-09T11:37:33;12.55;;;4.63;;
12593;SDS011;6362;50.208;9.182;2023-10-09T11:40:07;12.70;;;3.88;;
12593;SDS011;6362;50.208;9.182;2023-10-09T11:42:59;14.07;;;4.97;;
12593;SDS011;6362;50.208;9.182;2023-10-09T11:45:26;9.93;;;3.92;;
12593;SDS011;6362;50.208;9.182;2023-10-09T11:48:15;12.27;;;4.55;;
12593;SDS011;6362;50.208;9.182;2023-10-09T11:51:14;10.43;;;3.90;;
12593;SDS011;6362;50.208;9.182;2023-10-09T11:53:44;9.38;;;3.88;;
12593;SDS011;6362;50.208;9.182;2023-10-09T11:56:30;7.95;;;3.72;;
12593;SDS011;6362;50.208;9.182;2023-10-09T11:58:57;10.32;;;4.32;;
12593;SDS011;6362;50.208;9.182;2023-10-09T12:01:23;9.30;;;4.20;;
12593;SDS011;6362;50.208;9.182;2023-10-09T12:03:50;13.23;;;3.80;;
12593;SDS011;6362;50.208;9.182;2023-10-09T12:06:16;12.07;;;4.43;;
12593;SDS011;6362;50.208;9.182;2023-10-09T12:08:47;12.85;;;4.32;;
12593;SDS011;6362;50.208;9.182;2023-10-09T12:11:16;11.38;;;4.50;;
12593;SDS011;6362;50.208;9.182;2023-10-09T12:13:50;11.25;;;3.97;;
12593;SDS011;6362;50.208;9.182;2023-10-09T12:16:21;8.27;;;4.30;;
12593;SDS011;6362;50.208;9.182;2023-10-09T12:18:47;7.68;;;3.60;;
12593;SDS011;6362;50.208;9.182;2023-10-09T12:21:18;7.28;;;3.60;;
12593;SDS011;6362;50.208;9.182;2023-10-09T12:23:44;8.57;;;3.80;;
12593;SDS011;6362;50.208;9.182;2023-10-09T12:26:12;13.45;;;4.38;;
12593;SDS011;6362;50.208;9.182;2023-10-09T12:28:41;10.60;;;3.63;;
12593;SDS011;6362;50.208;9.182;2023-10-09T12:31:11;11.85;;;3.58;;
12593;SDS011;6362;50.208;9.182;2023-10-09T12:33:46;7.32;;;3.30;;
12593;SDS011;6362;50.208;9.182;2023-10-09T12:36:13;7.82;;;4.53;;
12593;SDS011;6362;50.208;9.182;2023-10-09T12:38:45;7.93;;;4.22;;
12593;SDS011;6362;50.208;9.182;2023-10-09T12:41:16;9.95;;;4.00;;
12593;SDS011;6362;50.208;9.182;2023-10-09T12:43:55;11.70;;;4.22;;
12593;SDS011;6362;50.208;9.182;2023-10-09T12:46:21;14.23;;;4.00;;
12593;SDS011;6362;50.208;9.182;2023-10-09T12:48:51;6.93;;;3.85;;
12593;SDS011;6362;50.208;9.182;2023-10-09T12:51:19;10.23;;;3.85;;
12593;SDS011;6362;50.208;9.182;2023-10-09T12:53:50;8.55;;;3.55;;
12593;SDS011;6362;50.208;9.182;2023-10-09T12:56:22;17.38;;;4.30;;
12593;SDS011;6362;50.208;9.182;2023-10-09T12:58:57;7.18;;;3.78;;
12593;SDS011;6362;50.208;9.182;2023-10-09T13:01:23;11.90;;;3.90;;
12593;SDS011;6362;50.208;9.182;2023-10-09T13:03:49;9.77;;;3.78;;
12593;SDS011;6362;50.208;9.182;2023-10-09T13:06:14;10.20;;;3.55;;
12593;SDS011;6362;50.208;9.182;2023-10-09T13:08:48;10.48;;;3.70;;
12593;SDS011;6362;50.208;9.182;2023-10-09T13:11:14;12.23;;;3.78;;
12593;SDS011;6362;50.208;9.182;2023-10-09T13:13:44;7.13;;;3.20;;
12593;SDS011;6362;50.208;9.182;2023-10-09T13:16:18;9.27;;;3.67;;
12593;SDS011;6362;50.208;9.182;2023-10-09T13:18:48;10.07;;;3.83;;
12593;SDS011;6362;50.208;9.182;2023-10-09T13:21:34;8.65;;;3.97;;
12593;SDS011;6362;50.208;9.182;2023-10-09T13:24:02;8.63;;;4.00;;
12593;SDS011;6362;50.208;9.182;2023-10-09T13:26:28;9.57;;;4.00;;
12593;SDS011;6362;50.208;9.182;2023-10-09T13:29:02;8.60;;;3.42;;
12593;SDS011;6362;50.208;9.182;2023-10-09T13:31:28;6.55;;;2.90;;
12593;SDS011;6362;50.208;9.182;2023-10-09T13:33:59;7.13;;;3.13;;
12593;SDS011;6362;50.208;9.182;2023-10-09T13:36:26;7.65;;;3.97;;
12593;SDS011;6362;50.208;9.182;2023-10-09T13:38:59;6.22;;;3.75;;
12593;SDS011;6362;50.208;9.182;2023-10-09T13:41:48;10.65;;;3.75;;
12593;SDS011;6362;50.208;9.182;2023-10-09T13:44:15;10.07;;;3.60;;
12593;SDS011;6362;50.208;9.182;2023-10-09T13:46:41;7.90;;;3.75;;
12593;SDS011;6362;50.208;9.182;2023-10-09T13:49:10;6.55;;;3.15;;
12593;SDS011;6362;50.208;9.182;2023-10-09T13:51:42;10.57;;;4.00;;
12593;SDS011;6362;50.208;9.182;2023-10-09T13:54:12;8.85;;;4.53;;
12593;SDS011;6362;50.208;9.182;2023-10-09T13:56:46;7.43;;;3.58;;
12593;SDS011;6362;50.208;9.182;2023-10-09T14:01:48;8.95;;;4.00;;
12593;SDS011;6362;50.208;9.182;2023-10-09T14:04:13;8.98;;;4.03;;
12593;SDS011;6362;50.208;9.182;2023-10-09T14:06:45;11.02;;;4.10;;
12593;SDS011;6362;50.208;9.182;2023-10-09T14:09:12;8.40;;;3.63;;
12593;SDS011;6362;50.208;9.182;2023-10-09T14:11:59;7.88;;;3.67;;
12593;SDS011;6362;50.208;9.182;2023-10-09T14:17:12;12.05;;;4.32;;
12593;SDS011;6362;50.208;9.182;2023-10-09T14:19:48;8.32;;;3.97;;
12593;SDS011;6362;50.208;9.182;2023-10-09T14:22:16;8.90;;;3.38;;
12593;SDS011;6362;50.208;9.182;2023-10-09T14:24:46;7.95;;;3.70;;
12593;SDS011;6362;50.208;9.182;2023-10-09T14:27:13;15.90;;;3.92;;
12593;SDS011;6362;50.208;9.182;2023-10-09T14:29:46;8.20;;;4.57;;
12593;SDS011;6362;50.208;9.182;2023-10-09T14:32:13;6.90;;;3.80;;
12593;SDS011;6362;50.208;9.182;2023-10-09T14:34:39;11.40;;;4.55;;
12593;SDS011;6362;50.208;9.182;2023-10-09T14:37:11;7.80;;;3.45;;
12593;SDS011;6362;50.208;9.182;2023-10-09T14:39:38;6.55;;;3.13;;
12593;SDS011;6362;50.208;9.182;2023-10-09T14:42:04;9.95;;;3.33;;
12593;SDS011;6362;50.208;9.182;2023-10-09T14:44:35;8.98;;;3.88;;
12593;SDS011;6362;50.208;9.182;2023-10-09T14:47:03;7.03;;;3.47;;
12593;SDS011;6362;50.208;9.182;2023-10-09T14:49:31;7.88;;;3.33;;
12593;SDS011;6362;50.208;9.182;2023-10-09T14:52:08;10.70;;;4.30;;
12593;SDS011;6362;50.208;9.182;2023-10-09T14:54:35;12.18;;;3.75;;
12593;SDS011;6362;50.208;9.182;2023-10-09T14:57:00;7.50;;;4.03;;
12593;SDS011;6362;50.208;9.182;2023-10-09T14:59:30;10.32;;;3.30;;
12593;SDS011;6362;50.208;9.182;2023-10-09T15:01:57;6.45;;;3.15;;
12593;SDS011;6362;50.208;9.182;2023-10-09T15:04:23;7.40;;;3.45;;
12593;SDS011;6362;50.208;9.182;2023-10-09T15:06:50;8.02;;;3.15;;
12593;SDS011;6362;50.208;9.182;2023-10-09T15:09:16;10.38;;;3.70;;
12593;SDS011;6362;50.208;9.182;2023-10-09T15:11:51;8.32;;;4.30;;
12593;SDS011;6362;50.208;9.182;2023-10-09T15:14:17;12.50;;;5.05;;
12593;SDS011;6362;50.208;9.182;2023-10-09T15:16:46;13.20;;;4.82;;
12593;SDS011;6362;50.208;9.182;2023-10-09T15:19:12;10.73;;;4.47;;
12593;SDS011;6362;50.208;9.182;2023-10-09T15:21:39;9.68;;;3.67;;
12593;SDS011;6362;50.208;9.182;2023-10-09T15:24:15;8.50;;;3.83;;
12593;SDS011;6362;50.208;9.182;2023-10-09T15:26:47;6.85;;;3.70;;
12593;SDS011;6362;50.208;9.182;2023-10-09T15:29:23;6.60;;;3.47;;
12593;SDS011;6362;50.208;9.182;2023-10-09T15:31:59;11.23;;;4.13;;
12593;SDS011;6362;50.208;9.182;2023-10-09T15:34:39;11.32;;;5.03;;
12593;SDS011;6362;50.208;9.182;2023-10-09T15:37:06;9.23;;;3.25;;
12593;SDS011;6362;50.208;9.182;2023-10-09T15:39:33;9.93;;;4.38;;
12593;SDS011;6362;50.208;9.182;2023-10-09T15:41:59;12.07;;;4.30;;
12593;SDS011;6362;50.208;9.182;2023-10-09T15:44:25;12.30;;;4.57;;
12593;SDS011;6362;50.208;9.182;2023-10-09T15:46:51;7.47;;;3.10;;
12593;SDS011;6362;50.208;9.182;2023-10-09T15:49:24;8.80;;;3.95;;
12593;SDS011;6362;50.208;9.182;2023-10-09T15:51:55;11.10;;;4.18;;
12593;SDS011;6362;50.208;9.182;2023-10-09T15:54:21;10.43;;;3.80;;
12593;SDS011;6362;50.208;9.182;2023-10-09T15:56:46;7.20;;;4.10;;
12593;SDS011;6362;50.208;9.182;2023-10-09T15:59:12;9.63;;;3.53;;
12593;SDS011;6362;50.208;9.182;2023-10-09T16:01:37;10.40;;;4.03;;
12593;SDS011;6362;50.208;9.182;2023-10-09T16:04:08;8.52;;;3.45;;
12593;SDS011;6362;50.208;9.182;2023-10-09T16:06:36;8.50;;;3.80;;
12593;SDS011;6362;50.208;9.182;2023-10-09T16:09:05;10.80;;;4.25;;
12593;SDS011;6362;50.208;9.182;2023-10-09T16:11:31;10.68;;;4.38;;
12593;SDS011;6362;50.208;9.182;2023-10-09T16:14:00;8.30;;;3.90;;
12593;SDS011;6362;50.208;9.182;2023-10-09T16:16:26;9.77;;;3.63;;
12593;SDS011;6362;50.208;9.182;2023-10-09T16:18:52;8.80;;;3.65;;
12593;SDS011;6362;50.208;9.182;2023-10-09T16:21:18;10.57;;;3.97;;
12593;SDS011;6362;50.208;9.182;2023-10-09T16:23:44;8.07;;;3.83;;