sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76846;SDS011;65813;49.546;8.644;2023-01-26T05:19:17;17.23;;;7.55;;
76846;SDS011;65813;49.546;8.644;2023-01-26T05:23:18;20.57;;;7.50;;
76846;SDS011;65813;49.546;8.644;2023-01-26T05:27:18;16.03;;;6.77;;
76846;SDS011;65813;49.546;8.644;2023-01-26T05:31:21;17.50;;;7.75;;
76846;SDS011;65813;49.546;8.644;2023-01-26T05:35:22;14.37;;;6.40;;
76846;SDS011;65813;49.546;8.644;2023-01-26T05:39:22;13.77;;;6.70;;
76846;SDS011;65813;49.546;8.644;2023-01-26T05:43:22;14.10;;;6.50;;
76846;SDS011;65813;49.546;8.644;2023-01-26T05:47:23;15.73;;;7.23;;
76846;SDS011;65813;49.546;8.644;2023-01-26T05:51:23;16.83;;;7.05;;
76846;SDS011;65813;49.546;8.644;2023-01-26T05:55:23;16.37;;;7.40;;
76846;SDS011;65813;49.546;8.644;2023-01-26T05:59:24;14.53;;;6.43;;
76846;SDS011;65813;49.546;8.644;2023-01-26T06:03:24;14.30;;;6.70;;
76846;SDS011;65813;49.546;8.644;2023-01-26T06:07:24;16.67;;;7.43;;
76846;SDS011;65813;49.546;8.644;2023-01-26T06:11:25;17.85;;;7.50;;
76846;SDS011;65813;49.546;8.644;2023-01-26T06:15:25;24.00;;;9.43;;
76846;SDS011;65813;49.546;8.644;2023-01-26T06:19:26;14.07;;;6.03;;
76846;SDS011;65813;49.546;8.644;2023-01-26T06:23:26;15.87;;;6.53;;
76846;SDS011;65813;49.546;8.644;2023-01-26T06:27:26;14.45;;;7.47;;
76846;SDS011;65813;49.546;8.644;2023-01-26T06:31:27;15.48;;;7.22;;
76846;SDS011;65813;49.546;8.644;2023-01-26T06:35:30;15.93;;;7.05;;
76846;SDS011;65813;49.546;8.644;2023-01-26T06:39:32;18.70;;;7.53;;
76846;SDS011;65813;49.546;8.644;2023-01-26T06:43:33;17.08;;;7.10;;
76846;SDS011;65813;49.546;8.644;2023-01-26T06:47:35;16.08;;;7.20;;
76846;SDS011;65813;49.546;8.644;2023-01-26T06:51:45;14.30;;;6.83;;
76846;SDS011;65813;49.546;8.644;2023-01-26T06:55:51;14.85;;;6.50;;
76846;SDS011;65813;49.546;8.644;2023-01-26T06:59:51;18.27;;;7.37;;
76846;SDS011;65813;49.546;8.644;2023-01-26T07:03:52;15.13;;;6.03;;
76846;SDS011;65813;49.546;8.644;2023-01-26T07:07:54;17.17;;;7.57;;
76846;SDS011;65813;49.546;8.644;2023-01-26T07:11:54;16.27;;;7.15;;
76846;SDS011;65813;49.546;8.644;2023-01-26T07:16:01;17.83;;;7.03;;
76846;SDS011;65813;49.546;8.644;2023-01-26T07:20:02;14.75;;;7.18;;
76846;SDS011;65813;49.546;8.644;2023-01-26T07:24:03;13.88;;;6.35;;
76846;SDS011;65813;49.546;8.644;2023-01-26T07:28:03;15.70;;;6.88;;
76846;SDS011;65813;49.546;8.644;2023-01-26T07:32:04;12.73;;;6.03;;
76846;SDS011;65813;49.546;8.644;2023-01-26T07:36:04;13.83;;;5.63;;
76846;SDS011;65813;49.546;8.644;2023-01-26T07:40:05;12.50;;;6.18;;
76846;SDS011;65813;49.546;8.644;2023-01-26T07:44:09;14.63;;;6.20;;
76846;SDS011;65813;49.546;8.644;2023-01-26T07:48:09;12.15;;;6.18;;
76846;SDS011;65813;49.546;8.644;2023-01-26T07:52:10;11.03;;;5.53;;
76846;SDS011;65813;49.546;8.644;2023-01-26T07:56:11;11.10;;;4.77;;
76846;SDS011;65813;49.546;8.644;2023-01-26T08:00:13;11.88;;;5.50;;
76846;SDS011;65813;49.546;8.644;2023-01-26T08:04:15;10.68;;;5.18;;
76846;SDS011;65813;49.546;8.644;2023-01-26T08:08:15;13.73;;;5.53;;
76846;SDS011;65813;49.546;8.644;2023-01-26T08:12:16;10.07;;;4.37;;
76846;SDS011;65813;49.546;8.644;2023-01-26T08:16:16;10.82;;;4.78;;
76846;SDS011;65813;49.546;8.644;2023-01-26T08:20:17;6.50;;;3.60;;
76846;SDS011;65813;49.546;8.644;2023-01-26T08:24:17;9.90;;;4.60;;
76846;SDS011;65813;49.546;8.644;2023-01-26T08:28:18;9.10;;;3.87;;
76846;SDS011;65813;49.546;8.644;2023-01-26T08:32:18;8.87;;;4.50;;
76846;SDS011;65813;49.546;8.644;2023-01-26T08:36:19;8.35;;;3.95;;
76846;SDS011;65813;49.546;8.644;2023-01-26T08:40:19;8.38;;;3.95;;
76846;SDS011;65813;49.546;8.644;2023-01-26T08:44:20;9.47;;;4.53;;
76846;SDS011;65813;49.546;8.644;2023-01-26T08:48:20;12.73;;;5.28;;
76846;SDS011;65813;49.546;8.644;2023-01-26T08:52:21;11.40;;;4.80;;
76846;SDS011;65813;49.546;8.644;2023-01-26T08:56:21;8.53;;;4.70;;
76846;SDS011;65813;49.546;8.644;2023-01-26T09:00:22;7.57;;;4.07;;
76846;SDS011;65813;49.546;8.644;2023-01-26T09:04:22;7.38;;;3.90;;
76846;SDS011;65813;49.546;8.644;2023-01-26T09:08:23;7.40;;;3.57;;
76846;SDS011;65813;49.546;8.644;2023-01-26T09:12:23;6.87;;;3.53;;
76846;SDS011;65813;49.546;8.644;2023-01-26T09:16:23;7.60;;;3.67;;
76846;SDS011;65813;49.546;8.644;2023-01-26T09:20:24;7.95;;;3.90;;
76846;SDS011;65813;49.546;8.644;2023-01-26T09:24:24;10.13;;;4.60;;
76846;SDS011;65813;49.546;8.644;2023-01-26T09:28:25;7.40;;;4.15;;
76846;SDS011;65813;49.546;8.644;2023-01-26T09:32:25;7.80;;;3.75;;
76846;SDS011;65813;49.546;8.644;2023-01-26T09:36:26;7.55;;;4.00;;
76846;SDS011;65813;49.546;8.644;2023-01-26T09:45:01;8.23;;;3.80;;
76846;SDS011;65813;49.546;8.644;2023-01-26T09:49:16;7.40;;;3.80;;
76846;SDS011;65813;49.546;8.644;2023-01-26T09:53:27;7.05;;;3.58;;
76846;SDS011;65813;49.546;8.644;2023-01-26T09:57:56;8.30;;;4.05;;
76846;SDS011;65813;49.546;8.644;2023-01-26T10:10:31;7.63;;;4.60;;
76846;SDS011;65813;49.546;8.644;2023-01-26T10:14:44;9.13;;;4.28;;
76846;SDS011;65813;49.546;8.644;2023-01-26T10:23:05;8.38;;;4.75;;
76846;SDS011;65813;49.546;8.644;2023-01-26T10:27:10;11.27;;;5.30;;
76846;SDS011;65813;49.546;8.644;2023-01-26T10:31:18;10.30;;;4.57;;
76846;SDS011;65813;49.546;8.644;2023-01-26T10:35:22;8.80;;;4.65;;
76846;SDS011;65813;49.546;8.644;2023-01-26T10:39:24;7.43;;;4.28;;
76846;SDS011;65813;49.546;8.644;2023-01-26T10:43:25;10.40;;;4.95;;
76846;SDS011;65813;49.546;8.644;2023-01-26T10:47:25;10.90;;;5.60;;
76846;SDS011;65813;49.546;8.644;2023-01-26T10:51:27;9.30;;;4.30;;
76846;SDS011;65813;49.546;8.644;2023-01-26T10:55:32;11.52;;;5.38;;
76846;SDS011;65813;49.546;8.644;2023-01-26T10:59:36;11.02;;;5.70;;
76846;SDS011;65813;49.546;8.644;2023-01-26T11:03:42;9.07;;;4.55;;
76846;SDS011;65813;49.546;8.644;2023-01-26T11:07:59;11.02;;;5.53;;
76846;SDS011;65813;49.546;8.644;2023-01-26T11:12:02;9.95;;;5.03;;
76846;SDS011;65813;49.546;8.644;2023-01-26T11:24:59;12.10;;;5.38;;
76846;SDS011;65813;49.546;8.644;2023-01-26T11:33:28;12.43;;;5.85;;
76846;SDS011;65813;49.546;8.644;2023-01-26T11:37:37;10.73;;;6.22;;
76846;SDS011;65813;49.546;8.644;2023-01-26T11:41:51;11.63;;;6.20;;
76846;SDS011;65813;49.546;8.644;2023-01-26T11:46:17;10.48;;;5.18;;
76846;SDS011;65813;49.546;8.644;2023-01-26T11:59:05;10.52;;;5.10;;
76846;SDS011;65813;49.546;8.644;2023-01-26T12:07:41;13.68;;;6.45;;
76846;SDS011;65813;49.546;8.644;2023-01-26T12:16:32;13.18;;;6.32;;
76846;SDS011;65813;49.546;8.644;2023-01-26T12:20:49;10.65;;;5.45;;
76846;SDS011;65813;49.546;8.644;2023-01-26T12:24:55;13.15;;;6.55;;
76846;SDS011;65813;49.546;8.644;2023-01-26T12:33:16;11.90;;;6.95;;
76846;SDS011;65813;49.546;8.644;2023-01-26T12:45:58;10.52;;;5.90;;
76846;SDS011;65813;49.546;8.644;2023-01-26T12:50:14;14.80;;;7.35;;
76846;SDS011;65813;49.546;8.644;2023-01-26T12:54:31;13.00;;;6.97;;
76846;SDS011;65813;49.546;8.644;2023-01-26T12:58:44;11.85;;;5.95;;
76846;SDS011;65813;49.546;8.644;2023-01-26T13:02:47;9.68;;;5.70;;
76846;SDS011;65813;49.546;8.644;2023-01-26T13:07:02;11.02;;;6.03;;
76846;SDS011;65813;49.546;8.644;2023-01-26T13:11:04;10.40;;;5.93;;
76846;SDS011;65813;49.546;8.644;2023-01-26T13:15:09;12.23;;;6.80;;
76846;SDS011;65813;49.546;8.644;2023-01-26T13:23:50;10.18;;;5.70;;
76846;SDS011;65813;49.546;8.644;2023-01-26T13:31:59;10.75;;;6.22;;
76846;SDS011;65813;49.546;8.644;2023-01-26T13:36:11;8.77;;;5.63;;
76846;SDS011;65813;49.546;8.644;2023-01-26T13:44:43;9.40;;;5.60;;
76846;SDS011;65813;49.546;8.644;2023-01-26T13:48:53;10.88;;;5.88;;
76846;SDS011;65813;49.546;8.644;2023-01-26T13:52:54;11.90;;;5.65;;
76846;SDS011;65813;49.546;8.644;2023-01-26T13:56:59;10.25;;;5.18;;
76846;SDS011;65813;49.546;8.644;2023-01-26T14:01:05;9.07;;;5.28;;
76846;SDS011;65813;49.546;8.644;2023-01-26T14:05:19;10.18;;;5.20;;
76846;SDS011;65813;49.546;8.644;2023-01-26T14:09:21;9.70;;;5.68;;
76846;SDS011;65813;49.546;8.644;2023-01-26T14:13:23;10.13;;;5.60;;
76846;SDS011;65813;49.546;8.644;2023-01-26T14:21:43;9.55;;;5.50;;
76846;SDS011;65813;49.546;8.644;2023-01-26T14:26:02;10.55;;;5.13;;
76846;SDS011;65813;49.546;8.644;2023-01-26T14:30:21;9.00;;;5.07;;
76846;SDS011;65813;49.546;8.644;2023-01-26T14:34:32;9.48;;;5.22;;
76846;SDS011;65813;49.546;8.644;2023-01-26T14:38:40;9.47;;;5.57;;
76846;SDS011;65813;49.546;8.644;2023-01-26T14:42:42;9.07;;;5.55;;
76846;SDS011;65813;49.546;8.644;2023-01-26T14:46:49;11.30;;;5.70;;
76846;SDS011;65813;49.546;8.644;2023-01-26T14:50:50;9.75;;;4.78;;
76846;SDS011;65813;49.546;8.644;2023-01-26T14:54:52;11.25;;;5.35;;
76846;SDS011;65813;49.546;8.644;2023-01-26T14:58:54;9.77;;;5.35;;
76846;SDS011;65813;49.546;8.644;2023-01-26T15:02:55;9.18;;;5.32;;
76846;SDS011;65813;49.546;8.644;2023-01-26T15:07:19;10.82;;;6.10;;
76846;SDS011;65813;49.546;8.644;2023-01-26T15:11:38;11.13;;;5.30;;
76846;SDS011;65813;49.546;8.644;2023-01-26T15:16:02;13.77;;;5.50;;
76846;SDS011;65813;49.546;8.644;2023-01-26T15:24:21;10.82;;;5.35;;
76846;SDS011;65813;49.546;8.644;2023-01-26T15:28:23;10.93;;;5.67;;
76846;SDS011;65813;49.546;8.644;2023-01-26T15:32:26;10.63;;;5.95;;
76846;SDS011;65813;49.546;8.644;2023-01-26T15:40:42;9.30;;;5.57;;
76846;SDS011;65813;49.546;8.644;2023-01-26T15:44:42;9.80;;;5.77;;
76846;SDS011;65813;49.546;8.644;2023-01-26T15:48:42;9.57;;;5.30;;
76846;SDS011;65813;49.546;8.644;2023-01-26T15:52:43;9.97;;;5.17;;
76846;SDS011;65813;49.546;8.644;2023-01-26T15:56:43;10.85;;;5.80;;
76846;SDS011;65813;49.546;8.644;2023-01-26T16:00:44;10.80;;;5.40;;
76846;SDS011;65813;49.546;8.644;2023-01-26T16:04:45;10.07;;;5.60;;
76846;SDS011;65813;49.546;8.644;2023-01-26T16:08:46;11.05;;;6.10;;
76846;SDS011;65813;49.546;8.644;2023-01-26T16:12:47;11.73;;;6.10;;
76846;SDS011;65813;49.546;8.644;2023-01-26T16:16:49;10.57;;;6.20;;
76846;SDS011;65813;49.546;8.644;2023-01-26T16:20:50;10.68;;;5.93;;
76846;SDS011;65813;49.546;8.644;2023-01-26T16:24:50;11.27;;;6.20;;
76846;SDS011;65813;49.546;8.644;2023-01-26T16:28:50;9.53;;;4.97;;
76846;SDS011;65813;49.546;8.644;2023-01-26T16:32:54;10.60;;;5.75;;
76846;SDS011;65813;49.546;8.644;2023-01-26T16:36:54;11.65;;;6.78;;
76846;SDS011;65813;49.546;8.644;2023-01-26T16:40:55;11.27;;;6.03;;
76846;SDS011;65813;49.546;8.644;2023-01-26T16:44:55;13.83;;;7.33;;
76846;SDS011;65813;49.546;8.644;2023-01-26T16:48:56;11.93;;;6.80;;
76846;SDS011;65813;49.546;8.644;2023-01-26T16:52:56;12.83;;;6.43;;
76846;SDS011;65813;49.546;8.644;2023-01-26T16:57:16;12.77;;;6.20;;
76846;SDS011;65813;49.546;8.644;2023-01-26T17:01:26;10.60;;;6.37;;
76846;SDS011;65813;49.546;8.644;2023-01-26T17:05:32;15.45;;;7.63;;
76846;SDS011;65813;49.546;8.644;2023-01-26T17:09:33;10.65;;;6.03;;
76846;SDS011;65813;49.546;8.644;2023-01-26T17:13:33;15.37;;;7.80;;
76846;SDS011;65813;49.546;8.644;2023-01-26T17:17:33;11.17;;;6.30;;
76846;SDS011;65813;49.546;8.644;2023-01-26T17:21:34;11.77;;;5.40;;
76846;SDS011;65813;49.546;8.644;2023-01-26T17:25:34;13.43;;;7.00;;
76846;SDS011;65813;49.546;8.644;2023-01-26T17:29:35;10.20;;;5.50;;
76846;SDS011;65813;49.546;8.644;2023-01-26T17:33:36;11.68;;;5.90;;
76846;SDS011;65813;49.546;8.644;2023-01-26T17:37:37;13.82;;;6.88;;
76846;SDS011;65813;49.546;8.644;2023-01-26T17:41:38;10.93;;;5.80;;
76846;SDS011;65813;49.546;8.644;2023-01-26T17:45:38;13.87;;;6.87;;
76846;SDS011;65813;49.546;8.644;2023-01-26T17:49:39;9.40;;;5.30;;
76846;SDS011;65813;49.546;8.644;2023-01-26T17:53:40;16.10;;;7.83;;
76846;SDS011;65813;49.546;8.644;2023-01-26T17:57:41;24.67;;;10.02;;
76846;SDS011;65813;49.546;8.644;2023-01-26T18:01:42;12.20;;;5.50;;
76846;SDS011;65813;49.546;8.644;2023-01-26T18:05:52;14.50;;;6.77;;
76846;SDS011;65813;49.546;8.644;2023-01-26T18:09:53;15.38;;;7.43;;
76846;SDS011;65813;49.546;8.644;2023-01-26T18:13:53;16.03;;;7.40;;
76846;SDS011;65813;49.546;8.644;2023-01-26T18:17:54;15.38;;;6.65;;
76846;SDS011;65813;49.546;8.644;2023-01-26T18:21:54;12.50;;;6.03;;
76846;SDS011;65813;49.546;8.644;2023-01-26T18:25:55;14.43;;;6.77;;
76846;SDS011;65813;49.546;8.644;2023-01-26T18:30:02;14.43;;;6.85;;
76846;SDS011;65813;49.546;8.644;2023-01-26T18:34:03;12.23;;;5.85;;
76846;SDS011;65813;49.546;8.644;2023-01-26T18:38:03;12.87;;;6.50;;
76846;SDS011;65813;49.546;8.644;2023-01-26T18:42:04;14.27;;;6.83;;
76846;SDS011;65813;49.546;8.644;2023-01-26T18:46:04;14.73;;;7.30;;
76846;SDS011;65813;49.546;8.644;2023-01-26T18:50:05;15.27;;;7.50;;
76846;SDS011;65813;49.546;8.644;2023-01-26T18:54:05;12.40;;;6.85;;
76846;SDS011;65813;49.546;8.644;2023-01-26T18:58:08;13.52;;;6.80;;
76846;SDS011;65813;49.546;8.644;2023-01-26T19:02:12;11.93;;;6.80;;
76846;SDS011;65813;49.546;8.644;2023-01-26T19:06:15;12.30;;;6.53;;
76846;SDS011;65813;49.546;8.644;2023-01-26T19:10:19;13.27;;;7.00;;
76846;SDS011;65813;49.546;8.644;2023-01-26T19:14:19;14.77;;;7.03;;
76846;SDS011;65813;49.546;8.644;2023-01-26T19:18:19;14.05;;;7.53;;
76846;SDS011;65813;49.546;8.644;2023-01-26T19:22:20;13.73;;;7.27;;
76846;SDS011;65813;49.546;8.644;2023-01-26T19:26:21;15.23;;;7.33;;
76846;SDS011;65813;49.546;8.644;2023-01-26T19:30:24;12.95;;;7.15;;
76846;SDS011;65813;49.546;8.644;2023-01-26T19:34:24;16.65;;;7.07;;
76846;SDS011;65813;49.546;8.644;2023-01-26T19:38:27;14.88;;;6.55;;
76846;SDS011;65813;49.546;8.644;2023-01-26T19:42:27;17.97;;;7.47;;
76846;SDS011;65813;49.546;8.644;2023-01-26T19:46:27;18.37;;;7.80;;
76846;SDS011;65813;49.546;8.644;2023-01-26T19:50:28;15.40;;;7.43;;
76846;SDS011;65813;49.546;8.644;2023-01-26T19:54:28;15.20;;;7.80;;
76846;SDS011;65813;49.546;8.644;2023-01-26T19:58:28;17.70;;;7.80;;
76846;SDS011;65813;49.546;8.644;2023-01-26T20:02:29;16.50;;;7.93;;
76846;SDS011;65813;49.546;8.644;2023-01-26T20:06:30;17.00;;;8.10;;
76846;SDS011;65813;49.546;8.644;2023-01-26T20:10:32;18.73;;;8.30;;
76846;SDS011;65813;49.546;8.644;2023-01-26T20:14:32;17.93;;;7.67;;
76846;SDS011;65813;49.546;8.644;2023-01-26T20:18:34;16.77;;;7.72;;
76846;SDS011;65813;49.546;8.644;2023-01-26T20:22:35;18.00;;;8.23;;
76846;SDS011;65813;49.546;8.644;2023-01-26T20:26:36;19.52;;;8.82;;
76846;SDS011;65813;49.546;8.644;2023-01-26T20:30:37;18.33;;;8.43;;
76846;SDS011;65813;49.546;8.644;2023-01-26T20:34:38;19.38;;;8.90;;
76846;SDS011;65813;49.546;8.644;2023-01-26T20:38:38;16.17;;;8.40;;
76846;SDS011;65813;49.546;8.644;2023-01-26T20:42:39;18.88;;;8.73;;
76846;SDS011;65813;49.546;8.644;2023-01-26T20:46:39;19.47;;;9.73;;
76846;SDS011;65813;49.546;8.644;2023-01-26T20:50:41;23.20;;;9.98;;
76846;SDS011;65813;49.546;8.644;2023-01-26T20:54:44;21.33;;;10.82;;
76846;SDS011;65813;49.546;8.644;2023-01-26T20:58:44;18.45;;;8.52;;
76846;SDS011;65813;49.546;8.644;2023-01-26T21:02:45;21.83;;;9.33;;
76846;SDS011;65813;49.546;8.644;2023-01-26T21:06:45;18.23;;;9.13;;
76846;SDS011;65813;49.546;8.644;2023-01-26T21:10:45;18.75;;;9.77;;
76846;SDS011;65813;49.546;8.644;2023-01-26T21:14:46;22.07;;;9.93;;
76846;SDS011;65813;49.546;8.644;2023-01-26T21:18:46;19.57;;;9.33;;
76846;SDS011;65813;49.546;8.644;2023-01-26T21:22:48;22.27;;;9.65;;
76846;SDS011;65813;49.546;8.644;2023-01-26T21:26:48;23.70;;;9.60;;
76846;SDS011;65813;49.546;8.644;2023-01-26T21:31:01;21.03;;;9.57;;
76846;SDS011;65813;49.546;8.644;2023-01-26T21:35:06;20.13;;;8.80;;
76846;SDS011;65813;49.546;8.644;2023-01-26T21:39:10;22.92;;;10.35;;
76846;SDS011;65813;49.546;8.644;2023-01-26T21:43:12;21.77;;;8.98;;
76846;SDS011;65813;49.546;8.644;2023-01-26T21:47:12;21.17;;;9.43;;
76846;SDS011;65813;49.546;8.644;2023-01-26T21:51:12;19.90;;;9.67;;
76846;SDS011;65813;49.546;8.644;2023-01-26T21:55:31;23.05;;;8.25;;
76846;SDS011;65813;49.546;8.644;2023-01-26T21:59:32;24.10;;;9.23;;
76846;SDS011;65813;49.546;8.644;2023-01-26T22:03:32;23.63;;;10.50;;
76846;SDS011;65813;49.546;8.644;2023-01-26T22:07:32;23.52;;;10.40;;
76846;SDS011;65813;49.546;8.644;2023-01-26T22:11:33;22.53;;;10.30;;
