sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59973;DHT22;55298;-36.624;-64.282;2023-04-03T00:01:13;24.40;56.80
59973;DHT22;55298;-36.624;-64.282;2023-04-03T00:03:41;24.40;55.50
59973;DHT22;55298;-36.624;-64.282;2023-04-03T00:06:09;24.30;55.30
59973;DHT22;55298;-36.624;-64.282;2023-04-03T00:08:39;24.30;55.10
59973;DHT22;55298;-36.624;-64.282;2023-04-03T00:11:08;24.20;55.70
59973;DHT22;55298;-36.624;-64.282;2023-04-03T00:13:37;24.10;56.00
59973;DHT22;55298;-36.624;-64.282;2023-04-03T00:16:06;24.10;56.80
59973;DHT22;55298;-36.624;-64.282;2023-04-03T00:18:34;23.90;56.40
59973;DHT22;55298;-36.624;-64.282;2023-04-03T00:21:02;23.90;57.60
59973;DHT22;55298;-36.624;-64.282;2023-04-03T00:23:30;23.80;56.80
59973;DHT22;55298;-36.624;-64.282;2023-04-03T00:25:59;23.80;57.00
59973;DHT22;55298;-36.624;-64.282;2023-04-03T00:28:26;23.80;59.80
59973;DHT22;55298;-36.624;-64.282;2023-04-03T00:30:54;23.70;59.30
59973;DHT22;55298;-36.624;-64.282;2023-04-03T00:33:22;23.70;59.70
59973;DHT22;55298;-36.624;-64.282;2023-04-03T00:35:51;23.70;61.20
59973;DHT22;55298;-36.624;-64.282;2023-04-03T00:38:19;23.60;58.80
59973;DHT22;55298;-36.624;-64.282;2023-04-03T00:40:48;23.50;59.50
59973;DHT22;55298;-36.624;-64.282;2023-04-03T00:43:19;23.50;63.30
59973;DHT22;55298;-36.624;-64.282;2023-04-03T00:45:49;23.40;63.80
59973;DHT22;55298;-36.624;-64.282;2023-04-03T00:48:21;23.30;65.30
59973;DHT22;55298;-36.624;-64.282;2023-04-03T00:50:50;23.20;64.00
59973;DHT22;55298;-36.624;-64.282;2023-04-03T00:53:23;23.20;62.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T00:55:53;23.20;65.20
59973;DHT22;55298;-36.624;-64.282;2023-04-03T00:58:37;23.20;65.00
59973;DHT22;55298;-36.624;-64.282;2023-04-03T01:01:10;23.20;62.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T01:03:39;23.10;61.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T01:06:07;23.10;62.30
59973;DHT22;55298;-36.624;-64.282;2023-04-03T01:08:35;23.10;63.70
59973;DHT22;55298;-36.624;-64.282;2023-04-03T01:11:03;23.00;62.60
59973;DHT22;55298;-36.624;-64.282;2023-04-03T01:13:33;23.00;63.20
59973;DHT22;55298;-36.624;-64.282;2023-04-03T01:16:03;22.90;65.20
59973;DHT22;55298;-36.624;-64.282;2023-04-03T01:18:33;22.80;64.60
59973;DHT22;55298;-36.624;-64.282;2023-04-03T01:26:52;22.50;67.40
59973;DHT22;55298;-36.624;-64.282;2023-04-03T01:29:20;22.40;67.70
59973;DHT22;55298;-36.624;-64.282;2023-04-03T01:31:56;22.30;69.30
59973;DHT22;55298;-36.624;-64.282;2023-04-03T01:34:27;22.20;69.70
59973;DHT22;55298;-36.624;-64.282;2023-04-03T01:36:56;22.20;69.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T01:39:24;22.10;70.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T01:41:52;22.10;71.50
59973;DHT22;55298;-36.624;-64.282;2023-04-03T01:44:20;21.90;72.20
59973;DHT22;55298;-36.624;-64.282;2023-04-03T01:46:48;21.80;73.30
59973;DHT22;55298;-36.624;-64.282;2023-04-03T01:49:16;21.70;73.50
59973;DHT22;55298;-36.624;-64.282;2023-04-03T01:51:46;21.70;74.00
59973;DHT22;55298;-36.624;-64.282;2023-04-03T01:54:14;21.60;74.40
59973;DHT22;55298;-36.624;-64.282;2023-04-03T01:56:42;21.50;74.40
59973;DHT22;55298;-36.624;-64.282;2023-04-03T01:59:10;21.50;75.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T02:01:38;21.40;75.80
59973;DHT22;55298;-36.624;-64.282;2023-04-03T02:04:07;21.30;76.60
59973;DHT22;55298;-36.624;-64.282;2023-04-03T02:06:38;21.20;77.40
59973;DHT22;55298;-36.624;-64.282;2023-04-03T02:09:06;21.20;78.60
59973;DHT22;55298;-36.624;-64.282;2023-04-03T02:11:34;21.10;78.80
59973;DHT22;55298;-36.624;-64.282;2023-04-03T02:14:02;21.00;79.50
59973;DHT22;55298;-36.624;-64.282;2023-04-03T02:16:29;21.00;80.20
59973;DHT22;55298;-36.624;-64.282;2023-04-03T02:18:57;20.90;80.10
59973;DHT22;55298;-36.624;-64.282;2023-04-03T02:21:25;20.90;80.80
59973;DHT22;55298;-36.624;-64.282;2023-04-03T02:23:54;20.80;81.30
59973;DHT22;55298;-36.624;-64.282;2023-04-03T02:26:24;20.80;81.00
59973;DHT22;55298;-36.624;-64.282;2023-04-03T02:28:53;20.80;80.70
59973;DHT22;55298;-36.624;-64.282;2023-04-03T02:31:22;20.80;80.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T02:33:50;20.70;81.70
59973;DHT22;55298;-36.624;-64.282;2023-04-03T02:36:18;20.70;81.70
59973;DHT22;55298;-36.624;-64.282;2023-04-03T02:38:46;20.70;81.30
59973;DHT22;55298;-36.624;-64.282;2023-04-03T02:41:15;20.70;81.70
59973;DHT22;55298;-36.624;-64.282;2023-04-03T02:43:42;20.60;81.70
59973;DHT22;55298;-36.624;-64.282;2023-04-03T02:46:10;20.60;81.40
59973;DHT22;55298;-36.624;-64.282;2023-04-03T02:48:38;20.60;81.50
59973;DHT22;55298;-36.624;-64.282;2023-04-03T02:51:06;20.60;81.50
59973;DHT22;55298;-36.624;-64.282;2023-04-03T02:53:33;20.60;80.80
59973;DHT22;55298;-36.624;-64.282;2023-04-03T02:56:01;20.60;80.30
59973;DHT22;55298;-36.624;-64.282;2023-04-03T02:58:29;20.60;80.20
59973;DHT22;55298;-36.624;-64.282;2023-04-03T03:00:57;20.60;80.40
59973;DHT22;55298;-36.624;-64.282;2023-04-03T03:03:25;20.60;79.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T03:06:08;20.50;80.00
59973;DHT22;55298;-36.624;-64.282;2023-04-03T03:08:37;20.50;79.50
59973;DHT22;55298;-36.624;-64.282;2023-04-03T03:11:05;20.60;80.00
59973;DHT22;55298;-36.624;-64.282;2023-04-03T03:13:33;20.60;79.80
59973;DHT22;55298;-36.624;-64.282;2023-04-03T03:16:02;20.60;79.30
59973;DHT22;55298;-36.624;-64.282;2023-04-03T03:18:32;20.60;79.70
59973;DHT22;55298;-36.624;-64.282;2023-04-03T03:21:01;20.60;79.10
59973;DHT22;55298;-36.624;-64.282;2023-04-03T03:23:31;20.60;79.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T03:26:02;20.50;79.00
59973;DHT22;55298;-36.624;-64.282;2023-04-03T03:28:30;20.50;79.20
59973;DHT22;55298;-36.624;-64.282;2023-04-03T03:30:59;20.50;79.30
59973;DHT22;55298;-36.624;-64.282;2023-04-03T03:33:27;20.50;79.20
59973;DHT22;55298;-36.624;-64.282;2023-04-03T03:35:55;20.50;79.70
59973;DHT22;55298;-36.624;-64.282;2023-04-03T03:38:23;20.40;79.40
59973;DHT22;55298;-36.624;-64.282;2023-04-03T03:40:51;20.40;79.20
59973;DHT22;55298;-36.624;-64.282;2023-04-03T03:43:19;20.40;80.00
59973;DHT22;55298;-36.624;-64.282;2023-04-03T03:45:51;20.40;79.40
59973;DHT22;55298;-36.624;-64.282;2023-04-03T03:48:20;20.40;79.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T03:50:48;20.30;80.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T03:53:16;20.30;80.70
59973;DHT22;55298;-36.624;-64.282;2023-04-03T03:55:46;20.20;81.70
59973;DHT22;55298;-36.624;-64.282;2023-04-03T03:58:14;20.20;81.10
59973;DHT22;55298;-36.624;-64.282;2023-04-03T04:00:42;20.20;81.50
59973;DHT22;55298;-36.624;-64.282;2023-04-03T04:03:09;20.30;81.50
59973;DHT22;55298;-36.624;-64.282;2023-04-03T04:05:37;20.20;82.10
59973;DHT22;55298;-36.624;-64.282;2023-04-03T04:08:06;20.10;81.50
59973;DHT22;55298;-36.624;-64.282;2023-04-03T04:10:34;20.10;81.80
59973;DHT22;55298;-36.624;-64.282;2023-04-03T04:13:03;20.10;82.40
59973;DHT22;55298;-36.624;-64.282;2023-04-03T04:15:31;20.00;83.40
59973;DHT22;55298;-36.624;-64.282;2023-04-03T04:17:58;20.10;82.00
59973;DHT22;55298;-36.624;-64.282;2023-04-03T04:20:26;20.00;83.00
59973;DHT22;55298;-36.624;-64.282;2023-04-03T04:22:54;20.00;82.50
59973;DHT22;55298;-36.624;-64.282;2023-04-03T04:25:22;20.00;82.70
59973;DHT22;55298;-36.624;-64.282;2023-04-03T04:27:51;20.00;83.60
59973;DHT22;55298;-36.624;-64.282;2023-04-03T04:30:18;20.00;82.70
59973;DHT22;55298;-36.624;-64.282;2023-04-03T04:32:46;20.00;84.00
59973;DHT22;55298;-36.624;-64.282;2023-04-03T04:35:14;20.00;83.50
59973;DHT22;55298;-36.624;-64.282;2023-04-03T04:37:42;20.00;83.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T04:40:10;20.00;84.10
59973;DHT22;55298;-36.624;-64.282;2023-04-03T04:42:38;20.00;84.10
59973;DHT22;55298;-36.624;-64.282;2023-04-03T04:45:06;19.90;83.80
59973;DHT22;55298;-36.624;-64.282;2023-04-03T04:47:34;19.90;83.80
59973;DHT22;55298;-36.624;-64.282;2023-04-03T04:50:02;19.90;84.40
59973;DHT22;55298;-36.624;-64.282;2023-04-03T04:52:30;19.90;85.00
59973;DHT22;55298;-36.624;-64.282;2023-04-03T04:54:58;19.80;86.10
59973;DHT22;55298;-36.624;-64.282;2023-04-03T04:57:26;19.80;86.70
59973;DHT22;55298;-36.624;-64.282;2023-04-03T04:59:54;19.70;85.50
59973;DHT22;55298;-36.624;-64.282;2023-04-03T05:02:22;19.70;86.20
59973;DHT22;55298;-36.624;-64.282;2023-04-03T05:04:50;19.70;86.00
59973;DHT22;55298;-36.624;-64.282;2023-04-03T05:07:18;19.60;87.00
59973;DHT22;55298;-36.624;-64.282;2023-04-03T05:09:46;19.60;85.70
59973;DHT22;55298;-36.624;-64.282;2023-04-03T05:12:14;19.50;86.40
59973;DHT22;55298;-36.624;-64.282;2023-04-03T05:14:41;19.50;86.00
59973;DHT22;55298;-36.624;-64.282;2023-04-03T05:17:09;19.50;85.40
59973;DHT22;55298;-36.624;-64.282;2023-04-03T05:19:37;19.40;85.40
59973;DHT22;55298;-36.624;-64.282;2023-04-03T05:22:05;19.40;88.50
59973;DHT22;55298;-36.624;-64.282;2023-04-03T05:24:33;19.30;89.00
59973;DHT22;55298;-36.624;-64.282;2023-04-03T05:27:01;19.40;89.50
59973;DHT22;55298;-36.624;-64.282;2023-04-03T05:29:29;19.30;87.80
59973;DHT22;55298;-36.624;-64.282;2023-04-03T05:31:56;19.30;88.10
59973;DHT22;55298;-36.624;-64.282;2023-04-03T05:34:24;19.30;89.00
59973;DHT22;55298;-36.624;-64.282;2023-04-03T05:36:52;19.30;88.10
59973;DHT22;55298;-36.624;-64.282;2023-04-03T05:39:19;19.20;87.20
59973;DHT22;55298;-36.624;-64.282;2023-04-03T05:41:49;19.20;87.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T05:44:16;19.10;86.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T05:46:44;19.10;87.10
59973;DHT22;55298;-36.624;-64.282;2023-04-03T05:49:12;19.10;87.50
59973;DHT22;55298;-36.624;-64.282;2023-04-03T05:51:40;19.10;87.70
59973;DHT22;55298;-36.624;-64.282;2023-04-03T05:54:16;19.10;88.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T05:56:45;19.00;89.70
59973;DHT22;55298;-36.624;-64.282;2023-04-03T05:59:13;18.90;89.40
59973;DHT22;55298;-36.624;-64.282;2023-04-03T06:01:40;18.90;89.40
59973;DHT22;55298;-36.624;-64.282;2023-04-03T06:04:08;18.90;91.20
59973;DHT22;55298;-36.624;-64.282;2023-04-03T06:06:56;18.90;91.00
59973;DHT22;55298;-36.624;-64.282;2023-04-03T06:09:26;18.80;90.30
59973;DHT22;55298;-36.624;-64.282;2023-04-03T06:11:56;18.70;89.80
59973;DHT22;55298;-36.624;-64.282;2023-04-03T06:14:25;18.80;90.00
59973;DHT22;55298;-36.624;-64.282;2023-04-03T06:16:54;18.70;91.10
59973;DHT22;55298;-36.624;-64.282;2023-04-03T06:19:22;18.70;91.10
59973;DHT22;55298;-36.624;-64.282;2023-04-03T06:21:50;18.70;90.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T06:24:19;18.70;90.80
59973;DHT22;55298;-36.624;-64.282;2023-04-03T06:26:48;18.60;90.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T06:29:18;18.70;92.00
59973;DHT22;55298;-36.624;-64.282;2023-04-03T06:31:47;18.50;91.50
59973;DHT22;55298;-36.624;-64.282;2023-04-03T06:34:15;18.50;93.70
59973;DHT22;55298;-36.624;-64.282;2023-04-03T06:36:44;18.50;94.30
59973;DHT22;55298;-36.624;-64.282;2023-04-03T06:39:17;18.40;94.60
59973;DHT22;55298;-36.624;-64.282;2023-04-03T06:41:47;18.30;94.70
59973;DHT22;55298;-36.624;-64.282;2023-04-03T06:44:15;18.30;95.20
59973;DHT22;55298;-36.624;-64.282;2023-04-03T06:46:44;18.20;94.80
59973;DHT22;55298;-36.624;-64.282;2023-04-03T06:49:13;18.20;94.60
59973;DHT22;55298;-36.624;-64.282;2023-04-03T06:51:41;18.10;95.20
59973;DHT22;55298;-36.624;-64.282;2023-04-03T06:54:09;18.20;95.60
59973;DHT22;55298;-36.624;-64.282;2023-04-03T06:56:37;18.10;95.70
59973;DHT22;55298;-36.624;-64.282;2023-04-03T06:59:05;18.00;97.10
59973;DHT22;55298;-36.624;-64.282;2023-04-03T07:01:33;17.90;96.50
59973;DHT22;55298;-36.624;-64.282;2023-04-03T07:04:00;17.90;96.50
59973;DHT22;55298;-36.624;-64.282;2023-04-03T07:06:28;17.90;97.00
59973;DHT22;55298;-36.624;-64.282;2023-04-03T07:08:57;17.80;97.80
59973;DHT22;55298;-36.624;-64.282;2023-04-03T07:11:25;17.80;97.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T07:13:53;17.80;98.70
59973;DHT22;55298;-36.624;-64.282;2023-04-03T07:16:21;17.70;98.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T07:18:49;17.70;99.00
59973;DHT22;55298;-36.624;-64.282;2023-04-03T07:21:17;17.70;98.70
59973;DHT22;55298;-36.624;-64.282;2023-04-03T07:23:45;17.70;98.10
59973;DHT22;55298;-36.624;-64.282;2023-04-03T07:26:13;17.60;97.60
59973;DHT22;55298;-36.624;-64.282;2023-04-03T07:28:41;17.70;97.50
59973;DHT22;55298;-36.624;-64.282;2023-04-03T07:31:12;17.70;97.40
59973;DHT22;55298;-36.624;-64.282;2023-04-03T07:33:41;17.70;96.60
59973;DHT22;55298;-36.624;-64.282;2023-04-03T07:36:10;17.70;96.80
59973;DHT22;55298;-36.624;-64.282;2023-04-03T07:38:38;17.70;98.20
59973;DHT22;55298;-36.624;-64.282;2023-04-03T07:41:06;17.70;98.00
59973;DHT22;55298;-36.624;-64.282;2023-04-03T07:43:33;17.70;98.30
59973;DHT22;55298;-36.624;-64.282;2023-04-03T07:46:01;17.70;98.60
59973;DHT22;55298;-36.624;-64.282;2023-04-03T07:48:32;17.60;98.40
59973;DHT22;55298;-36.624;-64.282;2023-04-03T07:51:03;17.60;99.00
59973;DHT22;55298;-36.624;-64.282;2023-04-03T07:53:31;17.50;98.40
59973;DHT22;55298;-36.624;-64.282;2023-04-03T07:56:00;17.50;99.30
59973;DHT22;55298;-36.624;-64.282;2023-04-03T07:58:29;17.50;99.80
59973;DHT22;55298;-36.624;-64.282;2023-04-03T08:00:57;17.40;98.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T08:03:26;17.40;99.10
59973;DHT22;55298;-36.624;-64.282;2023-04-03T08:05:54;17.40;98.80
59973;DHT22;55298;-36.624;-64.282;2023-04-03T08:08:29;17.30;98.20
59973;DHT22;55298;-36.624;-64.282;2023-04-03T08:10:59;17.30;98.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T08:13:27;17.30;99.40
59973;DHT22;55298;-36.624;-64.282;2023-04-03T08:15:55;17.30;99.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T08:18:24;17.30;99.50
59973;DHT22;55298;-36.624;-64.282;2023-04-03T08:20:53;17.30;99.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T08:23:21;17.30;99.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T08:25:48;17.30;99.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T08:28:17;17.20;99.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T08:30:45;17.30;99.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T08:33:13;17.30;99.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T08:35:41;17.30;99.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T08:38:10;17.30;99.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T08:40:39;17.30;99.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T08:43:30;17.30;99.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T08:46:04;17.30;99.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T08:48:42;17.30;99.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T08:51:15;17.30;99.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T08:53:59;17.20;99.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T08:56:30;17.10;99.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T08:59:03;17.00;99.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T09:01:40;17.00;99.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T09:04:16;16.90;99.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T09:06:50;16.90;99.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T09:09:35;16.80;99.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T09:12:19;16.80;99.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T09:17:59;16.70;99.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T09:20:44;16.70;99.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T09:23:26;16.70;99.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T09:26:06;16.60;99.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T09:28:38;16.60;99.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T09:31:31;16.50;99.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T09:34:09;16.60;99.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T09:36:43;16.40;99.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T09:39:23;16.40;99.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T09:42:04;16.40;99.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T09:44:37;16.30;99.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T09:47:19;16.20;99.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T09:49:50;16.20;99.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T09:52:24;16.10;99.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T09:54:53;16.10;99.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T09:57:22;16.00;99.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T10:00:03;16.10;99.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T10:02:39;16.00;99.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T10:05:28;16.00;99.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T10:10:45;16.00;99.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T10:13:19;15.90;99.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T10:15:55;15.90;99.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T10:18:40;15.90;99.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T10:24:11;15.90;99.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T10:26:57;15.90;99.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T10:41:17;15.90;99.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T10:49:38;16.00;99.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T10:52:24;16.00;99.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T10:58:25;16.10;99.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T11:00:57;16.30;99.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T11:03:29;16.40;99.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T11:06:01;16.50;99.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T11:08:50;16.70;99.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T11:11:29;17.20;99.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T11:20:34;19.10;99.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T11:22:35;19.80;98.00
59973;DHT22;55298;-36.624;-64.282;2023-04-03T11:25:23;20.50;94.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T11:28:03;21.30;93.40
59973;DHT22;55298;-36.624;-64.282;2023-04-03T11:30:45;21.80;89.50
59973;DHT22;55298;-36.624;-64.282;2023-04-03T11:36:23;23.10;86.00
59973;DHT22;55298;-36.624;-64.282;2023-04-03T11:38:57;23.80;77.60
59973;DHT22;55298;-36.624;-64.282;2023-04-03T11:41:29;24.40;77.10
59973;DHT22;55298;-36.624;-64.282;2023-04-03T11:44:04;24.80;69.60
59973;DHT22;55298;-36.624;-64.282;2023-04-03T11:52:10;26.20;62.30
59973;DHT22;55298;-36.624;-64.282;2023-04-03T11:54:47;26.70;60.00
59973;DHT22;55298;-36.624;-64.282;2023-04-03T11:57:50;27.00;58.80
59973;DHT22;55298;-36.624;-64.282;2023-04-03T12:03:31;27.40;54.30
59973;DHT22;55298;-36.624;-64.282;2023-04-03T12:12:27;27.50;51.80
59973;DHT22;55298;-36.624;-64.282;2023-04-03T12:15:18;27.60;53.40
59973;DHT22;55298;-36.624;-64.282;2023-04-03T12:17:47;27.80;52.10
59973;DHT22;55298;-36.624;-64.282;2023-04-03T12:26:08;28.30;49.60
59973;DHT22;55298;-36.624;-64.282;2023-04-03T12:28:47;28.50;49.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T12:31:16;28.70;49.40
59973;DHT22;55298;-36.624;-64.282;2023-04-03T12:40:00;29.80;47.20
59973;DHT22;55298;-36.624;-64.282;2023-04-03T12:43:01;30.10;49.00
59973;DHT22;55298;-36.624;-64.282;2023-04-03T12:45:51;30.40;46.30
59973;DHT22;55298;-36.624;-64.282;2023-04-03T12:48:27;30.30;46.10
59973;DHT22;55298;-36.624;-64.282;2023-04-03T12:50:58;30.40;47.50
59973;DHT22;55298;-36.624;-64.282;2023-04-03T12:53:29;30.60;48.20
59973;DHT22;55298;-36.624;-64.282;2023-04-03T12:58:50;31.70;47.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T13:01:22;32.40;46.00
59973;DHT22;55298;-36.624;-64.282;2023-04-03T13:03:54;32.40;41.20
59973;DHT22;55298;-36.624;-64.282;2023-04-03T13:06:27;32.70;44.50
59973;DHT22;55298;-36.624;-64.282;2023-04-03T13:08:58;33.00;43.10
59973;DHT22;55298;-36.624;-64.282;2023-04-03T13:11:36;33.10;42.30
59973;DHT22;55298;-36.624;-64.282;2023-04-03T13:14:23;33.20;39.80
59973;DHT22;55298;-36.624;-64.282;2023-04-03T13:17:03;32.90;38.50
59973;DHT22;55298;-36.624;-64.282;2023-04-03T13:19:34;32.70;40.20
59973;DHT22;55298;-36.624;-64.282;2023-04-03T13:22:10;32.50;40.30
59973;DHT22;55298;-36.624;-64.282;2023-04-03T13:24:44;32.50;42.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T13:27:14;32.70;41.40
59973;DHT22;55298;-36.624;-64.282;2023-04-03T13:29:48;33.00;41.30
59973;DHT22;55298;-36.624;-64.282;2023-04-03T13:32:27;33.10;39.10
59973;DHT22;55298;-36.624;-64.282;2023-04-03T13:35:26;33.30;40.10
59973;DHT22;55298;-36.624;-64.282;2023-04-03T13:37:56;32.80;38.60
59973;DHT22;55298;-36.624;-64.282;2023-04-03T13:40:26;32.40;40.00
59973;DHT22;55298;-36.624;-64.282;2023-04-03T13:43:13;31.90;40.40
59973;DHT22;55298;-36.624;-64.282;2023-04-03T13:46:00;31.60;41.50
59973;DHT22;55298;-36.624;-64.282;2023-04-03T13:48:45;32.10;41.40
59973;DHT22;55298;-36.624;-64.282;2023-04-03T13:51:21;32.50;41.40
59973;DHT22;55298;-36.624;-64.282;2023-04-03T13:53:51;33.10;42.50
59973;DHT22;55298;-36.624;-64.282;2023-04-03T13:56:26;33.40;39.60
59973;DHT22;55298;-36.624;-64.282;2023-04-03T13:59:05;33.20;39.40
59973;DHT22;55298;-36.624;-64.282;2023-04-03T14:01:47;32.90;38.70
59973;DHT22;55298;-36.624;-64.282;2023-04-03T14:04:21;32.10;39.20
59973;DHT22;55298;-36.624;-64.282;2023-04-03T14:06:50;31.60;40.00
59973;DHT22;55298;-36.624;-64.282;2023-04-03T14:09:21;32.00;40.40
59973;DHT22;55298;-36.624;-64.282;2023-04-03T14:11:52;32.00;40.20
59973;DHT22;55298;-36.624;-64.282;2023-04-03T14:14:26;32.40;40.70
59973;DHT22;55298;-36.624;-64.282;2023-04-03T14:16:59;32.80;40.00
59973;DHT22;55298;-36.624;-64.282;2023-04-03T14:19:33;32.80;38.70
59973;DHT22;55298;-36.624;-64.282;2023-04-03T14:22:15;32.90;39.60
59973;DHT22;55298;-36.624;-64.282;2023-04-03T14:24:45;32.80;38.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T14:27:19;32.80;38.30
59973;DHT22;55298;-36.624;-64.282;2023-04-03T14:29:49;32.70;39.40
59973;DHT22;55298;-36.624;-64.282;2023-04-03T14:32:21;32.80;38.30
59973;DHT22;55298;-36.624;-64.282;2023-04-03T14:34:51;32.80;38.70
59973;DHT22;55298;-36.624;-64.282;2023-04-03T14:37:22;32.70;38.70
59973;DHT22;55298;-36.624;-64.282;2023-04-03T14:39:53;32.60;39.20
59973;DHT22;55298;-36.624;-64.282;2023-04-03T14:42:24;32.30;39.10
59973;DHT22;55298;-36.624;-64.282;2023-04-03T14:44:52;32.30;39.30
59973;DHT22;55298;-36.624;-64.282;2023-04-03T14:47:24;32.00;38.20
59973;DHT22;55298;-36.624;-64.282;2023-04-03T14:49:53;32.00;39.10
59973;DHT22;55298;-36.624;-64.282;2023-04-03T14:52:25;32.00;39.60
59973;DHT22;55298;-36.624;-64.282;2023-04-03T14:54:56;31.90;39.40
59973;DHT22;55298;-36.624;-64.282;2023-04-03T14:57:25;31.80;38.10
59973;DHT22;55298;-36.624;-64.282;2023-04-03T14:59:54;31.30;38.00
59973;DHT22;55298;-36.624;-64.282;2023-04-03T15:02:30;31.20;39.30
59973;DHT22;55298;-36.624;-64.282;2023-04-03T15:04:59;31.30;39.60
59973;DHT22;55298;-36.624;-64.282;2023-04-03T15:07:33;31.20;38.00
59973;DHT22;55298;-36.624;-64.282;2023-04-03T15:10:16;30.30;39.40
59973;DHT22;55298;-36.624;-64.282;2023-04-03T15:12:46;30.40;40.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T15:15:16;30.30;40.70
59973;DHT22;55298;-36.624;-64.282;2023-04-03T15:17:45;30.00;41.10
59973;DHT22;55298;-36.624;-64.282;2023-04-03T15:20:19;29.80;41.00
59973;DHT22;55298;-36.624;-64.282;2023-04-03T15:22:48;29.40;40.20
59973;DHT22;55298;-36.624;-64.282;2023-04-03T15:25:16;28.60;40.50
59973;DHT22;55298;-36.624;-64.282;2023-04-03T15:27:45;28.00;42.60
59973;DHT22;55298;-36.624;-64.282;2023-04-03T15:30:17;27.60;43.20
59973;DHT22;55298;-36.624;-64.282;2023-04-03T15:32:48;27.40;44.20
59973;DHT22;55298;-36.624;-64.282;2023-04-03T15:35:20;27.20;44.10
59973;DHT22;55298;-36.624;-64.282;2023-04-03T15:37:52;27.00;43.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T15:40:24;27.30;44.40
59973;DHT22;55298;-36.624;-64.282;2023-04-03T15:42:54;27.50;42.20
59973;DHT22;55298;-36.624;-64.282;2023-04-03T15:45:23;28.00;41.50
59973;DHT22;55298;-36.624;-64.282;2023-04-03T15:47:51;28.40;40.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T15:50:19;28.60;39.60
59973;DHT22;55298;-36.624;-64.282;2023-04-03T15:52:50;28.40;39.60
59973;DHT22;55298;-36.624;-64.282;2023-04-03T15:55:23;28.00;39.80
59973;DHT22;55298;-36.624;-64.282;2023-04-03T15:57:52;27.60;41.60
59973;DHT22;55298;-36.624;-64.282;2023-04-03T16:00:22;27.30;42.40
59973;DHT22;55298;-36.624;-64.282;2023-04-03T16:02:53;27.20;42.60
59973;DHT22;55298;-36.624;-64.282;2023-04-03T16:05:31;26.90;42.60
59973;DHT22;55298;-36.624;-64.282;2023-04-03T16:08:01;26.70;43.20
59973;DHT22;55298;-36.624;-64.282;2023-04-03T16:10:39;26.50;44.50
59973;DHT22;55298;-36.624;-64.282;2023-04-03T16:13:08;26.40;43.20
59973;DHT22;55298;-36.624;-64.282;2023-04-03T16:15:36;26.30;43.60
59973;DHT22;55298;-36.624;-64.282;2023-04-03T16:18:19;26.30;44.40
59973;DHT22;55298;-36.624;-64.282;2023-04-03T16:20:48;26.20;44.30
59973;DHT22;55298;-36.624;-64.282;2023-04-03T16:23:18;26.20;43.90
59973;DHT22;55298;-36.624;-64.282;2023-04-03T16:25:49;26.20;44.10
59973;DHT22;55298;-36.624;-64.282;2023-04-03T16:28:18;26.30;43.50