sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37047;SDS011;23227;48.780;9.210;2022-08-14T00:01:36;2.00;;;1.80;;
37047;SDS011;23227;48.780;9.210;2022-08-14T00:04:40;2.90;;;1.90;;
37047;SDS011;23227;48.780;9.210;2022-08-14T00:07:46;5.93;;;1.80;;
37047;SDS011;23227;48.780;9.210;2022-08-14T00:10:49;2.57;;;1.70;;
37047;SDS011;23227;48.780;9.210;2022-08-14T00:13:53;6.07;;;1.73;;
37047;SDS011;23227;48.780;9.210;2022-08-14T00:16:57;4.82;;;1.70;;
37047;SDS011;23227;48.780;9.210;2022-08-14T00:20:02;2.30;;;1.70;;
37047;SDS011;23227;48.780;9.210;2022-08-14T00:23:07;2.70;;;1.80;;
37047;SDS011;23227;48.780;9.210;2022-08-14T00:26:17;1.83;;;1.50;;
37047;SDS011;23227;48.780;9.210;2022-08-14T00:29:23;2.57;;;1.70;;
37047;SDS011;23227;48.780;9.210;2022-08-14T00:32:28;3.63;;;1.53;;
37047;SDS011;23227;48.780;9.210;2022-08-14T00:35:51;4.73;;;1.80;;
37047;SDS011;23227;48.780;9.210;2022-08-14T00:39:14;2.28;;;1.50;;
37047;SDS011;23227;48.780;9.210;2022-08-14T00:42:18;2.47;;;1.80;;
37047;SDS011;23227;48.780;9.210;2022-08-14T00:45:42;3.33;;;1.92;;
37047;SDS011;23227;48.780;9.210;2022-08-14T00:48:54;2.17;;;1.60;;
37047;SDS011;23227;48.780;9.210;2022-08-14T00:51:58;2.57;;;1.60;;
37047;SDS011;23227;48.780;9.210;2022-08-14T00:55:02;3.42;;;2.35;;
37047;SDS011;23227;48.780;9.210;2022-08-14T00:58:08;2.23;;;1.80;;
37047;SDS011;23227;48.780;9.210;2022-08-14T01:01:33;5.37;;;2.13;;
37047;SDS011;23227;48.780;9.210;2022-08-14T01:04:38;4.53;;;1.90;;
37047;SDS011;23227;48.780;9.210;2022-08-14T01:07:55;2.70;;;1.80;;
37047;SDS011;23227;48.780;9.210;2022-08-14T01:10:59;4.87;;;2.30;;
37047;SDS011;23227;48.780;9.210;2022-08-14T01:14:03;2.70;;;1.70;;
37047;SDS011;23227;48.780;9.210;2022-08-14T01:17:26;4.22;;;1.95;;
37047;SDS011;23227;48.780;9.210;2022-08-14T01:20:55;1.90;;;1.70;;
37047;SDS011;23227;48.780;9.210;2022-08-14T01:24:08;1.93;;;1.73;;
37047;SDS011;23227;48.780;9.210;2022-08-14T01:27:23;4.70;;;1.90;;
37047;SDS011;23227;48.780;9.210;2022-08-14T01:30:30;3.70;;;1.70;;
37047;SDS011;23227;48.780;9.210;2022-08-14T01:33:40;1.97;;;1.73;;
37047;SDS011;23227;48.780;9.210;2022-08-14T01:37:06;3.03;;;2.00;;
37047;SDS011;23227;48.780;9.210;2022-08-14T01:40:12;3.77;;;1.80;;
37047;SDS011;23227;48.780;9.210;2022-08-14T01:43:25;2.27;;;1.67;;
37047;SDS011;23227;48.780;9.210;2022-08-14T01:46:36;3.67;;;1.90;;
37047;SDS011;23227;48.780;9.210;2022-08-14T01:49:40;2.73;;;1.90;;
37047;SDS011;23227;48.780;9.210;2022-08-14T01:53:00;2.27;;;1.90;;
37047;SDS011;23227;48.780;9.210;2022-08-14T01:56:05;3.17;;;2.10;;
37047;SDS011;23227;48.780;9.210;2022-08-14T01:59:19;2.27;;;1.90;;
37047;SDS011;23227;48.780;9.210;2022-08-14T02:02:26;3.57;;;2.50;;
37047;SDS011;23227;48.780;9.210;2022-08-14T02:05:37;6.47;;;2.47;;
37047;SDS011;23227;48.780;9.210;2022-08-14T02:08:40;4.10;;;1.98;;
37047;SDS011;23227;48.780;9.210;2022-08-14T02:11:56;3.07;;;2.00;;
37047;SDS011;23227;48.780;9.210;2022-08-14T02:14:59;3.80;;;2.60;;
37047;SDS011;23227;48.780;9.210;2022-08-14T02:18:02;5.22;;;3.15;;
37047;SDS011;23227;48.780;9.210;2022-08-14T02:21:05;6.68;;;2.38;;
37047;SDS011;23227;48.780;9.210;2022-08-14T02:24:08;2.30;;;1.90;;
37047;SDS011;23227;48.780;9.210;2022-08-14T02:27:32;2.30;;;1.83;;
37047;SDS011;23227;48.780;9.210;2022-08-14T02:30:57;3.77;;;2.13;;
37047;SDS011;23227;48.780;9.210;2022-08-14T02:37:21;2.83;;;1.97;;
37047;SDS011;23227;48.780;9.210;2022-08-14T02:40:44;4.27;;;1.70;;
37047;SDS011;23227;48.780;9.210;2022-08-14T02:43:51;2.17;;;1.77;;
37047;SDS011;23227;48.780;9.210;2022-08-14T02:47:00;2.03;;;1.83;;
37047;SDS011;23227;48.780;9.210;2022-08-14T02:50:07;3.10;;;2.40;;
37047;SDS011;23227;48.780;9.210;2022-08-14T02:53:11;3.87;;;1.97;;
37047;SDS011;23227;48.780;9.210;2022-08-14T02:56:15;3.10;;;2.10;;
37047;SDS011;23227;48.780;9.210;2022-08-14T02:59:40;2.63;;;2.20;;
37047;SDS011;23227;48.780;9.210;2022-08-14T03:02:43;6.23;;;2.20;;
37047;SDS011;23227;48.780;9.210;2022-08-14T03:05:59;4.13;;;1.90;;
37047;SDS011;23227;48.780;9.210;2022-08-14T03:09:02;5.32;;;1.80;;
37047;SDS011;23227;48.780;9.210;2022-08-14T03:12:06;6.60;;;2.40;;
37047;SDS011;23227;48.780;9.210;2022-08-14T03:15:10;3.00;;;2.03;;
37047;SDS011;23227;48.780;9.210;2022-08-14T03:18:19;2.73;;;2.20;;
37047;SDS011;23227;48.780;9.210;2022-08-14T03:21:33;4.00;;;2.20;;
37047;SDS011;23227;48.780;9.210;2022-08-14T03:24:36;3.17;;;2.10;;
37047;SDS011;23227;48.780;9.210;2022-08-14T03:27:40;2.57;;;2.00;;
37047;SDS011;23227;48.780;9.210;2022-08-14T03:31:00;3.13;;;2.13;;
37047;SDS011;23227;48.780;9.210;2022-08-14T03:34:03;3.27;;;1.90;;
37047;SDS011;23227;48.780;9.210;2022-08-14T03:37:10;3.27;;;2.10;;
37047;SDS011;23227;48.780;9.210;2022-08-14T03:40:33;3.45;;;2.22;;
37047;SDS011;23227;48.780;9.210;2022-08-14T03:43:38;2.07;;;1.70;;
37047;SDS011;23227;48.780;9.210;2022-08-14T03:49:56;2.60;;;1.90;;
37047;SDS011;23227;48.780;9.210;2022-08-14T03:53:00;3.30;;;2.17;;
37047;SDS011;23227;48.780;9.210;2022-08-14T03:56:04;4.13;;;2.47;;
37047;SDS011;23227;48.780;9.210;2022-08-14T03:59:08;4.87;;;2.00;;
37047;SDS011;23227;48.780;9.210;2022-08-14T04:02:19;2.13;;;1.90;;
37047;SDS011;23227;48.780;9.210;2022-08-14T04:05:37;2.70;;;2.07;;
37047;SDS011;23227;48.780;9.210;2022-08-14T04:08:49;2.80;;;1.77;;
37047;SDS011;23227;48.780;9.210;2022-08-14T04:11:58;6.13;;;2.10;;
37047;SDS011;23227;48.780;9.210;2022-08-14T04:15:02;3.83;;;2.20;;
37047;SDS011;23227;48.780;9.210;2022-08-14T04:18:10;3.13;;;1.80;;
37047;SDS011;23227;48.780;9.210;2022-08-14T04:21:19;4.60;;;1.93;;
37047;SDS011;23227;48.780;9.210;2022-08-14T04:24:23;5.27;;;2.03;;
37047;SDS011;23227;48.780;9.210;2022-08-14T04:27:26;4.13;;;2.05;;
37047;SDS011;23227;48.780;9.210;2022-08-14T04:30:30;3.30;;;2.20;;
37047;SDS011;23227;48.780;9.210;2022-08-14T04:33:36;6.73;;;3.40;;
37047;SDS011;23227;48.780;9.210;2022-08-14T04:36:39;4.10;;;2.90;;
37047;SDS011;23227;48.780;9.210;2022-08-14T04:39:55;3.93;;;2.70;;
37047;SDS011;23227;48.780;9.210;2022-08-14T04:43:16;3.77;;;2.30;;
37047;SDS011;23227;48.780;9.210;2022-08-14T04:46:39;2.33;;;2.13;;
37047;SDS011;23227;48.780;9.210;2022-08-14T04:50:04;3.83;;;2.60;;
37047;SDS011;23227;48.780;9.210;2022-08-14T04:53:08;2.60;;;1.87;;
37047;SDS011;23227;48.780;9.210;2022-08-14T04:56:13;2.63;;;2.03;;
37047;SDS011;23227;48.780;9.210;2022-08-14T04:59:34;8.10;;;2.53;;
37047;SDS011;23227;48.780;9.210;2022-08-14T05:02:43;2.83;;;2.13;;
37047;SDS011;23227;48.780;9.210;2022-08-14T05:05:48;4.53;;;2.30;;
37047;SDS011;23227;48.780;9.210;2022-08-14T05:08:54;2.77;;;1.80;;
37047;SDS011;23227;48.780;9.210;2022-08-14T05:12:00;10.60;;;2.50;;
37047;SDS011;23227;48.780;9.210;2022-08-14T05:15:24;2.43;;;1.80;;
37047;SDS011;23227;48.780;9.210;2022-08-14T05:18:33;5.70;;;2.40;;
37047;SDS011;23227;48.780;9.210;2022-08-14T05:21:58;5.00;;;2.30;;
37047;SDS011;23227;48.780;9.210;2022-08-14T05:25:19;4.63;;;2.70;;
37047;SDS011;23227;48.780;9.210;2022-08-14T05:28:23;4.10;;;2.40;;
37047;SDS011;23227;48.780;9.210;2022-08-14T05:31:27;3.13;;;2.30;;
37047;SDS011;23227;48.780;9.210;2022-08-14T05:37:47;5.87;;;2.70;;
37047;SDS011;23227;48.780;9.210;2022-08-14T05:40:51;4.53;;;2.97;;
37047;SDS011;23227;48.780;9.210;2022-08-14T05:43:54;4.47;;;2.45;;
37047;SDS011;23227;48.780;9.210;2022-08-14T05:46:57;5.00;;;2.70;;
37047;SDS011;23227;48.780;9.210;2022-08-14T05:50:01;6.10;;;2.70;;
37047;SDS011;23227;48.780;9.210;2022-08-14T05:53:06;3.50;;;2.63;;
37047;SDS011;23227;48.780;9.210;2022-08-14T05:56:09;5.87;;;2.70;;
37047;SDS011;23227;48.780;9.210;2022-08-14T05:59:12;2.92;;;2.58;;
37047;SDS011;23227;48.780;9.210;2022-08-14T06:02:17;4.47;;;2.77;;
37047;SDS011;23227;48.780;9.210;2022-08-14T06:05:22;6.03;;;2.70;;
37047;SDS011;23227;48.780;9.210;2022-08-14T06:08:31;5.27;;;2.40;;
37047;SDS011;23227;48.780;9.210;2022-08-14T06:11:41;3.27;;;2.30;;
37047;SDS011;23227;48.780;9.210;2022-08-14T06:14:50;5.63;;;2.33;;
37047;SDS011;23227;48.780;9.210;2022-08-14T06:17:54;2.70;;;2.37;;
37047;SDS011;23227;48.780;9.210;2022-08-14T06:20:59;4.57;;;2.40;;
37047;SDS011;23227;48.780;9.210;2022-08-14T06:24:04;4.85;;;2.17;;
37047;SDS011;23227;48.780;9.210;2022-08-14T06:27:18;5.37;;;3.00;;
37047;SDS011;23227;48.780;9.210;2022-08-14T06:30:23;4.93;;;2.57;;
37047;SDS011;23227;48.780;9.210;2022-08-14T06:33:46;5.07;;;2.77;;
37047;SDS011;23227;48.780;9.210;2022-08-14T06:37:10;3.35;;;2.40;;
37047;SDS011;23227;48.780;9.210;2022-08-14T06:40:18;4.50;;;2.80;;
37047;SDS011;23227;48.780;9.210;2022-08-14T06:43:28;4.07;;;2.60;;
37047;SDS011;23227;48.780;9.210;2022-08-14T06:46:32;4.00;;;2.40;;
37047;SDS011;23227;48.780;9.210;2022-08-14T06:49:38;5.17;;;2.70;;
37047;SDS011;23227;48.780;9.210;2022-08-14T06:52:56;3.30;;;2.23;;
37047;SDS011;23227;48.780;9.210;2022-08-14T06:56:01;4.37;;;2.37;;
37047;SDS011;23227;48.780;9.210;2022-08-14T06:59:04;3.47;;;2.10;;
37047;SDS011;23227;48.780;9.210;2022-08-14T07:02:16;6.03;;;2.57;;
37047;SDS011;23227;48.780;9.210;2022-08-14T07:05:44;5.60;;;2.60;;
37047;SDS011;23227;48.780;9.210;2022-08-14T07:08:58;4.80;;;2.40;;
37047;SDS011;23227;48.780;9.210;2022-08-14T07:12:06;4.33;;;2.50;;
37047;SDS011;23227;48.780;9.210;2022-08-14T07:15:30;5.77;;;2.10;;
37047;SDS011;23227;48.780;9.210;2022-08-14T07:18:40;4.10;;;2.13;;
37047;SDS011;23227;48.780;9.210;2022-08-14T07:24:50;6.80;;;1.90;;
37047;SDS011;23227;48.780;9.210;2022-08-14T07:27:54;5.15;;;1.70;;
37047;SDS011;23227;48.780;9.210;2022-08-14T07:31:00;4.87;;;1.87;;
37047;SDS011;23227;48.780;9.210;2022-08-14T07:34:06;3.43;;;1.87;;
37047;SDS011;23227;48.780;9.210;2022-08-14T07:37:11;2.30;;;1.60;;
37047;SDS011;23227;48.780;9.210;2022-08-14T07:40:14;2.08;;;1.83;;
37047;SDS011;23227;48.780;9.210;2022-08-14T07:43:24;4.60;;;1.40;;
37047;SDS011;23227;48.780;9.210;2022-08-14T07:46:27;3.97;;;1.77;;
37047;SDS011;23227;48.780;9.210;2022-08-14T07:49:31;1.60;;;1.47;;
37047;SDS011;23227;48.780;9.210;2022-08-14T07:52:34;3.13;;;1.40;;
37047;SDS011;23227;48.780;9.210;2022-08-14T07:55:42;2.50;;;1.80;;
37047;SDS011;23227;48.780;9.210;2022-08-14T07:59:08;3.13;;;1.83;;
37047;SDS011;23227;48.780;9.210;2022-08-14T08:02:13;2.17;;;1.73;;
37047;SDS011;23227;48.780;9.210;2022-08-14T08:05:22;4.70;;;2.03;;
37047;SDS011;23227;48.780;9.210;2022-08-14T08:08:25;1.90;;;1.70;;
37047;SDS011;23227;48.780;9.210;2022-08-14T08:11:32;4.77;;;1.70;;
37047;SDS011;23227;48.780;9.210;2022-08-14T08:14:39;2.73;;;1.50;;
37047;SDS011;23227;48.780;9.210;2022-08-14T08:18:02;2.53;;;2.00;;
37047;SDS011;23227;48.780;9.210;2022-08-14T08:21:06;2.60;;;1.67;;
37047;SDS011;23227;48.780;9.210;2022-08-14T08:24:12;3.17;;;1.63;;
37047;SDS011;23227;48.780;9.210;2022-08-14T08:27:20;5.03;;;1.60;;
37047;SDS011;23227;48.780;9.210;2022-08-14T08:30:27;3.22;;;1.40;;
37047;SDS011;23227;48.780;9.210;2022-08-14T08:33:31;2.38;;;1.75;;
37047;SDS011;23227;48.780;9.210;2022-08-14T08:36:38;3.58;;;1.75;;
37047;SDS011;23227;48.780;9.210;2022-08-14T08:39:47;5.88;;;1.50;;
37047;SDS011;23227;48.780;9.210;2022-08-14T08:43:04;7.20;;;1.65;;
37047;SDS011;23227;48.780;9.210;2022-08-14T08:46:12;4.90;;;1.40;;
37047;SDS011;23227;48.780;9.210;2022-08-14T08:49:27;2.80;;;1.70;;
37047;SDS011;23227;48.780;9.210;2022-08-14T08:52:49;1.42;;;1.30;;
37047;SDS011;23227;48.780;9.210;2022-08-14T08:55:52;2.35;;;1.38;;
37047;SDS011;23227;48.780;9.210;2022-08-14T08:58:56;4.88;;;1.60;;
37047;SDS011;23227;48.780;9.210;2022-08-14T09:05:05;3.22;;;1.38;;
37047;SDS011;23227;48.780;9.210;2022-08-14T09:08:12;4.57;;;1.50;;
37047;SDS011;23227;48.780;9.210;2022-08-14T09:11:32;1.90;;;1.63;;
37047;SDS011;23227;48.780;9.210;2022-08-14T09:14:36;2.47;;;1.70;;
37047;SDS011;23227;48.780;9.210;2022-08-14T09:17:41;2.00;;;1.45;;
37047;SDS011;23227;48.780;9.210;2022-08-14T09:20:47;6.72;;;1.70;;
37047;SDS011;23227;48.780;9.210;2022-08-14T09:23:54;3.25;;;1.85;;
37047;SDS011;23227;48.780;9.210;2022-08-14T09:30:23;2.00;;;1.50;;
37047;SDS011;23227;48.780;9.210;2022-08-14T09:33:47;2.67;;;1.60;;
37047;SDS011;23227;48.780;9.210;2022-08-14T09:37:24;4.05;;;1.98;;
37047;SDS011;23227;48.780;9.210;2022-08-14T09:40:38;3.70;;;1.70;;
37047;SDS011;23227;48.780;9.210;2022-08-14T09:44:03;1.90;;;1.60;;
37047;SDS011;23227;48.780;9.210;2022-08-14T09:47:08;2.72;;;1.80;;
37047;SDS011;23227;48.780;9.210;2022-08-14T09:50:17;1.83;;;1.42;;
37047;SDS011;23227;48.780;9.210;2022-08-14T09:53:33;1.63;;;1.52;;
37047;SDS011;23227;48.780;9.210;2022-08-14T09:56:58;4.67;;;2.10;;
37047;SDS011;23227;48.780;9.210;2022-08-14T10:00:08;3.35;;;1.70;;
37047;SDS011;23227;48.780;9.210;2022-08-14T10:03:32;3.08;;;1.55;;
37047;SDS011;23227;48.780;9.210;2022-08-14T10:06:42;2.42;;;1.80;;
37047;SDS011;23227;48.780;9.210;2022-08-14T10:09:46;2.50;;;1.50;;
37047;SDS011;23227;48.780;9.210;2022-08-14T10:13:03;1.70;;;1.60;;
37047;SDS011;23227;48.780;9.210;2022-08-14T10:16:08;2.10;;;1.67;;
37047;SDS011;23227;48.780;9.210;2022-08-14T10:19:27;1.90;;;1.35;;
37047;SDS011;23227;48.780;9.210;2022-08-14T10:22:37;3.00;;;1.90;;
37047;SDS011;23227;48.780;9.210;2022-08-14T10:26:02;5.20;;;1.58;;
37047;SDS011;23227;48.780;9.210;2022-08-14T10:29:08;2.53;;;1.60;;
37047;SDS011;23227;48.780;9.210;2022-08-14T10:32:23;4.47;;;2.00;;
37047;SDS011;23227;48.780;9.210;2022-08-14T10:35:40;1.58;;;1.48;;
37047;SDS011;23227;48.780;9.210;2022-08-14T10:38:54;3.20;;;2.00;;
37047;SDS011;23227;48.780;9.210;2022-08-14T10:41:59;2.85;;;1.48;;
37047;SDS011;23227;48.780;9.210;2022-08-14T10:45:20;4.72;;;1.88;;
37047;SDS011;23227;48.780;9.210;2022-08-14T10:48:24;2.42;;;1.75;;
37047;SDS011;23227;48.780;9.210;2022-08-14T10:51:42;2.05;;;1.60;;
37047;SDS011;23227;48.780;9.210;2022-08-14T10:55:03;1.67;;;1.47;;
37047;SDS011;23227;48.780;9.210;2022-08-14T10:58:08;2.17;;;1.73;;
37047;SDS011;23227;48.780;9.210;2022-08-14T11:01:14;1.85;;;1.60;;
37047;SDS011;23227;48.780;9.210;2022-08-14T11:04:20;5.65;;;2.00;;
37047;SDS011;23227;48.780;9.210;2022-08-14T11:07:28;6.55;;;2.30;;
37047;SDS011;23227;48.780;9.210;2022-08-14T11:10:39;3.08;;;1.60;;
37047;SDS011;23227;48.780;9.210;2022-08-14T11:13:43;1.98;;;1.70;;
37047;SDS011;23227;48.780;9.210;2022-08-14T11:16:46;3.67;;;1.95;;
37047;SDS011;23227;48.780;9.210;2022-08-14T11:19:54;4.43;;;1.80;;
37047;SDS011;23227;48.780;9.210;2022-08-14T11:22:59;3.72;;;1.83;;
37047;SDS011;23227;48.780;9.210;2022-08-14T11:26:04;2.72;;;1.85;;
37047;SDS011;23227;48.780;9.210;2022-08-14T11:29:07;1.98;;;1.70;;
37047;SDS011;23227;48.780;9.210;2022-08-14T11:32:11;3.75;;;1.92;;
37047;SDS011;23227;48.780;9.210;2022-08-14T11:35:15;2.38;;;1.88;;
37047;SDS011;23227;48.780;9.210;2022-08-14T11:38:20;2.40;;;2.03;;
37047;SDS011;23227;48.780;9.210;2022-08-14T11:41:24;3.83;;;2.03;;
37047;SDS011;23227;48.780;9.210;2022-08-14T11:44:28;2.25;;;1.80;;
37047;SDS011;23227;48.780;9.210;2022-08-14T11:47:47;2.08;;;1.77;;
37047;SDS011;23227;48.780;9.210;2022-08-14T11:51:12;3.05;;;1.70;;
37047;SDS011;23227;48.780;9.210;2022-08-14T11:54:24;3.10;;;2.20;;
37047;SDS011;23227;48.780;9.210;2022-08-14T11:57:36;2.38;;;1.67;;
37047;SDS011;23227;48.780;9.210;2022-08-14T12:00:46;2.10;;;1.90;;
37047;SDS011;23227;48.780;9.210;2022-08-14T12:03:49;3.63;;;1.83;;
37047;SDS011;23227;48.780;9.210;2022-08-14T12:06:57;1.83;;;1.73;;
37047;SDS011;23227;48.780;9.210;2022-08-14T12:10:01;2.05;;;1.83;;
37047;SDS011;23227;48.780;9.210;2022-08-14T12:13:27;1.73;;;1.60;;
37047;SDS011;23227;48.780;9.210;2022-08-14T12:16:34;2.20;;;1.80;;
37047;SDS011;23227;48.780;9.210;2022-08-14T12:19:45;3.13;;;2.20;;
37047;SDS011;23227;48.780;9.210;2022-08-14T12:22:54;2.30;;;1.90;;
37047;SDS011;23227;48.780;9.210;2022-08-14T12:26:03;2.40;;;2.20;;
37047;SDS011;23227;48.780;9.210;2022-08-14T12:29:33;2.15;;;1.60;;
37047;SDS011;23227;48.780;9.210;2022-08-14T12:32:40;2.08;;;1.88;;
37047;SDS011;23227;48.780;9.210;2022-08-14T12:35:46;5.75;;;1.90;;
37047;SDS011;23227;48.780;9.210;2022-08-14T12:38:58;2.83;;;1.52;;
37047;SDS011;23227;48.780;9.210;2022-08-14T12:42:03;2.38;;;2.13;;
37047;SDS011;23227;48.780;9.210;2022-08-14T12:45:32;1.45;;;1.35;;
37047;SDS011;23227;48.780;9.210;2022-08-14T12:48:42;5.03;;;1.40;;
37047;SDS011;23227;48.780;9.210;2022-08-14T12:51:54;1.65;;;1.30;;
37047;SDS011;23227;48.780;9.210;2022-08-14T12:54:58;1.73;;;1.50;;
37047;SDS011;23227;48.780;9.210;2022-08-14T12:58:07;2.85;;;1.45;;
37047;SDS011;23227;48.780;9.210;2022-08-14T13:01:32;5.50;;;1.58;;
37047;SDS011;23227;48.780;9.210;2022-08-14T13:04:56;1.58;;;1.35;;
37047;SDS011;23227;48.780;9.210;2022-08-14T13:08:02;1.38;;;1.27;;
37047;SDS011;23227;48.780;9.210;2022-08-14T13:11:26;1.33;;;1.08;;
37047;SDS011;23227;48.780;9.210;2022-08-14T13:14:32;1.17;;;0.90;;
37047;SDS011;23227;48.780;9.210;2022-08-14T13:17:39;1.92;;;1.05;;
37047;SDS011;23227;48.780;9.210;2022-08-14T13:20:43;2.38;;;1.33;;
37047;SDS011;23227;48.780;9.210;2022-08-14T13:23:57;3.97;;;1.05;;
37047;SDS011;23227;48.780;9.210;2022-08-14T13:27:02;1.00;;;0.90;;
37047;SDS011;23227;48.780;9.210;2022-08-14T13:30:06;2.25;;;1.00;;
37047;SDS011;23227;48.780;9.210;2022-08-14T13:33:16;2.45;;;1.10;;
37047;SDS011;23227;48.780;9.210;2022-08-14T13:36:21;2.47;;;1.10;;
37047;SDS011;23227;48.780;9.210;2022-08-14T13:39:48;3.58;;;0.98;;
37047;SDS011;23227;48.780;9.210;2022-08-14T13:42:58;2.40;;;1.15;;
37047;SDS011;23227;48.780;9.210;2022-08-14T13:46:02;1.70;;;1.13;;
37047;SDS011;23227;48.780;9.210;2022-08-14T13:49:07;1.25;;;1.13;;
37047;SDS011;23227;48.780;9.210;2022-08-14T13:52:11;2.33;;;0.98;;
37047;SDS011;23227;48.780;9.210;2022-08-14T13:55:36;1.20;;;0.90;;
37047;SDS011;23227;48.780;9.210;2022-08-14T13:58:41;3.50;;;1.13;;
37047;SDS011;23227;48.780;9.210;2022-08-14T14:01:47;1.15;;;0.90;;
37047;SDS011;23227;48.780;9.210;2022-08-14T14:04:53;0.93;;;0.85;;
37047;SDS011;23227;48.780;9.210;2022-08-14T14:07:57;1.90;;;0.88;;
37047;SDS011;23227;48.780;9.210;2022-08-14T14:11:00;1.25;;;0.90;;
37047;SDS011;23227;48.780;9.210;2022-08-14T14:14:03;1.92;;;0.80;;
37047;SDS011;23227;48.780;9.210;2022-08-14T14:17:10;3.20;;;1.45;;
37047;SDS011;23227;48.780;9.210;2022-08-14T14:20:17;7.55;;;1.73;;
37047;SDS011;23227;48.780;9.210;2022-08-14T14:23:36;1.58;;;0.90;;
37047;SDS011;23227;48.780;9.210;2022-08-14T14:26:39;1.75;;;1.00;;
37047;SDS011;23227;48.780;9.210;2022-08-14T14:29:50;5.90;;;1.20;;
37047;SDS011;23227;48.780;9.210;2022-08-14T14:32:55;1.60;;;1.05;;
37047;SDS011;23227;48.780;9.210;2022-08-14T14:36:07;2.67;;;1.02;;
37047;SDS011;23227;48.780;9.210;2022-08-14T14:39:14;1.13;;;0.80;;
37047;SDS011;23227;48.780;9.210;2022-08-14T14:42:20;1.17;;;0.88;;
37047;SDS011;23227;48.780;9.210;2022-08-14T14:45:35;1.13;;;0.90;;
37047;SDS011;23227;48.780;9.210;2022-08-14T14:48:39;2.55;;;0.98;;
37047;SDS011;23227;48.780;9.210;2022-08-14T14:51:56;1.05;;;1.00;;
37047;SDS011;23227;48.780;9.210;2022-08-14T14:54:59;1.45;;;0.90;;
37047;SDS011;23227;48.780;9.210;2022-08-14T14:58:01;0.90;;;0.90;;
37047;SDS011;23227;48.780;9.210;2022-08-14T15:01:08;1.88;;;1.20;;
37047;SDS011;23227;48.780;9.210;2022-08-14T15:04:12;1.42;;;1.10;;
37047;SDS011;23227;48.780;9.210;2022-08-14T15:07:23;1.05;;;0.80;;
37047;SDS011;23227;48.780;9.210;2022-08-14T15:10:30;1.80;;;1.30;;
37047;SDS011;23227;48.780;9.210;2022-08-14T15:13:40;1.90;;;0.93;;
37047;SDS011;23227;48.780;9.210;2022-08-14T15:16:43;1.25;;;0.90;;
37047;SDS011;23227;48.780;9.210;2022-08-14T15:19:47;2.90;;;1.30;;
37047;SDS011;23227;48.780;9.210;2022-08-14T15:22:58;1.55;;;1.20;;
37047;SDS011;23227;48.780;9.210;2022-08-14T15:26:13;0.88;;;0.80;;
37047;SDS011;23227;48.780;9.210;2022-08-14T15:29:31;1.23;;;0.98;;
37047;SDS011;23227;48.780;9.210;2022-08-14T15:35:48;2.55;;;1.23;;
37047;SDS011;23227;48.780;9.210;2022-08-14T15:38:52;1.15;;;1.05;;
37047;SDS011;23227;48.780;9.210;2022-08-14T15:41:54;1.38;;;1.13;;
37047;SDS011;23227;48.780;9.210;2022-08-14T15:45:01;1.17;;;1.00;;
37047;SDS011;23227;48.780;9.210;2022-08-14T15:48:05;1.10;;;1.00;;
37047;SDS011;23227;48.780;9.210;2022-08-14T15:51:22;1.20;;;1.10;;
37047;SDS011;23227;48.780;9.210;2022-08-14T15:54:33;1.85;;;0.95;;
37047;SDS011;23227;48.780;9.210;2022-08-14T15:57:38;1.60;;;1.23;;
37047;SDS011;23227;48.780;9.210;2022-08-14T16:01:01;1.10;;;0.90;;
37047;SDS011;23227;48.780;9.210;2022-08-14T16:04:43;2.20;;;1.10;;
37047;SDS011;23227;48.780;9.210;2022-08-14T16:07:52;1.70;;;1.20;;
37047;SDS011;23227;48.780;9.210;2022-08-14T16:10:58;1.27;;;1.17;;
37047;SDS011;23227;48.780;9.210;2022-08-14T16:14:02;1.35;;;1.05;;
37047;SDS011;23227;48.780;9.210;2022-08-14T16:17:07;1.05;;;0.93;;
37047;SDS011;23227;48.780;9.210;2022-08-14T16:20:12;2.38;;;1.20;;
37047;SDS011;23227;48.780;9.210;2022-08-14T16:23:36;1.75;;;1.35;;
37047;SDS011;23227;48.780;9.210;2022-08-14T16:26:46;1.77;;;1.20;;
37047;SDS011;23227;48.780;9.210;2022-08-14T16:29:54;3.17;;;1.27;;
37047;SDS011;23227;48.780;9.210;2022-08-14T16:32:57;3.22;;;1.00;;
37047;SDS011;23227;48.780;9.210;2022-08-14T16:36:02;1.38;;;1.27;;
37047;SDS011;23227;48.780;9.210;2022-08-14T16:39:26;1.80;;;0.98;;
37047;SDS011;23227;48.780;9.210;2022-08-14T16:42:34;1.05;;;0.98;;
37047;SDS011;23227;48.780;9.210;2022-08-14T16:45:57;1.10;;;1.02;;
37047;SDS011;23227;48.780;9.210;2022-08-14T16:49:01;2.15;;;1.30;;
37047;SDS011;23227;48.780;9.210;2022-08-14T16:52:09;1.65;;;1.17;;
37047;SDS011;23227;48.780;9.210;2022-08-14T16:55:35;2.47;;;1.15;;
37047;SDS011;23227;48.780;9.210;2022-08-14T16:59:04;1.35;;;1.00;;
37047;SDS011;23227;48.780;9.210;2022-08-14T17:02:12;2.00;;;1.10;;
37047;SDS011;23227;48.780;9.210;2022-08-14T17:05:20;1.30;;;1.20;;
37047;SDS011;23227;48.780;9.210;2022-08-14T17:08:25;1.33;;;1.23;;
37047;SDS011;23227;48.780;9.210;2022-08-14T17:11:48;2.47;;;1.00;;
37047;SDS011;23227;48.780;9.210;2022-08-14T17:14:57;2.67;;;1.48;;
37047;SDS011;23227;48.780;9.210;2022-08-14T17:18:03;1.27;;;1.17;;
37047;SDS011;23227;48.780;9.210;2022-08-14T17:21:16;2.08;;;1.80;;
37047;SDS011;23227;48.780;9.210;2022-08-14T17:24:31;3.22;;;1.58;;
37047;SDS011;23227;48.780;9.210;2022-08-14T17:28:07;5.40;;;1.27;;
37047;SDS011;23227;48.780;9.210;2022-08-14T17:31:33;5.13;;;4.00;;
37047;SDS011;23227;48.780;9.210;2022-08-14T17:34:55;7.28;;;4.10;;
37047;SDS011;23227;48.780;9.210;2022-08-14T17:38:08;5.60;;;3.30;;
37047;SDS011;23227;48.780;9.210;2022-08-14T17:41:32;5.85;;;2.63;;
37047;SDS011;23227;48.780;9.210;2022-08-14T17:44:37;3.08;;;2.70;;
37047;SDS011;23227;48.780;9.210;2022-08-14T17:47:47;2.40;;;2.05;;
37047;SDS011;23227;48.780;9.210;2022-08-14T17:50:51;4.68;;;2.90;;
37047;SDS011;23227;48.780;9.210;2022-08-14T17:54:01;6.68;;;2.53;;
37047;SDS011;23227;48.780;9.210;2022-08-14T17:57:09;2.13;;;1.90;;
37047;SDS011;23227;48.780;9.210;2022-08-14T18:00:14;4.78;;;2.45;;
37047;SDS011;23227;48.780;9.210;2022-08-14T18:03:19;2.50;;;1.90;;
37047;SDS011;23227;48.780;9.210;2022-08-14T18:06:43;3.28;;;2.22;;
37047;SDS011;23227;48.780;9.210;2022-08-14T18:10:06;2.40;;;2.00;;
37047;SDS011;23227;48.780;9.210;2022-08-14T18:13:30;2.97;;;1.90;;
37047;SDS011;23227;48.780;9.210;2022-08-14T18:16:52;2.85;;;2.05;;
37047;SDS011;23227;48.780;9.210;2022-08-14T18:19:58;3.05;;;1.73;;
37047;SDS011;23227;48.780;9.210;2022-08-14T18:23:21;1.60;;;1.50;;
37047;SDS011;23227;48.780;9.210;2022-08-14T18:26:25;3.28;;;1.60;;
37047;SDS011;23227;48.780;9.210;2022-08-14T18:29:40;4.13;;;2.08;;
37047;SDS011;23227;48.780;9.210;2022-08-14T18:32:55;4.60;;;1.73;;
37047;SDS011;23227;48.780;9.210;2022-08-14T18:36:02;1.33;;;1.20;;
37047;SDS011;23227;48.780;9.210;2022-08-14T18:39:27;4.72;;;2.30;;
37047;SDS011;23227;48.780;9.210;2022-08-14T18:42:38;2.88;;;1.92;;
37047;SDS011;23227;48.780;9.210;2022-08-14T18:45:57;8.00;;;3.63;;
37047;SDS011;23227;48.780;9.210;2022-08-14T18:49:13;3.65;;;2.70;;
37047;SDS011;23227;48.780;9.210;2022-08-14T18:52:18;5.57;;;2.97;;
37047;SDS011;23227;48.780;9.210;2022-08-14T18:55:40;6.07;;;2.33;;
37047;SDS011;23227;48.780;9.210;2022-08-14T18:58:54;5.80;;;2.83;;
37047;SDS011;23227;48.780;9.210;2022-08-14T19:05:55;5.10;;;2.38;;
37047;SDS011;23227;48.780;9.210;2022-08-14T19:09:00;3.42;;;1.85;;
37047;SDS011;23227;48.780;9.210;2022-08-14T19:12:04;3.35;;;2.42;;
37047;SDS011;23227;48.780;9.210;2022-08-14T19:15:17;4.03;;;2.53;;
37047;SDS011;23227;48.780;9.210;2022-08-14T19:18:26;6.20;;;3.45;;
37047;SDS011;23227;48.780;9.210;2022-08-14T19:21:39;3.55;;;1.95;;
37047;SDS011;23227;48.780;9.210;2022-08-14T19:24:45;3.45;;;2.00;;
37047;SDS011;23227;48.780;9.210;2022-08-14T19:31:32;4.57;;;3.03;;
37047;SDS011;23227;48.780;9.210;2022-08-14T19:34:44;7.28;;;2.97;;
37047;SDS011;23227;48.780;9.210;2022-08-14T19:37:53;5.25;;;3.00;;