sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15900;DHT22;8048;50.644;6.184;2023-04-03T00:00:53;3.20;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T00:03:19;3.20;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T00:05:46;3.20;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T00:08:11;3.10;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T00:10:37;3.20;99.80
15900;DHT22;8048;50.644;6.184;2023-04-03T00:13:04;3.10;99.50
15900;DHT22;8048;50.644;6.184;2023-04-03T00:15:30;2.90;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T00:17:56;2.90;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T00:20:22;2.80;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T00:22:48;2.80;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T00:25:13;2.80;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T00:27:40;2.70;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T00:30:07;2.80;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T00:32:33;2.80;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T00:34:59;2.80;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T00:37:25;2.80;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T00:39:50;2.80;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T00:42:16;2.80;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T00:47:11;2.90;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T00:49:38;2.90;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T00:52:05;2.90;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T00:54:32;2.90;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T00:57:00;3.00;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T00:59:33;3.00;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T01:01:59;3.10;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T01:04:38;3.10;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T01:07:08;3.00;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T01:09:34;3.00;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T01:12:19;3.00;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T01:14:46;2.90;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T01:17:27;2.80;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T01:25:36;2.50;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T01:28:04;2.50;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T01:30:34;2.40;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T01:33:01;2.40;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T01:35:26;2.40;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T01:37:52;2.30;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T01:40:18;2.30;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T01:42:43;2.20;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T01:45:09;2.20;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T01:47:35;2.10;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T01:50:00;2.00;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T01:52:26;2.00;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T01:54:51;2.00;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T01:57:17;2.00;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T01:59:42;1.90;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T02:02:08;1.90;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T02:04:34;1.90;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T02:06:59;1.90;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T02:09:25;1.80;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T02:11:52;1.80;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T02:14:17;1.70;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T02:16:43;1.70;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T02:19:08;1.70;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T02:21:34;1.60;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T02:24:00;1.60;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T02:26:25;1.60;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T02:28:51;1.50;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T02:31:17;1.50;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T02:33:43;1.50;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T02:36:08;1.40;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T02:38:34;1.40;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T02:41:02;1.30;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T02:43:27;1.30;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T02:45:53;1.20;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T02:48:18;1.20;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T02:50:44;1.20;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T02:53:10;1.20;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T02:55:35;1.10;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T02:58:01;1.00;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T03:00:26;1.00;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T03:02:52;1.00;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T03:05:18;0.90;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T03:07:43;0.90;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T03:10:09;0.90;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T03:12:34;0.90;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T03:15:00;0.80;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T03:17:26;0.70;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T03:19:51;0.70;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T03:22:17;0.60;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T03:24:42;0.60;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T03:27:08;0.60;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T03:29:33;0.60;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T03:31:59;0.60;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T03:34:25;0.50;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T03:36:50;0.50;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T03:39:16;0.50;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T03:41:42;0.40;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T03:44:07;0.40;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T03:46:33;0.40;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T03:48:58;0.40;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T03:51:24;0.40;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T03:53:50;0.30;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T03:56:16;0.30;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T03:58:41;0.30;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T04:01:07;0.30;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T04:03:33;0.30;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T04:05:58;0.30;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T04:08:24;0.30;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T04:10:50;0.20;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T04:13:16;0.10;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T04:15:42;0.10;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T04:18:08;0.10;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T04:20:33;0.00;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T04:22:59;-0.10;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T04:25:25;-0.10;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T04:27:50;-0.10;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T04:30:16;-0.10;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T04:32:42;-0.10;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T04:35:07;-0.10;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T04:37:33;-0.20;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T04:39:58;-0.20;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T04:42:24;-0.20;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T04:44:50;-0.20;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T04:47:16;-0.20;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T04:49:41;-0.30;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T04:52:07;-0.30;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T04:54:32;-0.30;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T04:56:58;-0.30;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T04:59:23;-0.40;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T05:01:49;-0.40;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T05:04:15;-0.40;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T05:06:41;-0.40;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T05:09:06;-0.40;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T05:11:32;-0.40;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T05:13:58;-0.50;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T05:16:24;-0.50;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T05:18:49;-0.50;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T05:21:15;-0.50;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T05:23:40;-0.50;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T05:26:06;-0.50;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T05:28:32;-0.50;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T05:30:58;-0.50;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T05:33:24;-0.50;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T05:35:52;-0.50;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T05:38:17;-0.60;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T05:40:43;-0.50;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T05:43:08;-0.60;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T05:45:34;-0.50;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T05:47:59;-0.50;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T05:50:25;-0.50;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T05:52:52;-0.50;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T05:55:20;-0.40;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T05:57:45;-0.40;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T06:00:13;-0.40;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T06:02:40;-0.30;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T06:05:07;-0.30;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T06:07:33;-0.30;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T06:09:59;-0.20;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T06:12:25;-0.30;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T06:14:51;-0.20;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T06:17:17;-0.10;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T06:19:43;-0.10;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T06:22:09;0.00;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T06:24:36;0.10;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T06:27:02;0.20;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T06:29:28;0.40;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T06:31:53;0.60;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T06:34:19;0.80;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T06:36:45;1.00;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T06:39:16;1.20;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T06:41:43;1.40;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T06:44:09;1.60;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T06:46:37;1.80;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T06:49:03;1.80;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T06:51:30;2.00;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T06:53:59;2.10;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T06:56:25;2.20;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T06:58:52;2.20;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T07:01:19;2.30;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T07:03:46;2.30;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T07:06:15;2.30;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T07:08:41;2.40;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T07:11:08;2.40;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T07:13:34;2.60;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T07:16:00;2.60;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T07:18:26;2.70;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T07:20:51;2.70;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T07:23:18;2.70;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T07:25:45;2.70;99.50
15900;DHT22;8048;50.644;6.184;2023-04-03T07:28:12;2.80;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T07:30:44;2.80;99.80
15900;DHT22;8048;50.644;6.184;2023-04-03T07:33:10;3.00;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T07:35:37;3.00;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T07:38:02;3.10;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T07:40:28;3.30;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T07:42:53;3.40;99.50
15900;DHT22;8048;50.644;6.184;2023-04-03T07:45:20;3.50;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T07:47:45;3.60;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T07:50:11;3.70;99.00
15900;DHT22;8048;50.644;6.184;2023-04-03T07:52:37;3.80;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T07:55:02;3.90;98.90
15900;DHT22;8048;50.644;6.184;2023-04-03T07:57:28;3.90;96.80
15900;DHT22;8048;50.644;6.184;2023-04-03T07:59:53;3.90;97.10
15900;DHT22;8048;50.644;6.184;2023-04-03T08:02:19;4.00;98.30
15900;DHT22;8048;50.644;6.184;2023-04-03T08:04:45;4.10;97.40
15900;DHT22;8048;50.644;6.184;2023-04-03T08:07:10;4.10;97.20
15900;DHT22;8048;50.644;6.184;2023-04-03T08:09:36;4.30;98.30
15900;DHT22;8048;50.644;6.184;2023-04-03T08:12:02;4.50;99.60
15900;DHT22;8048;50.644;6.184;2023-04-03T08:14:27;4.60;98.10
15900;DHT22;8048;50.644;6.184;2023-04-03T08:16:56;4.70;98.50
15900;DHT22;8048;50.644;6.184;2023-04-03T08:19:21;4.80;99.30
15900;DHT22;8048;50.644;6.184;2023-04-03T08:21:47;5.10;99.90
15900;DHT22;8048;50.644;6.184;2023-04-03T08:24:12;5.30;98.20
15900;DHT22;8048;50.644;6.184;2023-04-03T08:26:38;5.40;96.60
15900;DHT22;8048;50.644;6.184;2023-04-03T08:29:04;5.40;94.90
15900;DHT22;8048;50.644;6.184;2023-04-03T08:31:29;5.50;95.00
15900;DHT22;8048;50.644;6.184;2023-04-03T08:33:56;5.60;95.10
15900;DHT22;8048;50.644;6.184;2023-04-03T08:36:27;5.70;96.10
15900;DHT22;8048;50.644;6.184;2023-04-03T08:38:54;5.90;96.70
15900;DHT22;8048;50.644;6.184;2023-04-03T08:41:35;5.80;92.80
15900;DHT22;8048;50.644;6.184;2023-04-03T08:52:08;6.30;94.30
15900;DHT22;8048;50.644;6.184;2023-04-03T08:54:49;6.20;93.10
15900;DHT22;8048;50.644;6.184;2023-04-03T08:57:17;6.10;92.20
15900;DHT22;8048;50.644;6.184;2023-04-03T08:59:43;6.30;94.60
15900;DHT22;8048;50.644;6.184;2023-04-03T09:02:37;6.50;94.60
15900;DHT22;8048;50.644;6.184;2023-04-03T09:05:18;6.60;94.30
15900;DHT22;8048;50.644;6.184;2023-04-03T09:08:12;6.80;94.50
15900;DHT22;8048;50.644;6.184;2023-04-03T09:10:40;7.00;94.00
15900;DHT22;8048;50.644;6.184;2023-04-03T09:13:13;7.30;93.20
15900;DHT22;8048;50.644;6.184;2023-04-03T09:15:45;7.50;93.30
15900;DHT22;8048;50.644;6.184;2023-04-03T09:18:21;7.60;93.40
15900;DHT22;8048;50.644;6.184;2023-04-03T09:23:51;7.90;92.50
15900;DHT22;8048;50.644;6.184;2023-04-03T09:27:06;7.80;90.80
15900;DHT22;8048;50.644;6.184;2023-04-03T09:29:38;7.80;91.30
15900;DHT22;8048;50.644;6.184;2023-04-03T09:32:21;8.20;92.10
15900;DHT22;8048;50.644;6.184;2023-04-03T09:34:48;8.50;92.00
15900;DHT22;8048;50.644;6.184;2023-04-03T09:37:35;8.50;90.40
15900;DHT22;8048;50.644;6.184;2023-04-03T09:40:02;8.60;91.60
15900;DHT22;8048;50.644;6.184;2023-04-03T09:42:30;8.90;92.30
15900;DHT22;8048;50.644;6.184;2023-04-03T09:45:01;9.20;91.40
15900;DHT22;8048;50.644;6.184;2023-04-03T09:47:29;9.40;89.60
15900;DHT22;8048;50.644;6.184;2023-04-03T09:50:20;9.70;91.60
15900;DHT22;8048;50.644;6.184;2023-04-03T09:52:48;9.80;87.50
15900;DHT22;8048;50.644;6.184;2023-04-03T09:57:40;10.30;90.30
15900;DHT22;8048;50.644;6.184;2023-04-03T10:00:10;10.60;83.00
15900;DHT22;8048;50.644;6.184;2023-04-03T10:02:44;10.30;78.40
15900;DHT22;8048;50.644;6.184;2023-04-03T10:05:38;10.10;77.10
15900;DHT22;8048;50.644;6.184;2023-04-03T10:11:08;9.90;81.80
15900;DHT22;8048;50.644;6.184;2023-04-03T10:13:35;9.70;76.80
15900;DHT22;8048;50.644;6.184;2023-04-03T10:16:10;9.50;78.70
15900;DHT22;8048;50.644;6.184;2023-04-03T10:18:52;9.80;78.20
15900;DHT22;8048;50.644;6.184;2023-04-03T10:21:47;9.60;79.40
15900;DHT22;8048;50.644;6.184;2023-04-03T10:24:36;9.90;77.50
15900;DHT22;8048;50.644;6.184;2023-04-03T10:27:10;9.70;76.30
15900;DHT22;8048;50.644;6.184;2023-04-03T10:40:46;10.90;81.40
15900;DHT22;8048;50.644;6.184;2023-04-03T10:46:38;11.30;77.90
15900;DHT22;8048;50.644;6.184;2023-04-03T10:57:16;11.40;72.10
15900;DHT22;8048;50.644;6.184;2023-04-03T10:59:55;11.50;81.90
15900;DHT22;8048;50.644;6.184;2023-04-03T11:02:27;11.60;75.70
15900;DHT22;8048;50.644;6.184;2023-04-03T11:04:58;11.70;80.20
15900;DHT22;8048;50.644;6.184;2023-04-03T11:07:28;12.00;80.30
15900;DHT22;8048;50.644;6.184;2023-04-03T11:10:00;12.30;72.70
15900;DHT22;8048;50.644;6.184;2023-04-03T11:12:38;12.10;74.50
15900;DHT22;8048;50.644;6.184;2023-04-03T11:15:11;12.10;75.00
15900;DHT22;8048;50.644;6.184;2023-04-03T11:17:41;12.50;70.70
15900;DHT22;8048;50.644;6.184;2023-04-03T11:20:25;13.10;80.80
15900;DHT22;8048;50.644;6.184;2023-04-03T11:23:05;13.40;77.70
15900;DHT22;8048;50.644;6.184;2023-04-03T11:25:36;12.50;63.10
15900;DHT22;8048;50.644;6.184;2023-04-03T11:28:04;12.20;74.30
15900;DHT22;8048;50.644;6.184;2023-04-03T11:33:27;12.70;75.30
15900;DHT22;8048;50.644;6.184;2023-04-03T11:36:39;13.30;76.00
15900;DHT22;8048;50.644;6.184;2023-04-03T11:41:50;13.80;68.20
15900;DHT22;8048;50.644;6.184;2023-04-03T11:44:32;14.00;64.20
15900;DHT22;8048;50.644;6.184;2023-04-03T11:46:59;14.00;61.30
15900;DHT22;8048;50.644;6.184;2023-04-03T11:49:51;14.30;73.20
15900;DHT22;8048;50.644;6.184;2023-04-03T12:24:26;15.60;60.80
15900;DHT22;8048;50.644;6.184;2023-04-03T12:35:29;16.60;64.00
15900;DHT22;8048;50.644;6.184;2023-04-03T12:41:42;16.70;56.10
15900;DHT22;8048;50.644;6.184;2023-04-03T12:44:44;16.90;59.40
15900;DHT22;8048;50.644;6.184;2023-04-03T12:47:30;16.90;56.30
15900;DHT22;8048;50.644;6.184;2023-04-03T12:49:54;16.80;53.70
15900;DHT22;8048;50.644;6.184;2023-04-03T12:52:41;16.30;54.00
15900;DHT22;8048;50.644;6.184;2023-04-03T12:55:18;16.20;57.50
15900;DHT22;8048;50.644;6.184;2023-04-03T12:57:45;16.10;55.30
15900;DHT22;8048;50.644;6.184;2023-04-03T13:00:34;16.20;56.00
15900;DHT22;8048;50.644;6.184;2023-04-03T13:03:02;16.80;60.50
15900;DHT22;8048;50.644;6.184;2023-04-03T13:05:28;16.80;55.40
15900;DHT22;8048;50.644;6.184;2023-04-03T13:08:00;16.60;56.70
15900;DHT22;8048;50.644;6.184;2023-04-03T13:10:25;17.00;62.10
15900;DHT22;8048;50.644;6.184;2023-04-03T13:12:58;17.40;54.50
15900;DHT22;8048;50.644;6.184;2023-04-03T13:15:29;17.40;55.60
15900;DHT22;8048;50.644;6.184;2023-04-03T13:17:55;17.00;52.90
15900;DHT22;8048;50.644;6.184;2023-04-03T13:20:29;17.50;55.40
15900;DHT22;8048;50.644;6.184;2023-04-03T13:23:07;16.90;54.90
15900;DHT22;8048;50.644;6.184;2023-04-03T13:25:41;16.80;52.70
15900;DHT22;8048;50.644;6.184;2023-04-03T13:28:12;17.20;56.30
15900;DHT22;8048;50.644;6.184;2023-04-03T13:30:40;17.70;58.70
15900;DHT22;8048;50.644;6.184;2023-04-03T13:33:20;16.80;51.00
15900;DHT22;8048;50.644;6.184;2023-04-03T13:35:46;16.20;49.80
15900;DHT22;8048;50.644;6.184;2023-04-03T13:40:51;15.30;55.10
15900;DHT22;8048;50.644;6.184;2023-04-03T13:43:26;15.60;54.00
15900;DHT22;8048;50.644;6.184;2023-04-03T13:46:33;16.50;56.00
15900;DHT22;8048;50.644;6.184;2023-04-03T13:48:54;16.60;53.60
15900;DHT22;8048;50.644;6.184;2023-04-03T13:51:25;16.70;53.20
15900;DHT22;8048;50.644;6.184;2023-04-03T13:53:55;15.70;50.70
15900;DHT22;8048;50.644;6.184;2023-04-03T13:56:35;15.70;51.50
15900;DHT22;8048;50.644;6.184;2023-04-03T14:01:45;16.60;57.90
15900;DHT22;8048;50.644;6.184;2023-04-03T14:04:18;16.90;54.10
15900;DHT22;8048;50.644;6.184;2023-04-03T14:06:44;16.50;48.90
15900;DHT22;8048;50.644;6.184;2023-04-03T14:09:10;16.40;48.00
15900;DHT22;8048;50.644;6.184;2023-04-03T14:11:35;15.80;53.00
15900;DHT22;8048;50.644;6.184;2023-04-03T14:14:09;16.00;51.50
15900;DHT22;8048;50.644;6.184;2023-04-03T14:16:39;16.50;56.50
15900;DHT22;8048;50.644;6.184;2023-04-03T14:19:04;17.00;55.30
15900;DHT22;8048;50.644;6.184;2023-04-03T14:21:30;17.20;55.30
15900;DHT22;8048;50.644;6.184;2023-04-03T14:23:56;17.00;50.40
15900;DHT22;8048;50.644;6.184;2023-04-03T14:26:23;16.70;49.20
15900;DHT22;8048;50.644;6.184;2023-04-03T14:28:53;16.00;48.10
15900;DHT22;8048;50.644;6.184;2023-04-03T14:31:20;15.50;50.10
15900;DHT22;8048;50.644;6.184;2023-04-03T14:33:46;15.40;53.90
15900;DHT22;8048;50.644;6.184;2023-04-03T14:36:16;15.50;50.80
15900;DHT22;8048;50.644;6.184;2023-04-03T14:38:43;15.40;52.30
15900;DHT22;8048;50.644;6.184;2023-04-03T14:41:12;15.60;53.40
15900;DHT22;8048;50.644;6.184;2023-04-03T14:43:38;15.90;52.80
15900;DHT22;8048;50.644;6.184;2023-04-03T14:46:04;16.30;56.20
15900;DHT22;8048;50.644;6.184;2023-04-03T14:48:31;15.80;48.50
15900;DHT22;8048;50.644;6.184;2023-04-03T14:50:56;15.60;49.30
15900;DHT22;8048;50.644;6.184;2023-04-03T14:53:23;15.20;53.50
15900;DHT22;8048;50.644;6.184;2023-04-03T14:55:52;15.00;50.90
15900;DHT22;8048;50.644;6.184;2023-04-03T14:58:19;14.70;56.40
15900;DHT22;8048;50.644;6.184;2023-04-03T15:00:45;14.80;47.90
15900;DHT22;8048;50.644;6.184;2023-04-03T15:03:19;14.50;48.80
15900;DHT22;8048;50.644;6.184;2023-04-03T15:05:46;14.20;46.80
15900;DHT22;8048;50.644;6.184;2023-04-03T15:08:23;13.80;47.60
15900;DHT22;8048;50.644;6.184;2023-04-03T15:10:50;13.40;48.20
15900;DHT22;8048;50.644;6.184;2023-04-03T15:13:18;13.60;50.30
15900;DHT22;8048;50.644;6.184;2023-04-03T15:15:44;13.80;49.30
15900;DHT22;8048;50.644;6.184;2023-04-03T15:18:19;14.30;51.70
15900;DHT22;8048;50.644;6.184;2023-04-03T15:20:45;13.90;51.30
15900;DHT22;8048;50.644;6.184;2023-04-03T15:23:16;14.40;55.40
15900;DHT22;8048;50.644;6.184;2023-04-03T15:25:44;14.60;56.00
15900;DHT22;8048;50.644;6.184;2023-04-03T15:28:25;14.60;51.80
15900;DHT22;8048;50.644;6.184;2023-04-03T15:30:52;15.00;50.30
15900;DHT22;8048;50.644;6.184;2023-04-03T15:33:18;14.70;47.10
15900;DHT22;8048;50.644;6.184;2023-04-03T15:35:43;14.20;50.60
15900;DHT22;8048;50.644;6.184;2023-04-03T15:38:09;14.30;51.90
15900;DHT22;8048;50.644;6.184;2023-04-03T15:40:35;14.60;51.00
15900;DHT22;8048;50.644;6.184;2023-04-03T15:43:00;14.90;50.40
15900;DHT22;8048;50.644;6.184;2023-04-03T15:45:29;15.10;51.50
15900;DHT22;8048;50.644;6.184;2023-04-03T15:47:55;14.60;48.10
15900;DHT22;8048;50.644;6.184;2023-04-03T15:50:21;14.10;46.80
15900;DHT22;8048;50.644;6.184;2023-04-03T15:52:49;13.70;48.00
15900;DHT22;8048;50.644;6.184;2023-04-03T15:55:26;13.40;50.10
15900;DHT22;8048;50.644;6.184;2023-04-03T15:57:52;13.20;47.50
15900;DHT22;8048;50.644;6.184;2023-04-03T16:00:19;13.20;51.70
15900;DHT22;8048;50.644;6.184;2023-04-03T16:02:46;13.60;52.30
15900;DHT22;8048;50.644;6.184;2023-04-03T16:05:13;14.00;52.60
15900;DHT22;8048;50.644;6.184;2023-04-03T16:07:41;14.10;50.10
15900;DHT22;8048;50.644;6.184;2023-04-03T16:10:08;14.40;52.30
15900;DHT22;8048;50.644;6.184;2023-04-03T16:12:34;14.20;49.40
15900;DHT22;8048;50.644;6.184;2023-04-03T16:15:00;14.00;49.30
15900;DHT22;8048;50.644;6.184;2023-04-03T16:17:27;13.60;51.20
15900;DHT22;8048;50.644;6.184;2023-04-03T16:19:53;13.60;52.70
15900;DHT22;8048;50.644;6.184;2023-04-03T16:22:19;13.80;54.70
15900;DHT22;8048;50.644;6.184;2023-04-03T16:24:45;13.80;52.60
15900;DHT22;8048;50.644;6.184;2023-04-03T16:27:11;13.80;51.40
15900;DHT22;8048;50.644;6.184;2023-04-03T16:29:36;13.80;50.40
15900;DHT22;8048;50.644;6.184;2023-04-03T16:32:02;13.50;52.00
15900;DHT22;8048;50.644;6.184;2023-04-03T16:34:27;13.60;50.90
15900;DHT22;8048;50.644;6.184;2023-04-03T16:36:55;13.70;50.30
15900;DHT22;8048;50.644;6.184;2023-04-03T16:39:21;13.70;53.40
15900;DHT22;8048;50.644;6.184;2023-04-03T16:41:46;13.20;52.10
15900;DHT22;8048;50.644;6.184;2023-04-03T16:44:12;12.90;51.30
15900;DHT22;8048;50.644;6.184;2023-04-03T16:46:38;12.40;49.20
15900;DHT22;8048;50.644;6.184;2023-04-03T16:49:04;12.10;51.30
15900;DHT22;8048;50.644;6.184;2023-04-03T16:51:30;12.10;51.20
15900;DHT22;8048;50.644;6.184;2023-04-03T16:53:57;12.20;53.60
15900;DHT22;8048;50.644;6.184;2023-04-03T16:56:22;12.10;52.50
15900;DHT22;8048;50.644;6.184;2023-04-03T16:58:48;12.10;51.80
15900;DHT22;8048;50.644;6.184;2023-04-03T17:01:16;11.60;49.60
15900;DHT22;8048;50.644;6.184;2023-04-03T17:03:42;11.40;50.30
15900;DHT22;8048;50.644;6.184;2023-04-03T17:06:11;11.20;50.10
15900;DHT22;8048;50.644;6.184;2023-04-03T17:08:41;11.00;49.40
15900;DHT22;8048;50.644;6.184;2023-04-03T17:11:07;10.80;52.20
15900;DHT22;8048;50.644;6.184;2023-04-03T17:13:33;10.70;50.60
15900;DHT22;8048;50.644;6.184;2023-04-03T17:15:59;10.50;51.80
15900;DHT22;8048;50.644;6.184;2023-04-03T17:18:26;10.30;53.40
15900;DHT22;8048;50.644;6.184;2023-04-03T17:20:52;10.30;53.90
15900;DHT22;8048;50.644;6.184;2023-04-03T17:23:17;10.10;52.20
15900;DHT22;8048;50.644;6.184;2023-04-03T17:25:43;9.90;51.50
15900;DHT22;8048;50.644;6.184;2023-04-03T17:28:08;10.00;54.90
15900;DHT22;8048;50.644;6.184;2023-04-03T17:30:34;10.00;53.70
15900;DHT22;8048;50.644;6.184;2023-04-03T17:32:59;10.00;55.80
15900;DHT22;8048;50.644;6.184;2023-04-03T17:35:25;10.10;55.30
15900;DHT22;8048;50.644;6.184;2023-04-03T17:37:50;10.10;54.20
15900;DHT22;8048;50.644;6.184;2023-04-03T17:40:17;10.10;56.80
15900;DHT22;8048;50.644;6.184;2023-04-03T17:42:43;10.10;52.90
15900;DHT22;8048;50.644;6.184;2023-04-03T17:45:09;10.00;52.80