sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20525;SDS011;10421;49.142;9.232;2023-12-29T00:00:15;2.17;;;1.97;;
20525;SDS011;10421;49.142;9.232;2023-12-29T00:02:42;2.57;;;1.83;;
20525;SDS011;10421;49.142;9.232;2023-12-29T00:05:10;3.53;;;2.10;;
20525;SDS011;10421;49.142;9.232;2023-12-29T00:07:38;3.27;;;2.30;;
20525;SDS011;10421;49.142;9.232;2023-12-29T00:10:05;2.40;;;1.83;;
20525;SDS011;10421;49.142;9.232;2023-12-29T00:12:33;2.03;;;1.60;;
20525;SDS011;10421;49.142;9.232;2023-12-29T00:15:00;3.00;;;2.70;;
20525;SDS011;10421;49.142;9.232;2023-12-29T00:17:27;2.30;;;1.90;;
20525;SDS011;10421;49.142;9.232;2023-12-29T00:19:55;2.37;;;1.87;;
20525;SDS011;10421;49.142;9.232;2023-12-29T00:22:23;2.10;;;1.90;;
20525;SDS011;10421;49.142;9.232;2023-12-29T00:24:52;1.73;;;1.63;;
20525;SDS011;10421;49.142;9.232;2023-12-29T00:27:19;1.57;;;1.47;;
20525;SDS011;10421;49.142;9.232;2023-12-29T00:29:47;1.60;;;1.50;;
20525;SDS011;10421;49.142;9.232;2023-12-29T00:32:14;2.43;;;1.67;;
20525;SDS011;10421;49.142;9.232;2023-12-29T00:34:41;2.40;;;1.83;;
20525;SDS011;10421;49.142;9.232;2023-12-29T00:37:07;2.13;;;1.93;;
20525;SDS011;10421;49.142;9.232;2023-12-29T00:39:36;1.90;;;1.80;;
20525;SDS011;10421;49.142;9.232;2023-12-29T00:42:05;2.17;;;1.87;;
20525;SDS011;10421;49.142;9.232;2023-12-29T00:44:32;2.70;;;1.80;;
20525;SDS011;10421;49.142;9.232;2023-12-29T00:46:59;2.77;;;2.27;;
20525;SDS011;10421;49.142;9.232;2023-12-29T00:49:26;2.57;;;1.67;;
20525;SDS011;10421;49.142;9.232;2023-12-29T00:51:53;2.30;;;1.90;;
20525;SDS011;10421;49.142;9.232;2023-12-29T00:54:19;2.80;;;1.80;;
20525;SDS011;10421;49.142;9.232;2023-12-29T00:56:50;2.67;;;2.00;;
20525;SDS011;10421;49.142;9.232;2023-12-29T00:59:18;3.20;;;2.10;;
20525;SDS011;10421;49.142;9.232;2023-12-29T01:01:45;3.87;;;2.60;;
20525;SDS011;10421;49.142;9.232;2023-12-29T01:04:12;2.50;;;2.17;;
20525;SDS011;10421;49.142;9.232;2023-12-29T01:06:39;3.37;;;2.83;;
20525;SDS011;10421;49.142;9.232;2023-12-29T01:09:06;3.17;;;2.30;;
20525;SDS011;10421;49.142;9.232;2023-12-29T01:11:34;2.30;;;2.10;;
20525;SDS011;10421;49.142;9.232;2023-12-29T01:14:02;3.37;;;2.70;;
20525;SDS011;10421;49.142;9.232;2023-12-29T01:16:28;6.43;;;2.50;;
20525;SDS011;10421;49.142;9.232;2023-12-29T01:18:55;3.27;;;2.20;;
20525;SDS011;10421;49.142;9.232;2023-12-29T01:21:22;3.50;;;2.57;;
20525;SDS011;10421;49.142;9.232;2023-12-29T01:23:48;3.73;;;2.90;;
20525;SDS011;10421;49.142;9.232;2023-12-29T01:26:15;6.00;;;3.90;;
20525;SDS011;10421;49.142;9.232;2023-12-29T01:28:42;3.60;;;2.90;;
20525;SDS011;10421;49.142;9.232;2023-12-29T01:31:10;3.40;;;2.43;;
20525;SDS011;10421;49.142;9.232;2023-12-29T01:33:38;6.43;;;3.60;;
20525;SDS011;10421;49.142;9.232;2023-12-29T01:36:05;4.80;;;2.80;;
20525;SDS011;10421;49.142;9.232;2023-12-29T01:38:32;4.97;;;3.30;;
20525;SDS011;10421;49.142;9.232;2023-12-29T01:40:59;3.73;;;2.97;;
20525;SDS011;10421;49.142;9.232;2023-12-29T01:43:25;3.87;;;3.10;;
20525;SDS011;10421;49.142;9.232;2023-12-29T01:45:52;5.57;;;3.40;;
20525;SDS011;10421;49.142;9.232;2023-12-29T01:48:20;3.40;;;2.70;;
20525;SDS011;10421;49.142;9.232;2023-12-29T01:50:49;3.77;;;2.90;;
20525;SDS011;10421;49.142;9.232;2023-12-29T01:53:16;3.83;;;2.93;;
20525;SDS011;10421;49.142;9.232;2023-12-29T01:55:43;4.60;;;3.53;;
20525;SDS011;10421;49.142;9.232;2023-12-29T01:58:10;4.60;;;3.20;;
20525;SDS011;10421;49.142;9.232;2023-12-29T02:00:37;4.20;;;3.17;;
20525;SDS011;10421;49.142;9.232;2023-12-29T02:03:05;4.50;;;3.40;;
20525;SDS011;10421;49.142;9.232;2023-12-29T02:05:33;4.30;;;3.07;;
20525;SDS011;10421;49.142;9.232;2023-12-29T02:08:01;5.23;;;3.23;;
20525;SDS011;10421;49.142;9.232;2023-12-29T02:10:28;5.67;;;3.70;;
20525;SDS011;10421;49.142;9.232;2023-12-29T02:12:55;5.50;;;3.33;;
20525;SDS011;10421;49.142;9.232;2023-12-29T02:15:24;5.53;;;3.13;;
20525;SDS011;10421;49.142;9.232;2023-12-29T02:17:52;3.50;;;3.20;;
20525;SDS011;10421;49.142;9.232;2023-12-29T02:20:27;3.83;;;3.10;;
20525;SDS011;10421;49.142;9.232;2023-12-29T02:22:55;5.17;;;3.67;;
20525;SDS011;10421;49.142;9.232;2023-12-29T02:25:23;3.83;;;3.20;;
20525;SDS011;10421;49.142;9.232;2023-12-29T02:27:51;5.60;;;3.33;;
20525;SDS011;10421;49.142;9.232;2023-12-29T02:30:25;4.00;;;3.60;;
20525;SDS011;10421;49.142;9.232;2023-12-29T02:32:59;3.87;;;3.03;;
20525;SDS011;10421;49.142;9.232;2023-12-29T02:35:27;3.80;;;3.00;;
20525;SDS011;10421;49.142;9.232;2023-12-29T02:37:58;3.30;;;3.00;;
20525;SDS011;10421;49.142;9.232;2023-12-29T02:40:27;6.53;;;3.50;;
20525;SDS011;10421;49.142;9.232;2023-12-29T02:42:54;3.20;;;2.90;;
20525;SDS011;10421;49.142;9.232;2023-12-29T02:45:21;4.63;;;3.20;;
20525;SDS011;10421;49.142;9.232;2023-12-29T02:47:48;5.77;;;3.80;;
20525;SDS011;10421;49.142;9.232;2023-12-29T02:50:15;5.10;;;3.30;;
20525;SDS011;10421;49.142;9.232;2023-12-29T02:52:42;3.80;;;3.27;;
20525;SDS011;10421;49.142;9.232;2023-12-29T02:55:09;3.60;;;2.80;;
20525;SDS011;10421;49.142;9.232;2023-12-29T02:57:37;3.53;;;3.00;;
20525;SDS011;10421;49.142;9.232;2023-12-29T03:00:04;3.30;;;2.80;;
20525;SDS011;10421;49.142;9.232;2023-12-29T03:02:32;5.03;;;3.30;;
20525;SDS011;10421;49.142;9.232;2023-12-29T03:04:58;3.97;;;3.00;;
20525;SDS011;10421;49.142;9.232;2023-12-29T03:07:25;4.60;;;3.43;;
20525;SDS011;10421;49.142;9.232;2023-12-29T03:09:52;5.30;;;3.33;;
20525;SDS011;10421;49.142;9.232;2023-12-29T03:12:19;3.57;;;3.10;;
20525;SDS011;10421;49.142;9.232;2023-12-29T03:14:47;7.07;;;3.53;;
20525;SDS011;10421;49.142;9.232;2023-12-29T03:17:13;4.00;;;3.10;;
20525;SDS011;10421;49.142;9.232;2023-12-29T03:19:40;3.20;;;2.90;;
20525;SDS011;10421;49.142;9.232;2023-12-29T03:22:07;8.13;;;3.33;;
20525;SDS011;10421;49.142;9.232;2023-12-29T03:24:34;4.30;;;3.10;;
20525;SDS011;10421;49.142;9.232;2023-12-29T03:27:00;8.20;;;2.87;;
20525;SDS011;10421;49.142;9.232;2023-12-29T03:29:27;4.47;;;3.00;;
20525;SDS011;10421;49.142;9.232;2023-12-29T03:31:55;5.40;;;3.50;;
20525;SDS011;10421;49.142;9.232;2023-12-29T03:34:22;4.70;;;3.37;;
20525;SDS011;10421;49.142;9.232;2023-12-29T03:36:49;4.53;;;3.00;;
20525;SDS011;10421;49.142;9.232;2023-12-29T03:39:15;4.10;;;3.00;;
20525;SDS011;10421;49.142;9.232;2023-12-29T03:41:42;5.03;;;3.00;;
20525;SDS011;10421;49.142;9.232;2023-12-29T03:44:09;5.73;;;3.47;;
20525;SDS011;10421;49.142;9.232;2023-12-29T03:46:35;4.23;;;3.10;;
20525;SDS011;10421;49.142;9.232;2023-12-29T03:49:03;4.20;;;3.23;;
20525;SDS011;10421;49.142;9.232;2023-12-29T03:51:30;6.27;;;4.50;;
20525;SDS011;10421;49.142;9.232;2023-12-29T03:53:57;5.87;;;3.20;;
20525;SDS011;10421;49.142;9.232;2023-12-29T03:56:24;4.13;;;3.20;;
20525;SDS011;10421;49.142;9.232;2023-12-29T03:58:51;4.20;;;3.60;;
20525;SDS011;10421;49.142;9.232;2023-12-29T04:01:17;4.00;;;3.60;;
20525;SDS011;10421;49.142;9.232;2023-12-29T04:03:45;6.27;;;3.60;;
20525;SDS011;10421;49.142;9.232;2023-12-29T04:06:13;4.87;;;3.60;;
20525;SDS011;10421;49.142;9.232;2023-12-29T04:08:40;4.10;;;3.70;;
20525;SDS011;10421;49.142;9.232;2023-12-29T04:11:06;5.17;;;3.70;;
20525;SDS011;10421;49.142;9.232;2023-12-29T04:13:33;4.97;;;3.40;;
20525;SDS011;10421;49.142;9.232;2023-12-29T04:16:00;5.13;;;3.33;;
20525;SDS011;10421;49.142;9.232;2023-12-29T04:18:26;4.77;;;3.40;;
20525;SDS011;10421;49.142;9.232;2023-12-29T04:20:54;4.33;;;3.03;;
20525;SDS011;10421;49.142;9.232;2023-12-29T04:23:22;3.80;;;3.33;;
20525;SDS011;10421;49.142;9.232;2023-12-29T04:25:49;6.13;;;3.40;;
20525;SDS011;10421;49.142;9.232;2023-12-29T04:28:16;3.37;;;2.70;;
20525;SDS011;10421;49.142;9.232;2023-12-29T04:30:42;4.20;;;3.40;;
20525;SDS011;10421;49.142;9.232;2023-12-29T04:33:09;3.63;;;3.03;;
20525;SDS011;10421;49.142;9.232;2023-12-29T04:35:36;4.17;;;3.07;;
20525;SDS011;10421;49.142;9.232;2023-12-29T04:38:03;5.80;;;3.70;;
20525;SDS011;10421;49.142;9.232;2023-12-29T04:40:32;4.13;;;3.17;;
20525;SDS011;10421;49.142;9.232;2023-12-29T04:42:59;3.57;;;3.27;;
20525;SDS011;10421;49.142;9.232;2023-12-29T04:45:26;3.50;;;2.83;;
20525;SDS011;10421;49.142;9.232;2023-12-29T04:47:54;4.13;;;3.03;;
20525;SDS011;10421;49.142;9.232;2023-12-29T04:50:20;5.70;;;3.20;;
20525;SDS011;10421;49.142;9.232;2023-12-29T04:52:47;3.87;;;2.70;;
20525;SDS011;10421;49.142;9.232;2023-12-29T04:55:14;6.53;;;3.43;;
20525;SDS011;10421;49.142;9.232;2023-12-29T04:57:42;3.93;;;3.17;;
20525;SDS011;10421;49.142;9.232;2023-12-29T05:00:09;5.37;;;3.37;;
20525;SDS011;10421;49.142;9.232;2023-12-29T05:02:36;4.00;;;3.20;;
20525;SDS011;10421;49.142;9.232;2023-12-29T05:05:03;4.30;;;3.00;;
20525;SDS011;10421;49.142;9.232;2023-12-29T05:07:30;3.80;;;3.20;;
20525;SDS011;10421;49.142;9.232;2023-12-29T05:09:57;3.80;;;3.13;;
20525;SDS011;10421;49.142;9.232;2023-12-29T05:12:23;4.97;;;3.43;;
20525;SDS011;10421;49.142;9.232;2023-12-29T05:14:51;4.60;;;3.00;;
20525;SDS011;10421;49.142;9.232;2023-12-29T05:17:18;3.37;;;2.83;;
20525;SDS011;10421;49.142;9.232;2023-12-29T05:19:45;6.40;;;3.37;;
20525;SDS011;10421;49.142;9.232;2023-12-29T05:22:12;4.93;;;3.33;;
20525;SDS011;10421;49.142;9.232;2023-12-29T05:24:42;3.07;;;2.77;;
20525;SDS011;10421;49.142;9.232;2023-12-29T05:27:09;3.57;;;3.13;;
20525;SDS011;10421;49.142;9.232;2023-12-29T05:29:36;8.63;;;4.03;;
20525;SDS011;10421;49.142;9.232;2023-12-29T05:32:05;5.37;;;2.77;;
20525;SDS011;10421;49.142;9.232;2023-12-29T05:34:32;3.90;;;2.90;;
20525;SDS011;10421;49.142;9.232;2023-12-29T05:36:59;4.30;;;2.93;;
20525;SDS011;10421;49.142;9.232;2023-12-29T05:39:25;7.90;;;2.90;;
20525;SDS011;10421;49.142;9.232;2023-12-29T05:41:52;4.10;;;3.33;;
20525;SDS011;10421;49.142;9.232;2023-12-29T05:44:19;4.40;;;3.27;;
20525;SDS011;10421;49.142;9.232;2023-12-29T05:46:46;3.97;;;3.07;;
20525;SDS011;10421;49.142;9.232;2023-12-29T05:49:14;5.00;;;3.60;;
20525;SDS011;10421;49.142;9.232;2023-12-29T05:51:40;3.50;;;2.80;;
20525;SDS011;10421;49.142;9.232;2023-12-29T05:54:07;5.77;;;3.23;;
20525;SDS011;10421;49.142;9.232;2023-12-29T05:56:34;6.00;;;2.93;;
20525;SDS011;10421;49.142;9.232;2023-12-29T05:59:01;5.10;;;3.40;;
20525;SDS011;10421;49.142;9.232;2023-12-29T06:01:27;4.00;;;2.87;;
20525;SDS011;10421;49.142;9.232;2023-12-29T06:03:54;5.70;;;3.40;;
20525;SDS011;10421;49.142;9.232;2023-12-29T06:06:22;3.37;;;2.63;;
20525;SDS011;10421;49.142;9.232;2023-12-29T06:08:49;5.47;;;3.10;;
20525;SDS011;10421;49.142;9.232;2023-12-29T06:11:15;4.40;;;3.30;;
20525;SDS011;10421;49.142;9.232;2023-12-29T06:13:42;4.40;;;3.03;;
20525;SDS011;10421;49.142;9.232;2023-12-29T06:16:09;4.47;;;2.90;;
20525;SDS011;10421;49.142;9.232;2023-12-29T06:18:36;4.13;;;3.10;;
20525;SDS011;10421;49.142;9.232;2023-12-29T06:21:03;5.30;;;3.10;;
20525;SDS011;10421;49.142;9.232;2023-12-29T06:23:31;3.40;;;3.10;;
20525;SDS011;10421;49.142;9.232;2023-12-29T06:25:58;2.77;;;2.47;;
20525;SDS011;10421;49.142;9.232;2023-12-29T06:28:24;4.13;;;2.90;;
20525;SDS011;10421;49.142;9.232;2023-12-29T06:30:51;6.30;;;3.00;;
20525;SDS011;10421;49.142;9.232;2023-12-29T06:33:18;5.67;;;2.63;;
20525;SDS011;10421;49.142;9.232;2023-12-29T06:35:46;4.77;;;2.90;;
20525;SDS011;10421;49.142;9.232;2023-12-29T06:38:12;3.50;;;2.27;;
20525;SDS011;10421;49.142;9.232;2023-12-29T06:40:40;3.93;;;2.50;;
20525;SDS011;10421;49.142;9.232;2023-12-29T06:43:07;2.57;;;2.20;;
20525;SDS011;10421;49.142;9.232;2023-12-29T06:45:34;2.93;;;2.50;;
20525;SDS011;10421;49.142;9.232;2023-12-29T06:48:01;5.10;;;2.50;;
20525;SDS011;10421;49.142;9.232;2023-12-29T06:50:27;3.40;;;2.87;;
20525;SDS011;10421;49.142;9.232;2023-12-29T06:52:54;6.17;;;3.30;;
20525;SDS011;10421;49.142;9.232;2023-12-29T06:55:21;3.57;;;2.83;;
20525;SDS011;10421;49.142;9.232;2023-12-29T06:57:49;5.53;;;2.60;;
20525;SDS011;10421;49.142;9.232;2023-12-29T07:00:16;3.17;;;2.47;;
20525;SDS011;10421;49.142;9.232;2023-12-29T07:02:43;3.43;;;2.30;;
20525;SDS011;10421;49.142;9.232;2023-12-29T07:05:10;2.63;;;2.40;;
20525;SDS011;10421;49.142;9.232;2023-12-29T07:07:36;4.50;;;2.50;;
20525;SDS011;10421;49.142;9.232;2023-12-29T07:10:03;2.53;;;2.33;;
20525;SDS011;10421;49.142;9.232;2023-12-29T07:12:31;3.77;;;2.50;;
20525;SDS011;10421;49.142;9.232;2023-12-29T07:14:59;4.33;;;2.50;;
20525;SDS011;10421;49.142;9.232;2023-12-29T07:17:25;3.10;;;2.50;;
20525;SDS011;10421;49.142;9.232;2023-12-29T07:19:52;2.57;;;2.37;;
20525;SDS011;10421;49.142;9.232;2023-12-29T07:22:19;2.90;;;2.27;;
20525;SDS011;10421;49.142;9.232;2023-12-29T07:24:45;2.23;;;2.00;;
20525;SDS011;10421;49.142;9.232;2023-12-29T07:27:12;2.40;;;2.20;;
20525;SDS011;10421;49.142;9.232;2023-12-29T07:29:39;2.37;;;2.17;;
20525;SDS011;10421;49.142;9.232;2023-12-29T07:32:07;2.90;;;2.30;;
20525;SDS011;10421;49.142;9.232;2023-12-29T07:34:34;2.90;;;2.17;;
20525;SDS011;10421;49.142;9.232;2023-12-29T07:37:00;4.67;;;2.20;;
20525;SDS011;10421;49.142;9.232;2023-12-29T07:39:27;2.23;;;2.03;;
20525;SDS011;10421;49.142;9.232;2023-12-29T07:41:54;4.27;;;2.10;;
20525;SDS011;10421;49.142;9.232;2023-12-29T07:44:21;2.43;;;2.23;;
20525;SDS011;10421;49.142;9.232;2023-12-29T07:46:47;2.50;;;2.27;;
20525;SDS011;10421;49.142;9.232;2023-12-29T07:49:16;1.70;;;1.60;;
20525;SDS011;10421;49.142;9.232;2023-12-29T07:51:44;5.53;;;3.77;;
20525;SDS011;10421;49.142;9.232;2023-12-29T07:54:12;2.40;;;2.00;;
20525;SDS011;10421;49.142;9.232;2023-12-29T07:56:39;3.37;;;2.30;;
20525;SDS011;10421;49.142;9.232;2023-12-29T07:59:06;3.50;;;2.60;;
20525;SDS011;10421;49.142;9.232;2023-12-29T08:01:32;2.83;;;1.77;;
20525;SDS011;10421;49.142;9.232;2023-12-29T08:03:59;3.10;;;2.20;;
20525;SDS011;10421;49.142;9.232;2023-12-29T08:06:27;2.00;;;1.70;;
20525;SDS011;10421;49.142;9.232;2023-12-29T08:08:54;3.33;;;2.63;;
20525;SDS011;10421;49.142;9.232;2023-12-29T08:11:20;6.10;;;2.60;;
20525;SDS011;10421;49.142;9.232;2023-12-29T08:13:48;2.30;;;2.13;;
20525;SDS011;10421;49.142;9.232;2023-12-29T08:16:15;2.10;;;1.90;;
20525;SDS011;10421;49.142;9.232;2023-12-29T08:18:43;3.23;;;2.30;;
20525;SDS011;10421;49.142;9.232;2023-12-29T08:21:15;3.27;;;2.40;;
20525;SDS011;10421;49.142;9.232;2023-12-29T08:23:44;2.37;;;2.17;;
20525;SDS011;10421;49.142;9.232;2023-12-29T08:26:11;2.87;;;2.40;;
20525;SDS011;10421;49.142;9.232;2023-12-29T08:28:38;2.87;;;2.50;;
20525;SDS011;10421;49.142;9.232;2023-12-29T08:31:04;2.47;;;2.00;;
20525;SDS011;10421;49.142;9.232;2023-12-29T08:33:32;3.53;;;2.70;;
20525;SDS011;10421;49.142;9.232;2023-12-29T08:35:59;4.10;;;2.80;;
20525;SDS011;10421;49.142;9.232;2023-12-29T08:38:28;2.73;;;2.47;;
20525;SDS011;10421;49.142;9.232;2023-12-29T08:40:56;4.20;;;2.73;;
20525;SDS011;10421;49.142;9.232;2023-12-29T08:43:23;2.87;;;2.60;;
20525;SDS011;10421;49.142;9.232;2023-12-29T08:45:50;2.87;;;2.60;;
20525;SDS011;10421;49.142;9.232;2023-12-29T08:48:17;3.53;;;2.70;;
20525;SDS011;10421;49.142;9.232;2023-12-29T08:50:43;3.97;;;3.57;;
20525;SDS011;10421;49.142;9.232;2023-12-29T08:53:10;4.40;;;3.10;;
20525;SDS011;10421;49.142;9.232;2023-12-29T08:55:37;4.63;;;3.23;;
20525;SDS011;10421;49.142;9.232;2023-12-29T08:58:05;3.70;;;2.80;;
20525;SDS011;10421;49.142;9.232;2023-12-29T09:00:32;5.37;;;3.07;;
20525;SDS011;10421;49.142;9.232;2023-12-29T09:02:59;4.37;;;3.30;;
20525;SDS011;10421;49.142;9.232;2023-12-29T09:05:26;5.00;;;3.30;;
20525;SDS011;10421;49.142;9.232;2023-12-29T09:07:52;3.70;;;2.60;;
20525;SDS011;10421;49.142;9.232;2023-12-29T09:10:19;3.10;;;2.80;;
20525;SDS011;10421;49.142;9.232;2023-12-29T09:12:47;5.27;;;3.20;;
20525;SDS011;10421;49.142;9.232;2023-12-29T09:15:16;5.10;;;2.80;;
20525;SDS011;10421;49.142;9.232;2023-12-29T09:17:42;4.20;;;2.93;;
20525;SDS011;10421;49.142;9.232;2023-12-29T09:20:09;4.03;;;3.17;;
20525;SDS011;10421;49.142;9.232;2023-12-29T09:22:36;3.70;;;2.50;;
20525;SDS011;10421;49.142;9.232;2023-12-29T09:25:04;3.50;;;2.30;;
20525;SDS011;10421;49.142;9.232;2023-12-29T09:27:31;4.00;;;2.33;;
20525;SDS011;10421;49.142;9.232;2023-12-29T09:29:57;4.23;;;2.20;;
20525;SDS011;10421;49.142;9.232;2023-12-29T09:32:25;2.50;;;2.30;;
20525;SDS011;10421;49.142;9.232;2023-12-29T09:34:52;2.90;;;2.50;;
20525;SDS011;10421;49.142;9.232;2023-12-29T09:37:19;10.13;;;4.33;;
20525;SDS011;10421;49.142;9.232;2023-12-29T09:39:45;4.07;;;2.60;;
20525;SDS011;10421;49.142;9.232;2023-12-29T09:42:13;3.63;;;2.80;;
20525;SDS011;10421;49.142;9.232;2023-12-29T09:44:46;4.23;;;2.53;;
20525;SDS011;10421;49.142;9.232;2023-12-29T09:47:16;3.33;;;2.40;;
20525;SDS011;10421;49.142;9.232;2023-12-29T09:49:49;4.30;;;2.10;;
20525;SDS011;10421;49.142;9.232;2023-12-29T09:52:17;2.63;;;2.40;;
20525;SDS011;10421;49.142;9.232;2023-12-29T09:54:45;2.23;;;2.00;;
20525;SDS011;10421;49.142;9.232;2023-12-29T09:57:14;3.33;;;2.50;;
20525;SDS011;10421;49.142;9.232;2023-12-29T09:59:41;3.50;;;2.40;;
20525;SDS011;10421;49.142;9.232;2023-12-29T10:02:11;2.70;;;2.37;;
20525;SDS011;10421;49.142;9.232;2023-12-29T10:04:40;3.97;;;2.83;;
20525;SDS011;10421;49.142;9.232;2023-12-29T10:07:08;3.87;;;2.50;;
20525;SDS011;10421;49.142;9.232;2023-12-29T10:09:39;4.93;;;3.07;;
20525;SDS011;10421;49.142;9.232;2023-12-29T10:12:08;4.23;;;3.00;;
20525;SDS011;10421;49.142;9.232;2023-12-29T10:14:37;4.80;;;3.03;;
20525;SDS011;10421;49.142;9.232;2023-12-29T10:17:14;2.23;;;2.03;;
20525;SDS011;10421;49.142;9.232;2023-12-29T10:19:50;3.20;;;2.50;;
20525;SDS011;10421;49.142;9.232;2023-12-29T10:22:26;2.30;;;1.90;;
20525;SDS011;10421;49.142;9.232;2023-12-29T10:25:00;4.50;;;2.77;;
20525;SDS011;10421;49.142;9.232;2023-12-29T10:27:27;2.47;;;2.00;;
20525;SDS011;10421;49.142;9.232;2023-12-29T10:29:53;2.40;;;2.00;;
20525;SDS011;10421;49.142;9.232;2023-12-29T10:32:20;2.30;;;2.03;;
20525;SDS011;10421;49.142;9.232;2023-12-29T10:34:47;2.13;;;1.93;;
20525;SDS011;10421;49.142;9.232;2023-12-29T10:37:14;2.90;;;2.13;;
20525;SDS011;10421;49.142;9.232;2023-12-29T10:39:55;2.47;;;1.80;;
20525;SDS011;10421;49.142;9.232;2023-12-29T10:42:22;2.80;;;1.80;;
20525;SDS011;10421;49.142;9.232;2023-12-29T10:44:53;2.27;;;1.80;;
20525;SDS011;10421;49.142;9.232;2023-12-29T10:47:31;3.40;;;1.60;;
20525;SDS011;10421;49.142;9.232;2023-12-29T10:49:58;1.83;;;1.67;;
20525;SDS011;10421;49.142;9.232;2023-12-29T10:52:25;1.80;;;1.70;;
20525;SDS011;10421;49.142;9.232;2023-12-29T10:54:56;2.23;;;1.77;;
20525;SDS011;10421;49.142;9.232;2023-12-29T10:57:30;2.87;;;1.73;;
20525;SDS011;10421;49.142;9.232;2023-12-29T10:59:57;2.80;;;2.17;;
20525;SDS011;10421;49.142;9.232;2023-12-29T11:02:25;1.47;;;1.23;;
20525;SDS011;10421;49.142;9.232;2023-12-29T11:04:55;1.77;;;1.30;;
20525;SDS011;10421;49.142;9.232;2023-12-29T11:07:32;3.87;;;1.30;;
20525;SDS011;10421;49.142;9.232;2023-12-29T11:10:04;0.80;;;0.80;;
20525;SDS011;10421;49.142;9.232;2023-12-29T11:12:33;2.23;;;0.80;;
20525;SDS011;10421;49.142;9.232;2023-12-29T11:15:01;0.80;;;0.80;;
20525;SDS011;10421;49.142;9.232;2023-12-29T11:17:29;0.90;;;0.67;;
20525;SDS011;10421;49.142;9.232;2023-12-29T11:19:58;1.00;;;0.80;;
20525;SDS011;10421;49.142;9.232;2023-12-29T11:22:26;0.80;;;0.80;;
20525;SDS011;10421;49.142;9.232;2023-12-29T11:24:55;0.90;;;0.77;;
20525;SDS011;10421;49.142;9.232;2023-12-29T11:27:26;0.83;;;0.80;;
20525;SDS011;10421;49.142;9.232;2023-12-29T11:29:55;0.70;;;0.70;;
20525;SDS011;10421;49.142;9.232;2023-12-29T11:32:24;0.90;;;0.60;;
20525;SDS011;10421;49.142;9.232;2023-12-29T11:34:56;1.00;;;0.90;;
20525;SDS011;10421;49.142;9.232;2023-12-29T11:37:31;0.73;;;0.73;;
20525;SDS011;10421;49.142;9.232;2023-12-29T11:40:04;1.40;;;0.90;;
20525;SDS011;10421;49.142;9.232;2023-12-29T11:42:41;0.80;;;0.80;;
20525;SDS011;10421;49.142;9.232;2023-12-29T11:45:23;0.90;;;0.80;;
20525;SDS011;10421;49.142;9.232;2023-12-29T11:47:51;1.00;;;0.83;;
20525;SDS011;10421;49.142;9.232;2023-12-29T11:50:23;0.80;;;0.80;;
20525;SDS011;10421;49.142;9.232;2023-12-29T11:52:54;0.63;;;0.63;;
20525;SDS011;10421;49.142;9.232;2023-12-29T11:55:20;0.77;;;0.77;;
20525;SDS011;10421;49.142;9.232;2023-12-29T11:57:49;1.03;;;0.73;;
20525;SDS011;10421;49.142;9.232;2023-12-29T12:00:16;1.10;;;1.00;;
20525;SDS011;10421;49.142;9.232;2023-12-29T12:02:43;0.90;;;0.80;;
20525;SDS011;10421;49.142;9.232;2023-12-29T12:05:10;0.87;;;0.70;;
20525;SDS011;10421;49.142;9.232;2023-12-29T12:07:56;0.60;;;0.60;;
20525;SDS011;10421;49.142;9.232;2023-12-29T12:10:33;0.80;;;0.73;;
20525;SDS011;10421;49.142;9.232;2023-12-29T12:13:05;0.70;;;0.70;;
20525;SDS011;10421;49.142;9.232;2023-12-29T12:15:32;1.03;;;0.90;;
20525;SDS011;10421;49.142;9.232;2023-12-29T12:17:59;1.00;;;0.90;;
20525;SDS011;10421;49.142;9.232;2023-12-29T12:20:29;1.53;;;0.90;;
20525;SDS011;10421;49.142;9.232;2023-12-29T12:22:57;1.33;;;0.97;;
20525;SDS011;10421;49.142;9.232;2023-12-29T12:25:25;1.47;;;0.73;;
20525;SDS011;10421;49.142;9.232;2023-12-29T12:27:53;1.87;;;0.90;;
20525;SDS011;10421;49.142;9.232;2023-12-29T12:30:21;1.30;;;0.97;;
20525;SDS011;10421;49.142;9.232;2023-12-29T12:32:56;1.17;;;0.93;;
20525;SDS011;10421;49.142;9.232;2023-12-29T12:35:23;0.93;;;0.80;;
20525;SDS011;10421;49.142;9.232;2023-12-29T12:38:02;0.90;;;0.80;;
20525;SDS011;10421;49.142;9.232;2023-12-29T12:40:33;0.90;;;0.90;;
20525;SDS011;10421;49.142;9.232;2023-12-29T12:43:00;1.33;;;1.10;;
20525;SDS011;10421;49.142;9.232;2023-12-29T12:45:28;2.83;;;1.37;;
20525;SDS011;10421;49.142;9.232;2023-12-29T12:47:59;1.30;;;1.10;;
20525;SDS011;10421;49.142;9.232;2023-12-29T12:50:28;0.87;;;0.83;;
20525;SDS011;10421;49.142;9.232;2023-12-29T12:52:55;1.63;;;1.20;;
20525;SDS011;10421;49.142;9.232;2023-12-29T12:55:23;1.33;;;1.23;;
20525;SDS011;10421;49.142;9.232;2023-12-29T12:57:50;1.13;;;0.97;;
20525;SDS011;10421;49.142;9.232;2023-12-29T13:00:16;2.63;;;1.20;;
20525;SDS011;10421;49.142;9.232;2023-12-29T13:02:45;1.23;;;1.10;;
20525;SDS011;10421;49.142;9.232;2023-12-29T13:05:12;1.67;;;1.23;;
20525;SDS011;10421;49.142;9.232;2023-12-29T13:07:41;0.90;;;0.90;;
20525;SDS011;10421;49.142;9.232;2023-12-29T13:10:08;1.20;;;1.10;;
20525;SDS011;10421;49.142;9.232;2023-12-29T13:12:35;2.33;;;1.20;;
20525;SDS011;10421;49.142;9.232;2023-12-29T13:15:05;1.40;;;1.30;;
20525;SDS011;10421;49.142;9.232;2023-12-29T13:17:33;1.10;;;1.00;;
20525;SDS011;10421;49.142;9.232;2023-12-29T13:20:01;2.17;;;1.23;;
20525;SDS011;10421;49.142;9.232;2023-12-29T13:22:29;1.30;;;1.20;;
20525;SDS011;10421;49.142;9.232;2023-12-29T13:24:57;1.27;;;1.17;;
20525;SDS011;10421;49.142;9.232;2023-12-29T13:27:24;1.50;;;1.40;;
20525;SDS011;10421;49.142;9.232;2023-12-29T13:29:51;1.30;;;1.20;;
20525;SDS011;10421;49.142;9.232;2023-12-29T13:32:18;1.80;;;1.40;;
20525;SDS011;10421;49.142;9.232;2023-12-29T13:34:50;1.97;;;1.30;;
20525;SDS011;10421;49.142;9.232;2023-12-29T13:37:25;1.57;;;1.37;;
20525;SDS011;10421;49.142;9.232;2023-12-29T13:39:59;1.57;;;1.47;;
20525;SDS011;10421;49.142;9.232;2023-12-29T13:42:34;1.97;;;1.40;;
20525;SDS011;10421;49.142;9.232;2023-12-29T13:45:04;3.40;;;1.27;;
20525;SDS011;10421;49.142;9.232;2023-12-29T13:47:33;1.43;;;1.33;;
20525;SDS011;10421;49.142;9.232;2023-12-29T13:50:01;1.97;;;1.30;;
20525;SDS011;10421;49.142;9.232;2023-12-29T13:52:30;1.30;;;1.20;;
20525;SDS011;10421;49.142;9.232;2023-12-29T13:54:57;1.60;;;1.50;;
20525;SDS011;10421;49.142;9.232;2023-12-29T13:57:29;1.70;;;1.50;;
20525;SDS011;10421;49.142;9.232;2023-12-29T13:59:56;1.40;;;1.30;;
20525;SDS011;10421;49.142;9.232;2023-12-29T14:02:23;2.20;;;1.23;;
20525;SDS011;10421;49.142;9.232;2023-12-29T14:07:44;1.47;;;1.37;;
20525;SDS011;10421;49.142;9.232;2023-12-29T14:10:13;2.00;;;1.50;;
20525;SDS011;10421;49.142;9.232;2023-12-29T14:12:40;1.57;;;1.47;;
20525;SDS011;10421;49.142;9.232;2023-12-29T14:15:07;2.50;;;1.67;;
20525;SDS011;10421;49.142;9.232;2023-12-29T14:17:35;2.03;;;1.73;;
20525;SDS011;10421;49.142;9.232;2023-12-29T14:20:03;2.13;;;1.57;;
20525;SDS011;10421;49.142;9.232;2023-12-29T14:22:31;2.03;;;1.63;;
20525;SDS011;10421;49.142;9.232;2023-12-29T14:25:01;1.73;;;1.60;;
20525;SDS011;10421;49.142;9.232;2023-12-29T14:27:29;1.70;;;1.50;;
20525;SDS011;10421;49.142;9.232;2023-12-29T14:29:56;1.93;;;1.53;;
20525;SDS011;10421;49.142;9.232;2023-12-29T14:32:23;2.50;;;1.83;;
20525;SDS011;10421;49.142;9.232;2023-12-29T14:34:51;1.87;;;1.40;;
20525;SDS011;10421;49.142;9.232;2023-12-29T14:37:21;2.10;;;1.90;;
20525;SDS011;10421;49.142;9.232;2023-12-29T14:39:48;1.63;;;1.53;;
20525;SDS011;10421;49.142;9.232;2023-12-29T14:42:16;1.90;;;1.70;;
20525;SDS011;10421;49.142;9.232;2023-12-29T14:44:45;2.10;;;1.70;;
20525;SDS011;10421;49.142;9.232;2023-12-29T14:47:13;2.30;;;1.40;;
20525;SDS011;10421;49.142;9.232;2023-12-29T14:49:40;2.63;;;1.80;;
20525;SDS011;10421;49.142;9.232;2023-12-29T14:52:07;2.57;;;1.57;;
20525;SDS011;10421;49.142;9.232;2023-12-29T14:54:34;2.07;;;1.90;;