sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80192;SHT31;69513;51.990;5.704;2023-07-22T00:01:13;17.7;64.5
80192;SHT31;69513;51.990;5.704;2023-07-22T00:03:43;17.7;64.6
80192;SHT31;69513;51.990;5.704;2023-07-22T00:06:13;17.6;64.7
80192;SHT31;69513;51.990;5.704;2023-07-22T00:08:43;17.6;64.5
80192;SHT31;69513;51.990;5.704;2023-07-22T00:11:12;17.6;64.4
80192;SHT31;69513;51.990;5.704;2023-07-22T00:13:43;17.5;64.2
80192;SHT31;69513;51.990;5.704;2023-07-22T00:16:13;17.5;64.7
80192;SHT31;69513;51.990;5.704;2023-07-22T00:18:45;17.5;64.5
80192;SHT31;69513;51.990;5.704;2023-07-22T00:21:15;17.5;64.5
80192;SHT31;69513;51.990;5.704;2023-07-22T00:23:45;17.4;64.5
80192;SHT31;69513;51.990;5.704;2023-07-22T00:26:17;17.4;64.6
80192;SHT31;69513;51.990;5.704;2023-07-22T00:28:46;17.4;64.6
80192;SHT31;69513;51.990;5.704;2023-07-22T00:31:16;17.4;65.0
80192;SHT31;69513;51.990;5.704;2023-07-22T00:33:46;17.3;64.9
80192;SHT31;69513;51.990;5.704;2023-07-22T00:36:16;17.3;65.5
80192;SHT31;69513;51.990;5.704;2023-07-22T00:38:45;17.3;65.2
80192;SHT31;69513;51.990;5.704;2023-07-22T00:41:16;17.2;65.2
80192;SHT31;69513;51.990;5.704;2023-07-22T00:43:45;17.2;65.3
80192;SHT31;69513;51.990;5.704;2023-07-22T00:46:15;17.2;65.8
80192;SHT31;69513;51.990;5.704;2023-07-22T00:48:46;17.2;66.2
80192;SHT31;69513;51.990;5.704;2023-07-22T00:51:17;17.2;66.0
80192;SHT31;69513;51.990;5.704;2023-07-22T00:53:50;17.1;66.2
80192;SHT31;69513;51.990;5.704;2023-07-22T00:56:20;17.1;66.1
80192;SHT31;69513;51.990;5.704;2023-07-22T00:58:51;17.1;66.1
80192;SHT31;69513;51.990;5.704;2023-07-22T01:01:21;17.1;66.1
80192;SHT31;69513;51.990;5.704;2023-07-22T01:03:50;17.1;66.2
80192;SHT31;69513;51.990;5.704;2023-07-22T01:06:22;17.1;66.9
80192;SHT31;69513;51.990;5.704;2023-07-22T01:08:59;17.1;66.5
80192;SHT31;69513;51.990;5.704;2023-07-22T01:11:28;17.1;66.3
80192;SHT31;69513;51.990;5.704;2023-07-22T01:13:58;17.1;66.6
80192;SHT31;69513;51.990;5.704;2023-07-22T01:16:30;17.1;66.8
80192;SHT31;69513;51.990;5.704;2023-07-22T01:19:01;17.1;66.7
80192;SHT31;69513;51.990;5.704;2023-07-22T01:21:32;17.1;66.9
80192;SHT31;69513;51.990;5.704;2023-07-22T01:24:04;17.1;67.2
80192;SHT31;69513;51.990;5.704;2023-07-22T01:26:34;17.1;66.9
80192;SHT31;69513;51.990;5.704;2023-07-22T01:29:05;17.1;67.1
80192;SHT31;69513;51.990;5.704;2023-07-22T01:31:40;17.1;67.2
80192;SHT31;69513;51.990;5.704;2023-07-22T01:34:10;17.1;67.4
80192;SHT31;69513;51.990;5.704;2023-07-22T01:36:40;17.1;67.4
80192;SHT31;69513;51.990;5.704;2023-07-22T01:39:10;17.1;67.5
80192;SHT31;69513;51.990;5.704;2023-07-22T01:41:44;17.1;67.8
80192;SHT31;69513;51.990;5.704;2023-07-22T01:44:15;17.1;68.0
80192;SHT31;69513;51.990;5.704;2023-07-22T01:46:46;17.1;67.7
80192;SHT31;69513;51.990;5.704;2023-07-22T01:49:16;17.1;68.1
80192;SHT31;69513;51.990;5.704;2023-07-22T01:51:46;17.1;67.9
80192;SHT31;69513;51.990;5.704;2023-07-22T01:54:16;17.1;68.0
80192;SHT31;69513;51.990;5.704;2023-07-22T01:56:46;17.1;67.9
80192;SHT31;69513;51.990;5.704;2023-07-22T01:59:15;17.1;68.0
80192;SHT31;69513;51.990;5.704;2023-07-22T02:01:45;17.1;68.0
80192;SHT31;69513;51.990;5.704;2023-07-22T02:04:15;17.1;67.8
80192;SHT31;69513;51.990;5.704;2023-07-22T02:06:44;17.1;67.6
80192;SHT31;69513;51.990;5.704;2023-07-22T02:09:14;17.1;67.5
80192;SHT31;69513;51.990;5.704;2023-07-22T02:11:43;17.1;67.7
80192;SHT31;69513;51.990;5.704;2023-07-22T02:14:15;17.1;67.8
80192;SHT31;69513;51.990;5.704;2023-07-22T02:16:44;17.1;67.6
80192;SHT31;69513;51.990;5.704;2023-07-22T02:19:14;17.1;67.3
80192;SHT31;69513;51.990;5.704;2023-07-22T02:21:45;17.1;67.4
80192;SHT31;69513;51.990;5.704;2023-07-22T02:24:16;17.1;67.3
80192;SHT31;69513;51.990;5.704;2023-07-22T02:26:45;17.0;67.3
80192;SHT31;69513;51.990;5.704;2023-07-22T02:29:15;17.0;67.4
80192;SHT31;69513;51.990;5.704;2023-07-22T02:31:45;17.0;67.2
80192;SHT31;69513;51.990;5.704;2023-07-22T02:34:17;17.0;67.1
80192;SHT31;69513;51.990;5.704;2023-07-22T02:36:47;17.0;67.2
80192;SHT31;69513;51.990;5.704;2023-07-22T02:39:17;17.0;67.3
80192;SHT31;69513;51.990;5.704;2023-07-22T02:41:47;16.9;67.2
80192;SHT31;69513;51.990;5.704;2023-07-22T02:44:17;16.9;67.2
80192;SHT31;69513;51.990;5.704;2023-07-22T02:46:46;16.9;67.2
80192;SHT31;69513;51.990;5.704;2023-07-22T02:49:16;16.9;67.2
80192;SHT31;69513;51.990;5.704;2023-07-22T02:51:46;16.9;67.4
80192;SHT31;69513;51.990;5.704;2023-07-22T02:54:16;16.8;67.3
80192;SHT31;69513;51.990;5.704;2023-07-22T02:56:46;16.8;67.4
80192;SHT31;69513;51.990;5.704;2023-07-22T02:59:16;16.8;67.4
80192;SHT31;69513;51.990;5.704;2023-07-22T03:01:45;16.8;67.7
80192;SHT31;69513;51.990;5.704;2023-07-22T03:04:15;16.8;67.7
80192;SHT31;69513;51.990;5.704;2023-07-22T03:06:46;16.7;67.7
80192;SHT31;69513;51.990;5.704;2023-07-22T03:09:17;16.7;67.6
80192;SHT31;69513;51.990;5.704;2023-07-22T03:11:49;16.7;67.8
80192;SHT31;69513;51.990;5.704;2023-07-22T03:14:19;16.7;67.8
80192;SHT31;69513;51.990;5.704;2023-07-22T03:16:50;16.7;67.8
80192;SHT31;69513;51.990;5.704;2023-07-22T03:19:21;16.6;67.9
80192;SHT31;69513;51.990;5.704;2023-07-22T03:21:52;16.6;68.0
80192;SHT31;69513;51.990;5.704;2023-07-22T03:24:22;16.6;68.0
80192;SHT31;69513;51.990;5.704;2023-07-22T03:26:53;16.6;68.0
80192;SHT31;69513;51.990;5.704;2023-07-22T03:29:23;16.6;68.2
80192;SHT31;69513;51.990;5.704;2023-07-22T03:31:54;16.6;68.2
80192;SHT31;69513;51.990;5.704;2023-07-22T03:34:26;16.5;68.3
80192;SHT31;69513;51.990;5.704;2023-07-22T03:36:56;16.5;68.4
80192;SHT31;69513;51.990;5.704;2023-07-22T03:39:26;16.5;68.7
80192;SHT31;69513;51.990;5.704;2023-07-22T03:41:56;16.5;68.7
80192;SHT31;69513;51.990;5.704;2023-07-22T03:44:26;16.5;68.8
80192;SHT31;69513;51.990;5.704;2023-07-22T03:46:57;16.5;68.9
80192;SHT31;69513;51.990;5.704;2023-07-22T03:49:26;16.5;69.1
80192;SHT31;69513;51.990;5.704;2023-07-22T03:51:56;16.5;69.0
80192;SHT31;69513;51.990;5.704;2023-07-22T03:54:26;16.5;69.3
80192;SHT31;69513;51.990;5.704;2023-07-22T03:56:55;16.5;69.3
80192;SHT31;69513;51.990;5.704;2023-07-22T03:59:25;16.5;69.3
80192;SHT31;69513;51.990;5.704;2023-07-22T04:01:56;16.5;69.3
80192;SHT31;69513;51.990;5.704;2023-07-22T04:04:25;16.5;69.4
80192;SHT31;69513;51.990;5.704;2023-07-22T04:06:55;16.5;69.3
80192;SHT31;69513;51.990;5.704;2023-07-22T04:09:27;16.5;69.2
80192;SHT31;69513;51.990;5.704;2023-07-22T04:11:56;16.5;69.3
80192;SHT31;69513;51.990;5.704;2023-07-22T04:14:26;16.5;69.6
80192;SHT31;69513;51.990;5.704;2023-07-22T04:16:55;16.5;69.6
80192;SHT31;69513;51.990;5.704;2023-07-22T04:19:25;16.5;69.7
80192;SHT31;69513;51.990;5.704;2023-07-22T04:21:55;16.5;69.8
80192;SHT31;69513;51.990;5.704;2023-07-22T04:24:24;16.5;70.0
80192;SHT31;69513;51.990;5.704;2023-07-22T04:26:56;16.5;70.2
80192;SHT31;69513;51.990;5.704;2023-07-22T04:29:27;16.5;70.5
80192;SHT31;69513;51.990;5.704;2023-07-22T04:32:01;16.5;70.3
80192;SHT31;69513;51.990;5.704;2023-07-22T04:34:32;16.5;70.7
80192;SHT31;69513;51.990;5.704;2023-07-22T04:37:04;16.5;70.7
80192;SHT31;69513;51.990;5.704;2023-07-22T04:39:34;16.5;70.8
80192;SHT31;69513;51.990;5.704;2023-07-22T04:42:05;16.5;71.1
80192;SHT31;69513;51.990;5.704;2023-07-22T04:44:35;16.5;71.2
80192;SHT31;69513;51.990;5.704;2023-07-22T04:47:07;16.5;71.2
80192;SHT31;69513;51.990;5.704;2023-07-22T04:49:37;16.6;71.5
80192;SHT31;69513;51.990;5.704;2023-07-22T04:52:10;16.6;71.5
80192;SHT31;69513;51.990;5.704;2023-07-22T04:54:41;16.6;71.5
80192;SHT31;69513;51.990;5.704;2023-07-22T04:57:15;16.6;71.9
80192;SHT31;69513;51.990;5.704;2023-07-22T04:59:45;16.6;71.9
80192;SHT31;69513;51.990;5.704;2023-07-22T05:02:15;16.6;72.2
80192;SHT31;69513;51.990;5.704;2023-07-22T05:04:45;16.7;72.2
80192;SHT31;69513;51.990;5.704;2023-07-22T05:07:14;16.7;71.9
80192;SHT31;69513;51.990;5.704;2023-07-22T05:09:44;16.7;72.1
80192;SHT31;69513;51.990;5.704;2023-07-22T05:12:14;16.7;72.2
80192;SHT31;69513;51.990;5.704;2023-07-22T05:14:45;16.8;71.8
80192;SHT31;69513;51.990;5.704;2023-07-22T05:17:15;16.8;71.7
80192;SHT31;69513;51.990;5.704;2023-07-22T05:19:46;16.8;72.2
80192;SHT31;69513;51.990;5.704;2023-07-22T05:22:16;16.8;71.7
80192;SHT31;69513;51.990;5.704;2023-07-22T05:24:46;16.8;71.9
80192;SHT31;69513;51.990;5.704;2023-07-22T05:27:16;16.8;72.1
80192;SHT31;69513;51.990;5.704;2023-07-22T05:29:46;16.9;72.4
80192;SHT31;69513;51.990;5.704;2023-07-22T05:32:17;16.9;72.3
80192;SHT31;69513;51.990;5.704;2023-07-22T05:34:47;16.9;72.7
80192;SHT31;69513;51.990;5.704;2023-07-22T05:37:16;17.0;72.4
80192;SHT31;69513;51.990;5.704;2023-07-22T05:39:46;17.0;72.4
80192;SHT31;69513;51.990;5.704;2023-07-22T05:42:16;17.0;72.1
80192;SHT31;69513;51.990;5.704;2023-07-22T05:44:47;17.0;72.0
80192;SHT31;69513;51.990;5.704;2023-07-22T05:47:17;17.1;72.0
80192;SHT31;69513;51.990;5.704;2023-07-22T05:49:47;17.1;72.0
80192;SHT31;69513;51.990;5.704;2023-07-22T05:52:17;17.1;72.1
80192;SHT31;69513;51.990;5.704;2023-07-22T05:54:48;17.1;72.1
80192;SHT31;69513;51.990;5.704;2023-07-22T05:57:17;17.2;72.3
80192;SHT31;69513;51.990;5.704;2023-07-22T05:59:47;17.2;72.0
80192;SHT31;69513;51.990;5.704;2023-07-22T06:02:17;17.2;71.6
80192;SHT31;69513;51.990;5.704;2023-07-22T06:04:49;17.3;71.5
80192;SHT31;69513;51.990;5.704;2023-07-22T06:07:18;17.3;71.4
80192;SHT31;69513;51.990;5.704;2023-07-22T06:09:48;17.3;71.5
80192;SHT31;69513;51.990;5.704;2023-07-22T06:12:17;17.4;71.9
80192;SHT31;69513;51.990;5.704;2023-07-22T06:14:48;17.4;71.6
80192;SHT31;69513;51.990;5.704;2023-07-22T06:17:17;17.4;71.5
80192;SHT31;69513;51.990;5.704;2023-07-22T06:19:48;17.5;71.5
80192;SHT31;69513;51.990;5.704;2023-07-22T06:22:18;17.5;71.1
80192;SHT31;69513;51.990;5.704;2023-07-22T06:24:47;17.5;70.8
80192;SHT31;69513;51.990;5.704;2023-07-22T06:27:17;17.5;70.9
80192;SHT31;69513;51.990;5.704;2023-07-22T06:29:47;17.5;70.9
80192;SHT31;69513;51.990;5.704;2023-07-22T06:32:17;17.6;70.5
80192;SHT31;69513;51.990;5.704;2023-07-22T06:34:46;17.6;70.5
80192;SHT31;69513;51.990;5.704;2023-07-22T06:37:16;17.6;70.6
80192;SHT31;69513;51.990;5.704;2023-07-22T06:39:45;17.6;70.6
80192;SHT31;69513;51.990;5.704;2023-07-22T06:42:15;17.7;70.5
80192;SHT31;69513;51.990;5.704;2023-07-22T06:44:45;17.7;70.2
80192;SHT31;69513;51.990;5.704;2023-07-22T06:47:15;17.7;70.1
80192;SHT31;69513;51.990;5.704;2023-07-22T06:49:45;17.7;70.4
80192;SHT31;69513;51.990;5.704;2023-07-22T06:52:17;17.8;70.4
80192;SHT31;69513;51.990;5.704;2023-07-22T06:54:47;17.8;70.7
80192;SHT31;69513;51.990;5.704;2023-07-22T06:57:16;17.8;70.5
80192;SHT31;69513;51.990;5.704;2023-07-22T06:59:46;17.8;70.8
80192;SHT31;69513;51.990;5.704;2023-07-22T07:02:18;17.9;70.5
80192;SHT31;69513;51.990;5.704;2023-07-22T07:04:48;17.9;70.5
80192;SHT31;69513;51.990;5.704;2023-07-22T07:07:18;17.9;70.6
80192;SHT31;69513;51.990;5.704;2023-07-22T07:09:47;18.0;70.7
80192;SHT31;69513;51.990;5.704;2023-07-22T07:12:18;18.0;70.5
80192;SHT31;69513;51.990;5.704;2023-07-22T07:14:52;18.0;70.3
80192;SHT31;69513;51.990;5.704;2023-07-22T07:17:23;18.0;70.4
80192;SHT31;69513;51.990;5.704;2023-07-22T07:19:53;18.1;70.1
80192;SHT31;69513;51.990;5.704;2023-07-22T07:22:25;18.1;70.8
80192;SHT31;69513;51.990;5.704;2023-07-22T07:24:54;18.2;70.3
80192;SHT31;69513;51.990;5.704;2023-07-22T07:27:24;18.2;70.8
80192;SHT31;69513;51.990;5.704;2023-07-22T07:29:56;18.3;70.7
80192;SHT31;69513;51.990;5.704;2023-07-22T07:32:25;18.3;70.4
80192;SHT31;69513;51.990;5.704;2023-07-22T07:34:57;18.4;70.5
80192;SHT31;69513;51.990;5.704;2023-07-22T07:37:27;18.4;69.9
80192;SHT31;69513;51.990;5.704;2023-07-22T07:39:57;18.5;70.4
80192;SHT31;69513;51.990;5.704;2023-07-22T07:42:27;18.5;70.4
80192;SHT31;69513;51.990;5.704;2023-07-22T07:44:57;18.6;69.5
80192;SHT31;69513;51.990;5.704;2023-07-22T07:47:27;18.6;70.1
80192;SHT31;69513;51.990;5.704;2023-07-22T07:49:57;18.6;69.5
80192;SHT31;69513;51.990;5.704;2023-07-22T07:52:26;18.7;69.0
80192;SHT31;69513;51.990;5.704;2023-07-22T07:54:56;18.7;69.3
80192;SHT31;69513;51.990;5.704;2023-07-22T07:57:25;18.8;69.1
80192;SHT31;69513;51.990;5.704;2023-07-22T07:59:55;18.8;68.7
80192;SHT31;69513;51.990;5.704;2023-07-22T08:02:25;18.9;68.6
80192;SHT31;69513;51.990;5.704;2023-07-22T08:04:55;18.9;68.3
80192;SHT31;69513;51.990;5.704;2023-07-22T08:07:27;19.0;67.6
80192;SHT31;69513;51.990;5.704;2023-07-22T08:09:57;19.0;67.4
80192;SHT31;69513;51.990;5.704;2023-07-22T08:12:26;19.1;66.5
80192;SHT31;69513;51.990;5.704;2023-07-22T08:14:58;19.1;66.3
80192;SHT31;69513;51.990;5.704;2023-07-22T08:17:28;19.2;65.8
80192;SHT31;69513;51.990;5.704;2023-07-22T08:19:57;19.2;66.1
80192;SHT31;69513;51.990;5.704;2023-07-22T08:22:28;19.3;67.6
80192;SHT31;69513;51.990;5.704;2023-07-22T08:24:57;19.3;66.2
80192;SHT31;69513;51.990;5.704;2023-07-22T08:27:27;19.4;67.0
80192;SHT31;69513;51.990;5.704;2023-07-22T08:29:56;19.4;66.6
80192;SHT31;69513;51.990;5.704;2023-07-22T08:32:27;19.5;66.3
80192;SHT31;69513;51.990;5.704;2023-07-22T08:34:56;19.5;65.7
80192;SHT31;69513;51.990;5.704;2023-07-22T08:37:26;19.6;65.4
80192;SHT31;69513;51.990;5.704;2023-07-22T08:39:55;19.6;64.6
80192;SHT31;69513;51.990;5.704;2023-07-22T08:42:30;19.7;65.2
80192;SHT31;69513;51.990;5.704;2023-07-22T08:45:04;19.7;64.9
80192;SHT31;69513;51.990;5.704;2023-07-22T08:47:43;19.7;64.3
80192;SHT31;69513;51.990;5.704;2023-07-22T08:50:18;19.8;63.6
80192;SHT31;69513;51.990;5.704;2023-07-22T08:52:51;19.8;63.0
80192;SHT31;69513;51.990;5.704;2023-07-22T08:55:23;19.9;62.6
80192;SHT31;69513;51.990;5.704;2023-07-22T08:57:57;19.9;63.1
80192;SHT31;69513;51.990;5.704;2023-07-22T09:00:29;20.0;62.2
80192;SHT31;69513;51.990;5.704;2023-07-22T09:03:02;20.0;62.5
80192;SHT31;69513;51.990;5.704;2023-07-22T09:05:35;20.0;62.6
80192;SHT31;69513;51.990;5.704;2023-07-22T09:08:07;20.0;62.9
80192;SHT31;69513;51.990;5.704;2023-07-22T09:10:40;20.1;63.0
80192;SHT31;69513;51.990;5.704;2023-07-22T09:13:12;20.1;63.3
80192;SHT31;69513;51.990;5.704;2023-07-22T09:15:43;20.2;62.2
80192;SHT31;69513;51.990;5.704;2023-07-22T09:18:17;20.2;62.1
80192;SHT31;69513;51.990;5.704;2023-07-22T09:20:48;20.3;62.7
80192;SHT31;69513;51.990;5.704;2023-07-22T09:23:18;20.3;62.9
80192;SHT31;69513;51.990;5.704;2023-07-22T09:26:10;20.3;63.3
80192;SHT31;69513;51.990;5.704;2023-07-22T09:28:53;20.4;62.0
80192;SHT31;69513;51.990;5.704;2023-07-22T09:31:25;20.4;62.2
80192;SHT31;69513;51.990;5.704;2023-07-22T09:34:10;20.5;62.7
80192;SHT31;69513;51.990;5.704;2023-07-22T09:36:53;20.5;61.2
80192;SHT31;69513;51.990;5.704;2023-07-22T09:39:25;20.6;60.0
80192;SHT31;69513;51.990;5.704;2023-07-22T09:41:56;20.6;61.0
80192;SHT31;69513;51.990;5.704;2023-07-22T09:44:31;20.7;60.5
80192;SHT31;69513;51.990;5.704;2023-07-22T09:47:09;20.7;60.4
80192;SHT31;69513;51.990;5.704;2023-07-22T09:49:46;20.8;59.5
80192;SHT31;69513;51.990;5.704;2023-07-22T09:52:19;20.8;60.2
80192;SHT31;69513;51.990;5.704;2023-07-22T09:54:52;20.9;59.8
80192;SHT31;69513;51.990;5.704;2023-07-22T09:57:24;20.9;59.9
80192;SHT31;69513;51.990;5.704;2023-07-22T09:59:57;21.0;59.3
80192;SHT31;69513;51.990;5.704;2023-07-22T10:02:27;21.0;58.7
80192;SHT31;69513;51.990;5.704;2023-07-22T10:05:02;21.1;57.6
80192;SHT31;69513;51.990;5.704;2023-07-22T10:07:37;21.1;57.9
80192;SHT31;69513;51.990;5.704;2023-07-22T10:10:10;21.1;57.8
80192;SHT31;69513;51.990;5.704;2023-07-22T10:12:44;21.2;58.4
80192;SHT31;69513;51.990;5.704;2023-07-22T10:15:16;21.2;58.8
80192;SHT31;69513;51.990;5.704;2023-07-22T10:17:47;21.2;57.8
80192;SHT31;69513;51.990;5.704;2023-07-22T10:20:20;21.3;56.7
80192;SHT31;69513;51.990;5.704;2023-07-22T10:22:52;21.3;57.8
80192;SHT31;69513;51.990;5.704;2023-07-22T10:25:23;21.3;57.9
80192;SHT31;69513;51.990;5.704;2023-07-22T10:27:54;21.3;57.3
80192;SHT31;69513;51.990;5.704;2023-07-22T10:30:27;21.4;57.9
80192;SHT31;69513;51.990;5.704;2023-07-22T10:32:58;21.4;58.6
80192;SHT31;69513;51.990;5.704;2023-07-22T10:35:43;21.4;57.9
80192;SHT31;69513;51.990;5.704;2023-07-22T10:38:17;21.5;58.5
80192;SHT31;69513;51.990;5.704;2023-07-22T10:40:50;21.5;57.7
80192;SHT31;69513;51.990;5.704;2023-07-22T10:43:24;21.5;56.6
80192;SHT31;69513;51.990;5.704;2023-07-22T10:45:57;21.6;55.0
80192;SHT31;69513;51.990;5.704;2023-07-22T10:48:36;21.6;57.0
80192;SHT31;69513;51.990;5.704;2023-07-22T10:51:09;21.6;56.8
80192;SHT31;69513;51.990;5.704;2023-07-22T10:53:44;21.6;56.7
80192;SHT31;69513;51.990;5.704;2023-07-22T10:56:18;21.6;56.2
80192;SHT31;69513;51.990;5.704;2023-07-22T10:59:02;21.6;55.6
80192;SHT31;69513;51.990;5.704;2023-07-22T11:01:35;21.6;56.0
80192;SHT31;69513;51.990;5.704;2023-07-22T11:04:10;21.5;55.7
80192;SHT31;69513;51.990;5.704;2023-07-22T11:06:56;21.5;54.1
80192;SHT31;69513;51.990;5.704;2023-07-22T11:09:38;21.4;54.6
80192;SHT31;69513;51.990;5.704;2023-07-22T11:12:16;21.4;54.9
80192;SHT31;69513;51.990;5.704;2023-07-22T11:14:51;21.4;55.9
80192;SHT31;69513;51.990;5.704;2023-07-22T11:17:31;21.3;55.6
80192;SHT31;69513;51.990;5.704;2023-07-22T11:20:07;21.3;55.3
80192;SHT31;69513;51.990;5.704;2023-07-22T11:22:41;21.3;56.4
80192;SHT31;69513;51.990;5.704;2023-07-22T11:25:21;21.3;56.1
80192;SHT31;69513;51.990;5.704;2023-07-22T11:27:50;21.2;56.9
80192;SHT31;69513;51.990;5.704;2023-07-22T11:30:23;21.2;56.5
80192;SHT31;69513;51.990;5.704;2023-07-22T11:32:58;21.2;57.2
80192;SHT31;69513;51.990;5.704;2023-07-22T11:35:29;21.2;56.2
80192;SHT31;69513;51.990;5.704;2023-07-22T11:38:04;21.2;58.0
80192;SHT31;69513;51.990;5.704;2023-07-22T11:40:36;21.2;55.7
80192;SHT31;69513;51.990;5.704;2023-07-22T11:43:06;21.2;55.5
80192;SHT31;69513;51.990;5.704;2023-07-22T11:45:38;21.2;56.0
80192;SHT31;69513;51.990;5.704;2023-07-22T11:48:12;21.2;56.4
80192;SHT31;69513;51.990;5.704;2023-07-22T11:50:42;21.2;56.5
80192;SHT31;69513;51.990;5.704;2023-07-22T11:53:14;21.2;57.7
80192;SHT31;69513;51.990;5.704;2023-07-22T11:55:45;21.2;55.2
80192;SHT31;69513;51.990;5.704;2023-07-22T11:58:25;21.2;56.2
80192;SHT31;69513;51.990;5.704;2023-07-22T12:01:09;21.2;56.4
80192;SHT31;69513;51.990;5.704;2023-07-22T12:03:41;21.3;55.3
80192;SHT31;69513;51.990;5.704;2023-07-22T12:06:12;21.3;54.6
80192;SHT31;69513;51.990;5.704;2023-07-22T12:08:47;21.3;53.3
80192;SHT31;69513;51.990;5.704;2023-07-22T12:11:20;21.4;56.6
80192;SHT31;69513;51.990;5.704;2023-07-22T12:14:07;21.4;56.3
80192;SHT31;69513;51.990;5.704;2023-07-22T12:16:41;21.4;54.8
80192;SHT31;69513;51.990;5.704;2023-07-22T12:19:12;21.4;54.3
80192;SHT31;69513;51.990;5.704;2023-07-22T12:21:41;21.5;54.5
80192;SHT31;69513;51.990;5.704;2023-07-22T12:24:14;21.5;54.5
80192;SHT31;69513;51.990;5.704;2023-07-22T12:26:44;21.4;55.9
80192;SHT31;69513;51.990;5.704;2023-07-22T12:29:14;21.4;55.4
80192;SHT31;69513;51.990;5.704;2023-07-22T12:31:44;21.3;57.0
80192;SHT31;69513;51.990;5.704;2023-07-22T12:34:13;21.3;57.1
80192;SHT31;69513;51.990;5.704;2023-07-22T12:36:43;21.2;58.5
80192;SHT31;69513;51.990;5.704;2023-07-22T12:39:13;21.1;57.8
80192;SHT31;69513;51.990;5.704;2023-07-22T12:41:43;21.0;58.7
80192;SHT31;69513;51.990;5.704;2023-07-22T12:44:13;20.9;58.7
80192;SHT31;69513;51.990;5.704;2023-07-22T12:46:42;20.7;60.6
80192;SHT31;69513;51.990;5.704;2023-07-22T12:49:12;20.6;60.5
80192;SHT31;69513;51.990;5.704;2023-07-22T12:51:41;20.5;62.0
80192;SHT31;69513;51.990;5.704;2023-07-22T12:54:11;20.5;62.5
80192;SHT31;69513;51.990;5.704;2023-07-22T12:56:41;20.4;62.5
80192;SHT31;69513;51.990;5.704;2023-07-22T12:59:11;20.4;62.6
80192;SHT31;69513;51.990;5.704;2023-07-22T13:01:40;20.4;61.9
80192;SHT31;69513;51.990;5.704;2023-07-22T13:04:10;20.4;62.2
80192;SHT31;69513;51.990;5.704;2023-07-22T13:06:40;20.4;64.1
80192;SHT31;69513;51.990;5.704;2023-07-22T13:09:09;20.5;63.9
80192;SHT31;69513;51.990;5.704;2023-07-22T13:11:40;20.5;63.3
80192;SHT31;69513;51.990;5.704;2023-07-22T13:14:10;20.6;63.2
80192;SHT31;69513;51.990;5.704;2023-07-22T13:16:41;20.7;58.4
80192;SHT31;69513;51.990;5.704;2023-07-22T13:19:11;20.8;60.0
80192;SHT31;69513;51.990;5.704;2023-07-22T13:21:42;20.9;60.9
80192;SHT31;69513;51.990;5.704;2023-07-22T13:24:11;21.0;59.3
80192;SHT31;69513;51.990;5.704;2023-07-22T13:26:42;21.1;58.8
80192;SHT31;69513;51.990;5.704;2023-07-22T13:29:11;21.2;59.2
80192;SHT31;69513;51.990;5.704;2023-07-22T13:31:43;21.3;58.4
80192;SHT31;69513;51.990;5.704;2023-07-22T13:34:12;21.4;56.3
80192;SHT31;69513;51.990;5.704;2023-07-22T13:36:43;21.4;56.0
80192;SHT31;69513;51.990;5.704;2023-07-22T13:39:12;21.4;57.3
80192;SHT31;69513;51.990;5.704;2023-07-22T13:41:42;21.5;56.5
80192;SHT31;69513;51.990;5.704;2023-07-22T13:44:11;21.4;59.1
80192;SHT31;69513;51.990;5.704;2023-07-22T13:46:42;21.4;59.2
80192;SHT31;69513;51.990;5.704;2023-07-22T13:49:11;21.5;58.8
80192;SHT31;69513;51.990;5.704;2023-07-22T13:51:45;21.4;56.7
80192;SHT31;69513;51.990;5.704;2023-07-22T13:54:14;21.4;57.5
80192;SHT31;69513;51.990;5.704;2023-07-22T13:56:44;21.4;57.7
80192;SHT31;69513;51.990;5.704;2023-07-22T13:59:14;21.3;58.9
80192;SHT31;69513;51.990;5.704;2023-07-22T14:01:46;21.3;57.7
80192;SHT31;69513;51.990;5.704;2023-07-22T14:04:15;21.3;57.1
80192;SHT31;69513;51.990;5.704;2023-07-22T14:06:45;21.2;56.9
80192;SHT31;69513;51.990;5.704;2023-07-22T14:09:16;21.1;57.3
80192;SHT31;69513;51.990;5.704;2023-07-22T14:11:46;21.0;56.6
80192;SHT31;69513;51.990;5.704;2023-07-22T14:14:16;21.0;56.9
80192;SHT31;69513;51.990;5.704;2023-07-22T14:16:47;20.9;57.0
80192;SHT31;69513;51.990;5.704;2023-07-22T14:19:18;20.8;57.2
80192;SHT31;69513;51.990;5.704;2023-07-22T14:21:48;20.8;57.1
80192;SHT31;69513;51.990;5.704;2023-07-22T14:24:18;20.7;57.7
80192;SHT31;69513;51.990;5.704;2023-07-22T14:26:49;20.7;58.3
80192;SHT31;69513;51.990;5.704;2023-07-22T14:29:19;20.6;59.5
80192;SHT31;69513;51.990;5.704;2023-07-22T14:31:49;20.6;59.6
80192;SHT31;69513;51.990;5.704;2023-07-22T14:34:20;20.6;58.0
80192;SHT31;69513;51.990;5.704;2023-07-22T14:36:49;20.6;57.7
80192;SHT31;69513;51.990;5.704;2023-07-22T14:39:22;20.6;58.6
80192;SHT31;69513;51.990;5.704;2023-07-22T14:41:53;20.6;58.4
80192;SHT31;69513;51.990;5.704;2023-07-22T14:44:24;20.6;59.1
80192;SHT31;69513;51.990;5.704;2023-07-22T14:46:54;20.6;58.3
80192;SHT31;69513;51.990;5.704;2023-07-22T14:49:25;20.7;57.6
80192;SHT31;69513;51.990;5.704;2023-07-22T14:51:55;20.7;57.6
80192;SHT31;69513;51.990;5.704;2023-07-22T14:54:25;20.8;56.5
80192;SHT31;69513;51.990;5.704;2023-07-22T14:56:55;20.8;56.7
80192;SHT31;69513;51.990;5.704;2023-07-22T14:59:25;20.9;57.5
80192;SHT31;69513;51.990;5.704;2023-07-22T15:01:55;20.9;56.5
80192;SHT31;69513;51.990;5.704;2023-07-22T15:04:25;21.0;57.2
80192;SHT31;69513;51.990;5.704;2023-07-22T15:06:56;21.0;55.6
80192;SHT31;69513;51.990;5.704;2023-07-22T15:09:25;21.0;56.6
80192;SHT31;69513;51.990;5.704;2023-07-22T15:11:55;21.0;55.7
80192;SHT31;69513;51.990;5.704;2023-07-22T15:14:24;21.0;56.5
80192;SHT31;69513;51.990;5.704;2023-07-22T15:16:55;21.0;57.1
80192;SHT31;69513;51.990;5.704;2023-07-22T15:19:24;21.1;55.3
80192;SHT31;69513;51.990;5.704;2023-07-22T15:21:54;21.1;56.6
80192;SHT31;69513;51.990;5.704;2023-07-22T15:24:24;21.1;55.6
80192;SHT31;69513;51.990;5.704;2023-07-22T15:26:55;21.1;56.8
80192;SHT31;69513;51.990;5.704;2023-07-22T15:29:25;21.1;56.2
80192;SHT31;69513;51.990;5.704;2023-07-22T15:31:55;21.1;56.6
80192;SHT31;69513;51.990;5.704;2023-07-22T15:34:28;21.1;56.2
80192;SHT31;69513;51.990;5.704;2023-07-22T15:36:58;21.1;57.1
80192;SHT31;69513;51.990;5.704;2023-07-22T15:39:27;21.1;57.1
80192;SHT31;69513;51.990;5.704;2023-07-22T15:41:57;21.1;56.2
80192;SHT31;69513;51.990;5.704;2023-07-22T15:44:27;21.1;57.1
80192;SHT31;69513;51.990;5.704;2023-07-22T15:46:56;21.1;57.9
80192;SHT31;69513;51.990;5.704;2023-07-22T15:49:26;21.1;56.0
80192;SHT31;69513;51.990;5.704;2023-07-22T15:51:58;21.0;56.8
80192;SHT31;69513;51.990;5.704;2023-07-22T15:54:31;21.0;56.6
80192;SHT31;69513;51.990;5.704;2023-07-22T15:57:03;21.0;57.5
80192;SHT31;69513;51.990;5.704;2023-07-22T15:59:35;21.0;57.6
80192;SHT31;69513;51.990;5.704;2023-07-22T16:02:08;21.0;57.1
80192;SHT31;69513;51.990;5.704;2023-07-22T16:04:39;21.0;56.5
80192;SHT31;69513;51.990;5.704;2023-07-22T16:07:09;21.0;58.0
80192;SHT31;69513;51.990;5.704;2023-07-22T16:09:41;21.0;58.0
80192;SHT31;69513;51.990;5.704;2023-07-22T16:12:12;21.0;56.5
80192;SHT31;69513;51.990;5.704;2023-07-22T16:14:42;21.0;56.8
80192;SHT31;69513;51.990;5.704;2023-07-22T16:17:12;21.0;56.8
80192;SHT31;69513;51.990;5.704;2023-07-22T16:19:42;21.0;57.7
80192;SHT31;69513;51.990;5.704;2023-07-22T16:22:13;21.1;57.0
80192;SHT31;69513;51.990;5.704;2023-07-22T16:24:42;21.1;58.4
80192;SHT31;69513;51.990;5.704;2023-07-22T16:27:14;21.1;57.9