sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66380;SDS011;53177;52.648;1.214;2022-12-07T00:00:39;9.43;;;1.00;;
66380;SDS011;53177;52.648;1.214;2022-12-07T00:03:04;7.37;;;1.00;;
66380;SDS011;53177;52.648;1.214;2022-12-07T00:05:30;5.97;;;1.10;;
66380;SDS011;53177;52.648;1.214;2022-12-07T00:07:55;4.78;;;0.90;;
66380;SDS011;53177;52.648;1.214;2022-12-07T00:10:24;7.37;;;1.00;;
66380;SDS011;53177;52.648;1.214;2022-12-07T00:12:49;5.53;;;0.83;;
66380;SDS011;53177;52.648;1.214;2022-12-07T00:15:15;6.10;;;1.10;;
66380;SDS011;53177;52.648;1.214;2022-12-07T00:17:40;9.40;;;1.10;;
66380;SDS011;53177;52.648;1.214;2022-12-07T00:20:06;6.03;;;0.97;;
66380;SDS011;53177;52.648;1.214;2022-12-07T00:22:32;6.15;;;1.30;;
66380;SDS011;53177;52.648;1.214;2022-12-07T00:24:57;8.47;;;1.17;;
66380;SDS011;53177;52.648;1.214;2022-12-07T00:27:22;6.20;;;1.40;;
66380;SDS011;53177;52.648;1.214;2022-12-07T00:29:48;6.27;;;1.50;;
66380;SDS011;53177;52.648;1.214;2022-12-07T00:32:13;10.95;;;1.92;;
66380;SDS011;53177;52.648;1.214;2022-12-07T00:34:38;9.40;;;1.70;;
66380;SDS011;53177;52.648;1.214;2022-12-07T00:37:04;12.80;;;2.40;;
66380;SDS011;53177;52.648;1.214;2022-12-07T00:39:29;8.43;;;2.10;;
66380;SDS011;53177;52.648;1.214;2022-12-07T00:41:55;6.60;;;2.27;;
66380;SDS011;53177;52.648;1.214;2022-12-07T00:44:20;10.87;;;2.27;;
66380;SDS011;53177;52.648;1.214;2022-12-07T00:46:45;10.40;;;1.73;;
66380;SDS011;53177;52.648;1.214;2022-12-07T00:49:11;11.00;;;2.70;;
66380;SDS011;53177;52.648;1.214;2022-12-07T00:51:36;13.07;;;2.17;;
66380;SDS011;53177;52.648;1.214;2022-12-07T00:54:02;13.70;;;2.17;;
66380;SDS011;53177;52.648;1.214;2022-12-07T00:56:27;9.73;;;2.10;;
66380;SDS011;53177;52.648;1.214;2022-12-07T00:58:54;14.02;;;2.20;;
66380;SDS011;53177;52.648;1.214;2022-12-07T01:01:29;7.85;;;1.95;;
66380;SDS011;53177;52.648;1.214;2022-12-07T01:03:56;9.07;;;2.20;;
66380;SDS011;53177;52.648;1.214;2022-12-07T01:06:22;10.90;;;2.40;;
66380;SDS011;53177;52.648;1.214;2022-12-07T01:08:49;12.35;;;2.40;;
66380;SDS011;53177;52.648;1.214;2022-12-07T01:11:17;14.05;;;2.28;;
66380;SDS011;53177;52.648;1.214;2022-12-07T01:13:45;10.40;;;2.33;;
66380;SDS011;53177;52.648;1.214;2022-12-07T01:16:11;11.77;;;1.80;;
66380;SDS011;53177;52.648;1.214;2022-12-07T01:18:39;7.07;;;1.27;;
66380;SDS011;53177;52.648;1.214;2022-12-07T01:21:12;7.88;;;1.65;;
66380;SDS011;53177;52.648;1.214;2022-12-07T01:23:40;11.87;;;2.10;;
66380;SDS011;53177;52.648;1.214;2022-12-07T01:26:09;8.85;;;1.42;;
66380;SDS011;53177;52.648;1.214;2022-12-07T01:28:36;8.55;;;2.13;;
66380;SDS011;53177;52.648;1.214;2022-12-07T01:31:03;8.80;;;1.50;;
66380;SDS011;53177;52.648;1.214;2022-12-07T01:33:33;13.48;;;1.90;;
66380;SDS011;53177;52.648;1.214;2022-12-07T01:36:01;6.65;;;1.38;;
66380;SDS011;53177;52.648;1.214;2022-12-07T01:38:31;8.02;;;1.33;;
66380;SDS011;53177;52.648;1.214;2022-12-07T01:40:57;6.50;;;1.10;;
66380;SDS011;53177;52.648;1.214;2022-12-07T01:43:23;7.23;;;1.10;;
66380;SDS011;53177;52.648;1.214;2022-12-07T01:45:51;11.18;;;1.40;;
66380;SDS011;53177;52.648;1.214;2022-12-07T01:48:17;6.82;;;1.10;;
66380;SDS011;53177;52.648;1.214;2022-12-07T01:50:47;4.95;;;0.88;;
66380;SDS011;53177;52.648;1.214;2022-12-07T01:53:16;8.95;;;1.33;;
66380;SDS011;53177;52.648;1.214;2022-12-07T01:55:44;5.97;;;1.13;;
66380;SDS011;53177;52.648;1.214;2022-12-07T01:58:13;4.82;;;0.90;;
66380;SDS011;53177;52.648;1.214;2022-12-07T02:00:40;6.40;;;0.90;;
66380;SDS011;53177;52.648;1.214;2022-12-07T02:03:08;4.20;;;0.90;;
66380;SDS011;53177;52.648;1.214;2022-12-07T02:05:40;7.90;;;1.10;;
66380;SDS011;53177;52.648;1.214;2022-12-07T02:08:07;6.80;;;1.00;;
66380;SDS011;53177;52.648;1.214;2022-12-07T02:10:32;6.10;;;1.30;;
66380;SDS011;53177;52.648;1.214;2022-12-07T02:13:01;4.43;;;1.10;;
66380;SDS011;53177;52.648;1.214;2022-12-07T02:15:44;8.63;;;1.40;;
66380;SDS011;53177;52.648;1.214;2022-12-07T02:18:28;7.55;;;1.33;;
66380;SDS011;53177;52.648;1.214;2022-12-07T02:23:58;8.48;;;1.40;;
66380;SDS011;53177;52.648;1.214;2022-12-07T02:29:22;7.07;;;1.00;;
66380;SDS011;53177;52.648;1.214;2022-12-07T02:31:52;9.02;;;1.30;;
66380;SDS011;53177;52.648;1.214;2022-12-07T02:34:51;6.75;;;1.50;;
66380;SDS011;53177;52.648;1.214;2022-12-07T02:37:26;5.55;;;1.20;;
66380;SDS011;53177;52.648;1.214;2022-12-07T02:40:20;9.23;;;1.27;;
66380;SDS011;53177;52.648;1.214;2022-12-07T02:43:14;7.40;;;1.07;;
66380;SDS011;53177;52.648;1.214;2022-12-07T02:45:43;7.85;;;2.05;;
66380;SDS011;53177;52.648;1.214;2022-12-07T02:48:12;7.13;;;1.60;;
66380;SDS011;53177;52.648;1.214;2022-12-07T02:50:44;8.27;;;1.73;;
66380;SDS011;53177;52.648;1.214;2022-12-07T03:07:33;11.25;;;3.45;;
66380;SDS011;53177;52.648;1.214;2022-12-07T03:15:36;15.30;;;3.92;;
66380;SDS011;53177;52.648;1.214;2022-12-07T03:18:05;15.75;;;3.92;;
66380;SDS011;53177;52.648;1.214;2022-12-07T03:20:33;16.00;;;3.78;;
66380;SDS011;53177;52.648;1.214;2022-12-07T03:23:02;12.17;;;3.80;;
66380;SDS011;53177;52.648;1.214;2022-12-07T03:25:30;11.07;;;3.60;;
66380;SDS011;53177;52.648;1.214;2022-12-07T03:27:59;15.90;;;3.92;;
66380;SDS011;53177;52.648;1.214;2022-12-07T03:30:33;13.77;;;4.13;;
66380;SDS011;53177;52.648;1.214;2022-12-07T03:33:15;14.07;;;4.10;;
66380;SDS011;53177;52.648;1.214;2022-12-07T03:41:10;13.60;;;4.43;;
66380;SDS011;53177;52.648;1.214;2022-12-07T03:43:42;15.70;;;5.00;;
66380;SDS011;53177;52.648;1.214;2022-12-07T03:49:27;15.63;;;5.13;;
66380;SDS011;53177;52.648;1.214;2022-12-07T03:52:13;16.60;;;5.28;;
66380;SDS011;53177;52.648;1.214;2022-12-07T03:57:40;19.40;;;5.30;;
66380;SDS011;53177;52.648;1.214;2022-12-07T04:00:08;15.10;;;5.18;;
66380;SDS011;53177;52.648;1.214;2022-12-07T04:02:35;18.80;;;5.30;;
66380;SDS011;53177;52.648;1.214;2022-12-07T04:05:01;18.37;;;4.83;;
66380;SDS011;53177;52.648;1.214;2022-12-07T04:07:26;14.57;;;4.30;;
66380;SDS011;53177;52.648;1.214;2022-12-07T04:09:52;15.03;;;4.30;;
66380;SDS011;53177;52.648;1.214;2022-12-07T04:12:19;14.35;;;4.78;;
66380;SDS011;53177;52.648;1.214;2022-12-07T04:14:45;19.87;;;5.10;;
66380;SDS011;53177;52.648;1.214;2022-12-07T04:17:11;17.37;;;4.97;;
66380;SDS011;53177;52.648;1.214;2022-12-07T04:19:37;15.82;;;4.05;;
66380;SDS011;53177;52.648;1.214;2022-12-07T04:22:03;11.77;;;3.90;;
66380;SDS011;53177;52.648;1.214;2022-12-07T04:24:29;14.10;;;4.15;;
66380;SDS011;53177;52.648;1.214;2022-12-07T04:26:55;16.20;;;4.00;;
66380;SDS011;53177;52.648;1.214;2022-12-07T04:29:21;14.90;;;4.20;;
66380;SDS011;53177;52.648;1.214;2022-12-07T04:31:46;15.85;;;4.15;;
66380;SDS011;53177;52.648;1.214;2022-12-07T04:34:12;18.07;;;4.60;;
66380;SDS011;53177;52.648;1.214;2022-12-07T04:36:38;18.75;;;4.40;;
66380;SDS011;53177;52.648;1.214;2022-12-07T04:39:05;12.68;;;3.80;;
66380;SDS011;53177;52.648;1.214;2022-12-07T04:41:31;13.67;;;3.47;;
66380;SDS011;53177;52.648;1.214;2022-12-07T04:43:58;14.68;;;3.63;;
66380;SDS011;53177;52.648;1.214;2022-12-07T04:46:26;11.32;;;3.20;;
66380;SDS011;53177;52.648;1.214;2022-12-07T04:48:53;13.32;;;3.50;;
66380;SDS011;53177;52.648;1.214;2022-12-07T04:51:20;15.17;;;4.00;;
66380;SDS011;53177;52.648;1.214;2022-12-07T04:53:47;16.52;;;4.22;;
66380;SDS011;53177;52.648;1.214;2022-12-07T04:56:13;14.93;;;4.72;;
66380;SDS011;53177;52.648;1.214;2022-12-07T04:58:40;19.20;;;4.55;;
66380;SDS011;53177;52.648;1.214;2022-12-07T05:01:06;16.42;;;5.53;;
66380;SDS011;53177;52.648;1.214;2022-12-07T05:03:31;19.40;;;5.93;;
66380;SDS011;53177;52.648;1.214;2022-12-07T05:05:57;19.23;;;6.50;;
66380;SDS011;53177;52.648;1.214;2022-12-07T05:08:22;18.08;;;6.63;;
66380;SDS011;53177;52.648;1.214;2022-12-07T05:10:48;19.43;;;6.07;;
66380;SDS011;53177;52.648;1.214;2022-12-07T05:13:14;24.03;;;7.00;;
66380;SDS011;53177;52.648;1.214;2022-12-07T05:15:39;19.55;;;6.63;;
66380;SDS011;53177;52.648;1.214;2022-12-07T05:18:05;16.47;;;5.73;;
66380;SDS011;53177;52.648;1.214;2022-12-07T05:20:31;21.40;;;6.72;;
66380;SDS011;53177;52.648;1.214;2022-12-07T05:22:57;20.23;;;6.20;;
66380;SDS011;53177;52.648;1.214;2022-12-07T05:25:23;19.42;;;6.45;;
66380;SDS011;53177;52.648;1.214;2022-12-07T05:27:49;18.00;;;6.33;;
66380;SDS011;53177;52.648;1.214;2022-12-07T05:30:15;22.00;;;6.43;;
66380;SDS011;53177;52.648;1.214;2022-12-07T05:32:41;14.97;;;5.63;;
66380;SDS011;53177;52.648;1.214;2022-12-07T05:35:07;15.93;;;6.13;;
66380;SDS011;53177;52.648;1.214;2022-12-07T05:37:33;25.00;;;6.80;;
66380;SDS011;53177;52.648;1.214;2022-12-07T05:39:58;18.00;;;6.10;;
66380;SDS011;53177;52.648;1.214;2022-12-07T05:42:23;18.77;;;6.63;;
66380;SDS011;53177;52.648;1.214;2022-12-07T05:44:49;24.52;;;6.88;;
66380;SDS011;53177;52.648;1.214;2022-12-07T05:47:14;23.27;;;7.13;;
66380;SDS011;53177;52.648;1.214;2022-12-07T05:49:40;23.40;;;7.18;;
66380;SDS011;53177;52.648;1.214;2022-12-07T05:52:06;23.80;;;7.37;;
66380;SDS011;53177;52.648;1.214;2022-12-07T05:54:31;23.80;;;6.83;;
66380;SDS011;53177;52.648;1.214;2022-12-07T05:56:57;20.27;;;6.38;;
66380;SDS011;53177;52.648;1.214;2022-12-07T05:59:22;17.70;;;6.27;;
66380;SDS011;53177;52.648;1.214;2022-12-07T06:01:56;17.02;;;6.30;;
66380;SDS011;53177;52.648;1.214;2022-12-07T06:04:26;18.60;;;6.63;;
66380;SDS011;53177;52.648;1.214;2022-12-07T06:06:55;19.08;;;6.57;;
66380;SDS011;53177;52.648;1.214;2022-12-07T06:09:21;22.85;;;6.65;;
66380;SDS011;53177;52.648;1.214;2022-12-07T06:11:47;20.88;;;6.28;;
66380;SDS011;53177;52.648;1.214;2022-12-07T06:14:31;15.87;;;5.97;;
66380;SDS011;53177;52.648;1.214;2022-12-07T06:16:57;18.17;;;5.80;;
66380;SDS011;53177;52.648;1.214;2022-12-07T06:19:23;19.57;;;6.27;;
66380;SDS011;53177;52.648;1.214;2022-12-07T06:21:48;17.20;;;6.43;;
66380;SDS011;53177;52.648;1.214;2022-12-07T06:24:14;21.43;;;7.70;;
66380;SDS011;53177;52.648;1.214;2022-12-07T06:26:40;20.87;;;6.87;;
66380;SDS011;53177;52.648;1.214;2022-12-07T06:29:06;20.60;;;6.32;;
66380;SDS011;53177;52.648;1.214;2022-12-07T06:31:31;21.20;;;6.97;;
66380;SDS011;53177;52.648;1.214;2022-12-07T06:33:58;22.97;;;6.90;;
66380;SDS011;53177;52.648;1.214;2022-12-07T06:36:24;20.02;;;6.45;;
66380;SDS011;53177;52.648;1.214;2022-12-07T06:38:50;22.13;;;6.35;;
66380;SDS011;53177;52.648;1.214;2022-12-07T06:41:15;19.30;;;6.80;;
66380;SDS011;53177;52.648;1.214;2022-12-07T06:43:40;23.43;;;6.63;;
66380;SDS011;53177;52.648;1.214;2022-12-07T06:46:07;26.38;;;7.43;;
66380;SDS011;53177;52.648;1.214;2022-12-07T06:48:33;19.43;;;6.00;;
66380;SDS011;53177;52.648;1.214;2022-12-07T06:50:58;18.35;;;5.85;;
66380;SDS011;53177;52.648;1.214;2022-12-07T06:53:24;20.97;;;6.57;;
66380;SDS011;53177;52.648;1.214;2022-12-07T06:55:50;23.42;;;6.28;;
66380;SDS011;53177;52.648;1.214;2022-12-07T06:58:16;20.13;;;6.27;;
66380;SDS011;53177;52.648;1.214;2022-12-07T07:00:42;21.85;;;7.10;;
66380;SDS011;53177;52.648;1.214;2022-12-07T07:03:07;19.25;;;6.70;;
66380;SDS011;53177;52.648;1.214;2022-12-07T07:05:33;19.30;;;6.30;;
66380;SDS011;53177;52.648;1.214;2022-12-07T07:07:58;18.87;;;6.50;;
66380;SDS011;53177;52.648;1.214;2022-12-07T07:10:24;26.47;;;7.60;;
66380;SDS011;53177;52.648;1.214;2022-12-07T07:12:50;20.85;;;7.03;;
66380;SDS011;53177;52.648;1.214;2022-12-07T07:15:15;22.23;;;6.23;;
66380;SDS011;53177;52.648;1.214;2022-12-07T07:17:41;23.07;;;7.03;;
66380;SDS011;53177;52.648;1.214;2022-12-07T07:20:06;24.27;;;7.20;;
66380;SDS011;53177;52.648;1.214;2022-12-07T07:22:32;20.30;;;5.97;;
66380;SDS011;53177;52.648;1.214;2022-12-07T07:24:57;17.47;;;6.20;;
66380;SDS011;53177;52.648;1.214;2022-12-07T07:27:23;17.27;;;5.68;;
66380;SDS011;53177;52.648;1.214;2022-12-07T07:29:48;19.60;;;5.50;;
66380;SDS011;53177;52.648;1.214;2022-12-07T07:32:13;19.80;;;6.17;;
66380;SDS011;53177;52.648;1.214;2022-12-07T07:34:39;16.30;;;5.63;;
66380;SDS011;53177;52.648;1.214;2022-12-07T07:37:06;17.37;;;5.80;;
66380;SDS011;53177;52.648;1.214;2022-12-07T07:39:39;15.15;;;5.35;;
66380;SDS011;53177;52.648;1.214;2022-12-07T07:42:08;17.05;;;5.53;;
66380;SDS011;53177;52.648;1.214;2022-12-07T07:44:37;16.08;;;5.63;;
66380;SDS011;53177;52.648;1.214;2022-12-07T07:47:06;16.52;;;5.47;;
66380;SDS011;53177;52.648;1.214;2022-12-07T07:49:34;19.93;;;6.10;;
66380;SDS011;53177;52.648;1.214;2022-12-07T07:52:05;15.52;;;5.15;;
66380;SDS011;53177;52.648;1.214;2022-12-07T07:54:34;17.35;;;6.47;;
66380;SDS011;53177;52.648;1.214;2022-12-07T07:57:02;21.85;;;6.28;;
66380;SDS011;53177;52.648;1.214;2022-12-07T07:59:33;18.13;;;6.45;;
66380;SDS011;53177;52.648;1.214;2022-12-07T08:02:02;20.77;;;6.67;;
66380;SDS011;53177;52.648;1.214;2022-12-07T08:04:30;24.13;;;6.95;;
66380;SDS011;53177;52.648;1.214;2022-12-07T08:06:59;25.17;;;7.72;;
66380;SDS011;53177;52.648;1.214;2022-12-07T08:09:27;21.48;;;7.97;;
66380;SDS011;53177;52.648;1.214;2022-12-07T08:12:03;29.60;;;8.35;;
66380;SDS011;53177;52.648;1.214;2022-12-07T08:14:29;27.27;;;8.80;;
66380;SDS011;53177;52.648;1.214;2022-12-07T08:16:54;26.65;;;8.50;;
66380;SDS011;53177;52.648;1.214;2022-12-07T08:19:20;24.73;;;8.70;;
66380;SDS011;53177;52.648;1.214;2022-12-07T08:21:45;27.30;;;9.40;;
66380;SDS011;53177;52.648;1.214;2022-12-07T08:24:11;25.98;;;8.77;;
66380;SDS011;53177;52.648;1.214;2022-12-07T08:26:36;32.97;;;10.03;;
66380;SDS011;53177;52.648;1.214;2022-12-07T08:29:02;27.00;;;9.77;;
66380;SDS011;53177;52.648;1.214;2022-12-07T08:31:28;26.13;;;9.50;;
66380;SDS011;53177;52.648;1.214;2022-12-07T08:33:54;29.50;;;9.57;;
66380;SDS011;53177;52.648;1.214;2022-12-07T08:36:19;21.73;;;8.52;;
66380;SDS011;53177;52.648;1.214;2022-12-07T08:38:46;25.67;;;9.40;;
66380;SDS011;53177;52.648;1.214;2022-12-07T08:41:12;25.80;;;9.47;;
66380;SDS011;53177;52.648;1.214;2022-12-07T08:43:38;25.17;;;9.23;;
66380;SDS011;53177;52.648;1.214;2022-12-07T08:46:13;27.20;;;8.52;;
66380;SDS011;53177;52.648;1.214;2022-12-07T08:48:49;20.67;;;6.97;;
66380;SDS011;53177;52.648;1.214;2022-12-07T08:51:18;21.42;;;7.88;;
66380;SDS011;53177;52.648;1.214;2022-12-07T08:53:46;22.52;;;8.52;;
66380;SDS011;53177;52.648;1.214;2022-12-07T08:56:14;26.50;;;9.63;;
66380;SDS011;53177;52.648;1.214;2022-12-07T08:58:39;25.20;;;9.45;;
66380;SDS011;53177;52.648;1.214;2022-12-07T09:01:05;22.87;;;8.13;;
66380;SDS011;53177;52.648;1.214;2022-12-07T09:03:31;23.90;;;8.15;;
66380;SDS011;53177;52.648;1.214;2022-12-07T09:05:57;22.50;;;9.10;;
66380;SDS011;53177;52.648;1.214;2022-12-07T09:08:25;25.90;;;9.15;;
66380;SDS011;53177;52.648;1.214;2022-12-07T09:10:54;27.53;;;8.23;;
66380;SDS011;53177;52.648;1.214;2022-12-07T09:13:20;26.75;;;9.13;;
66380;SDS011;53177;52.648;1.214;2022-12-07T09:15:45;25.47;;;9.20;;
66380;SDS011;53177;52.648;1.214;2022-12-07T09:18:11;24.73;;;9.17;;
66380;SDS011;53177;52.648;1.214;2022-12-07T09:20:36;27.07;;;9.10;;
66380;SDS011;53177;52.648;1.214;2022-12-07T09:23:01;22.80;;;8.87;;
66380;SDS011;53177;52.648;1.214;2022-12-07T09:25:27;20.53;;;8.40;;
66380;SDS011;53177;52.648;1.214;2022-12-07T09:27:56;24.33;;;8.25;;
66380;SDS011;53177;52.648;1.214;2022-12-07T09:30:23;19.90;;;7.53;;
66380;SDS011;53177;52.648;1.214;2022-12-07T09:32:52;21.70;;;8.23;;
66380;SDS011;53177;52.648;1.214;2022-12-07T09:35:22;17.00;;;6.67;;
66380;SDS011;53177;52.648;1.214;2022-12-07T09:37:48;22.73;;;8.27;;
66380;SDS011;53177;52.648;1.214;2022-12-07T09:40:15;22.98;;;8.05;;
66380;SDS011;53177;52.648;1.214;2022-12-07T09:42:45;26.30;;;8.33;;
66380;SDS011;53177;52.648;1.214;2022-12-07T09:45:25;20.15;;;8.00;;
66380;SDS011;53177;52.648;1.214;2022-12-07T09:47:56;22.85;;;7.72;;
66380;SDS011;53177;52.648;1.214;2022-12-07T09:50:24;26.67;;;8.07;;
66380;SDS011;53177;52.648;1.214;2022-12-07T09:52:52;28.17;;;8.32;;
66380;SDS011;53177;52.648;1.214;2022-12-07T09:55:27;23.77;;;8.60;;
66380;SDS011;53177;52.648;1.214;2022-12-07T09:57:54;22.02;;;9.10;;
66380;SDS011;53177;52.648;1.214;2022-12-07T10:00:22;25.98;;;9.65;;
66380;SDS011;53177;52.648;1.214;2022-12-07T10:02:53;26.42;;;8.88;;
66380;SDS011;53177;52.648;1.214;2022-12-07T10:05:24;26.00;;;9.25;;
66380;SDS011;53177;52.648;1.214;2022-12-07T10:07:52;26.23;;;9.60;;
66380;SDS011;53177;52.648;1.214;2022-12-07T10:10:26;26.95;;;9.57;;
66380;SDS011;53177;52.648;1.214;2022-12-07T10:23:38;26.30;;;8.48;;
66380;SDS011;53177;52.648;1.214;2022-12-07T10:26:21;23.17;;;8.40;;
66380;SDS011;53177;52.648;1.214;2022-12-07T10:28:54;20.77;;;7.97;;
66380;SDS011;53177;52.648;1.214;2022-12-07T10:31:23;22.00;;;8.30;;
66380;SDS011;53177;52.648;1.214;2022-12-07T10:36:19;20.65;;;8.00;;
66380;SDS011;53177;52.648;1.214;2022-12-07T10:38:48;25.30;;;7.70;;
66380;SDS011;53177;52.648;1.214;2022-12-07T10:41:17;20.70;;;7.18;;
66380;SDS011;53177;52.648;1.214;2022-12-07T10:43:46;24.40;;;7.73;;
66380;SDS011;53177;52.648;1.214;2022-12-07T10:48:54;20.37;;;7.07;;
66380;SDS011;53177;52.648;1.214;2022-12-07T10:51:40;20.85;;;6.90;;
66380;SDS011;53177;52.648;1.214;2022-12-07T11:00:31;28.48;;;8.30;;
66380;SDS011;53177;52.648;1.214;2022-12-07T11:16:56;19.63;;;8.00;;
66380;SDS011;53177;52.648;1.214;2022-12-07T11:22:36;26.20;;;8.32;;
66380;SDS011;53177;52.648;1.214;2022-12-07T11:27:47;25.33;;;8.35;;
66380;SDS011;53177;52.648;1.214;2022-12-07T11:30:34;20.03;;;7.80;;
66380;SDS011;53177;52.648;1.214;2022-12-07T11:33:10;18.58;;;7.32;;
66380;SDS011;53177;52.648;1.214;2022-12-07T11:38:23;21.58;;;8.32;;
66380;SDS011;53177;52.648;1.214;2022-12-07T11:40:59;17.02;;;7.20;;
66380;SDS011;53177;52.648;1.214;2022-12-07T11:43:37;22.10;;;8.37;;
66380;SDS011;53177;52.648;1.214;2022-12-07T11:46:15;19.35;;;7.80;;
66380;SDS011;53177;52.648;1.214;2022-12-07T11:51:19;24.08;;;8.98;;
66380;SDS011;53177;52.648;1.214;2022-12-07T11:56:30;21.20;;;7.53;;
66380;SDS011;53177;52.648;1.214;2022-12-07T11:59:03;21.23;;;7.78;;
66380;SDS011;53177;52.648;1.214;2022-12-07T12:06:38;18.33;;;7.13;;
66380;SDS011;53177;52.648;1.214;2022-12-07T12:14:48;18.83;;;8.00;;
66380;SDS011;53177;52.648;1.214;2022-12-07T12:17:22;22.20;;;8.15;;
66380;SDS011;53177;52.648;1.214;2022-12-07T12:23:34;24.80;;;8.20;;
66380;SDS011;53177;52.648;1.214;2022-12-07T12:26:06;20.40;;;7.80;;
66380;SDS011;53177;52.648;1.214;2022-12-07T12:28:40;19.83;;;7.70;;
66380;SDS011;53177;52.648;1.214;2022-12-07T12:33:52;16.77;;;7.22;;
66380;SDS011;53177;52.648;1.214;2022-12-07T12:46:54;21.20;;;7.37;;
66380;SDS011;53177;52.648;1.214;2022-12-07T12:51:54;17.27;;;7.10;;
66380;SDS011;53177;52.648;1.214;2022-12-07T12:54:31;15.05;;;7.40;;
66380;SDS011;53177;52.648;1.214;2022-12-07T12:59:25;17.53;;;7.30;;
66380;SDS011;53177;52.648;1.214;2022-12-07T13:01:55;15.43;;;7.30;;
66380;SDS011;53177;52.648;1.214;2022-12-07T13:15:51;17.88;;;7.45;;
66380;SDS011;53177;52.648;1.214;2022-12-07T13:20:57;16.75;;;7.35;;
66380;SDS011;53177;52.648;1.214;2022-12-07T13:26:21;18.90;;;7.32;;
66380;SDS011;53177;52.648;1.214;2022-12-07T13:34:04;18.45;;;7.47;;
66380;SDS011;53177;52.648;1.214;2022-12-07T13:36:49;15.63;;;6.25;;
66380;SDS011;53177;52.648;1.214;2022-12-07T13:39:18;19.42;;;6.18;;
66380;SDS011;53177;52.648;1.214;2022-12-07T13:41:51;16.27;;;5.97;;
66380;SDS011;53177;52.648;1.214;2022-12-07T13:44:19;13.93;;;6.03;;
66380;SDS011;53177;52.648;1.214;2022-12-07T13:46:56;12.93;;;6.22;;
66380;SDS011;53177;52.648;1.214;2022-12-07T13:49:30;14.50;;;6.32;;
66380;SDS011;53177;52.648;1.214;2022-12-07T13:57:27;14.70;;;6.10;;
66380;SDS011;53177;52.648;1.214;2022-12-07T13:59:59;14.82;;;6.80;;
66380;SDS011;53177;52.648;1.214;2022-12-07T14:02:32;16.45;;;6.35;;
66380;SDS011;53177;52.648;1.214;2022-12-07T14:05:10;15.10;;;5.60;;
66380;SDS011;53177;52.648;1.214;2022-12-07T14:07:49;13.18;;;5.22;;
66380;SDS011;53177;52.648;1.214;2022-12-07T14:12:54;12.20;;;5.15;;
66380;SDS011;53177;52.648;1.214;2022-12-07T14:15:21;14.00;;;5.63;;
66380;SDS011;53177;52.648;1.214;2022-12-07T14:17:49;12.13;;;5.88;;
66380;SDS011;53177;52.648;1.214;2022-12-07T14:22:57;13.88;;;6.03;;
66380;SDS011;53177;52.648;1.214;2022-12-07T14:25:26;14.10;;;5.53;;
66380;SDS011;53177;52.648;1.214;2022-12-07T14:27:59;13.52;;;5.70;;
66380;SDS011;53177;52.648;1.214;2022-12-07T14:30:28;15.00;;;5.43;;
66380;SDS011;53177;52.648;1.214;2022-12-07T14:32:57;15.67;;;5.67;;
66380;SDS011;53177;52.648;1.214;2022-12-07T14:35:25;15.50;;;5.85;;
66380;SDS011;53177;52.648;1.214;2022-12-07T14:37:50;13.32;;;5.50;;
66380;SDS011;53177;52.648;1.214;2022-12-07T14:40:18;13.23;;;5.83;;
66380;SDS011;53177;52.648;1.214;2022-12-07T14:42:45;10.48;;;5.13;;
66380;SDS011;53177;52.648;1.214;2022-12-07T14:45:13;13.63;;;5.32;;
66380;SDS011;53177;52.648;1.214;2022-12-07T14:47:42;17.37;;;5.13;;
66380;SDS011;53177;52.648;1.214;2022-12-07T14:50:07;12.55;;;5.00;;
66380;SDS011;53177;52.648;1.214;2022-12-07T14:52:34;11.23;;;4.45;;
66380;SDS011;53177;52.648;1.214;2022-12-07T14:55:00;12.03;;;4.70;;
66380;SDS011;53177;52.648;1.214;2022-12-07T14:57:25;11.73;;;5.33;;
66380;SDS011;53177;52.648;1.214;2022-12-07T14:59:50;12.80;;;4.80;;
66380;SDS011;53177;52.648;1.214;2022-12-07T15:02:16;12.73;;;4.45;;
66380;SDS011;53177;52.648;1.214;2022-12-07T15:04:41;12.73;;;4.75;;
66380;SDS011;53177;52.648;1.214;2022-12-07T15:07:18;12.17;;;4.43;;
66380;SDS011;53177;52.648;1.214;2022-12-07T15:09:45;10.18;;;4.57;;
66380;SDS011;53177;52.648;1.214;2022-12-07T15:12:10;11.98;;;4.32;;
66380;SDS011;53177;52.648;1.214;2022-12-07T15:14:36;12.17;;;4.40;;
66380;SDS011;53177;52.648;1.214;2022-12-07T15:17:01;13.30;;;4.80;;
66380;SDS011;53177;52.648;1.214;2022-12-07T15:19:27;14.37;;;4.50;;
66380;SDS011;53177;52.648;1.214;2022-12-07T15:21:52;10.63;;;4.28;;
66380;SDS011;53177;52.648;1.214;2022-12-07T15:24:19;10.87;;;4.30;;
66380;SDS011;53177;52.648;1.214;2022-12-07T15:26:45;10.48;;;4.60;;
66380;SDS011;53177;52.648;1.214;2022-12-07T15:29:11;14.63;;;4.35;;
66380;SDS011;53177;52.648;1.214;2022-12-07T15:31:36;12.83;;;4.60;;
66380;SDS011;53177;52.648;1.214;2022-12-07T15:34:03;15.80;;;4.30;;
66380;SDS011;53177;52.648;1.214;2022-12-07T15:36:30;10.65;;;4.03;;
66380;SDS011;53177;52.648;1.214;2022-12-07T15:38:56;9.53;;;3.87;;
66380;SDS011;53177;52.648;1.214;2022-12-07T15:41:22;11.57;;;3.92;;
66380;SDS011;53177;52.648;1.214;2022-12-07T15:43:47;11.00;;;3.33;;
66380;SDS011;53177;52.648;1.214;2022-12-07T15:46:38;16.38;;;3.85;;
66380;SDS011;53177;52.648;1.214;2022-12-07T15:49:15;10.10;;;3.42;;
66380;SDS011;53177;52.648;1.214;2022-12-07T15:51:43;10.67;;;3.63;;
66380;SDS011;53177;52.648;1.214;2022-12-07T15:54:16;10.13;;;3.40;;
66380;SDS011;53177;52.648;1.214;2022-12-07T15:56:44;14.23;;;3.95;;
66380;SDS011;53177;52.648;1.214;2022-12-07T15:59:09;8.53;;;3.00;;
66380;SDS011;53177;52.648;1.214;2022-12-07T16:01:35;9.60;;;3.30;;
66380;SDS011;53177;52.648;1.214;2022-12-07T16:04:00;9.43;;;3.55;;
66380;SDS011;53177;52.648;1.214;2022-12-07T16:06:25;11.27;;;3.55;;
66380;SDS011;53177;52.648;1.214;2022-12-07T16:08:51;10.67;;;3.30;;
66380;SDS011;53177;52.648;1.214;2022-12-07T16:11:17;9.93;;;3.17;;
66380;SDS011;53177;52.648;1.214;2022-12-07T16:13:42;9.68;;;3.58;;
66380;SDS011;53177;52.648;1.214;2022-12-07T16:16:10;10.10;;;3.03;;
66380;SDS011;53177;52.648;1.214;2022-12-07T16:18:39;9.20;;;3.10;;
66380;SDS011;53177;52.648;1.214;2022-12-07T16:21:05;8.57;;;3.10;;
66380;SDS011;53177;52.648;1.214;2022-12-07T16:23:31;8.25;;;3.20;;
66380;SDS011;53177;52.648;1.214;2022-12-07T16:28:36;10.00;;;3.30;;
66380;SDS011;53177;52.648;1.214;2022-12-07T16:31:05;13.57;;;3.67;;
66380;SDS011;53177;52.648;1.214;2022-12-07T16:33:35;12.00;;;4.50;;
66380;SDS011;53177;52.648;1.214;2022-12-07T16:36:02;11.55;;;4.03;;
66380;SDS011;53177;52.648;1.214;2022-12-07T16:38:29;11.98;;;3.88;;
66380;SDS011;53177;52.648;1.214;2022-12-07T16:40:54;9.30;;;3.90;;
66380;SDS011;53177;52.648;1.214;2022-12-07T16:43:20;10.43;;;3.57;;
66380;SDS011;53177;52.648;1.214;2022-12-07T16:45:46;10.52;;;4.03;;
66380;SDS011;53177;52.648;1.214;2022-12-07T16:48:12;11.02;;;3.97;;
66380;SDS011;53177;52.648;1.214;2022-12-07T16:50:39;11.35;;;4.15;;
66380;SDS011;53177;52.648;1.214;2022-12-07T16:53:06;9.27;;;3.80;;
66380;SDS011;53177;52.648;1.214;2022-12-07T16:55:35;11.35;;;3.88;;
66380;SDS011;53177;52.648;1.214;2022-12-07T16:58:04;12.18;;;3.92;;
66380;SDS011;53177;52.648;1.214;2022-12-07T17:00:31;16.92;;;4.03;;
66380;SDS011;53177;52.648;1.214;2022-12-07T17:02:56;12.03;;;3.90;;
66380;SDS011;53177;52.648;1.214;2022-12-07T17:05:22;13.88;;;4.53;;
66380;SDS011;53177;52.648;1.214;2022-12-07T17:07:48;11.17;;;3.80;;
66380;SDS011;53177;52.648;1.214;2022-12-07T17:10:14;10.95;;;3.50;;
66380;SDS011;53177;52.648;1.214;2022-12-07T17:12:40;8.83;;;3.63;;
66380;SDS011;53177;52.648;1.214;2022-12-07T17:15:06;9.77;;;3.50;;
66380;SDS011;53177;52.648;1.214;2022-12-07T17:17:57;12.50;;;3.95;;