sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45940;SDS011;31858;46.008;8.978;2022-11-23T00:01:51;0.10;;;0.10;;
45940;SDS011;31858;46.008;8.978;2022-11-23T00:11:53;0.70;;;0.20;;
45940;SDS011;31858;46.008;8.978;2022-11-23T00:21:56;0.10;;;0.10;;
45940;SDS011;31858;46.008;8.978;2022-11-23T00:31:58;0.43;;;0.30;;
45940;SDS011;31858;46.008;8.978;2022-11-23T00:42:01;3.03;;;0.40;;
45940;SDS011;31858;46.008;8.978;2022-11-23T00:52:03;3.53;;;0.30;;
45940;SDS011;31858;46.008;8.978;2022-11-23T01:02:06;0.57;;;0.30;;
45940;SDS011;31858;46.008;8.978;2022-11-23T01:12:08;0.30;;;0.30;;
45940;SDS011;31858;46.008;8.978;2022-11-23T01:22:11;0.20;;;0.20;;
45940;SDS011;31858;46.008;8.978;2022-11-23T01:32:12;0.25;;;0.20;;
45940;SDS011;31858;46.008;8.978;2022-11-23T01:42:15;2.17;;;0.30;;
45940;SDS011;31858;46.008;8.978;2022-11-23T01:52:17;0.30;;;0.30;;
45940;SDS011;31858;46.008;8.978;2022-11-23T02:02:22;0.30;;;0.30;;
45940;SDS011;31858;46.008;8.978;2022-11-23T02:12:27;0.20;;;0.20;;
45940;SDS011;31858;46.008;8.978;2022-11-23T02:22:31;0.95;;;0.30;;
45940;SDS011;31858;46.008;8.978;2022-11-23T02:32:40;0.20;;;0.20;;
45940;SDS011;31858;46.008;8.978;2022-11-23T02:42:42;0.17;;;0.17;;
45940;SDS011;31858;46.008;8.978;2022-11-23T02:52:47;0.15;;;0.10;;
45940;SDS011;31858;46.008;8.978;2022-11-23T03:02:48;0.13;;;0.13;;
45940;SDS011;31858;46.008;8.978;2022-11-23T03:12:53;0.20;;;0.20;;
45940;SDS011;31858;46.008;8.978;2022-11-23T03:22:55;0.25;;;0.25;;
45940;SDS011;31858;46.008;8.978;2022-11-23T03:32:58;0.20;;;0.20;;
45940;SDS011;31858;46.008;8.978;2022-11-23T03:43:00;0.13;;;0.13;;
45940;SDS011;31858;46.008;8.978;2022-11-23T03:53:03;0.20;;;0.20;;
45940;SDS011;31858;46.008;8.978;2022-11-23T04:03:05;0.10;;;0.10;;
45940;SDS011;31858;46.008;8.978;2022-11-23T04:13:08;0.20;;;0.17;;
45940;SDS011;31858;46.008;8.978;2022-11-23T04:23:09;0.20;;;0.20;;
45940;SDS011;31858;46.008;8.978;2022-11-23T04:33:12;0.43;;;0.25;;
45940;SDS011;31858;46.008;8.978;2022-11-23T04:43:14;0.10;;;0.10;;
45940;SDS011;31858;46.008;8.978;2022-11-23T04:53:17;0.20;;;0.20;;
45940;SDS011;31858;46.008;8.978;2022-11-23T05:03:18;0.30;;;0.20;;
45940;SDS011;31858;46.008;8.978;2022-11-23T05:13:21;0.20;;;0.20;;
45940;SDS011;31858;46.008;8.978;2022-11-23T05:23:23;0.20;;;0.20;;
45940;SDS011;31858;46.008;8.978;2022-11-23T05:33:26;0.68;;;0.30;;
45940;SDS011;31858;46.008;8.978;2022-11-23T05:43:27;0.85;;;0.40;;
45940;SDS011;31858;46.008;8.978;2022-11-23T05:53:31;1.50;;;0.30;;
45940;SDS011;31858;46.008;8.978;2022-11-23T06:03:33;0.95;;;0.38;;
45940;SDS011;31858;46.008;8.978;2022-11-23T06:13:36;0.95;;;0.20;;
45940;SDS011;31858;46.008;8.978;2022-11-23T06:23:37;0.95;;;0.30;;
45940;SDS011;31858;46.008;8.978;2022-11-23T06:33:40;3.10;;;0.93;;
45940;SDS011;31858;46.008;8.978;2022-11-23T06:43:42;1.25;;;0.52;;
45940;SDS011;31858;46.008;8.978;2022-11-23T06:53:47;0.38;;;0.30;;
45940;SDS011;31858;46.008;8.978;2022-11-23T07:03:49;0.98;;;0.45;;
45940;SDS011;31858;46.008;8.978;2022-11-23T07:13:52;0.30;;;0.30;;
45940;SDS011;31858;46.008;8.978;2022-11-23T07:23:53;0.30;;;0.30;;
45940;SDS011;31858;46.008;8.978;2022-11-23T07:33:57;0.77;;;0.60;;
45940;SDS011;31858;46.008;8.978;2022-11-23T07:43:58;0.65;;;0.38;;
45940;SDS011;31858;46.008;8.978;2022-11-23T07:54:01;0.50;;;0.40;;
45940;SDS011;31858;46.008;8.978;2022-11-23T08:04:03;1.40;;;0.52;;
45940;SDS011;31858;46.008;8.978;2022-11-23T08:14:06;0.47;;;0.43;;
45940;SDS011;31858;46.008;8.978;2022-11-23T08:24:08;0.30;;;0.30;;
45940;SDS011;31858;46.008;8.978;2022-11-23T08:34:11;1.75;;;0.45;;
45940;SDS011;31858;46.008;8.978;2022-11-23T08:44:13;0.22;;;0.22;;
45940;SDS011;31858;46.008;8.978;2022-11-23T08:54:16;0.20;;;0.20;;
45940;SDS011;31858;46.008;8.978;2022-11-23T09:04:17;1.88;;;0.30;;
45940;SDS011;31858;46.008;8.978;2022-11-23T09:14:20;0.20;;;0.20;;
45940;SDS011;31858;46.008;8.978;2022-11-23T09:24:22;0.73;;;0.40;;
45940;SDS011;31858;46.008;8.978;2022-11-23T09:34:26;0.30;;;0.30;;
45940;SDS011;31858;46.008;8.978;2022-11-23T09:44:30;1.33;;;0.50;;
45940;SDS011;31858;46.008;8.978;2022-11-23T09:54:42;2.08;;;1.10;;
45940;SDS011;31858;46.008;8.978;2022-11-23T10:04:45;4.43;;;1.50;;
45940;SDS011;31858;46.008;8.978;2022-11-23T10:14:54;2.80;;;1.00;;
45940;SDS011;31858;46.008;8.978;2022-11-23T10:25:13;2.72;;;1.20;;
45940;SDS011;31858;46.008;8.978;2022-11-23T10:35:20;4.30;;;1.23;;
45940;SDS011;31858;46.008;8.978;2022-11-23T10:45:27;4.03;;;1.42;;
45940;SDS011;31858;46.008;8.978;2022-11-23T10:55:32;1.10;;;1.00;;
45940;SDS011;31858;46.008;8.978;2022-11-23T11:05:48;1.40;;;1.02;;
45940;SDS011;31858;46.008;8.978;2022-11-23T11:15:52;4.10;;;1.10;;
45940;SDS011;31858;46.008;8.978;2022-11-23T11:26:08;0.75;;;0.70;;
45940;SDS011;31858;46.008;8.978;2022-11-23T11:36:19;0.50;;;0.40;;
45940;SDS011;31858;46.008;8.978;2022-11-23T11:46:24;0.70;;;0.50;;
45940;SDS011;31858;46.008;8.978;2022-11-23T11:56:33;1.25;;;0.38;;
45940;SDS011;31858;46.008;8.978;2022-11-23T12:06:41;1.30;;;0.50;;
45940;SDS011;31858;46.008;8.978;2022-11-23T12:16:49;0.55;;;0.35;;
45940;SDS011;31858;46.008;8.978;2022-11-23T12:27:01;2.10;;;0.88;;
45940;SDS011;31858;46.008;8.978;2022-11-23T12:37:18;0.45;;;0.38;;
45940;SDS011;31858;46.008;8.978;2022-11-23T12:47:31;1.65;;;0.75;;
45940;SDS011;31858;46.008;8.978;2022-11-23T12:57:48;0.50;;;0.50;;
45940;SDS011;31858;46.008;8.978;2022-11-23T13:18:39;0.77;;;0.70;;
45940;SDS011;31858;46.008;8.978;2022-11-23T13:28:53;0.95;;;0.70;;
45940;SDS011;31858;46.008;8.978;2022-11-23T13:38:59;0.85;;;0.60;;
45940;SDS011;31858;46.008;8.978;2022-11-23T13:49:01;0.93;;;0.68;;
45940;SDS011;31858;46.008;8.978;2022-11-23T14:09:34;0.52;;;0.52;;
45940;SDS011;31858;46.008;8.978;2022-11-23T14:19:41;0.50;;;0.50;;
45940;SDS011;31858;46.008;8.978;2022-11-23T14:30:02;0.80;;;0.50;;
45940;SDS011;31858;46.008;8.978;2022-11-23T14:40:12;0.70;;;0.70;;
45940;SDS011;31858;46.008;8.978;2022-11-23T14:50:21;3.28;;;1.10;;
45940;SDS011;31858;46.008;8.978;2022-11-23T15:00:28;1.35;;;0.68;;
45940;SDS011;31858;46.008;8.978;2022-11-23T15:10:35;0.95;;;0.85;;
45940;SDS011;31858;46.008;8.978;2022-11-23T15:20:44;0.80;;;0.77;;
45940;SDS011;31858;46.008;8.978;2022-11-23T15:30:46;2.13;;;1.38;;
45940;SDS011;31858;46.008;8.978;2022-11-23T15:40:49;3.13;;;1.23;;
45940;SDS011;31858;46.008;8.978;2022-11-23T15:50:51;3.88;;;1.17;;
45940;SDS011;31858;46.008;8.978;2022-11-23T16:00:58;1.65;;;1.30;;
45940;SDS011;31858;46.008;8.978;2022-11-23T16:11:15;1.67;;;1.23;;
45940;SDS011;31858;46.008;8.978;2022-11-23T16:21:21;4.53;;;1.27;;
45940;SDS011;31858;46.008;8.978;2022-11-23T16:31:25;2.65;;;1.33;;
45940;SDS011;31858;46.008;8.978;2022-11-23T16:41:29;2.63;;;1.27;;
45940;SDS011;31858;46.008;8.978;2022-11-23T16:51:31;2.53;;;1.20;;
45940;SDS011;31858;46.008;8.978;2022-11-23T17:01:34;2.30;;;1.48;;
45940;SDS011;31858;46.008;8.978;2022-11-23T17:11:39;2.40;;;2.00;;
45940;SDS011;31858;46.008;8.978;2022-11-23T17:21:46;2.08;;;1.33;;
45940;SDS011;31858;46.008;8.978;2022-11-23T17:31:48;1.38;;;1.27;;
45940;SDS011;31858;46.008;8.978;2022-11-23T17:41:52;1.60;;;1.10;;
45940;SDS011;31858;46.008;8.978;2022-11-23T17:51:56;5.03;;;2.60;;
45940;SDS011;31858;46.008;8.978;2022-11-23T18:01:59;1.63;;;1.00;;
45940;SDS011;31858;46.008;8.978;2022-11-23T18:12:00;1.95;;;1.70;;
45940;SDS011;31858;46.008;8.978;2022-11-23T18:22:03;4.90;;;1.58;;
45940;SDS011;31858;46.008;8.978;2022-11-23T18:32:05;5.10;;;1.35;;
45940;SDS011;31858;46.008;8.978;2022-11-23T18:42:08;1.73;;;1.35;;
45940;SDS011;31858;46.008;8.978;2022-11-23T18:52:10;1.50;;;1.40;;
45940;SDS011;31858;46.008;8.978;2022-11-23T19:02:14;4.93;;;1.27;;
45940;SDS011;31858;46.008;8.978;2022-11-23T19:12:15;1.35;;;1.08;;
45940;SDS011;31858;46.008;8.978;2022-11-23T19:22:18;1.88;;;1.02;;
45940;SDS011;31858;46.008;8.978;2022-11-23T19:32:20;2.55;;;1.10;;
45940;SDS011;31858;46.008;8.978;2022-11-23T19:42:23;4.40;;;1.50;;
45940;SDS011;31858;46.008;8.978;2022-11-23T19:52:24;2.28;;;1.27;;
45940;SDS011;31858;46.008;8.978;2022-11-23T20:02:29;2.60;;;1.80;;
45940;SDS011;31858;46.008;8.978;2022-11-23T20:12:31;1.65;;;1.23;;
45940;SDS011;31858;46.008;8.978;2022-11-23T20:22:34;2.30;;;1.52;;
45940;SDS011;31858;46.008;8.978;2022-11-23T20:32:36;4.03;;;1.15;;
45940;SDS011;31858;46.008;8.978;2022-11-23T20:42:39;1.02;;;0.98;;
45940;SDS011;31858;46.008;8.978;2022-11-23T20:52:40;2.58;;;1.30;;
45940;SDS011;31858;46.008;8.978;2022-11-23T21:02:43;5.95;;;1.35;;
45940;SDS011;31858;46.008;8.978;2022-11-23T21:12:48;0.70;;;0.70;;
45940;SDS011;31858;46.008;8.978;2022-11-23T21:23:25;1.23;;;1.10;;
45940;SDS011;31858;46.008;8.978;2022-11-23T21:33:33;1.00;;;0.90;;
45940;SDS011;31858;46.008;8.978;2022-11-23T21:43:37;1.45;;;1.30;;
45940;SDS011;31858;46.008;8.978;2022-11-23T21:53:38;1.15;;;1.00;;
45940;SDS011;31858;46.008;8.978;2022-11-23T22:03:43;1.67;;;1.02;;
45940;SDS011;31858;46.008;8.978;2022-11-23T22:13:45;1.10;;;0.40;;
45940;SDS011;31858;46.008;8.978;2022-11-23T22:23:48;1.13;;;0.50;;
45940;SDS011;31858;46.008;8.978;2022-11-23T22:33:50;0.50;;;0.50;;
45940;SDS011;31858;46.008;8.978;2022-11-23T22:43:54;1.38;;;0.70;;
45940;SDS011;31858;46.008;8.978;2022-11-23T22:53:56;1.10;;;0.98;;
45940;SDS011;31858;46.008;8.978;2022-11-23T23:04:00;1.10;;;0.80;;
45940;SDS011;31858;46.008;8.978;2022-11-23T23:14:02;0.60;;;0.60;;
45940;SDS011;31858;46.008;8.978;2022-11-23T23:24:05;1.88;;;1.20;;
45940;SDS011;31858;46.008;8.978;2022-11-23T23:34:09;1.10;;;0.80;;
45940;SDS011;31858;46.008;8.978;2022-11-23T23:44:12;2.90;;;2.65;;
45940;SDS011;31858;46.008;8.978;2022-11-23T23:54:13;0.85;;;0.80;;
