sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15701;BMP180;7950;42.744;23.174;2023-07-02T00:00:32;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T00:03:01;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T00:05:30;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T00:07:59;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T00:10:27;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T00:12:57;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T00:15:26;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T00:17:54;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T00:20:24;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T00:22:53;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T00:25:22;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T00:27:50;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T00:30:20;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T00:32:49;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T00:35:18;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T00:37:46;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T00:40:15;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T00:42:43;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T00:45:12;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T00:47:42;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T00:50:11;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T00:52:40;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T00:55:09;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T00:57:38;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T01:00:09;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T01:02:38;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T01:05:16;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T01:07:45;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T01:10:13;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T01:12:43;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T01:15:13;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T01:17:42;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T01:20:13;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T01:22:42;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T01:25:10;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T01:27:39;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T01:30:09;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T01:32:38;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T01:35:08;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T01:37:38;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T01:40:08;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T01:42:37;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T01:45:07;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T01:47:36;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T01:50:06;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T01:52:35;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T01:55:05;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T01:57:34;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T02:00:04;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T02:02:34;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T02:05:03;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T02:07:31;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T02:10:03;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T02:12:32;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T02:15:00;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T02:17:29;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T02:19:57;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T02:22:26;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T02:24:55;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T02:27:25;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T02:29:53;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T02:32:22;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T02:34:51;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T02:37:20;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T02:39:50;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T02:42:18;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T02:44:48;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T02:47:17;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T02:49:45;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T02:52:14;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T02:54:42;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T02:57:11;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T02:59:40;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T03:02:10;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T03:04:38;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T03:07:08;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T03:09:37;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T03:12:06;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T03:14:35;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T03:17:04;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T03:19:34;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T03:22:03;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T03:24:31;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T03:27:00;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T03:29:28;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T03:31:57;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T03:34:26;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T03:36:56;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T03:39:24;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T03:41:53;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T03:44:22;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T03:46:50;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T03:49:19;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T03:51:47;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T03:54:17;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T03:56:46;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T03:59:14;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T04:01:43;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T04:04:11;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T04:06:40;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T04:09:08;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T04:11:38;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T04:14:07;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T04:16:35;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T04:19:04;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T04:21:33;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T04:24:01;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T04:26:30;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T04:29:20;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T04:31:49;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-07-02T04:45:27;93814.28;;;18.90
15701;BMP180;7950;42.744;23.174;2023-07-02T04:48:03;93813.66;;;18.93
15701;BMP180;7950;42.744;23.174;2023-07-02T04:50:31;93821.47;;;18.98
15701;BMP180;7950;42.744;23.174;2023-07-02T04:53:00;93810.34;;;19.04
15701;BMP180;7950;42.744;23.174;2023-07-02T04:55:28;93807.97;;;19.11
15701;BMP180;7950;42.744;23.174;2023-07-02T04:57:57;93818.13;;;19.18
15701;BMP180;7950;42.744;23.174;2023-07-02T05:00:27;93816.56;;;19.25
15701;BMP180;7950;42.744;23.174;2023-07-02T05:02:55;93810.75;;;19.32
15701;BMP180;7950;42.744;23.174;2023-07-02T05:05:24;93817.00;;;19.36
15701;BMP180;7950;42.744;23.174;2023-07-02T05:07:54;93814.66;;;19.43
15701;BMP180;7950;42.744;23.174;2023-07-02T05:10:23;93816.34;;;19.47
15701;BMP180;7950;42.744;23.174;2023-07-02T05:12:52;93813.66;;;19.56
15701;BMP180;7950;42.744;23.174;2023-07-02T05:15:20;93804.41;;;19.62
15701;BMP180;7950;42.744;23.174;2023-07-02T05:17:50;93804.53;;;19.65
15701;BMP180;7950;42.744;23.174;2023-07-02T05:20:19;93804.19;;;19.75
15701;BMP180;7950;42.744;23.174;2023-07-02T05:22:47;93811.47;;;19.87
15701;BMP180;7950;42.744;23.174;2023-07-02T05:25:16;93824.41;;;19.97
15701;BMP180;7950;42.744;23.174;2023-07-02T05:27:44;93815.59;;;20.05
15701;BMP180;7950;42.744;23.174;2023-07-02T05:30:15;93820.25;;;20.16
15701;BMP180;7950;42.744;23.174;2023-07-02T05:32:44;93816.28;;;20.22
15701;BMP180;7950;42.744;23.174;2023-07-02T05:35:14;93816.75;;;20.24
15701;BMP180;7950;42.744;23.174;2023-07-02T05:37:42;93812.19;;;20.25
15701;BMP180;7950;42.744;23.174;2023-07-02T05:40:12;93818.78;;;20.27
15701;BMP180;7950;42.744;23.174;2023-07-02T05:42:43;93830.00;;;20.33
15701;BMP180;7950;42.744;23.174;2023-07-02T05:45:12;93837.81;;;20.38
15701;BMP180;7950;42.744;23.174;2023-07-02T05:47:41;93837.06;;;20.37
15701;BMP180;7950;42.744;23.174;2023-07-02T05:50:09;93835.53;;;20.28
15701;BMP180;7950;42.744;23.174;2023-07-02T05:52:39;93838.91;;;20.16
15701;BMP180;7950;42.744;23.174;2023-07-02T05:55:08;93839.88;;;20.12
15701;BMP180;7950;42.744;23.174;2023-07-02T05:57:38;93839.88;;;20.12
15701;BMP180;7950;42.744;23.174;2023-07-02T06:00:08;93846.09;;;20.16
15701;BMP180;7950;42.744;23.174;2023-07-02T06:02:37;93851.16;;;20.09
15701;BMP180;7950;42.744;23.174;2023-07-02T06:05:06;93844.75;;;20.01
15701;BMP180;7950;42.744;23.174;2023-07-02T06:07:35;93831.72;;;20.08
15701;BMP180;7950;42.744;23.174;2023-07-02T06:10:08;93827.03;;;20.05
15701;BMP180;7950;42.744;23.174;2023-07-02T06:12:37;93812.03;;;20.01
15701;BMP180;7950;42.744;23.174;2023-07-02T06:15:07;93809.81;;;20.03
15701;BMP180;7950;42.744;23.174;2023-07-02T06:17:35;93809.28;;;20.18
15701;BMP180;7950;42.744;23.174;2023-07-02T06:20:05;93812.25;;;20.45
15701;BMP180;7950;42.744;23.174;2023-07-02T06:22:34;93808.66;;;20.62
15701;BMP180;7950;42.744;23.174;2023-07-02T06:25:04;93816.03;;;20.77
15701;BMP180;7950;42.744;23.174;2023-07-02T06:27:34;93810.28;;;20.87
15701;BMP180;7950;42.744;23.174;2023-07-02T06:30:03;93803.69;;;20.93
15701;BMP180;7950;42.744;23.174;2023-07-02T06:32:32;93792.50;;;20.99
15701;BMP180;7950;42.744;23.174;2023-07-02T06:35:00;93794.47;;;21.23
15701;BMP180;7950;42.744;23.174;2023-07-02T06:37:29;93792.16;;;21.45
15701;BMP180;7950;42.744;23.174;2023-07-02T06:39:57;93796.38;;;21.58
15701;BMP180;7950;42.744;23.174;2023-07-02T06:42:26;93796.31;;;21.79
15701;BMP180;7950;42.744;23.174;2023-07-02T06:44:56;93792.84;;;22.02
15701;BMP180;7950;42.744;23.174;2023-07-02T06:47:25;93798.94;;;22.27
15701;BMP180;7950;42.744;23.174;2023-07-02T06:49:53;93805.38;;;22.50
15701;BMP180;7950;42.744;23.174;2023-07-02T06:52:22;93806.78;;;22.71
15701;BMP180;7950;42.744;23.174;2023-07-02T06:54:50;93795.00;;;22.88
15701;BMP180;7950;42.744;23.174;2023-07-02T06:57:20;93794.84;;;22.96
15701;BMP180;7950;42.744;23.174;2023-07-02T06:59:48;93800.75;;;23.02
15701;BMP180;7950;42.744;23.174;2023-07-02T07:02:18;93797.16;;;23.10
15701;BMP180;7950;42.744;23.174;2023-07-02T07:04:47;93794.28;;;23.31
15701;BMP180;7950;42.744;23.174;2023-07-02T07:07:15;93788.78;;;23.39
15701;BMP180;7950;42.744;23.174;2023-07-02T07:09:44;93790.75;;;23.42
15701;BMP180;7950;42.744;23.174;2023-07-02T07:12:13;93786.72;;;23.48
15701;BMP180;7950;42.744;23.174;2023-07-02T07:14:41;93786.44;;;23.38
15701;BMP180;7950;42.744;23.174;2023-07-02T07:17:10;93784.19;;;23.12
15701;BMP180;7950;42.744;23.174;2023-07-02T07:19:40;93784.63;;;23.26
15701;BMP180;7950;42.744;23.174;2023-07-02T07:22:09;93783.56;;;23.31
15701;BMP180;7950;42.744;23.174;2023-07-02T07:24:37;93793.31;;;23.23
15701;BMP180;7950;42.744;23.174;2023-07-02T07:27:06;93787.91;;;23.35
15701;BMP180;7950;42.744;23.174;2023-07-02T07:29:35;93778.69;;;23.48
15701;BMP180;7950;42.744;23.174;2023-07-02T07:32:05;93776.75;;;23.64
15701;BMP180;7950;42.744;23.174;2023-07-02T07:34:33;93779.03;;;23.62
15701;BMP180;7950;42.744;23.174;2023-07-02T07:37:05;93773.13;;;23.72
15701;BMP180;7950;42.744;23.174;2023-07-02T07:39:35;93779.19;;;24.00
15701;BMP180;7950;42.744;23.174;2023-07-02T07:42:04;93776.91;;;24.18
15701;BMP180;7950;42.744;23.174;2023-07-02T07:44:33;93761.53;;;24.15
15701;BMP180;7950;42.744;23.174;2023-07-02T07:47:01;93766.50;;;24.32
15701;BMP180;7950;42.744;23.174;2023-07-02T07:49:30;93768.56;;;24.38
15701;BMP180;7950;42.744;23.174;2023-07-02T07:51:58;93763.38;;;24.64
15701;BMP180;7950;42.744;23.174;2023-07-02T07:54:28;93759.09;;;24.79
15701;BMP180;7950;42.744;23.174;2023-07-02T07:56:57;93770.44;;;24.91
15701;BMP180;7950;42.744;23.174;2023-07-02T07:59:25;93772.28;;;24.87
15701;BMP180;7950;42.744;23.174;2023-07-02T08:01:54;93775.31;;;24.86
15701;BMP180;7950;42.744;23.174;2023-07-02T08:04:22;93782.44;;;24.97
15701;BMP180;7950;42.744;23.174;2023-07-02T08:06:51;93781.56;;;24.93
15701;BMP180;7950;42.744;23.174;2023-07-02T08:09:20;93772.22;;;24.84
15701;BMP180;7950;42.744;23.174;2023-07-02T08:11:50;93771.56;;;24.90
15701;BMP180;7950;42.744;23.174;2023-07-02T08:14:19;93770.72;;;24.86
15701;BMP180;7950;42.744;23.174;2023-07-02T08:16:47;93768.31;;;25.00
15701;BMP180;7950;42.744;23.174;2023-07-02T08:19:15;93770.69;;;25.24
15701;BMP180;7950;42.744;23.174;2023-07-02T08:21:44;93760.72;;;25.25
15701;BMP180;7950;42.744;23.174;2023-07-02T08:24:13;93766.44;;;25.42
15701;BMP180;7950;42.744;23.174;2023-07-02T08:26:41;93767.34;;;25.50
15701;BMP180;7950;42.744;23.174;2023-07-02T08:29:13;93770.38;;;25.48
15701;BMP180;7950;42.744;23.174;2023-07-02T08:31:41;93764.47;;;25.39
15701;BMP180;7950;42.744;23.174;2023-07-02T08:34:10;93766.16;;;25.28
15701;BMP180;7950;42.744;23.174;2023-07-02T08:36:39;93770.78;;;25.28
15701;BMP180;7950;42.744;23.174;2023-07-02T08:39:07;93764.81;;;25.38
15701;BMP180;7950;42.744;23.174;2023-07-02T08:41:42;93764.16;;;25.44
15701;BMP180;7950;42.744;23.174;2023-07-02T08:44:13;93761.47;;;25.67
15701;BMP180;7950;42.744;23.174;2023-07-02T08:46:43;93762.06;;;25.79
15701;BMP180;7950;42.744;23.174;2023-07-02T08:49:12;93759.19;;;25.69
15701;BMP180;7950;42.744;23.174;2023-07-02T08:51:40;93758.06;;;25.70
15701;BMP180;7950;42.744;23.174;2023-07-02T08:54:09;93760.75;;;25.70
15701;BMP180;7950;42.744;23.174;2023-07-02T08:56:38;93760.81;;;25.73
15701;BMP180;7950;42.744;23.174;2023-07-02T08:59:07;93758.50;;;25.72
15701;BMP180;7950;42.744;23.174;2023-07-02T09:01:46;93755.31;;;25.66
15701;BMP180;7950;42.744;23.174;2023-07-02T09:04:17;93755.91;;;25.79
15701;BMP180;7950;42.744;23.174;2023-07-02T09:06:47;93758.00;;;25.89
15701;BMP180;7950;42.744;23.174;2023-07-02T09:09:16;93760.97;;;25.84
15701;BMP180;7950;42.744;23.174;2023-07-02T09:11:49;93762.44;;;25.55
15701;BMP180;7950;42.744;23.174;2023-07-02T09:14:26;93758.63;;;25.56
15701;BMP180;7950;42.744;23.174;2023-07-02T09:17:07;93766.72;;;25.60
15701;BMP180;7950;42.744;23.174;2023-07-02T09:19:48;93760.69;;;25.66
15701;BMP180;7950;42.744;23.174;2023-07-02T09:22:17;93759.69;;;25.74
15701;BMP180;7950;42.744;23.174;2023-07-02T09:24:52;93754.38;;;26.00
15701;BMP180;7950;42.744;23.174;2023-07-02T09:27:21;93753.97;;;26.28
15701;BMP180;7950;42.744;23.174;2023-07-02T09:29:51;93745.91;;;26.28
15701;BMP180;7950;42.744;23.174;2023-07-02T09:32:27;93749.25;;;26.47
15701;BMP180;7950;42.744;23.174;2023-07-02T09:34:58;93749.50;;;26.35
15701;BMP180;7950;42.744;23.174;2023-07-02T09:37:27;93740.34;;;26.43
15701;BMP180;7950;42.744;23.174;2023-07-02T09:39:56;93737.94;;;26.35
15701;BMP180;7950;42.744;23.174;2023-07-02T09:42:27;93733.56;;;26.23
15701;BMP180;7950;42.744;23.174;2023-07-02T09:44:59;93741.13;;;26.14
15701;BMP180;7950;42.744;23.174;2023-07-02T09:47:33;93744.66;;;26.18
15701;BMP180;7950;42.744;23.174;2023-07-02T09:50:05;93741.81;;;26.37
15701;BMP180;7950;42.744;23.174;2023-07-02T09:52:35;93741.09;;;26.66
15701;BMP180;7950;42.744;23.174;2023-07-02T09:55:07;93730.22;;;26.59
15701;BMP180;7950;42.744;23.174;2023-07-02T09:57:35;93726.50;;;26.41
15701;BMP180;7950;42.744;23.174;2023-07-02T10:00:06;93728.06;;;26.42
15701;BMP180;7950;42.744;23.174;2023-07-02T10:02:37;93736.25;;;26.23
15701;BMP180;7950;42.744;23.174;2023-07-02T10:05:06;93731.84;;;26.38
15701;BMP180;7950;42.744;23.174;2023-07-02T10:07:35;93722.41;;;26.51
15701;BMP180;7950;42.744;23.174;2023-07-02T10:10:04;93720.41;;;26.44
15701;BMP180;7950;42.744;23.174;2023-07-02T10:12:33;93717.94;;;26.32
15701;BMP180;7950;42.744;23.174;2023-07-02T10:15:02;93715.75;;;26.41
15701;BMP180;7950;42.744;23.174;2023-07-02T10:17:33;93717.97;;;26.62
15701;BMP180;7950;42.744;23.174;2023-07-02T10:20:06;93714.44;;;26.58
15701;BMP180;7950;42.744;23.174;2023-07-02T10:22:42;93706.06;;;26.37
15701;BMP180;7950;42.744;23.174;2023-07-02T10:25:12;93705.41;;;26.43
15701;BMP180;7950;42.744;23.174;2023-07-02T10:27:42;93708.53;;;26.49
15701;BMP180;7950;42.744;23.174;2023-07-02T10:30:11;93710.16;;;26.53
15701;BMP180;7950;42.744;23.174;2023-07-02T10:32:40;93708.19;;;26.80
15701;BMP180;7950;42.744;23.174;2023-07-02T10:35:19;93712.88;;;26.86
15701;BMP180;7950;42.744;23.174;2023-07-02T10:37:48;93713.06;;;26.71
15701;BMP180;7950;42.744;23.174;2023-07-02T10:40:16;93703.75;;;26.61
15701;BMP180;7950;42.744;23.174;2023-07-02T10:42:46;93709.84;;;26.58
15701;BMP180;7950;42.744;23.174;2023-07-02T10:45:16;93711.44;;;26.63
15701;BMP180;7950;42.744;23.174;2023-07-02T10:47:45;93709.00;;;26.54
15701;BMP180;7950;42.744;23.174;2023-07-02T10:50:18;93707.47;;;26.53
15701;BMP180;7950;42.744;23.174;2023-07-02T10:52:48;93712.75;;;26.46
15701;BMP180;7950;42.744;23.174;2023-07-02T10:55:18;93721.09;;;26.38
15701;BMP180;7950;42.744;23.174;2023-07-02T10:57:48;93727.97;;;26.35
15701;BMP180;7950;42.744;23.174;2023-07-02T11:00:19;93723.22;;;26.25
15701;BMP180;7950;42.744;23.174;2023-07-02T11:02:49;93712.88;;;26.27
15701;BMP180;7950;42.744;23.174;2023-07-02T11:05:19;93729.13;;;25.60
15701;BMP180;7950;42.744;23.174;2023-07-02T11:07:48;93731.59;;;25.46
15701;BMP180;7950;42.744;23.174;2023-07-02T11:10:24;93729.78;;;25.53
15701;BMP180;7950;42.744;23.174;2023-07-02T11:12:53;93734.97;;;25.01
15701;BMP180;7950;42.744;23.174;2023-07-02T11:15:22;93729.94;;;24.77
15701;BMP180;7950;42.744;23.174;2023-07-02T11:17:50;93726.38;;;24.54
15701;BMP180;7950;42.744;23.174;2023-07-02T11:20:20;93739.00;;;24.54
15701;BMP180;7950;42.744;23.174;2023-07-02T11:22:49;93747.38;;;24.33
15701;BMP180;7950;42.744;23.174;2023-07-02T11:25:19;93739.31;;;24.14
15701;BMP180;7950;42.744;23.174;2023-07-02T11:27:48;93741.16;;;24.10
15701;BMP180;7950;42.744;23.174;2023-07-02T11:30:16;93751.13;;;23.94
15701;BMP180;7950;42.744;23.174;2023-07-02T11:32:50;93749.81;;;23.88
15701;BMP180;7950;42.744;23.174;2023-07-02T11:35:22;93738.84;;;23.93
15701;BMP180;7950;42.744;23.174;2023-07-02T11:37:51;93744.78;;;23.87
15701;BMP180;7950;42.744;23.174;2023-07-02T11:40:20;93738.59;;;23.52
15701;BMP180;7950;42.744;23.174;2023-07-02T11:42:48;93738.59;;;23.36
15701;BMP180;7950;42.744;23.174;2023-07-02T11:45:17;93745.38;;;23.18
15701;BMP180;7950;42.744;23.174;2023-07-02T11:47:45;93746.84;;;23.15
15701;BMP180;7950;42.744;23.174;2023-07-02T11:50:15;93748.19;;;23.09
15701;BMP180;7950;42.744;23.174;2023-07-02T11:52:54;93747.44;;;23.09
15701;BMP180;7950;42.744;23.174;2023-07-02T11:55:23;93753.69;;;22.85
15701;BMP180;7950;42.744;23.174;2023-07-02T11:57:51;93754.31;;;22.94
15701;BMP180;7950;42.744;23.174;2023-07-02T12:00:20;93739.47;;;22.97
15701;BMP180;7950;42.744;23.174;2023-07-02T12:02:49;93744.50;;;23.14
15701;BMP180;7950;42.744;23.174;2023-07-02T12:05:18;93724.63;;;23.43
15701;BMP180;7950;42.744;23.174;2023-07-02T12:07:47;93728.47;;;23.76
15701;BMP180;7950;42.744;23.174;2023-07-02T12:10:17;93728.44;;;24.07
15701;BMP180;7950;42.744;23.174;2023-07-02T12:12:45;93728.97;;;24.32
15701;BMP180;7950;42.744;23.174;2023-07-02T12:15:14;93721.97;;;24.62
15701;BMP180;7950;42.744;23.174;2023-07-02T12:17:42;93716.38;;;24.89
15701;BMP180;7950;42.744;23.174;2023-07-02T12:20:11;93717.09;;;25.28
15701;BMP180;7950;42.744;23.174;2023-07-02T12:22:40;93719.03;;;25.53
15701;BMP180;7950;42.744;23.174;2023-07-02T12:25:08;93726.75;;;25.77
15701;BMP180;7950;42.744;23.174;2023-07-02T12:27:38;93740.88;;;25.74
15701;BMP180;7950;42.744;23.174;2023-07-02T12:30:08;93738.56;;;25.95
15701;BMP180;7950;42.744;23.174;2023-07-02T12:32:38;93745.16;;;26.01
15701;BMP180;7950;42.744;23.174;2023-07-02T12:35:08;93742.28;;;26.13
15701;BMP180;7950;42.744;23.174;2023-07-02T12:37:43;93732.69;;;26.16
15701;BMP180;7950;42.744;23.174;2023-07-02T12:40:13;93728.50;;;26.18
15701;BMP180;7950;42.744;23.174;2023-07-02T12:42:45;93727.41;;;26.23
15701;BMP180;7950;42.744;23.174;2023-07-02T12:45:14;93728.50;;;26.18
15701;BMP180;7950;42.744;23.174;2023-07-02T12:47:47;93726.28;;;26.24
15701;BMP180;7950;42.744;23.174;2023-07-02T12:50:16;93721.63;;;26.21
15701;BMP180;7950;42.744;23.174;2023-07-02T12:52:45;93726.66;;;26.22
15701;BMP180;7950;42.744;23.174;2023-07-02T12:55:13;93724.47;;;26.31
15701;BMP180;7950;42.744;23.174;2023-07-02T12:57:43;93728.00;;;26.09
15701;BMP180;7950;42.744;23.174;2023-07-02T13:00:13;93716.63;;;26.19
15701;BMP180;7950;42.744;23.174;2023-07-02T13:02:41;93721.59;;;26.17
15701;BMP180;7950;42.744;23.174;2023-07-02T13:05:30;93711.09;;;26.09
15701;BMP180;7950;42.744;23.174;2023-07-02T13:07:59;93723.53;;;25.94
15701;BMP180;7950;42.744;23.174;2023-07-02T13:10:28;93715.56;;;25.75
15701;BMP180;7950;42.744;23.174;2023-07-02T13:12:58;93718.69;;;25.55
15701;BMP180;7950;42.744;23.174;2023-07-02T13:15:44;93708.56;;;25.26
15701;BMP180;7950;42.744;23.174;2023-07-02T13:18:12;93703.91;;;25.00
15701;BMP180;7950;42.744;23.174;2023-07-02T13:20:41;93697.28;;;24.56
15701;BMP180;7950;42.744;23.174;2023-07-02T13:23:11;93700.97;;;24.48
15701;BMP180;7950;42.744;23.174;2023-07-02T13:25:39;93708.84;;;24.22
15701;BMP180;7950;42.744;23.174;2023-07-02T13:28:09;93709.28;;;24.05
15701;BMP180;7950;42.744;23.174;2023-07-02T13:30:38;93701.59;;;23.88
15701;BMP180;7950;42.744;23.174;2023-07-02T13:33:06;93708.06;;;23.87
15701;BMP180;7950;42.744;23.174;2023-07-02T13:35:35;93714.97;;;23.88
15701;BMP180;7950;42.744;23.174;2023-07-02T13:38:04;93719.47;;;23.84
15701;BMP180;7950;42.744;23.174;2023-07-02T13:40:33;93715.59;;;23.82
15701;BMP180;7950;42.744;23.174;2023-07-02T13:43:01;93721.06;;;23.70
15701;BMP180;7950;42.744;23.174;2023-07-02T13:45:32;93728.91;;;23.47
15701;BMP180;7950;42.744;23.174;2023-07-02T13:48:00;93722.53;;;23.21
15701;BMP180;7950;42.744;23.174;2023-07-02T13:50:29;93729.38;;;22.90
15701;BMP180;7950;42.744;23.174;2023-07-02T13:52:57;93729.34;;;22.75
15701;BMP180;7950;42.744;23.174;2023-07-02T13:55:26;93723.69;;;22.64
15701;BMP180;7950;42.744;23.174;2023-07-02T13:57:56;93726.06;;;22.54
15701;BMP180;7950;42.744;23.174;2023-07-02T14:00:29;93719.38;;;22.60
15701;BMP180;7950;42.744;23.174;2023-07-02T14:02:58;93719.38;;;22.60
15701;BMP180;7950;42.744;23.174;2023-07-02T14:05:27;93716.38;;;22.61
15701;BMP180;7950;42.744;23.174;2023-07-02T14:07:56;93724.91;;;22.67
15701;BMP180;7950;42.744;23.174;2023-07-02T14:10:24;93714.47;;;22.62
15701;BMP180;7950;42.744;23.174;2023-07-02T14:12:55;93714.22;;;22.67
15701;BMP180;7950;42.744;23.174;2023-07-02T14:15:25;93717.22;;;22.65
15701;BMP180;7950;42.744;23.174;2023-07-02T14:17:56;93710.88;;;22.70
15701;BMP180;7950;42.744;23.174;2023-07-02T14:20:24;93704.41;;;22.71
15701;BMP180;7950;42.744;23.174;2023-07-02T14:22:53;93713.13;;;22.68
15701;BMP180;7950;42.744;23.174;2023-07-02T14:25:21;93708.88;;;22.67