sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25127;SDS011;13107;51.304;6.866;2022-07-23T00:02:18;24.48;;;16.75;;
25127;SDS011;13107;51.304;6.866;2022-07-23T00:06:20;25.12;;;17.50;;
25127;SDS011;13107;51.304;6.866;2022-07-23T00:10:22;25.90;;;18.05;;
25127;SDS011;13107;51.304;6.866;2022-07-23T00:14:24;27.67;;;18.75;;
25127;SDS011;13107;51.304;6.866;2022-07-23T00:18:26;39.75;;;21.80;;
25127;SDS011;13107;51.304;6.866;2022-07-23T00:22:27;32.22;;;20.05;;
25127;SDS011;13107;51.304;6.866;2022-07-23T00:26:30;36.00;;;21.52;;
25127;SDS011;13107;51.304;6.866;2022-07-23T00:30:32;38.40;;;23.12;;
25127;SDS011;13107;51.304;6.866;2022-07-23T00:34:34;38.00;;;24.30;;
25127;SDS011;13107;51.304;6.866;2022-07-23T00:38:35;37.70;;;22.90;;
25127;SDS011;13107;51.304;6.866;2022-07-23T00:42:37;43.75;;;23.95;;
25127;SDS011;13107;51.304;6.866;2022-07-23T00:46:44;40.97;;;23.90;;
25127;SDS011;13107;51.304;6.866;2022-07-23T00:50:57;38.80;;;24.48;;
25127;SDS011;13107;51.304;6.866;2022-07-23T00:54:59;38.83;;;24.48;;
25127;SDS011;13107;51.304;6.866;2022-07-23T00:59:01;49.25;;;26.08;;
25127;SDS011;13107;51.304;6.866;2022-07-23T01:03:03;35.45;;;21.92;;
25127;SDS011;13107;51.304;6.866;2022-07-23T01:07:13;30.95;;;21.67;;
25127;SDS011;13107;51.304;6.866;2022-07-23T01:11:14;31.35;;;22.13;;
25127;SDS011;13107;51.304;6.866;2022-07-23T01:15:16;35.13;;;21.27;;
25127;SDS011;13107;51.304;6.866;2022-07-23T01:19:18;35.05;;;21.25;;
25127;SDS011;13107;51.304;6.866;2022-07-23T01:23:20;32.03;;;20.40;;
25127;SDS011;13107;51.304;6.866;2022-07-23T01:27:22;32.80;;;20.75;;
25127;SDS011;13107;51.304;6.866;2022-07-23T01:31:23;32.75;;;20.92;;
25127;SDS011;13107;51.304;6.866;2022-07-23T01:35:31;29.60;;;19.02;;
25127;SDS011;13107;51.304;6.866;2022-07-23T01:39:33;26.40;;;17.92;;
25127;SDS011;13107;51.304;6.866;2022-07-23T01:43:35;30.00;;;19.70;;
25127;SDS011;13107;51.304;6.866;2022-07-23T01:47:36;28.55;;;18.62;;
25127;SDS011;13107;51.304;6.866;2022-07-23T01:51:38;31.20;;;19.37;;
25127;SDS011;13107;51.304;6.866;2022-07-23T01:56:00;27.10;;;18.77;;
25127;SDS011;13107;51.304;6.866;2022-07-23T02:00:02;24.17;;;17.75;;
25127;SDS011;13107;51.304;6.866;2022-07-23T02:04:04;27.65;;;18.33;;
25127;SDS011;13107;51.304;6.866;2022-07-23T02:08:06;27.10;;;17.52;;
25127;SDS011;13107;51.304;6.866;2022-07-23T02:12:08;26.30;;;17.48;;
25127;SDS011;13107;51.304;6.866;2022-07-23T02:16:10;26.30;;;17.87;;
25127;SDS011;13107;51.304;6.866;2022-07-23T02:20:12;30.27;;;18.00;;
25127;SDS011;13107;51.304;6.866;2022-07-23T02:24:13;23.35;;;16.80;;
25127;SDS011;13107;51.304;6.866;2022-07-23T02:28:15;20.17;;;14.57;;
25127;SDS011;13107;51.304;6.866;2022-07-23T02:32:17;22.70;;;16.62;;
25127;SDS011;13107;51.304;6.866;2022-07-23T02:36:19;26.08;;;17.83;;
25127;SDS011;13107;51.304;6.866;2022-07-23T02:40:20;29.75;;;19.05;;
25127;SDS011;13107;51.304;6.866;2022-07-23T02:44:22;27.13;;;18.98;;
25127;SDS011;13107;51.304;6.866;2022-07-23T02:48:24;27.52;;;18.25;;
25127;SDS011;13107;51.304;6.866;2022-07-23T02:52:26;24.63;;;17.12;;
25127;SDS011;13107;51.304;6.866;2022-07-23T02:56:27;21.37;;;15.80;;
25127;SDS011;13107;51.304;6.866;2022-07-23T03:00:29;22.45;;;16.87;;
25127;SDS011;13107;51.304;6.866;2022-07-23T03:04:31;25.92;;;17.10;;
25127;SDS011;13107;51.304;6.866;2022-07-23T03:08:33;22.83;;;16.73;;
25127;SDS011;13107;51.304;6.866;2022-07-23T03:12:34;21.83;;;15.40;;
25127;SDS011;13107;51.304;6.866;2022-07-23T03:16:36;21.90;;;16.77;;
25127;SDS011;13107;51.304;6.866;2022-07-23T03:20:38;22.98;;;16.58;;
25127;SDS011;13107;51.304;6.866;2022-07-23T03:24:40;20.50;;;14.60;;
25127;SDS011;13107;51.304;6.866;2022-07-23T03:28:57;22.50;;;16.40;;
25127;SDS011;13107;51.304;6.866;2022-07-23T03:32:59;22.77;;;15.98;;
25127;SDS011;13107;51.304;6.866;2022-07-23T03:37:01;21.20;;;15.40;;
25127;SDS011;13107;51.304;6.866;2022-07-23T03:41:03;21.15;;;15.27;;
25127;SDS011;13107;51.304;6.866;2022-07-23T03:45:06;24.27;;;14.65;;
25127;SDS011;13107;51.304;6.866;2022-07-23T03:49:08;21.45;;;15.30;;
25127;SDS011;13107;51.304;6.866;2022-07-23T03:53:09;37.22;;;16.35;;
25127;SDS011;13107;51.304;6.866;2022-07-23T03:57:11;21.80;;;15.95;;
25127;SDS011;13107;51.304;6.866;2022-07-23T04:01:13;20.50;;;15.40;;
25127;SDS011;13107;51.304;6.866;2022-07-23T04:05:15;28.80;;;16.37;;
25127;SDS011;13107;51.304;6.866;2022-07-23T04:09:17;24.67;;;14.13;;
25127;SDS011;13107;51.304;6.866;2022-07-23T04:13:18;24.95;;;14.35;;
25127;SDS011;13107;51.304;6.866;2022-07-23T04:17:20;16.60;;;13.77;;
25127;SDS011;13107;51.304;6.866;2022-07-23T04:21:22;16.10;;;12.90;;
25127;SDS011;13107;51.304;6.866;2022-07-23T04:25:24;18.58;;;13.98;;
25127;SDS011;13107;51.304;6.866;2022-07-23T04:29:26;18.08;;;13.88;;
25127;SDS011;13107;51.304;6.866;2022-07-23T04:33:28;19.10;;;14.05;;
25127;SDS011;13107;51.304;6.866;2022-07-23T04:37:30;16.33;;;13.30;;
25127;SDS011;13107;51.304;6.866;2022-07-23T04:41:31;16.87;;;13.50;;
25127;SDS011;13107;51.304;6.866;2022-07-23T04:45:34;17.35;;;14.32;;
25127;SDS011;13107;51.304;6.866;2022-07-23T04:49:35;18.42;;;14.27;;
25127;SDS011;13107;51.304;6.866;2022-07-23T04:53:38;19.58;;;14.43;;
25127;SDS011;13107;51.304;6.866;2022-07-23T04:57:39;18.98;;;15.75;;
25127;SDS011;13107;51.304;6.866;2022-07-23T05:01:41;17.52;;;15.05;;
25127;SDS011;13107;51.304;6.866;2022-07-23T05:05:43;14.40;;;12.35;;
25127;SDS011;13107;51.304;6.866;2022-07-23T05:09:45;14.90;;;13.05;;
25127;SDS011;13107;51.304;6.866;2022-07-23T05:13:46;20.35;;;13.02;;
25127;SDS011;13107;51.304;6.866;2022-07-23T05:17:48;13.85;;;12.35;;
25127;SDS011;13107;51.304;6.866;2022-07-23T05:21:50;15.02;;;12.80;;
25127;SDS011;13107;51.304;6.866;2022-07-23T05:25:52;15.13;;;11.82;;
25127;SDS011;13107;51.304;6.866;2022-07-23T05:29:53;15.95;;;12.55;;
25127;SDS011;13107;51.304;6.866;2022-07-23T05:33:55;16.35;;;13.25;;
25127;SDS011;13107;51.304;6.866;2022-07-23T05:37:57;21.25;;;15.23;;
25127;SDS011;13107;51.304;6.866;2022-07-23T05:41:58;22.15;;;14.85;;
25127;SDS011;13107;51.304;6.866;2022-07-23T05:46:00;24.20;;;19.25;;
25127;SDS011;13107;51.304;6.866;2022-07-23T05:50:03;29.45;;;20.80;;
25127;SDS011;13107;51.304;6.866;2022-07-23T05:54:05;30.75;;;22.95;;
25127;SDS011;13107;51.304;6.866;2022-07-23T05:58:07;37.28;;;24.08;;
25127;SDS011;13107;51.304;6.866;2022-07-23T06:02:09;35.55;;;24.50;;
25127;SDS011;13107;51.304;6.866;2022-07-23T06:06:11;34.50;;;24.58;;
25127;SDS011;13107;51.304;6.866;2022-07-23T06:10:13;37.20;;;25.08;;
25127;SDS011;13107;51.304;6.866;2022-07-23T06:14:15;39.15;;;26.45;;
25127;SDS011;13107;51.304;6.866;2022-07-23T06:18:17;37.58;;;25.58;;
25127;SDS011;13107;51.304;6.866;2022-07-23T06:22:18;33.10;;;23.08;;
25127;SDS011;13107;51.304;6.866;2022-07-23T06:26:20;31.77;;;23.02;;
25127;SDS011;13107;51.304;6.866;2022-07-23T06:30:22;28.35;;;21.20;;
25127;SDS011;13107;51.304;6.866;2022-07-23T06:34:25;27.40;;;21.80;;
25127;SDS011;13107;51.304;6.866;2022-07-23T06:38:27;29.85;;;22.35;;
25127;SDS011;13107;51.304;6.866;2022-07-23T06:42:29;24.30;;;19.75;;
25127;SDS011;13107;51.304;6.866;2022-07-23T06:46:30;24.70;;;18.75;;
25127;SDS011;13107;51.304;6.866;2022-07-23T06:50:32;23.10;;;17.15;;
25127;SDS011;13107;51.304;6.866;2022-07-23T06:54:34;23.42;;;17.85;;
25127;SDS011;13107;51.304;6.866;2022-07-23T06:58:35;21.87;;;15.98;;
25127;SDS011;13107;51.304;6.866;2022-07-23T07:02:37;20.00;;;14.48;;
25127;SDS011;13107;51.304;6.866;2022-07-23T07:06:39;19.73;;;15.10;;
25127;SDS011;13107;51.304;6.866;2022-07-23T07:10:41;14.73;;;13.00;;
25127;SDS011;13107;51.304;6.866;2022-07-23T07:14:43;16.95;;;12.68;;
25127;SDS011;13107;51.304;6.866;2022-07-23T07:18:45;20.52;;;13.30;;
25127;SDS011;13107;51.304;6.866;2022-07-23T07:22:47;16.92;;;14.32;;
25127;SDS011;13107;51.304;6.866;2022-07-23T07:26:49;19.33;;;13.98;;
25127;SDS011;13107;51.304;6.866;2022-07-23T07:30:51;24.60;;;16.80;;
25127;SDS011;13107;51.304;6.866;2022-07-23T07:34:52;20.58;;;15.30;;
25127;SDS011;13107;51.304;6.866;2022-07-23T07:38:54;21.10;;;15.50;;
25127;SDS011;13107;51.304;6.866;2022-07-23T07:42:56;19.12;;;13.90;;
25127;SDS011;13107;51.304;6.866;2022-07-23T07:46:58;18.45;;;14.38;;
25127;SDS011;13107;51.304;6.866;2022-07-23T07:50:59;19.83;;;13.48;;
25127;SDS011;13107;51.304;6.866;2022-07-23T07:55:04;18.42;;;13.18;;
25127;SDS011;13107;51.304;6.866;2022-07-23T07:59:08;15.05;;;12.98;;
25127;SDS011;13107;51.304;6.866;2022-07-23T08:03:11;18.15;;;14.85;;
25127;SDS011;13107;51.304;6.866;2022-07-23T08:07:12;19.40;;;13.77;;
25127;SDS011;13107;51.304;6.866;2022-07-23T08:11:14;19.52;;;15.13;;
25127;SDS011;13107;51.304;6.866;2022-07-23T08:15:17;18.95;;;15.02;;
25127;SDS011;13107;51.304;6.866;2022-07-23T08:19:20;20.90;;;15.77;;
25127;SDS011;13107;51.304;6.866;2022-07-23T08:23:22;20.90;;;16.58;;
25127;SDS011;13107;51.304;6.866;2022-07-23T08:27:30;18.60;;;16.73;;
25127;SDS011;13107;51.304;6.866;2022-07-23T08:31:31;22.37;;;17.70;;
25127;SDS011;13107;51.304;6.866;2022-07-23T08:35:35;24.33;;;19.55;;
25127;SDS011;13107;51.304;6.866;2022-07-23T08:39:38;23.42;;;19.73;;
25127;SDS011;13107;51.304;6.866;2022-07-23T08:43:40;23.87;;;21.35;;
25127;SDS011;13107;51.304;6.866;2022-07-23T08:47:43;27.02;;;24.23;;
25127;SDS011;13107;51.304;6.866;2022-07-23T08:51:52;25.80;;;23.20;;
25127;SDS011;13107;51.304;6.866;2022-07-23T08:55:55;24.80;;;21.52;;
25127;SDS011;13107;51.304;6.866;2022-07-23T08:59:59;27.50;;;24.73;;
25127;SDS011;13107;51.304;6.866;2022-07-23T09:04:01;31.30;;;21.85;;
25127;SDS011;13107;51.304;6.866;2022-07-23T09:08:04;21.12;;;17.05;;
25127;SDS011;13107;51.304;6.866;2022-07-23T09:12:07;24.67;;;18.85;;
25127;SDS011;13107;51.304;6.866;2022-07-23T09:16:12;22.85;;;18.23;;
25127;SDS011;13107;51.304;6.866;2022-07-23T09:20:18;20.17;;;18.08;;
25127;SDS011;13107;51.304;6.866;2022-07-23T09:24:20;25.40;;;19.85;;
25127;SDS011;13107;51.304;6.866;2022-07-23T09:28:21;25.70;;;22.40;;
25127;SDS011;13107;51.304;6.866;2022-07-23T09:32:23;18.73;;;13.73;;
25127;SDS011;13107;51.304;6.866;2022-07-23T09:36:28;20.27;;;16.85;;
25127;SDS011;13107;51.304;6.866;2022-07-23T09:40:30;21.83;;;17.55;;
25127;SDS011;13107;51.304;6.866;2022-07-23T09:44:32;18.75;;;15.35;;
25127;SDS011;13107;51.304;6.866;2022-07-23T09:48:42;19.42;;;15.02;;
25127;SDS011;13107;51.304;6.866;2022-07-23T09:52:45;11.98;;;9.68;;
25127;SDS011;13107;51.304;6.866;2022-07-23T09:56:49;18.90;;;9.63;;
25127;SDS011;13107;51.304;6.866;2022-07-23T10:00:52;12.32;;;8.02;;
25127;SDS011;13107;51.304;6.866;2022-07-23T10:04:55;13.55;;;10.75;;
25127;SDS011;13107;51.304;6.866;2022-07-23T10:08:58;20.27;;;18.15;;
25127;SDS011;13107;51.304;6.866;2022-07-23T10:13:01;11.18;;;7.75;;
25127;SDS011;13107;51.304;6.866;2022-07-23T10:17:03;9.23;;;6.32;;
25127;SDS011;13107;51.304;6.866;2022-07-23T10:21:05;8.02;;;3.67;;
25127;SDS011;13107;51.304;6.866;2022-07-23T10:25:13;6.40;;;3.25;;
25127;SDS011;13107;51.304;6.866;2022-07-23T10:34:06;7.18;;;4.28;;
25127;SDS011;13107;51.304;6.866;2022-07-23T10:38:20;9.70;;;3.50;;
25127;SDS011;13107;51.304;6.866;2022-07-23T10:42:33;7.05;;;3.22;;
25127;SDS011;13107;51.304;6.866;2022-07-23T10:46:44;6.25;;;2.70;;
25127;SDS011;13107;51.304;6.866;2022-07-23T10:51:13;8.20;;;3.60;;
25127;SDS011;13107;51.304;6.866;2022-07-23T10:59:22;4.82;;;2.75;;
25127;SDS011;13107;51.304;6.866;2022-07-23T11:03:31;5.95;;;2.75;;
25127;SDS011;13107;51.304;6.866;2022-07-23T11:08:09;8.27;;;3.17;;
25127;SDS011;13107;51.304;6.866;2022-07-23T11:20:25;4.90;;;2.50;;
25127;SDS011;13107;51.304;6.866;2022-07-23T11:24:27;4.20;;;2.33;;
25127;SDS011;13107;51.304;6.866;2022-07-23T11:28:29;12.02;;;3.10;;
25127;SDS011;13107;51.304;6.866;2022-07-23T11:32:32;4.15;;;2.20;;
25127;SDS011;13107;51.304;6.866;2022-07-23T11:36:57;7.23;;;1.93;;
25127;SDS011;13107;51.304;6.866;2022-07-23T11:40:59;4.55;;;1.80;;
25127;SDS011;13107;51.304;6.866;2022-07-23T11:45:02;5.80;;;1.62;;
25127;SDS011;13107;51.304;6.866;2022-07-23T11:49:04;2.50;;;1.40;;
25127;SDS011;13107;51.304;6.866;2022-07-23T11:53:06;2.65;;;1.37;;
25127;SDS011;13107;51.304;6.866;2022-07-23T11:57:08;3.80;;;1.30;;
25127;SDS011;13107;51.304;6.866;2022-07-23T12:01:12;3.60;;;2.03;;
25127;SDS011;13107;51.304;6.866;2022-07-23T12:05:16;2.95;;;1.40;;
25127;SDS011;13107;51.304;6.866;2022-07-23T12:09:22;3.30;;;1.40;;
25127;SDS011;13107;51.304;6.866;2022-07-23T12:13:24;3.58;;;1.55;;
25127;SDS011;13107;51.304;6.866;2022-07-23T12:17:31;4.45;;;1.92;;
25127;SDS011;13107;51.304;6.866;2022-07-23T12:21:34;5.65;;;2.00;;
25127;SDS011;13107;51.304;6.866;2022-07-23T12:25:38;4.62;;;2.50;;
25127;SDS011;13107;51.304;6.866;2022-07-23T12:29:41;8.45;;;2.72;;
25127;SDS011;13107;51.304;6.866;2022-07-23T12:33:43;3.83;;;1.87;;
25127;SDS011;13107;51.304;6.866;2022-07-23T12:37:46;3.30;;;1.62;;
25127;SDS011;13107;51.304;6.866;2022-07-23T12:41:52;3.22;;;1.80;;
25127;SDS011;13107;51.304;6.866;2022-07-23T12:46:04;3.03;;;1.80;;
25127;SDS011;13107;51.304;6.866;2022-07-23T12:50:07;5.82;;;2.20;;
25127;SDS011;13107;51.304;6.866;2022-07-23T12:54:29;3.15;;;1.95;;
25127;SDS011;13107;51.304;6.866;2022-07-23T13:02:45;3.85;;;2.00;;
25127;SDS011;13107;51.304;6.866;2022-07-23T13:06:49;3.40;;;2.08;;
25127;SDS011;13107;51.304;6.866;2022-07-23T13:10:53;6.80;;;2.33;;
25127;SDS011;13107;51.304;6.866;2022-07-23T13:14:55;4.97;;;2.17;;
25127;SDS011;13107;51.304;6.866;2022-07-23T13:18:58;7.10;;;2.58;;
25127;SDS011;13107;51.304;6.866;2022-07-23T13:23:01;4.40;;;1.95;;
25127;SDS011;13107;51.304;6.866;2022-07-23T13:27:03;3.47;;;2.22;;
25127;SDS011;13107;51.304;6.866;2022-07-23T13:31:05;4.93;;;2.53;;
25127;SDS011;13107;51.304;6.866;2022-07-23T13:35:09;3.60;;;2.10;;
25127;SDS011;13107;51.304;6.866;2022-07-23T13:39:11;3.83;;;2.50;;
25127;SDS011;13107;51.304;6.866;2022-07-23T13:43:14;5.30;;;2.50;;
25127;SDS011;13107;51.304;6.866;2022-07-23T13:47:22;5.43;;;2.78;;
25127;SDS011;13107;51.304;6.866;2022-07-23T13:51:25;4.20;;;2.20;;
25127;SDS011;13107;51.304;6.866;2022-07-23T13:55:29;6.72;;;2.87;;
25127;SDS011;13107;51.304;6.866;2022-07-23T13:59:32;4.12;;;2.25;;
25127;SDS011;13107;51.304;6.866;2022-07-23T14:03:34;5.57;;;2.65;;
25127;SDS011;13107;51.304;6.866;2022-07-23T14:07:36;4.55;;;2.58;;
25127;SDS011;13107;51.304;6.866;2022-07-23T14:11:39;4.60;;;2.37;;
25127;SDS011;13107;51.304;6.866;2022-07-23T14:15:41;4.43;;;2.50;;
25127;SDS011;13107;51.304;6.866;2022-07-23T14:19:43;5.20;;;2.58;;
25127;SDS011;13107;51.304;6.866;2022-07-23T14:23:46;3.83;;;2.28;;
25127;SDS011;13107;51.304;6.866;2022-07-23T14:27:48;5.62;;;2.20;;
25127;SDS011;13107;51.304;6.866;2022-07-23T14:31:49;4.10;;;1.90;;
25127;SDS011;13107;51.304;6.866;2022-07-23T14:35:52;3.95;;;2.00;;
25127;SDS011;13107;51.304;6.866;2022-07-23T14:39:54;5.70;;;2.28;;
25127;SDS011;13107;51.304;6.866;2022-07-23T14:43:56;2.55;;;2.20;;
25127;SDS011;13107;51.304;6.866;2022-07-23T14:47:58;3.75;;;2.20;;
25127;SDS011;13107;51.304;6.866;2022-07-23T14:52:02;3.72;;;1.90;;
25127;SDS011;13107;51.304;6.866;2022-07-23T14:56:06;3.85;;;2.00;;
25127;SDS011;13107;51.304;6.866;2022-07-23T15:00:08;5.62;;;2.00;;
25127;SDS011;13107;51.304;6.866;2022-07-23T15:04:10;4.32;;;2.50;;
25127;SDS011;13107;51.304;6.866;2022-07-23T15:08:32;6.30;;;2.58;;
25127;SDS011;13107;51.304;6.866;2022-07-23T15:12:35;4.15;;;2.55;;
25127;SDS011;13107;51.304;6.866;2022-07-23T15:16:38;5.65;;;2.20;;
25127;SDS011;13107;51.304;6.866;2022-07-23T15:20:40;3.45;;;2.30;;
25127;SDS011;13107;51.304;6.866;2022-07-23T15:24:42;5.15;;;2.58;;
25127;SDS011;13107;51.304;6.866;2022-07-23T15:28:44;5.70;;;2.95;;
25127;SDS011;13107;51.304;6.866;2022-07-23T15:32:46;4.60;;;2.78;;
25127;SDS011;13107;51.304;6.866;2022-07-23T15:36:48;6.07;;;3.28;;
25127;SDS011;13107;51.304;6.866;2022-07-23T15:40:50;3.60;;;2.58;;
25127;SDS011;13107;51.304;6.866;2022-07-23T15:44:51;6.55;;;2.55;;
25127;SDS011;13107;51.304;6.866;2022-07-23T15:48:53;5.60;;;2.45;;
25127;SDS011;13107;51.304;6.866;2022-07-23T15:52:55;4.18;;;2.80;;
25127;SDS011;13107;51.304;6.866;2022-07-23T15:56:57;5.37;;;3.15;;
25127;SDS011;13107;51.304;6.866;2022-07-23T16:01:07;4.95;;;2.40;;
25127;SDS011;13107;51.304;6.866;2022-07-23T16:05:10;3.28;;;2.17;;
25127;SDS011;13107;51.304;6.866;2022-07-23T16:09:12;3.65;;;2.40;;
25127;SDS011;13107;51.304;6.866;2022-07-23T16:13:19;3.25;;;2.50;;
25127;SDS011;13107;51.304;6.866;2022-07-23T16:17:21;3.53;;;2.53;;
25127;SDS011;13107;51.304;6.866;2022-07-23T16:21:23;4.82;;;2.53;;
25127;SDS011;13107;51.304;6.866;2022-07-23T16:25:26;6.85;;;3.15;;
25127;SDS011;13107;51.304;6.866;2022-07-23T16:29:27;4.60;;;2.60;;
25127;SDS011;13107;51.304;6.866;2022-07-23T16:33:29;3.00;;;2.00;;
25127;SDS011;13107;51.304;6.866;2022-07-23T16:37:31;4.75;;;2.30;;
25127;SDS011;13107;51.304;6.866;2022-07-23T16:41:34;3.55;;;2.30;;
25127;SDS011;13107;51.304;6.866;2022-07-23T16:45:35;3.83;;;2.33;;
25127;SDS011;13107;51.304;6.866;2022-07-23T16:49:37;2.45;;;1.92;;
25127;SDS011;13107;51.304;6.866;2022-07-23T16:53:39;3.47;;;2.42;;
25127;SDS011;13107;51.304;6.866;2022-07-23T16:57:40;4.78;;;2.40;;
25127;SDS011;13107;51.304;6.866;2022-07-23T17:01:42;3.20;;;2.00;;
25127;SDS011;13107;51.304;6.866;2022-07-23T17:05:44;5.37;;;2.20;;
25127;SDS011;13107;51.304;6.866;2022-07-23T17:09:46;2.83;;;2.08;;
25127;SDS011;13107;51.304;6.866;2022-07-23T17:13:48;5.05;;;2.60;;
25127;SDS011;13107;51.304;6.866;2022-07-23T17:17:50;3.75;;;2.30;;
25127;SDS011;13107;51.304;6.866;2022-07-23T17:21:51;3.90;;;1.90;;
25127;SDS011;13107;51.304;6.866;2022-07-23T17:25:53;3.33;;;2.22;;
25127;SDS011;13107;51.304;6.866;2022-07-23T17:29:55;3.90;;;2.15;;
25127;SDS011;13107;51.304;6.866;2022-07-23T17:33:57;7.55;;;2.58;;
25127;SDS011;13107;51.304;6.866;2022-07-23T17:38:00;4.78;;;2.20;;
25127;SDS011;13107;51.304;6.866;2022-07-23T17:42:04;4.15;;;2.17;;
25127;SDS011;13107;51.304;6.866;2022-07-23T17:46:06;2.65;;;2.08;;
25127;SDS011;13107;51.304;6.866;2022-07-23T17:50:08;4.10;;;1.95;;
25127;SDS011;13107;51.304;6.866;2022-07-23T17:54:11;3.78;;;2.47;;
25127;SDS011;13107;51.304;6.866;2022-07-23T17:58:13;4.22;;;2.50;;
25127;SDS011;13107;51.304;6.866;2022-07-23T18:02:14;3.10;;;2.03;;
25127;SDS011;13107;51.304;6.866;2022-07-23T18:06:17;4.80;;;2.42;;
25127;SDS011;13107;51.304;6.866;2022-07-23T18:10:19;4.60;;;2.55;;
25127;SDS011;13107;51.304;6.866;2022-07-23T18:14:21;3.28;;;2.03;;
25127;SDS011;13107;51.304;6.866;2022-07-23T18:18:23;4.85;;;2.20;;
25127;SDS011;13107;51.304;6.866;2022-07-23T18:22:38;4.40;;;2.20;;
25127;SDS011;13107;51.304;6.866;2022-07-23T18:26:40;2.47;;;2.00;;
25127;SDS011;13107;51.304;6.866;2022-07-23T18:30:42;5.68;;;2.50;;
25127;SDS011;13107;51.304;6.866;2022-07-23T18:34:44;3.47;;;2.20;;
25127;SDS011;13107;51.304;6.866;2022-07-23T18:38:46;3.45;;;2.15;;
25127;SDS011;13107;51.304;6.866;2022-07-23T18:42:55;7.93;;;2.87;;
25127;SDS011;13107;51.304;6.866;2022-07-23T18:46:58;3.42;;;2.70;;
25127;SDS011;13107;51.304;6.866;2022-07-23T18:50:59;5.95;;;2.60;;
25127;SDS011;13107;51.304;6.866;2022-07-23T18:55:02;5.45;;;2.87;;
25127;SDS011;13107;51.304;6.866;2022-07-23T18:59:06;7.15;;;2.70;;
25127;SDS011;13107;51.304;6.866;2022-07-23T19:03:20;7.93;;;2.78;;
25127;SDS011;13107;51.304;6.866;2022-07-23T19:07:22;6.18;;;2.97;;
25127;SDS011;13107;51.304;6.866;2022-07-23T19:11:24;10.95;;;3.20;;
25127;SDS011;13107;51.304;6.866;2022-07-23T19:15:27;8.32;;;3.37;;
25127;SDS011;13107;51.304;6.866;2022-07-23T19:19:28;7.82;;;3.70;;
25127;SDS011;13107;51.304;6.866;2022-07-23T19:23:31;7.82;;;3.17;;
25127;SDS011;13107;51.304;6.866;2022-07-23T19:27:34;7.97;;;3.47;;
25127;SDS011;13107;51.304;6.866;2022-07-23T19:31:36;5.40;;;3.20;;
25127;SDS011;13107;51.304;6.866;2022-07-23T19:35:38;6.35;;;3.35;;
25127;SDS011;13107;51.304;6.866;2022-07-23T19:39:43;11.05;;;3.92;;
25127;SDS011;13107;51.304;6.866;2022-07-23T19:43:46;8.63;;;4.18;;
25127;SDS011;13107;51.304;6.866;2022-07-23T19:47:47;9.18;;;4.22;;
25127;SDS011;13107;51.304;6.866;2022-07-23T19:51:55;6.32;;;3.70;;
25127;SDS011;13107;51.304;6.866;2022-07-23T19:55:57;11.30;;;4.30;;
25127;SDS011;13107;51.304;6.866;2022-07-23T19:59:59;6.45;;;4.00;;
25127;SDS011;13107;51.304;6.866;2022-07-23T20:04:01;8.18;;;4.22;;
25127;SDS011;13107;51.304;6.866;2022-07-23T20:08:04;7.95;;;3.80;;
25127;SDS011;13107;51.304;6.866;2022-07-23T20:12:06;7.45;;;4.68;;
25127;SDS011;13107;51.304;6.866;2022-07-23T20:16:09;8.35;;;4.03;;
25127;SDS011;13107;51.304;6.866;2022-07-23T20:20:11;8.57;;;4.30;;
25127;SDS011;13107;51.304;6.866;2022-07-23T20:24:13;7.53;;;3.95;;
25127;SDS011;13107;51.304;6.866;2022-07-23T20:28:18;11.02;;;5.05;;
25127;SDS011;13107;51.304;6.866;2022-07-23T20:32:21;9.43;;;4.65;;
25127;SDS011;13107;51.304;6.866;2022-07-23T20:36:23;7.12;;;4.10;;
25127;SDS011;13107;51.304;6.866;2022-07-23T20:40:25;6.85;;;4.35;;
25127;SDS011;13107;51.304;6.866;2022-07-23T20:44:27;8.35;;;4.12;;
25127;SDS011;13107;51.304;6.866;2022-07-23T20:48:28;8.57;;;4.40;;
25127;SDS011;13107;51.304;6.866;2022-07-23T20:52:30;10.45;;;4.95;;
25127;SDS011;13107;51.304;6.866;2022-07-23T20:56:32;7.65;;;4.28;;
25127;SDS011;13107;51.304;6.866;2022-07-23T21:00:34;5.35;;;4.30;;
25127;SDS011;13107;51.304;6.866;2022-07-23T21:04:36;7.53;;;4.80;;
25127;SDS011;13107;51.304;6.866;2022-07-23T21:08:38;12.10;;;4.57;;
25127;SDS011;13107;51.304;6.866;2022-07-23T21:12:39;8.77;;;4.78;;
25127;SDS011;13107;51.304;6.866;2022-07-23T21:16:41;9.25;;;4.43;;
25127;SDS011;13107;51.304;6.866;2022-07-23T21:20:43;11.85;;;4.72;;
25127;SDS011;13107;51.304;6.866;2022-07-23T21:25:04;11.05;;;4.90;;
25127;SDS011;13107;51.304;6.866;2022-07-23T21:29:11;11.15;;;4.62;;
25127;SDS011;13107;51.304;6.866;2022-07-23T21:33:13;10.88;;;4.53;;
25127;SDS011;13107;51.304;6.866;2022-07-23T21:37:15;9.10;;;4.97;;
25127;SDS011;13107;51.304;6.866;2022-07-23T21:41:17;8.95;;;5.70;;
25127;SDS011;13107;51.304;6.866;2022-07-23T21:45:19;8.75;;;5.60;;
25127;SDS011;13107;51.304;6.866;2022-07-23T21:49:21;6.95;;;5.20;;
25127;SDS011;13107;51.304;6.866;2022-07-23T21:53:23;8.27;;;5.40;;
25127;SDS011;13107;51.304;6.866;2022-07-23T21:57:25;12.37;;;6.00;;
25127;SDS011;13107;51.304;6.866;2022-07-23T22:01:28;8.30;;;5.72;;
25127;SDS011;13107;51.304;6.866;2022-07-23T22:05:29;7.32;;;5.43;;
25127;SDS011;13107;51.304;6.866;2022-07-23T22:09:32;7.97;;;5.00;;
25127;SDS011;13107;51.304;6.866;2022-07-23T22:13:33;10.27;;;5.45;;
25127;SDS011;13107;51.304;6.866;2022-07-23T22:17:35;6.93;;;5.68;;
25127;SDS011;13107;51.304;6.866;2022-07-23T22:21:37;10.80;;;5.35;;
25127;SDS011;13107;51.304;6.866;2022-07-23T22:25:45;12.15;;;5.75;;
25127;SDS011;13107;51.304;6.866;2022-07-23T22:29:47;7.07;;;5.30;;
25127;SDS011;13107;51.304;6.866;2022-07-23T22:33:49;7.28;;;5.30;;
25127;SDS011;13107;51.304;6.866;2022-07-23T22:37:51;9.43;;;5.47;;
25127;SDS011;13107;51.304;6.866;2022-07-23T22:41:52;8.38;;;5.40;;
25127;SDS011;13107;51.304;6.866;2022-07-23T22:45:54;9.70;;;5.37;;
25127;SDS011;13107;51.304;6.866;2022-07-23T22:49:56;7.68;;;5.10;;
25127;SDS011;13107;51.304;6.866;2022-07-23T22:53:58;9.00;;;5.40;;
25127;SDS011;13107;51.304;6.866;2022-07-23T22:58:00;6.97;;;5.50;;
25127;SDS011;13107;51.304;6.866;2022-07-23T23:02:01;8.93;;;5.78;;
25127;SDS011;13107;51.304;6.866;2022-07-23T23:06:03;12.40;;;5.45;;
25127;SDS011;13107;51.304;6.866;2022-07-23T23:10:05;8.73;;;5.85;;
25127;SDS011;13107;51.304;6.866;2022-07-23T23:14:07;9.90;;;5.28;;
25127;SDS011;13107;51.304;6.866;2022-07-23T23:18:09;6.00;;;5.12;;
25127;SDS011;13107;51.304;6.866;2022-07-23T23:22:10;10.02;;;5.90;;
25127;SDS011;13107;51.304;6.866;2022-07-23T23:26:12;7.95;;;5.65;;
25127;SDS011;13107;51.304;6.866;2022-07-23T23:30:15;6.60;;;4.90;;
25127;SDS011;13107;51.304;6.866;2022-07-23T23:34:17;7.75;;;5.25;;
25127;SDS011;13107;51.304;6.866;2022-07-23T23:38:19;6.40;;;5.32;;
25127;SDS011;13107;51.304;6.866;2022-07-23T23:42:20;9.15;;;5.60;;
25127;SDS011;13107;51.304;6.866;2022-07-23T23:46:22;12.82;;;6.10;;
25127;SDS011;13107;51.304;6.866;2022-07-23T23:50:24;8.75;;;5.68;;
25127;SDS011;13107;51.304;6.866;2022-07-23T23:54:26;7.90;;;5.82;;
25127;SDS011;13107;51.304;6.866;2022-07-23T23:58:28;8.32;;;5.90;;
