sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37859;SDS011;23698;52.014;5.190;2023-04-03T00:01:08;2.80;;;1.30;;
37859;SDS011;23698;52.014;5.190;2023-04-03T00:03:56;1.48;;;0.98;;
37859;SDS011;23698;52.014;5.190;2023-04-03T00:06:43;4.18;;;1.08;;
37859;SDS011;23698;52.014;5.190;2023-04-03T00:09:29;2.10;;;1.23;;
37859;SDS011;23698;52.014;5.190;2023-04-03T00:12:16;7.80;;;1.27;;
37859;SDS011;23698;52.014;5.190;2023-04-03T00:15:02;3.47;;;1.40;;
37859;SDS011;23698;52.014;5.190;2023-04-03T00:17:49;4.30;;;1.55;;
37859;SDS011;23698;52.014;5.190;2023-04-03T00:20:37;4.18;;;1.23;;
37859;SDS011;23698;52.014;5.190;2023-04-03T00:23:23;8.32;;;1.65;;
37859;SDS011;23698;52.014;5.190;2023-04-03T00:26:10;3.10;;;1.02;;
37859;SDS011;23698;52.014;5.190;2023-04-03T00:28:58;5.85;;;2.05;;
37859;SDS011;23698;52.014;5.190;2023-04-03T00:31:44;4.50;;;1.30;;
37859;SDS011;23698;52.014;5.190;2023-04-03T00:34:31;2.63;;;1.48;;
37859;SDS011;23698;52.014;5.190;2023-04-03T00:37:19;3.63;;;1.27;;
37859;SDS011;23698;52.014;5.190;2023-04-03T00:40:06;3.63;;;1.23;;
37859;SDS011;23698;52.014;5.190;2023-04-03T00:42:55;4.75;;;1.55;;
37859;SDS011;23698;52.014;5.190;2023-04-03T00:45:43;3.10;;;1.40;;
37859;SDS011;23698;52.014;5.190;2023-04-03T00:48:32;3.88;;;1.40;;
37859;SDS011;23698;52.014;5.190;2023-04-03T00:51:21;2.90;;;1.08;;
37859;SDS011;23698;52.014;5.190;2023-04-03T00:54:12;3.45;;;1.30;;
37859;SDS011;23698;52.014;5.190;2023-04-03T00:56:59;3.03;;;0.98;;
37859;SDS011;23698;52.014;5.190;2023-04-03T00:59:46;4.68;;;1.48;;
37859;SDS011;23698;52.014;5.190;2023-04-03T01:05:26;7.55;;;3.67;;
37859;SDS011;23698;52.014;5.190;2023-04-03T01:08:13;2.72;;;1.20;;
37859;SDS011;23698;52.014;5.190;2023-04-03T01:11:03;3.22;;;1.20;;
37859;SDS011;23698;52.014;5.190;2023-04-03T01:13:50;4.95;;;1.30;;
37859;SDS011;23698;52.014;5.190;2023-04-03T01:16:36;3.97;;;1.35;;
37859;SDS011;23698;52.014;5.190;2023-04-03T01:19:23;2.05;;;1.35;;
37859;SDS011;23698;52.014;5.190;2023-04-03T01:22:14;4.35;;;1.30;;
37859;SDS011;23698;52.014;5.190;2023-04-03T01:25:05;2.90;;;1.27;;
37859;SDS011;23698;52.014;5.190;2023-04-03T01:27:53;3.72;;;1.40;;
37859;SDS011;23698;52.014;5.190;2023-04-03T01:30:41;2.95;;;1.40;;
37859;SDS011;23698;52.014;5.190;2023-04-03T01:33:34;2.72;;;1.17;;
37859;SDS011;23698;52.014;5.190;2023-04-03T01:36:22;3.75;;;1.50;;
37859;SDS011;23698;52.014;5.190;2023-04-03T01:39:11;6.90;;;1.40;;
37859;SDS011;23698;52.014;5.190;2023-04-03T01:41:58;3.80;;;1.50;;
37859;SDS011;23698;52.014;5.190;2023-04-03T01:47:35;3.95;;;1.52;;
37859;SDS011;23698;52.014;5.190;2023-04-03T01:50:23;4.93;;;1.67;;
37859;SDS011;23698;52.014;5.190;2023-04-03T01:53:10;6.22;;;1.50;;
37859;SDS011;23698;52.014;5.190;2023-04-03T01:55:57;3.97;;;1.77;;
37859;SDS011;23698;52.014;5.190;2023-04-03T01:58:43;6.20;;;1.63;;
37859;SDS011;23698;52.014;5.190;2023-04-03T02:01:30;4.97;;;1.60;;
37859;SDS011;23698;52.014;5.190;2023-04-03T02:04:16;2.67;;;1.20;;
37859;SDS011;23698;52.014;5.190;2023-04-03T02:07:04;2.47;;;1.23;;
37859;SDS011;23698;52.014;5.190;2023-04-03T02:09:50;3.10;;;1.35;;
37859;SDS011;23698;52.014;5.190;2023-04-03T02:12:37;3.63;;;1.38;;
37859;SDS011;23698;52.014;5.190;2023-04-03T02:15:23;3.70;;;1.55;;
37859;SDS011;23698;52.014;5.190;2023-04-03T02:18:10;4.93;;;1.67;;
37859;SDS011;23698;52.014;5.190;2023-04-03T02:20:57;3.65;;;1.40;;
37859;SDS011;23698;52.014;5.190;2023-04-03T02:23:45;5.90;;;2.38;;
37859;SDS011;23698;52.014;5.190;2023-04-03T02:26:31;3.65;;;1.88;;
37859;SDS011;23698;52.014;5.190;2023-04-03T02:29:17;3.97;;;1.83;;
37859;SDS011;23698;52.014;5.190;2023-04-03T02:32:04;2.75;;;1.33;;
37859;SDS011;23698;52.014;5.190;2023-04-03T02:34:51;3.15;;;1.30;;
37859;SDS011;23698;52.014;5.190;2023-04-03T02:37:37;3.42;;;1.50;;
37859;SDS011;23698;52.014;5.190;2023-04-03T02:40:26;6.13;;;1.70;;
37859;SDS011;23698;52.014;5.190;2023-04-03T02:43:12;3.50;;;1.40;;
37859;SDS011;23698;52.014;5.190;2023-04-03T02:45:58;2.80;;;1.58;;
37859;SDS011;23698;52.014;5.190;2023-04-03T02:48:45;4.65;;;1.48;;
37859;SDS011;23698;52.014;5.190;2023-04-03T02:51:31;3.83;;;1.50;;
37859;SDS011;23698;52.014;5.190;2023-04-03T02:54:18;3.03;;;1.70;;
37859;SDS011;23698;52.014;5.190;2023-04-03T02:57:11;5.50;;;1.88;;
37859;SDS011;23698;52.014;5.190;2023-04-03T02:59:57;5.30;;;1.83;;
37859;SDS011;23698;52.014;5.190;2023-04-03T03:02:44;5.45;;;2.08;;
37859;SDS011;23698;52.014;5.190;2023-04-03T03:05:31;7.05;;;1.83;;
37859;SDS011;23698;52.014;5.190;2023-04-03T03:08:17;5.28;;;1.67;;
37859;SDS011;23698;52.014;5.190;2023-04-03T03:11:05;4.85;;;1.77;;
37859;SDS011;23698;52.014;5.190;2023-04-03T03:13:53;3.17;;;1.60;;
37859;SDS011;23698;52.014;5.190;2023-04-03T03:16:39;6.63;;;1.90;;
37859;SDS011;23698;52.014;5.190;2023-04-03T03:19:26;3.83;;;1.83;;
37859;SDS011;23698;52.014;5.190;2023-04-03T03:22:12;4.43;;;1.85;;
37859;SDS011;23698;52.014;5.190;2023-04-03T03:24:59;5.68;;;2.15;;
37859;SDS011;23698;52.014;5.190;2023-04-03T03:27:45;5.72;;;1.88;;
37859;SDS011;23698;52.014;5.190;2023-04-03T03:30:33;5.35;;;1.60;;
37859;SDS011;23698;52.014;5.190;2023-04-03T03:33:19;5.40;;;2.03;;
37859;SDS011;23698;52.014;5.190;2023-04-03T03:36:06;4.32;;;1.60;;
37859;SDS011;23698;52.014;5.190;2023-04-03T03:38:54;5.00;;;2.05;;
37859;SDS011;23698;52.014;5.190;2023-04-03T03:41:41;6.10;;;1.75;;
37859;SDS011;23698;52.014;5.190;2023-04-03T03:44:27;4.43;;;1.70;;
37859;SDS011;23698;52.014;5.190;2023-04-03T03:47:15;6.38;;;2.10;;
37859;SDS011;23698;52.014;5.190;2023-04-03T03:50:01;4.05;;;1.85;;
37859;SDS011;23698;52.014;5.190;2023-04-03T03:52:48;6.90;;;2.10;;
37859;SDS011;23698;52.014;5.190;2023-04-03T03:55:35;6.60;;;1.92;;
37859;SDS011;23698;52.014;5.190;2023-04-03T03:58:22;4.78;;;1.90;;
37859;SDS011;23698;52.014;5.190;2023-04-03T04:01:09;4.15;;;1.80;;
37859;SDS011;23698;52.014;5.190;2023-04-03T04:04:01;7.15;;;2.08;;
37859;SDS011;23698;52.014;5.190;2023-04-03T04:06:49;5.32;;;1.77;;
37859;SDS011;23698;52.014;5.190;2023-04-03T04:09:37;5.32;;;2.78;;
37859;SDS011;23698;52.014;5.190;2023-04-03T04:12:25;2.85;;;1.70;;
37859;SDS011;23698;52.014;5.190;2023-04-03T04:15:12;5.88;;;1.98;;
37859;SDS011;23698;52.014;5.190;2023-04-03T04:17:59;7.15;;;2.08;;
37859;SDS011;23698;52.014;5.190;2023-04-03T04:20:47;5.47;;;1.92;;
37859;SDS011;23698;52.014;5.190;2023-04-03T04:23:35;4.20;;;2.03;;
37859;SDS011;23698;52.014;5.190;2023-04-03T04:26:21;4.43;;;2.15;;
37859;SDS011;23698;52.014;5.190;2023-04-03T04:29:08;5.30;;;2.25;;
37859;SDS011;23698;52.014;5.190;2023-04-03T04:31:54;4.45;;;2.05;;
37859;SDS011;23698;52.014;5.190;2023-04-03T04:34:41;7.78;;;2.63;;
37859;SDS011;23698;52.014;5.190;2023-04-03T04:37:29;6.20;;;2.35;;
37859;SDS011;23698;52.014;5.190;2023-04-03T04:40:16;7.13;;;2.13;;
37859;SDS011;23698;52.014;5.190;2023-04-03T04:43:02;5.70;;;2.92;;
37859;SDS011;23698;52.014;5.190;2023-04-03T04:45:59;7.93;;;2.33;;
37859;SDS011;23698;52.014;5.190;2023-04-03T04:48:47;4.85;;;2.20;;
37859;SDS011;23698;52.014;5.190;2023-04-03T04:51:36;7.43;;;2.65;;
37859;SDS011;23698;52.014;5.190;2023-04-03T04:54:38;8.48;;;2.20;;
37859;SDS011;23698;52.014;5.190;2023-04-03T04:57:25;10.20;;;2.20;;
37859;SDS011;23698;52.014;5.190;2023-04-03T05:00:12;3.67;;;2.22;;
37859;SDS011;23698;52.014;5.190;2023-04-03T05:02:59;7.55;;;2.10;;
37859;SDS011;23698;52.014;5.190;2023-04-03T05:05:46;6.15;;;2.65;;
37859;SDS011;23698;52.014;5.190;2023-04-03T05:08:33;13.77;;;3.10;;
37859;SDS011;23698;52.014;5.190;2023-04-03T05:11:22;4.40;;;1.83;;
37859;SDS011;23698;52.014;5.190;2023-04-03T05:14:09;5.45;;;2.10;;
37859;SDS011;23698;52.014;5.190;2023-04-03T05:16:56;7.90;;;2.50;;
37859;SDS011;23698;52.014;5.190;2023-04-03T05:19:46;4.35;;;2.17;;
37859;SDS011;23698;52.014;5.190;2023-04-03T05:22:34;6.03;;;2.42;;
37859;SDS011;23698;52.014;5.190;2023-04-03T05:28:14;7.43;;;2.72;;
37859;SDS011;23698;52.014;5.190;2023-04-03T05:31:01;7.65;;;2.53;;
37859;SDS011;23698;52.014;5.190;2023-04-03T05:33:52;7.13;;;2.65;;
37859;SDS011;23698;52.014;5.190;2023-04-03T05:36:39;6.85;;;2.60;;
37859;SDS011;23698;52.014;5.190;2023-04-03T05:39:26;6.80;;;2.67;;
37859;SDS011;23698;52.014;5.190;2023-04-03T05:42:13;10.55;;;2.45;;
37859;SDS011;23698;52.014;5.190;2023-04-03T05:45:02;7.03;;;2.50;;
37859;SDS011;23698;52.014;5.190;2023-04-03T05:47:49;5.07;;;2.95;;
37859;SDS011;23698;52.014;5.190;2023-04-03T05:50:37;5.55;;;2.40;;
37859;SDS011;23698;52.014;5.190;2023-04-03T05:53:30;4.78;;;2.47;;
37859;SDS011;23698;52.014;5.190;2023-04-03T05:56:22;6.93;;;2.63;;
37859;SDS011;23698;52.014;5.190;2023-04-03T05:59:08;6.72;;;2.58;;
37859;SDS011;23698;52.014;5.190;2023-04-03T06:01:57;6.93;;;2.20;;
37859;SDS011;23698;52.014;5.190;2023-04-03T06:04:43;8.88;;;2.70;;
37859;SDS011;23698;52.014;5.190;2023-04-03T06:07:30;6.85;;;2.58;;
37859;SDS011;23698;52.014;5.190;2023-04-03T06:10:16;7.05;;;2.80;;
37859;SDS011;23698;52.014;5.190;2023-04-03T06:13:05;4.93;;;2.50;;
37859;SDS011;23698;52.014;5.190;2023-04-03T06:15:52;6.68;;;2.10;;
37859;SDS011;23698;52.014;5.190;2023-04-03T06:18:39;5.28;;;2.33;;
37859;SDS011;23698;52.014;5.190;2023-04-03T06:21:27;8.43;;;2.53;;
37859;SDS011;23698;52.014;5.190;2023-04-03T06:24:14;7.28;;;2.03;;
37859;SDS011;23698;52.014;5.190;2023-04-03T06:27:02;7.63;;;2.42;;
37859;SDS011;23698;52.014;5.190;2023-04-03T06:29:48;5.53;;;2.13;;
37859;SDS011;23698;52.014;5.190;2023-04-03T06:32:34;5.53;;;2.60;;
37859;SDS011;23698;52.014;5.190;2023-04-03T06:35:22;5.47;;;2.60;;
37859;SDS011;23698;52.014;5.190;2023-04-03T06:38:10;5.53;;;2.55;;
37859;SDS011;23698;52.014;5.190;2023-04-03T06:40:56;4.15;;;2.10;;
37859;SDS011;23698;52.014;5.190;2023-04-03T06:43:43;6.13;;;2.30;;
37859;SDS011;23698;52.014;5.190;2023-04-03T06:46:30;10.95;;;1.70;;
37859;SDS011;23698;52.014;5.190;2023-04-03T06:49:18;5.43;;;2.17;;
37859;SDS011;23698;52.014;5.190;2023-04-03T06:52:05;2.70;;;1.40;;
37859;SDS011;23698;52.014;5.190;2023-04-03T06:54:52;8.73;;;2.30;;
37859;SDS011;23698;52.014;5.190;2023-04-03T06:57:41;7.00;;;3.15;;
37859;SDS011;23698;52.014;5.190;2023-04-03T07:00:28;6.28;;;2.10;;
37859;SDS011;23698;52.014;5.190;2023-04-03T07:03:15;6.50;;;2.28;;
37859;SDS011;23698;52.014;5.190;2023-04-03T07:06:01;5.47;;;1.90;;
37859;SDS011;23698;52.014;5.190;2023-04-03T07:08:49;3.97;;;1.70;;
37859;SDS011;23698;52.014;5.190;2023-04-03T07:11:36;6.85;;;2.22;;
37859;SDS011;23698;52.014;5.190;2023-04-03T07:14:23;9.95;;;2.38;;
37859;SDS011;23698;52.014;5.190;2023-04-03T07:17:09;8.00;;;1.95;;
37859;SDS011;23698;52.014;5.190;2023-04-03T07:19:55;5.50;;;2.17;;
37859;SDS011;23698;52.014;5.190;2023-04-03T07:22:42;5.88;;;1.80;;
37859;SDS011;23698;52.014;5.190;2023-04-03T07:25:29;4.85;;;1.67;;
37859;SDS011;23698;52.014;5.190;2023-04-03T07:28:17;9.27;;;2.25;;
37859;SDS011;23698;52.014;5.190;2023-04-03T07:31:04;4.32;;;2.03;;
37859;SDS011;23698;52.014;5.190;2023-04-03T07:33:53;4.88;;;1.65;;
37859;SDS011;23698;52.014;5.190;2023-04-03T07:36:40;4.60;;;1.73;;
37859;SDS011;23698;52.014;5.190;2023-04-03T07:39:27;6.38;;;1.70;;
37859;SDS011;23698;52.014;5.190;2023-04-03T07:42:15;6.70;;;1.60;;
37859;SDS011;23698;52.014;5.190;2023-04-03T07:45:01;6.60;;;1.85;;
37859;SDS011;23698;52.014;5.190;2023-04-03T07:47:47;4.00;;;1.40;;
37859;SDS011;23698;52.014;5.190;2023-04-03T07:50:34;3.13;;;1.55;;
37859;SDS011;23698;52.014;5.190;2023-04-03T07:53:21;5.20;;;1.50;;
37859;SDS011;23698;52.014;5.190;2023-04-03T07:56:08;5.45;;;1.80;;
37859;SDS011;23698;52.014;5.190;2023-04-03T07:58:56;6.38;;;1.70;;
37859;SDS011;23698;52.014;5.190;2023-04-03T08:01:43;6.18;;;1.50;;
37859;SDS011;23698;52.014;5.190;2023-04-03T08:04:29;5.88;;;2.05;;
37859;SDS011;23698;52.014;5.190;2023-04-03T08:07:16;4.82;;;1.52;;
37859;SDS011;23698;52.014;5.190;2023-04-03T08:10:02;6.13;;;1.70;;
37859;SDS011;23698;52.014;5.190;2023-04-03T08:12:49;5.38;;;1.58;;
37859;SDS011;23698;52.014;5.190;2023-04-03T08:15:37;6.78;;;1.50;;
37859;SDS011;23698;52.014;5.190;2023-04-03T08:18:24;6.55;;;1.48;;
37859;SDS011;23698;52.014;5.190;2023-04-03T08:21:11;2.83;;;1.50;;
37859;SDS011;23698;52.014;5.190;2023-04-03T08:23:58;2.35;;;1.33;;
37859;SDS011;23698;52.014;5.190;2023-04-03T08:26:45;4.82;;;1.20;;
37859;SDS011;23698;52.014;5.190;2023-04-03T08:29:31;4.50;;;1.50;;
37859;SDS011;23698;52.014;5.190;2023-04-03T08:32:20;7.25;;;1.60;;
37859;SDS011;23698;52.014;5.190;2023-04-03T08:35:07;3.63;;;1.33;;
37859;SDS011;23698;52.014;5.190;2023-04-03T08:37:53;3.50;;;1.40;;
37859;SDS011;23698;52.014;5.190;2023-04-03T08:40:40;6.57;;;1.30;;
37859;SDS011;23698;52.014;5.190;2023-04-03T08:43:30;4.68;;;1.33;;
37859;SDS011;23698;52.014;5.190;2023-04-03T08:46:32;6.40;;;1.37;;
37859;SDS011;23698;52.014;5.190;2023-04-03T08:49:32;4.05;;;1.45;;
37859;SDS011;23698;52.014;5.190;2023-04-03T08:52:23;5.53;;;1.60;;
37859;SDS011;23698;52.014;5.190;2023-04-03T08:55:21;2.83;;;0.93;;
37859;SDS011;23698;52.014;5.190;2023-04-03T08:58:10;3.28;;;1.17;;
37859;SDS011;23698;52.014;5.190;2023-04-03T09:01:01;3.03;;;0.70;;
37859;SDS011;23698;52.014;5.190;2023-04-03T09:06:39;2.38;;;0.68;;
37859;SDS011;23698;52.014;5.190;2023-04-03T09:09:31;3.20;;;0.73;;
37859;SDS011;23698;52.014;5.190;2023-04-03T09:12:23;2.83;;;0.77;;
37859;SDS011;23698;52.014;5.190;2023-04-03T09:15:16;1.98;;;0.60;;
37859;SDS011;23698;52.014;5.190;2023-04-03T09:18:23;1.48;;;0.40;;
37859;SDS011;23698;52.014;5.190;2023-04-03T09:21:16;2.65;;;1.13;;
37859;SDS011;23698;52.014;5.190;2023-04-03T09:24:10;3.42;;;0.75;;
37859;SDS011;23698;52.014;5.190;2023-04-03T09:27:03;4.55;;;0.70;;
37859;SDS011;23698;52.014;5.190;2023-04-03T09:29:54;1.55;;;0.60;;
37859;SDS011;23698;52.014;5.190;2023-04-03T09:32:44;2.13;;;0.55;;
37859;SDS011;23698;52.014;5.190;2023-04-03T09:35:32;4.27;;;1.17;;
37859;SDS011;23698;52.014;5.190;2023-04-03T09:38:32;1.67;;;0.57;;
37859;SDS011;23698;52.014;5.190;2023-04-03T09:41:20;2.53;;;0.70;;
37859;SDS011;23698;52.014;5.190;2023-04-03T09:44:18;3.35;;;0.98;;
37859;SDS011;23698;52.014;5.190;2023-04-03T09:47:17;3.85;;;0.80;;
37859;SDS011;23698;52.014;5.190;2023-04-03T09:50:18;1.33;;;0.50;;
37859;SDS011;23698;52.014;5.190;2023-04-03T09:53:23;0.52;;;0.30;;
37859;SDS011;23698;52.014;5.190;2023-04-03T09:56:21;1.33;;;0.60;;
37859;SDS011;23698;52.014;5.190;2023-04-03T09:59:13;1.00;;;0.57;;
37859;SDS011;23698;52.014;5.190;2023-04-03T10:02:03;1.58;;;0.40;;
37859;SDS011;23698;52.014;5.190;2023-04-03T10:05:04;1.23;;;0.40;;
37859;SDS011;23698;52.014;5.190;2023-04-03T10:08:17;1.70;;;0.60;;
37859;SDS011;23698;52.014;5.190;2023-04-03T10:11:12;1.40;;;0.50;;
37859;SDS011;23698;52.014;5.190;2023-04-03T10:14:02;1.42;;;0.57;;
37859;SDS011;23698;52.014;5.190;2023-04-03T10:16:53;1.65;;;0.52;;
37859;SDS011;23698;52.014;5.190;2023-04-03T10:19:46;2.03;;;0.82;;
37859;SDS011;23698;52.014;5.190;2023-04-03T10:22:40;0.40;;;0.30;;
37859;SDS011;23698;52.014;5.190;2023-04-03T10:25:40;1.08;;;0.35;;
37859;SDS011;23698;52.014;5.190;2023-04-03T10:28:32;0.50;;;0.40;;
37859;SDS011;23698;52.014;5.190;2023-04-03T10:31:28;1.80;;;0.57;;
37859;SDS011;23698;52.014;5.190;2023-04-03T10:34:21;0.70;;;0.40;;
37859;SDS011;23698;52.014;5.190;2023-04-03T10:37:13;1.52;;;0.40;;
37859;SDS011;23698;52.014;5.190;2023-04-03T10:40:11;0.40;;;0.10;;
37859;SDS011;23698;52.014;5.190;2023-04-03T10:43:06;1.00;;;0.32;;
37859;SDS011;23698;52.014;5.190;2023-04-03T10:46:00;0.32;;;0.22;;
37859;SDS011;23698;52.014;5.190;2023-04-03T10:48:58;0.80;;;0.22;;
37859;SDS011;23698;52.014;5.190;2023-04-03T10:51:53;0.70;;;0.30;;
37859;SDS011;23698;52.014;5.190;2023-04-03T10:54:52;0.45;;;0.28;;
37859;SDS011;23698;52.014;5.190;2023-04-03T10:57:47;1.00;;;0.40;;
37859;SDS011;23698;52.014;5.190;2023-04-03T11:00:36;4.80;;;0.30;;
37859;SDS011;23698;52.014;5.190;2023-04-03T11:03:29;0.65;;;0.30;;
37859;SDS011;23698;52.014;5.190;2023-04-03T11:06:20;0.40;;;0.10;;
37859;SDS011;23698;52.014;5.190;2023-04-03T11:09:11;2.28;;;0.60;;
37859;SDS011;23698;52.014;5.190;2023-04-03T11:12:06;0.65;;;0.40;;
37859;SDS011;23698;52.014;5.190;2023-04-03T11:14:58;1.17;;;0.45;;
37859;SDS011;23698;52.014;5.190;2023-04-03T11:17:48;0.68;;;0.35;;
37859;SDS011;23698;52.014;5.190;2023-04-03T11:20:41;1.15;;;0.40;;
37859;SDS011;23698;52.014;5.190;2023-04-03T11:23:31;1.80;;;0.47;;
37859;SDS011;23698;52.014;5.190;2023-04-03T11:26:35;1.35;;;0.40;;
37859;SDS011;23698;52.014;5.190;2023-04-03T11:29:26;1.13;;;0.50;;
37859;SDS011;23698;52.014;5.190;2023-04-03T11:32:37;1.88;;;0.50;;
37859;SDS011;23698;52.014;5.190;2023-04-03T11:35:41;1.08;;;0.43;;
37859;SDS011;23698;52.014;5.190;2023-04-03T11:38:30;1.85;;;0.68;;
37859;SDS011;23698;52.014;5.190;2023-04-03T11:41:24;1.58;;;0.50;;
37859;SDS011;23698;52.014;5.190;2023-04-03T11:44:28;1.10;;;0.60;;
37859;SDS011;23698;52.014;5.190;2023-04-03T11:50:44;1.13;;;0.70;;
37859;SDS011;23698;52.014;5.190;2023-04-03T11:53:33;2.13;;;0.52;;
37859;SDS011;23698;52.014;5.190;2023-04-03T11:56:27;0.85;;;0.60;;
37859;SDS011;23698;52.014;5.190;2023-04-03T11:59:22;1.08;;;0.50;;
37859;SDS011;23698;52.014;5.190;2023-04-03T12:05:37;2.53;;;1.20;;
37859;SDS011;23698;52.014;5.190;2023-04-03T12:08:24;1.20;;;0.60;;
37859;SDS011;23698;52.014;5.190;2023-04-03T12:11:19;1.85;;;0.52;;
37859;SDS011;23698;52.014;5.190;2023-04-03T12:14:13;1.83;;;0.75;;
37859;SDS011;23698;52.014;5.190;2023-04-03T12:17:01;1.38;;;0.60;;
37859;SDS011;23698;52.014;5.190;2023-04-03T12:19:47;1.50;;;0.88;;
37859;SDS011;23698;52.014;5.190;2023-04-03T12:22:34;2.22;;;0.90;;
37859;SDS011;23698;52.014;5.190;2023-04-03T12:28:37;2.22;;;0.80;;
37859;SDS011;23698;52.014;5.190;2023-04-03T12:31:32;2.15;;;0.80;;
37859;SDS011;23698;52.014;5.190;2023-04-03T12:34:37;2.63;;;0.90;;
37859;SDS011;23698;52.014;5.190;2023-04-03T12:37:40;1.67;;;0.70;;
37859;SDS011;23698;52.014;5.190;2023-04-03T12:40:37;2.40;;;0.50;;
37859;SDS011;23698;52.014;5.190;2023-04-03T12:43:41;1.30;;;0.80;;
37859;SDS011;23698;52.014;5.190;2023-04-03T12:46:36;1.92;;;0.57;;
37859;SDS011;23698;52.014;5.190;2023-04-03T12:49:33;1.75;;;0.70;;
37859;SDS011;23698;52.014;5.190;2023-04-03T12:52:26;3.03;;;0.80;;
37859;SDS011;23698;52.014;5.190;2023-04-03T12:55:20;2.05;;;0.68;;
37859;SDS011;23698;52.014;5.190;2023-04-03T12:58:13;3.22;;;0.70;;
37859;SDS011;23698;52.014;5.190;2023-04-03T13:01:03;4.05;;;0.80;;
37859;SDS011;23698;52.014;5.190;2023-04-03T13:03:57;1.83;;;0.90;;
37859;SDS011;23698;52.014;5.190;2023-04-03T13:06:44;1.83;;;0.80;;
37859;SDS011;23698;52.014;5.190;2023-04-03T13:09:31;2.60;;;0.63;;
37859;SDS011;23698;52.014;5.190;2023-04-03T13:12:17;1.60;;;0.63;;
37859;SDS011;23698;52.014;5.190;2023-04-03T13:15:11;2.30;;;0.70;;
37859;SDS011;23698;52.014;5.190;2023-04-03T13:18:02;1.75;;;0.65;;
37859;SDS011;23698;52.014;5.190;2023-04-03T13:20:49;1.90;;;0.70;;
37859;SDS011;23698;52.014;5.190;2023-04-03T13:23:38;2.03;;;0.75;;
37859;SDS011;23698;52.014;5.190;2023-04-03T13:26:29;2.25;;;0.75;;
37859;SDS011;23698;52.014;5.190;2023-04-03T13:29:20;2.23;;;1.33;;
37859;SDS011;23698;52.014;5.190;2023-04-03T13:32:17;2.53;;;0.85;;
37859;SDS011;23698;52.014;5.190;2023-04-03T13:38:23;1.83;;;0.93;;
37859;SDS011;23698;52.014;5.190;2023-04-03T13:41:22;2.95;;;1.05;;
37859;SDS011;23698;52.014;5.190;2023-04-03T13:44:18;1.48;;;0.75;;
37859;SDS011;23698;52.014;5.190;2023-04-03T13:47:17;2.38;;;0.70;;
37859;SDS011;23698;52.014;5.190;2023-04-03T13:50:13;1.50;;;0.70;;
37859;SDS011;23698;52.014;5.190;2023-04-03T13:53:08;2.28;;;0.68;;
37859;SDS011;23698;52.014;5.190;2023-04-03T13:56:00;4.25;;;1.00;;
37859;SDS011;23698;52.014;5.190;2023-04-03T13:58:54;1.50;;;0.77;;
37859;SDS011;23698;52.014;5.190;2023-04-03T14:01:52;1.52;;;0.68;;
37859;SDS011;23698;52.014;5.190;2023-04-03T14:04:48;2.60;;;0.57;;
37859;SDS011;23698;52.014;5.190;2023-04-03T14:07:37;1.85;;;0.98;;
37859;SDS011;23698;52.014;5.190;2023-04-03T14:10:24;2.58;;;0.75;;
37859;SDS011;23698;52.014;5.190;2023-04-03T14:13:12;4.45;;;0.77;;
37859;SDS011;23698;52.014;5.190;2023-04-03T14:16:01;2.15;;;0.70;;
37859;SDS011;23698;52.014;5.190;2023-04-03T14:18:59;2.08;;;0.70;;
37859;SDS011;23698;52.014;5.190;2023-04-03T14:21:46;3.03;;;0.70;;
37859;SDS011;23698;52.014;5.190;2023-04-03T14:24:32;2.53;;;0.85;;
37859;SDS011;23698;52.014;5.190;2023-04-03T14:27:22;2.35;;;1.00;;
37859;SDS011;23698;52.014;5.190;2023-04-03T14:30:16;2.53;;;1.00;;
37859;SDS011;23698;52.014;5.190;2023-04-03T14:33:06;1.33;;;0.88;;
37859;SDS011;23698;52.014;5.190;2023-04-03T14:35:53;3.80;;;0.85;;
37859;SDS011;23698;52.014;5.190;2023-04-03T14:38:42;2.50;;;0.90;;
37859;SDS011;23698;52.014;5.190;2023-04-03T14:41:30;3.42;;;0.82;;
37859;SDS011;23698;52.014;5.190;2023-04-03T14:44:16;1.90;;;0.85;;
37859;SDS011;23698;52.014;5.190;2023-04-03T14:47:04;1.88;;;0.80;;
37859;SDS011;23698;52.014;5.190;2023-04-03T14:49:58;2.03;;;0.82;;
37859;SDS011;23698;52.014;5.190;2023-04-03T14:52:44;2.63;;;0.70;;
37859;SDS011;23698;52.014;5.190;2023-04-03T14:55:31;5.20;;;1.15;;
37859;SDS011;23698;52.014;5.190;2023-04-03T14:58:18;7.95;;;0.93;;
37859;SDS011;23698;52.014;5.190;2023-04-03T15:01:06;3.63;;;0.95;;
37859;SDS011;23698;52.014;5.190;2023-04-03T15:03:53;3.25;;;0.98;;
37859;SDS011;23698;52.014;5.190;2023-04-03T15:06:40;1.75;;;1.10;;
37859;SDS011;23698;52.014;5.190;2023-04-03T15:09:28;4.07;;;1.20;;
37859;SDS011;23698;52.014;5.190;2023-04-03T15:12:14;1.90;;;0.77;;
37859;SDS011;23698;52.014;5.190;2023-04-03T15:15:00;3.72;;;1.23;;
37859;SDS011;23698;52.014;5.190;2023-04-03T15:17:50;3.03;;;1.08;;
37859;SDS011;23698;52.014;5.190;2023-04-03T15:20:41;2.65;;;1.02;;
37859;SDS011;23698;52.014;5.190;2023-04-03T15:23:28;3.70;;;1.63;;
37859;SDS011;23698;52.014;5.190;2023-04-03T15:26:14;4.28;;;1.00;;
37859;SDS011;23698;52.014;5.190;2023-04-03T15:29:00;2.08;;;1.02;;
37859;SDS011;23698;52.014;5.190;2023-04-03T15:31:47;2.55;;;0.98;;
37859;SDS011;23698;52.014;5.190;2023-04-03T15:34:35;2.38;;;1.10;;
37859;SDS011;23698;52.014;5.190;2023-04-03T15:37:23;3.25;;;1.08;;
37859;SDS011;23698;52.014;5.190;2023-04-03T15:40:10;3.92;;;1.55;;
37859;SDS011;23698;52.014;5.190;2023-04-03T15:43:00;5.47;;;1.30;;
37859;SDS011;23698;52.014;5.190;2023-04-03T15:46:08;2.50;;;1.00;;
37859;SDS011;23698;52.014;5.190;2023-04-03T15:52:20;3.35;;;1.23;;
37859;SDS011;23698;52.014;5.190;2023-04-03T15:55:25;2.35;;;0.88;;
37859;SDS011;23698;52.014;5.190;2023-04-03T15:58:23;3.78;;;0.90;;
37859;SDS011;23698;52.014;5.190;2023-04-03T16:01:16;4.22;;;1.20;;
37859;SDS011;23698;52.014;5.190;2023-04-03T16:04:22;2.65;;;1.10;;
37859;SDS011;23698;52.014;5.190;2023-04-03T16:07:28;2.85;;;1.20;;
37859;SDS011;23698;52.014;5.190;2023-04-03T16:10:30;2.67;;;1.00;;
37859;SDS011;23698;52.014;5.190;2023-04-03T16:13:46;3.30;;;1.20;;
37859;SDS011;23698;52.014;5.190;2023-04-03T16:16:49;3.90;;;1.30;;
37859;SDS011;23698;52.014;5.190;2023-04-03T16:19:54;4.65;;;1.52;;
37859;SDS011;23698;52.014;5.190;2023-04-03T16:23:22;2.03;;;0.98;;
37859;SDS011;23698;52.014;5.190;2023-04-03T16:26:25;3.70;;;1.30;;
37859;SDS011;23698;52.014;5.190;2023-04-03T16:29:18;2.78;;;1.25;;
37859;SDS011;23698;52.014;5.190;2023-04-03T16:32:27;7.80;;;1.42;;
37859;SDS011;23698;52.014;5.190;2023-04-03T16:35:24;6.15;;;1.77;;
37859;SDS011;23698;52.014;5.190;2023-04-03T16:38:10;3.92;;;1.42;;
37859;SDS011;23698;52.014;5.190;2023-04-03T16:40:58;3.83;;;1.40;;
37859;SDS011;23698;52.014;5.190;2023-04-03T16:43:49;5.10;;;1.25;;
37859;SDS011;23698;52.014;5.190;2023-04-03T16:46:36;4.63;;;1.25;;
37859;SDS011;23698;52.014;5.190;2023-04-03T16:49:22;3.38;;;1.05;;
37859;SDS011;23698;52.014;5.190;2023-04-03T16:52:09;4.57;;;1.40;;
37859;SDS011;23698;52.014;5.190;2023-04-03T16:54:56;3.72;;;1.30;;
37859;SDS011;23698;52.014;5.190;2023-04-03T16:57:45;6.05;;;1.13;;
37859;SDS011;23698;52.014;5.190;2023-04-03T17:00:32;8.55;;;2.15;;
37859;SDS011;23698;52.014;5.190;2023-04-03T17:03:19;4.22;;;1.88;;
37859;SDS011;23698;52.014;5.190;2023-04-03T17:06:05;3.13;;;1.20;;
37859;SDS011;23698;52.014;5.190;2023-04-03T17:08:52;3.25;;;1.20;;
37859;SDS011;23698;52.014;5.190;2023-04-03T17:11:47;3.13;;;1.30;;
37859;SDS011;23698;52.014;5.190;2023-04-03T17:14:35;2.70;;;1.13;;
37859;SDS011;23698;52.014;5.190;2023-04-03T17:17:22;3.47;;;1.15;;
37859;SDS011;23698;52.014;5.190;2023-04-03T17:20:10;4.72;;;1.95;;
37859;SDS011;23698;52.014;5.190;2023-04-03T17:22:57;3.20;;;1.30;;
37859;SDS011;23698;52.014;5.190;2023-04-03T17:25:44;7.05;;;1.52;;
37859;SDS011;23698;52.014;5.190;2023-04-03T17:28:30;4.15;;;1.27;;
37859;SDS011;23698;52.014;5.190;2023-04-03T17:31:18;4.82;;;1.50;;
37859;SDS011;23698;52.014;5.190;2023-04-03T17:34:04;2.75;;;1.08;;