sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4024;BME280;2026;51.002;13.668;2023-04-27T00:02:22;99242.66;;;3.65;77.87
4024;BME280;2026;51.002;13.668;2023-04-27T00:07:26;99235.72;;;3.66;77.35
4024;BME280;2026;51.002;13.668;2023-04-27T00:12:29;99236.16;;;3.53;77.77
4024;BME280;2026;51.002;13.668;2023-04-27T00:17:33;99228.06;;;3.47;78.11
4024;BME280;2026;51.002;13.668;2023-04-27T00:22:36;99234.72;;;3.50;77.61
4024;BME280;2026;51.002;13.668;2023-04-27T00:27:39;99229.69;;;3.32;78.30
4024;BME280;2026;51.002;13.668;2023-04-27T00:32:44;99230.63;;;3.23;78.66
4024;BME280;2026;51.002;13.668;2023-04-27T00:37:52;99239.84;;;3.17;78.29
4024;BME280;2026;51.002;13.668;2023-04-27T00:42:55;99240.66;;;3.09;79.98
4024;BME280;2026;51.002;13.668;2023-04-27T00:48:00;99243.38;;;3.08;78.96
4024;BME280;2026;51.002;13.668;2023-04-27T00:53:04;99249.50;;;2.98;79.74
4024;BME280;2026;51.002;13.668;2023-04-27T00:58:08;99244.59;;;2.87;79.67
4024;BME280;2026;51.002;13.668;2023-04-27T01:03:12;99248.13;;;2.77;80.67
4024;BME280;2026;51.002;13.668;2023-04-27T01:08:17;99251.38;;;2.80;80.56
4024;BME280;2026;51.002;13.668;2023-04-27T01:13:20;99252.03;;;2.73;80.52
4024;BME280;2026;51.002;13.668;2023-04-27T01:18:25;99254.06;;;2.61;81.37
4024;BME280;2026;51.002;13.668;2023-04-27T01:23:31;99258.75;;;2.58;81.17
4024;BME280;2026;51.002;13.668;2023-04-27T01:28:34;99253.41;;;2.59;81.56
4024;BME280;2026;51.002;13.668;2023-04-27T01:33:37;99261.38;;;2.66;80.16
4024;BME280;2026;51.002;13.668;2023-04-27T01:38:42;99257.78;;;2.59;81.20
4024;BME280;2026;51.002;13.668;2023-04-27T01:43:46;99264.63;;;2.42;80.91
4024;BME280;2026;51.002;13.668;2023-04-27T01:48:49;99275.50;;;2.45;81.44
4024;BME280;2026;51.002;13.668;2023-04-27T01:53:53;99270.63;;;2.16;82.74
4024;BME280;2026;51.002;13.668;2023-04-27T01:58:56;99277.03;;;2.30;82.43
4024;BME280;2026;51.002;13.668;2023-04-27T02:03:59;99280.44;;;2.30;81.53
4024;BME280;2026;51.002;13.668;2023-04-27T02:09:04;99276.00;;;2.22;81.79
4024;BME280;2026;51.002;13.668;2023-04-27T02:14:07;99275.53;;;2.27;81.90
4024;BME280;2026;51.002;13.668;2023-04-27T02:19:10;99278.06;;;2.19;82.12
4024;BME280;2026;51.002;13.668;2023-04-27T02:24:15;99277.75;;;2.14;82.00
4024;BME280;2026;51.002;13.668;2023-04-27T02:29:19;99282.03;;;2.05;82.72
4024;BME280;2026;51.002;13.668;2023-04-27T02:34:22;99278.66;;;2.13;83.06
4024;BME280;2026;51.002;13.668;2023-04-27T02:39:26;99283.13;;;2.02;82.73
4024;BME280;2026;51.002;13.668;2023-04-27T02:44:29;99281.72;;;2.08;82.61
4024;BME280;2026;51.002;13.668;2023-04-27T02:49:32;99281.16;;;1.96;82.81
4024;BME280;2026;51.002;13.668;2023-04-27T02:54:39;99277.06;;;1.93;83.26
4024;BME280;2026;51.002;13.668;2023-04-27T02:59:42;99283.53;;;1.89;83.55
4024;BME280;2026;51.002;13.668;2023-04-27T03:04:45;99279.16;;;1.90;83.12
4024;BME280;2026;51.002;13.668;2023-04-27T03:09:50;99282.56;;;1.90;83.00
4024;BME280;2026;51.002;13.668;2023-04-27T03:14:53;99292.63;;;1.75;84.21
4024;BME280;2026;51.002;13.668;2023-04-27T03:19:58;99280.56;;;1.66;84.38
4024;BME280;2026;51.002;13.668;2023-04-27T03:25:02;99291.50;;;1.78;83.49
4024;BME280;2026;51.002;13.668;2023-04-27T03:30:07;99302.97;;;1.57;84.13
4024;BME280;2026;51.002;13.668;2023-04-27T03:35:10;99314.78;;;1.60;84.16
4024;BME280;2026;51.002;13.668;2023-04-27T03:40:14;99322.44;;;1.70;83.54
4024;BME280;2026;51.002;13.668;2023-04-27T03:45:17;99318.22;;;1.68;84.05
4024;BME280;2026;51.002;13.668;2023-04-27T03:50:23;99325.78;;;1.62;84.27
4024;BME280;2026;51.002;13.668;2023-04-27T03:55:29;99330.56;;;1.75;84.00
4024;BME280;2026;51.002;13.668;2023-04-27T04:00:32;99331.53;;;1.74;83.29
4024;BME280;2026;51.002;13.668;2023-04-27T04:05:36;99332.50;;;1.73;83.64
4024;BME280;2026;51.002;13.668;2023-04-27T04:10:40;99342.84;;;1.73;83.96
4024;BME280;2026;51.002;13.668;2023-04-27T04:15:44;99342.34;;;1.87;83.35
4024;BME280;2026;51.002;13.668;2023-04-27T04:20:47;99347.59;;;1.95;83.85
4024;BME280;2026;51.002;13.668;2023-04-27T04:25:51;99340.91;;;2.11;83.45
4024;BME280;2026;51.002;13.668;2023-04-27T04:30:55;99352.19;;;2.28;82.28
4024;BME280;2026;51.002;13.668;2023-04-27T04:35:58;99352.22;;;2.55;81.48
4024;BME280;2026;51.002;13.668;2023-04-27T04:41:02;99355.34;;;2.93;80.39
4024;BME280;2026;51.002;13.668;2023-04-27T04:46:07;99357.13;;;4.04;77.44
4024;BME280;2026;51.002;13.668;2023-04-27T04:51:10;99356.16;;;3.96;77.27
4024;BME280;2026;51.002;13.668;2023-04-27T04:56:14;99357.03;;;3.54;79.13
4024;BME280;2026;51.002;13.668;2023-04-27T05:01:17;99369.88;;;3.72;78.43
4024;BME280;2026;51.002;13.668;2023-04-27T05:06:22;99366.34;;;3.81;79.15
4024;BME280;2026;51.002;13.668;2023-04-27T05:11:26;99367.38;;;4.05;77.26
4024;BME280;2026;51.002;13.668;2023-04-27T05:16:29;99366.88;;;4.35;76.48
4024;BME280;2026;51.002;13.668;2023-04-27T05:21:32;99371.50;;;4.81;75.52
4024;BME280;2026;51.002;13.668;2023-04-27T05:26:36;99367.84;;;5.15;73.63
4024;BME280;2026;51.002;13.668;2023-04-27T05:31:39;99366.69;;;4.69;75.23
4024;BME280;2026;51.002;13.668;2023-04-27T05:36:42;99378.22;;;5.55;72.78
4024;BME280;2026;51.002;13.668;2023-04-27T05:41:46;99367.88;;;5.47;72.02
4024;BME280;2026;51.002;13.668;2023-04-27T05:46:49;99375.88;;;6.00;69.73
4024;BME280;2026;51.002;13.668;2023-04-27T05:51:52;99371.50;;;6.54;71.57
4024;BME280;2026;51.002;13.668;2023-04-27T05:56:56;99364.72;;;6.83;68.92
4024;BME280;2026;51.002;13.668;2023-04-27T06:01:59;99363.56;;;6.71;66.74
4024;BME280;2026;51.002;13.668;2023-04-27T06:07:06;99366.03;;;7.54;64.61
4024;BME280;2026;51.002;13.668;2023-04-27T06:12:12;99357.59;;;6.77;65.40
4024;BME280;2026;51.002;13.668;2023-04-27T06:17:15;99366.97;;;6.86;66.34
4024;BME280;2026;51.002;13.668;2023-04-27T06:22:18;99359.53;;;7.13;66.16
4024;BME280;2026;51.002;13.668;2023-04-27T06:27:22;99364.88;;;7.79;65.46
4024;BME280;2026;51.002;13.668;2023-04-27T06:32:25;99367.63;;;8.14;63.41
4024;BME280;2026;51.002;13.668;2023-04-27T06:37:28;99375.72;;;7.97;62.10
4024;BME280;2026;51.002;13.668;2023-04-27T06:42:32;99374.84;;;9.40;59.94
4024;BME280;2026;51.002;13.668;2023-04-27T06:47:35;99366.53;;;10.72;54.56
4024;BME280;2026;51.002;13.668;2023-04-27T06:52:38;99370.47;;;11.15;54.98
4024;BME280;2026;51.002;13.668;2023-04-27T06:57:42;99371.59;;;10.60;54.45
4024;BME280;2026;51.002;13.668;2023-04-27T07:02:45;99367.34;;;11.39;53.32
4024;BME280;2026;51.002;13.668;2023-04-27T07:07:48;99366.13;;;11.48;51.25
4024;BME280;2026;51.002;13.668;2023-04-27T07:12:53;99370.56;;;11.87;51.36
4024;BME280;2026;51.002;13.668;2023-04-27T07:17:56;99377.13;;;12.28;49.52
4024;BME280;2026;51.002;13.668;2023-04-27T07:22:59;99376.56;;;12.26;49.93
4024;BME280;2026;51.002;13.668;2023-04-27T07:28:03;99371.31;;;11.94;48.64
4024;BME280;2026;51.002;13.668;2023-04-27T07:33:07;99375.72;;;12.76;46.92
4024;BME280;2026;51.002;13.668;2023-04-27T07:38:10;99379.03;;;12.65;46.32
4024;BME280;2026;51.002;13.668;2023-04-27T07:43:14;99384.78;;;13.55;43.88
4024;BME280;2026;51.002;13.668;2023-04-27T07:48:18;99386.44;;;12.93;44.38
4024;BME280;2026;51.002;13.668;2023-04-27T07:53:22;99395.03;;;13.75;45.74
4024;BME280;2026;51.002;13.668;2023-04-27T07:58:26;99393.09;;;12.01;43.82
4024;BME280;2026;51.002;13.668;2023-04-27T08:03:29;99389.84;;;13.99;43.45
4024;BME280;2026;51.002;13.668;2023-04-27T08:08:32;99399.44;;;14.48;42.38
4024;BME280;2026;51.002;13.668;2023-04-27T08:13:37;99410.19;;;13.12;43.14
4024;BME280;2026;51.002;13.668;2023-04-27T08:18:40;99407.41;;;11.73;44.34
4024;BME280;2026;51.002;13.668;2023-04-27T08:23:42;99399.38;;;13.20;44.25
4024;BME280;2026;51.002;13.668;2023-04-27T08:28:47;99400.31;;;11.80;43.28
4024;BME280;2026;51.002;13.668;2023-04-27T08:33:50;99393.34;;;13.51;40.93
4024;BME280;2026;51.002;13.668;2023-04-27T08:38:53;99400.66;;;13.11;40.60
4024;BME280;2026;51.002;13.668;2023-04-27T08:43:58;99403.19;;;11.65;43.19
4024;BME280;2026;51.002;13.668;2023-04-27T08:49:01;99396.66;;;11.29;42.24
4024;BME280;2026;51.002;13.668;2023-04-27T08:54:04;99392.25;;;12.07;43.25
4024;BME280;2026;51.002;13.668;2023-04-27T08:59:14;99390.06;;;12.04;40.81
4024;BME280;2026;51.002;13.668;2023-04-27T09:04:18;99392.06;;;13.53;39.33
4024;BME280;2026;51.002;13.668;2023-04-27T09:09:22;99393.22;;;13.88;38.13
4024;BME280;2026;51.002;13.668;2023-04-27T09:14:28;99385.63;;;14.10;39.59
4024;BME280;2026;51.002;13.668;2023-04-27T09:19:35;99394.00;;;14.19;37.60
4024;BME280;2026;51.002;13.668;2023-04-27T09:24:49;99392.00;;;14.93;39.43
4024;BME280;2026;51.002;13.668;2023-04-27T09:29:54;99386.78;;;15.10;37.58
4024;BME280;2026;51.002;13.668;2023-04-27T09:34:56;99370.53;;;15.88;37.33
4024;BME280;2026;51.002;13.668;2023-04-27T09:40:01;99385.72;;;10.59;42.52
4024;BME280;2026;51.002;13.668;2023-04-27T09:45:08;99380.81;;;11.63;40.86
4024;BME280;2026;51.002;13.668;2023-04-27T09:50:12;99375.41;;;10.71;43.60
4024;BME280;2026;51.002;13.668;2023-04-27T09:55:17;99385.13;;;10.24;44.43
4024;BME280;2026;51.002;13.668;2023-04-27T10:00:33;99387.75;;;10.24;42.18
4024;BME280;2026;51.002;13.668;2023-04-27T10:06:08;99381.88;;;10.15;43.90
4024;BME280;2026;51.002;13.668;2023-04-27T10:11:33;99377.44;;;10.29;42.33
4024;BME280;2026;51.002;13.668;2023-04-27T10:16:44;99376.25;;;10.25;42.92
4024;BME280;2026;51.002;13.668;2023-04-27T10:21:55;99384.31;;;10.43;44.22
4024;BME280;2026;51.002;13.668;2023-04-27T10:27:02;99377.16;;;11.96;44.42
4024;BME280;2026;51.002;13.668;2023-04-27T10:32:10;99376.44;;;11.36;41.92
4024;BME280;2026;51.002;13.668;2023-04-27T10:37:14;99374.53;;;12.72;42.34
4024;BME280;2026;51.002;13.668;2023-04-27T10:42:26;99370.75;;;12.87;41.09
4024;BME280;2026;51.002;13.668;2023-04-27T10:47:38;99379.66;;;10.59;43.08
4024;BME280;2026;51.002;13.668;2023-04-27T10:52:42;99369.88;;;11.66;43.81
4024;BME280;2026;51.002;13.668;2023-04-27T10:57:48;99374.78;;;10.83;42.87
4024;BME280;2026;51.002;13.668;2023-04-27T11:02:55;99382.88;;;10.41;45.05
4024;BME280;2026;51.002;13.668;2023-04-27T11:08:06;99371.38;;;11.48;43.04
4024;BME280;2026;51.002;13.668;2023-04-27T11:13:11;99363.13;;;10.52;44.17
4024;BME280;2026;51.002;13.668;2023-04-27T11:18:17;99372.16;;;12.20;44.72
4024;BME280;2026;51.002;13.668;2023-04-27T11:23:24;99373.16;;;12.19;41.59
4024;BME280;2026;51.002;13.668;2023-04-27T11:28:27;99367.63;;;12.52;39.95
4024;BME280;2026;51.002;13.668;2023-04-27T11:33:32;99361.94;;;11.27;40.68
4024;BME280;2026;51.002;13.668;2023-04-27T11:38:36;99362.97;;;11.72;41.00
4024;BME280;2026;51.002;13.668;2023-04-27T11:43:40;99365.31;;;12.37;41.21
4024;BME280;2026;51.002;13.668;2023-04-27T11:48:45;99385.53;;;11.34;43.05
4024;BME280;2026;51.002;13.668;2023-04-27T11:53:48;99368.13;;;11.46;41.53
4024;BME280;2026;51.002;13.668;2023-04-27T11:58:52;99386.06;;;11.63;41.67
4024;BME280;2026;51.002;13.668;2023-04-27T12:03:57;99384.09;;;11.38;41.39
4024;BME280;2026;51.002;13.668;2023-04-27T12:09:03;99384.09;;;12.66;40.27
4024;BME280;2026;51.002;13.668;2023-04-27T12:14:06;99385.81;;;12.03;41.46
4024;BME280;2026;51.002;13.668;2023-04-27T12:19:10;99386.75;;;12.85;40.74
4024;BME280;2026;51.002;13.668;2023-04-27T12:24:13;99378.31;;;13.20;40.38
4024;BME280;2026;51.002;13.668;2023-04-27T12:29:16;99378.72;;;12.80;41.72
4024;BME280;2026;51.002;13.668;2023-04-27T12:34:21;99378.28;;;13.39;40.02
4024;BME280;2026;51.002;13.668;2023-04-27T12:39:23;99389.09;;;11.92;41.21
4024;BME280;2026;51.002;13.668;2023-04-27T12:44:27;99383.13;;;13.24;40.87
4024;BME280;2026;51.002;13.668;2023-04-27T12:49:31;99390.31;;;11.96;40.61
4024;BME280;2026;51.002;13.668;2023-04-27T12:54:34;99382.47;;;11.50;41.95
4024;BME280;2026;51.002;13.668;2023-04-27T12:59:38;99391.22;;;11.76;41.98
4024;BME280;2026;51.002;13.668;2023-04-27T13:04:43;99384.84;;;12.92;41.38
4024;BME280;2026;51.002;13.668;2023-04-27T13:09:47;99388.31;;;11.91;42.11
4024;BME280;2026;51.002;13.668;2023-04-27T13:14:49;99386.47;;;11.92;43.38
4024;BME280;2026;51.002;13.668;2023-04-27T13:19:54;99367.88;;;11.93;43.08
4024;BME280;2026;51.002;13.668;2023-04-27T13:24:57;99371.78;;;12.42;41.51
4024;BME280;2026;51.002;13.668;2023-04-27T13:30:00;99375.56;;;12.71;41.59
4024;BME280;2026;51.002;13.668;2023-04-27T13:35:05;99377.94;;;12.03;41.17
4024;BME280;2026;51.002;13.668;2023-04-27T13:40:09;99363.56;;;12.31;40.72
4024;BME280;2026;51.002;13.668;2023-04-27T13:45:13;99357.50;;;13.92;41.03
4024;BME280;2026;51.002;13.668;2023-04-27T13:50:17;99359.25;;;14.10;39.89
4024;BME280;2026;51.002;13.668;2023-04-27T13:55:20;99356.41;;;14.60;38.18
4024;BME280;2026;51.002;13.668;2023-04-27T14:00:23;99340.97;;;12.86;40.69
4024;BME280;2026;51.002;13.668;2023-04-27T14:05:28;99361.22;;;11.59;43.24
4024;BME280;2026;51.002;13.668;2023-04-27T14:10:34;99360.25;;;11.53;42.26
4024;BME280;2026;51.002;13.668;2023-04-27T14:15:37;99348.16;;;12.09;43.33
4024;BME280;2026;51.002;13.668;2023-04-27T14:20:43;99345.28;;;12.18;42.97
4024;BME280;2026;51.002;13.668;2023-04-27T14:25:46;99346.44;;;12.22;42.04
4024;BME280;2026;51.002;13.668;2023-04-27T14:30:50;99343.94;;;11.76;42.61
4024;BME280;2026;51.002;13.668;2023-04-27T14:35:54;99339.19;;;12.43;42.67
4024;BME280;2026;51.002;13.668;2023-04-27T14:40:58;99331.13;;;11.54;43.20
4024;BME280;2026;51.002;13.668;2023-04-27T14:46:02;99346.03;;;11.93;43.35
4024;BME280;2026;51.002;13.668;2023-04-27T14:51:22;99341.06;;;11.84;44.10
4024;BME280;2026;51.002;13.668;2023-04-27T14:56:25;99344.22;;;12.44;43.66
4024;BME280;2026;51.002;13.668;2023-04-27T15:01:29;99346.22;;;11.98;43.38
4024;BME280;2026;51.002;13.668;2023-04-27T15:06:34;99339.47;;;12.09;43.34
4024;BME280;2026;51.002;13.668;2023-04-27T15:11:37;99349.81;;;12.55;43.82
4024;BME280;2026;51.002;13.668;2023-04-27T15:16:40;99354.69;;;12.00;42.62
4024;BME280;2026;51.002;13.668;2023-04-27T15:21:45;99346.44;;;11.64;44.41
4024;BME280;2026;51.002;13.668;2023-04-27T15:26:49;99353.75;;;12.64;41.77
4024;BME280;2026;51.002;13.668;2023-04-27T15:31:52;99341.72;;;12.05;44.09
4024;BME280;2026;51.002;13.668;2023-04-27T15:36:57;99350.28;;;11.62;43.72
4024;BME280;2026;51.002;13.668;2023-04-27T15:42:01;99332.34;;;12.79;43.07
4024;BME280;2026;51.002;13.668;2023-04-27T15:47:05;99341.41;;;11.95;43.84
4024;BME280;2026;51.002;13.668;2023-04-27T15:52:09;99346.69;;;11.56;43.71
4024;BME280;2026;51.002;13.668;2023-04-27T15:57:12;99330.97;;;12.32;42.30
4024;BME280;2026;51.002;13.668;2023-04-27T16:02:15;99329.38;;;11.80;43.93
4024;BME280;2026;51.002;13.668;2023-04-27T16:07:19;99324.75;;;12.01;44.67
4024;BME280;2026;51.002;13.668;2023-04-27T16:12:22;99326.09;;;11.85;43.44
4024;BME280;2026;51.002;13.668;2023-04-27T16:17:26;99311.25;;;11.72;45.44
4024;BME280;2026;51.002;13.668;2023-04-27T16:22:31;99296.50;;;12.22;43.26
4024;BME280;2026;51.002;13.668;2023-04-27T16:27:34;99297.75;;;11.62;44.68
4024;BME280;2026;51.002;13.668;2023-04-27T16:32:37;99301.31;;;11.42;44.86
4024;BME280;2026;51.002;13.668;2023-04-27T16:37:42;99293.38;;;11.55;44.91
4024;BME280;2026;51.002;13.668;2023-04-27T16:42:45;99300.63;;;11.60;44.52
4024;BME280;2026;51.002;13.668;2023-04-27T16:47:48;99302.56;;;11.33;45.11
4024;BME280;2026;51.002;13.668;2023-04-27T16:52:53;99297.06;;;10.95;45.87
4024;BME280;2026;51.002;13.668;2023-04-27T16:57:56;99303.34;;;10.94;46.33
4024;BME280;2026;51.002;13.668;2023-04-27T17:02:59;99312.75;;;11.09;46.06
4024;BME280;2026;51.002;13.668;2023-04-27T17:08:03;99312.66;;;10.77;46.62
4024;BME280;2026;51.002;13.668;2023-04-27T17:13:07;99313.63;;;10.89;46.05
4024;BME280;2026;51.002;13.668;2023-04-27T17:18:11;99313.97;;;11.06;46.93
4024;BME280;2026;51.002;13.668;2023-04-27T17:23:15;99315.19;;;11.04;46.90
4024;BME280;2026;51.002;13.668;2023-04-27T17:28:18;99320.16;;;10.59;47.03
4024;BME280;2026;51.002;13.668;2023-04-27T17:33:22;99317.16;;;10.42;47.14
4024;BME280;2026;51.002;13.668;2023-04-27T17:38:27;99319.38;;;10.45;46.95
4024;BME280;2026;51.002;13.668;2023-04-27T17:43:30;99311.13;;;10.42;47.52
4024;BME280;2026;51.002;13.668;2023-04-27T17:48:33;99330.09;;;10.10;48.45
4024;BME280;2026;51.002;13.668;2023-04-27T17:53:38;99332.50;;;10.05;48.82
4024;BME280;2026;51.002;13.668;2023-04-27T17:58:41;99333.50;;;10.24;48.04
4024;BME280;2026;51.002;13.668;2023-04-27T18:03:44;99329.25;;;10.43;50.94
4024;BME280;2026;51.002;13.668;2023-04-27T18:08:50;99343.19;;;10.17;52.85
4024;BME280;2026;51.002;13.668;2023-04-27T18:13:54;99340.97;;;9.94;53.64
4024;BME280;2026;51.002;13.668;2023-04-27T18:18:58;99346.41;;;9.85;54.51
4024;BME280;2026;51.002;13.668;2023-04-27T18:24:03;99348.78;;;9.73;55.46
4024;BME280;2026;51.002;13.668;2023-04-27T18:29:06;99358.63;;;9.58;56.12
4024;BME280;2026;51.002;13.668;2023-04-27T18:34:09;99353.06;;;9.26;55.68
4024;BME280;2026;51.002;13.668;2023-04-27T18:39:13;99357.47;;;9.25;56.49
4024;BME280;2026;51.002;13.668;2023-04-27T18:44:17;99367.50;;;9.21;57.97
4024;BME280;2026;51.002;13.668;2023-04-27T18:49:20;99369.47;;;9.13;57.47
4024;BME280;2026;51.002;13.668;2023-04-27T18:54:24;99377.03;;;8.94;58.45
4024;BME280;2026;51.002;13.668;2023-04-27T18:59:27;99377.00;;;8.87;58.46
4024;BME280;2026;51.002;13.668;2023-04-27T19:04:31;99383.56;;;8.76;59.64
4024;BME280;2026;51.002;13.668;2023-04-27T19:09:36;99388.69;;;8.63;59.02
4024;BME280;2026;51.002;13.668;2023-04-27T19:14:40;99393.56;;;8.66;59.29
4024;BME280;2026;51.002;13.668;2023-04-27T19:19:43;99391.72;;;8.60;58.72
4024;BME280;2026;51.002;13.668;2023-04-27T19:24:47;99393.03;;;8.49;59.51
4024;BME280;2026;51.002;13.668;2023-04-27T19:29:52;99396.41;;;8.43;59.58
4024;BME280;2026;51.002;13.668;2023-04-27T19:34:57;99389.50;;;8.35;59.78
4024;BME280;2026;51.002;13.668;2023-04-27T19:40:02;99394.31;;;8.31;59.56
4024;BME280;2026;51.002;13.668;2023-04-27T19:45:06;99396.22;;;8.22;60.22
4024;BME280;2026;51.002;13.668;2023-04-27T19:50:10;99393.88;;;8.06;60.87
4024;BME280;2026;51.002;13.668;2023-04-27T19:55:15;99379.19;;;8.05;60.93
4024;BME280;2026;51.002;13.668;2023-04-27T20:00:18;99365.75;;;7.86;62.11
4024;BME280;2026;51.002;13.668;2023-04-27T20:05:21;99355.94;;;7.66;62.68
4024;BME280;2026;51.002;13.668;2023-04-27T20:10:26;99367.91;;;7.61;63.39
4024;BME280;2026;51.002;13.668;2023-04-27T20:15:29;99370.19;;;7.49;64.30
4024;BME280;2026;51.002;13.668;2023-04-27T20:20:32;99368.13;;;7.44;64.65
4024;BME280;2026;51.002;13.668;2023-04-27T20:25:37;99375.31;;;7.42;65.76
4024;BME280;2026;51.002;13.668;2023-04-27T20:30:39;99361.72;;;7.47;65.29
4024;BME280;2026;51.002;13.668;2023-04-27T20:35:42;99364.97;;;7.49;64.40
4024;BME280;2026;51.002;13.668;2023-04-27T20:40:48;99363.56;;;7.31;66.29
4024;BME280;2026;51.002;13.668;2023-04-27T20:45:53;99372.94;;;7.10;66.71
4024;BME280;2026;51.002;13.668;2023-04-27T20:50:56;99364.28;;;6.95;66.76
4024;BME280;2026;51.002;13.668;2023-04-27T20:56:00;99363.38;;;6.87;67.82
4024;BME280;2026;51.002;13.668;2023-04-27T21:01:03;99363.56;;;6.71;68.05
4024;BME280;2026;51.002;13.668;2023-04-27T21:06:06;99357.91;;;6.67;68.89
4024;BME280;2026;51.002;13.668;2023-04-27T21:11:10;99369.28;;;6.51;68.93
4024;BME280;2026;51.002;13.668;2023-04-27T21:16:16;99355.25;;;6.52;69.22
4024;BME280;2026;51.002;13.668;2023-04-27T21:21:19;99340.69;;;6.43;69.51
4024;BME280;2026;51.002;13.668;2023-04-27T21:26:24;99336.97;;;6.22;70.93
4024;BME280;2026;51.002;13.668;2023-04-27T21:31:27;99335.81;;;6.25;71.17
4024;BME280;2026;51.002;13.668;2023-04-27T21:36:30;99343.22;;;6.13;71.16
4024;BME280;2026;51.002;13.668;2023-04-27T21:41:35;99342.81;;;6.01;72.22
4024;BME280;2026;51.002;13.668;2023-04-27T21:46:39;99344.03;;;5.90;72.36
4024;BME280;2026;51.002;13.668;2023-04-27T21:51:42;99331.03;;;5.90;72.35
4024;BME280;2026;51.002;13.668;2023-04-27T21:56:47;99328.59;;;5.65;72.99
4024;BME280;2026;51.002;13.668;2023-04-27T22:01:50;99330.22;;;5.66;72.71
4024;BME280;2026;51.002;13.668;2023-04-27T22:06:53;99329.00;;;5.53;73.30
4024;BME280;2026;51.002;13.668;2023-04-27T22:11:57;99325.69;;;5.60;73.25
4024;BME280;2026;51.002;13.668;2023-04-27T22:17:00;99327.56;;;5.51;73.59
4024;BME280;2026;51.002;13.668;2023-04-27T22:22:03;99325.47;;;5.46;73.79
4024;BME280;2026;51.002;13.668;2023-04-27T22:27:07;99326.94;;;5.41;74.08
4024;BME280;2026;51.002;13.668;2023-04-27T22:32:10;99335.72;;;5.39;73.99
4024;BME280;2026;51.002;13.668;2023-04-27T22:37:13;99333.50;;;5.28;74.17
4024;BME280;2026;51.002;13.668;2023-04-27T22:42:17;99326.41;;;5.22;74.86
4024;BME280;2026;51.002;13.668;2023-04-27T22:47:20;99331.16;;;5.10;76.12
4024;BME280;2026;51.002;13.668;2023-04-27T22:52:23;99331.50;;;5.07;75.73
4024;BME280;2026;51.002;13.668;2023-04-27T22:57:29;99331.88;;;4.87;76.68
4024;BME280;2026;51.002;13.668;2023-04-27T23:02:32;99331.53;;;4.98;75.92
4024;BME280;2026;51.002;13.668;2023-04-27T23:07:35;99328.63;;;4.93;76.48
4024;BME280;2026;51.002;13.668;2023-04-27T23:12:39;99317.94;;;4.80;77.11
4024;BME280;2026;51.002;13.668;2023-04-27T23:17:42;99319.75;;;4.79;77.72
4024;BME280;2026;51.002;13.668;2023-04-27T23:22:45;99318.91;;;4.79;77.48
4024;BME280;2026;51.002;13.668;2023-04-27T23:27:49;99310.50;;;4.77;77.54
4024;BME280;2026;51.002;13.668;2023-04-27T23:32:53;99306.31;;;4.67;78.09
4024;BME280;2026;51.002;13.668;2023-04-27T23:37:57;99301.78;;;4.61;78.35
4024;BME280;2026;51.002;13.668;2023-04-27T23:43:01;99302.44;;;4.55;78.32
4024;BME280;2026;51.002;13.668;2023-04-27T23:48:04;99292.38;;;4.52;78.76
4024;BME280;2026;51.002;13.668;2023-04-27T23:53:08;99285.25;;;4.46;78.67
4024;BME280;2026;51.002;13.668;2023-04-27T23:58:12;99280.34;;;4.51;79.00
