sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45246;Laerm;31529;51.158;7.354;2023-06-22T00:00:17;56.17;33.74;68.13;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:00:49;44.50;31.98;55.76;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:01:20;36.77;28.97;40.63;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:01:53;36.36;5.30;40.11;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:02:24;36.34;5.30;40.53;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:02:55;36.71;5.30;40.33;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:03:26;38.32;28.97;42.59;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:03:57;39.80;28.97;43.18;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:04:29;39.33;31.19;43.79;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:05:00;37.88;28.97;43.01;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:05:31;37.47;27.21;41.28;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:06:02;40.28;31.98;44.41;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:06:33;41.97;32.65;45.44;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:07:04;40.96;34.20;44.45;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:07:35;39.33;31.98;43.74;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:08:06;38.38;30.22;42.52;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:08:37;37.28;27.21;41.10;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:09:08;36.90;28.97;40.22;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:09:41;38.22;5.30;42.39;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:10:12;39.26;28.97;43.34;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:10:43;38.57;27.21;43.01;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:11:14;37.93;28.97;42.39;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:11:46;36.54;24.20;40.63;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:12:17;36.53;24.20;40.63;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:12:48;38.07;28.97;41.76;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:13:19;39.41;32.88;43.44;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:13:50;39.62;33.23;42.71;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:14:21;38.71;28.97;42.19;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:14:53;37.59;24.20;41.98;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:15:24;36.40;26.86;40.53;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:15:55;35.73;24.20;40.11;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:16:26;36.06;24.20;40.73;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:16:57;35.94;24.20;40.11;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:17:29;36.81;24.20;40.92;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:18:01;36.96;24.20;40.92;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:18:33;36.67;27.21;40.22;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:19:04;37.77;27.21;41.76;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:19:36;37.93;27.21;42.26;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:20:07;39.17;31.98;43.18;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:20:39;40.27;34.20;43.12;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:21:10;40.22;33.39;44.53;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:21:43;40.34;30.22;43.69;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:22:18;38.61;31.19;41.68;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:22:49;38.42;27.21;41.52;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:23:20;37.62;24.20;42.26;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:23:51;38.76;30.22;42.05;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:24:24;37.57;28.97;41.01;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:24:55;37.59;28.97;41.68;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:25:26;36.11;5.30;39.41;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:25:57;36.14;24.20;40.33;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:26:29;35.73;5.30;39.25;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:27:00;36.14;24.20;40.73;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:27:31;35.95;24.20;39.76;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:28:03;36.92;26.86;40.33;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:28:35;38.23;28.97;42.26;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:29:06;38.67;31.19;43.54;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:29:37;38.86;28.97;42.39;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:30:08;40.42;33.74;43.74;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:30:40;39.39;32.65;43.39;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:31:11;37.94;27.21;42.46;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:31:42;36.33;5.30;40.53;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:32:13;35.94;24.20;39.64;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:32:45;36.50;24.20;40.53;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:33:16;36.81;24.20;41.52;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:33:47;36.51;24.20;40.73;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:34:21;35.81;5.30;40.53;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:34:52;35.89;24.20;39.88;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:35:23;35.89;24.20;39.64;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:35:58;35.67;5.30;39.51;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:36:29;36.39;26.86;41.28;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:37:00;35.44;24.20;39.38;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:37:31;35.26;5.30;39.51;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:38:02;36.18;5.30;41.19;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:38:35;41.96;30.84;55.23;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:39:10;39.60;31.19;42.77;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:39:42;38.39;27.21;41.68;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:40:14;38.46;30.22;41.83;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:40:45;37.45;24.20;40.73;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:41:17;36.58;24.20;40.33;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:41:48;35.47;5.30;40.22;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:42:19;35.04;5.30;39.11;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:42:50;35.12;5.30;39.11;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:43:21;34.96;5.30;38.82;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:43:52;34.96;5.30;39.11;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:44:23;35.15;24.20;39.53;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:44:54;35.92;5.30;40.73;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:45:26;40.09;31.19;44.88;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:45:57;42.01;35.96;45.47;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:46:29;40.14;32.65;44.81;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:47:00;38.13;28.62;42.05;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:47:32;39.13;28.97;44.61;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:48:04;38.92;30.22;42.33;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:48:35;38.68;31.98;43.12;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:49:07;39.04;27.21;42.52;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:49:39;38.44;30.22;41.91;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:50:13;39.22;24.20;42.05;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:50:49;39.36;33.23;42.52;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:51:21;39.29;31.19;41.91;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:51:56;37.72;28.97;41.83;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:52:28;37.18;27.21;41.28;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:53:04;35.75;5.30;40.11;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:53:39;36.99;5.30;42.26;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:54:12;38.70;27.21;42.65;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:54:44;40.54;34.20;45.13;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:55:16;38.98;31.19;41.83;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:55:48;39.72;30.84;42.52;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:56:23;36.83;5.30;40.33;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:56:55;37.15;24.20;41.44;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:57:28;35.94;5.30;40.00;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:57:59;35.64;5.30;40.11;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:58:31;35.94;5.30;39.64;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:59:02;35.52;5.30;39.64;;
45246;Laerm;31529;51.158;7.354;2023-06-22T00:59:34;35.60;5.30;40.11;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:00:06;35.73;24.20;40.11;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:00:51;35.75;5.30;39.76;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:01:22;36.66;5.30;40.73;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:01:54;36.49;5.30;41.18;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:02:25;37.00;27.21;40.92;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:02:57;40.49;27.21;49.26;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:03:28;45.92;41.01;53.13;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:03:59;41.28;31.98;44.99;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:04:35;39.20;28.97;42.19;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:05:06;41.12;34.20;45.17;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:05:38;42.38;37.42;45.53;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:06:15;42.59;38.00;45.75;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:07:07;40.16;31.98;44.16;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:08:16;63.20;31.98;80.00;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:08:58;37.08;5.30;44.82;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:09:35;36.08;5.30;40.00;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:10:32;39.97;31.19;45.10;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:11:16;40.86;30.22;44.81;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:11:54;40.06;33.74;43.12;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:12:30;39.91;33.74;42.83;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:13:35;38.06;27.21;41.19;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:14:21;37.64;30.22;42.46;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:14:59;36.16;23.85;40.83;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:15:37;36.00;5.30;40.33;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:16:15;37.93;5.30;43.79;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:16:48;39.63;30.22;43.54;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:17:21;38.49;28.62;42.95;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:17:53;37.18;27.21;42.52;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:18:29;36.03;24.20;40.11;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:19:08;35.77;5.30;39.76;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:19:48;35.36;5.30;39.11;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:20:27;53.18;5.30;78.67;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:21:00;36.29;5.30;41.60;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:21:31;38.42;30.22;42.11;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:22:05;37.93;27.21;42.12;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:23:35;39.48;24.20;42.89;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:24:26;39.72;32.65;45.17;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:25:11;42.94;37.82;46.50;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:27:32;37.07;5.30;41.68;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:28:24;63.99;23.85;82.05;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:28:58;46.28;28.62;59.92;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:29:32;36.29;24.20;39.88;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:30:05;36.46;24.20;40.43;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:30:36;36.25;5.30;40.43;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:31:12;38.26;24.20;43.06;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:31:45;65.92;37.82;80.61;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:32:17;41.03;33.85;44.88;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:32:49;39.63;30.22;42.52;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:33:21;38.86;32.30;41.98;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:33:54;38.96;31.98;42.52;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:34:27;39.20;31.19;43.98;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:35:00;39.21;33.74;42.46;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:35:32;38.69;32.65;42.33;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:36:04;37.09;24.20;40.73;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:36:37;36.66;24.20;40.11;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:37:09;36.07;24.20;39.76;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:37:41;36.06;23.85;40.08;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:38:12;36.13;24.20;39.88;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:38:44;36.37;5.30;40.22;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:39:17;36.60;24.20;40.83;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:39:49;36.87;24.20;40.11;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:40:21;37.88;28.97;40.63;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:40:53;37.59;28.97;41.28;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:41:26;37.57;24.20;40.83;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:41:59;38.98;5.30;50.85;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:42:31;39.89;31.19;43.39;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:43:03;37.27;24.20;40.53;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:43:35;36.85;24.20;40.63;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:44:08;37.26;24.20;40.92;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:44:40;39.92;28.97;44.45;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:45:11;38.02;24.20;41.98;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:45:43;37.68;28.97;40.63;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:46:14;36.38;24.20;40.53;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:46:46;36.77;24.20;41.19;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:47:17;36.94;27.21;41.28;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:47:49;38.34;24.20;42.83;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:48:21;37.56;5.30;46.40;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:48:53;37.58;27.21;41.10;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:49:24;39.37;31.98;42.77;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:49:56;39.61;33.74;42.77;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:50:27;40.47;35.66;43.64;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:50:59;41.12;36.75;43.88;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:51:30;41.33;36.50;44.73;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:52:01;40.29;34.20;42.71;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:52:33;40.12;34.20;43.64;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:53:04;39.93;34.61;42.83;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:53:38;39.87;31.19;43.12;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:54:09;39.58;32.65;42.89;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:54:41;38.23;28.97;41.36;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:55:12;37.54;27.21;41.19;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:55:43;38.34;28.97;41.36;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:56:16;37.28;24.20;40.63;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:56:48;37.53;27.21;41.10;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:57:20;37.85;31.19;41.19;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:57:51;38.56;31.98;45.10;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:58:25;42.51;36.75;48.13;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:58:59;39.43;31.19;42.89;;
45246;Laerm;31529;51.158;7.354;2023-06-22T01:59:37;39.51;34.20;42.65;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:00:18;39.37;33.85;43.18;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:01:01;40.05;34.61;45.99;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:01:42;40.11;35.34;42.71;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:02:17;40.70;34.61;46.89;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:02:56;39.12;28.97;41.71;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:03:41;40.03;32.65;43.28;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:04:19;40.44;34.99;44.57;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:05:21;43.88;37.21;48.94;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:06:03;58.75;38.00;72.88;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:06:37;42.22;34.61;45.84;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:07:13;39.46;32.88;43.28;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:08:33;38.51;31.19;41.98;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:08:51;39.85;31.98;44.73;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:09:23;41.30;35.96;45.66;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:09:57;40.08;32.65;42.52;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:10:30;39.85;34.61;42.26;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:11:02;39.52;34.20;42.05;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:11:35;40.48;36.24;43.49;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:12:08;56.17;34.20;80.49;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:12:42;38.12;30.84;41.98;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:13:14;39.16;33.23;42.33;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:13:46;40.27;33.23;43.34;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:14:18;39.32;32.65;42.65;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:14:51;39.19;33.23;42.46;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:15:22;39.91;32.65;43.12;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:15:54;39.55;31.98;41.83;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:16:26;39.43;34.20;42.89;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:17:00;39.73;34.20;42.33;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:17:32;41.33;37.07;45.06;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:18:03;40.14;33.85;43.84;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:18:35;39.20;34.20;42.05;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:19:07;39.66;34.20;42.52;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:19:42;40.32;36.50;44.61;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:20:14;42.03;37.82;45.31;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:20:45;41.28;37.62;44.53;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:21:20;40.56;36.24;44.31;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:21:51;40.49;35.66;43.98;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:22:22;41.96;38.00;45.90;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:22:54;41.91;37.82;45.03;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:23:25;41.05;33.39;44.11;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:23:57;40.23;35.66;42.39;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:24:28;39.93;35.96;43.23;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:25:02;39.68;35.66;41.91;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:25:34;40.62;36.50;45.17;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:26:05;41.04;35.34;45.13;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:26:37;39.98;34.99;45.63;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:27:09;42.09;38.00;46.02;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:27:41;67.21;41.68;82.27;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:28:12;40.09;34.99;45.34;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:28:43;39.38;34.99;42.39;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:29:14;39.75;34.99;44.11;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:29:45;41.30;36.75;44.61;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:30:16;43.02;39.11;47.93;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:30:47;41.82;37.21;45.78;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:31:19;41.32;36.50;47.64;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:31:50;40.67;36.50;48.00;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:32:22;41.14;36.24;47.21;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:32:53;40.96;34.99;48.45;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:33:30;40.93;36.24;48.21;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:34:01;41.61;35.96;49.32;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:34:32;42.25;37.42;48.50;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:35:08;47.70;41.28;55.53;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:35:39;53.91;47.14;57.93;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:36:10;44.55;41.10;50.56;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:36:45;42.55;38.35;50.76;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:37:21;41.97;36.99;53.83;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:37:56;42.26;36.50;51.95;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:38:27;45.81;35.96;67.78;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:38:58;42.34;36.75;56.97;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:39:31;64.55;37.42;79.77;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:40:04;42.80;37.62;50.63;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:40:35;40.57;36.24;45.72;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:41:06;41.11;36.99;47.95;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:41:37;40.35;35.96;46.07;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:42:08;39.85;35.66;44.37;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:42:41;39.70;33.74;42.39;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:43:13;40.65;36.50;45.13;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:43:45;43.56;39.29;48.07;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:44:17;42.38;39.25;45.10;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:44:48;42.21;38.51;45.66;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:45:19;41.62;38.00;45.41;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:45:50;40.95;37.21;44.92;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:46:22;40.77;37.62;44.45;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:46:53;42.18;38.51;47.40;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:47:26;40.01;36.24;42.52;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:48:00;39.57;34.20;41.91;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:48:31;38.63;33.23;42.19;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:49:02;40.19;34.61;45.10;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:49:33;64.20;39.51;78.26;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:50:05;40.58;36.50;43.12;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:50:36;39.38;34.61;42.89;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:51:07;39.47;34.20;42.05;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:51:42;39.60;34.20;42.83;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:52:13;40.52;34.61;43.12;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:52:44;39.53;35.66;41.91;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:53:15;39.83;34.99;41.98;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:53:46;40.33;36.24;44.16;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:54:17;41.37;37.42;45.41;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:54:49;40.26;36.75;43.79;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:55:20;39.41;34.99;42.59;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:55:51;39.57;34.20;43.59;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:56:22;39.52;33.23;43.18;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:56:56;39.69;35.66;43.88;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:57:27;39.22;34.61;43.12;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:57:58;39.38;34.61;42.52;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:58:31;39.74;34.61;43.39;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:59:09;58.44;39.25;73.86;;
45246;Laerm;31529;51.158;7.354;2023-06-22T02:59:41;42.36;38.67;45.75;;
45246;Laerm;31529;51.158;7.354;2023-06-22T03:00:14;41.90;37.62;47.64;;
45246;Laerm;31529;51.158;7.354;2023-06-22T03:00:48;72.37;39.64;87.48;;
45246;Laerm;31529;51.158;7.354;2023-06-22T03:01:23;55.56;37.21;72.56;;
45246;Laerm;31529;51.158;7.354;2023-06-22T03:01:55;40.23;36.50;45.50;;
45246;Laerm;31529;51.158;7.354;2023-06-22T03:02:27;42.26;37.82;47.50;;
45246;Laerm;31529;51.158;7.354;2023-06-22T03:02:58;40.51;36.75;46.10;;
45246;Laerm;31529;51.158;7.354;2023-06-22T03:03:29;39.79;36.50;45.03;;
45246;Laerm;31529;51.158;7.354;2023-06-22T03:04:00;72.90;38.51;86.88;;
45246;Laerm;31529;51.158;7.354;2023-06-22T03:04:32;57.43;39.65;68.59;;
45246;Laerm;31529;51.158;7.354;2023-06-22T03:05:03;42.67;36.75;55.87;;
45246;Laerm;31529;51.158;7.354;2023-06-22T03:05:34;42.22;35.96;57.03;;
45246;Laerm;31529;51.158;7.354;2023-06-22T03:06:05;41.00;35.34;57.41;;
45246;Laerm;31529;51.158;7.354;2023-06-22T03:06:37;39.08;34.20;43.06;;
45246;Laerm;31529;51.158;7.354;2023-06-22T03:07:09;39.80;34.61;48.67;;
45246;Laerm;31529;51.158;7.354;2023-06-22T03:07:41;39.19;33.74;48.21;;
45246;Laerm;31529;51.158;7.354;2023-06-22T03:08:12;39.75;33.23;49.37;;
45246;Laerm;31529;51.158;7.354;2023-06-22T03:08:43;40.08;27.21;48.48;;
45246;Laerm;31529;51.158;7.354;2023-06-22T03:09:14;39.89;33.23;48.43;;