sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12429;SDS011;6279;42.192;24.326;2022-12-16T00:00:15;47.90;;;31.93;;
12429;SDS011;6279;42.192;24.326;2022-12-16T00:02:41;39.10;;;26.53;;
12429;SDS011;6279;42.192;24.326;2022-12-16T00:05:06;46.87;;;29.63;;
12429;SDS011;6279;42.192;24.326;2022-12-16T00:07:32;38.63;;;26.70;;
12429;SDS011;6279;42.192;24.326;2022-12-16T00:09:58;43.90;;;29.10;;
12429;SDS011;6279;42.192;24.326;2022-12-16T00:12:23;43.33;;;30.13;;
12429;SDS011;6279;42.192;24.326;2022-12-16T00:14:48;47.53;;;31.23;;
12429;SDS011;6279;42.192;24.326;2022-12-16T00:17:14;42.33;;;28.00;;
12429;SDS011;6279;42.192;24.326;2022-12-16T00:19:39;39.30;;;27.80;;
12429;SDS011;6279;42.192;24.326;2022-12-16T00:22:04;35.73;;;25.97;;
12429;SDS011;6279;42.192;24.326;2022-12-16T00:24:30;38.50;;;26.30;;
12429;SDS011;6279;42.192;24.326;2022-12-16T00:26:56;45.33;;;30.40;;
12429;SDS011;6279;42.192;24.326;2022-12-16T00:29:21;49.33;;;31.87;;
12429;SDS011;6279;42.192;24.326;2022-12-16T00:31:47;55.07;;;30.47;;
12429;SDS011;6279;42.192;24.326;2022-12-16T00:34:13;46.97;;;30.40;;
12429;SDS011;6279;42.192;24.326;2022-12-16T00:36:39;48.60;;;31.97;;
12429;SDS011;6279;42.192;24.326;2022-12-16T00:39:04;54.13;;;34.67;;
12429;SDS011;6279;42.192;24.326;2022-12-16T00:41:29;54.37;;;34.17;;
12429;SDS011;6279;42.192;24.326;2022-12-16T00:43:55;62.73;;;37.03;;
12429;SDS011;6279;42.192;24.326;2022-12-16T00:46:20;50.97;;;32.67;;
12429;SDS011;6279;42.192;24.326;2022-12-16T00:48:46;49.33;;;32.20;;
12429;SDS011;6279;42.192;24.326;2022-12-16T00:51:11;45.93;;;30.17;;
12429;SDS011;6279;42.192;24.326;2022-12-16T00:53:36;43.70;;;29.53;;
12429;SDS011;6279;42.192;24.326;2022-12-16T00:56:03;45.27;;;27.93;;
12429;SDS011;6279;42.192;24.326;2022-12-16T00:58:30;33.63;;;22.97;;
12429;SDS011;6279;42.192;24.326;2022-12-16T01:00:56;33.13;;;22.00;;
12429;SDS011;6279;42.192;24.326;2022-12-16T01:03:21;30.83;;;22.87;;
12429;SDS011;6279;42.192;24.326;2022-12-16T01:05:47;43.37;;;27.83;;
12429;SDS011;6279;42.192;24.326;2022-12-16T01:08:13;41.63;;;25.47;;
12429;SDS011;6279;42.192;24.326;2022-12-16T01:10:38;33.07;;;21.37;;
12429;SDS011;6279;42.192;24.326;2022-12-16T01:13:03;33.83;;;22.13;;
12429;SDS011;6279;42.192;24.326;2022-12-16T01:15:29;37.60;;;25.87;;
12429;SDS011;6279;42.192;24.326;2022-12-16T01:17:54;40.60;;;26.00;;
12429;SDS011;6279;42.192;24.326;2022-12-16T01:20:19;38.30;;;23.30;;
12429;SDS011;6279;42.192;24.326;2022-12-16T01:22:45;35.60;;;24.27;;
12429;SDS011;6279;42.192;24.326;2022-12-16T01:25:10;34.73;;;22.63;;
12429;SDS011;6279;42.192;24.326;2022-12-16T01:27:39;36.87;;;24.13;;
12429;SDS011;6279;42.192;24.326;2022-12-16T01:30:05;33.87;;;22.03;;
12429;SDS011;6279;42.192;24.326;2022-12-16T01:32:31;35.07;;;24.60;;
12429;SDS011;6279;42.192;24.326;2022-12-16T01:34:56;36.30;;;22.80;;
12429;SDS011;6279;42.192;24.326;2022-12-16T01:37:22;30.50;;;20.87;;
12429;SDS011;6279;42.192;24.326;2022-12-16T01:39:48;32.40;;;21.97;;
12429;SDS011;6279;42.192;24.326;2022-12-16T01:42:15;34.37;;;21.73;;
12429;SDS011;6279;42.192;24.326;2022-12-16T01:44:43;34.10;;;21.27;;
12429;SDS011;6279;42.192;24.326;2022-12-16T01:47:12;43.47;;;30.60;;
12429;SDS011;6279;42.192;24.326;2022-12-16T01:49:41;37.33;;;24.17;;
12429;SDS011;6279;42.192;24.326;2022-12-16T01:52:12;35.53;;;21.80;;
12429;SDS011;6279;42.192;24.326;2022-12-16T01:54:44;31.93;;;21.63;;
12429;SDS011;6279;42.192;24.326;2022-12-16T01:57:21;30.47;;;20.03;;
12429;SDS011;6279;42.192;24.326;2022-12-16T01:59:51;32.63;;;19.80;;
12429;SDS011;6279;42.192;24.326;2022-12-16T02:02:19;30.40;;;19.80;;
12429;SDS011;6279;42.192;24.326;2022-12-16T02:04:44;30.93;;;19.47;;
12429;SDS011;6279;42.192;24.326;2022-12-16T02:07:33;28.70;;;19.60;;
12429;SDS011;6279;42.192;24.326;2022-12-16T02:09:58;32.40;;;20.67;;
12429;SDS011;6279;42.192;24.326;2022-12-16T02:12:27;34.50;;;20.70;;
12429;SDS011;6279;42.192;24.326;2022-12-16T02:24:33;29.87;;;18.83;;
12429;SDS011;6279;42.192;24.326;2022-12-16T02:35:27;30.53;;;18.67;;
12429;SDS011;6279;42.192;24.326;2022-12-16T02:41:27;34.73;;;19.93;;
12429;SDS011;6279;42.192;24.326;2022-12-16T02:43:56;35.63;;;20.67;;
12429;SDS011;6279;42.192;24.326;2022-12-16T02:46:26;32.57;;;20.30;;
12429;SDS011;6279;42.192;24.326;2022-12-16T02:48:54;29.67;;;19.90;;
12429;SDS011;6279;42.192;24.326;2022-12-16T02:51:20;29.50;;;19.50;;
12429;SDS011;6279;42.192;24.326;2022-12-16T02:53:49;37.23;;;22.63;;
12429;SDS011;6279;42.192;24.326;2022-12-16T02:59:06;141.33;;;67.07;;
12429;SDS011;6279;42.192;24.326;2022-12-16T03:04:50;37.97;;;21.60;;
12429;SDS011;6279;42.192;24.326;2022-12-16T03:07:18;44.37;;;23.10;;
12429;SDS011;6279;42.192;24.326;2022-12-16T03:09:47;62.33;;;26.53;;
12429;SDS011;6279;42.192;24.326;2022-12-16T03:12:15;52.97;;;27.23;;
12429;SDS011;6279;42.192;24.326;2022-12-16T03:14:44;56.37;;;30.50;;
12429;SDS011;6279;42.192;24.326;2022-12-16T03:17:13;48.30;;;27.87;;
12429;SDS011;6279;42.192;24.326;2022-12-16T03:19:40;71.47;;;37.53;;
12429;SDS011;6279;42.192;24.326;2022-12-16T03:22:17;71.57;;;36.90;;
12429;SDS011;6279;42.192;24.326;2022-12-16T03:24:45;70.13;;;35.13;;
12429;SDS011;6279;42.192;24.326;2022-12-16T03:30:06;58.17;;;28.90;;
12429;SDS011;6279;42.192;24.326;2022-12-16T03:32:37;51.17;;;28.03;;
12429;SDS011;6279;42.192;24.326;2022-12-16T03:35:17;53.70;;;29.10;;
12429;SDS011;6279;42.192;24.326;2022-12-16T03:37:53;59.33;;;33.17;;
12429;SDS011;6279;42.192;24.326;2022-12-16T03:40:21;56.67;;;29.83;;
12429;SDS011;6279;42.192;24.326;2022-12-16T03:42:50;50.23;;;25.97;;
12429;SDS011;6279;42.192;24.326;2022-12-16T03:45:25;46.20;;;24.80;;
12429;SDS011;6279;42.192;24.326;2022-12-16T03:48:01;41.93;;;23.70;;
12429;SDS011;6279;42.192;24.326;2022-12-16T03:50:41;39.27;;;24.03;;
12429;SDS011;6279;42.192;24.326;2022-12-16T03:53:06;43.83;;;24.93;;
12429;SDS011;6279;42.192;24.326;2022-12-16T03:55:32;46.20;;;25.07;;
12429;SDS011;6279;42.192;24.326;2022-12-16T03:57:57;43.40;;;23.03;;
12429;SDS011;6279;42.192;24.326;2022-12-16T04:00:23;36.27;;;21.47;;
12429;SDS011;6279;42.192;24.326;2022-12-16T04:02:49;28.77;;;20.27;;
12429;SDS011;6279;42.192;24.326;2022-12-16T04:05:15;38.13;;;22.33;;
12429;SDS011;6279;42.192;24.326;2022-12-16T04:07:41;36.23;;;22.27;;
12429;SDS011;6279;42.192;24.326;2022-12-16T04:10:07;37.70;;;22.33;;
12429;SDS011;6279;42.192;24.326;2022-12-16T04:12:33;32.97;;;21.47;;
12429;SDS011;6279;42.192;24.326;2022-12-16T04:15:17;39.97;;;21.67;;
12429;SDS011;6279;42.192;24.326;2022-12-16T04:18:01;32.70;;;22.37;;
12429;SDS011;6279;42.192;24.326;2022-12-16T04:20:46;34.73;;;22.07;;
12429;SDS011;6279;42.192;24.326;2022-12-16T04:23:33;37.70;;;22.50;;
12429;SDS011;6279;42.192;24.326;2022-12-16T04:26:19;34.83;;;21.23;;
12429;SDS011;6279;42.192;24.326;2022-12-16T04:28:45;36.90;;;22.60;;
12429;SDS011;6279;42.192;24.326;2022-12-16T04:31:10;38.03;;;24.53;;
12429;SDS011;6279;42.192;24.326;2022-12-16T04:33:36;39.57;;;24.67;;
12429;SDS011;6279;42.192;24.326;2022-12-16T04:36:20;37.27;;;25.87;;
12429;SDS011;6279;42.192;24.326;2022-12-16T04:39:04;43.57;;;29.97;;
12429;SDS011;6279;42.192;24.326;2022-12-16T04:41:54;50.70;;;32.40;;
12429;SDS011;6279;42.192;24.326;2022-12-16T04:44:38;47.33;;;30.60;;
12429;SDS011;6279;42.192;24.326;2022-12-16T04:47:23;75.43;;;39.03;;
12429;SDS011;6279;42.192;24.326;2022-12-16T04:50:07;69.37;;;38.43;;
12429;SDS011;6279;42.192;24.326;2022-12-16T04:52:51;77.43;;;43.57;;
12429;SDS011;6279;42.192;24.326;2022-12-16T04:55:36;152.43;;;77.43;;
12429;SDS011;6279;42.192;24.326;2022-12-16T04:58:20;60.10;;;39.33;;
12429;SDS011;6279;42.192;24.326;2022-12-16T05:01:03;55.40;;;34.50;;
12429;SDS011;6279;42.192;24.326;2022-12-16T05:03:47;50.23;;;33.23;;
12429;SDS011;6279;42.192;24.326;2022-12-16T05:06:31;49.00;;;32.23;;
12429;SDS011;6279;42.192;24.326;2022-12-16T05:09:15;50.77;;;33.40;;
12429;SDS011;6279;42.192;24.326;2022-12-16T05:11:59;58.07;;;37.20;;
12429;SDS011;6279;42.192;24.326;2022-12-16T05:14:43;68.73;;;44.10;;
12429;SDS011;6279;42.192;24.326;2022-12-16T05:17:27;70.50;;;43.40;;
12429;SDS011;6279;42.192;24.326;2022-12-16T05:20:11;54.87;;;38.23;;
12429;SDS011;6279;42.192;24.326;2022-12-16T05:22:55;46.13;;;30.23;;
12429;SDS011;6279;42.192;24.326;2022-12-16T05:25:39;65.83;;;38.20;;
12429;SDS011;6279;42.192;24.326;2022-12-16T05:28:25;68.43;;;40.47;;
12429;SDS011;6279;42.192;24.326;2022-12-16T05:31:09;67.17;;;38.50;;
12429;SDS011;6279;42.192;24.326;2022-12-16T05:33:53;47.20;;;31.73;;
12429;SDS011;6279;42.192;24.326;2022-12-16T05:36:37;47.23;;;29.43;;
12429;SDS011;6279;42.192;24.326;2022-12-16T05:39:21;41.97;;;28.43;;
12429;SDS011;6279;42.192;24.326;2022-12-16T05:42:04;56.70;;;28.27;;
12429;SDS011;6279;42.192;24.326;2022-12-16T05:44:48;36.07;;;24.80;;
12429;SDS011;6279;42.192;24.326;2022-12-16T05:47:33;42.10;;;24.40;;
12429;SDS011;6279;42.192;24.326;2022-12-16T05:50:16;36.57;;;24.53;;
12429;SDS011;6279;42.192;24.326;2022-12-16T05:53:00;53.80;;;30.63;;
12429;SDS011;6279;42.192;24.326;2022-12-16T05:55:44;55.63;;;32.17;;
12429;SDS011;6279;42.192;24.326;2022-12-16T05:58:28;36.33;;;26.70;;
12429;SDS011;6279;42.192;24.326;2022-12-16T06:01:12;33.40;;;24.20;;
12429;SDS011;6279;42.192;24.326;2022-12-16T06:03:57;27.70;;;20.77;;
12429;SDS011;6279;42.192;24.326;2022-12-16T06:06:41;30.93;;;19.17;;
12429;SDS011;6279;42.192;24.326;2022-12-16T06:09:25;27.13;;;18.83;;
12429;SDS011;6279;42.192;24.326;2022-12-16T06:12:09;31.90;;;22.83;;
12429;SDS011;6279;42.192;24.326;2022-12-16T06:14:53;33.90;;;22.40;;
12429;SDS011;6279;42.192;24.326;2022-12-16T06:17:40;27.27;;;17.13;;
12429;SDS011;6279;42.192;24.326;2022-12-16T06:20:25;21.43;;;15.57;;
12429;SDS011;6279;42.192;24.326;2022-12-16T06:23:09;23.07;;;17.10;;
12429;SDS011;6279;42.192;24.326;2022-12-16T06:25:53;25.03;;;18.60;;
12429;SDS011;6279;42.192;24.326;2022-12-16T06:28:38;26.00;;;19.40;;
12429;SDS011;6279;42.192;24.326;2022-12-16T06:31:22;29.30;;;17.17;;
12429;SDS011;6279;42.192;24.326;2022-12-16T06:34:06;23.97;;;16.23;;
12429;SDS011;6279;42.192;24.326;2022-12-16T06:36:50;22.53;;;15.97;;
12429;SDS011;6279;42.192;24.326;2022-12-16T06:39:34;26.33;;;16.60;;
12429;SDS011;6279;42.192;24.326;2022-12-16T06:42:18;23.43;;;17.03;;
12429;SDS011;6279;42.192;24.326;2022-12-16T06:45:05;28.87;;;19.67;;
12429;SDS011;6279;42.192;24.326;2022-12-16T06:47:48;34.80;;;23.13;;
12429;SDS011;6279;42.192;24.326;2022-12-16T06:50:33;34.83;;;23.53;;
12429;SDS011;6279;42.192;24.326;2022-12-16T06:53:16;32.77;;;23.30;;
12429;SDS011;6279;42.192;24.326;2022-12-16T06:56:00;38.93;;;25.87;;
12429;SDS011;6279;42.192;24.326;2022-12-16T06:58:44;36.50;;;24.73;;
12429;SDS011;6279;42.192;24.326;2022-12-16T07:01:28;38.00;;;26.60;;
12429;SDS011;6279;42.192;24.326;2022-12-16T07:04:12;39.53;;;25.53;;
12429;SDS011;6279;42.192;24.326;2022-12-16T07:06:56;39.83;;;26.37;;
12429;SDS011;6279;42.192;24.326;2022-12-16T07:09:40;49.17;;;30.67;;
12429;SDS011;6279;42.192;24.326;2022-12-16T07:12:24;41.87;;;27.00;;
12429;SDS011;6279;42.192;24.326;2022-12-16T07:15:08;26.53;;;20.40;;
12429;SDS011;6279;42.192;24.326;2022-12-16T07:17:52;36.03;;;24.23;;
12429;SDS011;6279;42.192;24.326;2022-12-16T07:20:36;41.23;;;24.13;;
12429;SDS011;6279;42.192;24.326;2022-12-16T07:23:20;32.00;;;21.73;;
12429;SDS011;6279;42.192;24.326;2022-12-16T07:26:04;52.37;;;26.83;;
12429;SDS011;6279;42.192;24.326;2022-12-16T07:28:48;34.73;;;21.97;;
12429;SDS011;6279;42.192;24.326;2022-12-16T07:31:32;32.63;;;20.60;;
12429;SDS011;6279;42.192;24.326;2022-12-16T07:34:16;30.67;;;19.70;;
12429;SDS011;6279;42.192;24.326;2022-12-16T07:37:00;28.90;;;20.77;;
12429;SDS011;6279;42.192;24.326;2022-12-16T07:39:44;32.27;;;21.10;;
12429;SDS011;6279;42.192;24.326;2022-12-16T07:42:27;31.80;;;21.63;;
12429;SDS011;6279;42.192;24.326;2022-12-16T07:45:11;36.10;;;22.90;;
12429;SDS011;6279;42.192;24.326;2022-12-16T07:47:58;32.47;;;22.93;;
12429;SDS011;6279;42.192;24.326;2022-12-16T07:50:42;40.83;;;26.47;;
12429;SDS011;6279;42.192;24.326;2022-12-16T07:53:26;38.27;;;22.23;;
12429;SDS011;6279;42.192;24.326;2022-12-16T07:56:11;32.77;;;21.10;;
12429;SDS011;6279;42.192;24.326;2022-12-16T07:58:55;32.60;;;23.60;;
12429;SDS011;6279;42.192;24.326;2022-12-16T08:01:39;37.63;;;22.57;;
12429;SDS011;6279;42.192;24.326;2022-12-16T08:04:23;31.57;;;21.70;;
12429;SDS011;6279;42.192;24.326;2022-12-16T08:07:06;34.53;;;23.77;;
12429;SDS011;6279;42.192;24.326;2022-12-16T08:09:50;35.07;;;21.23;;
12429;SDS011;6279;42.192;24.326;2022-12-16T08:12:34;30.87;;;21.23;;
12429;SDS011;6279;42.192;24.326;2022-12-16T08:15:18;32.73;;;21.90;;
12429;SDS011;6279;42.192;24.326;2022-12-16T08:18:02;35.20;;;22.43;;
12429;SDS011;6279;42.192;24.326;2022-12-16T08:20:46;31.87;;;22.50;;
12429;SDS011;6279;42.192;24.326;2022-12-16T08:23:30;41.67;;;25.37;;
12429;SDS011;6279;42.192;24.326;2022-12-16T08:26:14;35.27;;;24.03;;
12429;SDS011;6279;42.192;24.326;2022-12-16T08:28:58;35.73;;;24.30;;
12429;SDS011;6279;42.192;24.326;2022-12-16T08:31:42;42.97;;;26.30;;
12429;SDS011;6279;42.192;24.326;2022-12-16T08:34:26;43.50;;;27.93;;
12429;SDS011;6279;42.192;24.326;2022-12-16T08:37:10;45.40;;;28.73;;
12429;SDS011;6279;42.192;24.326;2022-12-16T08:39:54;44.93;;;28.10;;
12429;SDS011;6279;42.192;24.326;2022-12-16T08:42:37;41.10;;;26.17;;
12429;SDS011;6279;42.192;24.326;2022-12-16T08:45:22;41.50;;;27.30;;
12429;SDS011;6279;42.192;24.326;2022-12-16T08:48:06;39.37;;;26.70;;
12429;SDS011;6279;42.192;24.326;2022-12-16T08:50:50;48.77;;;32.03;;
12429;SDS011;6279;42.192;24.326;2022-12-16T08:53:34;50.90;;;32.23;;
12429;SDS011;6279;42.192;24.326;2022-12-16T08:56:18;51.57;;;32.93;;
12429;SDS011;6279;42.192;24.326;2022-12-16T08:59:02;50.63;;;30.90;;
12429;SDS011;6279;42.192;24.326;2022-12-16T09:01:47;40.57;;;25.73;;
12429;SDS011;6279;42.192;24.326;2022-12-16T09:04:31;41.33;;;22.53;;
12429;SDS011;6279;42.192;24.326;2022-12-16T09:07:15;36.43;;;21.97;;
12429;SDS011;6279;42.192;24.326;2022-12-16T09:09:58;42.33;;;25.10;;
12429;SDS011;6279;42.192;24.326;2022-12-16T09:12:42;47.03;;;29.10;;
12429;SDS011;6279;42.192;24.326;2022-12-16T09:15:26;45.57;;;29.30;;
12429;SDS011;6279;42.192;24.326;2022-12-16T09:18:10;49.03;;;31.23;;
12429;SDS011;6279;42.192;24.326;2022-12-16T09:20:54;51.47;;;32.87;;
12429;SDS011;6279;42.192;24.326;2022-12-16T09:23:38;53.13;;;32.13;;
12429;SDS011;6279;42.192;24.326;2022-12-16T09:26:22;54.73;;;34.60;;
12429;SDS011;6279;42.192;24.326;2022-12-16T09:29:07;59.37;;;37.27;;
12429;SDS011;6279;42.192;24.326;2022-12-16T09:31:51;66.77;;;36.50;;
12429;SDS011;6279;42.192;24.326;2022-12-16T09:34:35;56.93;;;35.80;;
12429;SDS011;6279;42.192;24.326;2022-12-16T09:37:19;52.43;;;35.10;;
12429;SDS011;6279;42.192;24.326;2022-12-16T09:40:03;47.60;;;33.47;;
12429;SDS011;6279;42.192;24.326;2022-12-16T09:46:14;51.23;;;34.63;;
12429;SDS011;6279;42.192;24.326;2022-12-16T09:52:33;54.10;;;36.03;;
12429;SDS011;6279;42.192;24.326;2022-12-16T09:55:25;63.67;;;41.13;;
12429;SDS011;6279;42.192;24.326;2022-12-16T09:58:13;54.57;;;34.70;;
12429;SDS011;6279;42.192;24.326;2022-12-16T10:00:59;68.53;;;38.97;;
12429;SDS011;6279;42.192;24.326;2022-12-16T10:03:44;73.33;;;42.23;;
12429;SDS011;6279;42.192;24.326;2022-12-16T10:06:47;60.20;;;37.97;;
12429;SDS011;6279;42.192;24.326;2022-12-16T10:12:29;65.13;;;37.60;;
12429;SDS011;6279;42.192;24.326;2022-12-16T10:21:53;59.83;;;36.83;;
12429;SDS011;6279;42.192;24.326;2022-12-16T10:27:40;59.03;;;38.67;;
12429;SDS011;6279;42.192;24.326;2022-12-16T10:30:27;63.37;;;39.17;;
12429;SDS011;6279;42.192;24.326;2022-12-16T10:33:13;67.33;;;40.10;;
12429;SDS011;6279;42.192;24.326;2022-12-16T10:35:58;66.40;;;42.63;;
12429;SDS011;6279;42.192;24.326;2022-12-16T10:38:49;67.63;;;42.13;;
12429;SDS011;6279;42.192;24.326;2022-12-16T10:41:39;68.57;;;41.80;;
12429;SDS011;6279;42.192;24.326;2022-12-16T10:47:42;61.73;;;37.67;;
12429;SDS011;6279;42.192;24.326;2022-12-16T10:50:25;69.30;;;40.23;;
12429;SDS011;6279;42.192;24.326;2022-12-16T10:53:13;68.40;;;38.47;;
12429;SDS011;6279;42.192;24.326;2022-12-16T10:59:05;74.57;;;39.30;;
12429;SDS011;6279;42.192;24.326;2022-12-16T11:01:57;55.67;;;34.00;;
12429;SDS011;6279;42.192;24.326;2022-12-16T11:04:58;45.10;;;29.40;;
12429;SDS011;6279;42.192;24.326;2022-12-16T11:18:54;49.10;;;31.57;;
12429;SDS011;6279;42.192;24.326;2022-12-16T11:21:38;44.90;;;29.23;;
12429;SDS011;6279;42.192;24.326;2022-12-16T11:24:22;46.43;;;29.20;;
12429;SDS011;6279;42.192;24.326;2022-12-16T11:30:12;42.13;;;27.93;;
12429;SDS011;6279;42.192;24.326;2022-12-16T11:33:38;44.37;;;26.93;;
12429;SDS011;6279;42.192;24.326;2022-12-16T11:36:16;40.03;;;24.03;;
12429;SDS011;6279;42.192;24.326;2022-12-16T11:39:03;37.97;;;23.97;;
12429;SDS011;6279;42.192;24.326;2022-12-16T11:41:50;41.43;;;26.70;;
12429;SDS011;6279;42.192;24.326;2022-12-16T11:44:51;39.67;;;25.63;;
12429;SDS011;6279;42.192;24.326;2022-12-16T11:47:45;43.47;;;26.80;;
12429;SDS011;6279;42.192;24.326;2022-12-16T11:50:33;44.77;;;26.00;;
12429;SDS011;6279;42.192;24.326;2022-12-16T11:56:16;41.60;;;25.53;;
12429;SDS011;6279;42.192;24.326;2022-12-16T11:59:09;38.87;;;25.30;;
12429;SDS011;6279;42.192;24.326;2022-12-16T12:02:02;46.53;;;28.67;;
12429;SDS011;6279;42.192;24.326;2022-12-16T12:04:53;45.17;;;29.43;;
12429;SDS011;6279;42.192;24.326;2022-12-16T12:07:40;53.73;;;31.03;;
12429;SDS011;6279;42.192;24.326;2022-12-16T12:20:06;44.63;;;28.53;;
12429;SDS011;6279;42.192;24.326;2022-12-16T12:23:06;38.63;;;23.50;;
12429;SDS011;6279;42.192;24.326;2022-12-16T12:29:05;37.87;;;25.00;;
12429;SDS011;6279;42.192;24.326;2022-12-16T12:35:00;40.10;;;25.53;;
12429;SDS011;6279;42.192;24.326;2022-12-16T12:37:57;37.43;;;24.07;;
12429;SDS011;6279;42.192;24.326;2022-12-16T12:41:11;44.07;;;26.43;;
12429;SDS011;6279;42.192;24.326;2022-12-16T12:44:23;41.10;;;27.63;;
12429;SDS011;6279;42.192;24.326;2022-12-16T12:47:14;42.10;;;27.63;;
12429;SDS011;6279;42.192;24.326;2022-12-16T12:50:20;32.83;;;21.47;;
12429;SDS011;6279;42.192;24.326;2022-12-16T13:02:28;55.23;;;31.73;;
12429;SDS011;6279;42.192;24.326;2022-12-16T13:11:37;50.57;;;30.83;;
12429;SDS011;6279;42.192;24.326;2022-12-16T13:21:02;52.23;;;32.17;;
12429;SDS011;6279;42.192;24.326;2022-12-16T13:23:46;54.70;;;31.33;;
12429;SDS011;6279;42.192;24.326;2022-12-16T13:26:31;55.10;;;29.37;;
12429;SDS011;6279;42.192;24.326;2022-12-16T13:29:20;48.00;;;28.20;;
12429;SDS011;6279;42.192;24.326;2022-12-16T13:35:05;44.57;;;26.07;;
12429;SDS011;6279;42.192;24.326;2022-12-16T13:43:46;42.83;;;25.03;;
12429;SDS011;6279;42.192;24.326;2022-12-16T13:46:41;49.27;;;28.47;;
12429;SDS011;6279;42.192;24.326;2022-12-16T13:52:18;42.27;;;25.23;;
12429;SDS011;6279;42.192;24.326;2022-12-16T13:55:17;44.27;;;25.50;;
12429;SDS011;6279;42.192;24.326;2022-12-16T13:58:05;42.57;;;26.97;;
12429;SDS011;6279;42.192;24.326;2022-12-16T14:01:04;67.80;;;42.67;;
12429;SDS011;6279;42.192;24.326;2022-12-16T14:03:54;44.80;;;25.73;;
12429;SDS011;6279;42.192;24.326;2022-12-16T14:06:39;45.73;;;28.47;;
12429;SDS011;6279;42.192;24.326;2022-12-16T14:09:28;39.90;;;25.23;;
12429;SDS011;6279;42.192;24.326;2022-12-16T14:18:50;55.00;;;32.97;;
12429;SDS011;6279;42.192;24.326;2022-12-16T14:21:41;60.20;;;36.00;;
12429;SDS011;6279;42.192;24.326;2022-12-16T14:24:32;52.90;;;33.63;;
12429;SDS011;6279;42.192;24.326;2022-12-16T14:27:18;60.53;;;35.13;;
12429;SDS011;6279;42.192;24.326;2022-12-16T14:30:14;97.37;;;53.50;;
12429;SDS011;6279;42.192;24.326;2022-12-16T14:32:59;59.87;;;35.30;;
12429;SDS011;6279;42.192;24.326;2022-12-16T14:35:49;53.73;;;32.83;;
12429;SDS011;6279;42.192;24.326;2022-12-16T14:38:33;61.00;;;32.97;;
12429;SDS011;6279;42.192;24.326;2022-12-16T14:41:22;57.27;;;33.90;;
12429;SDS011;6279;42.192;24.326;2022-12-16T14:47:04;64.57;;;37.07;;
12429;SDS011;6279;42.192;24.326;2022-12-16T14:49:52;58.67;;;36.13;;
12429;SDS011;6279;42.192;24.326;2022-12-16T14:52:37;55.60;;;33.20;;
12429;SDS011;6279;42.192;24.326;2022-12-16T14:55:29;66.87;;;36.00;;
12429;SDS011;6279;42.192;24.326;2022-12-16T14:58:19;72.40;;;37.10;;
12429;SDS011;6279;42.192;24.326;2022-12-16T15:03:54;58.03;;;31.87;;
12429;SDS011;6279;42.192;24.326;2022-12-16T15:06:43;63.70;;;37.83;;
12429;SDS011;6279;42.192;24.326;2022-12-16T15:09:31;56.80;;;33.60;;
12429;SDS011;6279;42.192;24.326;2022-12-16T15:12:21;59.00;;;35.87;;
12429;SDS011;6279;42.192;24.326;2022-12-16T15:15:09;53.67;;;31.60;;
12429;SDS011;6279;42.192;24.326;2022-12-16T15:17:57;56.73;;;32.07;;
12429;SDS011;6279;42.192;24.326;2022-12-16T15:20:52;68.00;;;37.03;;
12429;SDS011;6279;42.192;24.326;2022-12-16T15:23:38;63.03;;;34.70;;
12429;SDS011;6279;42.192;24.326;2022-12-16T15:26:41;62.23;;;33.33;;
12429;SDS011;6279;42.192;24.326;2022-12-16T15:35:08;70.07;;;38.10;;
12429;SDS011;6279;42.192;24.326;2022-12-16T15:40:57;88.07;;;44.67;;
12429;SDS011;6279;42.192;24.326;2022-12-16T15:43:43;88.33;;;47.20;;
12429;SDS011;6279;42.192;24.326;2022-12-16T15:46:28;79.83;;;43.90;;
12429;SDS011;6279;42.192;24.326;2022-12-16T15:49:31;75.50;;;39.90;;
12429;SDS011;6279;42.192;24.326;2022-12-16T15:58:36;75.83;;;47.00;;
12429;SDS011;6279;42.192;24.326;2022-12-16T16:01:21;81.20;;;46.83;;
12429;SDS011;6279;42.192;24.326;2022-12-16T16:04:19;84.53;;;50.87;;
12429;SDS011;6279;42.192;24.326;2022-12-16T16:07:18;118.30;;;64.07;;
12429;SDS011;6279;42.192;24.326;2022-12-16T16:10:13;120.20;;;67.10;;
12429;SDS011;6279;42.192;24.326;2022-12-16T16:13:01;112.13;;;64.73;;
12429;SDS011;6279;42.192;24.326;2022-12-16T16:15:45;116.23;;;66.70;;
12429;SDS011;6279;42.192;24.326;2022-12-16T16:18:32;95.33;;;55.17;;
12429;SDS011;6279;42.192;24.326;2022-12-16T16:21:19;83.87;;;49.83;;
12429;SDS011;6279;42.192;24.326;2022-12-16T16:24:04;72.73;;;42.03;;
12429;SDS011;6279;42.192;24.326;2022-12-16T16:26:48;63.17;;;38.17;;
12429;SDS011;6279;42.192;24.326;2022-12-16T16:29:32;79.80;;;44.97;;
12429;SDS011;6279;42.192;24.326;2022-12-16T16:32:16;115.87;;;58.73;;
12429;SDS011;6279;42.192;24.326;2022-12-16T16:35:01;114.97;;;58.43;;
12429;SDS011;6279;42.192;24.326;2022-12-16T16:38:05;88.67;;;47.67;;
12429;SDS011;6279;42.192;24.326;2022-12-16T16:40:49;86.60;;;48.37;;
12429;SDS011;6279;42.192;24.326;2022-12-16T16:43:35;80.30;;;45.87;;
12429;SDS011;6279;42.192;24.326;2022-12-16T16:49:07;96.40;;;54.20;;
12429;SDS011;6279;42.192;24.326;2022-12-16T16:51:52;96.10;;;55.30;;
12429;SDS011;6279;42.192;24.326;2022-12-16T16:54:38;98.77;;;59.40;;
12429;SDS011;6279;42.192;24.326;2022-12-16T16:57:27;82.97;;;51.37;;
12429;SDS011;6279;42.192;24.326;2022-12-16T17:00:22;96.23;;;55.03;;
12429;SDS011;6279;42.192;24.326;2022-12-16T17:03:11;82.17;;;52.47;;
12429;SDS011;6279;42.192;24.326;2022-12-16T17:05:55;73.70;;;45.20;;
12429;SDS011;6279;42.192;24.326;2022-12-16T17:08:44;88.38;;;54.95;;
12429;SDS011;6279;42.192;24.326;2022-12-16T17:11:32;75.97;;;48.03;;
12429;SDS011;6279;42.192;24.326;2022-12-16T17:14:24;78.50;;;48.10;;
12429;SDS011;6279;42.192;24.326;2022-12-16T17:17:41;83.17;;;44.27;;
12429;SDS011;6279;42.192;24.326;2022-12-16T17:20:34;73.70;;;45.10;;
12429;SDS011;6279;42.192;24.326;2022-12-16T17:23:33;72.97;;;45.73;;
12429;SDS011;6279;42.192;24.326;2022-12-16T17:26:20;70.27;;;44.80;;
12429;SDS011;6279;42.192;24.326;2022-12-16T17:29:14;72.53;;;42.90;;
12429;SDS011;6279;42.192;24.326;2022-12-16T17:32:01;72.47;;;44.27;;
12429;SDS011;6279;42.192;24.326;2022-12-16T17:34:45;66.67;;;44.20;;
12429;SDS011;6279;42.192;24.326;2022-12-16T17:37:29;75.70;;;44.33;;
12429;SDS011;6279;42.192;24.326;2022-12-16T17:40:16;67.80;;;41.40;;
12429;SDS011;6279;42.192;24.326;2022-12-16T17:43:03;99.27;;;65.50;;
12429;SDS011;6279;42.192;24.326;2022-12-16T17:45:57;106.43;;;62.37;;
12429;SDS011;6279;42.192;24.326;2022-12-16T17:48:53;105.03;;;58.80;;
12429;SDS011;6279;42.192;24.326;2022-12-16T17:51:38;86.67;;;51.97;;
12429;SDS011;6279;42.192;24.326;2022-12-16T17:54:43;79.60;;;49.37;;
12429;SDS011;6279;42.192;24.326;2022-12-16T17:57:26;73.27;;;46.40;;
12429;SDS011;6279;42.192;24.326;2022-12-16T18:00:10;71.50;;;46.17;;
12429;SDS011;6279;42.192;24.326;2022-12-16T18:02:55;69.50;;;44.20;;
12429;SDS011;6279;42.192;24.326;2022-12-16T18:05:39;69.00;;;45.37;;
12429;SDS011;6279;42.192;24.326;2022-12-16T18:08:30;76.13;;;46.00;;
12429;SDS011;6279;42.192;24.326;2022-12-16T18:11:14;78.63;;;48.40;;
12429;SDS011;6279;42.192;24.326;2022-12-16T18:13:58;81.73;;;52.90;;
12429;SDS011;6279;42.192;24.326;2022-12-16T18:16:42;80.17;;;51.40;;
12429;SDS011;6279;42.192;24.326;2022-12-16T18:19:32;83.53;;;50.33;;