sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2934;SDS011;2462;51.456;7.248;2023-04-01T00:01:09;1.10;;;1.00;;
2934;SDS011;2462;51.456;7.248;2023-04-01T00:03:41;2.97;;;1.30;;
2934;SDS011;2462;51.456;7.248;2023-04-01T00:06:07;2.03;;;1.33;;
2934;SDS011;2462;51.456;7.248;2023-04-01T00:08:32;1.50;;;1.03;;
2934;SDS011;2462;51.456;7.248;2023-04-01T00:10:58;1.37;;;1.00;;
2934;SDS011;2462;51.456;7.248;2023-04-01T00:13:25;1.20;;;1.00;;
2934;SDS011;2462;51.456;7.248;2023-04-01T00:15:51;1.40;;;1.07;;
2934;SDS011;2462;51.456;7.248;2023-04-01T00:18:17;1.47;;;1.20;;
2934;SDS011;2462;51.456;7.248;2023-04-01T00:20:44;1.30;;;0.80;;
2934;SDS011;2462;51.456;7.248;2023-04-01T00:23:11;7.13;;;1.50;;
2934;SDS011;2462;51.456;7.248;2023-04-01T00:25:37;1.47;;;1.17;;
2934;SDS011;2462;51.456;7.248;2023-04-01T00:28:02;1.40;;;0.90;;
2934;SDS011;2462;51.456;7.248;2023-04-01T00:30:28;1.40;;;1.10;;
2934;SDS011;2462;51.456;7.248;2023-04-01T00:32:54;2.40;;;1.30;;
2934;SDS011;2462;51.456;7.248;2023-04-01T00:35:19;2.70;;;1.27;;
2934;SDS011;2462;51.456;7.248;2023-04-01T00:37:45;3.20;;;1.00;;
2934;SDS011;2462;51.456;7.248;2023-04-01T00:40:23;1.10;;;0.80;;
2934;SDS011;2462;51.456;7.248;2023-04-01T00:43:15;2.30;;;1.20;;
2934;SDS011;2462;51.456;7.248;2023-04-01T00:45:47;2.57;;;1.30;;
2934;SDS011;2462;51.456;7.248;2023-04-01T00:48:21;2.87;;;1.37;;
2934;SDS011;2462;51.456;7.248;2023-04-01T00:50:52;2.30;;;1.30;;
2934;SDS011;2462;51.456;7.248;2023-04-01T00:53:22;3.83;;;1.37;;
2934;SDS011;2462;51.456;7.248;2023-04-01T00:55:50;1.43;;;1.13;;
2934;SDS011;2462;51.456;7.248;2023-04-01T00:58:24;1.73;;;1.10;;
2934;SDS011;2462;51.456;7.248;2023-04-01T01:00:54;1.53;;;1.27;;
2934;SDS011;2462;51.456;7.248;2023-04-01T01:03:21;1.80;;;1.10;;
2934;SDS011;2462;51.456;7.248;2023-04-01T01:11:12;1.20;;;1.00;;
2934;SDS011;2462;51.456;7.248;2023-04-01T01:13:43;1.40;;;1.30;;
2934;SDS011;2462;51.456;7.248;2023-04-01T01:16:34;1.90;;;1.20;;
2934;SDS011;2462;51.456;7.248;2023-04-01T01:19:17;1.20;;;1.00;;
2934;SDS011;2462;51.456;7.248;2023-04-01T01:22:03;1.20;;;1.00;;
2934;SDS011;2462;51.456;7.248;2023-04-01T01:24:59;1.70;;;1.20;;
2934;SDS011;2462;51.456;7.248;2023-04-01T01:27:35;1.73;;;1.20;;
2934;SDS011;2462;51.456;7.248;2023-04-01T01:32:57;1.53;;;1.17;;
2934;SDS011;2462;51.456;7.248;2023-04-01T01:35:38;2.80;;;1.00;;
2934;SDS011;2462;51.456;7.248;2023-04-01T01:38:10;1.33;;;1.07;;
2934;SDS011;2462;51.456;7.248;2023-04-01T01:40:39;1.73;;;1.00;;
2934;SDS011;2462;51.456;7.248;2023-04-01T01:43:08;1.03;;;0.70;;
2934;SDS011;2462;51.456;7.248;2023-04-01T01:45:36;2.60;;;1.13;;
2934;SDS011;2462;51.456;7.248;2023-04-01T01:48:09;2.70;;;1.20;;
2934;SDS011;2462;51.456;7.248;2023-04-01T01:50:37;1.67;;;1.23;;
2934;SDS011;2462;51.456;7.248;2023-04-01T01:53:06;1.20;;;1.10;;
2934;SDS011;2462;51.456;7.248;2023-04-01T01:58:02;1.40;;;0.90;;
2934;SDS011;2462;51.456;7.248;2023-04-01T02:00:46;1.30;;;1.00;;
2934;SDS011;2462;51.456;7.248;2023-04-01T02:03:18;1.17;;;0.90;;
2934;SDS011;2462;51.456;7.248;2023-04-01T02:05:46;2.33;;;1.23;;
2934;SDS011;2462;51.456;7.248;2023-04-01T02:08:14;1.80;;;1.40;;
2934;SDS011;2462;51.456;7.248;2023-04-01T02:10:47;1.50;;;1.20;;
2934;SDS011;2462;51.456;7.248;2023-04-01T02:13:27;1.10;;;1.00;;
2934;SDS011;2462;51.456;7.248;2023-04-01T02:15:59;1.07;;;0.90;;
2934;SDS011;2462;51.456;7.248;2023-04-01T02:18:32;2.00;;;1.10;;
2934;SDS011;2462;51.456;7.248;2023-04-01T02:21:02;1.17;;;1.07;;
2934;SDS011;2462;51.456;7.248;2023-04-01T02:23:29;1.37;;;1.00;;
2934;SDS011;2462;51.456;7.248;2023-04-01T02:25:56;1.27;;;1.00;;
2934;SDS011;2462;51.456;7.248;2023-04-01T02:28:22;1.60;;;0.90;;
2934;SDS011;2462;51.456;7.248;2023-04-01T02:30:49;1.23;;;1.13;;
2934;SDS011;2462;51.456;7.248;2023-04-01T02:33:17;1.63;;;1.20;;
2934;SDS011;2462;51.456;7.248;2023-04-01T02:35:44;1.30;;;0.87;;
2934;SDS011;2462;51.456;7.248;2023-04-01T02:38:10;1.50;;;1.30;;
2934;SDS011;2462;51.456;7.248;2023-04-01T02:40:42;2.60;;;1.30;;
2934;SDS011;2462;51.456;7.248;2023-04-01T02:43:10;1.47;;;0.80;;
2934;SDS011;2462;51.456;7.248;2023-04-01T02:45:36;1.10;;;0.80;;
2934;SDS011;2462;51.456;7.248;2023-04-01T02:48:01;1.40;;;1.30;;
2934;SDS011;2462;51.456;7.248;2023-04-01T02:50:27;1.70;;;0.97;;
2934;SDS011;2462;51.456;7.248;2023-04-01T02:52:52;1.00;;;0.87;;
2934;SDS011;2462;51.456;7.248;2023-04-01T02:55:18;2.23;;;1.30;;
2934;SDS011;2462;51.456;7.248;2023-04-01T02:57:43;1.40;;;1.00;;
2934;SDS011;2462;51.456;7.248;2023-04-01T03:00:09;1.47;;;1.00;;
2934;SDS011;2462;51.456;7.248;2023-04-01T03:02:36;1.77;;;1.10;;
2934;SDS011;2462;51.456;7.248;2023-04-01T03:05:03;1.20;;;0.90;;
2934;SDS011;2462;51.456;7.248;2023-04-01T03:07:29;1.67;;;1.03;;
2934;SDS011;2462;51.456;7.248;2023-04-01T03:09:54;1.80;;;1.53;;
2934;SDS011;2462;51.456;7.248;2023-04-01T03:12:20;1.60;;;1.03;;
2934;SDS011;2462;51.456;7.248;2023-04-01T03:14:45;1.00;;;0.80;;
2934;SDS011;2462;51.456;7.248;2023-04-01T03:17:11;1.43;;;1.00;;
2934;SDS011;2462;51.456;7.248;2023-04-01T03:19:36;1.20;;;0.90;;
2934;SDS011;2462;51.456;7.248;2023-04-01T03:22:02;1.30;;;1.03;;
2934;SDS011;2462;51.456;7.248;2023-04-01T03:24:28;1.37;;;1.07;;
2934;SDS011;2462;51.456;7.248;2023-04-01T03:26:53;1.83;;;0.90;;
2934;SDS011;2462;51.456;7.248;2023-04-01T03:29:19;1.07;;;0.90;;
2934;SDS011;2462;51.456;7.248;2023-04-01T03:31:44;1.47;;;1.20;;
2934;SDS011;2462;51.456;7.248;2023-04-01T03:34:10;1.67;;;1.03;;
2934;SDS011;2462;51.456;7.248;2023-04-01T03:36:36;1.10;;;0.90;;
2934;SDS011;2462;51.456;7.248;2023-04-01T03:39:01;1.93;;;1.00;;
2934;SDS011;2462;51.456;7.248;2023-04-01T03:41:28;1.40;;;0.80;;
2934;SDS011;2462;51.456;7.248;2023-04-01T03:43:54;1.00;;;0.90;;
2934;SDS011;2462;51.456;7.248;2023-04-01T03:46:19;1.10;;;1.00;;
2934;SDS011;2462;51.456;7.248;2023-04-01T03:48:46;1.43;;;1.10;;
2934;SDS011;2462;51.456;7.248;2023-04-01T03:51:11;2.13;;;0.83;;
2934;SDS011;2462;51.456;7.248;2023-04-01T03:53:37;1.30;;;1.00;;
2934;SDS011;2462;51.456;7.248;2023-04-01T03:56:03;1.57;;;1.10;;
2934;SDS011;2462;51.456;7.248;2023-04-01T03:58:30;1.20;;;1.00;;
2934;SDS011;2462;51.456;7.248;2023-04-01T04:00:55;1.00;;;0.80;;
2934;SDS011;2462;51.456;7.248;2023-04-01T04:03:21;1.00;;;0.77;;
2934;SDS011;2462;51.456;7.248;2023-04-01T04:05:48;2.30;;;0.90;;
2934;SDS011;2462;51.456;7.248;2023-04-01T04:08:14;1.10;;;0.80;;
2934;SDS011;2462;51.456;7.248;2023-04-01T04:10:41;1.57;;;0.90;;
2934;SDS011;2462;51.456;7.248;2023-04-01T04:13:06;1.50;;;0.87;;
2934;SDS011;2462;51.456;7.248;2023-04-01T04:15:32;1.90;;;1.10;;
2934;SDS011;2462;51.456;7.248;2023-04-01T04:17:58;1.00;;;0.90;;
2934;SDS011;2462;51.456;7.248;2023-04-01T04:20:23;1.50;;;0.90;;
2934;SDS011;2462;51.456;7.248;2023-04-01T04:22:49;1.43;;;0.90;;
2934;SDS011;2462;51.456;7.248;2023-04-01T04:25:14;1.20;;;0.80;;
2934;SDS011;2462;51.456;7.248;2023-04-01T04:27:40;1.40;;;0.90;;
2934;SDS011;2462;51.456;7.248;2023-04-01T04:30:06;1.40;;;1.10;;
2934;SDS011;2462;51.456;7.248;2023-04-01T04:32:33;1.20;;;0.90;;
2934;SDS011;2462;51.456;7.248;2023-04-01T04:34:59;1.33;;;0.90;;
2934;SDS011;2462;51.456;7.248;2023-04-01T04:37:24;1.10;;;0.83;;
2934;SDS011;2462;51.456;7.248;2023-04-01T04:39:50;1.00;;;0.70;;
2934;SDS011;2462;51.456;7.248;2023-04-01T04:42:16;1.17;;;0.93;;
2934;SDS011;2462;51.456;7.248;2023-04-01T04:44:42;1.60;;;1.10;;
2934;SDS011;2462;51.456;7.248;2023-04-01T04:47:07;1.70;;;1.00;;
2934;SDS011;2462;51.456;7.248;2023-04-01T04:49:33;1.37;;;1.00;;
2934;SDS011;2462;51.456;7.248;2023-04-01T04:51:58;0.90;;;0.70;;
2934;SDS011;2462;51.456;7.248;2023-04-01T04:54:24;1.10;;;0.80;;
2934;SDS011;2462;51.456;7.248;2023-04-01T04:56:52;1.17;;;0.90;;
2934;SDS011;2462;51.456;7.248;2023-04-01T04:59:18;1.90;;;1.20;;
2934;SDS011;2462;51.456;7.248;2023-04-01T05:01:44;1.10;;;0.83;;
2934;SDS011;2462;51.456;7.248;2023-04-01T05:04:09;1.10;;;0.80;;
2934;SDS011;2462;51.456;7.248;2023-04-01T05:06:35;2.10;;;0.97;;
2934;SDS011;2462;51.456;7.248;2023-04-01T05:09:01;1.00;;;0.73;;
2934;SDS011;2462;51.456;7.248;2023-04-01T05:11:26;1.10;;;0.83;;
2934;SDS011;2462;51.456;7.248;2023-04-01T05:13:52;1.00;;;0.80;;
2934;SDS011;2462;51.456;7.248;2023-04-01T05:16:19;1.00;;;0.80;;
2934;SDS011;2462;51.456;7.248;2023-04-01T05:18:45;2.03;;;0.90;;
2934;SDS011;2462;51.456;7.248;2023-04-01T05:21:12;1.00;;;0.80;;
2934;SDS011;2462;51.456;7.248;2023-04-01T05:23:39;0.93;;;0.63;;
2934;SDS011;2462;51.456;7.248;2023-04-01T05:26:06;1.20;;;0.90;;
2934;SDS011;2462;51.456;7.248;2023-04-01T05:28:34;1.00;;;0.90;;
2934;SDS011;2462;51.456;7.248;2023-04-01T05:31:00;1.00;;;0.80;;
2934;SDS011;2462;51.456;7.248;2023-04-01T05:33:27;1.00;;;0.80;;
2934;SDS011;2462;51.456;7.248;2023-04-01T05:35:53;1.10;;;0.70;;
2934;SDS011;2462;51.456;7.248;2023-04-01T05:38:18;1.10;;;1.00;;
2934;SDS011;2462;51.456;7.248;2023-04-01T05:40:44;1.30;;;0.90;;
2934;SDS011;2462;51.456;7.248;2023-04-01T05:43:10;1.83;;;1.00;;
2934;SDS011;2462;51.456;7.248;2023-04-01T05:45:36;1.00;;;0.70;;
2934;SDS011;2462;51.456;7.248;2023-04-01T05:48:02;1.30;;;0.90;;
2934;SDS011;2462;51.456;7.248;2023-04-01T05:50:28;0.90;;;0.80;;
2934;SDS011;2462;51.456;7.248;2023-04-01T05:52:53;1.10;;;0.80;;
2934;SDS011;2462;51.456;7.248;2023-04-01T05:55:19;1.10;;;0.97;;
2934;SDS011;2462;51.456;7.248;2023-04-01T05:57:45;1.13;;;0.83;;
2934;SDS011;2462;51.456;7.248;2023-04-01T06:00:13;1.30;;;1.20;;
2934;SDS011;2462;51.456;7.248;2023-04-01T06:02:39;1.10;;;0.80;;
2934;SDS011;2462;51.456;7.248;2023-04-01T06:05:40;1.07;;;0.87;;
2934;SDS011;2462;51.456;7.248;2023-04-01T06:08:10;1.63;;;0.90;;
2934;SDS011;2462;51.456;7.248;2023-04-01T06:16:43;1.57;;;0.70;;
2934;SDS011;2462;51.456;7.248;2023-04-01T06:19:24;1.00;;;0.80;;
2934;SDS011;2462;51.456;7.248;2023-04-01T06:27:44;1.27;;;0.90;;
2934;SDS011;2462;51.456;7.248;2023-04-01T06:30:40;1.00;;;0.83;;
2934;SDS011;2462;51.456;7.248;2023-04-01T06:39:04;2.80;;;1.10;;
2934;SDS011;2462;51.456;7.248;2023-04-01T06:41:55;1.43;;;1.00;;
2934;SDS011;2462;51.456;7.248;2023-04-01T06:44:42;2.03;;;0.90;;
2934;SDS011;2462;51.456;7.248;2023-04-01T06:47:26;0.90;;;0.70;;
2934;SDS011;2462;51.456;7.248;2023-04-01T06:58:13;1.20;;;0.80;;
2934;SDS011;2462;51.456;7.248;2023-04-01T07:00:47;1.30;;;1.00;;
2934;SDS011;2462;51.456;7.248;2023-04-01T07:03:23;1.37;;;0.83;;
2934;SDS011;2462;51.456;7.248;2023-04-01T07:05:56;1.10;;;0.73;;
2934;SDS011;2462;51.456;7.248;2023-04-01T07:08:27;1.30;;;0.87;;
2934;SDS011;2462;51.456;7.248;2023-04-01T07:14:13;2.13;;;0.67;;
2934;SDS011;2462;51.456;7.248;2023-04-01T07:16:23;1.20;;;0.70;;
2934;SDS011;2462;51.456;7.248;2023-04-01T07:19:15;2.20;;;0.73;;
2934;SDS011;2462;51.456;7.248;2023-04-01T07:22:03;1.00;;;0.90;;
2934;SDS011;2462;51.456;7.248;2023-04-01T07:24:36;1.00;;;0.70;;
2934;SDS011;2462;51.456;7.248;2023-04-01T07:27:08;1.10;;;0.60;;
2934;SDS011;2462;51.456;7.248;2023-04-01T07:29:35;1.00;;;0.70;;
2934;SDS011;2462;51.456;7.248;2023-04-01T07:32:09;1.63;;;0.80;;
2934;SDS011;2462;51.456;7.248;2023-04-01T07:35:09;0.90;;;0.63;;
2934;SDS011;2462;51.456;7.248;2023-04-01T07:48:54;1.10;;;0.80;;
2934;SDS011;2462;51.456;7.248;2023-04-01T07:54:05;1.03;;;0.70;;
2934;SDS011;2462;51.456;7.248;2023-04-01T08:07:18;0.93;;;0.70;;
2934;SDS011;2462;51.456;7.248;2023-04-01T08:09:58;1.00;;;0.70;;
2934;SDS011;2462;51.456;7.248;2023-04-01T08:18:28;3.03;;;1.27;;
2934;SDS011;2462;51.456;7.248;2023-04-01T08:21:05;1.03;;;0.83;;
2934;SDS011;2462;51.456;7.248;2023-04-01T08:23:48;1.20;;;0.90;;
2934;SDS011;2462;51.456;7.248;2023-04-01T08:26:23;1.83;;;1.23;;
2934;SDS011;2462;51.456;7.248;2023-04-01T08:29:08;1.80;;;1.10;;
2934;SDS011;2462;51.456;7.248;2023-04-01T08:34:20;3.90;;;1.30;;
2934;SDS011;2462;51.456;7.248;2023-04-01T08:36:53;3.87;;;1.10;;
2934;SDS011;2462;51.456;7.248;2023-04-01T08:39:32;1.73;;;1.10;;
2934;SDS011;2462;51.456;7.248;2023-04-01T08:42:27;1.53;;;1.20;;
2934;SDS011;2462;51.456;7.248;2023-04-01T08:45:10;1.53;;;1.10;;
2934;SDS011;2462;51.456;7.248;2023-04-01T09:05:48;1.33;;;1.00;;
2934;SDS011;2462;51.456;7.248;2023-04-01T09:08:04;1.13;;;0.80;;
2934;SDS011;2462;51.456;7.248;2023-04-01T09:10:40;3.63;;;1.10;;
2934;SDS011;2462;51.456;7.248;2023-04-01T09:18:36;4.03;;;1.20;;
2934;SDS011;2462;51.456;7.248;2023-04-01T09:34:57;1.10;;;1.00;;
2934;SDS011;2462;51.456;7.248;2023-04-01T09:38:29;1.53;;;1.07;;
2934;SDS011;2462;51.456;7.248;2023-04-01T09:43:27;2.10;;;1.70;;
2934;SDS011;2462;51.456;7.248;2023-04-01T09:46:14;2.70;;;1.20;;
2934;SDS011;2462;51.456;7.248;2023-04-01T09:52:07;4.03;;;1.53;;
2934;SDS011;2462;51.456;7.248;2023-04-01T10:10:15;3.97;;;1.60;;
2934;SDS011;2462;51.456;7.248;2023-04-01T11:28:07;2.67;;;2.47;;
2934;SDS011;2462;51.456;7.248;2023-04-01T11:33:23;3.27;;;2.97;;
2934;SDS011;2462;51.456;7.248;2023-04-01T11:38:49;2.67;;;2.47;;
2934;SDS011;2462;51.456;7.248;2023-04-01T11:41:22;4.07;;;3.77;;
2934;SDS011;2462;51.456;7.248;2023-04-01T11:44:36;3.80;;;3.50;;
2934;SDS011;2462;51.456;7.248;2023-04-01T11:46:42;3.47;;;3.17;;
2934;SDS011;2462;51.456;7.248;2023-04-01T11:49:29;4.30;;;3.23;;
2934;SDS011;2462;51.456;7.248;2023-04-01T11:57:51;4.30;;;3.90;;
2934;SDS011;2462;51.456;7.248;2023-04-01T12:16:13;5.13;;;3.80;;
2934;SDS011;2462;51.456;7.248;2023-04-01T12:18:55;16.60;;;3.70;;
2934;SDS011;2462;51.456;7.248;2023-04-01T12:29:16;86.03;;;8.47;;
2934;SDS011;2462;51.456;7.248;2023-04-01T12:31:56;68.60;;;8.63;;
2934;SDS011;2462;51.456;7.248;2023-04-01T12:37:26;60.47;;;7.07;;
2934;SDS011;2462;51.456;7.248;2023-04-01T12:42:58;54.67;;;8.33;;
2934;SDS011;2462;51.456;7.248;2023-04-01T12:45:28;44.10;;;7.90;;
2934;SDS011;2462;51.456;7.248;2023-04-01T12:58:55;19.67;;;5.43;;
2934;SDS011;2462;51.456;7.248;2023-04-01T13:06:43;26.00;;;5.40;;
2934;SDS011;2462;51.456;7.248;2023-04-01T13:19:53;26.80;;;5.50;;
2934;SDS011;2462;51.456;7.248;2023-04-01T13:22:24;21.50;;;4.80;;
2934;SDS011;2462;51.456;7.248;2023-04-01T13:24:57;16.53;;;5.13;;
2934;SDS011;2462;51.456;7.248;2023-04-01T13:27:34;15.20;;;4.73;;
2934;SDS011;2462;51.456;7.248;2023-04-01T13:37:37;11.97;;;4.67;;
2934;SDS011;2462;51.456;7.248;2023-04-01T13:42:41;8.60;;;4.03;;
2934;SDS011;2462;51.456;7.248;2023-04-01T13:55:24;6.40;;;4.30;;
2934;SDS011;2462;51.456;7.248;2023-04-01T14:03:12;12.73;;;3.93;;
2934;SDS011;2462;51.456;7.248;2023-04-01T14:08:17;7.73;;;4.60;;
2934;SDS011;2462;51.456;7.248;2023-04-01T14:18:51;5.90;;;3.90;;
2934;SDS011;2462;51.456;7.248;2023-04-01T14:34:05;5.63;;;4.30;;
2934;SDS011;2462;51.456;7.248;2023-04-01T14:41:34;9.83;;;4.70;;
2934;SDS011;2462;51.456;7.248;2023-04-01T14:49:22;5.20;;;4.70;;
2934;SDS011;2462;51.456;7.248;2023-04-01T14:51:50;5.80;;;5.03;;
2934;SDS011;2462;51.456;7.248;2023-04-01T14:54:19;6.67;;;4.80;;
2934;SDS011;2462;51.456;7.248;2023-04-01T14:59:45;6.90;;;4.50;;
2934;SDS011;2462;51.456;7.248;2023-04-01T15:02:33;5.23;;;4.23;;
2934;SDS011;2462;51.456;7.248;2023-04-01T15:18:09;5.93;;;5.43;;
2934;SDS011;2462;51.456;7.248;2023-04-01T15:20:53;5.90;;;5.40;;
2934;SDS011;2462;51.456;7.248;2023-04-01T15:28:57;7.84;;;5.99;;
2934;SDS011;2462;51.456;7.248;2023-04-01T15:31:29;7.97;;;6.90;;
2934;SDS011;2462;51.456;7.248;2023-04-01T15:34:06;12.13;;;7.20;;
2934;SDS011;2462;51.456;7.248;2023-04-01T15:36:40;7.37;;;6.67;;
2934;SDS011;2462;51.456;7.248;2023-04-01T15:44:31;8.30;;;7.60;;
2934;SDS011;2462;51.456;7.248;2023-04-01T15:47:03;8.90;;;8.20;;
2934;SDS011;2462;51.456;7.248;2023-04-01T15:49:37;9.57;;;8.87;;
2934;SDS011;2462;51.456;7.248;2023-04-01T15:52:22;9.20;;;8.50;;
2934;SDS011;2462;51.456;7.248;2023-04-01T16:02:54;23.93;;;19.57;;
2934;SDS011;2462;51.456;7.248;2023-04-01T16:13:28;41.67;;;31.60;;
2934;SDS011;2462;51.456;7.248;2023-04-01T16:24:10;34.07;;;27.33;;
2934;SDS011;2462;51.456;7.248;2023-04-01T16:26:39;40.80;;;29.47;;
2934;SDS011;2462;51.456;7.248;2023-04-01T16:29:12;35.97;;;27.73;;
2934;SDS011;2462;51.456;7.248;2023-04-01T16:32:00;37.57;;;30.63;;
2934;SDS011;2462;51.456;7.248;2023-04-01T16:39:52;40.37;;;31.60;;
2934;SDS011;2462;51.456;7.248;2023-04-01T16:42:49;41.23;;;30.37;;
2934;SDS011;2462;51.456;7.248;2023-04-01T16:45:32;45.40;;;32.40;;
2934;SDS011;2462;51.456;7.248;2023-04-01T16:51:25;40.67;;;31.13;;
2934;SDS011;2462;51.456;7.248;2023-04-01T16:54:06;38.80;;;30.20;;
2934;SDS011;2462;51.456;7.248;2023-04-01T16:56:46;34.40;;;27.37;;
2934;SDS011;2462;51.456;7.248;2023-04-01T17:04:45;36.90;;;28.57;;
2934;SDS011;2462;51.456;7.248;2023-04-01T17:15:38;37.37;;;28.57;;
2934;SDS011;2462;51.456;7.248;2023-04-01T17:18:16;39.00;;;29.10;;
2934;SDS011;2462;51.456;7.248;2023-04-01T17:21:07;31.93;;;25.73;;
2934;SDS011;2462;51.456;7.248;2023-04-01T17:29:16;32.67;;;27.00;;
2934;SDS011;2462;51.456;7.248;2023-04-01T17:37:59;29.27;;;24.77;;
2934;SDS011;2462;51.456;7.248;2023-04-01T17:40:38;30.00;;;25.33;;
2934;SDS011;2462;51.456;7.248;2023-04-01T17:46:27;31.87;;;25.33;;
2934;SDS011;2462;51.456;7.248;2023-04-01T17:51:58;26.80;;;23.80;;
2934;SDS011;2462;51.456;7.248;2023-04-01T17:54:31;28.33;;;25.00;;
2934;SDS011;2462;51.456;7.248;2023-04-01T18:14:13;24.77;;;21.00;;
2934;SDS011;2462;51.456;7.248;2023-04-01T18:20:28;27.43;;;24.37;;
2934;SDS011;2462;51.456;7.248;2023-04-01T18:23:19;26.27;;;21.60;;
2934;SDS011;2462;51.456;7.248;2023-04-01T18:26:02;25.43;;;22.80;;
2934;SDS011;2462;51.456;7.248;2023-04-01T18:34:30;25.20;;;21.40;;
2934;SDS011;2462;51.456;7.248;2023-04-01T18:42:17;27.07;;;22.40;;
2934;SDS011;2462;51.456;7.248;2023-04-01T18:45:03;27.33;;;21.90;;
2934;SDS011;2462;51.456;7.248;2023-04-01T18:47:44;28.50;;;21.37;;
2934;SDS011;2462;51.456;7.248;2023-04-01T18:50:22;28.47;;;21.50;;
2934;SDS011;2462;51.456;7.248;2023-04-01T18:53:38;26.00;;;20.80;;
2934;SDS011;2462;51.456;7.248;2023-04-01T18:55:42;23.90;;;21.20;;
2934;SDS011;2462;51.456;7.248;2023-04-01T19:01:23;25.37;;;21.10;;
2934;SDS011;2462;51.456;7.248;2023-04-01T19:04:10;23.50;;;20.30;;
2934;SDS011;2462;51.456;7.248;2023-04-01T19:06:49;22.20;;;18.30;;
2934;SDS011;2462;51.456;7.248;2023-04-01T19:09:29;25.63;;;20.33;;
2934;SDS011;2462;51.456;7.248;2023-04-01T19:20:51;22.43;;;19.43;;
2934;SDS011;2462;51.456;7.248;2023-04-01T19:26:35;18.93;;;16.93;;
2934;SDS011;2462;51.456;7.248;2023-04-01T19:37:52;22.43;;;18.07;;
2934;SDS011;2462;51.456;7.248;2023-04-01T19:43:28;21.70;;;18.93;;
2934;SDS011;2462;51.456;7.248;2023-04-01T19:46:02;22.40;;;18.20;;
2934;SDS011;2462;51.456;7.248;2023-04-01T19:48:46;19.57;;;17.53;;
2934;SDS011;2462;51.456;7.248;2023-04-01T19:59:29;19.40;;;16.97;;
2934;SDS011;2462;51.456;7.248;2023-04-01T20:04:46;19.53;;;16.30;;
2934;SDS011;2462;51.456;7.248;2023-04-01T20:07:24;19.40;;;16.37;;
2934;SDS011;2462;51.456;7.248;2023-04-01T20:10:09;18.33;;;16.43;;
2934;SDS011;2462;51.456;7.248;2023-04-01T20:12:58;18.10;;;16.30;;
2934;SDS011;2462;51.456;7.248;2023-04-01T20:15:37;17.10;;;15.40;;
2934;SDS011;2462;51.456;7.248;2023-04-01T20:20:51;16.43;;;14.90;;
2934;SDS011;2462;51.456;7.248;2023-04-01T20:23:33;17.27;;;14.60;;
2934;SDS011;2462;51.456;7.248;2023-04-01T20:26:10;17.67;;;14.53;;
2934;SDS011;2462;51.456;7.248;2023-04-01T20:28:42;16.40;;;14.70;;
2934;SDS011;2462;51.456;7.248;2023-04-01T20:34:26;17.80;;;15.70;;
2934;SDS011;2462;51.456;7.248;2023-04-01T20:48:13;15.90;;;14.30;;
2934;SDS011;2462;51.456;7.248;2023-04-01T20:51:12;16.33;;;14.23;;
2934;SDS011;2462;51.456;7.248;2023-04-01T20:53:46;14.90;;;13.37;;
2934;SDS011;2462;51.456;7.248;2023-04-01T20:56:23;14.87;;;13.37;;
2934;SDS011;2462;51.456;7.248;2023-04-01T20:59:27;16.20;;;13.73;;
2934;SDS011;2462;51.456;7.248;2023-04-01T21:07:46;16.87;;;13.10;;
2934;SDS011;2462;51.456;7.248;2023-04-01T21:21:35;13.57;;;12.17;;
2934;SDS011;2462;51.456;7.248;2023-04-01T21:30:24;12.97;;;11.67;;
2934;SDS011;2462;51.456;7.248;2023-04-01T21:49:57;12.30;;;10.70;;
2934;SDS011;2462;51.456;7.248;2023-04-01T21:52:49;12.23;;;10.97;;
2934;SDS011;2462;51.456;7.248;2023-04-01T21:55:51;11.40;;;10.20;;
2934;SDS011;2462;51.456;7.248;2023-04-01T22:01:38;12.80;;;10.33;;
2934;SDS011;2462;51.456;7.248;2023-04-01T22:07:19;11.40;;;10.37;;
2934;SDS011;2462;51.456;7.248;2023-04-01T22:18:20;10.83;;;8.47;;
2934;SDS011;2462;51.456;7.248;2023-04-01T22:21:02;9.63;;;8.73;;
2934;SDS011;2462;51.456;7.248;2023-04-01T22:26:15;11.20;;;10.13;;
2934;SDS011;2462;51.456;7.248;2023-04-01T22:31:49;8.83;;;8.03;;
2934;SDS011;2462;51.456;7.248;2023-04-01T22:34:23;10.67;;;9.57;;
2934;SDS011;2462;51.456;7.248;2023-04-01T22:37:02;9.57;;;8.67;;
2934;SDS011;2462;51.456;7.248;2023-04-01T22:42:43;10.10;;;9.03;;
2934;SDS011;2462;51.456;7.248;2023-04-01T22:45:37;9.33;;;8.20;;
2934;SDS011;2462;51.456;7.248;2023-04-01T22:48:35;9.50;;;8.60;;
2934;SDS011;2462;51.456;7.248;2023-04-01T22:54:23;10.43;;;9.40;;
2934;SDS011;2462;51.456;7.248;2023-04-01T22:57:10;10.73;;;8.60;;
2934;SDS011;2462;51.456;7.248;2023-04-01T22:59:52;9.40;;;8.50;;
2934;SDS011;2462;51.456;7.248;2023-04-01T23:02:24;9.37;;;8.47;;
2934;SDS011;2462;51.456;7.248;2023-04-01T23:04:56;8.50;;;7.70;;
2934;SDS011;2462;51.456;7.248;2023-04-01T23:10:18;8.97;;;8.07;;
2934;SDS011;2462;51.456;7.248;2023-04-01T23:12:50;8.47;;;7.70;;
2934;SDS011;2462;51.456;7.248;2023-04-01T23:15:18;9.20;;;8.30;;
2934;SDS011;2462;51.456;7.248;2023-04-01T23:20:48;9.23;;;8.27;;
2934;SDS011;2462;51.456;7.248;2023-04-01T23:23:49;9.20;;;8.20;;
2934;SDS011;2462;51.456;7.248;2023-04-01T23:26:25;8.60;;;7.80;;
2934;SDS011;2462;51.456;7.248;2023-04-01T23:28:55;8.50;;;7.60;;
2934;SDS011;2462;51.456;7.248;2023-04-01T23:31:31;8.20;;;7.40;;
2934;SDS011;2462;51.456;7.248;2023-04-01T23:36:39;8.50;;;7.70;;
2934;SDS011;2462;51.456;7.248;2023-04-01T23:39:17;7.90;;;7.10;;
2934;SDS011;2462;51.456;7.248;2023-04-01T23:41:48;7.90;;;7.10;;
2934;SDS011;2462;51.456;7.248;2023-04-01T23:44:17;8.60;;;7.73;;
2934;SDS011;2462;51.456;7.248;2023-04-01T23:46:44;7.00;;;6.30;;
2934;SDS011;2462;51.456;7.248;2023-04-01T23:49:19;7.47;;;6.87;;
2934;SDS011;2462;51.456;7.248;2023-04-01T23:51:54;9.53;;;7.00;;
2934;SDS011;2462;51.456;7.248;2023-04-01T23:54:31;8.13;;;7.33;;
2934;SDS011;2462;51.456;7.248;2023-04-01T23:56:58;7.67;;;6.97;;
2934;SDS011;2462;51.456;7.248;2023-04-01T23:59:29;7.63;;;6.90;;
