sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12844;SDS011;6489;48.508;9.206;2023-03-01T00:01:39;39.33;;;8.20;;
12844;SDS011;6489;48.508;9.206;2023-03-01T00:05:02;14.30;;;5.73;;
12844;SDS011;6489;48.508;9.206;2023-03-01T00:08:24;17.37;;;5.77;;
12844;SDS011;6489;48.508;9.206;2023-03-01T00:11:47;21.87;;;6.47;;
12844;SDS011;6489;48.508;9.206;2023-03-01T00:15:10;26.10;;;6.90;;
12844;SDS011;6489;48.508;9.206;2023-03-01T00:18:34;16.27;;;6.00;;
12844;SDS011;6489;48.508;9.206;2023-03-01T00:21:57;21.87;;;6.47;;
12844;SDS011;6489;48.508;9.206;2023-03-01T00:25:23;35.17;;;7.40;;
12844;SDS011;6489;48.508;9.206;2023-03-01T00:28:45;23.03;;;6.70;;
12844;SDS011;6489;48.508;9.206;2023-03-01T00:32:07;25.40;;;7.10;;
12844;SDS011;6489;48.508;9.206;2023-03-01T00:35:33;16.93;;;6.20;;
12844;SDS011;6489;48.508;9.206;2023-03-01T00:38:55;28.40;;;7.23;;
12844;SDS011;6489;48.508;9.206;2023-03-01T00:42:18;32.43;;;7.53;;
12844;SDS011;6489;48.508;9.206;2023-03-01T00:45:40;30.40;;;7.33;;
12844;SDS011;6489;48.508;9.206;2023-03-01T00:49:03;21.17;;;6.63;;
12844;SDS011;6489;48.508;9.206;2023-03-01T00:52:27;19.37;;;6.43;;
12844;SDS011;6489;48.508;9.206;2023-03-01T00:55:49;19.77;;;6.47;;
12844;SDS011;6489;48.508;9.206;2023-03-01T00:59:12;17.00;;;6.37;;
12844;SDS011;6489;48.508;9.206;2023-03-01T01:02:34;23.83;;;6.50;;
12844;SDS011;6489;48.508;9.206;2023-03-01T01:05:56;21.53;;;6.50;;
12844;SDS011;6489;48.508;9.206;2023-03-01T01:09:21;19.07;;;6.47;;
12844;SDS011;6489;48.508;9.206;2023-03-01T01:12:44;27.40;;;7.13;;
12844;SDS011;6489;48.508;9.206;2023-03-01T01:16:06;24.27;;;7.37;;
12844;SDS011;6489;48.508;9.206;2023-03-01T01:19:29;17.87;;;5.80;;
12844;SDS011;6489;48.508;9.206;2023-03-01T01:22:52;27.93;;;7.07;;
12844;SDS011;6489;48.508;9.206;2023-03-01T01:26:16;29.93;;;7.00;;
12844;SDS011;6489;48.508;9.206;2023-03-01T01:29:38;17.13;;;5.70;;
12844;SDS011;6489;48.508;9.206;2023-03-01T01:33:02;33.70;;;7.97;;
12844;SDS011;6489;48.508;9.206;2023-03-01T01:36:24;30.53;;;7.67;;
12844;SDS011;6489;48.508;9.206;2023-03-01T01:39:46;19.20;;;6.30;;
12844;SDS011;6489;48.508;9.206;2023-03-01T01:43:11;20.50;;;6.63;;
12844;SDS011;6489;48.508;9.206;2023-03-01T01:46:39;27.10;;;7.37;;
12844;SDS011;6489;48.508;9.206;2023-03-01T01:50:03;19.73;;;5.93;;
12844;SDS011;6489;48.508;9.206;2023-03-01T01:53:25;26.93;;;7.03;;
12844;SDS011;6489;48.508;9.206;2023-03-01T01:56:50;18.70;;;6.00;;
12844;SDS011;6489;48.508;9.206;2023-03-01T02:00:16;34.37;;;7.47;;
12844;SDS011;6489;48.508;9.206;2023-03-01T02:03:39;36.33;;;7.50;;
12844;SDS011;6489;48.508;9.206;2023-03-01T02:07:05;33.07;;;7.77;;
12844;SDS011;6489;48.508;9.206;2023-03-01T02:10:29;17.37;;;5.97;;
12844;SDS011;6489;48.508;9.206;2023-03-01T02:13:54;33.90;;;7.33;;
12844;SDS011;6489;48.508;9.206;2023-03-01T02:17:18;32.57;;;7.13;;
12844;SDS011;6489;48.508;9.206;2023-03-01T02:20:44;22.63;;;6.80;;
12844;SDS011;6489;48.508;9.206;2023-03-01T02:24:16;18.77;;;6.17;;
12844;SDS011;6489;48.508;9.206;2023-03-01T02:27:45;24.97;;;6.30;;
12844;SDS011;6489;48.508;9.206;2023-03-01T02:31:16;21.63;;;6.70;;
12844;SDS011;6489;48.508;9.206;2023-03-01T02:34:56;13.13;;;5.87;;
12844;SDS011;6489;48.508;9.206;2023-03-01T02:38:19;16.13;;;5.90;;
12844;SDS011;6489;48.508;9.206;2023-03-01T02:41:44;19.87;;;6.50;;
12844;SDS011;6489;48.508;9.206;2023-03-01T02:45:07;28.30;;;7.10;;
12844;SDS011;6489;48.508;9.206;2023-03-01T02:48:40;23.47;;;6.60;;
12844;SDS011;6489;48.508;9.206;2023-03-01T02:55:54;33.80;;;7.70;;
12844;SDS011;6489;48.508;9.206;2023-03-01T02:59:16;32.97;;;7.37;;
12844;SDS011;6489;48.508;9.206;2023-03-01T03:02:40;19.30;;;6.33;;
12844;SDS011;6489;48.508;9.206;2023-03-01T03:06:04;28.60;;;7.40;;
12844;SDS011;6489;48.508;9.206;2023-03-01T03:09:26;36.47;;;7.43;;
12844;SDS011;6489;48.508;9.206;2023-03-01T03:12:49;33.17;;;7.47;;
12844;SDS011;6489;48.508;9.206;2023-03-01T03:16:12;24.37;;;6.67;;
12844;SDS011;6489;48.508;9.206;2023-03-01T03:19:35;26.30;;;6.90;;
12844;SDS011;6489;48.508;9.206;2023-03-01T03:22:58;29.33;;;7.20;;
12844;SDS011;6489;48.508;9.206;2023-03-01T03:26:21;24.07;;;6.80;;
12844;SDS011;6489;48.508;9.206;2023-03-01T03:29:43;15.33;;;5.37;;
12844;SDS011;6489;48.508;9.206;2023-03-01T03:33:06;29.13;;;6.97;;
12844;SDS011;6489;48.508;9.206;2023-03-01T03:36:29;23.07;;;6.20;;
12844;SDS011;6489;48.508;9.206;2023-03-01T03:39:52;23.37;;;6.70;;
12844;SDS011;6489;48.508;9.206;2023-03-01T03:43:15;30.47;;;7.20;;
12844;SDS011;6489;48.508;9.206;2023-03-01T03:46:38;11.83;;;5.60;;
12844;SDS011;6489;48.508;9.206;2023-03-01T03:50:01;23.47;;;6.17;;
12844;SDS011;6489;48.508;9.206;2023-03-01T03:53:41;22.30;;;6.33;;
12844;SDS011;6489;48.508;9.206;2023-03-01T03:57:13;27.40;;;7.03;;
12844;SDS011;6489;48.508;9.206;2023-03-01T04:00:36;16.47;;;6.10;;
12844;SDS011;6489;48.508;9.206;2023-03-01T04:03:58;25.37;;;6.67;;
12844;SDS011;6489;48.508;9.206;2023-03-01T04:07:24;49.57;;;9.43;;
12844;SDS011;6489;48.508;9.206;2023-03-01T04:10:50;24.80;;;6.90;;
12844;SDS011;6489;48.508;9.206;2023-03-01T04:14:14;34.30;;;8.03;;
12844;SDS011;6489;48.508;9.206;2023-03-01T04:17:37;33.07;;;7.50;;
12844;SDS011;6489;48.508;9.206;2023-03-01T04:20:59;26.40;;;6.80;;
12844;SDS011;6489;48.508;9.206;2023-03-01T04:24:22;35.00;;;7.83;;
12844;SDS011;6489;48.508;9.206;2023-03-01T04:27:44;40.20;;;8.07;;
12844;SDS011;6489;48.508;9.206;2023-03-01T04:31:09;15.90;;;5.90;;
12844;SDS011;6489;48.508;9.206;2023-03-01T04:34:33;31.60;;;7.03;;
12844;SDS011;6489;48.508;9.206;2023-03-01T04:37:56;44.70;;;8.80;;
12844;SDS011;6489;48.508;9.206;2023-03-01T04:41:18;14.83;;;6.03;;
12844;SDS011;6489;48.508;9.206;2023-03-01T04:44:41;22.13;;;6.47;;
12844;SDS011;6489;48.508;9.206;2023-03-01T04:48:05;23.03;;;6.67;;
12844;SDS011;6489;48.508;9.206;2023-03-01T04:51:27;19.60;;;6.17;;
12844;SDS011;6489;48.508;9.206;2023-03-01T04:54:51;18.87;;;6.13;;
12844;SDS011;6489;48.508;9.206;2023-03-01T04:58:14;26.17;;;6.60;;
12844;SDS011;6489;48.508;9.206;2023-03-01T05:01:36;27.60;;;6.87;;
12844;SDS011;6489;48.508;9.206;2023-03-01T05:05:00;22.40;;;6.40;;
12844;SDS011;6489;48.508;9.206;2023-03-01T05:08:22;22.20;;;6.47;;
12844;SDS011;6489;48.508;9.206;2023-03-01T05:11:44;22.90;;;6.30;;
12844;SDS011;6489;48.508;9.206;2023-03-01T05:15:09;26.50;;;6.73;;
12844;SDS011;6489;48.508;9.206;2023-03-01T05:18:32;26.80;;;6.83;;
12844;SDS011;6489;48.508;9.206;2023-03-01T05:21:56;33.57;;;7.70;;
12844;SDS011;6489;48.508;9.206;2023-03-01T05:25:24;22.27;;;6.50;;
12844;SDS011;6489;48.508;9.206;2023-03-01T05:28:50;38.00;;;8.20;;
12844;SDS011;6489;48.508;9.206;2023-03-01T05:32:12;25.17;;;7.07;;
12844;SDS011;6489;48.508;9.206;2023-03-01T05:35:36;21.20;;;6.33;;
12844;SDS011;6489;48.508;9.206;2023-03-01T05:39:00;12.67;;;5.90;;
12844;SDS011;6489;48.508;9.206;2023-03-01T05:42:22;21.03;;;6.20;;
12844;SDS011;6489;48.508;9.206;2023-03-01T05:45:44;31.37;;;7.57;;
12844;SDS011;6489;48.508;9.206;2023-03-01T05:49:07;23.57;;;7.03;;
12844;SDS011;6489;48.508;9.206;2023-03-01T05:52:29;19.57;;;6.50;;
12844;SDS011;6489;48.508;9.206;2023-03-01T05:55:53;25.57;;;6.47;;
12844;SDS011;6489;48.508;9.206;2023-03-01T05:59:15;20.93;;;6.93;;
12844;SDS011;6489;48.508;9.206;2023-03-01T06:02:38;14.73;;;5.93;;
12844;SDS011;6489;48.508;9.206;2023-03-01T06:06:00;27.63;;;7.10;;
12844;SDS011;6489;48.508;9.206;2023-03-01T06:09:23;26.20;;;6.90;;
12844;SDS011;6489;48.508;9.206;2023-03-01T06:12:47;20.93;;;6.70;;
12844;SDS011;6489;48.508;9.206;2023-03-01T06:16:10;24.17;;;7.07;;
12844;SDS011;6489;48.508;9.206;2023-03-01T06:19:32;16.83;;;6.40;;
12844;SDS011;6489;48.508;9.206;2023-03-01T06:22:55;15.07;;;7.07;;
12844;SDS011;6489;48.508;9.206;2023-03-01T06:26:17;17.23;;;6.60;;
12844;SDS011;6489;48.508;9.206;2023-03-01T06:29:41;28.00;;;7.77;;
12844;SDS011;6489;48.508;9.206;2023-03-01T06:33:04;77.23;;;12.73;;
12844;SDS011;6489;48.508;9.206;2023-03-01T06:36:26;20.00;;;7.13;;
12844;SDS011;6489;48.508;9.206;2023-03-01T06:39:51;22.13;;;7.63;;
12844;SDS011;6489;48.508;9.206;2023-03-01T06:43:15;28.73;;;8.13;;
12844;SDS011;6489;48.508;9.206;2023-03-01T06:46:39;24.30;;;7.73;;
12844;SDS011;6489;48.508;9.206;2023-03-01T06:50:02;16.33;;;7.47;;
12844;SDS011;6489;48.508;9.206;2023-03-01T06:53:25;48.03;;;9.63;;
12844;SDS011;6489;48.508;9.206;2023-03-01T06:56:47;42.83;;;8.97;;
12844;SDS011;6489;48.508;9.206;2023-03-01T07:00:10;27.47;;;7.63;;
12844;SDS011;6489;48.508;9.206;2023-03-01T07:03:34;33.07;;;8.60;;
12844;SDS011;6489;48.508;9.206;2023-03-01T07:07:02;21.97;;;7.50;;
12844;SDS011;6489;48.508;9.206;2023-03-01T07:10:25;20.80;;;7.30;;
12844;SDS011;6489;48.508;9.206;2023-03-01T07:13:48;36.83;;;9.20;;
12844;SDS011;6489;48.508;9.206;2023-03-01T07:17:10;20.50;;;7.07;;
12844;SDS011;6489;48.508;9.206;2023-03-01T07:20:34;127.60;;;18.80;;
12844;SDS011;6489;48.508;9.206;2023-03-01T07:23:57;53.37;;;11.33;;
12844;SDS011;6489;48.508;9.206;2023-03-01T07:27:19;28.63;;;8.70;;
12844;SDS011;6489;48.508;9.206;2023-03-01T07:30:41;24.20;;;8.03;;
12844;SDS011;6489;48.508;9.206;2023-03-01T07:34:04;39.70;;;9.97;;
12844;SDS011;6489;48.508;9.206;2023-03-01T07:37:28;21.63;;;8.73;;
12844;SDS011;6489;48.508;9.206;2023-03-01T07:40:50;30.63;;;9.17;;
12844;SDS011;6489;48.508;9.206;2023-03-01T07:44:13;38.23;;;10.27;;
12844;SDS011;6489;48.508;9.206;2023-03-01T07:47:35;24.33;;;9.63;;
12844;SDS011;6489;48.508;9.206;2023-03-01T07:50:58;39.67;;;10.53;;
12844;SDS011;6489;48.508;9.206;2023-03-01T07:54:22;42.73;;;10.37;;
12844;SDS011;6489;48.508;9.206;2023-03-01T07:57:44;19.07;;;6.97;;
12844;SDS011;6489;48.508;9.206;2023-03-01T08:01:07;24.33;;;8.63;;
12844;SDS011;6489;48.508;9.206;2023-03-01T08:04:31;29.23;;;9.07;;
12844;SDS011;6489;48.508;9.206;2023-03-01T08:07:53;24.40;;;8.57;;
12844;SDS011;6489;48.508;9.206;2023-03-01T08:11:17;33.47;;;9.57;;
12844;SDS011;6489;48.508;9.206;2023-03-01T08:14:39;13.47;;;7.67;;
12844;SDS011;6489;48.508;9.206;2023-03-01T08:18:01;24.57;;;8.03;;
12844;SDS011;6489;48.508;9.206;2023-03-01T08:21:24;43.07;;;11.10;;
12844;SDS011;6489;48.508;9.206;2023-03-01T08:24:46;21.47;;;8.93;;
12844;SDS011;6489;48.508;9.206;2023-03-01T08:28:10;38.60;;;12.77;;
12844;SDS011;6489;48.508;9.206;2023-03-01T08:31:33;28.17;;;10.40;;
12844;SDS011;6489;48.508;9.206;2023-03-01T08:34:56;30.97;;;10.10;;
12844;SDS011;6489;48.508;9.206;2023-03-01T08:38:19;45.50;;;11.33;;
12844;SDS011;6489;48.508;9.206;2023-03-01T08:41:41;22.27;;;8.90;;
12844;SDS011;6489;48.508;9.206;2023-03-01T08:45:05;27.50;;;9.43;;
12844;SDS011;6489;48.508;9.206;2023-03-01T08:48:31;33.50;;;9.50;;
12844;SDS011;6489;48.508;9.206;2023-03-01T08:51:53;19.93;;;8.33;;
12844;SDS011;6489;48.508;9.206;2023-03-01T08:55:16;32.37;;;13.30;;
12844;SDS011;6489;48.508;9.206;2023-03-01T08:58:38;27.07;;;10.03;;
12844;SDS011;6489;48.508;9.206;2023-03-01T09:02:02;30.77;;;10.30;;
12844;SDS011;6489;48.508;9.206;2023-03-01T09:05:25;23.30;;;8.80;;
12844;SDS011;6489;48.508;9.206;2023-03-01T09:08:48;30.90;;;9.33;;
12844;SDS011;6489;48.508;9.206;2023-03-01T09:12:10;66.67;;;12.93;;
12844;SDS011;6489;48.508;9.206;2023-03-01T09:15:32;35.27;;;10.23;;
12844;SDS011;6489;48.508;9.206;2023-03-01T09:18:56;33.67;;;10.40;;
12844;SDS011;6489;48.508;9.206;2023-03-01T09:22:19;47.67;;;13.70;;
12844;SDS011;6489;48.508;9.206;2023-03-01T09:25:42;90.27;;;15.50;;
12844;SDS011;6489;48.508;9.206;2023-03-01T09:29:04;44.93;;;11.93;;
12844;SDS011;6489;48.508;9.206;2023-03-01T09:32:27;56.43;;;12.07;;
12844;SDS011;6489;48.508;9.206;2023-03-01T09:35:55;25.80;;;8.90;;
12844;SDS011;6489;48.508;9.206;2023-03-01T09:39:31;17.47;;;7.57;;
12844;SDS011;6489;48.508;9.206;2023-03-01T09:42:54;37.23;;;9.57;;
12844;SDS011;6489;48.508;9.206;2023-03-01T09:46:20;49.70;;;11.27;;
12844;SDS011;6489;48.508;9.206;2023-03-01T09:49:43;25.13;;;8.47;;
12844;SDS011;6489;48.508;9.206;2023-03-01T09:53:11;31.47;;;9.30;;
12844;SDS011;6489;48.508;9.206;2023-03-01T09:56:36;47.80;;;10.33;;
12844;SDS011;6489;48.508;9.206;2023-03-01T10:00:03;20.17;;;7.70;;
12844;SDS011;6489;48.508;9.206;2023-03-01T10:03:31;28.77;;;9.40;;
12844;SDS011;6489;48.508;9.206;2023-03-01T10:07:01;45.73;;;11.03;;
12844;SDS011;6489;48.508;9.206;2023-03-01T10:10:27;30.40;;;9.07;;
12844;SDS011;6489;48.508;9.206;2023-03-01T10:13:51;40.50;;;10.37;;
12844;SDS011;6489;48.508;9.206;2023-03-01T10:17:19;33.60;;;9.27;;
12844;SDS011;6489;48.508;9.206;2023-03-01T10:20:46;32.53;;;8.67;;
12844;SDS011;6489;48.508;9.206;2023-03-01T10:24:13;31.63;;;9.00;;
12844;SDS011;6489;48.508;9.206;2023-03-01T10:27:38;47.07;;;10.93;;
12844;SDS011;6489;48.508;9.206;2023-03-01T10:31:07;24.57;;;8.30;;
12844;SDS011;6489;48.508;9.206;2023-03-01T10:34:34;28.60;;;8.70;;
12844;SDS011;6489;48.508;9.206;2023-03-01T10:37:57;32.07;;;8.83;;
12844;SDS011;6489;48.508;9.206;2023-03-01T10:41:20;48.50;;;10.70;;
12844;SDS011;6489;48.508;9.206;2023-03-01T10:44:46;16.97;;;7.00;;
12844;SDS011;6489;48.508;9.206;2023-03-01T10:48:11;22.30;;;8.40;;
12844;SDS011;6489;48.508;9.206;2023-03-01T10:51:34;30.80;;;8.37;;
12844;SDS011;6489;48.508;9.206;2023-03-01T10:54:57;27.77;;;8.43;;
12844;SDS011;6489;48.508;9.206;2023-03-01T10:58:20;33.67;;;9.27;;
12844;SDS011;6489;48.508;9.206;2023-03-01T11:01:45;35.87;;;9.07;;
12844;SDS011;6489;48.508;9.206;2023-03-01T11:05:13;28.10;;;7.97;;
12844;SDS011;6489;48.508;9.206;2023-03-01T11:08:40;21.70;;;8.40;;
12844;SDS011;6489;48.508;9.206;2023-03-01T11:12:05;27.10;;;8.63;;
12844;SDS011;6489;48.508;9.206;2023-03-01T11:15:35;31.07;;;9.60;;
12844;SDS011;6489;48.508;9.206;2023-03-01T11:19:13;28.90;;;9.70;;
12844;SDS011;6489;48.508;9.206;2023-03-01T11:22:36;28.13;;;9.73;;
12844;SDS011;6489;48.508;9.206;2023-03-01T11:26:18;35.10;;;11.00;;
12844;SDS011;6489;48.508;9.206;2023-03-01T11:29:42;34.57;;;10.00;;
12844;SDS011;6489;48.508;9.206;2023-03-01T11:33:13;33.43;;;9.33;;
12844;SDS011;6489;48.508;9.206;2023-03-01T11:36:41;36.13;;;10.03;;
12844;SDS011;6489;48.508;9.206;2023-03-01T11:40:16;22.80;;;8.03;;
12844;SDS011;6489;48.508;9.206;2023-03-01T11:43:47;27.23;;;9.37;;
12844;SDS011;6489;48.508;9.206;2023-03-01T11:47:16;19.97;;;7.50;;
12844;SDS011;6489;48.508;9.206;2023-03-01T11:50:44;27.43;;;8.03;;
12844;SDS011;6489;48.508;9.206;2023-03-01T11:54:13;28.93;;;8.57;;
12844;SDS011;6489;48.508;9.206;2023-03-01T11:57:47;18.03;;;6.83;;
12844;SDS011;6489;48.508;9.206;2023-03-01T12:01:20;16.97;;;7.37;;
12844;SDS011;6489;48.508;9.206;2023-03-01T12:05:05;28.53;;;8.50;;
12844;SDS011;6489;48.508;9.206;2023-03-01T12:08:45;29.77;;;9.10;;
12844;SDS011;6489;48.508;9.206;2023-03-01T12:12:30;31.17;;;8.07;;
12844;SDS011;6489;48.508;9.206;2023-03-01T12:16:07;30.13;;;8.30;;
12844;SDS011;6489;48.508;9.206;2023-03-01T12:19:38;21.20;;;8.10;;
12844;SDS011;6489;48.508;9.206;2023-03-01T12:23:20;31.80;;;10.27;;
12844;SDS011;6489;48.508;9.206;2023-03-01T12:26:45;27.13;;;11.03;;
12844;SDS011;6489;48.508;9.206;2023-03-01T12:30:23;25.67;;;10.23;;
12844;SDS011;6489;48.508;9.206;2023-03-01T12:33:54;28.17;;;10.73;;
12844;SDS011;6489;48.508;9.206;2023-03-01T12:37:25;27.30;;;10.87;;
12844;SDS011;6489;48.508;9.206;2023-03-01T12:44:49;21.70;;;10.07;;
12844;SDS011;6489;48.508;9.206;2023-03-01T12:48:28;30.07;;;11.17;;
12844;SDS011;6489;48.508;9.206;2023-03-01T12:52:02;21.90;;;9.83;;
12844;SDS011;6489;48.508;9.206;2023-03-01T12:55:32;39.47;;;12.03;;
12844;SDS011;6489;48.508;9.206;2023-03-01T12:58:57;22.97;;;10.67;;
12844;SDS011;6489;48.508;9.206;2023-03-01T13:02:30;40.17;;;12.07;;
12844;SDS011;6489;48.508;9.206;2023-03-01T13:06:02;17.60;;;9.97;;
12844;SDS011;6489;48.508;9.206;2023-03-01T13:09:30;33.77;;;11.37;;
12844;SDS011;6489;48.508;9.206;2023-03-01T13:13:01;34.67;;;10.53;;
12844;SDS011;6489;48.508;9.206;2023-03-01T13:16:40;33.03;;;10.83;;
12844;SDS011;6489;48.508;9.206;2023-03-01T13:20:11;28.80;;;10.30;;
12844;SDS011;6489;48.508;9.206;2023-03-01T13:23:40;41.60;;;11.57;;
12844;SDS011;6489;48.508;9.206;2023-03-01T13:30:40;26.73;;;10.63;;
12844;SDS011;6489;48.508;9.206;2023-03-01T13:34:03;26.33;;;10.90;;
12844;SDS011;6489;48.508;9.206;2023-03-01T13:37:31;29.63;;;11.33;;
12844;SDS011;6489;48.508;9.206;2023-03-01T13:40:59;20.93;;;10.83;;
12844;SDS011;6489;48.508;9.206;2023-03-01T13:44:24;25.57;;;9.87;;
12844;SDS011;6489;48.508;9.206;2023-03-01T13:47:52;32.20;;;8.53;;
12844;SDS011;6489;48.508;9.206;2023-03-01T13:51:20;29.37;;;8.97;;
12844;SDS011;6489;48.508;9.206;2023-03-01T13:54:43;45.73;;;10.83;;
12844;SDS011;6489;48.508;9.206;2023-03-01T13:58:15;31.47;;;8.97;;
12844;SDS011;6489;48.508;9.206;2023-03-01T14:01:38;32.90;;;7.97;;
12844;SDS011;6489;48.508;9.206;2023-03-01T14:05:01;19.40;;;8.87;;
12844;SDS011;6489;48.508;9.206;2023-03-01T14:08:23;36.37;;;10.47;;
12844;SDS011;6489;48.508;9.206;2023-03-01T14:12:04;32.93;;;10.53;;
12844;SDS011;6489;48.508;9.206;2023-03-01T14:15:39;24.33;;;8.97;;
12844;SDS011;6489;48.508;9.206;2023-03-01T14:19:08;19.17;;;7.47;;
12844;SDS011;6489;48.508;9.206;2023-03-01T14:22:36;22.70;;;7.43;;
12844;SDS011;6489;48.508;9.206;2023-03-01T14:25:59;44.37;;;9.87;;
12844;SDS011;6489;48.508;9.206;2023-03-01T14:29:25;25.63;;;7.70;;
12844;SDS011;6489;48.508;9.206;2023-03-01T14:32:53;30.80;;;9.07;;
12844;SDS011;6489;48.508;9.206;2023-03-01T14:36:25;15.67;;;7.27;;
12844;SDS011;6489;48.508;9.206;2023-03-01T14:39:48;24.30;;;8.97;;
12844;SDS011;6489;48.508;9.206;2023-03-01T14:43:11;24.10;;;10.10;;
12844;SDS011;6489;48.508;9.206;2023-03-01T14:46:35;22.27;;;9.70;;
12844;SDS011;6489;48.508;9.206;2023-03-01T14:50:01;23.93;;;9.33;;
12844;SDS011;6489;48.508;9.206;2023-03-01T14:53:29;36.50;;;11.23;;
12844;SDS011;6489;48.508;9.206;2023-03-01T15:00:44;20.53;;;8.37;;
12844;SDS011;6489;48.508;9.206;2023-03-01T15:04:09;16.50;;;7.13;;
12844;SDS011;6489;48.508;9.206;2023-03-01T15:07:35;14.83;;;7.27;;
12844;SDS011;6489;48.508;9.206;2023-03-01T15:11:00;23.30;;;8.13;;
12844;SDS011;6489;48.508;9.206;2023-03-01T15:14:39;22.77;;;7.53;;
12844;SDS011;6489;48.508;9.206;2023-03-01T15:18:03;14.67;;;6.33;;
12844;SDS011;6489;48.508;9.206;2023-03-01T15:21:29;13.50;;;6.60;;
12844;SDS011;6489;48.508;9.206;2023-03-01T15:24:55;16.00;;;6.60;;
12844;SDS011;6489;48.508;9.206;2023-03-01T15:28:18;21.60;;;6.60;;
12844;SDS011;6489;48.508;9.206;2023-03-01T15:31:41;36.23;;;8.87;;
12844;SDS011;6489;48.508;9.206;2023-03-01T15:39:02;25.70;;;7.23;;
12844;SDS011;6489;48.508;9.206;2023-03-01T15:49:54;12.33;;;5.77;;
12844;SDS011;6489;48.508;9.206;2023-03-01T15:53:18;21.97;;;6.80;;
12844;SDS011;6489;48.508;9.206;2023-03-01T15:56:40;17.10;;;6.23;;
12844;SDS011;6489;48.508;9.206;2023-03-01T16:00:08;22.97;;;6.43;;
12844;SDS011;6489;48.508;9.206;2023-03-01T16:03:33;13.20;;;5.93;;
12844;SDS011;6489;48.508;9.206;2023-03-01T16:06:56;9.77;;;5.60;;
12844;SDS011;6489;48.508;9.206;2023-03-01T16:10:18;16.40;;;5.63;;
12844;SDS011;6489;48.508;9.206;2023-03-01T16:13:44;24.60;;;6.60;;
12844;SDS011;6489;48.508;9.206;2023-03-01T16:17:08;25.30;;;8.63;;
12844;SDS011;6489;48.508;9.206;2023-03-01T16:20:31;32.73;;;9.17;;
12844;SDS011;6489;48.508;9.206;2023-03-01T16:23:54;22.43;;;6.67;;
12844;SDS011;6489;48.508;9.206;2023-03-01T16:27:16;24.90;;;7.17;;
12844;SDS011;6489;48.508;9.206;2023-03-01T16:30:44;16.73;;;5.87;;
12844;SDS011;6489;48.508;9.206;2023-03-01T16:34:09;54.37;;;12.03;;
12844;SDS011;6489;48.508;9.206;2023-03-01T16:37:31;25.43;;;9.43;;
12844;SDS011;6489;48.508;9.206;2023-03-01T16:40:54;22.30;;;7.63;;
12844;SDS011;6489;48.508;9.206;2023-03-01T16:48:14;20.83;;;7.87;;
12844;SDS011;6489;48.508;9.206;2023-03-01T16:51:38;28.53;;;7.63;;
12844;SDS011;6489;48.508;9.206;2023-03-01T16:55:02;33.90;;;9.47;;
12844;SDS011;6489;48.508;9.206;2023-03-01T16:58:25;24.37;;;8.30;;
12844;SDS011;6489;48.508;9.206;2023-03-01T17:01:47;27.83;;;7.90;;
12844;SDS011;6489;48.508;9.206;2023-03-01T17:05:10;14.37;;;6.50;;
12844;SDS011;6489;48.508;9.206;2023-03-01T17:08:34;32.30;;;8.10;;
12844;SDS011;6489;48.508;9.206;2023-03-01T17:11:57;29.57;;;7.73;;
12844;SDS011;6489;48.508;9.206;2023-03-01T17:15:19;21.40;;;7.07;;
12844;SDS011;6489;48.508;9.206;2023-03-01T17:18:41;27.90;;;7.57;;
12844;SDS011;6489;48.508;9.206;2023-03-01T17:22:04;20.57;;;6.70;;
12844;SDS011;6489;48.508;9.206;2023-03-01T17:25:28;20.93;;;6.67;;
12844;SDS011;6489;48.508;9.206;2023-03-01T17:28:50;15.47;;;5.50;;
12844;SDS011;6489;48.508;9.206;2023-03-01T17:32:19;28.57;;;8.07;;
12844;SDS011;6489;48.508;9.206;2023-03-01T17:35:45;23.00;;;9.63;;
12844;SDS011;6489;48.508;9.206;2023-03-01T17:39:10;42.20;;;15.80;;
12844;SDS011;6489;48.508;9.206;2023-03-01T17:42:34;45.33;;;17.07;;
12844;SDS011;6489;48.508;9.206;2023-03-01T17:46:10;36.03;;;15.53;;
12844;SDS011;6489;48.508;9.206;2023-03-01T17:49:36;34.50;;;15.30;;
12844;SDS011;6489;48.508;9.206;2023-03-01T17:53:02;35.90;;;16.07;;
12844;SDS011;6489;48.508;9.206;2023-03-01T17:56:28;32.47;;;15.63;;
12844;SDS011;6489;48.508;9.206;2023-03-01T18:00:03;46.37;;;16.47;;
12844;SDS011;6489;48.508;9.206;2023-03-01T18:03:27;35.47;;;14.80;;
12844;SDS011;6489;48.508;9.206;2023-03-01T18:06:49;33.53;;;14.43;;
12844;SDS011;6489;48.508;9.206;2023-03-01T18:10:11;37.67;;;14.57;;
12844;SDS011;6489;48.508;9.206;2023-03-01T18:13:34;41.73;;;14.87;;
12844;SDS011;6489;48.508;9.206;2023-03-01T18:16:59;29.20;;;12.20;;
12844;SDS011;6489;48.508;9.206;2023-03-01T18:20:40;33.33;;;12.90;;
12844;SDS011;6489;48.508;9.206;2023-03-01T18:24:02;34.87;;;12.93;;
12844;SDS011;6489;48.508;9.206;2023-03-01T18:27:25;41.80;;;13.73;;
12844;SDS011;6489;48.508;9.206;2023-03-01T18:30:54;32.43;;;12.00;;
12844;SDS011;6489;48.508;9.206;2023-03-01T18:34:17;40.53;;;13.80;;
12844;SDS011;6489;48.508;9.206;2023-03-01T18:37:40;16.60;;;10.40;;
12844;SDS011;6489;48.508;9.206;2023-03-01T18:41:02;20.63;;;10.20;;
12844;SDS011;6489;48.508;9.206;2023-03-01T18:44:25;29.00;;;10.83;;
12844;SDS011;6489;48.508;9.206;2023-03-01T18:47:47;30.53;;;11.00;;
12844;SDS011;6489;48.508;9.206;2023-03-01T18:55:26;31.73;;;11.53;;
12844;SDS011;6489;48.508;9.206;2023-03-01T18:58:48;34.53;;;11.43;;
12844;SDS011;6489;48.508;9.206;2023-03-01T19:02:11;22.93;;;11.00;;
12844;SDS011;6489;48.508;9.206;2023-03-01T19:05:34;27.77;;;10.97;;
12844;SDS011;6489;48.508;9.206;2023-03-01T19:08:56;30.10;;;11.67;;
12844;SDS011;6489;48.508;9.206;2023-03-01T19:12:20;34.73;;;13.70;;
12844;SDS011;6489;48.508;9.206;2023-03-01T19:15:43;32.20;;;12.20;;
12844;SDS011;6489;48.508;9.206;2023-03-01T19:19:05;28.33;;;11.40;;
12844;SDS011;6489;48.508;9.206;2023-03-01T19:22:29;45.03;;;13.37;;
12844;SDS011;6489;48.508;9.206;2023-03-01T19:25:51;24.27;;;10.50;;
12844;SDS011;6489;48.508;9.206;2023-03-01T19:29:20;23.20;;;10.53;;
12844;SDS011;6489;48.508;9.206;2023-03-01T19:32:43;21.67;;;9.40;;
12844;SDS011;6489;48.508;9.206;2023-03-01T19:36:06;53.17;;;13.23;;
12844;SDS011;6489;48.508;9.206;2023-03-01T19:39:29;33.83;;;10.77;;
12844;SDS011;6489;48.508;9.206;2023-03-01T19:42:51;39.30;;;10.53;;
12844;SDS011;6489;48.508;9.206;2023-03-01T19:46:15;28.97;;;10.20;;
12844;SDS011;6489;48.508;9.206;2023-03-01T19:49:38;32.20;;;10.93;;
12844;SDS011;6489;48.508;9.206;2023-03-01T19:53:02;27.33;;;10.53;;
12844;SDS011;6489;48.508;9.206;2023-03-01T19:56:24;45.50;;;11.90;;
12844;SDS011;6489;48.508;9.206;2023-03-01T19:59:46;44.50;;;11.30;;
12844;SDS011;6489;48.508;9.206;2023-03-01T20:03:10;35.67;;;9.77;;
12844;SDS011;6489;48.508;9.206;2023-03-01T20:06:32;45.93;;;11.20;;
12844;SDS011;6489;48.508;9.206;2023-03-01T20:09:54;28.23;;;9.73;;
12844;SDS011;6489;48.508;9.206;2023-03-01T20:13:16;43.87;;;11.40;;
12844;SDS011;6489;48.508;9.206;2023-03-01T20:16:40;33.10;;;9.97;;
12844;SDS011;6489;48.508;9.206;2023-03-01T20:20:04;27.33;;;9.70;;
12844;SDS011;6489;48.508;9.206;2023-03-01T20:23:27;40.00;;;10.57;;
12844;SDS011;6489;48.508;9.206;2023-03-01T20:26:49;28.47;;;9.33;;
12844;SDS011;6489;48.508;9.206;2023-03-01T20:30:12;23.50;;;10.03;;
12844;SDS011;6489;48.508;9.206;2023-03-01T20:33:34;33.73;;;10.13;;
12844;SDS011;6489;48.508;9.206;2023-03-01T20:36:58;25.83;;;8.60;;
12844;SDS011;6489;48.508;9.206;2023-03-01T20:40:21;22.57;;;8.80;;
12844;SDS011;6489;48.508;9.206;2023-03-01T20:43:47;18.07;;;8.27;;
12844;SDS011;6489;48.508;9.206;2023-03-01T20:47:14;27.87;;;9.53;;
12844;SDS011;6489;48.508;9.206;2023-03-01T20:50:39;20.47;;;8.17;;
12844;SDS011;6489;48.508;9.206;2023-03-01T20:54:03;29.93;;;9.67;;
12844;SDS011;6489;48.508;9.206;2023-03-01T20:57:26;29.37;;;9.07;;
12844;SDS011;6489;48.508;9.206;2023-03-01T21:00:48;23.80;;;9.10;;
12844;SDS011;6489;48.508;9.206;2023-03-01T21:04:11;27.03;;;10.00;;