sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69609;Laerm;56815;52.320;4.858;2023-02-28T00:00:08;33.61;31.39;35.39;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:00:20;39.18;31.51;54.46;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:00:31;33.16;31.33;34.94;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:00:41;33.01;31.14;34.60;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:00:51;33.47;31.86;35.18;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:01:01;33.24;31.44;36.87;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:01:12;34.01;31.85;37.43;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:01:23;33.67;31.68;37.26;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:01:33;33.34;31.23;35.63;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:01:44;34.57;31.17;42.15;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:01:54;34.45;31.82;40.23;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:02:04;35.68;31.96;44.41;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:02:15;34.08;31.57;37.06;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:02:27;34.66;31.92;38.59;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:02:38;33.87;31.12;40.84;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:02:48;33.53;31.42;38.39;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:02:59;33.86;31.79;36.39;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:03:09;33.42;31.24;37.31;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:03:19;33.89;31.80;36.40;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:03:30;33.58;31.93;35.51;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:03:40;33.94;31.84;37.88;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:03:50;33.37;31.62;36.22;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:04:01;33.58;31.82;35.30;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:04:11;33.71;31.03;37.80;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:04:22;33.22;31.11;36.10;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:04:32;33.66;31.78;35.89;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:04:43;33.54;31.56;38.27;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:04:53;33.29;31.31;35.22;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:05:12;32.89;31.06;34.67;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:05:23;32.88;31.04;35.06;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:05:33;33.12;31.34;36.46;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:05:44;32.52;30.59;35.36;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:05:54;32.24;30.60;34.77;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:06:05;32.55;30.35;36.54;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:06:16;34.16;30.31;41.44;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:06:26;32.49;30.26;36.10;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:06:36;32.53;30.64;35.92;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:06:47;32.23;30.22;33.68;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:06:57;32.54;30.64;34.37;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:07:08;32.60;30.88;34.29;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:07:18;32.68;31.22;34.50;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:07:29;32.95;31.03;35.03;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:07:40;33.13;30.94;40.31;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:07:52;33.54;31.38;39.54;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:08:02;33.18;31.34;34.94;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:08:12;33.18;30.81;35.96;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:08:23;32.63;30.38;35.96;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:08:33;32.88;30.21;37.11;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:08:43;32.79;30.89;35.47;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:08:54;34.74;31.50;42.50;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:09:04;32.85;30.62;39.12;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:09:14;32.62;31.10;35.08;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:09:24;33.27;31.51;35.73;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:09:35;33.39;31.65;35.90;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:09:45;32.79;30.98;38.42;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:09:55;32.77;31.02;35.64;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:10:06;33.00;31.06;36.95;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:10:21;32.89;31.28;35.21;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:10:32;32.74;30.35;35.94;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:10:43;33.47;31.24;36.65;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:10:53;33.70;31.60;39.86;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:11:04;32.62;30.88;34.60;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:11:15;32.19;30.25;35.63;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:11:26;33.01;31.25;35.28;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:11:36;34.12;31.55;37.08;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:11:47;32.98;31.17;36.04;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:11:58;33.33;31.79;35.33;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:12:08;33.06;31.49;34.98;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:12:20;32.80;30.79;34.58;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:12:30;31.93;30.03;34.47;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:12:40;32.53;30.40;35.60;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:12:51;33.10;31.11;35.18;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:13:03;32.85;31.13;35.06;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:13:14;33.61;31.62;36.27;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:13:25;33.31;31.39;35.49;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:13:36;32.94;31.28;34.76;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:13:47;32.70;30.87;34.76;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:13:57;32.42;30.41;34.47;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:14:08;32.46;30.58;34.22;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:14:18;32.89;30.89;35.39;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:14:29;34.71;31.28;43.03;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:14:40;34.87;32.12;40.71;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:14:50;34.27;31.99;39.79;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:15:01;35.15;31.62;40.12;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:15:11;34.24;31.94;36.53;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:15:22;33.52;31.47;37.14;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:15:33;34.14;31.22;41.55;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:15:43;33.17;31.10;35.82;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:15:59;34.22;32.20;37.23;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:16:10;35.04;31.73;40.69;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:16:21;36.76;32.14;46.46;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:16:32;35.78;33.05;39.32;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:16:42;35.41;32.68;38.71;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:16:52;34.35;32.15;37.49;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:17:02;34.78;32.38;37.62;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:17:13;36.45;33.83;38.93;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:17:23;39.31;35.10;45.01;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:17:33;35.11;32.58;38.84;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:17:44;34.53;32.44;37.62;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:17:54;33.96;31.48;35.72;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:18:05;34.23;31.62;36.17;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:18:15;34.53;32.08;37.72;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:18:25;34.78;32.48;44.52;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:18:36;39.36;32.26;56.32;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:18:46;41.10;32.82;52.92;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:18:59;34.42;32.58;38.14;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:19:10;35.54;31.62;41.10;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:19:23;42.79;35.16;50.19;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:19:33;43.59;38.19;48.35;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:19:43;41.61;37.43;46.34;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:19:54;40.52;34.26;47.37;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:20:05;37.73;34.32;40.94;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:20:18;41.65;36.72;46.85;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:20:29;40.63;37.43;44.10;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:20:39;39.10;36.20;43.61;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:20:49;36.05;33.90;39.70;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:21:00;34.17;31.88;40.00;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:21:10;33.51;31.91;37.83;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:21:20;33.62;31.50;35.81;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:21:31;33.57;30.74;36.80;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:21:41;34.07;31.32;37.42;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:21:52;35.37;32.36;44.38;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:22:03;42.95;32.55;52.09;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:22:13;44.41;32.72;53.36;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:22:23;34.24;32.02;38.26;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:22:34;35.18;32.75;37.88;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:22:45;33.99;31.34;38.08;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:22:56;36.20;32.00;47.88;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:23:07;35.67;31.97;43.89;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:23:18;34.74;31.85;40.43;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:23:28;34.88;31.93;38.94;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:23:38;33.56;31.60;36.32;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:23:48;34.26;32.23;36.34;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:23:59;55.36;31.87;73.33;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:24:09;38.85;32.29;51.01;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:24:19;44.74;31.53;64.59;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:24:30;33.98;31.81;42.39;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:24:40;33.36;30.76;38.39;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:24:50;34.87;31.98;39.04;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:25:00;35.45;32.31;44.85;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:25:12;34.11;31.97;36.69;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:25:23;34.33;32.00;38.18;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:25:34;34.99;32.27;39.23;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:25:44;34.41;32.18;38.63;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:25:54;33.98;32.27;36.02;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:26:05;34.23;32.08;36.26;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:26:15;33.74;31.70;35.58;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:26:26;34.00;31.72;36.26;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:26:36;35.05;32.49;41.72;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:26:46;34.78;32.67;36.90;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:26:56;34.74;32.52;37.14;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:27:09;34.13;31.97;36.55;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:27:20;34.04;31.96;36.84;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:27:30;34.43;32.47;37.24;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:27:40;35.90;32.82;41.57;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:27:51;43.43;34.69;52.21;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:28:01;48.05;39.29;55.55;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:28:11;48.21;43.13;54.01;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:28:22;46.22;40.33;51.37;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:28:32;48.52;40.83;56.87;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:28:42;43.29;35.98;48.71;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:28:53;37.62;34.34;42.93;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:29:03;36.29;33.72;39.27;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:29:13;36.32;33.42;38.93;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:29:23;38.09;34.51;41.21;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:29:34;35.42;33.36;40.54;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:29:46;33.91;31.99;36.93;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:29:56;34.30;32.59;36.32;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:30:07;33.82;31.96;36.09;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:30:19;44.83;32.40;60.13;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:30:30;33.76;31.33;36.53;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:30:40;32.92;30.99;35.14;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:30:51;33.78;31.77;35.20;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:31:01;33.80;31.96;36.57;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:31:11;33.61;31.71;36.31;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:31:22;34.14;31.94;37.38;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:31:32;34.62;32.18;38.86;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:31:42;34.60;31.72;40.10;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:31:52;35.58;32.48;42.53;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:32:03;34.50;32.46;36.26;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:32:13;34.79;32.22;36.67;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:32:24;34.49;31.61;36.93;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:32:34;33.84;31.92;35.61;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:32:44;33.78;32.01;35.85;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:32:55;34.59;32.75;36.88;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:33:05;35.59;32.42;38.42;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:33:15;35.32;33.04;37.63;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:33:26;35.44;32.45;39.62;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:33:36;34.31;32.23;37.04;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:33:46;35.23;32.65;37.61;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:33:57;34.02;32.21;35.55;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:34:08;35.02;33.10;37.59;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:34:18;34.05;32.02;36.08;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:34:28;35.02;33.19;40.83;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:34:39;33.98;32.37;36.01;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:34:49;34.56;31.95;38.56;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:34:59;35.04;31.92;37.76;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:35:10;33.95;31.74;36.25;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:35:21;36.74;32.89;48.44;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:35:31;36.97;33.03;41.07;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:35:41;34.65;32.55;37.96;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:35:52;37.13;33.18;44.03;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:36:10;37.25;33.48;42.46;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:36:21;37.33;34.51;41.81;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:36:31;37.74;34.55;41.27;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:36:42;36.31;33.24;41.64;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:36:55;36.54;33.91;40.12;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:37:06;36.85;34.43;41.73;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:37:16;36.80;34.64;41.09;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:37:27;37.72;35.05;39.89;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:37:37;38.33;35.79;41.56;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:37:48;36.13;33.43;39.77;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:37:59;35.82;33.20;40.34;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:38:09;35.18;32.50;37.56;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:38:19;35.68;33.83;38.23;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:38:30;35.72;32.75;38.48;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:38:40;35.61;33.06;38.72;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:38:50;35.40;33.20;38.04;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:39:00;35.73;33.34;40.08;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:39:11;35.69;33.54;37.62;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:39:21;37.01;34.04;40.21;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:39:35;35.23;32.91;37.17;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:39:46;35.34;33.11;39.91;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:39:56;35.57;33.26;39.19;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:40:06;34.99;33.04;37.83;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:40:17;35.56;33.05;39.14;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:40:27;34.25;32.25;37.32;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:40:38;34.92;32.74;36.76;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:40:48;35.27;33.88;37.58;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:40:58;35.44;33.51;37.99;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:41:14;35.32;33.21;40.80;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:41:24;35.14;32.88;37.23;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:41:34;35.65;33.07;37.95;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:41:45;34.70;32.25;37.08;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:41:55;34.08;31.81;35.90;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:42:06;33.90;31.95;36.23;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:42:16;34.62;32.52;37.63;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:42:27;34.37;32.37;36.31;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:42:38;34.37;32.02;36.13;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:42:48;33.55;31.66;35.42;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:42:58;33.78;31.80;36.33;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:43:08;34.58;32.35;37.29;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:43:19;34.64;32.56;36.45;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:43:30;34.22;32.49;36.33;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:43:40;35.00;32.61;38.23;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:43:50;35.16;32.67;38.43;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:44:00;34.43;32.58;36.46;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:44:11;34.79;32.34;36.72;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:44:21;35.66;33.13;37.63;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:44:32;34.95;33.01;37.38;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:44:42;35.05;33.26;37.13;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:44:52;36.92;34.45;38.96;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:45:03;37.14;34.26;40.74;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:45:14;35.51;32.35;38.93;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:45:24;34.30;32.50;36.44;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:45:35;34.54;32.30;36.15;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:45:45;34.01;32.01;36.61;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:45:55;34.31;32.58;36.69;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:46:06;34.48;32.42;38.04;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:46:16;34.85;32.39;36.81;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:46:26;34.51;32.39;36.87;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:46:37;34.38;32.42;36.72;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:46:47;35.27;32.96;37.01;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:46:57;34.33;32.07;38.43;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:47:08;35.28;32.85;39.28;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:47:18;34.91;32.26;38.58;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:47:28;35.49;32.92;39.20;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:47:39;35.01;33.08;36.84;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:47:49;35.12;33.05;39.64;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:47:59;34.87;32.97;36.66;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:48:10;34.12;32.31;36.50;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:48:20;33.53;31.49;35.15;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:48:30;33.48;31.33;37.39;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:48:41;34.41;32.03;37.00;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:48:51;35.60;33.19;37.32;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:49:01;35.68;33.05;38.46;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:49:12;35.05;33.04;36.97;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:49:22;35.44;31.86;37.56;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:49:33;34.84;33.09;36.38;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:49:43;35.21;33.45;37.48;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:49:53;34.63;32.77;37.27;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:50:04;34.39;32.49;36.44;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:50:16;35.05;33.02;37.27;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:50:27;35.00;32.52;38.28;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:50:37;35.27;33.09;38.66;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:50:48;34.94;32.73;37.45;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:50:58;35.81;33.63;39.85;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:51:09;35.54;33.42;38.55;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:51:19;35.01;32.59;37.34;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:51:29;35.20;33.02;37.02;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:51:40;35.55;33.03;38.18;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:51:50;34.88;32.81;36.73;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:52:01;34.88;32.86;37.10;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:52:11;35.37;33.51;37.35;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:52:21;34.81;32.75;36.99;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:52:31;35.30;33.27;37.30;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:52:42;36.84;34.41;42.50;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:52:52;35.69;32.89;41.58;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:53:02;35.35;33.55;38.28;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:53:13;35.63;33.33;39.22;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:53:23;34.78;33.01;37.95;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:53:33;36.93;33.90;43.01;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:53:44;35.68;33.65;38.13;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:53:54;36.07;33.85;38.29;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:54:04;35.19;32.71;37.82;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:54:15;35.52;33.09;37.65;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:54:25;35.64;33.64;38.03;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:54:35;35.89;33.57;37.97;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:54:46;38.04;34.80;50.76;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:54:56;37.54;33.54;42.26;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:55:07;35.13;32.93;37.11;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:55:17;35.33;32.73;37.62;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:55:28;36.37;33.85;39.70;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:55:38;35.33;33.04;38.33;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:55:49;34.25;31.72;37.45;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:55:59;34.66;32.30;39.34;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:56:10;34.48;31.80;36.44;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:56:20;34.61;32.36;36.58;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:56:31;34.83;32.04;37.78;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:56:41;34.77;32.25;37.25;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:56:51;34.32;32.04;37.84;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:57:02;33.92;31.42;36.14;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:57:12;34.22;32.15;37.18;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:57:22;34.46;32.06;36.93;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:57:32;35.47;33.31;37.84;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:57:43;35.07;33.15;37.23;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:57:53;34.96;33.07;36.95;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:58:03;35.08;33.00;37.31;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:58:14;34.63;32.17;36.54;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:58:24;33.85;31.96;35.63;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:58:34;34.58;32.52;36.45;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:58:44;34.30;32.13;37.62;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:58:55;34.34;32.08;36.49;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:59:05;34.80;32.74;38.48;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:59:16;35.28;32.92;37.68;;
69609;Laerm;56815;52.320;4.858;2023-02-28T00:59:26;35.40;33.04;37.70;;