sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14394;SDS011;7282;49.204;10.652;2023-06-14T00:00:46;6.33;;;4.90;;
14394;SDS011;7282;49.204;10.652;2023-06-14T00:03:14;5.27;;;4.63;;
14394;SDS011;7282;49.204;10.652;2023-06-14T00:05:43;5.30;;;4.80;;
14394;SDS011;7282;49.204;10.652;2023-06-14T00:08:12;5.13;;;4.70;;
14394;SDS011;7282;49.204;10.652;2023-06-14T00:10:39;5.07;;;4.63;;
14394;SDS011;7282;49.204;10.652;2023-06-14T00:13:08;5.67;;;4.70;;
14394;SDS011;7282;49.204;10.652;2023-06-14T00:15:35;5.13;;;4.63;;
14394;SDS011;7282;49.204;10.652;2023-06-14T00:18:01;5.47;;;4.40;;
14394;SDS011;7282;49.204;10.652;2023-06-14T00:20:29;4.73;;;4.33;;
14394;SDS011;7282;49.204;10.652;2023-06-14T00:22:56;4.90;;;4.40;;
14394;SDS011;7282;49.204;10.652;2023-06-14T00:25:23;5.60;;;4.93;;
14394;SDS011;7282;49.204;10.652;2023-06-14T00:27:51;5.67;;;4.93;;
14394;SDS011;7282;49.204;10.652;2023-06-14T00:30:18;7.27;;;5.30;;
14394;SDS011;7282;49.204;10.652;2023-06-14T00:32:46;5.47;;;4.97;;
14394;SDS011;7282;49.204;10.652;2023-06-14T00:35:13;6.33;;;4.93;;
14394;SDS011;7282;49.204;10.652;2023-06-14T00:37:39;6.67;;;4.83;;
14394;SDS011;7282;49.204;10.652;2023-06-14T00:40:06;5.90;;;5.30;;
14394;SDS011;7282;49.204;10.652;2023-06-14T00:42:33;5.57;;;5.00;;
14394;SDS011;7282;49.204;10.652;2023-06-14T00:45:00;5.17;;;4.73;;
14394;SDS011;7282;49.204;10.652;2023-06-14T00:47:27;5.33;;;4.90;;
14394;SDS011;7282;49.204;10.652;2023-06-14T00:49:53;5.47;;;4.97;;
14394;SDS011;7282;49.204;10.652;2023-06-14T00:52:22;5.40;;;4.77;;
14394;SDS011;7282;49.204;10.652;2023-06-14T00:54:50;4.90;;;4.40;;
14394;SDS011;7282;49.204;10.652;2023-06-14T00:57:16;6.30;;;5.03;;
14394;SDS011;7282;49.204;10.652;2023-06-14T00:59:44;6.23;;;4.87;;
14394;SDS011;7282;49.204;10.652;2023-06-14T01:02:11;6.03;;;5.20;;
14394;SDS011;7282;49.204;10.652;2023-06-14T01:04:38;7.90;;;4.77;;
14394;SDS011;7282;49.204;10.652;2023-06-14T01:07:11;7.63;;;5.07;;
14394;SDS011;7282;49.204;10.652;2023-06-14T01:09:46;8.13;;;5.70;;
14394;SDS011;7282;49.204;10.652;2023-06-14T01:12:18;5.87;;;4.90;;
14394;SDS011;7282;49.204;10.652;2023-06-14T01:14:41;5.53;;;4.93;;
14394;SDS011;7282;49.204;10.652;2023-06-14T01:17:08;5.07;;;4.67;;
14394;SDS011;7282;49.204;10.652;2023-06-14T01:19:40;4.90;;;4.50;;
14394;SDS011;7282;49.204;10.652;2023-06-14T01:22:08;5.50;;;5.00;;
14394;SDS011;7282;49.204;10.652;2023-06-14T01:24:35;5.57;;;5.03;;
14394;SDS011;7282;49.204;10.652;2023-06-14T01:27:02;6.83;;;5.30;;
14394;SDS011;7282;49.204;10.652;2023-06-14T01:29:29;7.47;;;5.20;;
14394;SDS011;7282;49.204;10.652;2023-06-14T01:31:58;5.70;;;5.20;;
14394;SDS011;7282;49.204;10.652;2023-06-14T01:34:25;5.57;;;5.03;;
14394;SDS011;7282;49.204;10.652;2023-06-14T01:36:52;7.33;;;5.30;;
14394;SDS011;7282;49.204;10.652;2023-06-14T01:39:21;6.00;;;5.40;;
14394;SDS011;7282;49.204;10.652;2023-06-14T01:41:49;6.53;;;5.30;;
14394;SDS011;7282;49.204;10.652;2023-06-14T01:44:17;5.50;;;5.00;;
14394;SDS011;7282;49.204;10.652;2023-06-14T01:46:44;6.67;;;5.53;;
14394;SDS011;7282;49.204;10.652;2023-06-14T01:49:11;5.63;;;5.10;;
14394;SDS011;7282;49.204;10.652;2023-06-14T01:51:38;5.60;;;5.10;;
14394;SDS011;7282;49.204;10.652;2023-06-14T01:54:05;5.63;;;5.10;;
14394;SDS011;7282;49.204;10.652;2023-06-14T01:56:31;5.80;;;5.27;;
14394;SDS011;7282;49.204;10.652;2023-06-14T01:58:58;5.40;;;5.00;;
14394;SDS011;7282;49.204;10.652;2023-06-14T02:01:25;6.27;;;5.67;;
14394;SDS011;7282;49.204;10.652;2023-06-14T02:03:52;7.57;;;5.63;;
14394;SDS011;7282;49.204;10.652;2023-06-14T02:06:19;6.60;;;6.00;;
14394;SDS011;7282;49.204;10.652;2023-06-14T02:08:46;6.43;;;5.83;;
14394;SDS011;7282;49.204;10.652;2023-06-14T02:11:13;5.73;;;5.00;;
14394;SDS011;7282;49.204;10.652;2023-06-14T02:13:39;5.80;;;5.27;;
14394;SDS011;7282;49.204;10.652;2023-06-14T02:16:06;7.10;;;4.90;;
14394;SDS011;7282;49.204;10.652;2023-06-14T02:18:33;6.37;;;5.50;;
14394;SDS011;7282;49.204;10.652;2023-06-14T02:20:59;5.77;;;5.27;;
14394;SDS011;7282;49.204;10.652;2023-06-14T02:23:26;6.17;;;5.57;;
14394;SDS011;7282;49.204;10.652;2023-06-14T02:25:53;6.10;;;5.50;;
14394;SDS011;7282;49.204;10.652;2023-06-14T02:28:19;6.60;;;5.83;;
14394;SDS011;7282;49.204;10.652;2023-06-14T02:30:46;5.63;;;5.13;;
14394;SDS011;7282;49.204;10.652;2023-06-14T02:33:13;5.90;;;5.30;;
14394;SDS011;7282;49.204;10.652;2023-06-14T02:35:41;6.37;;;5.77;;
14394;SDS011;7282;49.204;10.652;2023-06-14T02:38:08;6.40;;;5.90;;
14394;SDS011;7282;49.204;10.652;2023-06-14T02:40:35;6.53;;;5.70;;
14394;SDS011;7282;49.204;10.652;2023-06-14T02:43:02;6.50;;;5.77;;
14394;SDS011;7282;49.204;10.652;2023-06-14T02:45:31;7.40;;;6.70;;
14394;SDS011;7282;49.204;10.652;2023-06-14T02:47:57;7.27;;;6.67;;
14394;SDS011;7282;49.204;10.652;2023-06-14T02:50:24;8.27;;;6.30;;
14394;SDS011;7282;49.204;10.652;2023-06-14T02:52:51;7.37;;;6.67;;
14394;SDS011;7282;49.204;10.652;2023-06-14T02:55:18;7.50;;;5.97;;
14394;SDS011;7282;49.204;10.652;2023-06-14T02:57:45;7.70;;;6.27;;
14394;SDS011;7282;49.204;10.652;2023-06-14T03:00:13;6.60;;;6.00;;
14394;SDS011;7282;49.204;10.652;2023-06-14T03:02:40;6.17;;;5.43;;
14394;SDS011;7282;49.204;10.652;2023-06-14T03:05:08;6.40;;;5.80;;
14394;SDS011;7282;49.204;10.652;2023-06-14T03:07:35;6.70;;;6.10;;
14394;SDS011;7282;49.204;10.652;2023-06-14T03:10:08;6.87;;;6.17;;
14394;SDS011;7282;49.204;10.652;2023-06-14T03:12:33;8.80;;;6.80;;
14394;SDS011;7282;49.204;10.652;2023-06-14T03:15:00;9.20;;;6.90;;
14394;SDS011;7282;49.204;10.652;2023-06-14T03:17:28;9.23;;;6.70;;
14394;SDS011;7282;49.204;10.652;2023-06-14T03:19:57;8.53;;;6.80;;
14394;SDS011;7282;49.204;10.652;2023-06-14T03:22:24;8.87;;;6.57;;
14394;SDS011;7282;49.204;10.652;2023-06-14T03:24:51;6.33;;;5.70;;
14394;SDS011;7282;49.204;10.652;2023-06-14T03:27:20;7.37;;;6.20;;
14394;SDS011;7282;49.204;10.652;2023-06-14T03:29:46;7.23;;;6.53;;
14394;SDS011;7282;49.204;10.652;2023-06-14T03:32:13;7.93;;;6.97;;
14394;SDS011;7282;49.204;10.652;2023-06-14T03:34:40;7.07;;;6.47;;
14394;SDS011;7282;49.204;10.652;2023-06-14T03:37:07;10.70;;;6.60;;
14394;SDS011;7282;49.204;10.652;2023-06-14T03:39:33;11.23;;;6.90;;
14394;SDS011;7282;49.204;10.652;2023-06-14T03:42:00;6.20;;;5.70;;
14394;SDS011;7282;49.204;10.652;2023-06-14T03:44:27;6.87;;;6.27;;
14394;SDS011;7282;49.204;10.652;2023-06-14T03:46:54;7.23;;;6.13;;
14394;SDS011;7282;49.204;10.652;2023-06-14T03:49:21;7.30;;;6.20;;
14394;SDS011;7282;49.204;10.652;2023-06-14T03:51:48;6.47;;;5.87;;
14394;SDS011;7282;49.204;10.652;2023-06-14T03:54:16;7.83;;;5.80;;
14394;SDS011;7282;49.204;10.652;2023-06-14T03:56:43;7.40;;;6.20;;
14394;SDS011;7282;49.204;10.652;2023-06-14T03:59:10;7.10;;;5.77;;
14394;SDS011;7282;49.204;10.652;2023-06-14T04:01:36;8.50;;;6.43;;
14394;SDS011;7282;49.204;10.652;2023-06-14T04:04:03;8.10;;;6.00;;
14394;SDS011;7282;49.204;10.652;2023-06-14T04:06:30;10.03;;;6.10;;
14394;SDS011;7282;49.204;10.652;2023-06-14T04:09:00;7.37;;;5.83;;
14394;SDS011;7282;49.204;10.652;2023-06-14T04:11:30;6.63;;;5.63;;
14394;SDS011;7282;49.204;10.652;2023-06-14T04:13:57;5.73;;;5.13;;
14394;SDS011;7282;49.204;10.652;2023-06-14T04:16:24;5.80;;;5.37;;
14394;SDS011;7282;49.204;10.652;2023-06-14T04:18:51;6.00;;;5.50;;
14394;SDS011;7282;49.204;10.652;2023-06-14T04:21:18;6.90;;;5.67;;
14394;SDS011;7282;49.204;10.652;2023-06-14T04:23:45;6.67;;;5.53;;
14394;SDS011;7282;49.204;10.652;2023-06-14T04:26:11;5.93;;;5.33;;
14394;SDS011;7282;49.204;10.652;2023-06-14T04:28:38;6.50;;;5.83;;
14394;SDS011;7282;49.204;10.652;2023-06-14T04:31:07;6.23;;;5.63;;
14394;SDS011;7282;49.204;10.652;2023-06-14T04:33:35;5.30;;;4.80;;
14394;SDS011;7282;49.204;10.652;2023-06-14T04:36:03;7.03;;;6.33;;
14394;SDS011;7282;49.204;10.652;2023-06-14T04:38:30;5.77;;;5.23;;
14394;SDS011;7282;49.204;10.652;2023-06-14T04:40:59;8.93;;;5.93;;
14394;SDS011;7282;49.204;10.652;2023-06-14T04:43:27;5.67;;;5.17;;
14394;SDS011;7282;49.204;10.652;2023-06-14T04:45:54;5.90;;;5.40;;
14394;SDS011;7282;49.204;10.652;2023-06-14T04:48:22;5.57;;;5.07;;
14394;SDS011;7282;49.204;10.652;2023-06-14T04:50:49;5.87;;;5.37;;
14394;SDS011;7282;49.204;10.652;2023-06-14T04:53:20;9.13;;;5.27;;
14394;SDS011;7282;49.204;10.652;2023-06-14T04:55:48;5.80;;;5.07;;
14394;SDS011;7282;49.204;10.652;2023-06-14T04:58:16;5.93;;;5.03;;
14394;SDS011;7282;49.204;10.652;2023-06-14T05:00:43;7.87;;;5.50;;
14394;SDS011;7282;49.204;10.652;2023-06-14T05:03:09;6.27;;;5.67;;
14394;SDS011;7282;49.204;10.652;2023-06-14T05:05:39;5.30;;;4.80;;
14394;SDS011;7282;49.204;10.652;2023-06-14T05:08:07;6.77;;;5.57;;
14394;SDS011;7282;49.204;10.652;2023-06-14T05:10:34;6.10;;;5.50;;
14394;SDS011;7282;49.204;10.652;2023-06-14T05:13:02;5.10;;;4.60;;
14394;SDS011;7282;49.204;10.652;2023-06-14T05:15:29;8.47;;;5.50;;
14394;SDS011;7282;49.204;10.652;2023-06-14T05:17:56;6.07;;;5.13;;
14394;SDS011;7282;49.204;10.652;2023-06-14T05:20:23;5.10;;;4.57;;
14394;SDS011;7282;49.204;10.652;2023-06-14T05:22:53;5.80;;;5.03;;
14394;SDS011;7282;49.204;10.652;2023-06-14T05:25:20;7.37;;;4.87;;
14394;SDS011;7282;49.204;10.652;2023-06-14T05:27:47;6.67;;;5.10;;
14394;SDS011;7282;49.204;10.652;2023-06-14T05:30:14;7.73;;;5.30;;
14394;SDS011;7282;49.204;10.652;2023-06-14T05:32:41;5.60;;;5.10;;
14394;SDS011;7282;49.204;10.652;2023-06-14T05:35:08;5.30;;;4.80;;
14394;SDS011;7282;49.204;10.652;2023-06-14T05:37:36;5.63;;;4.60;;
14394;SDS011;7282;49.204;10.652;2023-06-14T05:40:03;6.03;;;5.13;;
14394;SDS011;7282;49.204;10.652;2023-06-14T05:42:33;7.37;;;5.03;;
14394;SDS011;7282;49.204;10.652;2023-06-14T05:45:00;5.77;;;4.80;;
14394;SDS011;7282;49.204;10.652;2023-06-14T05:47:27;29.37;;;9.10;;
14394;SDS011;7282;49.204;10.652;2023-06-14T05:49:53;5.30;;;4.80;;
14394;SDS011;7282;49.204;10.652;2023-06-14T05:52:21;5.33;;;4.90;;
14394;SDS011;7282;49.204;10.652;2023-06-14T05:54:48;28.87;;;7.80;;
14394;SDS011;7282;49.204;10.652;2023-06-14T05:57:15;26.10;;;8.27;;
14394;SDS011;7282;49.204;10.652;2023-06-14T05:59:42;5.70;;;4.57;;
14394;SDS011;7282;49.204;10.652;2023-06-14T06:02:08;6.03;;;5.20;;
14394;SDS011;7282;49.204;10.652;2023-06-14T06:04:35;5.23;;;4.70;;
14394;SDS011;7282;49.204;10.652;2023-06-14T06:07:02;6.00;;;4.87;;
14394;SDS011;7282;49.204;10.652;2023-06-14T06:09:29;5.23;;;4.73;;
14394;SDS011;7282;49.204;10.652;2023-06-14T06:11:56;5.00;;;4.50;;
14394;SDS011;7282;49.204;10.652;2023-06-14T06:14:25;5.83;;;4.90;;
14394;SDS011;7282;49.204;10.652;2023-06-14T06:16:51;5.50;;;5.00;;
14394;SDS011;7282;49.204;10.652;2023-06-14T06:19:19;6.13;;;4.70;;
14394;SDS011;7282;49.204;10.652;2023-06-14T06:21:45;6.37;;;4.53;;
14394;SDS011;7282;49.204;10.652;2023-06-14T06:24:12;5.10;;;4.60;;
14394;SDS011;7282;49.204;10.652;2023-06-14T06:26:39;5.60;;;5.07;;
14394;SDS011;7282;49.204;10.652;2023-06-14T06:29:06;6.80;;;5.30;;
14394;SDS011;7282;49.204;10.652;2023-06-14T06:31:33;5.27;;;4.80;;
14394;SDS011;7282;49.204;10.652;2023-06-14T06:33:59;5.60;;;5.10;;
14394;SDS011;7282;49.204;10.652;2023-06-14T06:36:26;5.40;;;4.90;;
14394;SDS011;7282;49.204;10.652;2023-06-14T06:38:53;5.73;;;5.00;;
14394;SDS011;7282;49.204;10.652;2023-06-14T06:41:19;6.03;;;4.90;;
14394;SDS011;7282;49.204;10.652;2023-06-14T06:43:46;5.20;;;4.70;;
14394;SDS011;7282;49.204;10.652;2023-06-14T06:46:13;7.20;;;5.07;;
14394;SDS011;7282;49.204;10.652;2023-06-14T06:48:40;5.10;;;4.67;;
14394;SDS011;7282;49.204;10.652;2023-06-14T06:51:06;5.30;;;4.23;;
14394;SDS011;7282;49.204;10.652;2023-06-14T06:53:33;4.83;;;4.20;;
14394;SDS011;7282;49.204;10.652;2023-06-14T06:56:00;4.53;;;4.00;;
14394;SDS011;7282;49.204;10.652;2023-06-14T06:58:26;5.37;;;4.43;;
14394;SDS011;7282;49.204;10.652;2023-06-14T07:00:53;4.93;;;4.53;;
14394;SDS011;7282;49.204;10.652;2023-06-14T07:03:20;5.43;;;4.93;;
14394;SDS011;7282;49.204;10.652;2023-06-14T07:05:47;4.73;;;4.27;;
14394;SDS011;7282;49.204;10.652;2023-06-14T07:08:13;5.40;;;4.90;;
14394;SDS011;7282;49.204;10.652;2023-06-14T07:10:40;4.63;;;4.23;;
14394;SDS011;7282;49.204;10.652;2023-06-14T07:13:07;4.97;;;4.50;;
14394;SDS011;7282;49.204;10.652;2023-06-14T07:15:34;4.50;;;4.10;;
14394;SDS011;7282;49.204;10.652;2023-06-14T07:18:01;5.27;;;4.77;;
14394;SDS011;7282;49.204;10.652;2023-06-14T07:20:27;5.20;;;4.80;;
14394;SDS011;7282;49.204;10.652;2023-06-14T07:22:55;6.87;;;4.90;;
14394;SDS011;7282;49.204;10.652;2023-06-14T07:25:21;6.40;;;4.50;;
14394;SDS011;7282;49.204;10.652;2023-06-14T07:27:49;5.20;;;4.10;;
14394;SDS011;7282;49.204;10.652;2023-06-14T07:30:15;4.87;;;4.40;;
14394;SDS011;7282;49.204;10.652;2023-06-14T07:32:42;5.13;;;4.63;;
14394;SDS011;7282;49.204;10.652;2023-06-14T07:35:09;5.57;;;4.30;;
14394;SDS011;7282;49.204;10.652;2023-06-14T07:37:36;5.67;;;4.73;;
14394;SDS011;7282;49.204;10.652;2023-06-14T07:40:02;4.93;;;4.40;;
14394;SDS011;7282;49.204;10.652;2023-06-14T07:42:31;5.30;;;4.40;;
14394;SDS011;7282;49.204;10.652;2023-06-14T07:44:58;7.23;;;4.83;;
14394;SDS011;7282;49.204;10.652;2023-06-14T07:47:25;5.23;;;4.73;;
14394;SDS011;7282;49.204;10.652;2023-06-14T07:49:52;4.57;;;3.87;;
14394;SDS011;7282;49.204;10.652;2023-06-14T07:52:18;4.70;;;4.00;;
14394;SDS011;7282;49.204;10.652;2023-06-14T07:54:46;6.10;;;3.90;;
14394;SDS011;7282;49.204;10.652;2023-06-14T07:57:12;4.43;;;4.03;;
14394;SDS011;7282;49.204;10.652;2023-06-14T07:59:39;4.60;;;4.20;;
14394;SDS011;7282;49.204;10.652;2023-06-14T08:02:06;4.53;;;4.13;;
14394;SDS011;7282;49.204;10.652;2023-06-14T08:04:33;4.60;;;4.20;;
14394;SDS011;7282;49.204;10.652;2023-06-14T08:07:00;6.30;;;4.90;;
14394;SDS011;7282;49.204;10.652;2023-06-14T08:09:26;7.90;;;4.73;;
14394;SDS011;7282;49.204;10.652;2023-06-14T08:11:55;5.77;;;4.20;;
14394;SDS011;7282;49.204;10.652;2023-06-14T08:14:22;8.20;;;4.37;;
14394;SDS011;7282;49.204;10.652;2023-06-14T08:16:49;9.07;;;4.00;;
14394;SDS011;7282;49.204;10.652;2023-06-14T08:19:15;5.17;;;4.67;;
14394;SDS011;7282;49.204;10.652;2023-06-14T08:21:42;4.60;;;4.10;;
14394;SDS011;7282;49.204;10.652;2023-06-14T08:24:14;5.10;;;3.80;;
14394;SDS011;7282;49.204;10.652;2023-06-14T08:26:38;6.43;;;4.13;;
14394;SDS011;7282;49.204;10.652;2023-06-14T08:29:05;5.33;;;4.40;;
14394;SDS011;7282;49.204;10.652;2023-06-14T08:31:33;4.07;;;3.67;;
14394;SDS011;7282;49.204;10.652;2023-06-14T08:34:00;4.37;;;3.97;;
14394;SDS011;7282;49.204;10.652;2023-06-14T08:36:26;5.83;;;4.20;;
14394;SDS011;7282;49.204;10.652;2023-06-14T08:38:53;4.30;;;3.90;;
14394;SDS011;7282;49.204;10.652;2023-06-14T08:41:20;4.13;;;3.70;;
14394;SDS011;7282;49.204;10.652;2023-06-14T08:43:48;3.93;;;3.63;;
14394;SDS011;7282;49.204;10.652;2023-06-14T08:46:17;5.73;;;4.60;;
14394;SDS011;7282;49.204;10.652;2023-06-14T08:48:46;5.37;;;3.70;;
14394;SDS011;7282;49.204;10.652;2023-06-14T08:51:14;4.77;;;3.10;;
14394;SDS011;7282;49.204;10.652;2023-06-14T08:53:42;7.50;;;3.50;;
14394;SDS011;7282;49.204;10.652;2023-06-14T08:56:09;6.50;;;3.73;;
14394;SDS011;7282;49.204;10.652;2023-06-14T08:58:38;4.30;;;3.30;;
14394;SDS011;7282;49.204;10.652;2023-06-14T09:01:06;3.57;;;3.23;;
14394;SDS011;7282;49.204;10.652;2023-06-14T09:03:33;3.97;;;3.57;;
14394;SDS011;7282;49.204;10.652;2023-06-14T09:06:00;5.33;;;3.60;;
14394;SDS011;7282;49.204;10.652;2023-06-14T09:08:27;3.97;;;3.63;;
14394;SDS011;7282;49.204;10.652;2023-06-14T09:10:57;4.50;;;3.50;;
14394;SDS011;7282;49.204;10.652;2023-06-14T09:13:25;3.97;;;3.67;;
14394;SDS011;7282;49.204;10.652;2023-06-14T09:15:52;3.60;;;3.30;;
14394;SDS011;7282;49.204;10.652;2023-06-14T09:18:19;4.10;;;3.70;;
14394;SDS011;7282;49.204;10.652;2023-06-14T09:20:46;5.33;;;3.60;;
14394;SDS011;7282;49.204;10.652;2023-06-14T09:23:20;3.40;;;3.10;;
14394;SDS011;7282;49.204;10.652;2023-06-14T09:25:45;5.50;;;3.60;;
14394;SDS011;7282;49.204;10.652;2023-06-14T09:28:12;3.83;;;3.33;;
14394;SDS011;7282;49.204;10.652;2023-06-14T09:30:39;3.97;;;3.60;;
14394;SDS011;7282;49.204;10.652;2023-06-14T09:33:06;4.17;;;3.83;;
14394;SDS011;7282;49.204;10.652;2023-06-14T09:35:33;4.77;;;4.37;;
14394;SDS011;7282;49.204;10.652;2023-06-14T09:38:00;4.00;;;3.60;;
14394;SDS011;7282;49.204;10.652;2023-06-14T09:40:27;8.20;;;3.60;;
14394;SDS011;7282;49.204;10.652;2023-06-14T09:42:54;5.60;;;3.93;;
14394;SDS011;7282;49.204;10.652;2023-06-14T09:45:23;4.00;;;3.70;;
14394;SDS011;7282;49.204;10.652;2023-06-14T09:47:50;6.90;;;4.63;;
14394;SDS011;7282;49.204;10.652;2023-06-14T09:50:17;10.57;;;9.40;;
14394;SDS011;7282;49.204;10.652;2023-06-14T09:52:43;7.10;;;6.50;;
14394;SDS011;7282;49.204;10.652;2023-06-14T09:55:15;4.63;;;3.67;;
14394;SDS011;7282;49.204;10.652;2023-06-14T09:57:40;4.00;;;3.67;;
14394;SDS011;7282;49.204;10.652;2023-06-14T10:00:07;6.00;;;3.53;;
14394;SDS011;7282;49.204;10.652;2023-06-14T10:02:37;3.93;;;3.53;;
14394;SDS011;7282;49.204;10.652;2023-06-14T10:05:05;4.63;;;3.90;;
14394;SDS011;7282;49.204;10.652;2023-06-14T10:07:38;5.27;;;4.20;;
14394;SDS011;7282;49.204;10.652;2023-06-14T10:10:01;4.73;;;3.87;;
14394;SDS011;7282;49.204;10.652;2023-06-14T10:12:28;4.87;;;4.00;;
14394;SDS011;7282;49.204;10.652;2023-06-14T10:14:55;7.33;;;3.30;;
14394;SDS011;7282;49.204;10.652;2023-06-14T10:17:30;4.20;;;3.80;;
14394;SDS011;7282;49.204;10.652;2023-06-14T10:19:58;5.23;;;3.70;;
14394;SDS011;7282;49.204;10.652;2023-06-14T10:22:35;5.87;;;3.60;;
14394;SDS011;7282;49.204;10.652;2023-06-14T10:25:02;5.47;;;4.00;;
14394;SDS011;7282;49.204;10.652;2023-06-14T10:27:28;4.47;;;3.77;;
14394;SDS011;7282;49.204;10.652;2023-06-14T10:32:25;5.37;;;3.60;;
14394;SDS011;7282;49.204;10.652;2023-06-14T10:34:55;3.90;;;3.60;;
14394;SDS011;7282;49.204;10.652;2023-06-14T10:37:22;5.77;;;3.90;;
14394;SDS011;7282;49.204;10.652;2023-06-14T10:39:50;4.00;;;3.60;;
14394;SDS011;7282;49.204;10.652;2023-06-14T10:42:17;4.80;;;4.30;;
14394;SDS011;7282;49.204;10.652;2023-06-14T10:44:45;4.37;;;3.80;;
14394;SDS011;7282;49.204;10.652;2023-06-14T10:47:31;4.63;;;3.93;;
14394;SDS011;7282;49.204;10.652;2023-06-14T10:52:31;4.20;;;3.80;;
14394;SDS011;7282;49.204;10.652;2023-06-14T10:54:59;9.63;;;8.50;;
14394;SDS011;7282;49.204;10.652;2023-06-14T10:57:27;3.93;;;3.63;;
14394;SDS011;7282;49.204;10.652;2023-06-14T10:59:54;4.37;;;3.87;;
14394;SDS011;7282;49.204;10.652;2023-06-14T11:02:36;4.60;;;3.87;;
14394;SDS011;7282;49.204;10.652;2023-06-14T11:04:55;6.50;;;4.30;;
14394;SDS011;7282;49.204;10.652;2023-06-14T11:10:21;5.43;;;3.77;;
14394;SDS011;7282;49.204;10.652;2023-06-14T11:12:25;4.40;;;3.87;;
14394;SDS011;7282;49.204;10.652;2023-06-14T11:14:54;4.17;;;3.80;;
14394;SDS011;7282;49.204;10.652;2023-06-14T11:17:21;5.70;;;4.03;;
14394;SDS011;7282;49.204;10.652;2023-06-14T11:19:47;4.20;;;3.80;;
14394;SDS011;7282;49.204;10.652;2023-06-14T11:22:14;5.47;;;3.80;;
14394;SDS011;7282;49.204;10.652;2023-06-14T11:24:42;6.10;;;3.97;;
14394;SDS011;7282;49.204;10.652;2023-06-14T11:27:09;4.40;;;4.00;;
14394;SDS011;7282;49.204;10.652;2023-06-14T11:29:35;4.13;;;3.40;;
14394;SDS011;7282;49.204;10.652;2023-06-14T11:32:02;4.00;;;3.70;;
14394;SDS011;7282;49.204;10.652;2023-06-14T11:34:29;4.10;;;3.73;;
14394;SDS011;7282;49.204;10.652;2023-06-14T11:36:56;5.67;;;4.10;;
14394;SDS011;7282;49.204;10.652;2023-06-14T11:39:27;5.00;;;4.27;;
14394;SDS011;7282;49.204;10.652;2023-06-14T11:41:53;4.20;;;3.80;;
14394;SDS011;7282;49.204;10.652;2023-06-14T11:44:21;5.03;;;3.73;;
14394;SDS011;7282;49.204;10.652;2023-06-14T11:46:48;5.17;;;3.90;;
14394;SDS011;7282;49.204;10.652;2023-06-14T11:49:16;4.90;;;3.80;;
14394;SDS011;7282;49.204;10.652;2023-06-14T11:51:43;4.30;;;3.93;;
14394;SDS011;7282;49.204;10.652;2023-06-14T11:54:10;4.40;;;4.00;;
14394;SDS011;7282;49.204;10.652;2023-06-14T11:56:38;4.00;;;3.60;;
14394;SDS011;7282;49.204;10.652;2023-06-14T11:59:04;4.80;;;4.30;;
14394;SDS011;7282;49.204;10.652;2023-06-14T12:01:31;4.20;;;3.80;;
14394;SDS011;7282;49.204;10.652;2023-06-14T12:03:58;5.23;;;4.77;;
14394;SDS011;7282;49.204;10.652;2023-06-14T12:06:30;5.20;;;4.70;;
14394;SDS011;7282;49.204;10.652;2023-06-14T12:08:57;4.53;;;3.90;;
14394;SDS011;7282;49.204;10.652;2023-06-14T12:11:27;4.00;;;3.60;;
14394;SDS011;7282;49.204;10.652;2023-06-14T12:13:52;7.33;;;4.07;;
14394;SDS011;7282;49.204;10.652;2023-06-14T12:16:19;4.03;;;3.67;;
14394;SDS011;7282;49.204;10.652;2023-06-14T12:18:46;6.13;;;4.20;;
14394;SDS011;7282;49.204;10.652;2023-06-14T12:21:13;5.73;;;4.20;;
14394;SDS011;7282;49.204;10.652;2023-06-14T12:23:47;5.17;;;3.73;;
14394;SDS011;7282;49.204;10.652;2023-06-14T12:26:19;6.20;;;4.23;;
14394;SDS011;7282;49.204;10.652;2023-06-14T12:28:44;5.23;;;4.10;;
14394;SDS011;7282;49.204;10.652;2023-06-14T12:31:11;4.70;;;4.17;;
14394;SDS011;7282;49.204;10.652;2023-06-14T12:33:39;5.13;;;4.00;;
14394;SDS011;7282;49.204;10.652;2023-06-14T12:36:06;4.07;;;3.77;;
14394;SDS011;7282;49.204;10.652;2023-06-14T12:38:33;4.73;;;3.90;;
14394;SDS011;7282;49.204;10.652;2023-06-14T12:41:00;4.53;;;4.00;;
14394;SDS011;7282;49.204;10.652;2023-06-14T12:43:27;4.10;;;3.57;;
14394;SDS011;7282;49.204;10.652;2023-06-14T12:45:54;4.13;;;3.73;;
14394;SDS011;7282;49.204;10.652;2023-06-14T12:48:20;4.73;;;3.70;;
14394;SDS011;7282;49.204;10.652;2023-06-14T12:50:47;5.13;;;3.73;;
14394;SDS011;7282;49.204;10.652;2023-06-14T12:53:14;4.10;;;3.70;;
14394;SDS011;7282;49.204;10.652;2023-06-14T12:55:43;4.03;;;3.60;;
14394;SDS011;7282;49.204;10.652;2023-06-14T12:58:12;4.80;;;3.87;;
14394;SDS011;7282;49.204;10.652;2023-06-14T13:00:40;4.83;;;4.03;;
14394;SDS011;7282;49.204;10.652;2023-06-14T13:03:06;3.83;;;3.53;;
14394;SDS011;7282;49.204;10.652;2023-06-14T13:05:33;4.37;;;3.53;;
14394;SDS011;7282;49.204;10.652;2023-06-14T13:08:00;4.37;;;4.00;;
14394;SDS011;7282;49.204;10.652;2023-06-14T13:10:27;3.50;;;3.20;;
14394;SDS011;7282;49.204;10.652;2023-06-14T13:12:54;6.73;;;3.50;;
14394;SDS011;7282;49.204;10.652;2023-06-14T13:15:20;3.87;;;3.57;;
14394;SDS011;7282;49.204;10.652;2023-06-14T13:17:47;5.63;;;5.10;;
14394;SDS011;7282;49.204;10.652;2023-06-14T13:20:14;3.90;;;3.60;;
14394;SDS011;7282;49.204;10.652;2023-06-14T13:22:42;4.43;;;4.03;;
14394;SDS011;7282;49.204;10.652;2023-06-14T13:25:09;4.53;;;3.93;;
14394;SDS011;7282;49.204;10.652;2023-06-14T13:27:35;4.67;;;4.27;;
14394;SDS011;7282;49.204;10.652;2023-06-14T13:30:02;5.37;;;4.73;;
14394;SDS011;7282;49.204;10.652;2023-06-14T13:32:31;4.67;;;4.10;;
14394;SDS011;7282;49.204;10.652;2023-06-14T13:34:58;4.80;;;3.73;;
14394;SDS011;7282;49.204;10.652;2023-06-14T13:37:24;4.73;;;4.33;;
14394;SDS011;7282;49.204;10.652;2023-06-14T13:39:51;4.53;;;3.70;;
14394;SDS011;7282;49.204;10.652;2023-06-14T13:42:18;4.07;;;3.77;;
14394;SDS011;7282;49.204;10.652;2023-06-14T13:44:44;3.77;;;3.43;;
14394;SDS011;7282;49.204;10.652;2023-06-14T13:47:11;5.50;;;5.10;;
14394;SDS011;7282;49.204;10.652;2023-06-14T13:49:38;4.87;;;4.37;;
14394;SDS011;7282;49.204;10.652;2023-06-14T13:52:04;4.23;;;3.50;;
14394;SDS011;7282;49.204;10.652;2023-06-14T13:54:31;3.80;;;3.50;;
14394;SDS011;7282;49.204;10.652;2023-06-14T13:56:58;5.33;;;3.50;;
14394;SDS011;7282;49.204;10.652;2023-06-14T13:59:25;4.10;;;3.63;;
14394;SDS011;7282;49.204;10.652;2023-06-14T14:01:52;3.70;;;3.40;;
14394;SDS011;7282;49.204;10.652;2023-06-14T14:04:19;5.17;;;4.67;;
14394;SDS011;7282;49.204;10.652;2023-06-14T14:06:46;5.23;;;3.33;;
14394;SDS011;7282;49.204;10.652;2023-06-14T14:09:12;3.87;;;3.47;;
14394;SDS011;7282;49.204;10.652;2023-06-14T14:11:39;4.00;;;3.60;;
14394;SDS011;7282;49.204;10.652;2023-06-14T14:14:08;3.77;;;3.47;;
14394;SDS011;7282;49.204;10.652;2023-06-14T14:16:36;3.80;;;3.50;;
14394;SDS011;7282;49.204;10.652;2023-06-14T14:19:03;4.13;;;3.30;;
14394;SDS011;7282;49.204;10.652;2023-06-14T14:21:30;4.77;;;3.33;;
14394;SDS011;7282;49.204;10.652;2023-06-14T14:23:56;3.23;;;2.93;;
14394;SDS011;7282;49.204;10.652;2023-06-14T14:26:23;3.50;;;3.20;;
14394;SDS011;7282;49.204;10.652;2023-06-14T14:28:51;4.57;;;3.37;;
14394;SDS011;7282;49.204;10.652;2023-06-14T14:31:17;4.07;;;3.33;;
14394;SDS011;7282;49.204;10.652;2023-06-14T14:33:44;4.10;;;3.70;;
14394;SDS011;7282;49.204;10.652;2023-06-14T14:36:11;4.67;;;3.67;;
14394;SDS011;7282;49.204;10.652;2023-06-14T14:38:38;3.70;;;3.40;;
14394;SDS011;7282;49.204;10.652;2023-06-14T14:41:05;3.60;;;3.30;;
14394;SDS011;7282;49.204;10.652;2023-06-14T14:43:32;3.33;;;3.13;;
14394;SDS011;7282;49.204;10.652;2023-06-14T14:45:58;3.80;;;3.50;;
14394;SDS011;7282;49.204;10.652;2023-06-14T14:48:25;5.10;;;3.73;;
14394;SDS011;7282;49.204;10.652;2023-06-14T14:50:52;5.63;;;3.50;;
14394;SDS011;7282;49.204;10.652;2023-06-14T14:53:18;3.67;;;3.30;;
14394;SDS011;7282;49.204;10.652;2023-06-14T14:55:45;3.53;;;3.23;;