sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21902;BME280;11115;46.038;14.612;2023-05-24T00:01:39;98245.47;;;15.38;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T00:04:11;98245.47;;;15.38;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T00:06:43;98259.38;;;15.13;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T00:09:16;98256.88;;;14.87;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T00:11:48;98251.66;;;14.98;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T00:14:22;98247.38;;;15.01;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T00:16:58;98243.44;;;15.02;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T00:19:31;98247.75;;;15.11;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T00:22:04;98248.94;;;15.23;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T00:24:35;98243.03;;;15.24;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T00:27:06;98225.72;;;15.18;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T00:29:38;98233.25;;;15.18;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T00:32:10;98236.44;;;15.29;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T00:34:56;98233.97;;;15.39;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T00:37:24;98236.56;;;15.44;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T00:39:56;98238.53;;;15.44;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T00:42:29;98239.94;;;15.50;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T00:45:16;98234.69;;;15.36;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T00:47:45;98235.84;;;15.35;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T00:50:18;98243.28;;;15.31;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T00:52:55;98250.59;;;15.24;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T00:55:31;98250.78;;;15.18;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T00:58:01;98252.81;;;14.97;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T01:00:32;98259.34;;;15.01;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T01:03:08;98244.59;;;15.01;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T01:05:39;98250.03;;;14.97;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T01:15:03;98240.97;;;14.88;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T01:17:46;98260.38;;;14.97;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T01:20:22;98250.03;;;14.85;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T01:23:48;98249.34;;;15.00;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T01:27:11;98249.56;;;14.95;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T01:30:02;98258.31;;;14.73;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T01:32:35;98264.28;;;14.63;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T01:35:09;98261.50;;;14.63;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T01:37:40;98257.22;;;14.44;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T01:40:23;98260.75;;;14.74;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T01:46:12;98237.31;;;14.75;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T01:49:20;98261.25;;;14.55;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T01:52:18;98232.34;;;14.48;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T01:54:56;98242.69;;;14.39;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T01:57:33;98244.78;;;14.42;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T02:00:14;98261.94;;;14.52;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T02:02:45;98259.06;;;14.61;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T02:05:16;98260.28;;;14.72;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T02:07:48;98265.91;;;14.64;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T02:10:23;98268.41;;;14.36;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T02:13:00;98261.94;;;14.23;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T02:15:29;98273.38;;;14.30;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T02:18:03;98265.84;;;14.31;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T02:20:35;98274.38;;;14.25;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T02:23:10;98283.25;;;14.48;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T02:25:43;98283.94;;;14.66;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T02:28:14;98283.59;;;14.68;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T02:31:02;98282.81;;;14.79;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T02:33:42;98285.91;;;14.66;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T02:36:11;98286.03;;;14.48;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T02:38:45;98289.66;;;14.40;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T02:41:17;98287.94;;;14.56;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T02:43:48;98284.25;;;14.65;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T02:46:20;98296.81;;;14.71;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T02:48:50;98289.16;;;14.68;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T02:51:21;98292.56;;;14.52;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T02:53:58;98283.50;;;14.55;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T02:56:40;98293.75;;;14.64;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T02:59:21;98264.25;;;14.50;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T03:01:55;98290.16;;;14.63;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T03:04:26;98286.03;;;14.69;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T03:07:00;98294.75;;;14.80;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T03:09:31;98271.69;;;14.58;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T03:12:20;98295.72;;;14.63;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T03:14:52;98288.13;;;14.51;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T03:17:25;98299.41;;;14.55;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T03:20:02;98298.44;;;14.72;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T03:22:37;98307.47;;;14.90;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T03:25:07;98294.22;;;14.86;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T03:27:37;98287.41;;;14.96;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T03:30:12;98301.13;;;15.01;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T03:32:52;98305.00;;;15.09;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T03:35:30;98304.59;;;14.98;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T03:38:11;98294.63;;;14.76;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T03:40:51;98306.31;;;14.91;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T03:43:25;98298.78;;;14.91;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T03:46:02;98269.78;;;14.71;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T03:48:38;98308.06;;;14.95;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T03:51:08;98318.09;;;15.08;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T03:53:45;98323.47;;;15.13;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T03:56:22;98319.44;;;15.02;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T03:59:00;98303.13;;;14.80;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T04:01:34;98328.94;;;14.89;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T04:04:05;98331.50;;;14.94;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T04:06:37;98337.75;;;14.91;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T04:09:08;98338.03;;;14.77;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T04:11:39;98336.34;;;14.85;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T04:14:10;98338.63;;;14.83;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T04:16:43;98333.00;;;14.92;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T04:19:17;98336.13;;;14.90;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T04:21:48;98341.03;;;14.93;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T04:24:26;98341.69;;;14.90;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T04:26:56;98345.09;;;14.96;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T04:29:28;98339.16;;;14.97;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T04:32:03;98350.41;;;14.88;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T04:34:40;98351.09;;;14.85;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T04:37:15;98355.50;;;14.86;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T04:39:47;98349.44;;;14.84;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T04:42:23;98350.53;;;14.92;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T04:45:02;98348.81;;;15.00;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T04:47:36;98352.34;;;15.09;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T04:50:13;98353.38;;;15.04;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T04:52:52;98358.31;;;14.99;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T04:55:20;98355.06;;;14.97;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T04:57:51;98351.41;;;15.05;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T05:00:24;98357.94;;;15.09;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T05:03:02;98356.63;;;15.06;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T05:05:32;98357.13;;;15.08;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T05:08:01;98362.94;;;15.15;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T05:10:35;98364.22;;;15.18;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T05:13:10;98373.66;;;15.26;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T05:15:40;98378.44;;;15.25;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T05:18:12;98377.13;;;15.23;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T05:20:46;98383.66;;;15.27;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T05:23:24;98384.94;;;15.29;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T05:25:53;98385.28;;;15.28;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T05:28:24;98389.97;;;15.15;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T05:30:58;98390.16;;;15.31;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T05:33:32;98392.97;;;15.31;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T05:36:20;98392.16;;;15.30;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T05:38:49;98395.59;;;15.48;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T05:41:20;98402.69;;;15.58;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T05:43:50;98404.41;;;15.50;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T05:46:22;98399.06;;;15.45;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T05:48:52;98393.59;;;15.48;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T05:51:23;98392.22;;;15.55;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T05:53:54;98391.69;;;15.61;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T05:56:25;98393.47;;;15.66;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T05:58:54;98399.84;;;15.66;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T06:01:25;98407.75;;;15.64;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T06:04:00;98403.22;;;15.72;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T06:06:40;98407.56;;;15.82;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T06:09:16;98411.06;;;15.91;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T06:11:47;98418.84;;;15.85;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T06:14:24;98424.31;;;15.82;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T06:16:55;98414.88;;;15.86;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T06:19:26;98416.06;;;15.97;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T06:22:11;98416.66;;;16.03;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T06:24:48;98419.31;;;15.99;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T06:27:26;98423.03;;;15.91;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T06:29:56;98408.50;;;15.98;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T06:32:37;98412.00;;;16.19;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T06:35:06;98415.97;;;16.18;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T06:37:40;98419.38;;;16.24;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T06:40:17;98417.28;;;16.21;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T06:42:48;98435.75;;;16.25;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T06:45:19;98428.09;;;16.22;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T06:47:50;98435.75;;;16.13;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T06:50:21;98442.72;;;16.19;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T06:52:51;98436.19;;;16.15;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T06:55:25;98432.63;;;16.27;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T06:57:56;98425.19;;;16.31;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T07:00:30;98434.94;;;16.37;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T07:03:07;98442.16;;;16.26;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T07:05:52;98439.72;;;16.36;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T07:08:25;98442.63;;;16.28;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T07:10:59;98445.75;;;16.26;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T07:13:35;98438.78;;;16.32;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T07:16:14;98439.97;;;16.44;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T07:18:45;98446.34;;;16.32;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T07:21:16;98444.25;;;16.53;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T07:23:48;98445.31;;;16.61;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T07:26:23;98448.72;;;16.66;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T07:29:04;98448.56;;;16.75;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T07:31:50;98449.03;;;16.77;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T07:34:22;98448.22;;;16.89;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T07:36:57;98453.44;;;16.90;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T07:39:27;98445.06;;;16.90;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T07:41:57;98446.69;;;17.04;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T07:44:33;98442.13;;;17.11;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T07:47:03;98442.91;;;17.24;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T07:49:34;98442.56;;;17.13;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T07:52:05;98438.25;;;17.16;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T07:54:37;98448.63;;;17.15;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T07:57:08;98450.75;;;17.06;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T07:59:39;98441.53;;;17.18;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T08:02:08;98445.59;;;17.20;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T08:04:39;98449.22;;;17.21;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T08:07:12;98440.31;;;17.31;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T08:09:47;98433.78;;;17.39;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T08:12:20;98431.69;;;17.64;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T08:14:52;98433.56;;;17.60;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T08:17:25;98432.50;;;17.65;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T08:20:04;98442.22;;;17.83;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T08:22:39;98439.88;;;17.85;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T08:25:12;98436.38;;;17.88;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T08:27:42;98433.66;;;17.92;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T08:30:13;98430.44;;;18.21;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T08:32:49;98432.09;;;18.38;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T08:35:29;98425.13;;;18.32;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T08:38:05;98434.16;;;18.41;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T08:40:34;98430.47;;;18.37;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T08:43:04;98435.34;;;18.56;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T08:45:42;98424.19;;;18.59;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T08:48:18;98424.31;;;18.63;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T08:50:53;98424.66;;;18.61;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T08:53:38;98423.41;;;18.74;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T08:56:25;98424.59;;;18.73;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T08:58:55;98426.13;;;18.55;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T09:01:26;98418.88;;;18.54;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T09:04:03;98423.47;;;18.62;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T09:06:37;98430.81;;;18.67;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T09:09:08;98429.63;;;18.68;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T09:11:40;98426.84;;;18.52;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T09:14:10;98423.84;;;18.29;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T09:16:45;98435.34;;;18.56;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T09:19:18;98437.84;;;18.61;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T09:21:49;98431.63;;;18.67;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T09:24:39;98429.53;;;18.80;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T09:27:20;98431.59;;;18.83;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T09:29:50;98436.44;;;19.02;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T09:32:22;98428.78;;;19.18;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T09:34:56;98435.97;;;19.35;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T09:37:34;98435.41;;;19.64;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T09:40:05;98431.50;;;19.69;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T09:42:37;98439.44;;;20.06;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T09:45:14;98436.69;;;20.32;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T09:47:45;98434.75;;;20.36;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T09:50:16;98429.63;;;20.19;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T09:52:46;98427.94;;;20.14;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T09:55:24;98424.75;;;19.93;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T09:58:08;98418.31;;;19.92;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T10:00:40;98369.19;;;19.60;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T10:03:13;98425.94;;;20.15;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T10:05:51;98425.13;;;20.37;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T10:08:25;98420.88;;;20.70;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T10:10:54;98418.13;;;20.73;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T10:13:24;98415.03;;;20.82;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T10:15:52;98409.06;;;20.83;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T10:18:37;98405.53;;;20.90;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T10:21:09;98410.44;;;20.97;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T10:23:40;98410.59;;;20.54;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T10:26:13;98408.88;;;20.46;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T10:28:46;98408.41;;;20.21;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T10:31:41;98415.78;;;20.07;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T10:34:20;98414.03;;;19.79;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T10:36:54;98416.28;;;19.70;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T10:39:26;98418.00;;;19.55;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T10:42:04;98420.03;;;19.39;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T10:44:36;98418.53;;;19.26;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T10:47:13;98420.00;;;19.20;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T10:49:51;98412.34;;;19.17;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T10:52:34;98408.84;;;19.04;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T10:55:10;98401.84;;;18.94;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T10:57:45;98412.88;;;18.87;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T11:00:24;98403.66;;;18.87;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T11:03:01;98409.84;;;18.76;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T11:05:52;98404.69;;;18.78;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T11:08:34;98410.81;;;18.84;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T11:11:12;98417.00;;;18.74;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T11:13:55;98419.13;;;18.80;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T11:16:43;98414.72;;;18.79;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T11:19:19;98416.63;;;18.75;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T11:21:54;98408.50;;;18.70;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T11:24:33;98415.00;;;18.74;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T11:27:02;98405.69;;;18.70;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T11:29:48;98414.09;;;18.70;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T11:32:19;98417.97;;;18.66;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T11:34:50;98420.78;;;18.66;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T11:37:25;98422.13;;;18.56;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T11:40:12;98429.97;;;18.50;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T11:42:51;98436.06;;;18.37;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T11:45:21;98442.81;;;18.20;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T11:47:55;98448.41;;;18.04;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T11:50:23;98454.88;;;17.93;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T11:53:00;98442.63;;;17.97;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T11:55:36;98454.06;;;17.92;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T11:58:22;98447.66;;;17.76;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T12:01:30;98442.94;;;17.80;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T12:04:08;98442.75;;;17.73;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T12:06:42;98430.38;;;17.74;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T12:09:26;98432.63;;;17.68;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T12:11:59;98428.53;;;17.66;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T12:14:36;98429.09;;;17.71;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T12:17:13;98419.91;;;17.71;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T12:19:55;98428.75;;;17.73;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T12:22:28;98432.47;;;17.77;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T12:25:03;98433.16;;;17.74;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T12:27:39;98432.13;;;17.66;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T12:30:22;98415.78;;;17.80;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T12:32:57;98420.38;;;17.88;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T12:35:27;98417.59;;;17.88;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T12:38:00;98420.66;;;17.83;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T12:40:36;98408.09;;;17.93;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T12:43:07;98412.00;;;18.04;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T12:45:38;98405.06;;;17.98;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T12:48:21;98394.50;;;18.07;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T12:50:53;98390.44;;;18.05;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T12:53:25;98377.41;;;18.12;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T12:56:07;98374.72;;;17.84;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T12:58:38;98368.22;;;17.80;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T13:01:15;98369.84;;;17.81;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T13:03:46;98378.50;;;17.92;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T13:06:24;98383.16;;;17.72;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T13:09:02;98382.47;;;17.75;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T13:11:39;98383.09;;;17.84;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T13:14:08;98384.75;;;18.01;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T13:16:44;98393.50;;;18.00;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T13:19:15;98394.78;;;18.02;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T13:22:00;98392.34;;;18.16;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T13:24:31;98401.28;;;18.22;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T13:27:04;98396.31;;;18.15;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T13:29:38;98389.91;;;18.15;100.00
21902;BME280;11115;46.038;14.612;2023-05-24T13:32:27;98392.88;;;18.38;100.00