sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10232;SDS011;5161;48.174;11.756;2024-02-14T00:00:06;6.57;;;3.10;;
10232;SDS011;5161;48.174;11.756;2024-02-14T00:02:39;3.97;;;2.73;;
10232;SDS011;5161;48.174;11.756;2024-02-14T00:05:08;3.20;;;2.60;;
10232;SDS011;5161;48.174;11.756;2024-02-14T00:07:35;2.77;;;2.50;;
10232;SDS011;5161;48.174;11.756;2024-02-14T00:10:02;3.20;;;2.57;;
10232;SDS011;5161;48.174;11.756;2024-02-14T00:12:28;3.83;;;2.80;;
10232;SDS011;5161;48.174;11.756;2024-02-14T00:14:53;3.33;;;3.07;;
10232;SDS011;5161;48.174;11.756;2024-02-14T00:17:19;3.00;;;2.80;;
10232;SDS011;5161;48.174;11.756;2024-02-14T00:19:45;3.50;;;2.80;;
10232;SDS011;5161;48.174;11.756;2024-02-14T00:22:10;4.73;;;2.60;;
10232;SDS011;5161;48.174;11.756;2024-02-14T00:24:36;2.90;;;2.70;;
10232;SDS011;5161;48.174;11.756;2024-02-14T00:27:02;2.70;;;2.50;;
10232;SDS011;5161;48.174;11.756;2024-02-14T00:29:28;2.90;;;2.70;;
10232;SDS011;5161;48.174;11.756;2024-02-14T00:31:54;2.90;;;2.60;;
10232;SDS011;5161;48.174;11.756;2024-02-14T00:34:19;3.07;;;2.60;;
10232;SDS011;5161;48.174;11.756;2024-02-14T00:36:46;2.57;;;2.37;;
10232;SDS011;5161;48.174;11.756;2024-02-14T00:39:11;3.17;;;2.50;;
10232;SDS011;5161;48.174;11.756;2024-02-14T00:41:37;4.03;;;2.47;;
10232;SDS011;5161;48.174;11.756;2024-02-14T00:44:02;2.57;;;2.20;;
10232;SDS011;5161;48.174;11.756;2024-02-14T00:46:28;2.60;;;2.40;;
10232;SDS011;5161;48.174;11.756;2024-02-14T00:48:55;2.33;;;2.23;;
10232;SDS011;5161;48.174;11.756;2024-02-14T00:51:21;2.70;;;2.50;;
10232;SDS011;5161;48.174;11.756;2024-02-14T00:53:47;2.77;;;2.30;;
10232;SDS011;5161;48.174;11.756;2024-02-14T00:56:13;2.57;;;2.37;;
10232;SDS011;5161;48.174;11.756;2024-02-14T00:58:38;2.50;;;2.30;;
10232;SDS011;5161;48.174;11.756;2024-02-14T01:01:04;2.43;;;2.30;;
10232;SDS011;5161;48.174;11.756;2024-02-14T01:03:30;2.40;;;2.20;;
10232;SDS011;5161;48.174;11.756;2024-02-14T01:05:56;2.70;;;2.23;;
10232;SDS011;5161;48.174;11.756;2024-02-14T01:08:22;2.53;;;2.33;;
10232;SDS011;5161;48.174;11.756;2024-02-14T01:10:47;2.37;;;2.17;;
10232;SDS011;5161;48.174;11.756;2024-02-14T01:13:15;3.77;;;2.33;;
10232;SDS011;5161;48.174;11.756;2024-02-14T01:15:40;2.90;;;2.60;;
10232;SDS011;5161;48.174;11.756;2024-02-14T01:18:06;2.87;;;2.30;;
10232;SDS011;5161;48.174;11.756;2024-02-14T01:20:32;2.60;;;2.50;;
10232;SDS011;5161;48.174;11.756;2024-02-14T01:22:57;3.23;;;2.63;;
10232;SDS011;5161;48.174;11.756;2024-02-14T01:25:24;2.63;;;2.43;;
10232;SDS011;5161;48.174;11.756;2024-02-14T01:27:51;2.40;;;2.20;;
10232;SDS011;5161;48.174;11.756;2024-02-14T01:30:17;2.37;;;2.27;;
10232;SDS011;5161;48.174;11.756;2024-02-14T01:32:43;2.30;;;2.10;;
10232;SDS011;5161;48.174;11.756;2024-02-14T01:35:09;2.57;;;2.37;;
10232;SDS011;5161;48.174;11.756;2024-02-14T01:37:34;2.60;;;2.13;;
10232;SDS011;5161;48.174;11.756;2024-02-14T01:40:00;2.30;;;2.10;;
10232;SDS011;5161;48.174;11.756;2024-02-14T01:42:26;2.30;;;2.10;;
10232;SDS011;5161;48.174;11.756;2024-02-14T01:44:52;4.43;;;2.10;;
10232;SDS011;5161;48.174;11.756;2024-02-14T01:47:19;2.30;;;2.10;;
10232;SDS011;5161;48.174;11.756;2024-02-14T01:49:46;2.33;;;2.13;;
10232;SDS011;5161;48.174;11.756;2024-02-14T01:52:12;2.20;;;2.00;;
10232;SDS011;5161;48.174;11.756;2024-02-14T01:54:39;2.10;;;1.90;;
10232;SDS011;5161;48.174;11.756;2024-02-14T01:57:05;1.90;;;1.80;;
10232;SDS011;5161;48.174;11.756;2024-02-14T01:59:31;2.70;;;1.90;;
10232;SDS011;5161;48.174;11.756;2024-02-14T02:01:59;2.20;;;2.00;;
10232;SDS011;5161;48.174;11.756;2024-02-14T02:04:25;3.30;;;1.70;;
10232;SDS011;5161;48.174;11.756;2024-02-14T02:06:50;3.23;;;1.90;;
10232;SDS011;5161;48.174;11.756;2024-02-14T02:09:21;1.77;;;1.67;;
10232;SDS011;5161;48.174;11.756;2024-02-14T02:11:51;2.17;;;1.70;;
10232;SDS011;5161;48.174;11.756;2024-02-14T02:14:21;2.60;;;1.87;;
10232;SDS011;5161;48.174;11.756;2024-02-14T02:16:47;1.90;;;1.80;;
10232;SDS011;5161;48.174;11.756;2024-02-14T02:19:14;1.80;;;1.70;;
10232;SDS011;5161;48.174;11.756;2024-02-14T02:21:41;2.30;;;1.80;;
10232;SDS011;5161;48.174;11.756;2024-02-14T02:24:09;1.63;;;1.57;;
10232;SDS011;5161;48.174;11.756;2024-02-14T02:26:34;1.80;;;1.70;;
10232;SDS011;5161;48.174;11.756;2024-02-14T02:29:00;2.53;;;1.60;;
10232;SDS011;5161;48.174;11.756;2024-02-14T02:31:25;1.80;;;1.70;;
10232;SDS011;5161;48.174;11.756;2024-02-14T02:33:51;2.20;;;2.00;;
10232;SDS011;5161;48.174;11.756;2024-02-14T02:36:17;2.20;;;1.97;;
10232;SDS011;5161;48.174;11.756;2024-02-14T02:38:42;1.60;;;1.50;;
10232;SDS011;5161;48.174;11.756;2024-02-14T02:41:09;1.63;;;1.53;;
10232;SDS011;5161;48.174;11.756;2024-02-14T02:43:34;3.30;;;1.40;;
10232;SDS011;5161;48.174;11.756;2024-02-14T02:46:00;1.57;;;1.53;;
10232;SDS011;5161;48.174;11.756;2024-02-14T02:48:26;1.70;;;1.60;;
10232;SDS011;5161;48.174;11.756;2024-02-14T02:50:52;1.60;;;1.60;;
10232;SDS011;5161;48.174;11.756;2024-02-14T02:53:18;1.77;;;1.67;;
10232;SDS011;5161;48.174;11.756;2024-02-14T02:55:44;1.77;;;1.67;;
10232;SDS011;5161;48.174;11.756;2024-02-14T02:58:10;1.60;;;1.50;;
10232;SDS011;5161;48.174;11.756;2024-02-14T03:00:36;1.40;;;1.30;;
10232;SDS011;5161;48.174;11.756;2024-02-14T03:03:02;2.37;;;1.70;;
10232;SDS011;5161;48.174;11.756;2024-02-14T03:05:29;1.60;;;1.50;;
10232;SDS011;5161;48.174;11.756;2024-02-14T03:07:58;1.60;;;1.50;;
10232;SDS011;5161;48.174;11.756;2024-02-14T03:10:24;1.97;;;1.60;;
10232;SDS011;5161;48.174;11.756;2024-02-14T03:12:50;1.80;;;1.70;;
10232;SDS011;5161;48.174;11.756;2024-02-14T03:15:16;1.90;;;1.60;;
10232;SDS011;5161;48.174;11.756;2024-02-14T03:17:43;1.93;;;1.77;;
10232;SDS011;5161;48.174;11.756;2024-02-14T03:20:09;1.57;;;1.40;;
10232;SDS011;5161;48.174;11.756;2024-02-14T03:22:38;1.60;;;1.50;;
10232;SDS011;5161;48.174;11.756;2024-02-14T03:25:08;2.27;;;1.60;;
10232;SDS011;5161;48.174;11.756;2024-02-14T03:27:34;1.60;;;1.50;;
10232;SDS011;5161;48.174;11.756;2024-02-14T03:30:00;2.20;;;1.60;;
10232;SDS011;5161;48.174;11.756;2024-02-14T03:32:28;2.70;;;1.60;;
10232;SDS011;5161;48.174;11.756;2024-02-14T03:34:54;1.60;;;1.50;;
10232;SDS011;5161;48.174;11.756;2024-02-14T03:37:20;1.87;;;1.67;;
10232;SDS011;5161;48.174;11.756;2024-02-14T03:39:45;1.63;;;1.53;;
10232;SDS011;5161;48.174;11.756;2024-02-14T03:42:11;3.23;;;1.50;;
10232;SDS011;5161;48.174;11.756;2024-02-14T03:44:37;3.47;;;1.50;;
10232;SDS011;5161;48.174;11.756;2024-02-14T03:47:03;2.33;;;1.40;;
10232;SDS011;5161;48.174;11.756;2024-02-14T03:49:29;1.60;;;1.50;;
10232;SDS011;5161;48.174;11.756;2024-02-14T03:51:56;1.43;;;1.33;;
10232;SDS011;5161;48.174;11.756;2024-02-14T03:54:21;1.47;;;1.37;;
10232;SDS011;5161;48.174;11.756;2024-02-14T03:56:48;1.60;;;1.50;;
10232;SDS011;5161;48.174;11.756;2024-02-14T03:59:14;4.00;;;1.70;;
10232;SDS011;5161;48.174;11.756;2024-02-14T04:01:46;1.50;;;1.40;;
10232;SDS011;5161;48.174;11.756;2024-02-14T04:04:11;1.93;;;1.60;;
10232;SDS011;5161;48.174;11.756;2024-02-14T04:06:37;1.20;;;1.20;;
10232;SDS011;5161;48.174;11.756;2024-02-14T04:09:03;1.40;;;1.30;;
10232;SDS011;5161;48.174;11.756;2024-02-14T04:11:29;1.40;;;1.30;;
10232;SDS011;5161;48.174;11.756;2024-02-14T04:13:55;1.60;;;1.50;;
10232;SDS011;5161;48.174;11.756;2024-02-14T04:16:20;1.63;;;1.30;;
10232;SDS011;5161;48.174;11.756;2024-02-14T04:18:46;1.40;;;1.30;;
10232;SDS011;5161;48.174;11.756;2024-02-14T04:21:12;1.97;;;1.40;;
10232;SDS011;5161;48.174;11.756;2024-02-14T04:23:37;1.73;;;1.53;;
10232;SDS011;5161;48.174;11.756;2024-02-14T04:26:04;3.47;;;1.43;;
10232;SDS011;5161;48.174;11.756;2024-02-14T04:28:29;4.37;;;1.80;;
10232;SDS011;5161;48.174;11.756;2024-02-14T04:30:55;1.70;;;1.60;;
10232;SDS011;5161;48.174;11.756;2024-02-14T04:33:21;4.10;;;1.70;;
10232;SDS011;5161;48.174;11.756;2024-02-14T04:35:46;1.60;;;1.50;;
10232;SDS011;5161;48.174;11.756;2024-02-14T04:38:12;1.83;;;1.60;;
10232;SDS011;5161;48.174;11.756;2024-02-14T04:40:37;4.13;;;1.70;;
10232;SDS011;5161;48.174;11.756;2024-02-14T04:43:04;1.50;;;1.40;;
10232;SDS011;5161;48.174;11.756;2024-02-14T04:45:30;1.50;;;1.37;;
10232;SDS011;5161;48.174;11.756;2024-02-14T04:47:55;1.60;;;1.50;;
10232;SDS011;5161;48.174;11.756;2024-02-14T04:50:21;1.70;;;1.60;;
10232;SDS011;5161;48.174;11.756;2024-02-14T04:52:46;1.60;;;1.50;;
10232;SDS011;5161;48.174;11.756;2024-02-14T04:55:12;1.83;;;1.43;;
10232;SDS011;5161;48.174;11.756;2024-02-14T04:57:38;1.67;;;1.57;;
10232;SDS011;5161;48.174;11.756;2024-02-14T05:00:04;3.17;;;1.70;;
10232;SDS011;5161;48.174;11.756;2024-02-14T05:02:30;1.77;;;1.60;;
10232;SDS011;5161;48.174;11.756;2024-02-14T05:04:56;1.90;;;1.50;;
10232;SDS011;5161;48.174;11.756;2024-02-14T05:07:21;3.83;;;1.70;;
10232;SDS011;5161;48.174;11.756;2024-02-14T05:09:47;1.80;;;1.70;;
10232;SDS011;5161;48.174;11.756;2024-02-14T05:12:16;2.67;;;1.50;;
10232;SDS011;5161;48.174;11.756;2024-02-14T05:14:42;2.80;;;1.67;;
10232;SDS011;5161;48.174;11.756;2024-02-14T05:17:07;1.70;;;1.60;;
10232;SDS011;5161;48.174;11.756;2024-02-14T05:19:33;2.77;;;1.60;;
10232;SDS011;5161;48.174;11.756;2024-02-14T05:21:59;2.27;;;1.77;;
10232;SDS011;5161;48.174;11.756;2024-02-14T05:24:24;1.63;;;1.53;;
10232;SDS011;5161;48.174;11.756;2024-02-14T05:26:54;2.17;;;1.60;;
10232;SDS011;5161;48.174;11.756;2024-02-14T05:29:20;4.90;;;1.80;;
10232;SDS011;5161;48.174;11.756;2024-02-14T05:31:46;3.17;;;1.83;;
10232;SDS011;5161;48.174;11.756;2024-02-14T05:34:13;4.10;;;1.70;;
10232;SDS011;5161;48.174;11.756;2024-02-14T05:36:39;5.23;;;1.70;;
10232;SDS011;5161;48.174;11.756;2024-02-14T05:39:05;3.20;;;1.80;;
10232;SDS011;5161;48.174;11.756;2024-02-14T05:41:33;5.20;;;1.70;;
10232;SDS011;5161;48.174;11.756;2024-02-14T05:43:59;7.00;;;1.70;;
10232;SDS011;5161;48.174;11.756;2024-02-14T05:46:25;7.40;;;2.10;;
10232;SDS011;5161;48.174;11.756;2024-02-14T05:48:51;4.03;;;1.70;;
10232;SDS011;5161;48.174;11.756;2024-02-14T05:51:20;9.20;;;2.00;;
10232;SDS011;5161;48.174;11.756;2024-02-14T05:53:46;8.77;;;2.33;;
10232;SDS011;5161;48.174;11.756;2024-02-14T05:56:11;13.37;;;2.43;;
10232;SDS011;5161;48.174;11.756;2024-02-14T05:58:37;7.80;;;1.90;;
10232;SDS011;5161;48.174;11.756;2024-02-14T06:01:02;7.27;;;2.40;;
10232;SDS011;5161;48.174;11.756;2024-02-14T06:03:28;4.37;;;1.90;;
10232;SDS011;5161;48.174;11.756;2024-02-14T06:05:53;6.40;;;1.90;;
10232;SDS011;5161;48.174;11.756;2024-02-14T06:08:19;2.33;;;1.90;;
10232;SDS011;5161;48.174;11.756;2024-02-14T06:10:45;9.50;;;1.93;;
10232;SDS011;5161;48.174;11.756;2024-02-14T06:13:11;8.53;;;2.30;;
10232;SDS011;5161;48.174;11.756;2024-02-14T06:15:36;6.80;;;1.90;;
10232;SDS011;5161;48.174;11.756;2024-02-14T06:18:02;4.40;;;1.97;;
10232;SDS011;5161;48.174;11.756;2024-02-14T06:20:27;9.63;;;2.17;;
10232;SDS011;5161;48.174;11.756;2024-02-14T06:22:53;5.20;;;2.10;;
10232;SDS011;5161;48.174;11.756;2024-02-14T06:25:19;12.83;;;2.43;;
10232;SDS011;5161;48.174;11.756;2024-02-14T06:27:45;9.43;;;2.20;;
10232;SDS011;5161;48.174;11.756;2024-02-14T06:30:11;12.77;;;2.30;;
10232;SDS011;5161;48.174;11.756;2024-02-14T06:32:37;5.27;;;1.80;;
10232;SDS011;5161;48.174;11.756;2024-02-14T06:35:02;4.40;;;1.97;;
10232;SDS011;5161;48.174;11.756;2024-02-14T06:37:28;3.93;;;2.10;;
10232;SDS011;5161;48.174;11.756;2024-02-14T06:39:54;3.97;;;2.20;;
10232;SDS011;5161;48.174;11.756;2024-02-14T06:42:19;3.43;;;2.10;;
10232;SDS011;5161;48.174;11.756;2024-02-14T06:44:45;5.67;;;2.53;;
10232;SDS011;5161;48.174;11.756;2024-02-14T06:47:11;7.60;;;1.90;;
10232;SDS011;5161;48.174;11.756;2024-02-14T06:49:36;7.80;;;2.27;;
10232;SDS011;5161;48.174;11.756;2024-02-14T06:52:02;4.73;;;2.00;;
10232;SDS011;5161;48.174;11.756;2024-02-14T06:54:28;6.30;;;2.50;;
10232;SDS011;5161;48.174;11.756;2024-02-14T06:56:54;5.23;;;2.30;;
10232;SDS011;5161;48.174;11.756;2024-02-14T06:59:20;5.17;;;2.10;;
10232;SDS011;5161;48.174;11.756;2024-02-14T07:01:45;3.83;;;2.20;;
10232;SDS011;5161;48.174;11.756;2024-02-14T07:04:11;3.87;;;2.10;;
10232;SDS011;5161;48.174;11.756;2024-02-14T07:06:36;4.37;;;2.03;;
10232;SDS011;5161;48.174;11.756;2024-02-14T07:09:02;5.83;;;1.97;;
10232;SDS011;5161;48.174;11.756;2024-02-14T07:11:27;7.60;;;2.43;;
10232;SDS011;5161;48.174;11.756;2024-02-14T07:13:53;4.17;;;1.90;;
10232;SDS011;5161;48.174;11.756;2024-02-14T07:16:19;4.93;;;2.20;;
10232;SDS011;5161;48.174;11.756;2024-02-14T07:18:44;3.53;;;2.07;;
10232;SDS011;5161;48.174;11.756;2024-02-14T07:21:10;9.80;;;2.53;;
10232;SDS011;5161;48.174;11.756;2024-02-14T07:23:35;8.13;;;2.30;;
10232;SDS011;5161;48.174;11.756;2024-02-14T07:26:01;8.40;;;1.97;;
10232;SDS011;5161;48.174;11.756;2024-02-14T07:28:27;3.40;;;2.03;;
10232;SDS011;5161;48.174;11.756;2024-02-14T07:30:52;7.30;;;2.00;;
10232;SDS011;5161;48.174;11.756;2024-02-14T07:33:18;4.13;;;2.13;;
10232;SDS011;5161;48.174;11.756;2024-02-14T07:35:43;7.53;;;2.23;;
10232;SDS011;5161;48.174;11.756;2024-02-14T07:38:09;11.73;;;3.00;;
10232;SDS011;5161;48.174;11.756;2024-02-14T07:40:34;6.67;;;2.20;;
10232;SDS011;5161;48.174;11.756;2024-02-14T07:43:00;3.63;;;2.10;;
10232;SDS011;5161;48.174;11.756;2024-02-14T07:45:27;5.30;;;2.13;;
10232;SDS011;5161;48.174;11.756;2024-02-14T07:47:53;5.40;;;2.07;;
10232;SDS011;5161;48.174;11.756;2024-02-14T07:50:18;6.70;;;2.40;;
10232;SDS011;5161;48.174;11.756;2024-02-14T07:52:44;2.77;;;1.90;;
10232;SDS011;5161;48.174;11.756;2024-02-14T07:55:10;14.13;;;2.50;;
10232;SDS011;5161;48.174;11.756;2024-02-14T07:57:37;9.20;;;2.23;;
10232;SDS011;5161;48.174;11.756;2024-02-14T08:00:04;9.27;;;2.20;;
10232;SDS011;5161;48.174;11.756;2024-02-14T08:02:33;8.73;;;2.40;;
10232;SDS011;5161;48.174;11.756;2024-02-14T08:04:59;9.77;;;2.33;;
10232;SDS011;5161;48.174;11.756;2024-02-14T08:07:24;7.03;;;2.20;;
10232;SDS011;5161;48.174;11.756;2024-02-14T08:09:50;11.10;;;2.40;;
10232;SDS011;5161;48.174;11.756;2024-02-14T08:12:15;6.40;;;2.40;;
10232;SDS011;5161;48.174;11.756;2024-02-14T08:14:41;6.23;;;2.23;;
10232;SDS011;5161;48.174;11.756;2024-02-14T08:17:06;4.83;;;2.00;;
10232;SDS011;5161;48.174;11.756;2024-02-14T08:19:32;3.00;;;2.10;;
10232;SDS011;5161;48.174;11.756;2024-02-14T08:21:57;7.33;;;2.10;;
10232;SDS011;5161;48.174;11.756;2024-02-14T08:24:25;7.17;;;2.33;;
10232;SDS011;5161;48.174;11.756;2024-02-14T08:26:52;7.20;;;2.27;;
10232;SDS011;5161;48.174;11.756;2024-02-14T08:29:18;9.33;;;3.00;;
10232;SDS011;5161;48.174;11.756;2024-02-14T08:31:44;10.43;;;2.50;;
10232;SDS011;5161;48.174;11.756;2024-02-14T08:34:09;9.83;;;2.30;;
10232;SDS011;5161;48.174;11.756;2024-02-14T08:36:35;5.40;;;2.10;;
10232;SDS011;5161;48.174;11.756;2024-02-14T08:39:09;3.33;;;2.30;;
10232;SDS011;5161;48.174;11.756;2024-02-14T08:41:38;9.37;;;2.20;;
10232;SDS011;5161;48.174;11.756;2024-02-14T08:44:20;8.40;;;2.07;;
10232;SDS011;5161;48.174;11.756;2024-02-14T08:46:46;5.07;;;2.20;;
10232;SDS011;5161;48.174;11.756;2024-02-14T08:49:14;9.07;;;2.23;;
10232;SDS011;5161;48.174;11.756;2024-02-14T08:51:39;5.50;;;2.53;;
10232;SDS011;5161;48.174;11.756;2024-02-14T08:54:05;3.73;;;2.20;;
10232;SDS011;5161;48.174;11.756;2024-02-14T08:56:34;5.33;;;2.30;;
10232;SDS011;5161;48.174;11.756;2024-02-14T08:59:00;3.50;;;2.40;;
10232;SDS011;5161;48.174;11.756;2024-02-14T09:01:27;4.43;;;2.23;;
10232;SDS011;5161;48.174;11.756;2024-02-14T09:03:53;5.67;;;2.10;;
10232;SDS011;5161;48.174;11.756;2024-02-14T09:06:19;8.13;;;2.50;;
10232;SDS011;5161;48.174;11.756;2024-02-14T09:08:44;6.57;;;2.60;;
10232;SDS011;5161;48.174;11.756;2024-02-14T09:11:10;7.17;;;2.33;;
10232;SDS011;5161;48.174;11.756;2024-02-14T09:13:37;6.63;;;2.60;;
10232;SDS011;5161;48.174;11.756;2024-02-14T09:16:03;5.03;;;2.30;;
10232;SDS011;5161;48.174;11.756;2024-02-14T09:18:30;5.83;;;2.60;;
10232;SDS011;5161;48.174;11.756;2024-02-14T09:20:56;9.13;;;2.53;;
10232;SDS011;5161;48.174;11.756;2024-02-14T09:23:22;4.30;;;2.00;;
10232;SDS011;5161;48.174;11.756;2024-02-14T09:25:48;5.50;;;2.50;;
10232;SDS011;5161;48.174;11.756;2024-02-14T09:28:17;5.73;;;2.20;;
10232;SDS011;5161;48.174;11.756;2024-02-14T09:30:43;8.93;;;2.50;;
10232;SDS011;5161;48.174;11.756;2024-02-14T09:33:09;6.13;;;2.50;;
10232;SDS011;5161;48.174;11.756;2024-02-14T09:35:34;6.23;;;2.30;;
10232;SDS011;5161;48.174;11.756;2024-02-14T09:38:02;6.83;;;2.10;;
10232;SDS011;5161;48.174;11.756;2024-02-14T09:40:28;12.37;;;2.70;;
10232;SDS011;5161;48.174;11.756;2024-02-14T09:42:54;4.60;;;2.27;;
10232;SDS011;5161;48.174;11.756;2024-02-14T09:45:26;6.80;;;2.80;;
10232;SDS011;5161;48.174;11.756;2024-02-14T09:47:52;4.03;;;2.60;;
10232;SDS011;5161;48.174;11.756;2024-02-14T09:50:21;6.43;;;3.20;;
10232;SDS011;5161;48.174;11.756;2024-02-14T09:52:49;3.07;;;2.27;;
10232;SDS011;5161;48.174;11.756;2024-02-14T09:55:16;4.07;;;2.00;;
10232;SDS011;5161;48.174;11.756;2024-02-14T09:57:42;2.83;;;2.17;;
10232;SDS011;5161;48.174;11.756;2024-02-14T10:00:11;7.63;;;2.87;;
10232;SDS011;5161;48.174;11.756;2024-02-14T10:02:40;4.37;;;2.47;;
10232;SDS011;5161;48.174;11.756;2024-02-14T10:05:07;2.20;;;2.07;;
10232;SDS011;5161;48.174;11.756;2024-02-14T10:07:42;4.63;;;2.00;;
10232;SDS011;5161;48.174;11.756;2024-02-14T10:10:08;3.87;;;2.00;;
10232;SDS011;5161;48.174;11.756;2024-02-14T10:12:35;2.73;;;2.33;;
10232;SDS011;5161;48.174;11.756;2024-02-14T10:15:00;3.47;;;2.00;;
10232;SDS011;5161;48.174;11.756;2024-02-14T10:17:27;5.03;;;4.40;;
10232;SDS011;5161;48.174;11.756;2024-02-14T10:19:56;3.50;;;3.20;;
10232;SDS011;5161;48.174;11.756;2024-02-14T10:22:37;6.13;;;3.30;;
10232;SDS011;5161;48.174;11.756;2024-02-14T10:25:04;2.30;;;2.20;;
10232;SDS011;5161;48.174;11.756;2024-02-14T10:27:34;11.47;;;4.93;;
10232;SDS011;5161;48.174;11.756;2024-02-14T10:30:02;8.37;;;3.47;;
10232;SDS011;5161;48.174;11.756;2024-02-14T10:32:35;5.10;;;2.63;;
10232;SDS011;5161;48.174;11.756;2024-02-14T10:35:05;8.67;;;4.30;;
10232;SDS011;5161;48.174;11.756;2024-02-14T10:37:37;9.67;;;2.17;;
10232;SDS011;5161;48.174;11.756;2024-02-14T10:40:03;8.63;;;2.47;;
10232;SDS011;5161;48.174;11.756;2024-02-14T10:42:33;4.97;;;3.90;;
10232;SDS011;5161;48.174;11.756;2024-02-14T10:44:59;6.77;;;5.07;;
10232;SDS011;5161;48.174;11.756;2024-02-14T10:47:32;9.60;;;4.10;;
10232;SDS011;5161;48.174;11.756;2024-02-14T10:50:00;7.27;;;2.50;;
10232;SDS011;5161;48.174;11.756;2024-02-14T10:52:34;3.83;;;2.40;;
10232;SDS011;5161;48.174;11.756;2024-02-14T10:55:02;8.67;;;7.57;;
10232;SDS011;5161;48.174;11.756;2024-02-14T10:57:29;4.53;;;3.13;;
10232;SDS011;5161;48.174;11.756;2024-02-14T10:59:57;5.43;;;3.23;;
10232;SDS011;5161;48.174;11.756;2024-02-14T11:02:27;6.00;;;4.30;;
10232;SDS011;5161;48.174;11.756;2024-02-14T11:04:55;8.67;;;2.00;;
10232;SDS011;5161;48.174;11.756;2024-02-14T11:07:22;2.30;;;1.80;;
10232;SDS011;5161;48.174;11.756;2024-02-14T11:09:48;4.00;;;1.93;;
10232;SDS011;5161;48.174;11.756;2024-02-14T11:12:25;6.47;;;2.80;;
10232;SDS011;5161;48.174;11.756;2024-02-14T11:14:51;9.00;;;2.30;;
10232;SDS011;5161;48.174;11.756;2024-02-14T11:17:23;5.63;;;3.97;;
10232;SDS011;5161;48.174;11.756;2024-02-14T11:19:51;3.43;;;2.50;;
10232;SDS011;5161;48.174;11.756;2024-02-14T11:22:18;3.50;;;2.37;;
10232;SDS011;5161;48.174;11.756;2024-02-14T11:24:48;2.77;;;1.70;;
10232;SDS011;5161;48.174;11.756;2024-02-14T11:27:14;3.20;;;2.90;;
10232;SDS011;5161;48.174;11.756;2024-02-14T11:29:52;4.50;;;2.30;;
10232;SDS011;5161;48.174;11.756;2024-02-14T11:32:18;3.87;;;2.97;;
10232;SDS011;5161;48.174;11.756;2024-02-14T11:34:56;3.40;;;3.10;;
10232;SDS011;5161;48.174;11.756;2024-02-14T11:37:29;4.20;;;3.50;;
10232;SDS011;5161;48.174;11.756;2024-02-14T11:39:56;2.40;;;1.90;;
10232;SDS011;5161;48.174;11.756;2024-02-14T11:42:23;1.70;;;1.60;;
10232;SDS011;5161;48.174;11.756;2024-02-14T11:44:49;4.13;;;1.47;;
10232;SDS011;5161;48.174;11.756;2024-02-14T11:47:14;2.20;;;1.57;;
10232;SDS011;5161;48.174;11.756;2024-02-14T11:49:40;2.93;;;1.80;;
10232;SDS011;5161;48.174;11.756;2024-02-14T11:52:09;1.63;;;1.53;;
10232;SDS011;5161;48.174;11.756;2024-02-14T11:54:36;3.60;;;1.80;;
10232;SDS011;5161;48.174;11.756;2024-02-14T11:57:02;1.70;;;1.60;;
10232;SDS011;5161;48.174;11.756;2024-02-14T11:59:28;2.23;;;1.57;;
10232;SDS011;5161;48.174;11.756;2024-02-14T12:01:54;6.37;;;1.60;;
10232;SDS011;5161;48.174;11.756;2024-02-14T12:04:23;2.67;;;1.70;;
10232;SDS011;5161;48.174;11.756;2024-02-14T12:06:49;2.70;;;1.70;;
10232;SDS011;5161;48.174;11.756;2024-02-14T12:09:15;2.23;;;2.10;;
10232;SDS011;5161;48.174;11.756;2024-02-14T12:11:41;1.93;;;1.50;;
10232;SDS011;5161;48.174;11.756;2024-02-14T12:14:08;1.63;;;1.53;;
10232;SDS011;5161;48.174;11.756;2024-02-14T12:16:35;3.60;;;1.90;;
10232;SDS011;5161;48.174;11.756;2024-02-14T12:19:03;1.60;;;1.50;;
10232;SDS011;5161;48.174;11.756;2024-02-14T12:21:33;1.73;;;1.63;;
10232;SDS011;5161;48.174;11.756;2024-02-14T12:24:00;4.93;;;3.83;;
10232;SDS011;5161;48.174;11.756;2024-02-14T12:26:25;7.13;;;6.00;;
10232;SDS011;5161;48.174;11.756;2024-02-14T12:28:51;2.00;;;1.80;;
10232;SDS011;5161;48.174;11.756;2024-02-14T12:31:21;2.40;;;2.20;;
10232;SDS011;5161;48.174;11.756;2024-02-14T12:33:48;2.37;;;2.27;;
10232;SDS011;5161;48.174;11.756;2024-02-14T12:36:14;1.77;;;1.67;;
10232;SDS011;5161;48.174;11.756;2024-02-14T12:38:40;2.27;;;2.17;;
10232;SDS011;5161;48.174;11.756;2024-02-14T12:41:05;2.00;;;1.90;;
10232;SDS011;5161;48.174;11.756;2024-02-14T12:43:31;3.03;;;1.80;;
10232;SDS011;5161;48.174;11.756;2024-02-14T12:45:56;5.43;;;1.80;;
10232;SDS011;5161;48.174;11.756;2024-02-14T12:48:23;5.40;;;1.90;;
10232;SDS011;5161;48.174;11.756;2024-02-14T12:50:53;2.97;;;1.50;;
10232;SDS011;5161;48.174;11.756;2024-02-14T12:53:19;2.97;;;1.60;;
10232;SDS011;5161;48.174;11.756;2024-02-14T12:55:46;1.67;;;1.57;;
10232;SDS011;5161;48.174;11.756;2024-02-14T12:58:12;3.87;;;2.10;;
10232;SDS011;5161;48.174;11.756;2024-02-14T13:00:38;2.87;;;1.97;;
10232;SDS011;5161;48.174;11.756;2024-02-14T13:03:03;1.90;;;1.80;;
10232;SDS011;5161;48.174;11.756;2024-02-14T13:05:30;2.60;;;1.80;;
10232;SDS011;5161;48.174;11.756;2024-02-14T13:07:55;1.83;;;1.73;;
10232;SDS011;5161;48.174;11.756;2024-02-14T13:10:21;2.50;;;2.30;;
10232;SDS011;5161;48.174;11.756;2024-02-14T13:12:47;1.80;;;1.70;;
10232;SDS011;5161;48.174;11.756;2024-02-14T13:15:13;2.40;;;1.70;;
10232;SDS011;5161;48.174;11.756;2024-02-14T13:17:38;2.20;;;2.00;;
10232;SDS011;5161;48.174;11.756;2024-02-14T13:20:04;4.73;;;2.10;;
10232;SDS011;5161;48.174;11.756;2024-02-14T13:22:30;1.80;;;1.70;;
10232;SDS011;5161;48.174;11.756;2024-02-14T13:24:57;2.80;;;2.60;;
10232;SDS011;5161;48.174;11.756;2024-02-14T13:27:25;1.90;;;1.70;;
10232;SDS011;5161;48.174;11.756;2024-02-14T13:29:51;3.50;;;1.40;;
10232;SDS011;5161;48.174;11.756;2024-02-14T13:32:17;2.30;;;2.10;;
10232;SDS011;5161;48.174;11.756;2024-02-14T13:34:42;2.93;;;2.13;;
10232;SDS011;5161;48.174;11.756;2024-02-14T13:37:08;3.10;;;2.80;;
10232;SDS011;5161;48.174;11.756;2024-02-14T13:39:34;4.13;;;3.67;;
10232;SDS011;5161;48.174;11.756;2024-02-14T13:42:00;2.60;;;2.40;;
10232;SDS011;5161;48.174;11.756;2024-02-14T13:44:26;1.70;;;1.60;;
10232;SDS011;5161;48.174;11.756;2024-02-14T13:46:52;2.23;;;1.77;;
10232;SDS011;5161;48.174;11.756;2024-02-14T13:49:18;3.50;;;3.20;;
10232;SDS011;5161;48.174;11.756;2024-02-14T13:51:47;1.97;;;1.80;;
10232;SDS011;5161;48.174;11.756;2024-02-14T13:54:15;4.37;;;2.00;;
10232;SDS011;5161;48.174;11.756;2024-02-14T13:56:41;1.50;;;1.40;;
10232;SDS011;5161;48.174;11.756;2024-02-14T13:59:06;2.37;;;1.57;;
10232;SDS011;5161;48.174;11.756;2024-02-14T14:01:32;1.83;;;1.60;;
10232;SDS011;5161;48.174;11.756;2024-02-14T14:03:57;3.30;;;1.50;;
10232;SDS011;5161;48.174;11.756;2024-02-14T14:06:23;1.93;;;1.50;;
10232;SDS011;5161;48.174;11.756;2024-02-14T14:08:51;4.60;;;3.57;;
10232;SDS011;5161;48.174;11.756;2024-02-14T14:11:17;1.90;;;1.80;;
10232;SDS011;5161;48.174;11.756;2024-02-14T14:13:42;2.00;;;1.90;;
10232;SDS011;5161;48.174;11.756;2024-02-14T14:16:08;1.70;;;1.60;;
10232;SDS011;5161;48.174;11.756;2024-02-14T14:18:34;4.63;;;2.53;;
10232;SDS011;5161;48.174;11.756;2024-02-14T14:21:00;2.40;;;2.20;;
10232;SDS011;5161;48.174;11.756;2024-02-14T14:23:26;3.23;;;2.33;;
10232;SDS011;5161;48.174;11.756;2024-02-14T14:25:51;3.53;;;2.40;;
10232;SDS011;5161;48.174;11.756;2024-02-14T14:28:17;6.27;;;2.63;;
10232;SDS011;5161;48.174;11.756;2024-02-14T14:30:45;2.47;;;1.70;;
10232;SDS011;5161;48.174;11.756;2024-02-14T14:33:10;2.83;;;2.00;;
10232;SDS011;5161;48.174;11.756;2024-02-14T14:35:36;4.23;;;1.83;;
10232;SDS011;5161;48.174;11.756;2024-02-14T14:38:02;2.17;;;1.83;;
10232;SDS011;5161;48.174;11.756;2024-02-14T14:40:28;2.67;;;1.70;;
10232;SDS011;5161;48.174;11.756;2024-02-14T14:42:54;2.83;;;2.00;;