sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4698;SDS011;33708;49.466;11.176;2023-04-21T00:00:16;25.10;;;13.80;;
4698;SDS011;33708;49.466;11.176;2023-04-21T00:02:42;25.93;;;15.73;;
4698;SDS011;33708;49.466;11.176;2023-04-21T00:05:08;25.80;;;16.10;;
4698;SDS011;33708;49.466;11.176;2023-04-21T00:07:35;26.80;;;15.60;;
4698;SDS011;33708;49.466;11.176;2023-04-21T00:10:02;29.00;;;16.27;;
4698;SDS011;33708;49.466;11.176;2023-04-21T00:12:31;27.10;;;15.70;;
4698;SDS011;33708;49.466;11.176;2023-04-21T00:14:57;30.50;;;15.60;;
4698;SDS011;33708;49.466;11.176;2023-04-21T00:17:22;24.53;;;14.53;;
4698;SDS011;33708;49.466;11.176;2023-04-21T00:19:48;28.00;;;16.03;;
4698;SDS011;33708;49.466;11.176;2023-04-21T00:22:14;25.07;;;13.20;;
4698;SDS011;33708;49.466;11.176;2023-04-21T00:24:40;22.83;;;13.60;;
4698;SDS011;33708;49.466;11.176;2023-04-21T00:27:06;25.60;;;14.37;;
4698;SDS011;33708;49.466;11.176;2023-04-21T00:29:31;27.20;;;15.77;;
4698;SDS011;33708;49.466;11.176;2023-04-21T00:31:57;29.77;;;17.67;;
4698;SDS011;33708;49.466;11.176;2023-04-21T00:34:23;31.27;;;16.70;;
4698;SDS011;33708;49.466;11.176;2023-04-21T00:36:49;32.83;;;15.80;;
4698;SDS011;33708;49.466;11.176;2023-04-21T00:39:14;32.07;;;17.10;;
4698;SDS011;33708;49.466;11.176;2023-04-21T00:41:40;33.70;;;17.97;;
4698;SDS011;33708;49.466;11.176;2023-04-21T00:44:07;27.33;;;16.40;;
4698;SDS011;33708;49.466;11.176;2023-04-21T00:46:34;29.33;;;17.03;;
4698;SDS011;33708;49.466;11.176;2023-04-21T00:49:02;26.87;;;16.00;;
4698;SDS011;33708;49.466;11.176;2023-04-21T00:51:30;25.43;;;14.90;;
4698;SDS011;33708;49.466;11.176;2023-04-21T00:53:58;26.57;;;15.50;;
4698;SDS011;33708;49.466;11.176;2023-04-21T00:56:25;25.40;;;14.43;;
4698;SDS011;33708;49.466;11.176;2023-04-21T00:58:52;29.13;;;15.20;;
4698;SDS011;33708;49.466;11.176;2023-04-21T01:01:18;27.63;;;16.40;;
4698;SDS011;33708;49.466;11.176;2023-04-21T01:03:44;27.90;;;15.80;;
4698;SDS011;33708;49.466;11.176;2023-04-21T01:06:11;28.77;;;15.47;;
4698;SDS011;33708;49.466;11.176;2023-04-21T01:08:37;27.63;;;16.73;;
4698;SDS011;33708;49.466;11.176;2023-04-21T01:11:09;32.67;;;16.37;;
4698;SDS011;33708;49.466;11.176;2023-04-21T01:13:36;26.03;;;15.53;;
4698;SDS011;33708;49.466;11.176;2023-04-21T01:16:02;38.03;;;17.23;;
4698;SDS011;33708;49.466;11.176;2023-04-21T01:18:27;25.60;;;14.47;;
4698;SDS011;33708;49.466;11.176;2023-04-21T01:20:54;29.20;;;16.20;;
4698;SDS011;33708;49.466;11.176;2023-04-21T01:23:20;26.20;;;16.20;;
4698;SDS011;33708;49.466;11.176;2023-04-21T01:25:46;29.37;;;16.00;;
4698;SDS011;33708;49.466;11.176;2023-04-21T01:28:20;28.97;;;16.33;;
4698;SDS011;33708;49.466;11.176;2023-04-21T01:30:46;27.73;;;17.27;;
4698;SDS011;33708;49.466;11.176;2023-04-21T01:33:12;31.70;;;18.50;;
4698;SDS011;33708;49.466;11.176;2023-04-21T01:35:38;24.07;;;13.87;;
4698;SDS011;33708;49.466;11.176;2023-04-21T01:38:04;28.57;;;15.30;;
4698;SDS011;33708;49.466;11.176;2023-04-21T01:40:30;31.07;;;16.27;;
4698;SDS011;33708;49.466;11.176;2023-04-21T01:42:55;29.73;;;16.20;;
4698;SDS011;33708;49.466;11.176;2023-04-21T01:45:21;30.77;;;17.33;;
4698;SDS011;33708;49.466;11.176;2023-04-21T01:47:47;27.70;;;16.47;;
4698;SDS011;33708;49.466;11.176;2023-04-21T01:50:12;28.27;;;17.07;;
4698;SDS011;33708;49.466;11.176;2023-04-21T01:52:38;31.00;;;17.07;;
4698;SDS011;33708;49.466;11.176;2023-04-21T01:55:05;36.07;;;17.30;;
4698;SDS011;33708;49.466;11.176;2023-04-21T01:57:31;31.17;;;16.90;;
4698;SDS011;33708;49.466;11.176;2023-04-21T01:59:57;35.60;;;17.07;;
4698;SDS011;33708;49.466;11.176;2023-04-21T02:02:22;27.03;;;16.40;;
4698;SDS011;33708;49.466;11.176;2023-04-21T02:04:48;36.30;;;15.37;;
4698;SDS011;33708;49.466;11.176;2023-04-21T02:07:13;28.00;;;16.23;;
4698;SDS011;33708;49.466;11.176;2023-04-21T02:09:39;25.50;;;14.47;;
4698;SDS011;33708;49.466;11.176;2023-04-21T02:12:05;25.77;;;14.73;;
4698;SDS011;33708;49.466;11.176;2023-04-21T02:14:30;25.30;;;14.13;;
4698;SDS011;33708;49.466;11.176;2023-04-21T02:16:56;28.50;;;14.00;;
4698;SDS011;33708;49.466;11.176;2023-04-21T02:19:22;23.30;;;13.30;;
4698;SDS011;33708;49.466;11.176;2023-04-21T02:21:48;25.20;;;13.53;;
4698;SDS011;33708;49.466;11.176;2023-04-21T02:24:13;26.17;;;13.60;;
4698;SDS011;33708;49.466;11.176;2023-04-21T02:26:39;26.70;;;15.17;;
4698;SDS011;33708;49.466;11.176;2023-04-21T02:29:05;25.80;;;14.40;;
4698;SDS011;33708;49.466;11.176;2023-04-21T02:31:30;23.33;;;13.03;;
4698;SDS011;33708;49.466;11.176;2023-04-21T02:33:56;26.40;;;15.50;;
4698;SDS011;33708;49.466;11.176;2023-04-21T02:36:22;26.30;;;15.13;;
4698;SDS011;33708;49.466;11.176;2023-04-21T02:38:48;27.57;;;15.20;;
4698;SDS011;33708;49.466;11.176;2023-04-21T02:41:14;26.90;;;14.23;;
4698;SDS011;33708;49.466;11.176;2023-04-21T02:43:39;29.10;;;16.10;;
4698;SDS011;33708;49.466;11.176;2023-04-21T02:46:05;28.33;;;15.13;;
4698;SDS011;33708;49.466;11.176;2023-04-21T02:48:32;27.90;;;16.77;;
4698;SDS011;33708;49.466;11.176;2023-04-21T02:50:58;28.00;;;15.50;;
4698;SDS011;33708;49.466;11.176;2023-04-21T02:53:23;29.67;;;17.80;;
4698;SDS011;33708;49.466;11.176;2023-04-21T02:55:49;33.93;;;15.97;;
4698;SDS011;33708;49.466;11.176;2023-04-21T02:58:15;28.27;;;15.07;;
4698;SDS011;33708;49.466;11.176;2023-04-21T03:00:40;29.23;;;16.67;;
4698;SDS011;33708;49.466;11.176;2023-04-21T03:03:06;25.63;;;14.30;;
4698;SDS011;33708;49.466;11.176;2023-04-21T03:05:32;26.80;;;14.47;;
4698;SDS011;33708;49.466;11.176;2023-04-21T03:07:57;23.60;;;12.60;;
4698;SDS011;33708;49.466;11.176;2023-04-21T03:10:23;26.83;;;13.30;;
4698;SDS011;33708;49.466;11.176;2023-04-21T03:12:49;28.30;;;13.70;;
4698;SDS011;33708;49.466;11.176;2023-04-21T03:15:14;26.57;;;15.17;;
4698;SDS011;33708;49.466;11.176;2023-04-21T03:17:40;32.30;;;17.70;;
4698;SDS011;33708;49.466;11.176;2023-04-21T03:20:07;29.60;;;16.53;;
4698;SDS011;33708;49.466;11.176;2023-04-21T03:22:36;29.33;;;17.07;;
4698;SDS011;33708;49.466;11.176;2023-04-21T03:25:02;32.63;;;18.20;;
4698;SDS011;33708;49.466;11.176;2023-04-21T03:27:29;26.70;;;16.73;;
4698;SDS011;33708;49.466;11.176;2023-04-21T03:29:54;29.93;;;17.10;;
4698;SDS011;33708;49.466;11.176;2023-04-21T03:32:20;33.00;;;17.90;;
4698;SDS011;33708;49.466;11.176;2023-04-21T03:34:46;28.37;;;16.80;;
4698;SDS011;33708;49.466;11.176;2023-04-21T03:37:11;25.80;;;14.57;;
4698;SDS011;33708;49.466;11.176;2023-04-21T03:39:37;28.30;;;13.50;;
4698;SDS011;33708;49.466;11.176;2023-04-21T03:42:02;25.63;;;14.10;;
4698;SDS011;33708;49.466;11.176;2023-04-21T03:44:29;36.40;;;17.40;;
4698;SDS011;33708;49.466;11.176;2023-04-21T03:46:54;28.57;;;16.17;;
4698;SDS011;33708;49.466;11.176;2023-04-21T03:49:21;30.50;;;16.57;;
4698;SDS011;33708;49.466;11.176;2023-04-21T03:51:47;38.17;;;21.67;;
4698;SDS011;33708;49.466;11.176;2023-04-21T03:54:12;28.73;;;16.63;;
4698;SDS011;33708;49.466;11.176;2023-04-21T03:56:38;31.17;;;18.10;;
4698;SDS011;33708;49.466;11.176;2023-04-21T03:59:03;26.77;;;16.43;;
4698;SDS011;33708;49.466;11.176;2023-04-21T04:01:30;27.43;;;15.00;;
4698;SDS011;33708;49.466;11.176;2023-04-21T04:03:56;30.07;;;17.33;;
4698;SDS011;33708;49.466;11.176;2023-04-21T04:06:21;32.53;;;16.67;;
4698;SDS011;33708;49.466;11.176;2023-04-21T04:08:47;30.70;;;16.27;;
4698;SDS011;33708;49.466;11.176;2023-04-21T04:11:12;34.37;;;16.97;;
4698;SDS011;33708;49.466;11.176;2023-04-21T04:13:38;25.20;;;13.33;;
4698;SDS011;33708;49.466;11.176;2023-04-21T04:16:04;28.60;;;16.17;;
4698;SDS011;33708;49.466;11.176;2023-04-21T04:18:29;29.90;;;14.87;;
4698;SDS011;33708;49.466;11.176;2023-04-21T04:20:55;26.90;;;14.83;;
4698;SDS011;33708;49.466;11.176;2023-04-21T04:23:21;26.47;;;14.67;;
4698;SDS011;33708;49.466;11.176;2023-04-21T04:25:46;31.13;;;17.07;;
4698;SDS011;33708;49.466;11.176;2023-04-21T04:28:13;28.90;;;16.63;;
4698;SDS011;33708;49.466;11.176;2023-04-21T04:30:39;30.37;;;17.17;;
4698;SDS011;33708;49.466;11.176;2023-04-21T04:33:05;28.50;;;14.80;;
4698;SDS011;33708;49.466;11.176;2023-04-21T04:35:31;29.37;;;16.60;;
4698;SDS011;33708;49.466;11.176;2023-04-21T04:37:56;28.70;;;16.23;;
4698;SDS011;33708;49.466;11.176;2023-04-21T04:40:23;37.93;;;17.70;;
4698;SDS011;33708;49.466;11.176;2023-04-21T04:42:48;28.53;;;14.60;;
4698;SDS011;33708;49.466;11.176;2023-04-21T04:45:15;29.20;;;15.30;;
4698;SDS011;33708;49.466;11.176;2023-04-21T04:47:41;30.20;;;16.80;;
4698;SDS011;33708;49.466;11.176;2023-04-21T04:50:07;36.10;;;20.07;;
4698;SDS011;33708;49.466;11.176;2023-04-21T04:52:33;43.50;;;21.67;;
4698;SDS011;33708;49.466;11.176;2023-04-21T04:54:59;42.20;;;22.10;;
4698;SDS011;33708;49.466;11.176;2023-04-21T04:57:24;45.13;;;20.33;;
4698;SDS011;33708;49.466;11.176;2023-04-21T04:59:56;45.10;;;22.70;;
4698;SDS011;33708;49.466;11.176;2023-04-21T05:02:22;37.10;;;22.67;;
4698;SDS011;33708;49.466;11.176;2023-04-21T05:04:48;42.20;;;23.97;;
4698;SDS011;33708;49.466;11.176;2023-04-21T05:07:14;55.70;;;25.63;;
4698;SDS011;33708;49.466;11.176;2023-04-21T05:09:40;52.87;;;27.03;;
4698;SDS011;33708;49.466;11.176;2023-04-21T05:12:05;49.07;;;23.33;;
4698;SDS011;33708;49.466;11.176;2023-04-21T05:14:31;48.80;;;25.53;;
4698;SDS011;33708;49.466;11.176;2023-04-21T05:16:57;39.20;;;22.67;;
4698;SDS011;33708;49.466;11.176;2023-04-21T05:19:22;42.40;;;23.70;;
4698;SDS011;33708;49.466;11.176;2023-04-21T05:21:48;44.93;;;25.00;;
4698;SDS011;33708;49.466;11.176;2023-04-21T05:24:14;36.37;;;21.67;;
4698;SDS011;33708;49.466;11.176;2023-04-21T05:26:39;37.73;;;19.63;;
4698;SDS011;33708;49.466;11.176;2023-04-21T05:29:05;36.50;;;20.20;;
4698;SDS011;33708;49.466;11.176;2023-04-21T05:31:30;34.60;;;20.67;;
4698;SDS011;33708;49.466;11.176;2023-04-21T05:33:57;32.23;;;19.77;;
4698;SDS011;33708;49.466;11.176;2023-04-21T05:36:22;32.50;;;17.80;;
4698;SDS011;33708;49.466;11.176;2023-04-21T05:38:49;33.27;;;18.37;;
4698;SDS011;33708;49.466;11.176;2023-04-21T05:41:14;29.13;;;17.93;;
4698;SDS011;33708;49.466;11.176;2023-04-21T05:43:40;31.17;;;17.40;;
4698;SDS011;33708;49.466;11.176;2023-04-21T05:46:09;29.90;;;17.10;;
4698;SDS011;33708;49.466;11.176;2023-04-21T05:48:35;28.23;;;16.37;;
4698;SDS011;33708;49.466;11.176;2023-04-21T05:51:10;26.17;;;16.10;;
4698;SDS011;33708;49.466;11.176;2023-04-21T05:53:37;29.27;;;17.77;;
4698;SDS011;33708;49.466;11.176;2023-04-21T05:56:03;30.97;;;17.20;;
4698;SDS011;33708;49.466;11.176;2023-04-21T05:58:30;32.83;;;16.67;;
4698;SDS011;33708;49.466;11.176;2023-04-21T06:00:55;28.03;;;16.90;;
4698;SDS011;33708;49.466;11.176;2023-04-21T06:03:21;28.20;;;16.60;;
4698;SDS011;33708;49.466;11.176;2023-04-21T06:05:46;34.20;;;16.97;;
4698;SDS011;33708;49.466;11.176;2023-04-21T06:08:16;27.70;;;16.80;;
4698;SDS011;33708;49.466;11.176;2023-04-21T06:10:42;30.63;;;16.30;;
4698;SDS011;33708;49.466;11.176;2023-04-21T06:13:08;29.27;;;17.83;;
4698;SDS011;33708;49.466;11.176;2023-04-21T06:15:33;27.13;;;16.60;;
4698;SDS011;33708;49.466;11.176;2023-04-21T06:17:59;27.70;;;16.60;;
4698;SDS011;33708;49.466;11.176;2023-04-21T06:20:24;26.83;;;15.30;;
4698;SDS011;33708;49.466;11.176;2023-04-21T06:22:51;29.20;;;17.10;;
4698;SDS011;33708;49.466;11.176;2023-04-21T06:25:16;29.63;;;17.30;;
4698;SDS011;33708;49.466;11.176;2023-04-21T06:27:42;30.20;;;17.60;;
4698;SDS011;33708;49.466;11.176;2023-04-21T06:30:09;32.33;;;17.03;;
4698;SDS011;33708;49.466;11.176;2023-04-21T06:32:35;30.00;;;15.83;;
4698;SDS011;33708;49.466;11.176;2023-04-21T06:35:01;30.93;;;17.40;;
4698;SDS011;33708;49.466;11.176;2023-04-21T06:37:26;29.00;;;16.60;;
4698;SDS011;33708;49.466;11.176;2023-04-21T06:39:52;27.63;;;16.53;;
4698;SDS011;33708;49.466;11.176;2023-04-21T06:42:18;26.47;;;16.70;;
4698;SDS011;33708;49.466;11.176;2023-04-21T06:44:44;25.47;;;17.67;;
4698;SDS011;33708;49.466;11.176;2023-04-21T06:47:10;27.87;;;17.47;;
4698;SDS011;33708;49.466;11.176;2023-04-21T06:49:36;29.70;;;17.67;;
4698;SDS011;33708;49.466;11.176;2023-04-21T06:52:02;30.00;;;16.37;;
4698;SDS011;33708;49.466;11.176;2023-04-21T06:54:28;28.50;;;16.47;;
4698;SDS011;33708;49.466;11.176;2023-04-21T06:56:53;33.00;;;16.93;;
4698;SDS011;33708;49.466;11.176;2023-04-21T06:59:19;30.00;;;16.43;;
4698;SDS011;33708;49.466;11.176;2023-04-21T07:01:45;27.03;;;17.40;;
4698;SDS011;33708;49.466;11.176;2023-04-21T07:04:16;25.17;;;14.93;;
4698;SDS011;33708;49.466;11.176;2023-04-21T07:06:44;25.27;;;16.10;;
4698;SDS011;33708;49.466;11.176;2023-04-21T07:09:11;26.57;;;16.40;;
4698;SDS011;33708;49.466;11.176;2023-04-21T07:11:36;26.83;;;14.90;;
4698;SDS011;33708;49.466;11.176;2023-04-21T07:14:02;28.30;;;15.97;;
4698;SDS011;33708;49.466;11.176;2023-04-21T07:16:28;26.87;;;15.40;;
4698;SDS011;33708;49.466;11.176;2023-04-21T07:18:54;23.10;;;13.80;;
4698;SDS011;33708;49.466;11.176;2023-04-21T07:21:20;23.43;;;14.60;;
4698;SDS011;33708;49.466;11.176;2023-04-21T07:23:45;31.10;;;15.30;;
4698;SDS011;33708;49.466;11.176;2023-04-21T07:26:11;23.60;;;15.43;;
4698;SDS011;33708;49.466;11.176;2023-04-21T07:28:37;25.47;;;13.80;;
4698;SDS011;33708;49.466;11.176;2023-04-21T07:31:04;24.40;;;14.90;;
4698;SDS011;33708;49.466;11.176;2023-04-21T07:33:30;26.90;;;13.90;;
4698;SDS011;33708;49.466;11.176;2023-04-21T07:35:56;22.00;;;14.77;;
4698;SDS011;33708;49.466;11.176;2023-04-21T07:38:22;25.93;;;13.07;;
4698;SDS011;33708;49.466;11.176;2023-04-21T07:40:47;23.13;;;13.97;;
4698;SDS011;33708;49.466;11.176;2023-04-21T07:43:13;25.90;;;13.70;;
4698;SDS011;33708;49.466;11.176;2023-04-21T07:45:39;21.67;;;13.13;;
4698;SDS011;33708;49.466;11.176;2023-04-21T07:48:05;20.20;;;12.90;;
4698;SDS011;33708;49.466;11.176;2023-04-21T07:50:31;24.20;;;12.70;;
4698;SDS011;33708;49.466;11.176;2023-04-21T07:52:59;21.47;;;13.47;;
4698;SDS011;33708;49.466;11.176;2023-04-21T07:55:25;20.10;;;12.67;;
4698;SDS011;33708;49.466;11.176;2023-04-21T07:57:51;16.33;;;9.47;;
4698;SDS011;33708;49.466;11.176;2023-04-21T08:00:17;17.13;;;9.07;;
4698;SDS011;33708;49.466;11.176;2023-04-21T08:02:43;16.67;;;9.13;;
4698;SDS011;33708;49.466;11.176;2023-04-21T08:05:08;17.90;;;8.23;;
4698;SDS011;33708;49.466;11.176;2023-04-21T08:07:34;16.07;;;8.30;;
4698;SDS011;33708;49.466;11.176;2023-04-21T08:10:00;14.83;;;8.00;;
4698;SDS011;33708;49.466;11.176;2023-04-21T08:12:26;17.30;;;8.87;;
4698;SDS011;33708;49.466;11.176;2023-04-21T08:14:52;15.87;;;8.10;;
4698;SDS011;33708;49.466;11.176;2023-04-21T08:17:17;18.23;;;8.30;;
4698;SDS011;33708;49.466;11.176;2023-04-21T08:19:43;17.00;;;8.67;;
4698;SDS011;33708;49.466;11.176;2023-04-21T08:22:08;16.07;;;8.93;;
4698;SDS011;33708;49.466;11.176;2023-04-21T08:24:34;18.90;;;7.13;;
4698;SDS011;33708;49.466;11.176;2023-04-21T08:27:00;13.83;;;7.47;;
4698;SDS011;33708;49.466;11.176;2023-04-21T08:29:28;15.20;;;8.00;;
4698;SDS011;33708;49.466;11.176;2023-04-21T08:31:54;17.63;;;8.80;;
4698;SDS011;33708;49.466;11.176;2023-04-21T08:34:20;15.80;;;8.80;;
4698;SDS011;33708;49.466;11.176;2023-04-21T08:36:46;14.60;;;7.37;;
4698;SDS011;33708;49.466;11.176;2023-04-21T08:39:12;16.53;;;9.10;;
4698;SDS011;33708;49.466;11.176;2023-04-21T08:41:39;15.80;;;7.60;;
4698;SDS011;33708;49.466;11.176;2023-04-21T08:44:07;14.80;;;7.93;;
4698;SDS011;33708;49.466;11.176;2023-04-21T08:46:35;15.00;;;8.10;;
4698;SDS011;33708;49.466;11.176;2023-04-21T08:49:01;17.30;;;8.13;;
4698;SDS011;33708;49.466;11.176;2023-04-21T08:51:27;18.47;;;7.80;;
4698;SDS011;33708;49.466;11.176;2023-04-21T08:53:54;14.30;;;7.30;;
4698;SDS011;33708;49.466;11.176;2023-04-21T08:56:20;15.80;;;7.73;;
4698;SDS011;33708;49.466;11.176;2023-04-21T08:58:46;15.80;;;7.30;;
4698;SDS011;33708;49.466;11.176;2023-04-21T09:01:11;14.03;;;6.27;;
4698;SDS011;33708;49.466;11.176;2023-04-21T09:03:37;18.07;;;6.93;;
4698;SDS011;33708;49.466;11.176;2023-04-21T09:06:04;13.60;;;6.50;;
4698;SDS011;33708;49.466;11.176;2023-04-21T09:08:31;12.50;;;6.27;;
4698;SDS011;33708;49.466;11.176;2023-04-21T09:10:58;11.83;;;5.63;;
4698;SDS011;33708;49.466;11.176;2023-04-21T09:13:32;16.77;;;6.87;;
4698;SDS011;33708;49.466;11.176;2023-04-21T09:16:02;21.10;;;6.57;;
4698;SDS011;33708;49.466;11.176;2023-04-21T09:18:29;14.20;;;6.30;;
4698;SDS011;33708;49.466;11.176;2023-04-21T09:23:40;13.37;;;6.40;;
4698;SDS011;33708;49.466;11.176;2023-04-21T09:26:13;12.30;;;6.50;;
4698;SDS011;33708;49.466;11.176;2023-04-21T09:28:43;17.47;;;6.80;;
4698;SDS011;33708;49.466;11.176;2023-04-21T09:31:19;12.40;;;6.80;;
4698;SDS011;33708;49.466;11.176;2023-04-21T09:33:49;17.13;;;7.60;;
4698;SDS011;33708;49.466;11.176;2023-04-21T09:36:23;15.70;;;7.00;;
4698;SDS011;33708;49.466;11.176;2023-04-21T09:38:58;14.90;;;6.60;;
4698;SDS011;33708;49.466;11.176;2023-04-21T09:41:25;15.43;;;6.37;;
4698;SDS011;33708;49.466;11.176;2023-04-21T09:43:51;14.80;;;6.80;;
4698;SDS011;33708;49.466;11.176;2023-04-21T09:46:17;14.87;;;7.30;;
4698;SDS011;33708;49.466;11.176;2023-04-21T09:48:45;15.77;;;7.00;;
4698;SDS011;33708;49.466;11.176;2023-04-21T09:51:12;12.03;;;5.90;;
4698;SDS011;33708;49.466;11.176;2023-04-21T09:53:39;13.90;;;6.47;;
4698;SDS011;33708;49.466;11.176;2023-04-21T09:56:15;20.63;;;7.50;;
4698;SDS011;33708;49.466;11.176;2023-04-21T09:58:57;15.77;;;7.13;;
4698;SDS011;33708;49.466;11.176;2023-04-21T10:01:26;15.07;;;7.10;;
4698;SDS011;33708;49.466;11.176;2023-04-21T10:03:53;12.60;;;6.17;;
4698;SDS011;33708;49.466;11.176;2023-04-21T10:06:19;13.87;;;6.50;;
4698;SDS011;33708;49.466;11.176;2023-04-21T10:08:46;16.20;;;6.20;;
4698;SDS011;33708;49.466;11.176;2023-04-21T10:11:14;17.40;;;7.03;;
4698;SDS011;33708;49.466;11.176;2023-04-21T10:13:42;14.77;;;6.70;;
4698;SDS011;33708;49.466;11.176;2023-04-21T10:16:08;13.27;;;6.17;;
4698;SDS011;33708;49.466;11.176;2023-04-21T10:18:44;12.60;;;5.40;;
4698;SDS011;33708;49.466;11.176;2023-04-21T10:21:11;16.97;;;6.17;;
4698;SDS011;33708;49.466;11.176;2023-04-21T10:23:43;12.93;;;6.37;;
4698;SDS011;33708;49.466;11.176;2023-04-21T10:26:10;12.63;;;5.57;;
4698;SDS011;33708;49.466;11.176;2023-04-21T10:28:51;14.30;;;6.33;;
4698;SDS011;33708;49.466;11.176;2023-04-21T10:31:22;12.40;;;5.50;;
4698;SDS011;33708;49.466;11.176;2023-04-21T10:50:01;13.70;;;6.90;;
4698;SDS011;33708;49.466;11.176;2023-04-21T10:52:37;15.37;;;6.33;;
4698;SDS011;33708;49.466;11.176;2023-04-21T10:55:04;12.10;;;5.70;;
4698;SDS011;33708;49.466;11.176;2023-04-21T10:57:32;15.30;;;6.87;;
4698;SDS011;33708;49.466;11.176;2023-04-21T10:59:59;13.70;;;6.07;;
4698;SDS011;33708;49.466;11.176;2023-04-21T11:02:25;15.57;;;5.70;;
4698;SDS011;33708;49.466;11.176;2023-04-21T11:04:51;13.23;;;5.40;;
4698;SDS011;33708;49.466;11.176;2023-04-21T11:09:45;12.17;;;5.77;;
4698;SDS011;33708;49.466;11.176;2023-04-21T11:12:12;14.33;;;6.33;;
4698;SDS011;33708;49.466;11.176;2023-04-21T11:14:43;13.27;;;5.73;;
4698;SDS011;33708;49.466;11.176;2023-04-21T11:17:16;15.37;;;5.47;;
4698;SDS011;33708;49.466;11.176;2023-04-21T11:19:44;14.47;;;6.33;;
4698;SDS011;33708;49.466;11.176;2023-04-21T11:22:17;14.77;;;5.60;;
4698;SDS011;33708;49.466;11.176;2023-04-21T11:24:44;14.60;;;5.77;;
4698;SDS011;33708;49.466;11.176;2023-04-21T11:27:10;14.43;;;5.10;;
4698;SDS011;33708;49.466;11.176;2023-04-21T11:29:38;11.43;;;4.60;;
4698;SDS011;33708;49.466;11.176;2023-04-21T11:32:07;12.67;;;4.67;;
4698;SDS011;33708;49.466;11.176;2023-04-21T11:34:33;10.77;;;4.30;;
4698;SDS011;33708;49.466;11.176;2023-04-21T11:37:01;12.27;;;5.50;;
4698;SDS011;33708;49.466;11.176;2023-04-21T11:39:26;11.93;;;4.37;;
4698;SDS011;33708;49.466;11.176;2023-04-21T11:41:52;12.00;;;4.80;;
4698;SDS011;33708;49.466;11.176;2023-04-21T11:44:34;10.90;;;4.10;;
4698;SDS011;33708;49.466;11.176;2023-04-21T11:47:14;12.70;;;5.50;;
4698;SDS011;33708;49.466;11.176;2023-04-21T11:52:27;15.90;;;5.03;;
4698;SDS011;33708;49.466;11.176;2023-04-21T11:57:27;11.23;;;4.83;;
4698;SDS011;33708;49.466;11.176;2023-04-21T11:59:53;12.50;;;4.00;;
4698;SDS011;33708;49.466;11.176;2023-04-21T12:02:25;13.47;;;4.63;;
4698;SDS011;33708;49.466;11.176;2023-04-21T12:04:55;75.03;;;5.00;;
4698;SDS011;33708;49.466;11.176;2023-04-21T12:07:36;10.53;;;4.17;;
4698;SDS011;33708;49.466;11.176;2023-04-21T12:10:09;12.13;;;3.83;;
4698;SDS011;33708;49.466;11.176;2023-04-21T12:12:42;10.60;;;4.17;;
4698;SDS011;33708;49.466;11.176;2023-04-21T12:15:10;15.23;;;4.60;;
4698;SDS011;33708;49.466;11.176;2023-04-21T12:17:43;10.37;;;4.13;;
4698;SDS011;33708;49.466;11.176;2023-04-21T12:20:19;10.20;;;3.97;;
4698;SDS011;33708;49.466;11.176;2023-04-21T12:22:46;11.07;;;4.40;;
4698;SDS011;33708;49.466;11.176;2023-04-21T12:25:13;11.97;;;4.07;;
4698;SDS011;33708;49.466;11.176;2023-04-21T12:27:48;11.87;;;4.07;;
4698;SDS011;33708;49.466;11.176;2023-04-21T12:30:17;14.60;;;5.20;;
4698;SDS011;33708;49.466;11.176;2023-04-21T12:32:44;16.60;;;3.80;;
4698;SDS011;33708;49.466;11.176;2023-04-21T12:35:11;12.33;;;4.60;;
4698;SDS011;33708;49.466;11.176;2023-04-21T12:37:36;11.80;;;4.40;;
4698;SDS011;33708;49.466;11.176;2023-04-21T12:40:02;10.17;;;3.87;;
4698;SDS011;33708;49.466;11.176;2023-04-21T12:42:29;10.80;;;3.90;;
4698;SDS011;33708;49.466;11.176;2023-04-21T12:44:55;10.63;;;3.93;;
4698;SDS011;33708;49.466;11.176;2023-04-21T12:47:20;9.73;;;3.73;;
4698;SDS011;33708;49.466;11.176;2023-04-21T12:49:46;9.80;;;3.30;;
4698;SDS011;33708;49.466;11.176;2023-04-21T12:52:12;10.60;;;3.60;;
4698;SDS011;33708;49.466;11.176;2023-04-21T12:54:37;9.80;;;3.30;;
4698;SDS011;33708;49.466;11.176;2023-04-21T12:57:03;9.57;;;3.33;;
4698;SDS011;33708;49.466;11.176;2023-04-21T12:59:30;9.70;;;3.47;;
4698;SDS011;33708;49.466;11.176;2023-04-21T13:01:56;11.10;;;3.83;;
4698;SDS011;33708;49.466;11.176;2023-04-21T13:04:21;10.73;;;3.97;;
4698;SDS011;33708;49.466;11.176;2023-04-21T13:06:47;10.80;;;3.40;;
4698;SDS011;33708;49.466;11.176;2023-04-21T13:09:13;9.07;;;3.03;;
4698;SDS011;33708;49.466;11.176;2023-04-21T13:11:38;9.57;;;3.00;;
4698;SDS011;33708;49.466;11.176;2023-04-21T13:14:04;9.30;;;3.00;;
4698;SDS011;33708;49.466;11.176;2023-04-21T13:16:30;10.43;;;3.43;;
4698;SDS011;33708;49.466;11.176;2023-04-21T13:18:55;10.77;;;4.00;;
4698;SDS011;33708;49.466;11.176;2023-04-21T13:21:21;10.07;;;3.50;;
4698;SDS011;33708;49.466;11.176;2023-04-21T13:23:46;10.47;;;3.70;;
4698;SDS011;33708;49.466;11.176;2023-04-21T13:26:12;9.67;;;3.77;;
4698;SDS011;33708;49.466;11.176;2023-04-21T13:28:38;11.00;;;3.87;;
4698;SDS011;33708;49.466;11.176;2023-04-21T13:31:04;10.70;;;4.20;;
4698;SDS011;33708;49.466;11.176;2023-04-21T13:33:31;10.27;;;3.70;;
4698;SDS011;33708;49.466;11.176;2023-04-21T13:35:59;10.80;;;4.57;;
4698;SDS011;33708;49.466;11.176;2023-04-21T13:38:25;10.90;;;4.00;;
4698;SDS011;33708;49.466;11.176;2023-04-21T13:40:51;13.90;;;4.27;;
4698;SDS011;33708;49.466;11.176;2023-04-21T13:43:18;13.00;;;4.43;;
4698;SDS011;33708;49.466;11.176;2023-04-21T13:45:43;11.10;;;4.03;;
4698;SDS011;33708;49.466;11.176;2023-04-21T13:48:11;12.63;;;3.87;;
4698;SDS011;33708;49.466;11.176;2023-04-21T13:50:36;10.37;;;3.80;;
4698;SDS011;33708;49.466;11.176;2023-04-21T13:53:02;11.73;;;3.80;;
4698;SDS011;33708;49.466;11.176;2023-04-21T13:55:27;10.73;;;4.00;;
4698;SDS011;33708;49.466;11.176;2023-04-21T13:57:53;12.83;;;3.90;;
4698;SDS011;33708;49.466;11.176;2023-04-21T14:00:19;10.40;;;3.90;;
4698;SDS011;33708;49.466;11.176;2023-04-21T14:02:46;11.17;;;3.73;;
4698;SDS011;33708;49.466;11.176;2023-04-21T14:05:12;10.20;;;3.70;;
4698;SDS011;33708;49.466;11.176;2023-04-21T14:07:37;12.20;;;3.60;;
4698;SDS011;33708;49.466;11.176;2023-04-21T14:10:03;11.40;;;3.03;;
4698;SDS011;33708;49.466;11.176;2023-04-21T14:12:29;9.00;;;3.00;;
4698;SDS011;33708;49.466;11.176;2023-04-21T14:14:55;13.73;;;3.73;;
4698;SDS011;33708;49.466;11.176;2023-04-21T14:17:20;9.50;;;3.03;;
4698;SDS011;33708;49.466;11.176;2023-04-21T14:19:47;10.53;;;3.80;;
4698;SDS011;33708;49.466;11.176;2023-04-21T14:22:12;16.67;;;3.30;;
4698;SDS011;33708;49.466;11.176;2023-04-21T14:24:38;11.43;;;4.07;;
4698;SDS011;33708;49.466;11.176;2023-04-21T14:27:03;9.90;;;3.27;;
4698;SDS011;33708;49.466;11.176;2023-04-21T14:29:30;14.30;;;3.37;;
4698;SDS011;33708;49.466;11.176;2023-04-21T14:31:56;10.30;;;3.00;;
4698;SDS011;33708;49.466;11.176;2023-04-21T14:34:25;10.53;;;3.10;;
4698;SDS011;33708;49.466;11.176;2023-04-21T14:36:51;10.83;;;3.10;;
4698;SDS011;33708;49.466;11.176;2023-04-21T14:39:17;14.70;;;2.80;;
4698;SDS011;33708;49.466;11.176;2023-04-21T14:41:42;11.20;;;3.40;;
4698;SDS011;33708;49.466;11.176;2023-04-21T14:44:08;9.90;;;3.30;;
4698;SDS011;33708;49.466;11.176;2023-04-21T14:46:34;10.57;;;3.20;;
4698;SDS011;33708;49.466;11.176;2023-04-21T14:49:00;14.60;;;2.93;;
4698;SDS011;33708;49.466;11.176;2023-04-21T14:51:26;9.20;;;2.40;;