sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56810;SDS011;42691;47.234;27.494;2022-09-17T00:00:49;12.70;;;9.20;;
56810;SDS011;42691;47.234;27.494;2022-09-17T00:03:16;13.45;;;8.02;;
56810;SDS011;42691;47.234;27.494;2022-09-17T00:05:42;8.90;;;7.75;;
56810;SDS011;42691;47.234;27.494;2022-09-17T00:08:09;11.68;;;8.02;;
56810;SDS011;42691;47.234;27.494;2022-09-17T00:10:39;10.10;;;7.97;;
56810;SDS011;42691;47.234;27.494;2022-09-17T00:13:06;11.88;;;7.72;;
56810;SDS011;42691;47.234;27.494;2022-09-17T00:15:38;12.80;;;7.82;;
56810;SDS011;42691;47.234;27.494;2022-09-17T00:18:05;12.98;;;8.07;;
56810;SDS011;42691;47.234;27.494;2022-09-17T00:20:30;10.15;;;6.47;;
56810;SDS011;42691;47.234;27.494;2022-09-17T00:22:55;12.43;;;8.95;;
56810;SDS011;42691;47.234;27.494;2022-09-17T00:25:21;11.27;;;7.78;;
56810;SDS011;42691;47.234;27.494;2022-09-17T00:27:46;13.98;;;7.72;;
56810;SDS011;42691;47.234;27.494;2022-09-17T00:30:12;9.43;;;8.18;;
56810;SDS011;42691;47.234;27.494;2022-09-17T00:32:38;9.52;;;7.57;;
56810;SDS011;42691;47.234;27.494;2022-09-17T00:35:04;10.85;;;7.20;;
56810;SDS011;42691;47.234;27.494;2022-09-17T00:37:29;11.18;;;8.50;;
56810;SDS011;42691;47.234;27.494;2022-09-17T00:39:55;14.15;;;8.85;;
56810;SDS011;42691;47.234;27.494;2022-09-17T00:42:20;10.88;;;7.35;;
56810;SDS011;42691;47.234;27.494;2022-09-17T00:44:48;9.68;;;7.07;;
56810;SDS011;42691;47.234;27.494;2022-09-17T00:49:43;8.43;;;6.15;;
56810;SDS011;42691;47.234;27.494;2022-09-17T00:52:11;9.00;;;7.25;;
56810;SDS011;42691;47.234;27.494;2022-09-17T00:54:41;9.68;;;6.82;;
56810;SDS011;42691;47.234;27.494;2022-09-17T00:57:10;13.75;;;7.88;;
56810;SDS011;42691;47.234;27.494;2022-09-17T00:59:36;9.30;;;7.07;;
56810;SDS011;42691;47.234;27.494;2022-09-17T01:02:02;7.95;;;6.35;;
56810;SDS011;42691;47.234;27.494;2022-09-17T01:04:28;10.05;;;6.82;;
56810;SDS011;42691;47.234;27.494;2022-09-17T01:07:03;11.45;;;7.75;;
56810;SDS011;42691;47.234;27.494;2022-09-17T01:36:16;9.15;;;6.35;;
56810;SDS011;42691;47.234;27.494;2022-09-17T01:39:07;14.38;;;7.35;;
56810;SDS011;42691;47.234;27.494;2022-09-17T01:41:44;11.80;;;8.52;;
56810;SDS011;42691;47.234;27.494;2022-09-17T01:46:55;13.55;;;8.32;;
56810;SDS011;42691;47.234;27.494;2022-09-17T01:49:27;19.92;;;9.90;;
56810;SDS011;42691;47.234;27.494;2022-09-17T01:51:55;14.30;;;6.55;;
56810;SDS011;42691;47.234;27.494;2022-09-17T01:54:26;12.63;;;7.55;;
56810;SDS011;42691;47.234;27.494;2022-09-17T01:57:03;10.43;;;7.60;;
56810;SDS011;42691;47.234;27.494;2022-09-17T01:59:39;8.48;;;7.57;;
56810;SDS011;42691;47.234;27.494;2022-09-17T02:02:17;9.00;;;8.02;;
56810;SDS011;42691;47.234;27.494;2022-09-17T02:05:00;9.70;;;7.82;;
56810;SDS011;42691;47.234;27.494;2022-09-17T02:07:30;7.70;;;6.03;;
56810;SDS011;42691;47.234;27.494;2022-09-17T02:10:06;10.88;;;7.53;;
56810;SDS011;42691;47.234;27.494;2022-09-17T02:12:59;9.45;;;6.68;;
56810;SDS011;42691;47.234;27.494;2022-09-17T02:15:30;11.75;;;7.20;;
56810;SDS011;42691;47.234;27.494;2022-09-17T02:18:05;9.05;;;7.82;;
56810;SDS011;42691;47.234;27.494;2022-09-17T02:21:06;13.77;;;8.00;;
56810;SDS011;42691;47.234;27.494;2022-09-17T02:23:40;11.32;;;7.45;;
56810;SDS011;42691;47.234;27.494;2022-09-17T02:26:12;9.48;;;7.82;;
56810;SDS011;42691;47.234;27.494;2022-09-17T02:28:43;13.32;;;8.13;;
56810;SDS011;42691;47.234;27.494;2022-09-17T02:31:12;10.15;;;7.93;;
56810;SDS011;42691;47.234;27.494;2022-09-17T02:33:39;10.25;;;7.25;;
56810;SDS011;42691;47.234;27.494;2022-09-17T02:36:07;10.60;;;7.15;;
56810;SDS011;42691;47.234;27.494;2022-09-17T02:38:33;8.50;;;6.97;;
56810;SDS011;42691;47.234;27.494;2022-09-17T02:41:05;10.02;;;8.27;;
56810;SDS011;42691;47.234;27.494;2022-09-17T02:57:45;8.80;;;7.90;;
56810;SDS011;42691;47.234;27.494;2022-09-17T03:00:16;17.25;;;8.63;;
56810;SDS011;42691;47.234;27.494;2022-09-17T03:05:16;7.30;;;6.60;;
56810;SDS011;42691;47.234;27.494;2022-09-17T03:07:44;12.18;;;7.57;;
56810;SDS011;42691;47.234;27.494;2022-09-17T03:10:10;9.88;;;6.82;;
56810;SDS011;42691;47.234;27.494;2022-09-17T03:12:36;7.53;;;6.53;;
56810;SDS011;42691;47.234;27.494;2022-09-17T03:15:02;12.57;;;8.32;;
56810;SDS011;42691;47.234;27.494;2022-09-17T03:17:28;9.75;;;8.38;;
56810;SDS011;42691;47.234;27.494;2022-09-17T03:19:54;13.60;;;8.32;;
56810;SDS011;42691;47.234;27.494;2022-09-17T03:22:20;12.77;;;8.55;;
56810;SDS011;42691;47.234;27.494;2022-09-17T03:24:45;9.82;;;8.20;;
56810;SDS011;42691;47.234;27.494;2022-09-17T03:27:11;11.73;;;10.48;;
56810;SDS011;42691;47.234;27.494;2022-09-17T03:29:36;10.18;;;7.40;;
56810;SDS011;42691;47.234;27.494;2022-09-17T03:32:02;10.13;;;8.38;;
56810;SDS011;42691;47.234;27.494;2022-09-17T03:34:28;9.45;;;8.02;;
56810;SDS011;42691;47.234;27.494;2022-09-17T03:36:53;11.35;;;8.27;;
56810;SDS011;42691;47.234;27.494;2022-09-17T03:39:19;11.40;;;9.27;;
56810;SDS011;42691;47.234;27.494;2022-09-17T03:41:44;11.90;;;8.88;;
56810;SDS011;42691;47.234;27.494;2022-09-17T03:44:10;12.48;;;9.38;;
56810;SDS011;42691;47.234;27.494;2022-09-17T03:46:35;10.35;;;7.78;;
56810;SDS011;42691;47.234;27.494;2022-09-17T03:49:01;11.63;;;8.90;;
56810;SDS011;42691;47.234;27.494;2022-09-17T03:51:27;8.40;;;6.50;;
56810;SDS011;42691;47.234;27.494;2022-09-17T03:53:52;11.73;;;7.82;;
56810;SDS011;42691;47.234;27.494;2022-09-17T03:56:18;11.88;;;8.27;;
56810;SDS011;42691;47.234;27.494;2022-09-17T03:58:43;10.10;;;7.68;;
56810;SDS011;42691;47.234;27.494;2022-09-17T04:01:09;10.68;;;7.53;;
56810;SDS011;42691;47.234;27.494;2022-09-17T04:03:35;22.42;;;9.35;;
56810;SDS011;42691;47.234;27.494;2022-09-17T04:06:00;18.80;;;9.05;;
56810;SDS011;42691;47.234;27.494;2022-09-17T04:08:26;13.68;;;9.85;;
56810;SDS011;42691;47.234;27.494;2022-09-17T04:10:51;14.75;;;7.68;;
56810;SDS011;42691;47.234;27.494;2022-09-17T04:13:17;13.23;;;8.30;;
56810;SDS011;42691;47.234;27.494;2022-09-17T04:15:43;9.80;;;7.68;;
56810;SDS011;42691;47.234;27.494;2022-09-17T04:18:10;11.15;;;8.25;;
56810;SDS011;42691;47.234;27.494;2022-09-17T04:20:35;13.40;;;8.95;;
56810;SDS011;42691;47.234;27.494;2022-09-17T04:23:01;12.68;;;8.45;;
56810;SDS011;42691;47.234;27.494;2022-09-17T04:25:27;9.15;;;8.18;;
56810;SDS011;42691;47.234;27.494;2022-09-17T04:27:52;10.48;;;8.27;;
56810;SDS011;42691;47.234;27.494;2022-09-17T04:30:17;10.77;;;7.35;;
56810;SDS011;42691;47.234;27.494;2022-09-17T04:32:43;10.80;;;7.90;;
56810;SDS011;42691;47.234;27.494;2022-09-17T04:35:09;11.65;;;7.70;;
56810;SDS011;42691;47.234;27.494;2022-09-17T04:37:35;10.70;;;8.30;;
56810;SDS011;42691;47.234;27.494;2022-09-17T04:40:01;8.98;;;8.07;;
56810;SDS011;42691;47.234;27.494;2022-09-17T04:42:27;15.10;;;8.88;;
56810;SDS011;42691;47.234;27.494;2022-09-17T04:44:52;10.68;;;8.35;;
56810;SDS011;42691;47.234;27.494;2022-09-17T04:47:18;15.10;;;9.30;;
56810;SDS011;42691;47.234;27.494;2022-09-17T04:49:43;19.92;;;11.02;;
56810;SDS011;42691;47.234;27.494;2022-09-17T04:52:09;34.83;;;12.20;;
56810;SDS011;42691;47.234;27.494;2022-09-17T04:54:34;18.67;;;9.40;;
56810;SDS011;42691;47.234;27.494;2022-09-17T04:57:00;16.23;;;11.02;;
56810;SDS011;42691;47.234;27.494;2022-09-17T04:59:25;21.13;;;11.70;;
56810;SDS011;42691;47.234;27.494;2022-09-17T05:01:51;26.38;;;11.43;;
56810;SDS011;42691;47.234;27.494;2022-09-17T05:04:16;24.73;;;11.60;;
56810;SDS011;42691;47.234;27.494;2022-09-17T05:06:42;12.23;;;9.38;;
56810;SDS011;42691;47.234;27.494;2022-09-17T05:09:07;15.38;;;9.45;;
56810;SDS011;42691;47.234;27.494;2022-09-17T05:11:33;14.18;;;10.43;;
56810;SDS011;42691;47.234;27.494;2022-09-17T05:13:58;22.63;;;11.65;;
56810;SDS011;42691;47.234;27.494;2022-09-17T05:16:24;12.40;;;9.13;;
56810;SDS011;42691;47.234;27.494;2022-09-17T05:18:49;11.63;;;9.60;;
56810;SDS011;42691;47.234;27.494;2022-09-17T05:21:16;12.35;;;9.98;;
56810;SDS011;42691;47.234;27.494;2022-09-17T05:23:42;13.23;;;9.73;;
56810;SDS011;42691;47.234;27.494;2022-09-17T05:26:07;10.48;;;9.13;;
56810;SDS011;42691;47.234;27.494;2022-09-17T05:28:33;14.30;;;11.70;;
56810;SDS011;42691;47.234;27.494;2022-09-17T05:30:59;13.57;;;10.52;;
56810;SDS011;42691;47.234;27.494;2022-09-17T05:33:25;10.60;;;9.32;;
56810;SDS011;42691;47.234;27.494;2022-09-17T05:35:51;12.02;;;9.98;;
56810;SDS011;42691;47.234;27.494;2022-09-17T05:38:17;12.43;;;10.63;;
56810;SDS011;42691;47.234;27.494;2022-09-17T05:40:43;15.50;;;10.07;;
56810;SDS011;42691;47.234;27.494;2022-09-17T05:43:09;14.85;;;9.02;;
56810;SDS011;42691;47.234;27.494;2022-09-17T05:45:35;91.75;;;21.63;;
56810;SDS011;42691;47.234;27.494;2022-09-17T05:48:02;52.20;;;13.88;;
56810;SDS011;42691;47.234;27.494;2022-09-17T05:50:30;39.55;;;13.98;;
56810;SDS011;42691;47.234;27.494;2022-09-17T05:52:56;17.30;;;10.85;;
56810;SDS011;42691;47.234;27.494;2022-09-17T05:55:27;16.15;;;10.07;;
56810;SDS011;42691;47.234;27.494;2022-09-17T05:57:52;29.33;;;10.80;;
56810;SDS011;42691;47.234;27.494;2022-09-17T06:00:18;12.32;;;9.05;;
56810;SDS011;42691;47.234;27.494;2022-09-17T06:02:43;17.92;;;11.82;;
56810;SDS011;42691;47.234;27.494;2022-09-17T06:05:09;19.70;;;12.05;;
56810;SDS011;42691;47.234;27.494;2022-09-17T06:07:35;20.73;;;11.95;;
56810;SDS011;42691;47.234;27.494;2022-09-17T06:10:01;25.45;;;11.90;;
56810;SDS011;42691;47.234;27.494;2022-09-17T06:12:27;14.35;;;9.30;;
56810;SDS011;42691;47.234;27.494;2022-09-17T06:14:53;15.25;;;12.00;;
56810;SDS011;42691;47.234;27.494;2022-09-17T06:17:18;13.02;;;8.70;;
56810;SDS011;42691;47.234;27.494;2022-09-17T06:19:43;15.48;;;10.60;;
56810;SDS011;42691;47.234;27.494;2022-09-17T06:22:09;17.40;;;11.70;;
56810;SDS011;42691;47.234;27.494;2022-09-17T06:24:34;12.18;;;9.88;;
56810;SDS011;42691;47.234;27.494;2022-09-17T06:27:00;12.07;;;9.20;;
56810;SDS011;42691;47.234;27.494;2022-09-17T06:29:25;11.38;;;10.05;;
56810;SDS011;42691;47.234;27.494;2022-09-17T06:31:51;11.25;;;9.63;;
56810;SDS011;42691;47.234;27.494;2022-09-17T06:34:18;13.65;;;11.55;;
56810;SDS011;42691;47.234;27.494;2022-09-17T06:36:43;15.60;;;11.43;;
56810;SDS011;42691;47.234;27.494;2022-09-17T06:39:09;15.50;;;11.45;;
56810;SDS011;42691;47.234;27.494;2022-09-17T06:41:35;16.27;;;10.27;;
56810;SDS011;42691;47.234;27.494;2022-09-17T06:44:02;12.10;;;10.07;;
56810;SDS011;42691;47.234;27.494;2022-09-17T06:46:28;14.55;;;11.75;;
56810;SDS011;42691;47.234;27.494;2022-09-17T06:48:53;14.30;;;10.80;;
56810;SDS011;42691;47.234;27.494;2022-09-17T06:51:19;12.95;;;11.15;;
56810;SDS011;42691;47.234;27.494;2022-09-17T06:53:46;16.17;;;11.57;;
56810;SDS011;42691;47.234;27.494;2022-09-17T06:56:13;16.02;;;10.43;;
56810;SDS011;42691;47.234;27.494;2022-09-17T06:58:38;36.17;;;12.15;;
56810;SDS011;42691;47.234;27.494;2022-09-17T07:01:08;23.08;;;10.85;;
56810;SDS011;42691;47.234;27.494;2022-09-17T07:03:37;24.70;;;11.57;;
56810;SDS011;42691;47.234;27.494;2022-09-17T07:06:02;16.10;;;10.38;;
56810;SDS011;42691;47.234;27.494;2022-09-17T07:08:30;17.40;;;11.63;;
56810;SDS011;42691;47.234;27.494;2022-09-17T07:10:58;15.32;;;10.55;;
56810;SDS011;42691;47.234;27.494;2022-09-17T07:13:24;14.07;;;10.93;;
56810;SDS011;42691;47.234;27.494;2022-09-17T07:15:53;13.68;;;11.15;;
56810;SDS011;42691;47.234;27.494;2022-09-17T07:18:19;35.13;;;12.65;;
56810;SDS011;42691;47.234;27.494;2022-09-17T07:20:51;14.38;;;9.90;;
56810;SDS011;42691;47.234;27.494;2022-09-17T07:23:21;13.25;;;10.00;;
56810;SDS011;42691;47.234;27.494;2022-09-17T07:25:51;12.82;;;10.95;;
56810;SDS011;42691;47.234;27.494;2022-09-17T07:39:15;15.10;;;11.07;;
56810;SDS011;42691;47.234;27.494;2022-09-17T07:41:41;35.85;;;13.80;;
56810;SDS011;42691;47.234;27.494;2022-09-17T07:44:06;14.57;;;10.85;;
56810;SDS011;42691;47.234;27.494;2022-09-17T07:46:33;22.25;;;10.73;;
56810;SDS011;42691;47.234;27.494;2022-09-17T07:48:59;14.10;;;10.52;;
56810;SDS011;42691;47.234;27.494;2022-09-17T07:51:25;14.15;;;10.68;;
56810;SDS011;42691;47.234;27.494;2022-09-17T07:53:54;21.05;;;11.18;;
56810;SDS011;42691;47.234;27.494;2022-09-17T07:56:26;16.52;;;13.88;;
56810;SDS011;42691;47.234;27.494;2022-09-17T07:58:52;23.88;;;12.52;;
56810;SDS011;42691;47.234;27.494;2022-09-17T08:01:18;23.42;;;12.52;;
56810;SDS011;42691;47.234;27.494;2022-09-17T08:03:50;25.55;;;12.80;;
56810;SDS011;42691;47.234;27.494;2022-09-17T08:06:21;28.52;;;14.88;;
56810;SDS011;42691;47.234;27.494;2022-09-17T08:08:50;34.50;;;16.73;;
56810;SDS011;42691;47.234;27.494;2022-09-17T08:11:17;21.25;;;14.48;;
56810;SDS011;42691;47.234;27.494;2022-09-17T08:13:46;16.38;;;13.63;;
56810;SDS011;42691;47.234;27.494;2022-09-17T08:16:13;15.68;;;13.90;;
56810;SDS011;42691;47.234;27.494;2022-09-17T08:18:39;16.52;;;13.88;;
56810;SDS011;42691;47.234;27.494;2022-09-17T08:21:09;22.05;;;16.63;;
56810;SDS011;42691;47.234;27.494;2022-09-17T08:23:37;29.52;;;15.65;;
56810;SDS011;42691;47.234;27.494;2022-09-17T08:26:06;26.25;;;15.90;;
56810;SDS011;42691;47.234;27.494;2022-09-17T08:28:33;25.08;;;16.77;;
56810;SDS011;42691;47.234;27.494;2022-09-17T08:31:17;44.20;;;17.30;;
56810;SDS011;42691;47.234;27.494;2022-09-17T08:33:44;34.92;;;15.57;;
56810;SDS011;42691;47.234;27.494;2022-09-17T08:36:11;40.47;;;18.17;;
56810;SDS011;42691;47.234;27.494;2022-09-17T08:38:38;21.00;;;14.27;;
56810;SDS011;42691;47.234;27.494;2022-09-17T08:43:56;15.00;;;12.93;;
56810;SDS011;42691;47.234;27.494;2022-09-17T08:46:36;13.65;;;12.30;;
56810;SDS011;42691;47.234;27.494;2022-09-17T08:54:39;12.05;;;10.27;;
56810;SDS011;42691;47.234;27.494;2022-09-17T09:05:12;19.75;;;12.70;;
56810;SDS011;42691;47.234;27.494;2022-09-17T09:21:11;18.27;;;14.30;;
56810;SDS011;42691;47.234;27.494;2022-09-17T09:34:38;17.60;;;11.05;;
56810;SDS011;42691;47.234;27.494;2022-09-17T09:39:38;16.98;;;11.85;;
56810;SDS011;42691;47.234;27.494;2022-09-17T09:44:49;13.68;;;11.45;;
56810;SDS011;42691;47.234;27.494;2022-09-17T09:59:12;14.30;;;11.60;;
56810;SDS011;42691;47.234;27.494;2022-09-17T10:01:39;12.88;;;11.48;;
56810;SDS011;42691;47.234;27.494;2022-09-17T10:06:44;11.65;;;8.10;;
56810;SDS011;42691;47.234;27.494;2022-09-17T10:09:11;13.75;;;10.38;;
56810;SDS011;42691;47.234;27.494;2022-09-17T10:11:38;12.27;;;10.05;;
56810;SDS011;42691;47.234;27.494;2022-09-17T10:14:23;14.68;;;12.57;;
56810;SDS011;42691;47.234;27.494;2022-09-17T10:19:41;12.63;;;10.30;;
56810;SDS011;42691;47.234;27.494;2022-09-17T10:25:02;23.27;;;11.07;;
56810;SDS011;42691;47.234;27.494;2022-09-17T10:27:31;18.17;;;10.35;;
56810;SDS011;42691;47.234;27.494;2022-09-17T10:30:02;13.00;;;9.50;;
56810;SDS011;42691;47.234;27.494;2022-09-17T10:32:34;11.98;;;9.30;;
56810;SDS011;42691;47.234;27.494;2022-09-17T10:35:00;11.82;;;9.98;;
56810;SDS011;42691;47.234;27.494;2022-09-17T10:42:44;9.27;;;8.38;;
56810;SDS011;42691;47.234;27.494;2022-09-17T10:45:22;12.27;;;9.15;;
56810;SDS011;42691;47.234;27.494;2022-09-17T10:47:50;9.95;;;7.70;;
56810;SDS011;42691;47.234;27.494;2022-09-17T10:50:17;11.90;;;9.13;;
56810;SDS011;42691;47.234;27.494;2022-09-17T10:52:46;9.05;;;7.97;;
56810;SDS011;42691;47.234;27.494;2022-09-17T10:58:03;10.77;;;9.05;;
56810;SDS011;42691;47.234;27.494;2022-09-17T11:04:09;8.45;;;7.40;;
56810;SDS011;42691;47.234;27.494;2022-09-17T11:09:07;8.02;;;6.95;;
56810;SDS011;42691;47.234;27.494;2022-09-17T11:22:50;11.30;;;7.25;;
56810;SDS011;42691;47.234;27.494;2022-09-17T11:25:38;10.45;;;6.80;;
56810;SDS011;42691;47.234;27.494;2022-09-17T11:28:25;11.93;;;8.30;;
56810;SDS011;42691;47.234;27.494;2022-09-17T11:33:51;8.93;;;7.00;;
56810;SDS011;42691;47.234;27.494;2022-09-17T11:36:32;10.43;;;7.80;;
56810;SDS011;42691;47.234;27.494;2022-09-17T11:39:32;9.30;;;6.78;;
56810;SDS011;42691;47.234;27.494;2022-09-17T11:42:17;11.52;;;8.02;;
56810;SDS011;42691;47.234;27.494;2022-09-17T11:50:02;56.53;;;15.32;;
56810;SDS011;42691;47.234;27.494;2022-09-17T11:52:40;23.55;;;8.52;;
56810;SDS011;42691;47.234;27.494;2022-09-17T11:55:22;12.40;;;7.10;;
56810;SDS011;42691;47.234;27.494;2022-09-17T11:57:57;9.55;;;7.43;;
56810;SDS011;42691;47.234;27.494;2022-09-17T12:00:25;8.73;;;6.43;;
56810;SDS011;42691;47.234;27.494;2022-09-17T12:05:54;10.98;;;6.90;;
56810;SDS011;42691;47.234;27.494;2022-09-17T12:08:28;9.90;;;6.65;;
56810;SDS011;42691;47.234;27.494;2022-09-17T12:11:22;10.48;;;7.82;;
56810;SDS011;42691;47.234;27.494;2022-09-17T12:17:00;6.22;;;5.25;;
56810;SDS011;42691;47.234;27.494;2022-09-17T12:19:33;10.10;;;6.07;;
56810;SDS011;42691;47.234;27.494;2022-09-17T12:24:45;9.40;;;7.13;;
56810;SDS011;42691;47.234;27.494;2022-09-17T12:34:56;9.80;;;7.38;;
56810;SDS011;42691;47.234;27.494;2022-09-17T12:40:48;11.80;;;9.25;;
56810;SDS011;42691;47.234;27.494;2022-09-17T12:59:29;12.93;;;7.28;;
56810;SDS011;42691;47.234;27.494;2022-09-17T13:02:21;16.25;;;9.48;;
56810;SDS011;42691;47.234;27.494;2022-09-17T13:23:29;12.27;;;8.52;;
56810;SDS011;42691;47.234;27.494;2022-09-17T13:25:58;14.32;;;10.30;;
56810;SDS011;42691;47.234;27.494;2022-09-17T13:28:35;15.85;;;9.15;;
56810;SDS011;42691;47.234;27.494;2022-09-17T13:31:05;11.98;;;9.95;;
56810;SDS011;42691;47.234;27.494;2022-09-17T13:44:37;12.85;;;9.35;;
56810;SDS011;42691;47.234;27.494;2022-09-17T13:47:28;15.88;;;9.35;;
56810;SDS011;42691;47.234;27.494;2022-09-17T13:50:00;17.33;;;9.88;;
56810;SDS011;42691;47.234;27.494;2022-09-17T13:52:33;18.90;;;12.60;;
56810;SDS011;42691;47.234;27.494;2022-09-17T13:54:59;15.13;;;12.35;;
56810;SDS011;42691;47.234;27.494;2022-09-17T13:57:26;15.40;;;10.80;;
56810;SDS011;42691;47.234;27.494;2022-09-17T13:59:54;21.42;;;12.27;;
56810;SDS011;42691;47.234;27.494;2022-09-17T14:02:29;23.55;;;13.20;;
56810;SDS011;42691;47.234;27.494;2022-09-17T14:05:38;18.15;;;12.80;;
56810;SDS011;42691;47.234;27.494;2022-09-17T14:08:22;14.50;;;11.57;;
56810;SDS011;42691;47.234;27.494;2022-09-17T14:10:52;17.75;;;10.52;;
56810;SDS011;42691;47.234;27.494;2022-09-17T14:13:26;11.30;;;9.65;;
56810;SDS011;42691;47.234;27.494;2022-09-17T14:16:20;15.15;;;12.20;;
56810;SDS011;42691;47.234;27.494;2022-09-17T14:21:42;18.02;;;11.48;;
56810;SDS011;42691;47.234;27.494;2022-09-17T14:24:22;26.52;;;11.43;;
56810;SDS011;42691;47.234;27.494;2022-09-17T14:27:12;13.82;;;11.48;;
56810;SDS011;42691;47.234;27.494;2022-09-17T14:35:38;25.45;;;10.80;;
56810;SDS011;42691;47.234;27.494;2022-09-17T14:38:10;12.93;;;11.23;;
56810;SDS011;42691;47.234;27.494;2022-09-17T14:40:59;20.08;;;12.32;;
56810;SDS011;42691;47.234;27.494;2022-09-17T14:46:01;12.00;;;9.95;;
56810;SDS011;42691;47.234;27.494;2022-09-17T14:48:30;12.90;;;10.65;;
56810;SDS011;42691;47.234;27.494;2022-09-17T14:51:17;16.27;;;14.13;;
56810;SDS011;42691;47.234;27.494;2022-09-17T14:53:49;12.95;;;8.77;;
56810;SDS011;42691;47.234;27.494;2022-09-17T14:56:34;12.98;;;10.55;;
56810;SDS011;42691;47.234;27.494;2022-09-17T15:01:52;8.20;;;6.95;;
56810;SDS011;42691;47.234;27.494;2022-09-17T15:04:22;17.42;;;9.77;;
56810;SDS011;42691;47.234;27.494;2022-09-17T15:09:18;10.02;;;8.98;;
56810;SDS011;42691;47.234;27.494;2022-09-17T15:11:50;11.63;;;8.77;;
56810;SDS011;42691;47.234;27.494;2022-09-17T15:14:27;11.52;;;9.00;;
56810;SDS011;42691;47.234;27.494;2022-09-17T15:16:55;11.45;;;7.88;;
56810;SDS011;42691;47.234;27.494;2022-09-17T15:19:29;11.90;;;9.65;;
56810;SDS011;42691;47.234;27.494;2022-09-17T15:21:58;10.23;;;8.98;;
56810;SDS011;42691;47.234;27.494;2022-09-17T15:27:05;9.40;;;7.72;;
56810;SDS011;42691;47.234;27.494;2022-09-17T15:29:36;11.90;;;8.65;;
56810;SDS011;42691;47.234;27.494;2022-09-17T15:32:07;9.45;;;7.20;;
56810;SDS011;42691;47.234;27.494;2022-09-17T15:34:36;12.98;;;8.57;;
56810;SDS011;42691;47.234;27.494;2022-09-17T15:37:18;10.68;;;7.55;;
56810;SDS011;42691;47.234;27.494;2022-09-17T15:39:50;12.63;;;8.85;;
56810;SDS011;42691;47.234;27.494;2022-09-17T15:42:28;10.63;;;7.43;;
56810;SDS011;42691;47.234;27.494;2022-09-17T15:47:53;8.93;;;6.68;;
56810;SDS011;42691;47.234;27.494;2022-09-17T15:53:20;7.85;;;6.45;;
56810;SDS011;42691;47.234;27.494;2022-09-17T15:55:57;7.25;;;5.63;;
56810;SDS011;42691;47.234;27.494;2022-09-17T16:06:33;9.55;;;4.72;;
56810;SDS011;42691;47.234;27.494;2022-09-17T16:08:53;9.35;;;6.55;;
56810;SDS011;42691;47.234;27.494;2022-09-17T16:11:20;5.82;;;5.10;;
56810;SDS011;42691;47.234;27.494;2022-09-17T16:13:48;6.70;;;5.35;;
56810;SDS011;42691;47.234;27.494;2022-09-17T16:16:16;6.20;;;5.18;;
56810;SDS011;42691;47.234;27.494;2022-09-17T16:18:43;7.47;;;5.15;;
56810;SDS011;42691;47.234;27.494;2022-09-17T16:21:13;7.78;;;6.32;;
56810;SDS011;42691;47.234;27.494;2022-09-17T16:23:39;6.80;;;4.68;;
56810;SDS011;42691;47.234;27.494;2022-09-17T16:26:06;6.35;;;4.95;;
56810;SDS011;42691;47.234;27.494;2022-09-17T16:28:37;9.02;;;5.20;;
56810;SDS011;42691;47.234;27.494;2022-09-17T16:31:02;9.13;;;5.35;;
56810;SDS011;42691;47.234;27.494;2022-09-17T16:33:29;8.05;;;5.15;;
56810;SDS011;42691;47.234;27.494;2022-09-17T16:35:57;8.98;;;4.90;;
56810;SDS011;42691;47.234;27.494;2022-09-17T16:38:23;7.93;;;5.13;;
56810;SDS011;42691;47.234;27.494;2022-09-17T16:40:50;7.95;;;4.93;;
56810;SDS011;42691;47.234;27.494;2022-09-17T16:43:16;6.70;;;4.07;;
56810;SDS011;42691;47.234;27.494;2022-09-17T16:45:42;6.40;;;3.97;;
56810;SDS011;42691;47.234;27.494;2022-09-17T16:48:07;9.68;;;4.68;;
56810;SDS011;42691;47.234;27.494;2022-09-17T16:50:33;9.73;;;6.78;;
56810;SDS011;42691;47.234;27.494;2022-09-17T16:52:58;6.00;;;4.50;;
56810;SDS011;42691;47.234;27.494;2022-09-17T16:55:24;13.20;;;4.47;;
56810;SDS011;42691;47.234;27.494;2022-09-17T16:57:50;15.60;;;4.43;;
56810;SDS011;42691;47.234;27.494;2022-09-17T17:00:17;25.95;;;8.05;;
56810;SDS011;42691;47.234;27.494;2022-09-17T17:02:52;18.35;;;4.97;;
56810;SDS011;42691;47.234;27.494;2022-09-17T17:05:19;7.75;;;4.32;;
56810;SDS011;42691;47.234;27.494;2022-09-17T17:07:45;22.27;;;6.32;;
56810;SDS011;42691;47.234;27.494;2022-09-17T17:10:11;23.23;;;6.10;;
56810;SDS011;42691;47.234;27.494;2022-09-17T17:12:36;11.57;;;4.10;;
56810;SDS011;42691;47.234;27.494;2022-09-17T17:15:02;5.35;;;3.28;;
56810;SDS011;42691;47.234;27.494;2022-09-17T17:17:30;28.80;;;5.28;;
56810;SDS011;42691;47.234;27.494;2022-09-17T17:19:57;8.85;;;4.03;;
56810;SDS011;42691;47.234;27.494;2022-09-17T17:22:23;18.20;;;4.90;;
56810;SDS011;42691;47.234;27.494;2022-09-17T17:24:48;11.07;;;4.32;;
56810;SDS011;42691;47.234;27.494;2022-09-17T17:27:13;8.10;;;3.20;;
56810;SDS011;42691;47.234;27.494;2022-09-17T17:29:39;6.60;;;3.47;;
56810;SDS011;42691;47.234;27.494;2022-09-17T17:32:05;8.77;;;6.00;;
56810;SDS011;42691;47.234;27.494;2022-09-17T17:34:32;5.35;;;3.50;;
56810;SDS011;42691;47.234;27.494;2022-09-17T17:36:57;6.82;;;3.35;;
56810;SDS011;42691;47.234;27.494;2022-09-17T17:39:23;5.07;;;3.70;;
56810;SDS011;42691;47.234;27.494;2022-09-17T17:41:48;4.75;;;3.75;;
56810;SDS011;42691;47.234;27.494;2022-09-17T17:44:14;4.82;;;3.72;;
56810;SDS011;42691;47.234;27.494;2022-09-17T17:46:39;5.10;;;4.25;;
56810;SDS011;42691;47.234;27.494;2022-09-17T17:49:05;7.20;;;4.82;;
56810;SDS011;42691;47.234;27.494;2022-09-17T17:51:33;41.53;;;37.20;;
56810;SDS011;42691;47.234;27.494;2022-09-17T17:53:58;45.47;;;40.78;;
56810;SDS011;42691;47.234;27.494;2022-09-17T17:56:24;9.27;;;7.10;;
56810;SDS011;42691;47.234;27.494;2022-09-17T17:58:53;5.75;;;4.47;;
56810;SDS011;42691;47.234;27.494;2022-09-17T18:01:24;7.10;;;4.03;;
56810;SDS011;42691;47.234;27.494;2022-09-17T18:03:55;5.57;;;3.92;;
56810;SDS011;42691;47.234;27.494;2022-09-17T18:06:22;25.60;;;22.67;;
56810;SDS011;42691;47.234;27.494;2022-09-17T18:08:48;22.83;;;19.60;;
56810;SDS011;42691;47.234;27.494;2022-09-17T18:11:13;11.30;;;6.80;;
56810;SDS011;42691;47.234;27.494;2022-09-17T18:13:39;5.45;;;3.58;;
56810;SDS011;42691;47.234;27.494;2022-09-17T18:16:04;11.65;;;4.32;;
56810;SDS011;42691;47.234;27.494;2022-09-17T18:18:36;5.90;;;4.25;;
56810;SDS011;42691;47.234;27.494;2022-09-17T18:21:04;7.15;;;5.18;;
56810;SDS011;42691;47.234;27.494;2022-09-17T18:23:33;5.80;;;3.95;;
56810;SDS011;42691;47.234;27.494;2022-09-17T18:26:00;7.28;;;4.30;;
56810;SDS011;42691;47.234;27.494;2022-09-17T18:28:27;7.28;;;4.40;;
56810;SDS011;42691;47.234;27.494;2022-09-17T18:30:54;5.45;;;3.78;;
56810;SDS011;42691;47.234;27.494;2022-09-17T18:33:21;18.33;;;5.13;;
56810;SDS011;42691;47.234;27.494;2022-09-17T18:35:49;11.57;;;4.50;;
56810;SDS011;42691;47.234;27.494;2022-09-17T18:38:15;8.13;;;4.93;;
56810;SDS011;42691;47.234;27.494;2022-09-17T18:40:42;7.95;;;5.50;;
56810;SDS011;42691;47.234;27.494;2022-09-17T18:43:08;9.27;;;5.38;;
56810;SDS011;42691;47.234;27.494;2022-09-17T18:45:34;7.75;;;4.65;;
56810;SDS011;42691;47.234;27.494;2022-09-17T18:48:00;7.85;;;5.38;;
56810;SDS011;42691;47.234;27.494;2022-09-17T18:50:26;11.82;;;5.80;;