sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57056;BME280;42945;51.718;5.324;2023-07-13T00:00:36;101165.44;;;14.27;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T00:03:02;101141.31;;;14.16;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T00:05:28;101052.69;;;13.59;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T00:07:53;101221.06;;;14.33;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T00:10:20;101125.22;;;14.17;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T00:12:45;101167.44;;;14.11;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T00:15:19;101142.69;;;14.09;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T00:17:50;101203.81;;;14.12;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T00:20:15;101172.75;;;14.11;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T00:22:41;101152.81;;;14.04;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T00:25:06;101167.00;;;14.04;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T00:27:32;101132.53;;;14.01;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T00:29:58;101137.34;;;13.96;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T00:32:24;101178.94;;;13.98;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T00:34:52;101054.63;;;13.30;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T00:37:17;101026.31;;;13.28;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T00:39:43;101074.84;;;13.60;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T00:42:08;101138.88;;;13.86;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T00:44:34;101184.78;;;13.91;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T00:47:00;101178.22;;;13.82;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T00:49:27;101180.50;;;13.88;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T00:52:05;101174.94;;;13.78;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T00:54:38;101158.47;;;13.72;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T00:57:07;101161.44;;;13.67;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T00:59:36;101207.28;;;13.72;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T01:02:03;101206.03;;;13.78;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T01:04:29;101165.75;;;13.83;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T01:06:54;100875.28;;;13.81;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T01:09:20;101230.19;;;13.89;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T01:11:47;101187.63;;;13.61;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T01:14:13;101253.75;;;13.68;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T01:16:41;101093.38;;;12.93;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T01:19:44;101223.28;;;13.72;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T01:22:13;101206.19;;;13.62;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T01:24:40;101222.47;;;13.57;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T01:27:08;101204.84;;;13.55;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T01:29:35;101245.41;;;13.60;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T01:32:08;101209.75;;;13.48;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T01:34:34;101229.94;;;13.38;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T01:36:59;101210.22;;;13.41;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T01:39:24;101230.00;;;13.51;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T01:41:50;101212.53;;;13.32;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T01:44:15;101223.47;;;13.42;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T01:46:40;101234.59;;;13.34;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T01:49:06;101229.13;;;13.22;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T01:51:31;101205.75;;;13.27;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T01:53:56;101234.28;;;13.25;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T01:56:22;101188.75;;;13.15;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T01:58:47;101222.69;;;13.11;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T02:01:13;101209.75;;;13.05;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T02:03:38;101115.53;;;12.50;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T02:06:04;101178.25;;;13.12;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T02:08:30;101237.69;;;13.12;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T02:10:55;101247.41;;;12.99;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T02:13:21;101213.66;;;12.99;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T02:15:46;101226.88;;;13.01;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T02:18:14;101127.88;;;12.37;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T02:20:42;101235.44;;;12.92;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T02:23:07;101215.44;;;12.85;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T02:25:33;101227.81;;;12.86;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T02:27:58;101256.13;;;12.87;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T02:30:23;101353.44;;;13.51;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T02:32:50;101147.91;;;12.28;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T02:35:15;101252.63;;;12.86;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T02:37:41;101214.75;;;12.67;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T02:40:07;101234.91;;;12.71;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T02:42:34;101125.63;;;12.00;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T02:44:59;101264.34;;;12.68;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T02:47:25;101241.09;;;12.71;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T02:49:52;101249.28;;;12.68;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T02:52:17;101229.59;;;12.71;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T02:54:42;101255.00;;;12.76;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T02:57:08;100891.38;;;12.61;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T02:59:33;101275.81;;;12.70;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T03:02:01;101182.78;;;12.08;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T03:04:27;101129.22;;;11.99;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T03:06:52;101242.44;;;12.64;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T03:09:18;101270.59;;;12.83;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T03:11:43;101274.00;;;12.70;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T03:14:09;101256.56;;;12.65;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T03:16:34;101159.66;;;11.94;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T03:18:59;101390.31;;;13.29;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T03:21:25;101168.59;;;11.93;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T03:23:50;101312.25;;;12.68;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T03:26:18;101283.34;;;12.61;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T03:28:44;101263.88;;;12.61;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T03:31:22;101283.25;;;12.49;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T03:33:48;101272.41;;;12.52;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T03:36:18;101437.41;;;13.28;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T03:38:53;101239.00;;;12.62;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T03:41:19;101293.91;;;12.63;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T03:43:45;101282.38;;;12.48;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T03:46:12;101151.09;;;11.73;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T03:48:38;101303.19;;;12.56;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T03:51:05;101185.41;;;11.93;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T03:53:30;101273.44;;;12.49;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T03:55:56;101290.78;;;12.40;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T03:58:27;101200.97;;;11.83;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T04:00:54;101333.03;;;12.47;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T04:03:19;101402.81;;;13.12;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T04:05:45;101296.72;;;12.46;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T04:08:11;101315.28;;;12.61;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T04:10:36;101358.19;;;12.71;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T04:13:02;101215.59;;;11.92;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T04:15:30;101360.59;;;12.60;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T04:17:55;101313.38;;;12.64;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T04:20:21;101334.56;;;12.51;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T04:22:47;101203.63;;;11.83;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T04:25:12;101328.16;;;12.69;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T04:27:37;101354.38;;;12.75;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T04:30:05;101348.59;;;12.69;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T04:32:31;101264.66;;;12.63;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T04:34:57;101342.19;;;12.87;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T04:37:24;101376.31;;;12.95;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T04:39:50;101280.38;;;12.82;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T04:42:16;101347.16;;;12.93;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T04:44:41;101306.75;;;13.01;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T04:47:07;101331.50;;;13.17;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T04:49:33;101337.66;;;13.18;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T04:51:58;101233.38;;;12.52;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T04:54:24;101211.44;;;12.63;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T04:56:49;101339.78;;;13.27;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T04:59:15;101329.59;;;13.05;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T05:01:40;101313.66;;;13.34;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T05:04:06;101376.63;;;13.35;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T05:06:32;101334.88;;;13.50;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T05:08:57;101368.09;;;13.44;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T05:11:24;101350.31;;;13.59;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T05:13:49;101346.38;;;13.79;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T05:16:15;101363.91;;;13.83;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T05:18:40;101354.00;;;13.85;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T05:21:09;101313.69;;;13.90;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T05:23:36;101392.63;;;14.07;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T05:26:02;101372.63;;;13.99;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T05:28:30;101337.09;;;14.13;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T05:30:56;101364.84;;;13.96;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T05:33:21;101405.25;;;14.32;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T05:35:47;101176.28;;;13.30;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T05:38:13;101392.97;;;14.71;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T05:40:39;101307.59;;;14.56;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T05:43:04;101294.03;;;14.05;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T05:45:29;101330.31;;;14.89;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T05:47:55;101301.56;;;14.80;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T05:50:20;101410.16;;;15.07;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T05:52:46;101264.94;;;14.15;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T05:55:12;101340.53;;;14.83;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T05:57:37;101305.22;;;14.92;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T06:00:03;101323.78;;;14.81;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T06:02:28;101373.06;;;15.02;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T06:04:54;101283.09;;;14.50;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T06:07:19;101369.34;;;15.05;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T06:09:44;101347.31;;;15.01;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T06:12:10;101360.41;;;14.79;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T06:14:35;101379.84;;;15.33;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T06:17:01;101372.97;;;15.29;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T06:19:26;101377.59;;;15.27;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T06:21:51;101264.97;;;14.55;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T06:24:17;101376.88;;;15.51;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T06:26:42;101410.41;;;15.16;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T06:29:07;101388.41;;;15.26;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T06:31:33;101403.38;;;15.41;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T06:33:58;101418.88;;;15.36;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T06:36:24;101419.31;;;15.68;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T06:38:49;101362.03;;;16.09;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T06:41:14;101274.69;;;15.71;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T06:43:40;101402.34;;;16.56;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T06:46:09;101421.00;;;16.08;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T06:48:35;101249.16;;;15.54;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T06:51:02;101337.50;;;16.64;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T06:53:28;101386.94;;;16.23;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T06:55:53;101413.72;;;16.47;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T06:58:19;101249.31;;;15.90;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T07:00:45;101359.47;;;17.16;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T07:03:10;101388.59;;;17.09;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T07:05:36;101384.81;;;17.00;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T07:08:01;101410.94;;;16.72;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T07:10:30;101345.84;;;17.19;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T07:12:55;101272.53;;;16.73;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T07:15:21;101423.22;;;17.23;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T07:17:46;101354.31;;;16.66;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T07:20:12;101356.09;;;16.54;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T07:22:37;101344.69;;;16.15;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T07:25:03;101046.56;;;16.74;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T07:27:29;101418.47;;;17.27;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T07:29:54;101386.34;;;16.67;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T07:32:20;101375.56;;;17.16;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T07:34:46;101381.22;;;17.24;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T07:37:13;101404.28;;;17.71;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T07:39:39;101370.28;;;17.49;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T07:42:04;101399.59;;;17.28;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T07:44:31;101378.81;;;17.55;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T07:46:57;101369.19;;;17.75;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T07:49:22;101336.34;;;18.16;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T07:51:48;101390.53;;;17.65;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T07:54:14;101322.97;;;17.71;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T07:56:40;101401.16;;;17.78;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T07:59:05;101411.66;;;17.92;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T08:01:31;101342.13;;;18.00;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T08:03:56;101313.47;;;18.65;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T08:06:22;101325.41;;;18.73;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T08:08:48;101378.47;;;18.92;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T08:11:13;101411.75;;;18.24;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T08:13:39;101277.38;;;17.15;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T08:16:05;101240.94;;;17.23;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T08:18:31;101373.09;;;18.04;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T08:20:57;101352.69;;;18.24;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T08:23:24;101342.41;;;18.29;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T08:25:52;101390.09;;;18.48;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T08:28:19;101336.78;;;18.97;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T08:30:44;101361.03;;;19.07;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T08:33:10;101285.63;;;19.70;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T08:35:36;101340.94;;;19.53;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T08:38:04;101362.88;;;19.48;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T08:40:30;101295.16;;;19.13;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T08:42:58;101258.41;;;18.39;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T08:45:30;101328.41;;;19.42;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T08:48:05;101623.28;;;19.11;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T08:50:40;101337.31;;;19.33;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T08:53:11;101320.41;;;19.21;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T08:55:38;101433.81;;;20.40;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T08:58:13;101311.63;;;19.91;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T09:03:20;101324.53;;;19.56;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T09:05:55;101335.34;;;19.14;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T09:08:37;101348.13;;;18.68;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T09:11:35;101332.09;;;18.78;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T09:16:31;101302.72;;;19.28;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T09:19:02;101302.69;;;19.80;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T09:21:37;101247.59;;;18.29;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T09:29:34;101388.13;;;18.94;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T09:32:03;101337.56;;;19.30;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T09:34:32;101364.97;;;19.45;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T09:36:58;101326.69;;;19.11;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T09:39:30;101309.59;;;18.91;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T09:42:17;101328.06;;;18.73;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T09:47:27;101378.41;;;18.70;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T09:49:57;101369.88;;;18.77;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T09:52:24;101380.13;;;18.83;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T09:54:50;101449.50;;;19.94;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T09:57:19;101333.75;;;19.63;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T09:59:49;101337.59;;;19.71;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T10:02:32;101354.81;;;19.48;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T10:05:16;101296.38;;;19.30;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T10:07:44;101351.19;;;19.38;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T10:10:16;101317.66;;;20.43;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T10:12:46;101114.66;;;18.86;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T10:15:21;101355.72;;;19.68;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T10:17:49;101313.44;;;19.50;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T10:20:16;101281.41;;;18.85;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T10:25:20;101380.34;;;19.12;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T10:27:50;101383.00;;;18.91;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T10:30:26;101422.00;;;18.42;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T10:32:58;101396.56;;;17.33;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T10:35:26;101331.94;;;15.69;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T10:38:05;101351.28;;;15.72;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T10:40:51;101422.16;;;16.90;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T10:43:27;101491.91;;;16.52;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T10:45:53;101501.25;;;16.70;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T10:48:21;101533.47;;;17.19;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T10:50:49;101524.56;;;16.94;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T10:53:29;101541.44;;;17.56;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T10:55:59;101511.66;;;17.12;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T10:58:40;101478.09;;;16.82;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T11:01:07;101575.22;;;17.34;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T11:03:36;101531.41;;;17.46;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T11:11:33;101569.41;;;17.76;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T11:14:01;101492.53;;;17.87;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T11:16:42;101484.25;;;18.02;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T11:19:26;101473.16;;;17.95;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T11:27:35;101417.56;;;19.17;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T11:32:44;101313.91;;;19.03;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T11:35:20;101426.25;;;19.41;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T11:37:47;101418.69;;;19.77;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T11:40:14;101371.19;;;19.97;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T11:42:39;101370.47;;;20.75;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T11:45:20;101421.00;;;20.82;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T11:47:49;101368.06;;;20.62;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T11:50:24;101234.47;;;20.20;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T11:52:51;101354.56;;;21.01;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T11:55:20;101266.22;;;20.36;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T11:57:53;101380.63;;;21.30;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T12:00:25;101262.34;;;20.49;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T12:02:54;101374.31;;;21.01;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T12:05:21;101360.56;;;21.89;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T12:07:47;101340.91;;;22.25;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T12:10:29;101417.25;;;21.52;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T12:12:56;101324.81;;;21.77;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T12:15:23;101386.13;;;21.38;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T12:17:52;101383.25;;;20.82;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T12:20:33;101377.56;;;20.85;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T12:23:00;101365.56;;;21.84;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T12:25:28;101392.09;;;22.26;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T12:27:53;101372.41;;;21.78;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T12:30:32;101365.88;;;22.09;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T12:33:02;101389.28;;;21.33;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T12:35:32;101364.13;;;21.90;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T12:38:00;101386.38;;;21.74;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T12:40:33;101390.84;;;21.26;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T12:43:00;101400.19;;;21.61;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T12:45:30;101369.50;;;21.90;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T12:47:58;101380.06;;;21.83;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T12:50:33;101276.84;;;20.57;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T12:53:04;101376.81;;;21.13;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T12:55:41;101368.06;;;20.81;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T12:58:27;101396.06;;;21.57;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T13:00:55;101385.16;;;21.49;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T13:08:49;101396.53;;;21.90;98.99
57056;BME280;42945;51.718;5.324;2023-07-13T13:11:16;101444.69;;;22.32;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T13:13:44;101339.06;;;21.97;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T13:16:31;101388.06;;;21.08;100.00
57056;BME280;42945;51.718;5.324;2023-07-13T13:19:00;101386.84;;;21.50;100.00