sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11962;SDS011;62678;52.130;5.584;2023-02-28T00:00:35;5.38;;;3.40;;
11962;SDS011;62678;52.130;5.584;2023-02-28T00:03:03;5.78;;;3.53;;
11962;SDS011;62678;52.130;5.584;2023-02-28T00:05:30;6.38;;;3.63;;
11962;SDS011;62678;52.130;5.584;2023-02-28T00:07:57;6.13;;;3.53;;
11962;SDS011;62678;52.130;5.584;2023-02-28T00:10:25;7.85;;;3.20;;
11962;SDS011;62678;52.130;5.584;2023-02-28T00:12:53;7.47;;;3.83;;
11962;SDS011;62678;52.130;5.584;2023-02-28T00:15:22;6.65;;;3.42;;
11962;SDS011;62678;52.130;5.584;2023-02-28T00:17:51;6.53;;;3.13;;
11962;SDS011;62678;52.130;5.584;2023-02-28T00:20:18;5.47;;;3.25;;
11962;SDS011;62678;52.130;5.584;2023-02-28T00:22:46;6.40;;;3.60;;
11962;SDS011;62678;52.130;5.584;2023-02-28T00:25:15;5.63;;;3.25;;
11962;SDS011;62678;52.130;5.584;2023-02-28T00:27:43;5.50;;;3.00;;
11962;SDS011;62678;52.130;5.584;2023-02-28T00:30:11;6.05;;;3.10;;
11962;SDS011;62678;52.130;5.584;2023-02-28T00:32:39;5.05;;;2.72;;
11962;SDS011;62678;52.130;5.584;2023-02-28T00:35:08;7.15;;;3.28;;
11962;SDS011;62678;52.130;5.584;2023-02-28T00:37:36;5.20;;;3.00;;
11962;SDS011;62678;52.130;5.584;2023-02-28T00:40:04;8.45;;;3.30;;
11962;SDS011;62678;52.130;5.584;2023-02-28T00:42:32;5.07;;;2.90;;
11962;SDS011;62678;52.130;5.584;2023-02-28T00:44:59;6.55;;;3.10;;
11962;SDS011;62678;52.130;5.584;2023-02-28T00:47:26;8.90;;;3.20;;
11962;SDS011;62678;52.130;5.584;2023-02-28T00:49:53;5.47;;;2.70;;
11962;SDS011;62678;52.130;5.584;2023-02-28T00:52:21;4.97;;;3.25;;
11962;SDS011;62678;52.130;5.584;2023-02-28T00:54:48;6.00;;;3.15;;
11962;SDS011;62678;52.130;5.584;2023-02-28T00:57:15;7.00;;;3.20;;
11962;SDS011;62678;52.130;5.584;2023-02-28T00:59:41;6.28;;;3.25;;
11962;SDS011;62678;52.130;5.584;2023-02-28T01:02:08;5.65;;;3.10;;
11962;SDS011;62678;52.130;5.584;2023-02-28T01:04:35;5.50;;;3.30;;
11962;SDS011;62678;52.130;5.584;2023-02-28T01:07:02;5.45;;;2.95;;
11962;SDS011;62678;52.130;5.584;2023-02-28T01:09:30;6.43;;;3.40;;
11962;SDS011;62678;52.130;5.584;2023-02-28T01:11:57;8.43;;;3.47;;
11962;SDS011;62678;52.130;5.584;2023-02-28T01:14:24;6.80;;;3.20;;
11962;SDS011;62678;52.130;5.584;2023-02-28T01:16:51;5.82;;;3.13;;
11962;SDS011;62678;52.130;5.584;2023-02-28T01:19:18;6.35;;;3.40;;
11962;SDS011;62678;52.130;5.584;2023-02-28T01:21:45;6.50;;;3.38;;
11962;SDS011;62678;52.130;5.584;2023-02-28T01:24:11;5.70;;;3.00;;
11962;SDS011;62678;52.130;5.584;2023-02-28T01:26:40;8.45;;;3.45;;
11962;SDS011;62678;52.130;5.584;2023-02-28T01:29:07;8.73;;;3.00;;
11962;SDS011;62678;52.130;5.584;2023-02-28T01:31:34;6.22;;;3.70;;
11962;SDS011;62678;52.130;5.584;2023-02-28T01:34:01;10.95;;;3.42;;
11962;SDS011;62678;52.130;5.584;2023-02-28T01:36:29;7.60;;;3.40;;
11962;SDS011;62678;52.130;5.584;2023-02-28T01:38:56;6.07;;;3.05;;
11962;SDS011;62678;52.130;5.584;2023-02-28T01:41:24;7.50;;;3.53;;
11962;SDS011;62678;52.130;5.584;2023-02-28T01:43:55;6.07;;;2.97;;
11962;SDS011;62678;52.130;5.584;2023-02-28T01:46:31;6.35;;;3.20;;
11962;SDS011;62678;52.130;5.584;2023-02-28T01:49:05;4.80;;;3.10;;
11962;SDS011;62678;52.130;5.584;2023-02-28T01:51:36;6.95;;;3.08;;
11962;SDS011;62678;52.130;5.584;2023-02-28T01:54:11;5.88;;;3.00;;
11962;SDS011;62678;52.130;5.584;2023-02-28T01:56:43;5.70;;;3.40;;
11962;SDS011;62678;52.130;5.584;2023-02-28T01:59:17;7.85;;;3.15;;
11962;SDS011;62678;52.130;5.584;2023-02-28T02:01:48;7.47;;;3.45;;
11962;SDS011;62678;52.130;5.584;2023-02-28T02:04:15;4.40;;;3.13;;
11962;SDS011;62678;52.130;5.584;2023-02-28T02:06:43;5.13;;;3.70;;
11962;SDS011;62678;52.130;5.584;2023-02-28T02:09:13;8.13;;;3.65;;
11962;SDS011;62678;52.130;5.584;2023-02-28T02:11:40;8.52;;;3.70;;
11962;SDS011;62678;52.130;5.584;2023-02-28T02:14:24;6.20;;;3.20;;
11962;SDS011;62678;52.130;5.584;2023-02-28T02:17:13;6.45;;;3.70;;
11962;SDS011;62678;52.130;5.584;2023-02-28T02:19:55;8.82;;;3.50;;
11962;SDS011;62678;52.130;5.584;2023-02-28T02:22:50;7.00;;;3.25;;
11962;SDS011;62678;52.130;5.584;2023-02-28T02:25:39;7.00;;;3.35;;
11962;SDS011;62678;52.130;5.584;2023-02-28T02:28:22;5.97;;;3.80;;
11962;SDS011;62678;52.130;5.584;2023-02-28T02:31:24;7.07;;;3.65;;
11962;SDS011;62678;52.130;5.584;2023-02-28T02:34:30;4.90;;;3.05;;
11962;SDS011;62678;52.130;5.584;2023-02-28T02:37:09;5.00;;;3.25;;
11962;SDS011;62678;52.130;5.584;2023-02-28T02:39:45;5.60;;;3.20;;
11962;SDS011;62678;52.130;5.584;2023-02-28T02:42:20;7.90;;;3.85;;
11962;SDS011;62678;52.130;5.584;2023-02-28T02:44:53;5.93;;;3.30;;
11962;SDS011;62678;52.130;5.584;2023-02-28T02:47:24;8.07;;;3.35;;
11962;SDS011;62678;52.130;5.584;2023-02-28T02:49:57;6.28;;;3.60;;
11962;SDS011;62678;52.130;5.584;2023-02-28T02:52:30;7.45;;;3.50;;
11962;SDS011;62678;52.130;5.584;2023-02-28T02:55:03;7.03;;;3.60;;
11962;SDS011;62678;52.130;5.584;2023-02-28T02:57:32;6.47;;;3.00;;
11962;SDS011;62678;52.130;5.584;2023-02-28T03:00:03;5.75;;;3.33;;
11962;SDS011;62678;52.130;5.584;2023-02-28T03:02:33;5.07;;;3.03;;
11962;SDS011;62678;52.130;5.584;2023-02-28T03:05:04;8.50;;;3.38;;
11962;SDS011;62678;52.130;5.584;2023-02-28T03:07:39;5.35;;;3.40;;
11962;SDS011;62678;52.130;5.584;2023-02-28T03:13:00;7.78;;;3.30;;
11962;SDS011;62678;52.130;5.584;2023-02-28T03:15:38;6.35;;;3.78;;
11962;SDS011;62678;52.130;5.584;2023-02-28T03:18:17;6.93;;;3.88;;
11962;SDS011;62678;52.130;5.584;2023-02-28T03:20:55;6.50;;;3.67;;
11962;SDS011;62678;52.130;5.584;2023-02-28T03:23:32;6.28;;;3.83;;
11962;SDS011;62678;52.130;5.584;2023-02-28T03:26:04;6.30;;;4.07;;
11962;SDS011;62678;52.130;5.584;2023-02-28T03:28:36;6.80;;;3.85;;
11962;SDS011;62678;52.130;5.584;2023-02-28T03:31:12;6.32;;;4.00;;
11962;SDS011;62678;52.130;5.584;2023-02-28T03:33:46;7.65;;;3.92;;
11962;SDS011;62678;52.130;5.584;2023-02-28T03:36:21;7.00;;;3.85;;
11962;SDS011;62678;52.130;5.584;2023-02-28T03:38:53;6.25;;;3.70;;
11962;SDS011;62678;52.130;5.584;2023-02-28T03:41:22;6.97;;;3.80;;
11962;SDS011;62678;52.130;5.584;2023-02-28T03:43:53;7.38;;;3.67;;
11962;SDS011;62678;52.130;5.584;2023-02-28T03:46:23;6.32;;;3.80;;
11962;SDS011;62678;52.130;5.584;2023-02-28T03:48:53;7.70;;;4.05;;
11962;SDS011;62678;52.130;5.584;2023-02-28T03:51:26;9.20;;;3.85;;
11962;SDS011;62678;52.130;5.584;2023-02-28T03:53:56;11.88;;;5.75;;
11962;SDS011;62678;52.130;5.584;2023-02-28T03:56:29;7.63;;;5.07;;
11962;SDS011;62678;52.130;5.584;2023-02-28T03:59:01;9.32;;;5.28;;
11962;SDS011;62678;52.130;5.584;2023-02-28T04:01:33;6.82;;;4.45;;
11962;SDS011;62678;52.130;5.584;2023-02-28T04:04:03;6.47;;;3.90;;
11962;SDS011;62678;52.130;5.584;2023-02-28T04:06:32;8.40;;;4.50;;
11962;SDS011;62678;52.130;5.584;2023-02-28T04:09:00;6.13;;;3.92;;
11962;SDS011;62678;52.130;5.584;2023-02-28T04:11:29;8.63;;;4.43;;
11962;SDS011;62678;52.130;5.584;2023-02-28T04:14:00;8.65;;;3.83;;
11962;SDS011;62678;52.130;5.584;2023-02-28T04:16:28;7.53;;;3.70;;
11962;SDS011;62678;52.130;5.584;2023-02-28T04:18:55;5.25;;;3.83;;
11962;SDS011;62678;52.130;5.584;2023-02-28T04:21:27;5.85;;;3.55;;
11962;SDS011;62678;52.130;5.584;2023-02-28T04:23:55;3.78;;;3.15;;
11962;SDS011;62678;52.130;5.584;2023-02-28T04:26:25;4.85;;;3.08;;
11962;SDS011;62678;52.130;5.584;2023-02-28T04:28:54;4.43;;;2.88;;
11962;SDS011;62678;52.130;5.584;2023-02-28T04:31:21;6.30;;;3.47;;
11962;SDS011;62678;52.130;5.584;2023-02-28T04:33:48;4.80;;;3.42;;
11962;SDS011;62678;52.130;5.584;2023-02-28T04:36:15;6.43;;;3.10;;
11962;SDS011;62678;52.130;5.584;2023-02-28T04:38:43;4.80;;;3.35;;
11962;SDS011;62678;52.130;5.584;2023-02-28T04:41:11;4.13;;;3.20;;
11962;SDS011;62678;52.130;5.584;2023-02-28T04:43:38;5.82;;;3.25;;
11962;SDS011;62678;52.130;5.584;2023-02-28T04:46:05;7.20;;;3.95;;
11962;SDS011;62678;52.130;5.584;2023-02-28T04:48:36;5.57;;;3.08;;
11962;SDS011;62678;52.130;5.584;2023-02-28T04:51:05;4.43;;;3.00;;
11962;SDS011;62678;52.130;5.584;2023-02-28T04:53:35;4.32;;;3.00;;
11962;SDS011;62678;52.130;5.584;2023-02-28T04:56:03;4.38;;;3.17;;
11962;SDS011;62678;52.130;5.584;2023-02-28T04:58:32;3.47;;;2.90;;
11962;SDS011;62678;52.130;5.584;2023-02-28T05:01:01;4.55;;;2.85;;
11962;SDS011;62678;52.130;5.584;2023-02-28T05:03:29;4.30;;;3.10;;
11962;SDS011;62678;52.130;5.584;2023-02-28T05:05:55;4.53;;;3.22;;
11962;SDS011;62678;52.130;5.584;2023-02-28T05:08:22;5.88;;;3.10;;
11962;SDS011;62678;52.130;5.584;2023-02-28T05:10:50;5.05;;;3.60;;
11962;SDS011;62678;52.130;5.584;2023-02-28T05:13:17;7.90;;;3.38;;
11962;SDS011;62678;52.130;5.584;2023-02-28T05:15:45;4.38;;;3.35;;
11962;SDS011;62678;52.130;5.584;2023-02-28T05:18:11;4.45;;;3.35;;
11962;SDS011;62678;52.130;5.584;2023-02-28T05:20:38;5.30;;;3.42;;
11962;SDS011;62678;52.130;5.584;2023-02-28T05:23:05;5.32;;;3.40;;
11962;SDS011;62678;52.130;5.584;2023-02-28T05:25:32;5.40;;;3.22;;
11962;SDS011;62678;52.130;5.584;2023-02-28T05:27:59;4.22;;;3.38;;
11962;SDS011;62678;52.130;5.584;2023-02-28T05:30:25;4.70;;;3.38;;
11962;SDS011;62678;52.130;5.584;2023-02-28T05:32:53;4.43;;;3.20;;
11962;SDS011;62678;52.130;5.584;2023-02-28T05:35:21;6.07;;;3.17;;
11962;SDS011;62678;52.130;5.584;2023-02-28T05:37:47;4.18;;;2.92;;
11962;SDS011;62678;52.130;5.584;2023-02-28T05:40:14;5.80;;;2.83;;
11962;SDS011;62678;52.130;5.584;2023-02-28T05:42:42;3.58;;;3.25;;
11962;SDS011;62678;52.130;5.584;2023-02-28T05:45:09;6.95;;;3.10;;
11962;SDS011;62678;52.130;5.584;2023-02-28T05:47:36;7.35;;;3.38;;
11962;SDS011;62678;52.130;5.584;2023-02-28T05:50:05;4.15;;;3.28;;
11962;SDS011;62678;52.130;5.584;2023-02-28T05:52:34;4.00;;;3.60;;
11962;SDS011;62678;52.130;5.584;2023-02-28T05:55:01;3.78;;;3.20;;
11962;SDS011;62678;52.130;5.584;2023-02-28T05:57:28;5.63;;;3.50;;
11962;SDS011;62678;52.130;5.584;2023-02-28T05:59:54;4.85;;;3.08;;
11962;SDS011;62678;52.130;5.584;2023-02-28T06:02:21;3.72;;;2.80;;
11962;SDS011;62678;52.130;5.584;2023-02-28T06:04:48;6.22;;;3.83;;
11962;SDS011;62678;52.130;5.584;2023-02-28T06:07:16;5.72;;;3.50;;
11962;SDS011;62678;52.130;5.584;2023-02-28T06:09:43;5.82;;;3.13;;
11962;SDS011;62678;52.130;5.584;2023-02-28T06:12:10;3.63;;;3.15;;
11962;SDS011;62678;52.130;5.584;2023-02-28T06:14:37;7.93;;;4.13;;
11962;SDS011;62678;52.130;5.584;2023-02-28T06:17:04;8.00;;;4.72;;
11962;SDS011;62678;52.130;5.584;2023-02-28T06:19:31;5.15;;;4.05;;
11962;SDS011;62678;52.130;5.584;2023-02-28T06:21:58;7.07;;;4.38;;
11962;SDS011;62678;52.130;5.584;2023-02-28T06:24:27;5.78;;;4.22;;
11962;SDS011;62678;52.130;5.584;2023-02-28T06:26:55;5.57;;;4.53;;
11962;SDS011;62678;52.130;5.584;2023-02-28T06:29:23;8.40;;;4.03;;
11962;SDS011;62678;52.130;5.584;2023-02-28T06:31:50;4.78;;;4.03;;
11962;SDS011;62678;52.130;5.584;2023-02-28T06:34:17;5.57;;;3.85;;
11962;SDS011;62678;52.130;5.584;2023-02-28T06:36:44;6.85;;;3.75;;
11962;SDS011;62678;52.130;5.584;2023-02-28T06:39:11;5.00;;;3.50;;
11962;SDS011;62678;52.130;5.584;2023-02-28T06:41:39;6.50;;;3.83;;
11962;SDS011;62678;52.130;5.584;2023-02-28T06:44:10;5.50;;;4.05;;
11962;SDS011;62678;52.130;5.584;2023-02-28T06:46:38;8.32;;;4.20;;
11962;SDS011;62678;52.130;5.584;2023-02-28T06:49:06;5.85;;;3.80;;
11962;SDS011;62678;52.130;5.584;2023-02-28T06:51:34;5.25;;;3.90;;
11962;SDS011;62678;52.130;5.584;2023-02-28T06:54:02;6.68;;;4.57;;
11962;SDS011;62678;52.130;5.584;2023-02-28T06:56:29;6.25;;;4.45;;
11962;SDS011;62678;52.130;5.584;2023-02-28T06:58:57;7.63;;;4.20;;
11962;SDS011;62678;52.130;5.584;2023-02-28T07:01:24;5.18;;;3.92;;
11962;SDS011;62678;52.130;5.584;2023-02-28T07:03:53;5.55;;;3.90;;
11962;SDS011;62678;52.130;5.584;2023-02-28T07:06:21;5.25;;;3.70;;
11962;SDS011;62678;52.130;5.584;2023-02-28T07:08:48;5.55;;;3.92;;
11962;SDS011;62678;52.130;5.584;2023-02-28T07:11:16;4.72;;;3.75;;
11962;SDS011;62678;52.130;5.584;2023-02-28T07:13:43;6.63;;;3.80;;
11962;SDS011;62678;52.130;5.584;2023-02-28T07:16:13;6.40;;;4.10;;
11962;SDS011;62678;52.130;5.584;2023-02-28T07:18:40;4.05;;;3.70;;
11962;SDS011;62678;52.130;5.584;2023-02-28T07:21:07;9.95;;;4.00;;
11962;SDS011;62678;52.130;5.584;2023-02-28T07:23:35;5.40;;;3.85;;
11962;SDS011;62678;52.130;5.584;2023-02-28T07:26:04;6.93;;;3.88;;
11962;SDS011;62678;52.130;5.584;2023-02-28T07:28:31;6.80;;;4.28;;
11962;SDS011;62678;52.130;5.584;2023-02-28T07:31:02;5.13;;;4.10;;
11962;SDS011;62678;52.130;5.584;2023-02-28T07:33:31;9.50;;;4.45;;
11962;SDS011;62678;52.130;5.584;2023-02-28T07:36:01;8.45;;;4.50;;
11962;SDS011;62678;52.130;5.584;2023-02-28T07:38:29;7.25;;;4.47;;
11962;SDS011;62678;52.130;5.584;2023-02-28T07:40:56;8.20;;;5.10;;
11962;SDS011;62678;52.130;5.584;2023-02-28T07:43:23;19.23;;;9.73;;
11962;SDS011;62678;52.130;5.584;2023-02-28T07:45:50;19.85;;;10.75;;
11962;SDS011;62678;52.130;5.584;2023-02-28T07:48:16;10.43;;;6.80;;
11962;SDS011;62678;52.130;5.584;2023-02-28T07:50:44;11.52;;;6.65;;
11962;SDS011;62678;52.130;5.584;2023-02-28T07:53:20;11.02;;;5.18;;
11962;SDS011;62678;52.130;5.584;2023-02-28T07:55:47;11.27;;;5.03;;
11962;SDS011;62678;52.130;5.584;2023-02-28T07:58:14;6.00;;;4.15;;
11962;SDS011;62678;52.130;5.584;2023-02-28T08:00:40;4.75;;;3.35;;
11962;SDS011;62678;52.130;5.584;2023-02-28T08:03:08;7.82;;;3.55;;
11962;SDS011;62678;52.130;5.584;2023-02-28T08:05:38;5.00;;;3.80;;
11962;SDS011;62678;52.130;5.584;2023-02-28T08:08:06;4.90;;;3.60;;
11962;SDS011;62678;52.130;5.584;2023-02-28T08:10:36;5.20;;;3.63;;
11962;SDS011;62678;52.130;5.584;2023-02-28T08:13:03;6.10;;;3.80;;
11962;SDS011;62678;52.130;5.584;2023-02-28T08:15:30;4.95;;;3.60;;
11962;SDS011;62678;52.130;5.584;2023-02-28T08:17:57;4.13;;;3.70;;
11962;SDS011;62678;52.130;5.584;2023-02-28T08:20:24;5.07;;;3.65;;
11962;SDS011;62678;52.130;5.584;2023-02-28T08:22:52;5.63;;;3.92;;
11962;SDS011;62678;52.130;5.584;2023-02-28T08:25:21;4.20;;;3.00;;
11962;SDS011;62678;52.130;5.584;2023-02-28T08:27:50;4.25;;;3.33;;
11962;SDS011;62678;52.130;5.584;2023-02-28T08:30:17;3.60;;;2.88;;
11962;SDS011;62678;52.130;5.584;2023-02-28T08:32:44;4.90;;;3.30;;
11962;SDS011;62678;52.130;5.584;2023-02-28T08:35:11;4.80;;;2.70;;
11962;SDS011;62678;52.130;5.584;2023-02-28T08:37:38;4.38;;;3.13;;
11962;SDS011;62678;52.130;5.584;2023-02-28T08:40:05;4.03;;;2.67;;
11962;SDS011;62678;52.130;5.584;2023-02-28T08:42:35;4.75;;;2.83;;
11962;SDS011;62678;52.130;5.584;2023-02-28T08:45:03;6.72;;;3.20;;
11962;SDS011;62678;52.130;5.584;2023-02-28T08:47:31;3.40;;;2.38;;
11962;SDS011;62678;52.130;5.584;2023-02-28T08:49:58;2.58;;;1.92;;
11962;SDS011;62678;52.130;5.584;2023-02-28T08:52:25;2.70;;;1.80;;
11962;SDS011;62678;52.130;5.584;2023-02-28T08:54:52;4.35;;;1.98;;
11962;SDS011;62678;52.130;5.584;2023-02-28T08:57:19;2.90;;;1.98;;
11962;SDS011;62678;52.130;5.584;2023-02-28T08:59:48;4.03;;;1.67;;
11962;SDS011;62678;52.130;5.584;2023-02-28T09:02:15;1.95;;;1.67;;
11962;SDS011;62678;52.130;5.584;2023-02-28T09:04:42;2.70;;;1.58;;
11962;SDS011;62678;52.130;5.584;2023-02-28T09:07:10;1.40;;;1.30;;
11962;SDS011;62678;52.130;5.584;2023-02-28T09:09:38;1.48;;;1.30;;
11962;SDS011;62678;52.130;5.584;2023-02-28T09:12:18;1.55;;;1.00;;
11962;SDS011;62678;52.130;5.584;2023-02-28T09:14:45;1.45;;;1.20;;
11962;SDS011;62678;52.130;5.584;2023-02-28T09:17:14;1.48;;;1.30;;
11962;SDS011;62678;52.130;5.584;2023-02-28T09:19:41;2.10;;;1.23;;
11962;SDS011;62678;52.130;5.584;2023-02-28T09:22:08;1.45;;;1.30;;
11962;SDS011;62678;52.130;5.584;2023-02-28T09:24:36;2.03;;;1.20;;
11962;SDS011;62678;52.130;5.584;2023-02-28T09:27:04;2.78;;;1.25;;
11962;SDS011;62678;52.130;5.584;2023-02-28T09:29:32;1.23;;;1.00;;
11962;SDS011;62678;52.130;5.584;2023-02-28T09:32:01;2.28;;;1.25;;
11962;SDS011;62678;52.130;5.584;2023-02-28T09:34:30;1.75;;;1.40;;
11962;SDS011;62678;52.130;5.584;2023-02-28T09:36:57;1.42;;;1.27;;
11962;SDS011;62678;52.130;5.584;2023-02-28T09:39:24;1.65;;;1.42;;
11962;SDS011;62678;52.130;5.584;2023-02-28T09:41:54;3.13;;;1.65;;
11962;SDS011;62678;52.130;5.584;2023-02-28T09:44:24;2.90;;;1.40;;
11962;SDS011;62678;52.130;5.584;2023-02-28T09:46:57;2.08;;;1.40;;
11962;SDS011;62678;52.130;5.584;2023-02-28T09:49:33;2.15;;;1.60;;
11962;SDS011;62678;52.130;5.584;2023-02-28T09:52:06;1.70;;;1.45;;
11962;SDS011;62678;52.130;5.584;2023-02-28T09:54:36;2.15;;;1.60;;
11962;SDS011;62678;52.130;5.584;2023-02-28T09:57:06;2.00;;;1.33;;
11962;SDS011;62678;52.130;5.584;2023-02-28T09:59:39;2.72;;;2.03;;
11962;SDS011;62678;52.130;5.584;2023-02-28T10:02:24;1.98;;;1.30;;
11962;SDS011;62678;52.130;5.584;2023-02-28T10:05:18;1.30;;;1.20;;
11962;SDS011;62678;52.130;5.584;2023-02-28T10:10:40;1.73;;;1.10;;
11962;SDS011;62678;52.130;5.584;2023-02-28T10:13:13;1.55;;;1.10;;
11962;SDS011;62678;52.130;5.584;2023-02-28T10:15:47;1.75;;;1.40;;
11962;SDS011;62678;52.130;5.584;2023-02-28T10:18:21;1.17;;;1.08;;
11962;SDS011;62678;52.130;5.584;2023-02-28T10:20:50;2.63;;;1.60;;
11962;SDS011;62678;52.130;5.584;2023-02-28T10:23:21;2.15;;;1.40;;
11962;SDS011;62678;52.130;5.584;2023-02-28T10:25:54;1.55;;;1.20;;
11962;SDS011;62678;52.130;5.584;2023-02-28T10:28:25;1.35;;;1.25;;
11962;SDS011;62678;52.130;5.584;2023-02-28T10:30:55;2.13;;;1.35;;
11962;SDS011;62678;52.130;5.584;2023-02-28T10:33:25;2.47;;;1.40;;
11962;SDS011;62678;52.130;5.584;2023-02-28T10:35:56;1.60;;;1.17;;
11962;SDS011;62678;52.130;5.584;2023-02-28T10:38:25;2.20;;;1.30;;
11962;SDS011;62678;52.130;5.584;2023-02-28T10:41:03;1.42;;;1.33;;
11962;SDS011;62678;52.130;5.584;2023-02-28T10:43:41;2.22;;;1.58;;
11962;SDS011;62678;52.130;5.584;2023-02-28T10:46:11;2.45;;;1.20;;
11962;SDS011;62678;52.130;5.584;2023-02-28T10:49:00;2.03;;;1.30;;
11962;SDS011;62678;52.130;5.584;2023-02-28T10:51:34;2.17;;;1.50;;
11962;SDS011;62678;52.130;5.584;2023-02-28T10:54:03;2.33;;;1.45;;
11962;SDS011;62678;52.130;5.584;2023-02-28T10:56:31;1.60;;;1.30;;
11962;SDS011;62678;52.130;5.584;2023-02-28T10:58:59;2.22;;;1.58;;
11962;SDS011;62678;52.130;5.584;2023-02-28T11:01:34;2.35;;;1.67;;
11962;SDS011;62678;52.130;5.584;2023-02-28T11:04:11;3.53;;;1.33;;
11962;SDS011;62678;52.130;5.584;2023-02-28T11:06:44;1.42;;;1.10;;
11962;SDS011;62678;52.130;5.584;2023-02-28T11:09:18;3.15;;;1.35;;
11962;SDS011;62678;52.130;5.584;2023-02-28T11:11:49;3.45;;;1.70;;
11962;SDS011;62678;52.130;5.584;2023-02-28T11:14:19;1.52;;;1.25;;
11962;SDS011;62678;52.130;5.584;2023-02-28T11:16:48;3.80;;;1.65;;
11962;SDS011;62678;52.130;5.584;2023-02-28T11:19:19;2.10;;;1.02;;
11962;SDS011;62678;52.130;5.584;2023-02-28T11:21:53;1.67;;;1.20;;
11962;SDS011;62678;52.130;5.584;2023-02-28T11:24:24;2.25;;;1.58;;
11962;SDS011;62678;52.130;5.584;2023-02-28T11:26:54;1.83;;;1.48;;
11962;SDS011;62678;52.130;5.584;2023-02-28T11:29:23;1.92;;;1.45;;
11962;SDS011;62678;52.130;5.584;2023-02-28T11:32:05;1.30;;;1.20;;
11962;SDS011;62678;52.130;5.584;2023-02-28T11:34:43;2.53;;;1.30;;
11962;SDS011;62678;52.130;5.584;2023-02-28T11:37:13;3.08;;;1.75;;
11962;SDS011;62678;52.130;5.584;2023-02-28T11:39:42;2.08;;;1.40;;
11962;SDS011;62678;52.130;5.584;2023-02-28T11:42:23;2.30;;;1.48;;
11962;SDS011;62678;52.130;5.584;2023-02-28T11:45:08;2.13;;;1.50;;
11962;SDS011;62678;52.130;5.584;2023-02-28T11:47:45;2.10;;;1.40;;
11962;SDS011;62678;52.130;5.584;2023-02-28T11:50:22;2.33;;;1.40;;
11962;SDS011;62678;52.130;5.584;2023-02-28T11:53:05;1.50;;;1.40;;
11962;SDS011;62678;52.130;5.584;2023-02-28T11:55:41;1.17;;;1.02;;
11962;SDS011;62678;52.130;5.584;2023-02-28T11:58:14;1.90;;;1.45;;
11962;SDS011;62678;52.130;5.584;2023-02-28T12:01:02;1.85;;;1.30;;
11962;SDS011;62678;52.130;5.584;2023-02-28T12:03:43;1.80;;;1.40;;
11962;SDS011;62678;52.130;5.584;2023-02-28T12:06:20;1.77;;;1.27;;
11962;SDS011;62678;52.130;5.584;2023-02-28T12:08:55;1.73;;;1.40;;
11962;SDS011;62678;52.130;5.584;2023-02-28T12:11:44;2.17;;;1.58;;
11962;SDS011;62678;52.130;5.584;2023-02-28T12:17:20;2.40;;;1.42;;
11962;SDS011;62678;52.130;5.584;2023-02-28T12:19:56;1.67;;;1.42;;
11962;SDS011;62678;52.130;5.584;2023-02-28T12:22:30;2.38;;;1.50;;
11962;SDS011;62678;52.130;5.584;2023-02-28T12:25:18;1.45;;;1.35;;
11962;SDS011;62678;52.130;5.584;2023-02-28T12:27:50;2.50;;;1.50;;
11962;SDS011;62678;52.130;5.584;2023-02-28T12:30:19;1.92;;;1.63;;
11962;SDS011;62678;52.130;5.584;2023-02-28T12:32:52;2.20;;;1.60;;
11962;SDS011;62678;52.130;5.584;2023-02-28T12:35:22;1.83;;;1.35;;
11962;SDS011;62678;52.130;5.584;2023-02-28T12:37:56;3.83;;;1.77;;
11962;SDS011;62678;52.130;5.584;2023-02-28T12:40:38;1.60;;;1.50;;
11962;SDS011;62678;52.130;5.584;2023-02-28T12:43:12;2.22;;;1.42;;
11962;SDS011;62678;52.130;5.584;2023-02-28T12:45:41;3.38;;;1.60;;
11962;SDS011;62678;52.130;5.584;2023-02-28T12:48:14;2.00;;;1.35;;
11962;SDS011;62678;52.130;5.584;2023-02-28T12:50:46;2.08;;;1.40;;
11962;SDS011;62678;52.130;5.584;2023-02-28T12:53:17;1.73;;;1.63;;
11962;SDS011;62678;52.130;5.584;2023-02-28T12:55:53;3.17;;;1.77;;
11962;SDS011;62678;52.130;5.584;2023-02-28T12:58:27;1.92;;;1.70;;
11962;SDS011;62678;52.130;5.584;2023-02-28T13:01:12;2.60;;;1.88;;
11962;SDS011;62678;52.130;5.584;2023-02-28T13:04:02;2.05;;;1.65;;
11962;SDS011;62678;52.130;5.584;2023-02-28T13:06:55;1.45;;;1.35;;
11962;SDS011;62678;52.130;5.584;2023-02-28T13:09:50;2.28;;;1.50;;
11962;SDS011;62678;52.130;5.584;2023-02-28T13:12:18;1.80;;;1.60;;
11962;SDS011;62678;52.130;5.584;2023-02-28T13:14:47;1.60;;;1.50;;
11962;SDS011;62678;52.130;5.584;2023-02-28T13:17:17;2.22;;;1.50;;
11962;SDS011;62678;52.130;5.584;2023-02-28T13:19:46;3.03;;;1.70;;
11962;SDS011;62678;52.130;5.584;2023-02-28T13:22:36;2.28;;;1.70;;
11962;SDS011;62678;52.130;5.584;2023-02-28T13:31:26;1.85;;;1.60;;
11962;SDS011;62678;52.130;5.584;2023-02-28T13:34:12;2.35;;;2.05;;
11962;SDS011;62678;52.130;5.584;2023-02-28T13:36:40;2.72;;;2.00;;
11962;SDS011;62678;52.130;5.584;2023-02-28T13:42:33;2.13;;;1.92;;
11962;SDS011;62678;52.130;5.584;2023-02-28T13:47:53;3.28;;;1.85;;
11962;SDS011;62678;52.130;5.584;2023-02-28T13:50:26;2.20;;;1.90;;
11962;SDS011;62678;52.130;5.584;2023-02-28T13:52:59;2.63;;;1.73;;
11962;SDS011;62678;52.130;5.584;2023-02-28T13:55:48;1.98;;;1.80;;
11962;SDS011;62678;52.130;5.584;2023-02-28T13:58:26;4.35;;;2.25;;
11962;SDS011;62678;52.130;5.584;2023-02-28T14:01:20;1.85;;;1.75;;
11962;SDS011;62678;52.130;5.584;2023-02-28T14:06:50;4.40;;;2.20;;
11962;SDS011;62678;52.130;5.584;2023-02-28T14:09:21;3.65;;;2.30;;
11962;SDS011;62678;52.130;5.584;2023-02-28T14:11:52;2.50;;;1.80;;
11962;SDS011;62678;52.130;5.584;2023-02-28T14:17:23;2.35;;;1.95;;
11962;SDS011;62678;52.130;5.584;2023-02-28T14:19:53;2.47;;;1.63;;
11962;SDS011;62678;52.130;5.584;2023-02-28T14:22:36;2.33;;;2.10;;
11962;SDS011;62678;52.130;5.584;2023-02-28T14:25:15;2.95;;;2.08;;
11962;SDS011;62678;52.130;5.584;2023-02-28T14:27:49;4.32;;;2.40;;
11962;SDS011;62678;52.130;5.584;2023-02-28T14:30:40;1.85;;;1.65;;
11962;SDS011;62678;52.130;5.584;2023-02-28T14:33:33;2.38;;;1.52;;
11962;SDS011;62678;52.130;5.584;2023-02-28T14:36:17;2.20;;;1.90;;
11962;SDS011;62678;52.130;5.584;2023-02-28T14:38:48;2.13;;;1.80;;
11962;SDS011;62678;52.130;5.584;2023-02-28T14:41:20;2.67;;;1.55;;
11962;SDS011;62678;52.130;5.584;2023-02-28T14:43:53;1.88;;;1.67;;
11962;SDS011;62678;52.130;5.584;2023-02-28T14:46:22;2.38;;;1.60;;
11962;SDS011;62678;52.130;5.584;2023-02-28T14:48:52;2.00;;;1.80;;
11962;SDS011;62678;52.130;5.584;2023-02-28T14:51:21;2.13;;;1.90;;
11962;SDS011;62678;52.130;5.584;2023-02-28T14:53:51;3.05;;;1.60;;
11962;SDS011;62678;52.130;5.584;2023-02-28T14:56:23;3.72;;;1.70;;
11962;SDS011;62678;52.130;5.584;2023-02-28T14:58:53;3.03;;;1.77;;
11962;SDS011;62678;52.130;5.584;2023-02-28T15:01:22;2.72;;;1.63;;
11962;SDS011;62678;52.130;5.584;2023-02-28T15:03:56;8.40;;;6.07;;
11962;SDS011;62678;52.130;5.584;2023-02-28T15:06:27;5.18;;;2.20;;
11962;SDS011;62678;52.130;5.584;2023-02-28T15:09:08;4.72;;;3.00;;
11962;SDS011;62678;52.130;5.584;2023-02-28T15:11:37;4.63;;;2.30;;
11962;SDS011;62678;52.130;5.584;2023-02-28T15:14:05;4.65;;;2.22;;
11962;SDS011;62678;52.130;5.584;2023-02-28T15:16:33;3.17;;;1.90;;
11962;SDS011;62678;52.130;5.584;2023-02-28T15:19:04;3.13;;;2.30;;
11962;SDS011;62678;52.130;5.584;2023-02-28T15:21:36;3.50;;;2.35;;
11962;SDS011;62678;52.130;5.584;2023-02-28T15:24:10;2.17;;;1.98;;
11962;SDS011;62678;52.130;5.584;2023-02-28T15:26:41;2.22;;;1.90;;
11962;SDS011;62678;52.130;5.584;2023-02-28T15:29:12;3.97;;;1.65;;
11962;SDS011;62678;52.130;5.584;2023-02-28T15:31:43;3.92;;;1.80;;
11962;SDS011;62678;52.130;5.584;2023-02-28T15:34:12;1.73;;;1.60;;
11962;SDS011;62678;52.130;5.584;2023-02-28T15:36:46;1.38;;;1.23;;
11962;SDS011;62678;52.130;5.584;2023-02-28T15:39:22;2.22;;;1.42;;