sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70915;PMS5003;58557;50.982;-3.222;2022-12-08T00:01:21;32;32;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T00:03:45;28;24;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T00:06:14;36;25;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T00:08:37;24;22;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T00:11:02;26;25;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T00:13:27;28;28;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T00:15:54;29;25;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T00:18:18;24;22;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T00:20:43;29;25;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T00:23:09;22;22;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T00:25:35;22;18;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T00:28:00;24;21;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T00:30:26;26;24;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T00:32:51;21;20;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T00:35:17;24;21;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T00:37:42;21;20;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T00:40:08;17;16;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T00:42:33;17;17;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T00:44:58;17;14;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T00:47:24;20;18;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T00:49:50;20;16;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T00:52:16;20;18;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T00:54:42;17;17;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T00:57:07;18;18;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T00:59:33;20;17;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T01:01:59;23;23;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T01:04:24;20;18;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T01:06:49;17;14;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T01:09:15;18;18;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T01:11:41;17;15;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T01:14:07;20;19;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T01:16:33;21;17;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T01:18:58;17;16;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T01:21:24;23;16;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T01:23:49;17;13;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T01:26:15;19;13;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T01:28:41;26;23;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T01:31:09;18;13;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T01:33:31;16;14;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T01:36:01;17;12;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T01:38:22;16;13;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T01:40:48;17;16;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T01:43:14;16;16;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T01:45:39;20;17;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T01:48:05;21;16;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T01:50:30;17;16;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T01:52:56;20;19;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T01:55:22;27;26;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T01:57:47;26;21;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T02:00:13;20;19;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T02:02:40;22;19;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T02:05:03;26;17;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T02:07:28;19;16;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T02:09:54;19;17;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T02:12:19;16;15;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T02:14:45;19;17;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T02:17:14;19;15;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T02:19:46;19;16;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T02:22:03;24;22;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T02:24:29;20;18;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T02:31:47;27;22;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T02:34:11;29;29;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T02:36:36;19;19;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T02:39:02;22;19;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T02:41:28;20;19;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T02:43:53;19;18;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T02:46:18;19;18;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T02:48:42;18;16;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T02:51:08;23;20;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T02:53:34;16;15;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T02:56:01;20;18;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T02:58:29;20;15;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T03:00:54;19;19;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T03:03:18;22;18;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T03:05:48;20;19;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T03:08:08;16;16;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T03:10:34;22;19;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T03:12:59;16;16;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T03:15:23;25;18;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T03:17:49;18;16;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T03:20:16;19;18;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T03:22:40;15;15;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T03:25:05;23;22;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T03:27:30;20;15;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T03:29:56;20;16;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T03:32:22;15;15;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T03:34:46;19;18;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T03:37:11;15;15;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T03:39:36;19;16;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T03:42:02;25;18;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T03:44:27;18;15;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T03:46:53;16;16;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T03:49:18;16;16;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T03:51:43;15;15;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T03:54:09;18;15;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T03:56:35;22;18;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T03:59:00;18;13;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T04:01:26;16;12;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T04:03:52;23;19;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T04:06:18;15;12;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T04:08:43;18;15;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T04:11:09;15;13;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T04:13:34;15;12;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T04:15:59;19;15;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T04:18:24;16;16;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T04:20:50;26;16;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T04:23:16;18;12;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T04:25:41;18;16;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T04:28:07;19;13;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T04:30:32;13;13;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T04:32:57;11;11;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T04:35:22;12;11;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T04:37:48;16;13;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T04:40:13;11;11;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T04:42:39;20;16;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T04:45:04;17;13;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T04:47:30;12;12;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T04:49:55;9;9;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T04:52:21;15;13;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T04:54:47;12;11;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T04:57:12;9;9;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T04:59:38;13;9;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T05:02:03;11;11;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T05:04:28;16;16;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T05:06:54;15;13;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T05:09:20;19;15;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T05:11:45;14;14;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T05:14:11;19;15;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T05:16:36;19;16;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T05:19:01;19;14;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T05:21:27;19;16;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T05:23:52;19;18;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T05:26:17;22;18;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T05:28:42;18;16;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T05:31:07;24;18;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T05:33:32;29;19;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T05:35:57;16;15;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T05:38:23;26;19;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T05:40:48;16;15;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T05:43:13;14;12;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T05:45:38;25;22;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T05:48:04;23;21;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T05:50:29;19;15;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T05:52:55;19;15;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T05:55:21;21;15;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T05:57:46;11;11;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T06:00:12;19;18;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T06:02:37;18;13;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T06:05:03;12;12;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T06:07:28;11;11;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T06:09:53;12;9;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T06:12:18;13;13;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T06:14:44;13;12;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T06:17:09;15;10;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T06:19:35;15;10;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T06:22:00;8;8;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T06:24:25;10;9;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T06:26:50;17;13;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T06:29:16;22;15;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T06:31:42;20;17;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T06:34:07;23;21;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T06:36:33;19;16;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T06:38:58;22;16;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T06:41:24;19;17;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T06:43:50;19;19;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T06:46:16;27;20;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T06:48:40;19;19;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T06:51:07;17;17;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T06:53:31;21;20;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T06:55:57;15;15;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T06:58:22;23;20;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T07:00:48;22;18;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T07:03:13;20;19;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T07:05:39;29;26;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T07:08:05;18;16;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T07:10:30;19;17;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T07:12:55;24;22;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T07:15:20;23;20;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T07:17:46;22;20;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T07:20:12;20;19;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T07:22:37;23;18;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T07:25:03;34;27;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T07:27:29;29;27;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T07:29:54;19;18;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T07:32:19;19;16;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T07:34:45;23;19;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T07:37:11;22;19;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T07:39:37;20;18;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T07:42:03;22;20;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T07:44:28;27;26;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T07:46:54;19;19;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T07:49:19;20;19;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T07:51:44;20;20;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T07:54:10;21;17;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T07:56:35;28;21;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T07:59:01;21;21;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T08:01:27;33;22;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T08:03:53;17;14;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T08:06:18;22;20;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T08:08:43;21;20;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T08:11:08;29;21;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T08:13:34;26;24;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T08:16:01;36;30;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T08:18:25;37;34;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T08:20:50;28;24;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T08:23:16;25;24;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T08:25:41;23;16;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T08:28:07;29;23;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T08:30:33;24;20;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T08:32:59;23;17;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T08:35:24;24;18;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T08:37:49;18;18;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T08:40:15;29;25;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T08:42:40;27;27;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T08:45:07;16;16;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T08:47:32;17;16;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T08:49:57;21;18;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T08:52:23;24;23;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T08:54:48;27;20;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T08:57:13;21;17;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T08:59:38;21;17;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T09:02:04;23;23;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T09:04:29;23;17;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T09:06:55;27;21;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T09:09:20;20;18;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T09:11:45;20;20;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T09:14:11;18;16;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T09:16:36;22;21;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T09:19:02;26;24;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T09:21:27;25;20;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T09:23:54;23;20;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T09:26:19;21;20;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T09:28:44;18;17;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T09:31:10;25;20;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T09:33:35;22;19;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T09:36:01;25;23;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T09:38:26;30;27;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T09:40:52;28;27;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T09:43:21;26;22;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T09:45:43;22;20;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T09:48:09;24;23;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T09:50:34;25;20;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T09:52:59;22;21;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T09:55:29;23;18;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T09:57:52;28;24;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T10:00:16;35;28;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T10:02:41;22;21;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T10:05:11;30;21;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T10:07:35;16;12;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T10:09:58;18;15;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T10:12:24;15;13;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T10:14:50;20;16;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T10:17:16;16;15;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T10:19:40;17;17;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T10:22:08;18;16;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T10:24:32;17;15;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T10:26:56;16;15;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T10:29:21;18;16;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T10:31:46;12;11;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T10:34:14;12;11;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T10:36:45;11;11;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T10:39:01;13;13;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T10:41:27;18;16;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T10:43:54;16;12;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T10:46:18;11;9;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T10:48:47;9;9;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T10:51:08;21;21;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T10:53:34;16;12;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T10:56:05;15;13;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T10:58:26;19;14;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T11:00:50;13;12;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T11:03:20;15;15;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T11:05:39;19;15;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T11:08:04;15;15;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T11:10:31;23;15;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T11:12:55;14;14;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T11:15:20;11;11;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T11:17:45;15;12;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T11:20:19;14;11;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T11:22:37;12;11;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T11:25:02;8;8;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T11:27:26;11;11;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T11:29:51;22;19;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T11:32:16;18;18;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T11:34:43;45;44;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T11:37:08;59;53;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T11:39:33;51;48;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T11:41:58;29;29;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T11:44:26;41;35;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T11:46:49;53;48;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T11:49:14;54;52;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T11:51:42;11;8;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T11:54:09;18;15;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T11:56:31;8;8;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T11:58:56;14;12;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T12:01:21;14;9;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T12:03:46;17;17;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T12:06:17;20;17;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T12:08:39;20;14;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T12:11:04;18;15;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T12:13:32;15;15;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T12:18:18;11;11;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T12:20:47;9;8;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T12:23:07;13;9;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T12:25:32;11;11;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T12:27:57;12;8;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T12:30:23;13;12;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T12:32:50;13;12;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T12:35:14;13;11;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T12:37:38;11;7;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T12:40:04;7;7;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T12:42:36;7;7;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T12:49:49;13;11;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T12:54:35;15;13;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T13:01:52;9;9;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T13:04:16;13;13;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T13:06:42;12;11;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T13:09:14;12;9;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T13:13:57;12;11;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T13:16:23;8;8;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T13:18:47;10;8;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T13:21:12;14;13;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T13:23:42;7;7;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T13:26:10;12;10;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T13:28:28;8;8;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T13:30:53;8;7;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T13:33:20;14;13;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T13:35:45;9;9;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T13:38:10;10;9;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T13:40:33;8;8;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T13:43:03;6;6;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T13:45:24;7;7;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T13:47:51;8;7;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T13:50:14;7;6;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T13:52:42;8;7;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T13:55:04;7;7;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T13:57:29;11;9;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T13:59:58;11;11;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T14:02:23;4;4;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T14:04:45;7;6;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T14:07:11;7;6;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T14:09:36;8;7;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T14:12:02;6;6;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T14:14:27;7;6;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T14:16:52;7;4;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T14:19:17;9;7;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T14:21:44;6;4;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T14:24:07;4;4;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T14:26:32;7;6;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T14:28:56;11;8;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T14:31:22;8;6;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T14:33:47;6;6;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T14:36:12;6;6;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T14:38:37;6;3;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T14:41:03;3;3;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T14:43:28;11;11;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T14:45:56;5;5;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T14:48:19;4;3;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T14:50:44;7;6;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T14:53:10;5;5;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T14:55:34;6;5;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T14:57:59;10;3;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T15:00:24;5;3;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T15:02:49;6;6;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T15:05:16;8;7;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T15:07:44;6;3;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T15:10:06;5;5;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T15:12:30;8;7;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T15:14:56;8;6;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T15:17:27;12;8;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T15:22:12;65;56;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T15:24:36;37;27;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T15:27:01;41;37;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T15:29:27;12;11;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T15:31:52;11;10;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T15:34:17;7;6;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T15:36:42;6;6;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T15:39:12;6;6;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T15:41:32;5;5;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T15:43:57;6;6;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T15:46:22;5;5;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T15:48:47;5;5;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T15:51:12;5;5;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T15:53:38;8;6;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T15:56:04;3;3;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T15:58:28;6;6;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T16:00:53;5;5;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T16:03:19;8;8;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T16:05:43;11;11;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T16:08:10;25;22;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T16:10:34;47;43;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T16:13:00;50;44;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T16:15:26;30;26;
70915;PMS5003;58557;50.982;-3.222;2022-12-08T16:17:51;17;16;