sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74856;BME280;63407;53.018;8.690;2022-09-21T04:01:18;102640.88;;;14.84;59.72
74856;BME280;63407;53.018;8.690;2022-09-21T04:03:44;102640.88;;;14.84;59.79
74856;BME280;63407;53.018;8.690;2022-09-21T04:06:11;102640.16;;;14.82;59.61
74856;BME280;63407;53.018;8.690;2022-09-21T04:08:37;102633.09;;;14.81;59.62
74856;BME280;63407;53.018;8.690;2022-09-21T04:11:10;102635.78;;;14.81;59.54
74856;BME280;63407;53.018;8.690;2022-09-21T04:13:36;102639.50;;;14.80;59.22
74856;BME280;63407;53.018;8.690;2022-09-21T04:16:01;102635.06;;;14.79;59.27
74856;BME280;63407;53.018;8.690;2022-09-21T04:18:27;102631.53;;;14.79;59.35
74856;BME280;63407;53.018;8.690;2022-09-21T04:20:52;102634.41;;;14.77;59.04
74856;BME280;63407;53.018;8.690;2022-09-21T04:23:18;102639.50;;;14.80;58.99
74856;BME280;63407;53.018;8.690;2022-09-21T04:25:46;102639.78;;;14.77;58.93
74856;BME280;63407;53.018;8.690;2022-09-21T04:28:13;102632.69;;;14.76;58.77
74856;BME280;63407;53.018;8.690;2022-09-21T04:30:38;102629.31;;;14.74;58.58
74856;BME280;63407;53.018;8.690;2022-09-21T04:33:04;102639.06;;;14.75;58.64
74856;BME280;63407;53.018;8.690;2022-09-21T04:35:30;102645.47;;;14.74;58.67
74856;BME280;63407;53.018;8.690;2022-09-21T04:37:55;102635.84;;;14.72;58.76
74856;BME280;63407;53.018;8.690;2022-09-21T04:40:21;102644.06;;;14.70;58.83
74856;BME280;63407;53.018;8.690;2022-09-21T04:42:56;102644.06;;;14.70;58.59
74856;BME280;63407;53.018;8.690;2022-09-21T04:45:23;102643.22;;;14.70;58.47
74856;BME280;63407;53.018;8.690;2022-09-21T04:47:48;102636.97;;;14.69;58.50
74856;BME280;63407;53.018;8.690;2022-09-21T04:50:14;102640.66;;;14.68;58.61
74856;BME280;63407;53.018;8.690;2022-09-21T04:52:40;102640.94;;;14.65;58.50
74856;BME280;63407;53.018;8.690;2022-09-21T04:55:06;102647.06;;;14.67;58.27
74856;BME280;63407;53.018;8.690;2022-09-21T04:57:32;102646.34;;;14.65;58.31
74856;BME280;63407;53.018;8.690;2022-09-21T04:59:58;102644.34;;;14.67;58.10
74856;BME280;63407;53.018;8.690;2022-09-21T05:02:24;102652.44;;;14.67;58.01
74856;BME280;63407;53.018;8.690;2022-09-21T05:04:49;102644.66;;;14.64;58.20
74856;BME280;63407;53.018;8.690;2022-09-21T05:07:15;102652.03;;;14.62;58.11
74856;BME280;63407;53.018;8.690;2022-09-21T05:09:40;102654.03;;;14.60;58.09
74856;BME280;63407;53.018;8.690;2022-09-21T05:12:24;102649.31;;;14.62;57.77
74856;BME280;63407;53.018;8.690;2022-09-21T05:14:50;102648.47;;;14.61;57.78
74856;BME280;63407;53.018;8.690;2022-09-21T05:17:15;102646.94;;;14.59;57.65
74856;BME280;63407;53.018;8.690;2022-09-21T05:19:41;102655.00;;;14.59;57.69
74856;BME280;63407;53.018;8.690;2022-09-21T05:22:06;102660.41;;;14.59;57.67
74856;BME280;63407;53.018;8.690;2022-09-21T05:24:32;102657.72;;;14.59;57.72
74856;BME280;63407;53.018;8.690;2022-09-21T05:26:57;102660.56;;;14.57;57.50
74856;BME280;63407;53.018;8.690;2022-09-21T05:29:23;102662.69;;;14.54;57.65
74856;BME280;63407;53.018;8.690;2022-09-21T05:34:44;102665.25;;;14.55;57.41
74856;BME280;63407;53.018;8.690;2022-09-21T05:37:52;102668.78;;;14.56;57.22
74856;BME280;63407;53.018;8.690;2022-09-21T05:40:20;102675.00;;;14.56;57.27
74856;BME280;63407;53.018;8.690;2022-09-21T05:42:46;102677.88;;;14.55;57.25
74856;BME280;63407;53.018;8.690;2022-09-21T05:45:14;102674.47;;;14.53;57.32
74856;BME280;63407;53.018;8.690;2022-09-21T05:50:45;102675.31;;;14.53;56.92
74856;BME280;63407;53.018;8.690;2022-09-21T05:53:26;102675.31;;;14.53;57.10
74856;BME280;63407;53.018;8.690;2022-09-21T05:55:58;102673.31;;;14.55;56.86
74856;BME280;63407;53.018;8.690;2022-09-21T06:03:41;102672.19;;;14.58;56.87
74856;BME280;63407;53.018;8.690;2022-09-21T06:06:08;102673.47;;;14.54;57.06
74856;BME280;63407;53.018;8.690;2022-09-21T06:08:33;102679.84;;;14.53;57.32
74856;BME280;63407;53.018;8.690;2022-09-21T06:10:59;102685.25;;;14.53;57.43
74856;BME280;63407;53.018;8.690;2022-09-21T06:13:25;102683.56;;;14.52;57.29
74856;BME280;63407;53.018;8.690;2022-09-21T06:15:51;102690.63;;;14.53;57.44
74856;BME280;63407;53.018;8.690;2022-09-21T06:18:18;102693.03;;;14.56;57.14
74856;BME280;63407;53.018;8.690;2022-09-21T06:20:43;102698.28;;;14.57;57.26
74856;BME280;63407;53.018;8.690;2022-09-21T06:23:10;102691.91;;;14.58;56.96
74856;BME280;63407;53.018;8.690;2022-09-21T06:25:37;102695.44;;;14.59;57.07
74856;BME280;63407;53.018;8.690;2022-09-21T06:28:08;102698.00;;;14.60;57.01
74856;BME280;63407;53.018;8.690;2022-09-21T06:30:34;102694.47;;;14.60;56.95
74856;BME280;63407;53.018;8.690;2022-09-21T06:33:01;102697.16;;;14.60;57.04
74856;BME280;63407;53.018;8.690;2022-09-21T06:35:28;102694.59;;;14.58;57.21
74856;BME280;63407;53.018;8.690;2022-09-21T06:37:58;102690.03;;;14.59;57.28
74856;BME280;63407;53.018;8.690;2022-09-21T06:40:25;102697.16;;;14.60;57.12
74856;BME280;63407;53.018;8.690;2022-09-21T06:42:54;102700.81;;;14.59;57.22
74856;BME280;63407;53.018;8.690;2022-09-21T06:45:20;102696.28;;;14.59;57.28
74856;BME280;63407;53.018;8.690;2022-09-21T06:47:46;102697.16;;;14.60;57.45
74856;BME280;63407;53.018;8.690;2022-09-21T06:50:12;102702.53;;;14.60;57.45
74856;BME280;63407;53.018;8.690;2022-09-21T06:52:38;102698.84;;;14.61;57.38
74856;BME280;63407;53.018;8.690;2022-09-21T06:55:05;102697.16;;;14.60;57.52
74856;BME280;63407;53.018;8.690;2022-09-21T06:57:30;102704.22;;;14.61;57.53
74856;BME280;63407;53.018;8.690;2022-09-21T06:59:56;102697.84;;;14.62;57.73
74856;BME280;63407;53.018;8.690;2022-09-21T07:02:21;102705.91;;;14.62;57.78
74856;BME280;63407;53.018;8.690;2022-09-21T07:04:47;102704.22;;;14.61;57.71
74856;BME280;63407;53.018;8.690;2022-09-21T07:07:12;102707.63;;;14.63;57.72
74856;BME280;63407;53.018;8.690;2022-09-21T07:09:38;102713.03;;;14.63;57.97
74856;BME280;63407;53.018;8.690;2022-09-21T07:12:03;102704.94;;;14.63;57.94
74856;BME280;63407;53.018;8.690;2022-09-21T07:14:32;102705.91;;;14.62;58.00
74856;BME280;63407;53.018;8.690;2022-09-21T07:16:57;102705.91;;;14.62;58.21
74856;BME280;63407;53.018;8.690;2022-09-21T07:19:24;102704.94;;;14.63;58.36
74856;BME280;63407;53.018;8.690;2022-09-21T07:21:52;102708.47;;;14.64;58.26
74856;BME280;63407;53.018;8.690;2022-09-21T07:24:18;102710.34;;;14.63;58.46
74856;BME280;63407;53.018;8.690;2022-09-21T07:26:43;102712.88;;;14.65;58.29
74856;BME280;63407;53.018;8.690;2022-09-21T07:29:09;102709.31;;;14.64;58.52
74856;BME280;63407;53.018;8.690;2022-09-21T07:31:34;102717.41;;;14.64;58.58
74856;BME280;63407;53.018;8.690;2022-09-21T07:34:00;102718.13;;;14.66;58.58
74856;BME280;63407;53.018;8.690;2022-09-21T07:36:25;102711.00;;;14.65;58.62
74856;BME280;63407;53.018;8.690;2022-09-21T07:38:51;102717.97;;;14.68;58.66
74856;BME280;63407;53.018;8.690;2022-09-21T07:41:18;102715.13;;;14.69;58.62
74856;BME280;63407;53.018;8.690;2022-09-21T07:43:44;102717.84;;;14.69;58.75
74856;BME280;63407;53.018;8.690;2022-09-21T07:46:11;102712.44;;;14.69;58.74
74856;BME280;63407;53.018;8.690;2022-09-21T07:48:37;102717.84;;;14.69;58.77
74856;BME280;63407;53.018;8.690;2022-09-21T07:51:04;102721.50;;;14.68;58.70
74856;BME280;63407;53.018;8.690;2022-09-21T07:53:32;102717.84;;;14.69;58.97
74856;BME280;63407;53.018;8.690;2022-09-21T07:56:06;102718.69;;;14.70;58.97
74856;BME280;63407;53.018;8.690;2022-09-21T07:58:32;102715.13;;;14.69;59.29
74856;BME280;63407;53.018;8.690;2022-09-21T08:01:16;102714.13;;;14.70;59.38
74856;BME280;63407;53.018;8.690;2022-09-21T08:03:42;102718.38;;;14.73;59.62
74856;BME280;63407;53.018;8.690;2022-09-21T08:06:08;102717.53;;;14.72;59.80
74856;BME280;63407;53.018;8.690;2022-09-21T08:08:34;102728.31;;;14.72;59.88
74856;BME280;63407;53.018;8.690;2022-09-21T08:11:06;102728.31;;;14.72;60.28
74856;BME280;63407;53.018;8.690;2022-09-21T08:13:33;102724.63;;;14.73;60.30
74856;BME280;63407;53.018;8.690;2022-09-21T08:16:00;102718.25;;;14.74;60.48
74856;BME280;63407;53.018;8.690;2022-09-21T08:18:26;102718.25;;;14.74;60.64
74856;BME280;63407;53.018;8.690;2022-09-21T08:20:56;102721.50;;;14.78;60.56
74856;BME280;63407;53.018;8.690;2022-09-21T08:23:22;102729.72;;;14.76;60.65
74856;BME280;63407;53.018;8.690;2022-09-21T08:25:48;102720.66;;;14.77;60.74
74856;BME280;63407;53.018;8.690;2022-09-21T08:28:14;102726.03;;;14.77;60.72
74856;BME280;63407;53.018;8.690;2022-09-21T08:30:40;102725.03;;;14.78;60.77
74856;BME280;63407;53.018;8.690;2022-09-21T08:33:07;102721.34;;;14.79;60.62
74856;BME280;63407;53.018;8.690;2022-09-21T08:35:33;102727.44;;;14.81;60.92
74856;BME280;63407;53.018;8.690;2022-09-21T08:37:59;102722.88;;;14.82;60.92
74856;BME280;63407;53.018;8.690;2022-09-21T08:40:25;102723.06;;;14.80;61.09
74856;BME280;63407;53.018;8.690;2022-09-21T08:43:09;102722.88;;;14.82;61.21
74856;BME280;63407;53.018;8.690;2022-09-21T08:45:40;102727.44;;;14.81;61.24
74856;BME280;63407;53.018;8.690;2022-09-21T08:48:15;102726.31;;;14.84;61.06
74856;BME280;63407;53.018;8.690;2022-09-21T08:50:48;102723.44;;;14.85;61.26
74856;BME280;63407;53.018;8.690;2022-09-21T08:53:25;102728.84;;;14.85;61.17
74856;BME280;63407;53.018;8.690;2022-09-21T08:55:55;102729.53;;;14.88;61.46
74856;BME280;63407;53.018;8.690;2022-09-21T08:58:30;102736.91;;;14.85;61.64
74856;BME280;63407;53.018;8.690;2022-09-21T09:04:22;102732.94;;;14.90;61.52
74856;BME280;63407;53.018;8.690;2022-09-21T09:10:12;102736.06;;;14.95;61.23
74856;BME280;63407;53.018;8.690;2022-09-21T09:15:47;102731.34;;;14.97;61.36
74856;BME280;63407;53.018;8.690;2022-09-21T09:18:26;102740.16;;;14.99;61.37
74856;BME280;63407;53.018;8.690;2022-09-21T09:23:47;102737.16;;;15.02;61.56
74856;BME280;63407;53.018;8.690;2022-09-21T09:26:18;102738.59;;;15.06;61.60
74856;BME280;63407;53.018;8.690;2022-09-21T09:29:20;102731.03;;;15.10;61.49
74856;BME280;63407;53.018;8.690;2022-09-21T09:31:48;102740.69;;;15.12;61.59
74856;BME280;63407;53.018;8.690;2022-09-21T09:34:15;102733.31;;;15.14;61.70
74856;BME280;63407;53.018;8.690;2022-09-21T09:36:53;102739.38;;;15.16;61.76
74856;BME280;63407;53.018;8.690;2022-09-21T09:39:22;102734.69;;;15.18;61.56
74856;BME280;63407;53.018;8.690;2022-09-21T09:50:02;102726.72;;;15.26;61.65
74856;BME280;63407;53.018;8.690;2022-09-21T09:52:31;102727.41;;;15.28;61.64
74856;BME280;63407;53.018;8.690;2022-09-21T09:54:58;102726.41;;;15.29;61.75
74856;BME280;63407;53.018;8.690;2022-09-21T09:57:29;102732.03;;;15.36;61.30
74856;BME280;63407;53.018;8.690;2022-09-21T10:00:03;102738.28;;;15.37;61.43
74856;BME280;63407;53.018;8.690;2022-09-21T10:02:51;102733.28;;;15.42;61.29
74856;BME280;63407;53.018;8.690;2022-09-21T10:05:23;102732.00;;;15.46;61.00
74856;BME280;63407;53.018;8.690;2022-09-21T10:07:52;102742.75;;;15.56;60.66
74856;BME280;63407;53.018;8.690;2022-09-21T10:10:21;102735.34;;;15.58;60.72
74856;BME280;63407;53.018;8.690;2022-09-21T10:12:49;102736.91;;;15.60;60.58
74856;BME280;63407;53.018;8.690;2022-09-21T10:15:16;102739.44;;;15.62;60.38
74856;BME280;63407;53.018;8.690;2022-09-21T10:17:44;102734.88;;;15.62;60.67
74856;BME280;63407;53.018;8.690;2022-09-21T10:20:17;102738.28;;;15.64;60.36
74856;BME280;63407;53.018;8.690;2022-09-21T10:22:47;102740.41;;;15.70;60.44
74856;BME280;63407;53.018;8.690;2022-09-21T10:25:18;102733.00;;;15.72;60.19
74856;BME280;63407;53.018;8.690;2022-09-21T10:27:47;102739.78;;;15.77;59.99
74856;BME280;63407;53.018;8.690;2022-09-21T10:32:56;102732.94;;;15.82;59.78
74856;BME280;63407;53.018;8.690;2022-09-21T10:35:23;102735.50;;;15.84;59.66
74856;BME280;63407;53.018;8.690;2022-09-21T10:38:08;102731.47;;;15.88;59.94
74856;BME280;63407;53.018;8.690;2022-09-21T10:40:36;102729.03;;;16.12;59.02
74856;BME280;63407;53.018;8.690;2022-09-21T10:43:02;102721.19;;;16.89;56.63
74856;BME280;63407;53.018;8.690;2022-09-21T10:45:30;102724.16;;;18.05;52.96
74856;BME280;63407;53.018;8.690;2022-09-21T10:48:17;102729.50;;;17.30;54.73
74856;BME280;63407;53.018;8.690;2022-09-21T10:50:47;102721.13;;;17.49;54.47
74856;BME280;63407;53.018;8.690;2022-09-21T10:53:29;102727.00;;;18.85;50.95
74856;BME280;63407;53.018;8.690;2022-09-21T10:56:02;102724.19;;;19.58;48.34
74856;BME280;63407;53.018;8.690;2022-09-21T10:58:28;102722.97;;;18.40;51.21
74856;BME280;63407;53.018;8.690;2022-09-21T11:00:56;102721.91;;;17.76;53.11
74856;BME280;63407;53.018;8.690;2022-09-21T11:06:23;102711.78;;;18.76;50.04
74856;BME280;63407;53.018;8.690;2022-09-21T11:09:11;102711.78;;;18.43;51.44
74856;BME280;63407;53.018;8.690;2022-09-21T11:11:48;102709.09;;;21.66;43.37
74856;BME280;63407;53.018;8.690;2022-09-21T11:17:38;102705.81;;;24.07;37.86
74856;BME280;63407;53.018;8.690;2022-09-21T11:23:32;102704.78;;;23.33;39.31
74856;BME280;63407;53.018;8.690;2022-09-21T11:26:25;102701.38;;;26.39;33.54
74856;BME280;63407;53.018;8.690;2022-09-21T11:31:36;102699.16;;;26.05;33.62
74856;BME280;63407;53.018;8.690;2022-09-21T11:34:19;102699.41;;;25.06;35.33
74856;BME280;63407;53.018;8.690;2022-09-21T11:40:11;102699.69;;;29.55;27.84
74856;BME280;63407;53.018;8.690;2022-09-21T11:45:36;102699.00;;;31.71;24.87
74856;BME280;63407;53.018;8.690;2022-09-21T11:48:17;102696.94;;;32.58;23.55
74856;BME280;63407;53.018;8.690;2022-09-21T11:56:51;102687.41;;;34.21;21.12
74856;BME280;63407;53.018;8.690;2022-09-21T11:59:38;102691.78;;;34.63;20.77
74856;BME280;63407;53.018;8.690;2022-09-21T12:04:48;102689.88;;;35.23;20.01
74856;BME280;63407;53.018;8.690;2022-09-21T12:12:53;102688.44;;;25.58;33.38
74856;BME280;63407;53.018;8.690;2022-09-21T12:16:20;102683.53;;;23.97;36.71
74856;BME280;63407;53.018;8.690;2022-09-21T12:21:03;102671.75;;;22.52;39.87
74856;BME280;63407;53.018;8.690;2022-09-21T12:23:58;102675.41;;;22.16;41.16
74856;BME280;63407;53.018;8.690;2022-09-21T12:26:35;102673.31;;;21.69;42.42
74856;BME280;63407;53.018;8.690;2022-09-21T12:29:06;102675.34;;;21.45;43.24
74856;BME280;63407;53.018;8.690;2022-09-21T12:32:01;102675.19;;;21.32;43.57
74856;BME280;63407;53.018;8.690;2022-09-21T12:34:34;102673.81;;;21.06;44.03
74856;BME280;63407;53.018;8.690;2022-09-21T12:37:17;102672.66;;;20.86;44.80
74856;BME280;63407;53.018;8.690;2022-09-21T12:39:54;102671.09;;;20.62;45.65
74856;BME280;63407;53.018;8.690;2022-09-21T12:44:54;102678.78;;;20.58;45.54
74856;BME280;63407;53.018;8.690;2022-09-21T12:50:34;102658.25;;;20.33;46.24
74856;BME280;63407;53.018;8.690;2022-09-21T12:53:02;102663.03;;;20.31;46.63
74856;BME280;63407;53.018;8.690;2022-09-21T13:03:59;102657.53;;;20.01;47.06
74856;BME280;63407;53.018;8.690;2022-09-21T13:09:29;102646.78;;;19.85;47.61
74856;BME280;63407;53.018;8.690;2022-09-21T13:12:02;102648.09;;;19.89;47.60
74856;BME280;63407;53.018;8.690;2022-09-21T13:14:34;102636.66;;;19.79;48.01
74856;BME280;63407;53.018;8.690;2022-09-21T13:17:02;102643.81;;;19.71;48.12
74856;BME280;63407;53.018;8.690;2022-09-21T13:19:31;102646.41;;;19.65;48.44
74856;BME280;63407;53.018;8.690;2022-09-21T13:24:57;102636.47;;;19.49;49.12
74856;BME280;63407;53.018;8.690;2022-09-21T13:30:44;102635.03;;;19.38;49.29
74856;BME280;63407;53.018;8.690;2022-09-21T13:35:52;102630.97;;;19.34;49.53
74856;BME280;63407;53.018;8.690;2022-09-21T13:40:49;102636.44;;;19.26;49.84
74856;BME280;63407;53.018;8.690;2022-09-21T13:43:21;102633.91;;;19.24;49.90
74856;BME280;63407;53.018;8.690;2022-09-21T13:45:51;102631.72;;;19.20;49.80
74856;BME280;63407;53.018;8.690;2022-09-21T13:48:27;102633.91;;;19.24;49.89
74856;BME280;63407;53.018;8.690;2022-09-21T13:50:58;102632.22;;;19.23;49.97
74856;BME280;63407;53.018;8.690;2022-09-21T13:53:33;102626.38;;;19.03;50.48
74856;BME280;63407;53.018;8.690;2022-09-21T13:56:09;102631.44;;;18.67;51.62
74856;BME280;63407;53.018;8.690;2022-09-21T13:58:43;102626.66;;;18.61;51.75
74856;BME280;63407;53.018;8.690;2022-09-21T14:01:22;102627.03;;;18.50;52.04
74856;BME280;63407;53.018;8.690;2022-09-21T14:03:55;102631.84;;;18.31;52.77
74856;BME280;63407;53.018;8.690;2022-09-21T14:06:28;102622.16;;;18.37;52.67
74856;BME280;63407;53.018;8.690;2022-09-21T14:08:59;102627.94;;;18.26;52.81
74856;BME280;63407;53.018;8.690;2022-09-21T14:11:35;102630.00;;;18.07;53.45
74856;BME280;63407;53.018;8.690;2022-09-21T14:19:03;102622.88;;;18.06;53.45
74856;BME280;63407;53.018;8.690;2022-09-21T14:21:28;102620.00;;;18.16;53.32
74856;BME280;63407;53.018;8.690;2022-09-21T14:26:49;102611.09;;;18.55;52.02
74856;BME280;63407;53.018;8.690;2022-09-21T14:29:26;102606.34;;;18.57;52.14
74856;BME280;63407;53.018;8.690;2022-09-21T14:31:56;102607.03;;;18.59;51.99
74856;BME280;63407;53.018;8.690;2022-09-21T14:34:28;102610.75;;;18.58;52.02
74856;BME280;63407;53.018;8.690;2022-09-21T14:36:56;102606.34;;;18.65;51.83
74856;BME280;63407;53.018;8.690;2022-09-21T14:39:37;102609.72;;;18.67;51.84
74856;BME280;63407;53.018;8.690;2022-09-21T14:42:10;102607.53;;;18.62;51.93
74856;BME280;63407;53.018;8.690;2022-09-21T14:44:40;102601.44;;;18.60;51.73
74856;BME280;63407;53.018;8.690;2022-09-21T14:50:24;102600.06;;;18.64;51.56
74856;BME280;63407;53.018;8.690;2022-09-21T14:53:10;102592.44;;;18.60;51.83
74856;BME280;63407;53.018;8.690;2022-09-21T14:56:04;102582.94;;;18.64;51.46
74856;BME280;63407;53.018;8.690;2022-09-21T14:59:51;102592.44;;;18.60;51.73
74856;BME280;63407;53.018;8.690;2022-09-21T15:01:54;102592.09;;;18.63;51.49
74856;BME280;63407;53.018;8.690;2022-09-21T15:04:47;102589.06;;;18.58;51.69
74856;BME280;63407;53.018;8.690;2022-09-21T15:13:20;102572.78;;;18.58;51.76
74856;BME280;63407;53.018;8.690;2022-09-21T15:18:48;102567.22;;;18.51;51.98
74856;BME280;63407;53.018;8.690;2022-09-21T15:21:20;102580.28;;;18.56;51.89
74856;BME280;63407;53.018;8.690;2022-09-21T15:23:46;102573.50;;;18.52;52.08
74856;BME280;63407;53.018;8.690;2022-09-21T15:26:20;102571.63;;;18.52;52.08
74856;BME280;63407;53.018;8.690;2022-09-21T15:28:52;102570.97;;;18.50;52.24
74856;BME280;63407;53.018;8.690;2022-09-21T15:31:18;102569.59;;;18.46;52.16
74856;BME280;63407;53.018;8.690;2022-09-21T15:33:45;102568.81;;;18.29;52.77
74856;BME280;63407;53.018;8.690;2022-09-21T15:36:20;102561.72;;;18.12;53.41
74856;BME280;63407;53.018;8.690;2022-09-21T15:38:48;102555.50;;;17.95;53.96
74856;BME280;63407;53.018;8.690;2022-09-21T15:41:41;102557.56;;;17.85;54.29
74856;BME280;63407;53.018;8.690;2022-09-21T15:44:20;102562.28;;;17.83;54.40
74856;BME280;63407;53.018;8.690;2022-09-21T15:46:48;102559.53;;;17.74;54.65
74856;BME280;63407;53.018;8.690;2022-09-21T15:49:17;102564.81;;;17.68;54.81
74856;BME280;63407;53.018;8.690;2022-09-21T15:51:48;102565.16;;;17.65;54.86
74856;BME280;63407;53.018;8.690;2022-09-21T15:54:25;102563.44;;;17.64;54.95
74856;BME280;63407;53.018;8.690;2022-09-21T15:56:53;102561.41;;;17.66;54.90
74856;BME280;63407;53.018;8.690;2022-09-21T15:59:20;102562.94;;;17.60;55.18
74856;BME280;63407;53.018;8.690;2022-09-21T16:01:49;102559.03;;;17.54;55.58
74856;BME280;63407;53.018;8.690;2022-09-21T16:04:18;102563.41;;;17.47;55.67
74856;BME280;63407;53.018;8.690;2022-09-21T16:07:06;102558.53;;;17.43;55.77
74856;BME280;63407;53.018;8.690;2022-09-21T16:09:48;102562.41;;;17.40;55.84
74856;BME280;63407;53.018;8.690;2022-09-21T16:12:38;102570.03;;;17.37;56.08
74856;BME280;63407;53.018;8.690;2022-09-21T16:15:17;102562.41;;;17.32;56.16
74856;BME280;63407;53.018;8.690;2022-09-21T16:18:02;102563.75;;;17.28;56.22
74856;BME280;63407;53.018;8.690;2022-09-21T16:20:45;102556.81;;;17.25;56.44
74856;BME280;63407;53.018;8.690;2022-09-21T16:23:22;102559.84;;;17.22;56.51
74856;BME280;63407;53.018;8.690;2022-09-21T16:25:55;102564.44;;;17.22;56.55
74856;BME280;63407;53.018;8.690;2022-09-21T16:30:54;102563.53;;;17.13;56.75
74856;BME280;63407;53.018;8.690;2022-09-21T16:33:39;102562.69;;;17.13;56.76
74856;BME280;63407;53.018;8.690;2022-09-21T16:38:59;102559.63;;;17.07;57.04
74856;BME280;63407;53.018;8.690;2022-09-21T16:41:37;102566.06;;;17.06;57.06
74856;BME280;63407;53.018;8.690;2022-09-21T16:44:05;102560.97;;;17.03;57.25
74856;BME280;63407;53.018;8.690;2022-09-21T16:46:33;102568.41;;;17.01;57.25
74856;BME280;63407;53.018;8.690;2022-09-21T16:48:59;102566.72;;;17.00;57.22
74856;BME280;63407;53.018;8.690;2022-09-21T16:51:26;102564.16;;;16.99;57.31
74856;BME280;63407;53.018;8.690;2022-09-21T16:53:51;102569.75;;;16.97;57.25
74856;BME280;63407;53.018;8.690;2022-09-21T16:56:17;102575.31;;;16.96;57.23
74856;BME280;63407;53.018;8.690;2022-09-21T16:58:43;102566.38;;;16.95;57.40
74856;BME280;63407;53.018;8.690;2022-09-21T17:01:11;102566.69;;;16.92;57.42
74856;BME280;63407;53.018;8.690;2022-09-21T17:03:40;102571.41;;;16.90;57.28
74856;BME280;63407;53.018;8.690;2022-09-21T17:06:14;102573.13;;;16.91;57.69
74856;BME280;63407;53.018;8.690;2022-09-21T17:08:40;102566.34;;;16.87;57.74
74856;BME280;63407;53.018;8.690;2022-09-21T17:11:05;102564.66;;;16.86;57.69
74856;BME280;63407;53.018;8.690;2022-09-21T17:13:31;102562.97;;;16.85;57.84
74856;BME280;63407;53.018;8.690;2022-09-21T17:15:57;102564.66;;;16.86;57.76
74856;BME280;63407;53.018;8.690;2022-09-21T17:18:22;102565.69;;;16.85;57.81
74856;BME280;63407;53.018;8.690;2022-09-21T17:20:48;102564.28;;;16.81;58.00
74856;BME280;63407;53.018;8.690;2022-09-21T17:23:13;102560.75;;;16.80;58.01
74856;BME280;63407;53.018;8.690;2022-09-21T17:25:39;102559.91;;;16.80;57.99
74856;BME280;63407;53.018;8.690;2022-09-21T17:28:17;102556.50;;;16.78;58.09
74856;BME280;63407;53.018;8.690;2022-09-21T17:30:47;102561.06;;;16.77;58.29
74856;BME280;63407;53.018;8.690;2022-09-21T17:33:13;102553.06;;;16.76;58.25
74856;BME280;63407;53.018;8.690;2022-09-21T17:35:42;102554.81;;;16.77;58.22
74856;BME280;63407;53.018;8.690;2022-09-21T17:38:07;102554.09;;;16.75;58.31
74856;BME280;63407;53.018;8.690;2022-09-21T17:40:34;102562.34;;;16.73;58.29
74856;BME280;63407;53.018;8.690;2022-09-21T17:43:35;102559.66;;;16.73;58.22
74856;BME280;63407;53.018;8.690;2022-09-21T17:46:17;102563.22;;;16.74;58.15
74856;BME280;63407;53.018;8.690;2022-09-21T17:48:46;102557.97;;;16.72;58.21
74856;BME280;63407;53.018;8.690;2022-09-21T17:51:11;102557.13;;;16.72;58.34
74856;BME280;63407;53.018;8.690;2022-09-21T17:54:00;102565.38;;;16.70;58.34
74856;BME280;63407;53.018;8.690;2022-09-21T17:59:38;102562.88;;;16.69;58.52
74856;BME280;63407;53.018;8.690;2022-09-21T18:02:30;102561.16;;;16.68;58.39
74856;BME280;63407;53.018;8.690;2022-09-21T18:05:02;102563.19;;;16.66;58.65
74856;BME280;63407;53.018;8.690;2022-09-21T18:07:29;102568.59;;;16.66;58.61
74856;BME280;63407;53.018;8.690;2022-09-21T18:09:54;102568.59;;;16.66;58.45
74856;BME280;63407;53.018;8.690;2022-09-21T18:15:23;102569.78;;;16.63;58.59
74856;BME280;63407;53.018;8.690;2022-09-21T18:20:44;102567.22;;;16.61;58.56
74856;BME280;63407;53.018;8.690;2022-09-21T18:25:59;102569.41;;;16.58;59.39
74856;BME280;63407;53.018;8.690;2022-09-21T18:28:37;102566.19;;;16.54;59.87
74856;BME280;63407;53.018;8.690;2022-09-21T18:31:36;102568.19;;;16.52;59.94
74856;BME280;63407;53.018;8.690;2022-09-21T18:37:05;102565.13;;;16.47;60.20
74856;BME280;63407;53.018;8.690;2022-09-21T18:39:36;102568.84;;;16.46;60.24
74856;BME280;63407;53.018;8.690;2022-09-21T18:45:17;102567.16;;;16.45;60.03
74856;BME280;63407;53.018;8.690;2022-09-21T18:50:46;102572.84;;;16.42;60.12
74856;BME280;63407;53.018;8.690;2022-09-21T18:53:44;102578.25;;;16.42;60.26
74856;BME280;63407;53.018;8.690;2022-09-21T18:56:11;102572.19;;;16.40;60.24
74856;BME280;63407;53.018;8.690;2022-09-21T18:58:37;102570.47;;;16.39;60.24
74856;BME280;63407;53.018;8.690;2022-09-21T19:01:04;102570.47;;;16.39;60.21
74856;BME280;63407;53.018;8.690;2022-09-21T19:03:30;102569.81;;;16.37;60.21
74856;BME280;63407;53.018;8.690;2022-09-21T19:11:35;102569.25;;;16.33;60.24
74856;BME280;63407;53.018;8.690;2022-09-21T19:14:14;102571.31;;;16.31;60.46
74856;BME280;63407;53.018;8.690;2022-09-21T19:19:43;102577.16;;;16.27;60.59
74856;BME280;63407;53.018;8.690;2022-09-21T19:25:42;102570.22;;;16.24;60.54
74856;BME280;63407;53.018;8.690;2022-09-21T19:28:34;102580.19;;;16.24;60.67
74856;BME280;63407;53.018;8.690;2022-09-21T19:31:11;102574.09;;;16.22;60.86
74856;BME280;63407;53.018;8.690;2022-09-21T19:33:37;102587.59;;;16.22;60.82
74856;BME280;63407;53.018;8.690;2022-09-21T19:36:03;102576.13;;;16.19;60.76
74856;BME280;63407;53.018;8.690;2022-09-21T19:38:29;102573.72;;;16.16;61.08
74856;BME280;63407;53.018;8.690;2022-09-21T19:41:01;102579.69;;;16.20;60.89
74856;BME280;63407;53.018;8.690;2022-09-21T19:43:46;102573.72;;;16.16;60.87
74856;BME280;63407;53.018;8.690;2022-09-21T19:46:29;102580.13;;;16.15;60.84
74856;BME280;63407;53.018;8.690;2022-09-21T19:49:12;102573.19;;;16.13;61.17