sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52342;SDS011;38277;51.972;4.624;2022-08-20T00:03:42;3.3;;;1.3;;
52342;SDS011;38277;51.972;4.624;2022-08-20T00:07:57;2.5;;;1.3;;
52342;SDS011;38277;51.972;4.624;2022-08-20T00:12:24;3.2;;;1.6;;
52342;SDS011;38277;51.972;4.624;2022-08-20T00:16:51;2.4;;;1.7;;
52342;SDS011;38277;51.972;4.624;2022-08-20T00:26:03;2.2;;;1.2;;
52342;SDS011;38277;51.972;4.624;2022-08-20T00:30:37;3.7;;;1.4;;
52342;SDS011;38277;51.972;4.624;2022-08-20T00:35:07;1.9;;;1.1;;
52342;SDS011;38277;51.972;4.624;2022-08-20T00:44:05;2.1;;;1.6;;
52342;SDS011;38277;51.972;4.624;2022-08-20T00:48:47;3.4;;;1.7;;
52342;SDS011;38277;51.972;4.624;2022-08-20T00:53:19;4.1;;;2.6;;
52342;SDS011;38277;51.972;4.624;2022-08-20T01:01:59;5.9;;;3.1;;
52342;SDS011;38277;51.972;4.624;2022-08-20T01:06:41;5.8;;;3.5;;
52342;SDS011;38277;51.972;4.624;2022-08-20T01:11:00;5.5;;;3.2;;
52342;SDS011;38277;51.972;4.624;2022-08-20T01:24:39;4.8;;;3.2;;
52342;SDS011;38277;51.972;4.624;2022-08-20T01:28:53;7.6;;;3.4;;
52342;SDS011;38277;51.972;4.624;2022-08-20T01:33:30;6.2;;;3.2;;
52342;SDS011;38277;51.972;4.624;2022-08-20T01:37:57;5.5;;;3.0;;
52342;SDS011;38277;51.972;4.624;2022-08-20T01:42:47;7.1;;;3.0;;
52342;SDS011;38277;51.972;4.624;2022-08-20T01:47:16;3.9;;;2.6;;
52342;SDS011;38277;51.972;4.624;2022-08-20T01:53:25;5.4;;;2.6;;
52342;SDS011;38277;51.972;4.624;2022-08-20T01:56:12;5.0;;;2.8;;
52342;SDS011;38277;51.972;4.624;2022-08-20T02:00:22;5.0;;;2.6;;
52342;SDS011;38277;51.972;4.624;2022-08-20T02:04:52;8.1;;;2.9;;
52342;SDS011;38277;51.972;4.624;2022-08-20T02:11:29;5.6;;;2.3;;
52342;SDS011;38277;51.972;4.624;2022-08-20T02:14:19;4.6;;;2.7;;
52342;SDS011;38277;51.972;4.624;2022-08-20T02:23:08;6.9;;;2.6;;
52342;SDS011;38277;51.972;4.624;2022-08-20T02:29:01;5.7;;;3.0;;
52342;SDS011;38277;51.972;4.624;2022-08-20T02:32:16;5.5;;;2.6;;
52342;SDS011;38277;51.972;4.624;2022-08-20T02:38:05;5.6;;;3.0;;
52342;SDS011;38277;51.972;4.624;2022-08-20T02:40:53;3.8;;;2.2;;
52342;SDS011;38277;51.972;4.624;2022-08-20T02:47:19;4.2;;;2.3;;
52342;SDS011;38277;51.972;4.624;2022-08-20T02:49:55;6.0;;;3.0;;
52342;SDS011;38277;51.972;4.624;2022-08-20T02:56:17;6.4;;;2.8;;
52342;SDS011;38277;51.972;4.624;2022-08-20T02:59:19;6.1;;;2.7;;
52342;SDS011;38277;51.972;4.624;2022-08-20T03:05:13;3.5;;;2.4;;
52342;SDS011;38277;51.972;4.624;2022-08-20T03:08:00;6.1;;;2.5;;
52342;SDS011;38277;51.972;4.624;2022-08-20T03:12:35;8.6;;;3.0;;
52342;SDS011;38277;51.972;4.624;2022-08-20T03:17:20;4.2;;;2.5;;
52342;SDS011;38277;51.972;4.624;2022-08-20T03:23:00;3.6;;;2.5;;
52342;SDS011;38277;51.972;4.624;2022-08-20T03:25:59;8.3;;;3.0;;
52342;SDS011;38277;51.972;4.624;2022-08-20T03:35:10;4.1;;;2.4;;
52342;SDS011;38277;51.972;4.624;2022-08-20T03:41:02;5.3;;;2.2;;
52342;SDS011;38277;51.972;4.624;2022-08-20T03:44:17;4.0;;;2.3;;
52342;SDS011;38277;51.972;4.624;2022-08-20T03:53:20;5.2;;;3.5;;
52342;SDS011;38277;51.972;4.624;2022-08-20T03:59:10;6.0;;;2.6;;
52342;SDS011;38277;51.972;4.624;2022-08-20T04:02:13;3.7;;;2.5;;
52342;SDS011;38277;51.972;4.624;2022-08-20T04:06:37;5.7;;;2.8;;
52342;SDS011;38277;51.972;4.624;2022-08-20T04:11:18;5.1;;;2.7;;
52342;SDS011;38277;51.972;4.624;2022-08-20T04:17:04;4.9;;;2.4;;
52342;SDS011;38277;51.972;4.624;2022-08-20T04:19:53;6.7;;;2.7;;
52342;SDS011;38277;51.972;4.624;2022-08-20T04:29:15;3.6;;;2.5;;
52342;SDS011;38277;51.972;4.624;2022-08-20T04:35:20;5.9;;;2.9;;
52342;SDS011;38277;51.972;4.624;2022-08-20T04:43:35;5.5;;;2.7;;
52342;SDS011;38277;51.972;4.624;2022-08-20T04:48:29;4.5;;;2.9;;
52342;SDS011;38277;51.972;4.624;2022-08-20T04:55:55;4.8;;;3.0;;
52342;SDS011;38277;51.972;4.624;2022-08-20T05:00:51;4.8;;;2.8;;
52342;SDS011;38277;51.972;4.624;2022-08-20T05:05:46;5.0;;;3.0;;
52342;SDS011;38277;51.972;4.624;2022-08-20T05:12:21;7.4;;;3.3;;
52342;SDS011;38277;51.972;4.624;2022-08-20T05:17:17;2.6;;;2.2;;
52342;SDS011;38277;51.972;4.624;2022-08-20T05:23:09;6.5;;;2.8;;
52342;SDS011;38277;51.972;4.624;2022-08-20T05:28:08;5.2;;;2.7;;
52342;SDS011;38277;51.972;4.624;2022-08-20T05:33:00;6.2;;;2.8;;
52342;SDS011;38277;51.972;4.624;2022-08-20T05:39:35;5.0;;;2.6;;
52342;SDS011;38277;51.972;4.624;2022-08-20T05:45:39;9.2;;;3.8;;
52342;SDS011;38277;51.972;4.624;2022-08-20T05:50:35;6.3;;;2.9;;
52342;SDS011;38277;51.972;4.624;2022-08-20T05:57:10;7.1;;;3.3;;
52342;SDS011;38277;51.972;4.624;2022-08-20T06:02:06;7.5;;;3.6;;
52342;SDS011;38277;51.972;4.624;2022-08-20T06:08:10;6.5;;;3.2;;
52342;SDS011;38277;51.972;4.624;2022-08-20T06:13:06;6.2;;;2.8;;
52342;SDS011;38277;51.972;4.624;2022-08-20T06:18:02;7.5;;;3.5;;
52342;SDS011;38277;51.972;4.624;2022-08-20T06:26:16;5.7;;;3.2;;
52342;SDS011;38277;51.972;4.624;2022-08-20T06:30:50;11.0;;;3.2;;
52342;SDS011;38277;51.972;4.624;2022-08-20T06:35:46;8.2;;;3.2;;
52342;SDS011;38277;51.972;4.624;2022-08-20T06:40:42;8.4;;;2.8;;
52342;SDS011;38277;51.972;4.624;2022-08-20T06:48:56;5.4;;;2.2;;
52342;SDS011;38277;51.972;4.624;2022-08-20T06:53:04;9.0;;;2.3;;
52342;SDS011;38277;51.972;4.624;2022-08-20T06:58:04;7.3;;;2.5;;
52342;SDS011;38277;51.972;4.624;2022-08-20T07:02:56;7.5;;;2.7;;
52342;SDS011;38277;51.972;4.624;2022-08-20T07:07:53;8.6;;;2.6;;
52342;SDS011;38277;51.972;4.624;2022-08-20T07:15:28;9.3;;;2.7;;
52342;SDS011;38277;51.972;4.624;2022-08-20T07:20:24;7.3;;;2.0;;
52342;SDS011;38277;51.972;4.624;2022-08-20T07:26:59;4.9;;;1.9;;
52342;SDS011;38277;51.972;4.624;2022-08-20T07:31:55;6.9;;;1.8;;
52342;SDS011;38277;51.972;4.624;2022-08-20T07:35:14;6.8;;;1.9;;
52342;SDS011;38277;51.972;4.624;2022-08-20T07:42:31;6.8;;;1.9;;
52342;SDS011;38277;51.972;4.624;2022-08-20T07:47:27;11.1;;;2.4;;
52342;SDS011;38277;51.972;4.624;2022-08-20T07:55:40;8.3;;;2.1;;
52342;SDS011;38277;51.972;4.624;2022-08-20T07:57:19;9.3;;;2.0;;
52342;SDS011;38277;51.972;4.624;2022-08-20T08:02:15;5.7;;;1.8;;
52342;SDS011;38277;51.972;4.624;2022-08-20T08:09:34;6.2;;;1.7;;
52342;SDS011;38277;51.972;4.624;2022-08-20T08:16:09;5.3;;;1.6;;
52342;SDS011;38277;51.972;4.624;2022-08-20T08:19:27;6.0;;;1.8;;
52342;SDS011;38277;51.972;4.624;2022-08-20T08:24:22;5.2;;;2.0;;
52342;SDS011;38277;51.972;4.624;2022-08-20T08:32:15;9.7;;;2.4;;
52342;SDS011;38277;51.972;4.624;2022-08-20T08:37:11;5.4;;;1.7;;
52342;SDS011;38277;51.972;4.624;2022-08-20T08:42:16;7.7;;;2.0;;
52342;SDS011;38277;51.972;4.624;2022-08-20T08:50:22;9.3;;;2.0;;
52342;SDS011;38277;51.972;4.624;2022-08-20T08:55:09;4.8;;;1.6;;
52342;SDS011;38277;51.972;4.624;2022-08-20T09:01:46;7.3;;;2.0;;
52342;SDS011;38277;51.972;4.624;2022-08-20T09:07:51;4.5;;;1.5;;
52342;SDS011;38277;51.972;4.624;2022-08-20T09:12:47;6.9;;;2.1;;
52342;SDS011;38277;51.972;4.624;2022-08-20T09:17:43;8.0;;;1.9;;
52342;SDS011;38277;51.972;4.624;2022-08-20T09:22:40;6.9;;;1.9;;
52342;SDS011;38277;51.972;4.624;2022-08-20T09:27:35;5.7;;;1.6;;
52342;SDS011;38277;51.972;4.624;2022-08-20T09:34:54;7.4;;;2.0;;
52342;SDS011;38277;51.972;4.624;2022-08-20T09:39:53;8.0;;;2.3;;
52342;SDS011;38277;51.972;4.624;2022-08-20T09:46:25;6.6;;;2.1;;
52342;SDS011;38277;51.972;4.624;2022-08-20T09:49:43;4.8;;;1.9;;
52342;SDS011;38277;51.972;4.624;2022-08-20T09:54:38;7.1;;;2.0;;
52342;SDS011;38277;51.972;4.624;2022-08-20T10:02:10;7.1;;;2.0;;
52342;SDS011;38277;51.972;4.624;2022-08-20T10:07:06;5.4;;;1.6;;
52342;SDS011;38277;51.972;4.624;2022-08-20T10:12:02;8.0;;;2.3;;
52342;SDS011;38277;51.972;4.624;2022-08-20T10:16:59;8.4;;;2.1;;
52342;SDS011;38277;51.972;4.624;2022-08-20T10:26:07;10.2;;;2.6;;
52342;SDS011;38277;51.972;4.624;2022-08-20T10:31:04;6.2;;;1.6;;
52342;SDS011;38277;51.972;4.624;2022-08-20T10:34:20;6.9;;;2.1;;
52342;SDS011;38277;51.972;4.624;2022-08-20T10:39:16;6.8;;;2.3;;
52342;SDS011;38277;51.972;4.624;2022-08-20T10:47:13;9.2;;;2.8;;
52342;SDS011;38277;51.972;4.624;2022-08-20T10:53:41;7.5;;;2.5;;
52342;SDS011;38277;51.972;4.624;2022-08-20T10:56:59;8.6;;;2.8;;
52342;SDS011;38277;51.972;4.624;2022-08-20T11:01:54;9.7;;;2.4;;
52342;SDS011;38277;51.972;4.624;2022-08-20T11:11:13;7.3;;;2.3;;
52342;SDS011;38277;51.972;4.624;2022-08-20T11:17:48;7.6;;;2.1;;
52342;SDS011;38277;51.972;4.624;2022-08-20T11:19:28;6.9;;;1.9;;
52342;SDS011;38277;51.972;4.624;2022-08-20T11:24:23;5.8;;;2.4;;
52342;SDS011;38277;51.972;4.624;2022-08-20T11:31:53;4.9;;;1.6;;
52342;SDS011;38277;51.972;4.624;2022-08-20T11:38:28;10.2;;;2.3;;
52342;SDS011;38277;51.972;4.624;2022-08-20T11:41:45;8.4;;;2.2;;
52342;SDS011;38277;51.972;4.624;2022-08-20T11:45:51;7.0;;;2.0;;
52342;SDS011;38277;51.972;4.624;2022-08-20T11:50:00;9.7;;;2.5;;
52342;SDS011;38277;51.972;4.624;2022-08-20T11:54:48;6.8;;;2.1;;
52342;SDS011;38277;51.972;4.624;2022-08-20T11:59:02;9.3;;;2.1;;
52342;SDS011;38277;51.972;4.624;2022-08-20T12:03:38;7.9;;;2.0;;
52342;SDS011;38277;51.972;4.624;2022-08-20T12:08:05;7.8;;;1.9;;
52342;SDS011;38277;51.972;4.624;2022-08-20T12:12:31;10.3;;;2.4;;
52342;SDS011;38277;51.972;4.624;2022-08-20T12:17:06;9.8;;;2.7;;
52342;SDS011;38277;51.972;4.624;2022-08-20T12:21:22;7.4;;;2.3;;
52342;SDS011;38277;51.972;4.624;2022-08-20T12:30:25;11.0;;;2.4;;
52342;SDS011;38277;51.972;4.624;2022-08-20T12:35:16;9.8;;;2.6;;
52342;SDS011;38277;51.972;4.624;2022-08-20T12:41:06;10.3;;;2.5;;
52342;SDS011;38277;51.972;4.624;2022-08-20T12:44:14;8.8;;;2.2;;
52342;SDS011;38277;51.972;4.624;2022-08-20T12:48:29;7.9;;;2.4;;
52342;SDS011;38277;51.972;4.624;2022-08-20T12:53:14;8.6;;;2.9;;
52342;SDS011;38277;51.972;4.624;2022-08-20T12:57:46;6.8;;;2.1;;
52342;SDS011;38277;51.972;4.624;2022-08-20T13:03:32;8.6;;;2.2;;
52342;SDS011;38277;51.972;4.624;2022-08-20T13:06:50;6.1;;;2.2;;
52342;SDS011;38277;51.972;4.624;2022-08-20T13:11:15;4.8;;;1.7;;
52342;SDS011;38277;51.972;4.624;2022-08-20T13:15:36;5.4;;;1.9;;
52342;SDS011;38277;51.972;4.624;2022-08-20T13:20:16;7.0;;;2.4;;
52342;SDS011;38277;51.972;4.624;2022-08-20T13:26:24;6.1;;;1.7;;
52342;SDS011;38277;51.972;4.624;2022-08-20T13:29:16;7.8;;;2.6;;
52342;SDS011;38277;51.972;4.624;2022-08-20T13:33:33;6.2;;;2.2;;
52342;SDS011;38277;51.972;4.624;2022-08-20T13:38:11;6.4;;;2.1;;
52342;SDS011;38277;51.972;4.624;2022-08-20T13:42:36;8.1;;;2.5;;
52342;SDS011;38277;51.972;4.624;2022-08-20T13:47:12;7.3;;;2.1;;
52342;SDS011;38277;51.972;4.624;2022-08-20T13:51:50;6.0;;;1.9;;
52342;SDS011;38277;51.972;4.624;2022-08-20T13:56:14;6.7;;;2.5;;
52342;SDS011;38277;51.972;4.624;2022-08-20T14:02:13;4.0;;;1.8;;
52342;SDS011;38277;51.972;4.624;2022-08-20T14:05:13;4.6;;;1.8;;
52342;SDS011;38277;51.972;4.624;2022-08-20T14:09:39;7.3;;;2.0;;
52342;SDS011;38277;51.972;4.624;2022-08-20T14:14:14;9.7;;;2.6;;
52342;SDS011;38277;51.972;4.624;2022-08-20T14:18:26;8.4;;;2.3;;
52342;SDS011;38277;51.972;4.624;2022-08-20T14:23:04;7.2;;;2.5;;
52342;SDS011;38277;51.972;4.624;2022-08-20T14:27:35;4.1;;;1.7;;
52342;SDS011;38277;51.972;4.624;2022-08-20T14:31:55;6.5;;;1.7;;
52342;SDS011;38277;51.972;4.624;2022-08-20T14:36:28;6.2;;;1.8;;
52342;SDS011;38277;51.972;4.624;2022-08-20T14:40:59;5.7;;;2.0;;
52342;SDS011;38277;51.972;4.624;2022-08-20T14:45:23;7.4;;;2.0;;
52342;SDS011;38277;51.972;4.624;2022-08-20T14:50:11;7.0;;;2.2;;
52342;SDS011;38277;51.972;4.624;2022-08-20T14:54:30;4.5;;;1.7;;
52342;SDS011;38277;51.972;4.624;2022-08-20T14:59:06;5.2;;;1.8;;
52342;SDS011;38277;51.972;4.624;2022-08-20T15:03:32;5.1;;;1.7;;
52342;SDS011;38277;51.972;4.624;2022-08-20T15:08:03;3.7;;;1.3;;
52342;SDS011;38277;51.972;4.624;2022-08-20T15:12:24;3.3;;;1.4;;
52342;SDS011;38277;51.972;4.624;2022-08-20T15:17:16;6.0;;;1.7;;
52342;SDS011;38277;51.972;4.624;2022-08-20T15:21:46;5.5;;;2.0;;
52342;SDS011;38277;51.972;4.624;2022-08-20T15:26:38;4.0;;;1.7;;
52342;SDS011;38277;51.972;4.624;2022-08-20T15:30:25;4.4;;;1.9;;
52342;SDS011;38277;51.972;4.624;2022-08-20T15:35:16;5.2;;;2.0;;
52342;SDS011;38277;51.972;4.624;2022-08-20T15:39:42;4.0;;;1.5;;
52342;SDS011;38277;51.972;4.624;2022-08-20T15:44:05;6.1;;;1.7;;
52342;SDS011;38277;51.972;4.624;2022-08-20T15:49:32;6.0;;;1.8;;
52342;SDS011;38277;51.972;4.624;2022-08-20T15:53:50;3.6;;;1.6;;
52342;SDS011;38277;51.972;4.624;2022-08-20T15:57:47;5.5;;;1.6;;
52342;SDS011;38277;51.972;4.624;2022-08-20T16:06:49;2.6;;;1.2;;
52342;SDS011;38277;51.972;4.624;2022-08-20T16:12:16;3.2;;;1.1;;
52342;SDS011;38277;51.972;4.624;2022-08-20T16:15:43;4.6;;;1.4;;
52342;SDS011;38277;51.972;4.624;2022-08-20T16:20:27;4.7;;;1.8;;
52342;SDS011;38277;51.972;4.624;2022-08-20T16:24:34;5.6;;;1.5;;
52342;SDS011;38277;51.972;4.624;2022-08-20T16:30:05;3.4;;;1.4;;
52342;SDS011;38277;51.972;4.624;2022-08-20T16:33:46;4.7;;;1.8;;
52342;SDS011;38277;51.972;4.624;2022-08-20T16:38:08;6.7;;;1.6;;
52342;SDS011;38277;51.972;4.624;2022-08-20T16:42:46;4.9;;;1.3;;
52342;SDS011;38277;51.972;4.624;2022-08-20T16:48:04;4.1;;;1.5;;
52342;SDS011;38277;51.972;4.624;2022-08-20T16:51:41;3.7;;;1.6;;
52342;SDS011;38277;51.972;4.624;2022-08-20T17:00:24;4.7;;;1.9;;
52342;SDS011;38277;51.972;4.624;2022-08-20T17:06:00;7.0;;;2.2;;
52342;SDS011;38277;51.972;4.624;2022-08-20T17:09:44;6.9;;;2.2;;
52342;SDS011;38277;51.972;4.624;2022-08-20T17:14:06;3.7;;;1.6;;
52342;SDS011;38277;51.972;4.624;2022-08-20T17:18:28;3.8;;;2.0;;
52342;SDS011;38277;51.972;4.624;2022-08-20T17:23:59;4.9;;;2.5;;
52342;SDS011;38277;51.972;4.624;2022-08-20T17:27:45;6.6;;;2.0;;
52342;SDS011;38277;51.972;4.624;2022-08-20T17:33:20;5.9;;;2.2;;
52342;SDS011;38277;51.972;4.624;2022-08-20T17:36:51;5.1;;;2.1;;
52342;SDS011;38277;51.972;4.624;2022-08-20T17:41:37;5.0;;;2.1;;
52342;SDS011;38277;51.972;4.624;2022-08-20T17:45:24;5.7;;;2.1;;
52342;SDS011;38277;51.972;4.624;2022-08-20T17:50:48;4.6;;;1.8;;
52342;SDS011;38277;51.972;4.624;2022-08-20T17:54:31;3.7;;;2.0;;
52342;SDS011;38277;51.972;4.624;2022-08-20T17:59:58;3.7;;;1.6;;
52342;SDS011;38277;51.972;4.624;2022-08-20T18:03:31;6.1;;;2.3;;
52342;SDS011;38277;51.972;4.624;2022-08-20T18:09:10;4.0;;;1.6;;
52342;SDS011;38277;51.972;4.624;2022-08-20T18:12:56;2.8;;;1.9;;
52342;SDS011;38277;51.972;4.624;2022-08-20T18:22:17;4.6;;;2.2;;
52342;SDS011;38277;51.972;4.624;2022-08-20T18:26:08;4.6;;;1.6;;
52342;SDS011;38277;51.972;4.624;2022-08-20T18:35:12;4.5;;;1.5;;
52342;SDS011;38277;51.972;4.624;2022-08-20T18:39:37;4.9;;;1.7;;
52342;SDS011;38277;51.972;4.624;2022-08-20T18:43:59;4.4;;;1.9;;
52342;SDS011;38277;51.972;4.624;2022-08-20T18:48:33;2.6;;;1.5;;
52342;SDS011;38277;51.972;4.624;2022-08-20T18:57:57;3.3;;;1.6;;
52342;SDS011;38277;51.972;4.624;2022-08-20T19:02:16;3.7;;;1.3;;
52342;SDS011;38277;51.972;4.624;2022-08-20T19:06:43;3.8;;;1.3;;
52342;SDS011;38277;51.972;4.624;2022-08-20T19:11:39;3.4;;;1.5;;
52342;SDS011;38277;51.972;4.624;2022-08-20T19:15:39;3.1;;;1.6;;
52342;SDS011;38277;51.972;4.624;2022-08-20T19:20:19;2.7;;;1.3;;
52342;SDS011;38277;51.972;4.624;2022-08-20T19:24:34;2.9;;;1.3;;
52342;SDS011;38277;51.972;4.624;2022-08-20T19:33:39;4.0;;;1.4;;
52342;SDS011;38277;51.972;4.624;2022-08-20T19:38:15;5.5;;;1.7;;
52342;SDS011;38277;51.972;4.624;2022-08-20T19:42:47;4.3;;;1.7;;
52342;SDS011;38277;51.972;4.624;2022-08-20T19:46:59;5.2;;;1.9;;
52342;SDS011;38277;51.972;4.624;2022-08-20T19:51:48;6.3;;;2.1;;
52342;SDS011;38277;51.972;4.624;2022-08-20T19:56:20;3.4;;;1.8;;
52342;SDS011;38277;51.972;4.624;2022-08-20T20:00:43;2.4;;;1.5;;
52342;SDS011;38277;51.972;4.624;2022-08-20T20:05:03;3.4;;;1.4;;
52342;SDS011;38277;51.972;4.624;2022-08-20T20:09:24;3.1;;;1.5;;
52342;SDS011;38277;51.972;4.624;2022-08-20T20:14:04;2.7;;;1.5;;
52342;SDS011;38277;51.972;4.624;2022-08-20T20:18:40;3.1;;;1.6;;
52342;SDS011;38277;51.972;4.624;2022-08-20T20:24:04;4.0;;;1.7;;
52342;SDS011;38277;51.972;4.624;2022-08-20T20:27:38;5.1;;;1.8;;
52342;SDS011;38277;51.972;4.624;2022-08-20T20:32:11;2.7;;;1.6;;
52342;SDS011;38277;51.972;4.624;2022-08-20T20:41:53;3.1;;;1.8;;
52342;SDS011;38277;51.972;4.624;2022-08-20T20:45:56;5.0;;;2.4;;
52342;SDS011;38277;51.972;4.624;2022-08-20T20:50:09;5.6;;;2.4;;
52342;SDS011;38277;51.972;4.624;2022-08-20T20:54:44;5.9;;;2.2;;
52342;SDS011;38277;51.972;4.624;2022-08-20T20:59:15;3.6;;;1.8;;
52342;SDS011;38277;51.972;4.624;2022-08-20T21:03:36;3.5;;;1.8;;
52342;SDS011;38277;51.972;4.624;2022-08-20T21:07:55;3.8;;;1.9;;
52342;SDS011;38277;51.972;4.624;2022-08-20T21:12:31;4.2;;;1.7;;
52342;SDS011;38277;51.972;4.624;2022-08-20T21:17:21;6.0;;;2.2;;
52342;SDS011;38277;51.972;4.624;2022-08-20T21:21:31;5.1;;;2.8;;
52342;SDS011;38277;51.972;4.624;2022-08-20T21:25:51;3.2;;;1.9;;
52342;SDS011;38277;51.972;4.624;2022-08-20T21:30:34;6.8;;;2.5;;
52342;SDS011;38277;51.972;4.624;2022-08-20T21:35:37;4.6;;;1.9;;
52342;SDS011;38277;51.972;4.624;2022-08-20T21:39:26;2.6;;;1.6;;
52342;SDS011;38277;51.972;4.624;2022-08-20T21:43:59;4.3;;;1.7;;
52342;SDS011;38277;51.972;4.624;2022-08-20T21:48:33;3.0;;;1.8;;
52342;SDS011;38277;51.972;4.624;2022-08-20T21:53:08;2.8;;;1.7;;
52342;SDS011;38277;51.972;4.624;2022-08-20T21:57:26;3.8;;;1.8;;
52342;SDS011;38277;51.972;4.624;2022-08-20T22:01:56;4.1;;;1.9;;
52342;SDS011;38277;51.972;4.624;2022-08-20T22:06:27;3.0;;;1.9;;
52342;SDS011;38277;51.972;4.624;2022-08-20T22:10:52;5.4;;;2.3;;
52342;SDS011;38277;51.972;4.624;2022-08-20T22:15:38;4.4;;;2.2;;
52342;SDS011;38277;51.972;4.624;2022-08-20T22:20:11;3.3;;;1.9;;
52342;SDS011;38277;51.972;4.624;2022-08-20T22:24:36;4.6;;;2.3;;
52342;SDS011;38277;51.972;4.624;2022-08-20T22:29:00;3.6;;;1.8;;
52342;SDS011;38277;51.972;4.624;2022-08-20T22:33:24;3.8;;;2.2;;
52342;SDS011;38277;51.972;4.624;2022-08-20T22:42:31;5.3;;;2.2;;
52342;SDS011;38277;51.972;4.624;2022-08-20T22:47:20;6.3;;;2.9;;
52342;SDS011;38277;51.972;4.624;2022-08-20T23:00:36;3.6;;;2.1;;
52342;SDS011;38277;51.972;4.624;2022-08-20T23:05:17;3.4;;;2.2;;
52342;SDS011;38277;51.972;4.624;2022-08-20T23:09:35;6.3;;;2.1;;
52342;SDS011;38277;51.972;4.624;2022-08-20T23:18:40;5.0;;;2.2;;
52342;SDS011;38277;51.972;4.624;2022-08-20T23:23:14;4.8;;;3.2;;
52342;SDS011;38277;51.972;4.624;2022-08-20T23:27:55;4.7;;;2.1;;
52342;SDS011;38277;51.972;4.624;2022-08-20T23:36:39;3.6;;;2.0;;
52342;SDS011;38277;51.972;4.624;2022-08-20T23:40:53;6.2;;;2.1;;
52342;SDS011;38277;51.972;4.624;2022-08-20T23:45:43;4.1;;;2.2;;
52342;SDS011;38277;51.972;4.624;2022-08-20T23:54:40;6.0;;;2.0;;
52342;SDS011;38277;51.972;4.624;2022-08-20T23:59:01;5.5;;;2.7;;
