sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20911;DHT22;10615;42.702;23.314;2023-02-11T00:00:45;-0.80;76.00
20911;DHT22;10615;42.702;23.314;2023-02-11T00:01:45;-0.80;76.00
20911;DHT22;10615;42.702;23.314;2023-02-11T00:02:46;-0.80;75.90
20911;DHT22;10615;42.702;23.314;2023-02-11T00:03:47;-0.80;75.90
20911;DHT22;10615;42.702;23.314;2023-02-11T00:04:47;-0.80;75.80
20911;DHT22;10615;42.702;23.314;2023-02-11T00:06:02;-0.80;75.70
20911;DHT22;10615;42.702;23.314;2023-02-11T00:07:03;-0.70;75.60
20911;DHT22;10615;42.702;23.314;2023-02-11T00:08:04;-0.70;75.60
20911;DHT22;10615;42.702;23.314;2023-02-11T00:09:05;-0.70;75.60
20911;DHT22;10615;42.702;23.314;2023-02-11T00:10:06;-0.70;75.40
20911;DHT22;10615;42.702;23.314;2023-02-11T00:11:12;-0.70;75.30
20911;DHT22;10615;42.702;23.314;2023-02-11T00:12:13;-0.70;75.30
20911;DHT22;10615;42.702;23.314;2023-02-11T00:13:15;-0.70;75.20
20911;DHT22;10615;42.702;23.314;2023-02-11T00:14:15;-0.70;75.20
20911;DHT22;10615;42.702;23.314;2023-02-11T00:15:16;-0.70;75.20
20911;DHT22;10615;42.702;23.314;2023-02-11T00:16:18;-0.80;75.20
20911;DHT22;10615;42.702;23.314;2023-02-11T00:17:19;-0.80;75.10
20911;DHT22;10615;42.702;23.314;2023-02-11T00:18:20;-0.80;75.10
20911;DHT22;10615;42.702;23.314;2023-02-11T00:19:21;-0.80;75.20
20911;DHT22;10615;42.702;23.314;2023-02-11T00:20:22;-0.90;75.20
20911;DHT22;10615;42.702;23.314;2023-02-11T00:21:24;-0.90;75.20
20911;DHT22;10615;42.702;23.314;2023-02-11T00:22:25;-0.90;75.20
20911;DHT22;10615;42.702;23.314;2023-02-11T00:23:25;-1.00;75.20
20911;DHT22;10615;42.702;23.314;2023-02-11T00:24:26;-1.00;75.20
20911;DHT22;10615;42.702;23.314;2023-02-11T00:25:29;-1.00;75.20
20911;DHT22;10615;42.702;23.314;2023-02-11T00:26:32;-1.00;75.20
20911;DHT22;10615;42.702;23.314;2023-02-11T00:27:33;-1.10;75.20
20911;DHT22;10615;42.702;23.314;2023-02-11T00:28:36;-1.10;75.30
20911;DHT22;10615;42.702;23.314;2023-02-11T00:29:37;-1.10;75.40
20911;DHT22;10615;42.702;23.314;2023-02-11T00:30:38;-1.10;75.60
20911;DHT22;10615;42.702;23.314;2023-02-11T00:31:38;-1.00;75.80
20911;DHT22;10615;42.702;23.314;2023-02-11T00:32:39;-1.00;75.90
20911;DHT22;10615;42.702;23.314;2023-02-11T00:33:42;-1.00;75.80
20911;DHT22;10615;42.702;23.314;2023-02-11T00:34:42;-1.00;75.60
20911;DHT22;10615;42.702;23.314;2023-02-11T00:35:43;-1.10;75.50
20911;DHT22;10615;42.702;23.314;2023-02-11T00:36:44;-1.00;75.50
20911;DHT22;10615;42.702;23.314;2023-02-11T00:37:44;-1.10;75.50
20911;DHT22;10615;42.702;23.314;2023-02-11T00:38:46;-1.00;75.50
20911;DHT22;10615;42.702;23.314;2023-02-11T00:39:47;-1.00;75.40
20911;DHT22;10615;42.702;23.314;2023-02-11T00:40:49;-1.00;75.40
20911;DHT22;10615;42.702;23.314;2023-02-11T00:41:50;-1.10;75.30
20911;DHT22;10615;42.702;23.314;2023-02-11T00:42:50;-1.00;75.30
20911;DHT22;10615;42.702;23.314;2023-02-11T00:43:51;-1.10;75.20
20911;DHT22;10615;42.702;23.314;2023-02-11T00:44:52;-1.10;75.20
20911;DHT22;10615;42.702;23.314;2023-02-11T00:45:53;-1.10;75.20
20911;DHT22;10615;42.702;23.314;2023-02-11T00:46:53;-1.10;75.30
20911;DHT22;10615;42.702;23.314;2023-02-11T00:47:54;-1.10;75.30
20911;DHT22;10615;42.702;23.314;2023-02-11T00:48:54;-1.00;75.40
20911;DHT22;10615;42.702;23.314;2023-02-11T00:49:57;-1.10;75.40
20911;DHT22;10615;42.702;23.314;2023-02-11T00:50:58;-1.00;75.40
20911;DHT22;10615;42.702;23.314;2023-02-11T00:51:59;-1.00;75.30
20911;DHT22;10615;42.702;23.314;2023-02-11T00:52:59;-1.00;75.20
20911;DHT22;10615;42.702;23.314;2023-02-11T00:54:00;-1.00;75.10
20911;DHT22;10615;42.702;23.314;2023-02-11T00:55:01;-1.00;74.90
20911;DHT22;10615;42.702;23.314;2023-02-11T00:56:02;-1.00;74.90
20911;DHT22;10615;42.702;23.314;2023-02-11T00:57:02;-1.10;74.70
20911;DHT22;10615;42.702;23.314;2023-02-11T00:58:03;-1.10;74.70
20911;DHT22;10615;42.702;23.314;2023-02-11T00:59:04;-1.10;74.70
20911;DHT22;10615;42.702;23.314;2023-02-11T01:00:05;-1.20;74.60
20911;DHT22;10615;42.702;23.314;2023-02-11T01:01:06;-1.30;74.50
20911;DHT22;10615;42.702;23.314;2023-02-11T01:02:07;-1.30;74.70
20911;DHT22;10615;42.702;23.314;2023-02-11T01:03:08;-1.30;74.80
20911;DHT22;10615;42.702;23.314;2023-02-11T01:04:08;-1.30;74.90
20911;DHT22;10615;42.702;23.314;2023-02-11T01:05:09;-1.40;75.00
20911;DHT22;10615;42.702;23.314;2023-02-11T01:06:10;-1.30;75.20
20911;DHT22;10615;42.702;23.314;2023-02-11T01:07:10;-1.40;75.20
20911;DHT22;10615;42.702;23.314;2023-02-11T01:08:11;-1.40;75.30
20911;DHT22;10615;42.702;23.314;2023-02-11T01:09:12;-1.40;75.30
20911;DHT22;10615;42.702;23.314;2023-02-11T01:10:12;-1.50;75.20
20911;DHT22;10615;42.702;23.314;2023-02-11T01:11:17;-1.50;75.30
20911;DHT22;10615;42.702;23.314;2023-02-11T01:12:18;-1.50;75.50
20911;DHT22;10615;42.702;23.314;2023-02-11T01:13:19;-1.50;75.60
20911;DHT22;10615;42.702;23.314;2023-02-11T01:14:20;-1.60;75.50
20911;DHT22;10615;42.702;23.314;2023-02-11T01:15:21;-1.60;75.50
20911;DHT22;10615;42.702;23.314;2023-02-11T01:16:22;-1.50;75.70
20911;DHT22;10615;42.702;23.314;2023-02-11T01:17:22;-1.50;75.70
20911;DHT22;10615;42.702;23.314;2023-02-11T01:18:24;-1.50;75.70
20911;DHT22;10615;42.702;23.314;2023-02-11T01:19:24;-1.60;75.70
20911;DHT22;10615;42.702;23.314;2023-02-11T01:20:27;-1.60;75.70
20911;DHT22;10615;42.702;23.314;2023-02-11T01:21:27;-1.60;75.70
20911;DHT22;10615;42.702;23.314;2023-02-11T01:22:28;-1.60;75.70
20911;DHT22;10615;42.702;23.314;2023-02-11T01:23:29;-1.50;75.90
20911;DHT22;10615;42.702;23.314;2023-02-11T01:24:29;-1.60;75.70
20911;DHT22;10615;42.702;23.314;2023-02-11T01:25:30;-1.50;75.80
20911;DHT22;10615;42.702;23.314;2023-02-11T01:26:31;-1.50;75.70
20911;DHT22;10615;42.702;23.314;2023-02-11T01:27:31;-1.50;75.70
20911;DHT22;10615;42.702;23.314;2023-02-11T01:28:32;-1.50;75.70
20911;DHT22;10615;42.702;23.314;2023-02-11T01:29:33;-1.60;75.50
20911;DHT22;10615;42.702;23.314;2023-02-11T01:30:33;-1.50;75.70
20911;DHT22;10615;42.702;23.314;2023-02-11T01:31:34;-1.60;75.60
20911;DHT22;10615;42.702;23.314;2023-02-11T01:32:35;-1.50;75.70
20911;DHT22;10615;42.702;23.314;2023-02-11T01:33:36;-1.60;75.60
20911;DHT22;10615;42.702;23.314;2023-02-11T01:34:36;-1.60;75.70
20911;DHT22;10615;42.702;23.314;2023-02-11T01:35:38;-1.60;75.70
20911;DHT22;10615;42.702;23.314;2023-02-11T01:36:39;-1.30;75.90
20911;DHT22;10615;42.702;23.314;2023-02-11T01:37:40;-1.70;75.70
20911;DHT22;10615;42.702;23.314;2023-02-11T01:38:41;-1.70;75.80
20911;DHT22;10615;42.702;23.314;2023-02-11T01:39:43;-1.70;75.80
20911;DHT22;10615;42.702;23.314;2023-02-11T01:40:59;-1.80;75.80
20911;DHT22;10615;42.702;23.314;2023-02-11T01:42:00;-1.80;75.90
20911;DHT22;10615;42.702;23.314;2023-02-11T01:43:00;-1.80;76.20
20911;DHT22;10615;42.702;23.314;2023-02-11T01:44:36;-1.40;76.40
20911;DHT22;10615;42.702;23.314;2023-02-11T01:46:45;-1.80;76.40
20911;DHT22;10615;42.702;23.314;2023-02-11T01:47:46;-1.70;76.50
20911;DHT22;10615;42.702;23.314;2023-02-11T01:48:52;-1.80;76.50
20911;DHT22;10615;42.702;23.314;2023-02-11T01:50:00;-1.90;76.40
20911;DHT22;10615;42.702;23.314;2023-02-11T01:51:28;-1.80;77.30
20911;DHT22;10615;42.702;23.314;2023-02-11T01:52:32;-1.90;76.40
20911;DHT22;10615;42.702;23.314;2023-02-11T01:53:34;-1.90;77.00
20911;DHT22;10615;42.702;23.314;2023-02-11T01:55:10;-1.90;76.50
20911;DHT22;10615;42.702;23.314;2023-02-11T01:56:33;-1.90;76.60
20911;DHT22;10615;42.702;23.314;2023-02-11T01:57:56;-1.90;76.60
20911;DHT22;10615;42.702;23.314;2023-02-11T01:59:03;-1.80;76.80
20911;DHT22;10615;42.702;23.314;2023-02-11T02:00:29;-1.80;76.70
20911;DHT22;10615;42.702;23.314;2023-02-11T02:01:32;-1.90;76.60
20911;DHT22;10615;42.702;23.314;2023-02-11T02:03:56;-1.90;76.80
20911;DHT22;10615;42.702;23.314;2023-02-11T02:05:09;-2.00;76.80
20911;DHT22;10615;42.702;23.314;2023-02-11T02:06:39;-1.90;76.90
20911;DHT22;10615;42.702;23.314;2023-02-11T02:09:19;-1.90;76.80
20911;DHT22;10615;42.702;23.314;2023-02-11T02:10:25;-1.90;76.80
20911;DHT22;10615;42.702;23.314;2023-02-11T02:11:26;-1.80;76.90
20911;DHT22;10615;42.702;23.314;2023-02-11T02:12:27;-2.00;76.70
20911;DHT22;10615;42.702;23.314;2023-02-11T02:13:29;-2.00;77.60
20911;DHT22;10615;42.702;23.314;2023-02-11T02:14:31;-2.00;76.70
20911;DHT22;10615;42.702;23.314;2023-02-11T02:15:36;-2.00;76.90
20911;DHT22;10615;42.702;23.314;2023-02-11T02:16:37;-2.00;76.90
20911;DHT22;10615;42.702;23.314;2023-02-11T02:17:46;-2.10;76.90
20911;DHT22;10615;42.702;23.314;2023-02-11T02:20:17;-1.90;77.20
20911;DHT22;10615;42.702;23.314;2023-02-11T02:27:40;-2.00;77.40
20911;DHT22;10615;42.702;23.314;2023-02-11T02:31:51;-2.00;77.50
20911;DHT22;10615;42.702;23.314;2023-02-11T02:34:18;-2.00;77.40
20911;DHT22;10615;42.702;23.314;2023-02-11T02:38:32;-1.90;77.30
20911;DHT22;10615;42.702;23.314;2023-02-11T02:39:34;-1.90;77.20
20911;DHT22;10615;42.702;23.314;2023-02-11T02:40:58;-1.90;77.20
20911;DHT22;10615;42.702;23.314;2023-02-11T02:41:59;-1.80;77.20
20911;DHT22;10615;42.702;23.314;2023-02-11T02:43:00;-1.80;77.10
20911;DHT22;10615;42.702;23.314;2023-02-11T02:44:02;-1.80;76.90
20911;DHT22;10615;42.702;23.314;2023-02-11T02:45:03;-1.70;76.80
20911;DHT22;10615;42.702;23.314;2023-02-11T02:46:14;-1.70;76.70
20911;DHT22;10615;42.702;23.314;2023-02-11T02:47:16;-1.70;76.40
20911;DHT22;10615;42.702;23.314;2023-02-11T02:48:28;-1.60;76.30
20911;DHT22;10615;42.702;23.314;2023-02-11T02:49:29;-1.70;76.10
20911;DHT22;10615;42.702;23.314;2023-02-11T02:50:33;-1.70;76.10
20911;DHT22;10615;42.702;23.314;2023-02-11T02:55:59;-1.80;75.90
20911;DHT22;10615;42.702;23.314;2023-02-11T02:58:36;-1.80;76.10
20911;DHT22;10615;42.702;23.314;2023-02-11T03:01:27;-1.70;76.10
20911;DHT22;10615;42.702;23.314;2023-02-11T03:06:39;-1.80;75.90
20911;DHT22;10615;42.702;23.314;2023-02-11T03:08:09;-1.80;75.90
20911;DHT22;10615;42.702;23.314;2023-02-11T03:10:28;-1.80;76.10
20911;DHT22;10615;42.702;23.314;2023-02-11T03:11:30;-1.80;76.20
20911;DHT22;10615;42.702;23.314;2023-02-11T03:12:32;-1.80;76.20
20911;DHT22;10615;42.702;23.314;2023-02-11T03:13:36;-1.80;76.20
20911;DHT22;10615;42.702;23.314;2023-02-11T03:14:39;-1.50;76.40
20911;DHT22;10615;42.702;23.314;2023-02-11T03:15:44;-1.90;76.10
20911;DHT22;10615;42.702;23.314;2023-02-11T03:16:47;-1.90;76.10
20911;DHT22;10615;42.702;23.314;2023-02-11T03:17:51;-1.90;76.20
20911;DHT22;10615;42.702;23.314;2023-02-11T03:19:02;-1.90;76.20
20911;DHT22;10615;42.702;23.314;2023-02-11T03:20:06;-1.90;76.20
20911;DHT22;10615;42.702;23.314;2023-02-11T03:21:10;-1.90;76.30
20911;DHT22;10615;42.702;23.314;2023-02-11T03:22:23;-2.00;76.30
20911;DHT22;10615;42.702;23.314;2023-02-11T03:23:32;-2.00;76.50
20911;DHT22;10615;42.702;23.314;2023-02-11T03:24:36;-2.00;76.60
20911;DHT22;10615;42.702;23.314;2023-02-11T03:25:43;-1.90;76.70
20911;DHT22;10615;42.702;23.314;2023-02-11T03:26:49;-1.90;76.80
20911;DHT22;10615;42.702;23.314;2023-02-11T03:28:06;-1.90;76.80
20911;DHT22;10615;42.702;23.314;2023-02-11T03:29:34;-2.00;76.70
20911;DHT22;10615;42.702;23.314;2023-02-11T03:30:54;-2.00;76.70
20911;DHT22;10615;42.702;23.314;2023-02-11T03:33:08;-2.00;76.80
20911;DHT22;10615;42.702;23.314;2023-02-11T03:34:20;-2.00;76.90
20911;DHT22;10615;42.702;23.314;2023-02-11T03:35:50;-2.00;76.90
20911;DHT22;10615;42.702;23.314;2023-02-11T03:37:00;-2.00;76.90
20911;DHT22;10615;42.702;23.314;2023-02-11T03:38:17;-1.90;76.90
20911;DHT22;10615;42.702;23.314;2023-02-11T03:39:23;-1.90;76.90
20911;DHT22;10615;42.702;23.314;2023-02-11T03:40:34;-1.90;76.80
20911;DHT22;10615;42.702;23.314;2023-02-11T03:41:36;-2.00;76.80
20911;DHT22;10615;42.702;23.314;2023-02-11T03:42:45;-2.00;76.90
20911;DHT22;10615;42.702;23.314;2023-02-11T03:43:52;-2.00;76.90
20911;DHT22;10615;42.702;23.314;2023-02-11T03:45:00;-2.00;76.90
20911;DHT22;10615;42.702;23.314;2023-02-11T03:46:04;-2.00;76.90
20911;DHT22;10615;42.702;23.314;2023-02-11T03:47:07;-2.10;76.90
20911;DHT22;10615;42.702;23.314;2023-02-11T03:48:15;-2.10;77.10
20911;DHT22;10615;42.702;23.314;2023-02-11T03:49:20;-2.10;77.20
20911;DHT22;10615;42.702;23.314;2023-02-11T03:50:22;-2.00;77.30
20911;DHT22;10615;42.702;23.314;2023-02-11T03:51:24;-2.10;77.20
20911;DHT22;10615;42.702;23.314;2023-02-11T03:52:26;-2.10;77.20
20911;DHT22;10615;42.702;23.314;2023-02-11T03:53:27;-2.10;77.20
20911;DHT22;10615;42.702;23.314;2023-02-11T03:54:29;-2.10;77.20
20911;DHT22;10615;42.702;23.314;2023-02-11T03:55:33;-2.10;77.20
20911;DHT22;10615;42.702;23.314;2023-02-11T03:56:53;-2.10;77.20
20911;DHT22;10615;42.702;23.314;2023-02-11T03:57:55;-2.10;77.20
20911;DHT22;10615;42.702;23.314;2023-02-11T03:58:56;-2.10;77.30
20911;DHT22;10615;42.702;23.314;2023-02-11T03:59:58;-2.00;77.40
20911;DHT22;10615;42.702;23.314;2023-02-11T04:00:59;-2.10;77.40
20911;DHT22;10615;42.702;23.314;2023-02-11T04:02:01;-2.10;77.40
20911;DHT22;10615;42.702;23.314;2023-02-11T04:03:03;-2.10;77.30
20911;DHT22;10615;42.702;23.314;2023-02-11T04:04:04;-2.10;77.30
20911;DHT22;10615;42.702;23.314;2023-02-11T04:05:06;-2.10;77.30
20911;DHT22;10615;42.702;23.314;2023-02-11T04:06:07;-1.70;77.60
20911;DHT22;10615;42.702;23.314;2023-02-11T04:07:10;-2.10;77.30
20911;DHT22;10615;42.702;23.314;2023-02-11T04:08:11;-2.10;77.40
20911;DHT22;10615;42.702;23.314;2023-02-11T04:09:11;-2.10;77.30
20911;DHT22;10615;42.702;23.314;2023-02-11T04:10:12;-2.20;77.30
20911;DHT22;10615;42.702;23.314;2023-02-11T04:11:13;-2.20;77.40
20911;DHT22;10615;42.702;23.314;2023-02-11T04:12:13;-2.20;77.40
20911;DHT22;10615;42.702;23.314;2023-02-11T04:13:14;-2.20;77.40
20911;DHT22;10615;42.702;23.314;2023-02-11T04:14:15;-2.20;77.50
20911;DHT22;10615;42.702;23.314;2023-02-11T04:15:15;-2.30;77.50
20911;DHT22;10615;42.702;23.314;2023-02-11T04:16:16;-2.20;77.50
20911;DHT22;10615;42.702;23.314;2023-02-11T04:17:17;-1.70;77.90
20911;DHT22;10615;42.702;23.314;2023-02-11T04:18:18;-2.30;77.60
20911;DHT22;10615;42.702;23.314;2023-02-11T04:19:18;-2.30;77.60
20911;DHT22;10615;42.702;23.314;2023-02-11T04:20:19;-2.30;77.60
20911;DHT22;10615;42.702;23.314;2023-02-11T04:21:20;-2.30;77.60
20911;DHT22;10615;42.702;23.314;2023-02-11T04:22:20;-2.30;77.60
20911;DHT22;10615;42.702;23.314;2023-02-11T04:23:21;-2.40;77.50
20911;DHT22;10615;42.702;23.314;2023-02-11T04:24:22;-2.40;77.60
20911;DHT22;10615;42.702;23.314;2023-02-11T04:25:22;-2.40;77.50
20911;DHT22;10615;42.702;23.314;2023-02-11T04:26:23;-2.40;77.60
20911;DHT22;10615;42.702;23.314;2023-02-11T04:27:24;-2.40;77.70
20911;DHT22;10615;42.702;23.314;2023-02-11T04:28:25;-2.40;77.80
20911;DHT22;10615;42.702;23.314;2023-02-11T04:29:28;-2.40;77.80
20911;DHT22;10615;42.702;23.314;2023-02-11T04:30:29;-2.40;77.90
20911;DHT22;10615;42.702;23.314;2023-02-11T04:31:29;-2.30;78.00
20911;DHT22;10615;42.702;23.314;2023-02-11T04:32:30;-2.40;78.00
20911;DHT22;10615;42.702;23.314;2023-02-11T04:33:31;-2.40;77.90
20911;DHT22;10615;42.702;23.314;2023-02-11T04:34:31;-2.40;78.00
20911;DHT22;10615;42.702;23.314;2023-02-11T04:35:32;-2.60;77.90
20911;DHT22;10615;42.702;23.314;2023-02-11T04:36:33;-2.50;77.90
20911;DHT22;10615;42.702;23.314;2023-02-11T04:37:33;-2.50;77.90
20911;DHT22;10615;42.702;23.314;2023-02-11T04:38:35;-2.40;78.00
20911;DHT22;10615;42.702;23.314;2023-02-11T04:39:35;-2.50;77.90
20911;DHT22;10615;42.702;23.314;2023-02-11T04:40:36;-2.40;78.90
20911;DHT22;10615;42.702;23.314;2023-02-11T04:41:37;-2.40;78.10
20911;DHT22;10615;42.702;23.314;2023-02-11T04:42:37;-2.40;78.10
20911;DHT22;10615;42.702;23.314;2023-02-11T04:43:38;-2.40;79.00
20911;DHT22;10615;42.702;23.314;2023-02-11T04:44:39;-2.40;78.10
20911;DHT22;10615;42.702;23.314;2023-02-11T04:45:39;-2.40;78.00
20911;DHT22;10615;42.702;23.314;2023-02-11T04:46:40;-2.30;78.10
20911;DHT22;10615;42.702;23.314;2023-02-11T04:47:41;-2.30;78.10
20911;DHT22;10615;42.702;23.314;2023-02-11T04:48:41;-2.40;78.00
20911;DHT22;10615;42.702;23.314;2023-02-11T04:49:42;-2.40;78.00
20911;DHT22;10615;42.702;23.314;2023-02-11T04:50:43;-2.30;78.10
20911;DHT22;10615;42.702;23.314;2023-02-11T04:51:43;-2.30;78.20
20911;DHT22;10615;42.702;23.314;2023-02-11T04:52:44;-2.30;78.10
20911;DHT22;10615;42.702;23.314;2023-02-11T04:53:45;-2.40;77.90
20911;DHT22;10615;42.702;23.314;2023-02-11T04:54:45;-2.40;77.90
20911;DHT22;10615;42.702;23.314;2023-02-11T04:55:49;-2.50;77.80
20911;DHT22;10615;42.702;23.314;2023-02-11T04:56:49;-2.50;77.80
20911;DHT22;10615;42.702;23.314;2023-02-11T04:57:50;-2.60;78.60
20911;DHT22;10615;42.702;23.314;2023-02-11T04:58:51;-2.30;78.10
20911;DHT22;10615;42.702;23.314;2023-02-11T04:59:52;-2.30;78.20
20911;DHT22;10615;42.702;23.314;2023-02-11T05:00:52;-2.50;78.30
20911;DHT22;10615;42.702;23.314;2023-02-11T05:01:53;-2.70;78.40
20911;DHT22;10615;42.702;23.314;2023-02-11T05:02:53;-2.80;78.50
20911;DHT22;10615;42.702;23.314;2023-02-11T05:03:54;-2.80;78.60
20911;DHT22;10615;42.702;23.314;2023-02-11T05:04:55;-2.80;78.80
20911;DHT22;10615;42.702;23.314;2023-02-11T05:05:55;-2.80;78.80
20911;DHT22;10615;42.702;23.314;2023-02-11T05:06:56;-2.80;78.90
20911;DHT22;10615;42.702;23.314;2023-02-11T05:07:57;-2.80;79.00
20911;DHT22;10615;42.702;23.314;2023-02-11T05:08:57;-2.90;78.90
20911;DHT22;10615;42.702;23.314;2023-02-11T05:09:58;-2.70;79.20
20911;DHT22;10615;42.702;23.314;2023-02-11T05:10:59;-2.80;79.10
20911;DHT22;10615;42.702;23.314;2023-02-11T05:12:01;-2.80;79.10
20911;DHT22;10615;42.702;23.314;2023-02-11T05:13:02;-2.80;79.00
20911;DHT22;10615;42.702;23.314;2023-02-11T05:14:03;-2.70;79.00
20911;DHT22;10615;42.702;23.314;2023-02-11T05:15:04;-2.20;79.30
20911;DHT22;10615;42.702;23.314;2023-02-11T05:16:04;-2.80;78.90
20911;DHT22;10615;42.702;23.314;2023-02-11T05:17:05;-2.80;78.90
20911;DHT22;10615;42.702;23.314;2023-02-11T05:18:06;-2.90;78.80
20911;DHT22;10615;42.702;23.314;2023-02-11T05:19:07;-2.90;78.80
20911;DHT22;10615;42.702;23.314;2023-02-11T05:20:08;-2.90;78.80
20911;DHT22;10615;42.702;23.314;2023-02-11T05:21:12;-3.00;78.70
20911;DHT22;10615;42.702;23.314;2023-02-11T05:22:13;-3.00;78.80
20911;DHT22;10615;42.702;23.314;2023-02-11T05:23:14;-3.00;78.80
20911;DHT22;10615;42.702;23.314;2023-02-11T05:24:15;-3.00;78.80
20911;DHT22;10615;42.702;23.314;2023-02-11T05:25:15;-3.00;78.80
20911;DHT22;10615;42.702;23.314;2023-02-11T05:26:16;-3.10;78.80
20911;DHT22;10615;42.702;23.314;2023-02-11T05:27:17;-3.00;78.80
20911;DHT22;10615;42.702;23.314;2023-02-11T05:28:18;-3.10;78.90
20911;DHT22;10615;42.702;23.314;2023-02-11T05:29:18;-3.10;78.90
20911;DHT22;10615;42.702;23.314;2023-02-11T05:30:19;-3.10;78.90
20911;DHT22;10615;42.702;23.314;2023-02-11T05:31:20;-3.10;78.90
20911;DHT22;10615;42.702;23.314;2023-02-11T05:32:21;-3.10;78.80
20911;DHT22;10615;42.702;23.314;2023-02-11T05:33:21;-3.10;78.80
20911;DHT22;10615;42.702;23.314;2023-02-11T05:34:22;-3.10;78.80
20911;DHT22;10615;42.702;23.314;2023-02-11T05:35:23;-3.10;78.90
20911;DHT22;10615;42.702;23.314;2023-02-11T05:36:24;-3.20;78.90
20911;DHT22;10615;42.702;23.314;2023-02-11T05:37:24;-3.20;78.80
20911;DHT22;10615;42.702;23.314;2023-02-11T05:38:25;-3.20;78.90
20911;DHT22;10615;42.702;23.314;2023-02-11T05:39:26;-3.20;78.90
20911;DHT22;10615;42.702;23.314;2023-02-11T05:40:26;-3.20;78.90
20911;DHT22;10615;42.702;23.314;2023-02-11T05:41:27;-3.20;78.90
20911;DHT22;10615;42.702;23.314;2023-02-11T05:42:28;-3.20;78.70
20911;DHT22;10615;42.702;23.314;2023-02-11T05:43:28;-3.20;78.80
20911;DHT22;10615;42.702;23.314;2023-02-11T05:44:29;-3.20;78.80
20911;DHT22;10615;42.702;23.314;2023-02-11T05:45:30;-3.20;78.80
20911;DHT22;10615;42.702;23.314;2023-02-11T05:46:31;-3.10;78.90
20911;DHT22;10615;42.702;23.314;2023-02-11T05:47:31;-3.10;78.80
20911;DHT22;10615;42.702;23.314;2023-02-11T05:48:32;-3.00;78.80
20911;DHT22;10615;42.702;23.314;2023-02-11T05:49:33;-3.00;78.60
20911;DHT22;10615;42.702;23.314;2023-02-11T05:50:34;-3.00;78.40
20911;DHT22;10615;42.702;23.314;2023-02-11T05:51:35;-2.90;78.20
20911;DHT22;10615;42.702;23.314;2023-02-11T05:52:35;-2.90;77.90
20911;DHT22;10615;42.702;23.314;2023-02-11T05:53:36;-2.90;77.70
20911;DHT22;10615;42.702;23.314;2023-02-11T05:54:36;-2.90;77.60
20911;DHT22;10615;42.702;23.314;2023-02-11T05:55:37;-2.90;77.40
20911;DHT22;10615;42.702;23.314;2023-02-11T05:56:38;-2.70;77.50
20911;DHT22;10615;42.702;23.314;2023-02-11T05:57:39;-2.80;77.50
20911;DHT22;10615;42.702;23.314;2023-02-11T05:58:39;-2.70;77.50
20911;DHT22;10615;42.702;23.314;2023-02-11T05:59:41;-2.70;77.50
20911;DHT22;10615;42.702;23.314;2023-02-11T06:00:41;-2.60;77.40
20911;DHT22;10615;42.702;23.314;2023-02-11T06:01:42;-2.60;77.20
20911;DHT22;10615;42.702;23.314;2023-02-11T06:02:43;-2.50;77.10
20911;DHT22;10615;42.702;23.314;2023-02-11T06:03:44;-2.50;76.90
20911;DHT22;10615;42.702;23.314;2023-02-11T06:04:45;-2.50;76.70
20911;DHT22;10615;42.702;23.314;2023-02-11T06:05:45;-2.50;76.50
20911;DHT22;10615;42.702;23.314;2023-02-11T06:06:46;-2.50;76.30
20911;DHT22;10615;42.702;23.314;2023-02-11T06:07:47;-2.40;76.30
20911;DHT22;10615;42.702;23.314;2023-02-11T06:08:48;-2.10;76.40
20911;DHT22;10615;42.702;23.314;2023-02-11T06:09:48;-2.20;76.40
20911;DHT22;10615;42.702;23.314;2023-02-11T06:10:49;-2.40;76.20
20911;DHT22;10615;42.702;23.314;2023-02-11T06:11:50;-2.30;76.10
20911;DHT22;10615;42.702;23.314;2023-02-11T06:12:50;-2.30;76.00
20911;DHT22;10615;42.702;23.314;2023-02-11T06:13:51;-2.20;76.00
20911;DHT22;10615;42.702;23.314;2023-02-11T06:14:52;-2.20;76.00
20911;DHT22;10615;42.702;23.314;2023-02-11T06:15:57;-2.10;76.00
20911;DHT22;10615;42.702;23.314;2023-02-11T06:16:58;-2.10;75.70
20911;DHT22;10615;42.702;23.314;2023-02-11T06:17:58;-2.00;75.80
20911;DHT22;10615;42.702;23.314;2023-02-11T06:18:59;-1.90;75.80
20911;DHT22;10615;42.702;23.314;2023-02-11T06:20:00;-1.80;75.60
20911;DHT22;10615;42.702;23.314;2023-02-11T06:21:06;-1.80;75.50
20911;DHT22;10615;42.702;23.314;2023-02-11T06:22:07;-1.70;75.50
20911;DHT22;10615;42.702;23.314;2023-02-11T06:23:07;-1.60;75.50
20911;DHT22;10615;42.702;23.314;2023-02-11T06:24:08;-1.50;75.20
20911;DHT22;10615;42.702;23.314;2023-02-11T06:25:09;-1.50;74.90
20911;DHT22;10615;42.702;23.314;2023-02-11T06:26:17;-1.40;74.70
20911;DHT22;10615;42.702;23.314;2023-02-11T06:27:18;-1.20;74.60
20911;DHT22;10615;42.702;23.314;2023-02-11T06:28:19;-1.20;74.30
20911;DHT22;10615;42.702;23.314;2023-02-11T06:29:19;-1.10;74.20
20911;DHT22;10615;42.702;23.314;2023-02-11T06:30:20;-1.00;74.80
20911;DHT22;10615;42.702;23.314;2023-02-11T06:31:21;-1.00;73.60
20911;DHT22;10615;42.702;23.314;2023-02-11T06:32:21;-0.90;73.50
20911;DHT22;10615;42.702;23.314;2023-02-11T06:33:22;-0.80;73.40
20911;DHT22;10615;42.702;23.314;2023-02-11T06:34:23;-0.70;73.40
20911;DHT22;10615;42.702;23.314;2023-02-11T06:35:24;-0.60;73.50
20911;DHT22;10615;42.702;23.314;2023-02-11T06:36:24;-0.60;73.40
20911;DHT22;10615;42.702;23.314;2023-02-11T06:37:25;-0.50;73.30
20911;DHT22;10615;42.702;23.314;2023-02-11T06:38:26;-0.40;73.10
20911;DHT22;10615;42.702;23.314;2023-02-11T06:39:26;-0.30;73.00
20911;DHT22;10615;42.702;23.314;2023-02-11T06:40:27;-0.30;72.60
20911;DHT22;10615;42.702;23.314;2023-02-11T06:41:27;-0.20;72.10
20911;DHT22;10615;42.702;23.314;2023-02-11T06:42:28;-0.20;71.70
20911;DHT22;10615;42.702;23.314;2023-02-11T06:43:29;-0.10;71.40
20911;DHT22;10615;42.702;23.314;2023-02-11T06:44:29;-0.20;71.00
20911;DHT22;10615;42.702;23.314;2023-02-11T06:45:31;-0.10;70.80
20911;DHT22;10615;42.702;23.314;2023-02-11T06:46:32;-0.20;70.60
20911;DHT22;10615;42.702;23.314;2023-02-11T06:47:32;-0.20;70.60
20911;DHT22;10615;42.702;23.314;2023-02-11T06:48:33;-0.10;70.70
20911;DHT22;10615;42.702;23.314;2023-02-11T06:49:34;-0.10;70.80
20911;DHT22;10615;42.702;23.314;2023-02-11T06:50:35;-0.10;70.80
20911;DHT22;10615;42.702;23.314;2023-02-11T06:51:36;0.10;70.70
20911;DHT22;10615;42.702;23.314;2023-02-11T06:52:36;-0.10;70.40
20911;DHT22;10615;42.702;23.314;2023-02-11T06:53:40;-0.10;70.30
20911;DHT22;10615;42.702;23.314;2023-02-11T06:54:40;-0.10;70.10
20911;DHT22;10615;42.702;23.314;2023-02-11T06:55:41;-0.10;70.10
20911;DHT22;10615;42.702;23.314;2023-02-11T06:56:42;-0.10;70.10
20911;DHT22;10615;42.702;23.314;2023-02-11T06:57:43;0.00;70.20
20911;DHT22;10615;42.702;23.314;2023-02-11T06:58:43;0.00;70.10
20911;DHT22;10615;42.702;23.314;2023-02-11T06:59:44;0.00;69.90
20911;DHT22;10615;42.702;23.314;2023-02-11T07:00:45;0.10;69.80
20911;DHT22;10615;42.702;23.314;2023-02-11T07:01:46;0.10;69.60
20911;DHT22;10615;42.702;23.314;2023-02-11T07:02:47;0.20;69.60
20911;DHT22;10615;42.702;23.314;2023-02-11T07:03:47;0.10;69.80
20911;DHT22;10615;42.702;23.314;2023-02-11T07:04:48;0.30;70.50