sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37702;DHT22;23548;51.196;6.838;2023-02-01T00:02:03;6.70;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T00:04:29;6.60;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T00:06:56;6.60;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T00:09:22;6.70;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T00:11:48;6.60;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T00:14:14;6.70;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T00:16:40;6.70;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T00:19:15;6.70;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T00:21:42;6.60;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T00:24:10;6.60;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T00:26:41;6.70;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T00:29:12;6.70;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T00:31:39;6.70;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T00:34:05;6.70;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T00:36:31;6.70;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T00:38:58;6.70;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T00:41:23;6.70;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T00:43:50;6.70;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T00:46:17;6.70;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T00:48:44;6.70;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T00:51:15;6.70;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T00:53:41;6.70;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T00:56:08;6.70;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T00:58:34;6.70;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T01:03:33;6.60;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T01:06:00;6.60;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T01:08:26;6.50;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T01:10:53;6.40;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T01:13:19;6.50;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T01:15:44;6.40;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T01:18:10;6.50;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T01:20:38;6.50;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T01:23:06;6.60;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T01:25:32;6.60;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T01:27:58;6.70;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T01:30:24;6.70;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T01:32:51;6.70;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T01:35:18;6.70;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T01:37:43;6.70;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T01:40:10;6.60;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T01:42:42;6.60;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T01:48:04;6.40;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T01:50:57;6.50;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T01:53:35;6.50;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T01:56:04;6.50;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T01:58:32;6.40;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T02:00:58;6.40;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T02:03:34;6.30;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T02:06:02;6.30;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T02:11:51;6.30;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T02:14:18;6.20;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T02:28:18;6.00;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T02:31:27;6.00;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T02:34:18;5.90;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T02:45:01;5.80;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T02:50:46;5.80;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T02:53:38;5.80;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T02:56:26;5.70;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T02:59:14;5.60;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T03:01:59;5.60;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T03:04:43;5.60;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T03:09:58;5.50;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T03:12:30;5.50;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T03:15:18;5.60;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T03:17:50;5.70;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T03:20:18;5.70;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T03:22:46;5.80;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T03:25:25;5.80;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T03:27:57;5.90;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T03:30:28;5.80;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T03:32:58;5.80;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T03:40:56;6.10;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T03:43:27;6.10;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T03:46:01;6.10;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T03:48:29;6.20;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T03:50:58;6.20;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T03:53:27;6.20;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T03:55:54;6.30;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T03:58:21;6.30;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T04:00:58;6.30;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T04:03:26;6.30;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T04:05:53;6.40;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T04:08:20;6.40;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T04:10:46;6.50;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T04:13:12;6.50;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T04:15:38;6.50;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T04:18:04;6.50;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T04:20:29;6.50;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T04:22:55;6.40;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T04:25:21;6.40;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T04:27:47;6.30;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T04:30:13;6.30;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T04:32:39;6.30;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T04:35:06;6.20;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T04:37:32;6.10;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T04:39:58;6.10;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T04:42:24;6.00;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T04:44:49;6.10;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T04:47:16;6.10;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T04:49:41;6.00;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T04:52:07;6.00;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T04:54:33;5.90;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T04:56:59;5.90;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T04:59:26;5.90;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T05:01:52;6.00;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T05:04:17;6.00;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T05:06:44;5.90;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T05:09:10;5.90;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T05:11:36;5.90;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T05:14:20;6.00;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T05:16:46;6.30;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T05:19:12;6.10;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T05:21:38;6.00;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T05:24:04;5.90;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T05:26:41;5.90;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T05:29:09;5.80;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T05:31:35;5.80;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T05:34:01;5.80;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T05:36:27;5.90;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T05:38:53;5.90;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T05:41:18;5.90;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T05:43:44;5.90;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T05:46:10;5.80;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T05:48:41;5.70;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T05:51:08;5.70;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T05:53:34;5.70;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T05:56:00;5.80;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T05:58:26;5.80;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T06:00:52;5.80;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T06:03:18;5.70;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T06:05:44;5.70;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T06:08:11;5.60;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T06:10:37;5.60;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T06:13:03;5.50;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T06:15:30;5.60;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T06:17:56;5.50;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T06:20:22;5.50;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T06:22:48;5.60;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T06:25:14;5.80;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T06:27:39;5.80;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T06:30:06;5.80;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T06:32:32;5.90;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T06:34:58;6.10;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T06:37:24;6.10;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T06:39:51;6.10;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T06:42:17;6.10;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T06:44:42;6.20;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T06:47:09;6.20;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T06:49:35;6.30;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T06:52:00;6.30;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T06:54:27;6.30;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T06:56:52;6.40;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T06:59:18;6.30;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T07:01:44;6.30;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T07:04:13;6.30;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T07:06:39;6.30;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T07:09:05;6.30;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T07:11:31;6.30;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T07:13:57;6.30;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T07:16:23;6.30;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T07:18:50;6.30;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T07:21:16;6.30;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T07:23:42;6.40;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T07:26:10;6.40;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T07:28:40;6.40;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T07:31:12;6.40;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T07:33:41;6.40;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T07:36:10;6.40;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T07:38:36;6.50;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T07:41:03;6.50;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T07:43:30;6.50;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T07:45:56;6.50;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T07:48:23;6.50;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T07:51:09;6.50;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T07:53:36;6.50;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T07:56:03;6.60;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T07:58:30;6.60;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T08:00:55;6.60;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T08:03:41;6.60;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T08:06:07;6.60;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T08:08:33;6.60;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T08:11:00;6.60;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T08:13:26;6.60;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T08:15:52;6.60;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T08:18:22;6.70;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T08:20:48;6.70;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T08:23:15;6.70;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T08:25:40;6.70;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T08:28:07;6.70;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T08:30:33;6.70;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T08:32:59;6.70;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T08:35:25;6.70;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T08:37:50;6.70;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T08:40:17;6.80;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T08:42:43;6.90;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T08:45:19;6.90;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T08:47:53;6.90;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T08:50:20;6.80;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T08:52:46;6.90;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T08:55:13;6.90;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T08:57:39;6.90;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T09:00:10;7.00;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T09:02:36;7.20;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T09:05:03;7.10;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T09:07:29;7.10;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T09:09:55;7.20;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T09:12:22;7.20;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T09:14:48;7.20;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T09:17:14;7.20;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T09:19:40;7.10;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T09:22:05;7.10;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T09:24:31;7.00;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T09:26:57;6.90;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T09:29:23;7.00;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T09:31:49;7.10;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T09:34:14;7.20;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T09:36:40;7.20;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T09:39:06;7.70;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T09:46:58;7.30;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T09:49:30;7.30;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T09:51:57;7.20;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T09:54:36;7.20;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T09:57:11;7.20;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T09:59:44;7.00;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T10:02:34;7.00;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T10:05:02;7.00;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T10:26:25;7.20;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T10:28:54;7.30;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T10:31:25;7.40;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T10:33:59;7.40;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T10:36:39;7.60;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T10:39:08;7.50;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T10:41:39;7.50;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T10:44:19;7.50;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T10:46:49;7.60;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T10:51:55;7.40;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T10:54:34;7.50;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T10:57:00;7.40;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T10:59:28;7.30;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T11:02:02;7.30;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T11:04:33;7.40;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T11:07:13;7.60;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T11:09:49;7.40;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T11:12:36;7.50;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T11:17:42;7.50;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T11:20:40;7.50;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T11:23:18;7.50;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T11:25:51;7.60;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T11:28:19;7.60;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T11:30:48;7.60;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T11:33:19;7.60;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T11:35:46;7.70;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T11:38:36;7.70;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T11:41:25;7.80;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T11:46:19;7.80;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T11:48:52;7.80;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T12:02:44;8.10;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T12:11:21;8.10;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T12:14:31;8.20;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T12:17:16;8.20;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T12:25:44;8.20;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T12:34:24;8.20;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T12:40:02;8.10;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T12:45:56;8.00;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T12:48:36;8.00;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T12:54:35;8.10;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T12:57:28;8.10;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T13:44:39;8.30;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T13:49:46;8.30;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T13:52:44;8.20;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T13:55:31;8.20;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T13:58:03;8.20;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T14:00:37;8.30;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T14:03:08;8.50;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T14:10:54;8.40;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T14:13:34;8.50;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T14:21:33;8.60;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T14:26:43;8.60;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T14:37:08;8.50;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T14:39:39;8.60;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T14:42:25;8.60;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T14:44:54;8.60;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T14:52:40;8.60;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T14:55:55;8.70;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T14:58:13;8.60;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T15:00:49;8.70;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T15:06:43;8.70;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T15:09:32;8.80;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T15:17:23;8.70;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T15:19:59;8.80;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T15:22:27;8.80;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T15:24:55;8.80;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T15:27:21;8.80;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T15:29:47;8.80;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T15:32:35;8.80;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T15:35:04;8.90;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T15:37:35;8.80;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T15:42:54;8.80;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T15:45:23;8.70;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T15:47:52;8.70;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T15:50:19;8.70;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T15:52:50;8.70;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T15:55:23;8.70;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T15:57:52;8.60;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T16:00:23;8.60;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T16:03:05;8.60;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T16:05:42;8.60;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T16:08:48;8.60;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T16:11:27;8.60;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T16:14:01;8.60;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T16:16:28;8.60;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T16:18:54;8.60;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T16:21:20;8.60;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T16:23:51;8.60;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T16:26:27;8.60;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T16:28:53;8.50;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T16:31:25;8.50;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T16:33:53;8.50;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T16:36:20;8.50;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T16:38:47;8.50;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T16:41:16;8.50;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T16:43:42;8.50;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T16:46:14;8.50;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T16:48:42;8.50;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T16:51:13;8.40;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T16:53:40;8.50;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T16:56:22;8.50;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T16:58:48;8.40;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T17:01:15;8.40;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T17:03:42;8.50;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T17:06:15;8.40;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T17:08:44;8.40;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T17:11:12;8.40;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T17:13:39;8.40;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T17:16:26;8.30;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T17:19:14;8.40;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T17:21:45;8.40;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T17:24:15;8.50;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T17:26:42;8.50;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T17:29:11;8.50;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T17:31:39;8.50;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T17:34:06;8.40;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T17:36:33;8.50;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T17:39:04;8.50;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T17:41:29;8.50;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T17:43:56;8.50;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T17:46:22;8.50;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T17:48:52;8.50;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T17:51:28;8.50;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T17:53:55;8.50;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T17:56:23;8.60;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T17:58:50;8.60;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T18:01:21;8.50;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T18:03:47;8.60;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T18:06:15;8.50;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T18:08:45;8.50;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T18:11:13;8.50;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T18:13:39;8.50;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T18:16:05;8.50;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T18:18:31;8.50;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T18:20:59;8.50;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T18:23:24;8.50;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T18:25:51;8.40;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T18:28:18;8.40;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T18:30:47;8.40;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T18:33:16;8.50;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T18:35:43;8.40;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T18:38:11;8.40;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T18:40:52;8.30;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T18:43:23;8.30;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T18:45:49;8.30;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T18:48:16;8.30;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T18:50:44;8.30;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T18:53:18;8.20;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T18:55:47;8.20;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T18:58:15;8.30;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T19:00:41;8.30;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T19:03:10;8.30;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T19:05:36;8.20;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T19:08:03;8.30;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T19:10:29;8.30;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T19:12:55;8.30;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T19:15:22;8.30;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T19:17:50;8.20;99.90
37702;DHT22;23548;51.196;6.838;2023-02-01T19:20:19;8.20;99.90