sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78990;BME280;68390;52.130;21.218;2023-08-01T00:02:10;99733.84;;;16.81;78.53
78990;BME280;68390;52.130;21.218;2023-08-01T00:04:35;99728.75;;;16.78;79.42
78990;BME280;68390;52.130;21.218;2023-08-01T00:07:01;99731.53;;;16.78;78.31
78990;BME280;68390;52.130;21.218;2023-08-01T00:09:26;99725.97;;;16.78;78.02
78990;BME280;68390;52.130;21.218;2023-08-01T00:11:52;99730.44;;;16.79;78.21
78990;BME280;68390;52.130;21.218;2023-08-01T00:14:17;99727.69;;;16.79;78.28
78990;BME280;68390;52.130;21.218;2023-08-01T00:16:44;99728.53;;;16.80;78.30
78990;BME280;68390;52.130;21.218;2023-08-01T00:19:10;99728.53;;;16.80;78.45
78990;BME280;68390;52.130;21.218;2023-08-01T00:21:35;99730.44;;;16.79;78.88
78990;BME280;68390;52.130;21.218;2023-08-01T00:24:01;99730.22;;;16.81;78.82
78990;BME280;68390;52.130;21.218;2023-08-01T00:26:26;99723.84;;;16.80;78.06
78990;BME280;68390;52.130;21.218;2023-08-01T00:28:51;99715.50;;;16.80;77.95
78990;BME280;68390;52.130;21.218;2023-08-01T00:31:17;99714.03;;;16.78;78.64
78990;BME280;68390;52.130;21.218;2023-08-01T00:33:42;99715.13;;;16.77;78.07
78990;BME280;68390;52.130;21.218;2023-08-01T00:36:08;99719.81;;;16.76;78.48
78990;BME280;68390;52.130;21.218;2023-08-01T00:38:35;99712.34;;;16.77;78.31
78990;BME280;68390;52.130;21.218;2023-08-01T00:41:01;99706.78;;;16.77;78.71
78990;BME280;68390;52.130;21.218;2023-08-01T00:43:26;99705.94;;;16.76;78.66
78990;BME280;68390;52.130;21.218;2023-08-01T00:45:54;99708.94;;;16.75;79.01
78990;BME280;68390;52.130;21.218;2023-08-01T00:48:20;99699.53;;;16.76;78.37
78990;BME280;68390;52.130;21.218;2023-08-01T00:50:46;99701.47;;;16.75;78.06
78990;BME280;68390;52.130;21.218;2023-08-01T00:53:11;99697.00;;;16.74;78.27
78990;BME280;68390;52.130;21.218;2023-08-01T00:55:37;99705.53;;;16.73;78.29
78990;BME280;68390;52.130;21.218;2023-08-01T00:58:03;99698.28;;;16.72;78.40
78990;BME280;68390;52.130;21.218;2023-08-01T01:00:28;99684.69;;;16.70;79.89
78990;BME280;68390;52.130;21.218;2023-08-01T01:02:55;99686.38;;;16.71;79.12
78990;BME280;68390;52.130;21.218;2023-08-01T01:05:22;99682.75;;;16.71;78.11
78990;BME280;68390;52.130;21.218;2023-08-01T01:07:49;99680.84;;;16.71;78.80
78990;BME280;68390;52.130;21.218;2023-08-01T01:10:15;99669.97;;;16.70;78.21
78990;BME280;68390;52.130;21.218;2023-08-01T01:12:40;99677.22;;;16.71;77.93
78990;BME280;68390;52.130;21.218;2023-08-01T01:15:06;99672.53;;;16.71;78.61
78990;BME280;68390;52.130;21.218;2023-08-01T01:17:31;99675.28;;;16.71;77.81
78990;BME280;68390;52.130;21.218;2023-08-01T01:19:57;99677.22;;;16.71;77.82
78990;BME280;68390;52.130;21.218;2023-08-01T01:22:24;99665.28;;;16.70;77.73
78990;BME280;68390;52.130;21.218;2023-08-01T01:24:52;99656.97;;;16.70;78.07
78990;BME280;68390;52.130;21.218;2023-08-01T01:27:18;99669.75;;;16.71;77.84
78990;BME280;68390;52.130;21.218;2023-08-01T01:29:44;99668.06;;;16.70;77.90
78990;BME280;68390;52.130;21.218;2023-08-01T01:32:10;99659.97;;;16.69;77.83
78990;BME280;68390;52.130;21.218;2023-08-01T01:34:36;99649.72;;;16.69;78.00
78990;BME280;68390;52.130;21.218;2023-08-01T01:37:01;99648.00;;;16.68;78.16
78990;BME280;68390;52.130;21.218;2023-08-01T01:39:28;99647.38;;;16.66;78.21
78990;BME280;68390;52.130;21.218;2023-08-01T01:41:53;99645.69;;;16.65;78.50
78990;BME280;68390;52.130;21.218;2023-08-01T01:44:19;99641.84;;;16.66;78.45
78990;BME280;68390;52.130;21.218;2023-08-01T01:46:44;99641.84;;;16.66;78.63
78990;BME280;68390;52.130;21.218;2023-08-01T01:49:10;99636.75;;;16.63;77.78
78990;BME280;68390;52.130;21.218;2023-08-01T01:51:35;99633.97;;;16.63;78.01
78990;BME280;68390;52.130;21.218;2023-08-01T01:54:00;99629.50;;;16.62;77.67
78990;BME280;68390;52.130;21.218;2023-08-01T01:56:26;99623.75;;;16.64;77.96
78990;BME280;68390;52.130;21.218;2023-08-01T01:58:51;99622.03;;;16.63;78.31
78990;BME280;68390;52.130;21.218;2023-08-01T02:01:17;99627.78;;;16.61;78.18
78990;BME280;68390;52.130;21.218;2023-08-01T02:03:42;99626.72;;;16.62;77.91
78990;BME280;68390;52.130;21.218;2023-08-01T02:06:07;99618.88;;;16.59;78.52
78990;BME280;68390;52.130;21.218;2023-08-01T02:08:33;99621.84;;;16.58;78.02
78990;BME280;68390;52.130;21.218;2023-08-01T02:10:58;99616.13;;;16.52;78.42
78990;BME280;68390;52.130;21.218;2023-08-01T02:13:28;99616.22;;;16.46;78.36
78990;BME280;68390;52.130;21.218;2023-08-01T02:15:54;99608.97;;;16.45;78.50
78990;BME280;68390;52.130;21.218;2023-08-01T02:18:19;99602.19;;;16.41;79.28
78990;BME280;68390;52.130;21.218;2023-08-01T02:20:45;99599.88;;;16.38;78.75
78990;BME280;68390;52.130;21.218;2023-08-01T02:23:10;99599.03;;;16.37;79.23
78990;BME280;68390;52.130;21.218;2023-08-01T02:25:39;99599.25;;;16.36;78.74
78990;BME280;68390;52.130;21.218;2023-08-01T02:28:05;99593.72;;;16.36;78.98
78990;BME280;68390;52.130;21.218;2023-08-01T02:30:31;99588.81;;;16.38;79.17
78990;BME280;68390;52.130;21.218;2023-08-01T02:32:58;99586.03;;;16.38;79.11
78990;BME280;68390;52.130;21.218;2023-08-01T02:35:24;99579.88;;;16.36;79.27
78990;BME280;68390;52.130;21.218;2023-08-01T02:37:49;99574.75;;;16.33;78.57
78990;BME280;68390;52.130;21.218;2023-08-01T02:40:14;99568.59;;;16.31;78.80
78990;BME280;68390;52.130;21.218;2023-08-01T02:42:40;99567.38;;;16.27;79.18
78990;BME280;68390;52.130;21.218;2023-08-01T02:45:05;99563.56;;;16.21;78.87
78990;BME280;68390;52.130;21.218;2023-08-01T02:47:31;99561.03;;;16.20;78.68
78990;BME280;68390;52.130;21.218;2023-08-01T02:49:56;99561.88;;;16.20;79.09
78990;BME280;68390;52.130;21.218;2023-08-01T02:52:22;99552.13;;;16.18;78.86
78990;BME280;68390;52.130;21.218;2023-08-01T02:54:47;99555.97;;;16.17;78.45
78990;BME280;68390;52.130;21.218;2023-08-01T02:57:13;99543.19;;;16.15;78.55
78990;BME280;68390;52.130;21.218;2023-08-01T02:59:38;99552.56;;;16.14;78.63
78990;BME280;68390;52.130;21.218;2023-08-01T03:02:03;99550.03;;;16.13;78.18
78990;BME280;68390;52.130;21.218;2023-08-01T03:04:29;99550.03;;;16.13;78.53
78990;BME280;68390;52.130;21.218;2023-08-01T03:06:54;99548.31;;;16.12;78.89
78990;BME280;68390;52.130;21.218;2023-08-01T03:09:19;99540.00;;;16.12;78.00
78990;BME280;68390;52.130;21.218;2023-08-01T03:11:45;99534.25;;;16.13;78.01
78990;BME280;68390;52.130;21.218;2023-08-01T03:14:14;99537.03;;;16.13;78.27
78990;BME280;68390;52.130;21.218;2023-08-01T03:16:40;99531.25;;;16.15;77.84
78990;BME280;68390;52.130;21.218;2023-08-01T03:19:05;99528.50;;;16.15;78.53
78990;BME280;68390;52.130;21.218;2023-08-01T03:21:32;99537.25;;;16.12;77.96
78990;BME280;68390;52.130;21.218;2023-08-01T03:23:57;99532.41;;;16.07;78.82
78990;BME280;68390;52.130;21.218;2023-08-01T03:26:23;99530.53;;;16.01;79.25
78990;BME280;68390;52.130;21.218;2023-08-01T03:28:48;99524.97;;;16.01;78.66
78990;BME280;68390;52.130;21.218;2023-08-01T03:31:13;99525.84;;;16.02;78.98
78990;BME280;68390;52.130;21.218;2023-08-01T03:33:39;99529.44;;;16.02;79.50
78990;BME280;68390;52.130;21.218;2023-08-01T03:36:04;99530.53;;;16.01;79.34
78990;BME280;68390;52.130;21.218;2023-08-01T03:38:30;99519.44;;;16.01;79.50
78990;BME280;68390;52.130;21.218;2023-08-01T03:40:55;99523.28;;;16.00;79.49
78990;BME280;68390;52.130;21.218;2023-08-01T03:43:21;99530.53;;;16.01;79.69
78990;BME280;68390;52.130;21.218;2023-08-01T03:45:49;99519.94;;;15.98;80.33
78990;BME280;68390;52.130;21.218;2023-08-01T03:48:14;99511.00;;;15.96;79.46
78990;BME280;68390;52.130;21.218;2023-08-01T03:50:40;99511.44;;;15.93;80.31
78990;BME280;68390;52.130;21.218;2023-08-01T03:53:05;99510.81;;;15.91;80.61
78990;BME280;68390;52.130;21.218;2023-08-01T03:55:30;99508.66;;;15.93;80.65
78990;BME280;68390;52.130;21.218;2023-08-01T03:57:56;99508.66;;;15.93;81.08
78990;BME280;68390;52.130;21.218;2023-08-01T04:00:22;99501.63;;;15.97;80.66
78990;BME280;68390;52.130;21.218;2023-08-01T04:02:47;99508.38;;;16.01;80.29
78990;BME280;68390;52.130;21.218;2023-08-01T04:05:13;99503.22;;;16.05;81.00
78990;BME280;68390;52.130;21.218;2023-08-01T04:07:38;99508.06;;;16.09;79.60
78990;BME280;68390;52.130;21.218;2023-08-01T04:10:04;99493.78;;;16.12;80.31
78990;BME280;68390;52.130;21.218;2023-08-01T04:12:32;99496.72;;;16.18;79.07
78990;BME280;68390;52.130;21.218;2023-08-01T04:14:58;99498.78;;;16.22;79.68
78990;BME280;68390;52.130;21.218;2023-08-01T04:17:23;99506.19;;;16.28;79.50
78990;BME280;68390;52.130;21.218;2023-08-01T04:19:49;99492.94;;;16.30;78.41
78990;BME280;68390;52.130;21.218;2023-08-01T04:22:14;99491.41;;;16.34;77.93
78990;BME280;68390;52.130;21.218;2023-08-01T04:24:40;99501.19;;;16.37;78.85
78990;BME280;68390;52.130;21.218;2023-08-01T04:27:05;99499.91;;;16.39;79.78
78990;BME280;68390;52.130;21.218;2023-08-01T04:42:54;99485.19;;;16.57;77.49
78990;BME280;68390;52.130;21.218;2023-08-01T04:45:22;99489.19;;;16.61;76.71
78990;BME280;68390;52.130;21.218;2023-08-01T04:47:47;99479.75;;;16.69;76.51
78990;BME280;68390;52.130;21.218;2023-08-01T04:50:12;99481.97;;;16.78;76.76
78990;BME280;68390;52.130;21.218;2023-08-01T04:52:38;99475.88;;;16.88;76.05
78990;BME280;68390;52.130;21.218;2023-08-01T04:55:04;99475.94;;;17.00;75.92
78990;BME280;68390;52.130;21.218;2023-08-01T04:57:29;99468.50;;;17.12;75.93
78990;BME280;68390;52.130;21.218;2023-08-01T04:59:55;99469.97;;;17.26;76.23
78990;BME280;68390;52.130;21.218;2023-08-01T05:02:20;99475.34;;;17.39;74.50
78990;BME280;68390;52.130;21.218;2023-08-01T05:04:45;99475.59;;;17.49;73.99
78990;BME280;68390;52.130;21.218;2023-08-01T05:07:11;99474.34;;;17.64;72.90
78990;BME280;68390;52.130;21.218;2023-08-01T05:09:36;99469.63;;;17.76;74.42
78990;BME280;68390;52.130;21.218;2023-08-01T05:12:01;99463.75;;;17.84;74.14
78990;BME280;68390;52.130;21.218;2023-08-01T05:14:27;99463.38;;;17.92;71.28
78990;BME280;68390;52.130;21.218;2023-08-01T05:16:52;99460.47;;;17.98;72.09
78990;BME280;68390;52.130;21.218;2023-08-01T05:19:18;99454.56;;;18.07;72.02
78990;BME280;68390;52.130;21.218;2023-08-01T05:21:43;99446.09;;;18.13;72.06
78990;BME280;68390;52.130;21.218;2023-08-01T05:24:08;99459.16;;;18.24;71.67
78990;BME280;68390;52.130;21.218;2023-08-01T05:26:34;99459.63;;;18.33;70.13
78990;BME280;68390;52.130;21.218;2023-08-01T05:28:59;99455.38;;;18.42;69.65
78990;BME280;68390;52.130;21.218;2023-08-01T05:31:24;99451.13;;;18.51;70.54
78990;BME280;68390;52.130;21.218;2023-08-01T05:33:50;99452.03;;;18.80;68.66
78990;BME280;68390;52.130;21.218;2023-08-01T05:36:15;99438.72;;;19.11;68.52
78990;BME280;68390;52.130;21.218;2023-08-01T05:38:41;99437.69;;;19.28;66.55
78990;BME280;68390;52.130;21.218;2023-08-01T05:41:06;99437.31;;;19.53;67.62
78990;BME280;68390;52.130;21.218;2023-08-01T05:43:32;99443.41;;;19.67;67.19
78990;BME280;68390;52.130;21.218;2023-08-01T05:45:57;99448.38;;;19.65;66.70
78990;BME280;68390;52.130;21.218;2023-08-01T05:48:22;99441.28;;;19.57;65.63
78990;BME280;68390;52.130;21.218;2023-08-01T05:50:48;99432.00;;;19.52;66.04
78990;BME280;68390;52.130;21.218;2023-08-01T05:53:13;99446.03;;;19.45;67.16
78990;BME280;68390;52.130;21.218;2023-08-01T05:55:38;99437.63;;;19.40;67.28
78990;BME280;68390;52.130;21.218;2023-08-01T05:58:04;99428.75;;;19.43;67.04
78990;BME280;68390;52.130;21.218;2023-08-01T06:00:29;99424.38;;;19.47;66.92
78990;BME280;68390;52.130;21.218;2023-08-01T06:02:55;99430.78;;;19.48;64.86
78990;BME280;68390;52.130;21.218;2023-08-01T06:05:21;99415.03;;;19.53;65.22
78990;BME280;68390;52.130;21.218;2023-08-01T06:07:46;99421.28;;;19.60;66.13
78990;BME280;68390;52.130;21.218;2023-08-01T06:10:12;99430.06;;;19.69;66.12
78990;BME280;68390;52.130;21.218;2023-08-01T06:12:37;99437.41;;;19.75;65.05
78990;BME280;68390;52.130;21.218;2023-08-01T06:15:04;99429.13;;;19.80;65.07
78990;BME280;68390;52.130;21.218;2023-08-01T06:17:30;99434.53;;;19.87;65.06
78990;BME280;68390;52.130;21.218;2023-08-01T06:19:55;99430.03;;;19.86;63.92
78990;BME280;68390;52.130;21.218;2023-08-01T06:22:20;99426.75;;;19.89;65.09
78990;BME280;68390;52.130;21.218;2023-08-01T06:24:46;99423.72;;;19.90;65.25
78990;BME280;68390;52.130;21.218;2023-08-01T06:27:11;99421.78;;;19.91;65.00
78990;BME280;68390;52.130;21.218;2023-08-01T06:29:36;99419.91;;;19.96;64.32
78990;BME280;68390;52.130;21.218;2023-08-01T06:32:03;99410.44;;;19.97;66.22
78990;BME280;68390;52.130;21.218;2023-08-01T06:34:28;99421.34;;;19.99;64.17
78990;BME280;68390;52.130;21.218;2023-08-01T06:36:53;99411.28;;;19.98;64.04
78990;BME280;68390;52.130;21.218;2023-08-01T06:39:20;99409.59;;;19.97;63.94
78990;BME280;68390;52.130;21.218;2023-08-01T06:41:46;99403.97;;;19.92;63.71
78990;BME280;68390;52.130;21.218;2023-08-01T06:44:11;99402.53;;;19.89;64.88
78990;BME280;68390;52.130;21.218;2023-08-01T06:46:36;99397.31;;;19.93;66.68
78990;BME280;68390;52.130;21.218;2023-08-01T06:49:02;99393.47;;;19.99;64.64
78990;BME280;68390;52.130;21.218;2023-08-01T06:51:27;99388.56;;;20.06;64.08
78990;BME280;68390;52.130;21.218;2023-08-01T06:53:52;99392.41;;;20.22;63.71
78990;BME280;68390;52.130;21.218;2023-08-01T06:56:18;99395.09;;;20.33;63.32
78990;BME280;68390;52.130;21.218;2023-08-01T06:58:43;99391.88;;;20.41;62.91
78990;BME280;68390;52.130;21.218;2023-08-01T07:01:09;99392.00;;;20.51;63.36
78990;BME280;68390;52.130;21.218;2023-08-01T07:03:34;99377.34;;;20.61;63.41
78990;BME280;68390;52.130;21.218;2023-08-01T07:05:59;99371.63;;;20.73;62.83
78990;BME280;68390;52.130;21.218;2023-08-01T07:08:25;99375.09;;;20.85;62.47
78990;BME280;68390;52.130;21.218;2023-08-01T07:10:50;99361.56;;;20.99;61.88
78990;BME280;68390;52.130;21.218;2023-08-01T07:13:16;99372.03;;;21.13;61.09
78990;BME280;68390;52.130;21.218;2023-08-01T07:15:42;99373.34;;;21.28;61.01
78990;BME280;68390;52.130;21.218;2023-08-01T07:18:07;99367.03;;;21.42;61.21
78990;BME280;68390;52.130;21.218;2023-08-01T07:20:33;99364.06;;;21.54;60.15
78990;BME280;68390;52.130;21.218;2023-08-01T07:22:58;99366.97;;;21.69;59.85
78990;BME280;68390;52.130;21.218;2023-08-01T07:25:23;99364.28;;;21.84;60.72
78990;BME280;68390;52.130;21.218;2023-08-01T07:27:50;99365.75;;;21.97;59.40
78990;BME280;68390;52.130;21.218;2023-08-01T07:30:15;99351.63;;;22.14;60.69
78990;BME280;68390;52.130;21.218;2023-08-01T07:32:41;99361.19;;;22.23;59.09
78990;BME280;68390;52.130;21.218;2023-08-01T07:35:08;99357.00;;;22.25;60.04
78990;BME280;68390;52.130;21.218;2023-08-01T07:37:34;99349.50;;;22.31;58.71
78990;BME280;68390;52.130;21.218;2023-08-01T07:39:59;99350.38;;;22.42;59.46
78990;BME280;68390;52.130;21.218;2023-08-01T07:42:24;99351.28;;;22.52;58.73
78990;BME280;68390;52.130;21.218;2023-08-01T07:44:50;99334.50;;;22.67;57.99
78990;BME280;68390;52.130;21.218;2023-08-01T07:47:15;99330.63;;;22.74;57.83
78990;BME280;68390;52.130;21.218;2023-08-01T07:49:41;99335.97;;;22.80;56.88
78990;BME280;68390;52.130;21.218;2023-08-01T07:52:06;99331.78;;;22.88;58.61
78990;BME280;68390;52.130;21.218;2023-08-01T07:54:32;99325.63;;;22.96;57.04
78990;BME280;68390;52.130;21.218;2023-08-01T07:56:57;99323.44;;;23.03;57.23
78990;BME280;68390;52.130;21.218;2023-08-01T07:59:23;99329.03;;;23.08;57.01
78990;BME280;68390;52.130;21.218;2023-08-01T08:01:48;99325.13;;;23.14;56.39
78990;BME280;68390;52.130;21.218;2023-08-01T08:04:14;99320.34;;;23.20;58.31
78990;BME280;68390;52.130;21.218;2023-08-01T08:06:40;99315.88;;;23.34;57.88
78990;BME280;68390;52.130;21.218;2023-08-01T08:09:06;99305.22;;;23.41;58.07
78990;BME280;68390;52.130;21.218;2023-08-01T08:11:31;99319.00;;;23.53;57.79
78990;BME280;68390;52.130;21.218;2023-08-01T08:13:56;99307.19;;;23.61;57.71
78990;BME280;68390;52.130;21.218;2023-08-01T08:16:22;99324.31;;;23.64;57.28
78990;BME280;68390;52.130;21.218;2023-08-01T08:18:47;99310.53;;;23.68;58.06
78990;BME280;68390;52.130;21.218;2023-08-01T08:21:13;99301.31;;;23.72;57.13
78990;BME280;68390;52.130;21.218;2023-08-01T08:23:38;99299.06;;;23.74;56.59
78990;BME280;68390;52.130;21.218;2023-08-01T08:26:04;99291.22;;;23.71;56.00
78990;BME280;68390;52.130;21.218;2023-08-01T08:28:31;99306.91;;;23.67;56.95
78990;BME280;68390;52.130;21.218;2023-08-01T08:30:58;99299.34;;;23.63;56.60
78990;BME280;68390;52.130;21.218;2023-08-01T08:33:24;99293.47;;;23.59;57.96
78990;BME280;68390;52.130;21.218;2023-08-01T08:35:49;99293.47;;;23.59;55.88
78990;BME280;68390;52.130;21.218;2023-08-01T08:38:16;99287.59;;;23.61;57.31
78990;BME280;68390;52.130;21.218;2023-08-01T08:40:52;99282.81;;;23.61;57.28
78990;BME280;68390;52.130;21.218;2023-08-01T08:43:17;99288.44;;;23.66;57.88
78990;BME280;68390;52.130;21.218;2023-08-01T08:45:44;99279.16;;;23.71;56.96
78990;BME280;68390;52.130;21.218;2023-08-01T08:48:13;99280.84;;;23.72;55.89
78990;BME280;68390;52.130;21.218;2023-08-01T08:50:42;99284.75;;;23.71;57.00
78990;BME280;68390;52.130;21.218;2023-08-01T08:53:09;99284.47;;;23.67;55.78
78990;BME280;68390;52.130;21.218;2023-08-01T08:55:39;99271.88;;;23.60;56.44
78990;BME280;68390;52.130;21.218;2023-08-01T08:58:05;99281.16;;;23.55;57.01
78990;BME280;68390;52.130;21.218;2023-08-01T09:00:31;99282.25;;;23.49;58.16
78990;BME280;68390;52.130;21.218;2023-08-01T09:02:57;99278.06;;;23.41;56.92
78990;BME280;68390;52.130;21.218;2023-08-01T09:05:27;99272.19;;;23.33;56.91
78990;BME280;68390;52.130;21.218;2023-08-01T09:07:55;99271.31;;;23.27;56.89
78990;BME280;68390;52.130;21.218;2023-08-01T09:10:21;99268.25;;;23.24;56.86
78990;BME280;68390;52.130;21.218;2023-08-01T09:12:47;99265.47;;;23.24;56.90
78990;BME280;68390;52.130;21.218;2023-08-01T09:15:14;99255.38;;;23.23;58.37
78990;BME280;68390;52.130;21.218;2023-08-01T09:17:54;99262.38;;;23.25;57.70
78990;BME280;68390;52.130;21.218;2023-08-01T09:20:21;99263.19;;;23.26;57.13
78990;BME280;68390;52.130;21.218;2023-08-01T09:22:47;99267.97;;;23.20;56.58
78990;BME280;68390;52.130;21.218;2023-08-01T09:25:14;99257.91;;;23.14;57.55
78990;BME280;68390;52.130;21.218;2023-08-01T09:27:39;99262.94;;;23.12;56.75
78990;BME280;68390;52.130;21.218;2023-08-01T09:30:07;99266.59;;;23.13;57.40
78990;BME280;68390;52.130;21.218;2023-08-01T09:32:33;99257.06;;;23.14;58.07
78990;BME280;68390;52.130;21.218;2023-08-01T09:34:59;99266.84;;;23.21;57.76
78990;BME280;68390;52.130;21.218;2023-08-01T09:37:25;99264.06;;;23.21;58.61
78990;BME280;68390;52.130;21.218;2023-08-01T09:39:54;99256.22;;;23.23;59.66
78990;BME280;68390;52.130;21.218;2023-08-01T09:42:21;99254.81;;;23.21;59.20
78990;BME280;68390;52.130;21.218;2023-08-01T09:44:46;99254.81;;;23.16;59.62
78990;BME280;68390;52.130;21.218;2023-08-01T09:47:14;99254.53;;;23.12;58.25
78990;BME280;68390;52.130;21.218;2023-08-01T09:49:48;99252.84;;;23.11;59.49
78990;BME280;68390;52.130;21.218;2023-08-01T09:52:15;99254.00;;;23.15;60.18
78990;BME280;68390;52.130;21.218;2023-08-01T09:54:40;99249.78;;;23.13;60.31
78990;BME280;68390;52.130;21.218;2023-08-01T09:57:06;99248.94;;;23.12;60.32
78990;BME280;68390;52.130;21.218;2023-08-01T09:59:33;99250.31;;;23.20;59.88
78990;BME280;68390;52.130;21.218;2023-08-01T10:01:59;99256.75;;;23.30;59.82
78990;BME280;68390;52.130;21.218;2023-08-01T10:04:31;99242.78;;;23.35;58.75
78990;BME280;68390;52.130;21.218;2023-08-01T10:07:11;99248.63;;;23.39;57.93
78990;BME280;68390;52.130;21.218;2023-08-01T10:09:37;99252.28;;;23.50;57.93
78990;BME280;68390;52.130;21.218;2023-08-01T10:12:04;99254.50;;;23.63;58.35
78990;BME280;68390;52.130;21.218;2023-08-01T10:14:31;99248.59;;;23.69;55.47
78990;BME280;68390;52.130;21.218;2023-08-01T10:16:57;99245.78;;;23.74;56.98
78990;BME280;68390;52.130;21.218;2023-08-01T10:19:23;99246.06;;;23.73;55.00
78990;BME280;68390;52.130;21.218;2023-08-01T10:21:50;99233.47;;;23.70;55.09
78990;BME280;68390;52.130;21.218;2023-08-01T10:24:17;99239.34;;;23.69;55.36
78990;BME280;68390;52.130;21.218;2023-08-01T10:26:45;99238.25;;;23.60;54.94
78990;BME280;68390;52.130;21.218;2023-08-01T10:29:11;99237.72;;;23.53;57.50
78990;BME280;68390;52.130;21.218;2023-08-01T10:31:36;99239.09;;;23.40;56.05
78990;BME280;68390;52.130;21.218;2023-08-01T10:34:15;99246.41;;;23.31;55.78
78990;BME280;68390;52.130;21.218;2023-08-01T10:36:41;99248.09;;;23.12;56.46
78990;BME280;68390;52.130;21.218;2023-08-01T10:39:06;99252.84;;;22.96;58.34
78990;BME280;68390;52.130;21.218;2023-08-01T10:41:34;99253.91;;;22.75;59.11
78990;BME280;68390;52.130;21.218;2023-08-01T10:44:10;99257.78;;;22.53;60.55
78990;BME280;68390;52.130;21.218;2023-08-01T10:49:19;99262.13;;;22.14;62.14
78990;BME280;68390;52.130;21.218;2023-08-01T10:51:45;99251.09;;;21.92;64.90
78990;BME280;68390;52.130;21.218;2023-08-01T10:54:25;99247.16;;;21.78;63.74
78990;BME280;68390;52.130;21.218;2023-08-01T10:56:56;99244.03;;;21.69;64.73
78990;BME280;68390;52.130;21.218;2023-08-01T10:59:23;99249.56;;;21.64;66.54
78990;BME280;68390;52.130;21.218;2023-08-01T11:01:52;99241.72;;;21.56;67.23
78990;BME280;68390;52.130;21.218;2023-08-01T11:04:19;99238.59;;;21.52;68.11
78990;BME280;68390;52.130;21.218;2023-08-01T11:06:49;99244.72;;;21.49;67.85
78990;BME280;68390;52.130;21.218;2023-08-01T11:09:25;99236.91;;;21.46;69.77
78990;BME280;68390;52.130;21.218;2023-08-01T11:11:58;99231.53;;;21.40;71.20
78990;BME280;68390;52.130;21.218;2023-08-01T11:14:28;99236.84;;;21.36;69.76
78990;BME280;68390;52.130;21.218;2023-08-01T11:16:55;99240.47;;;21.37;71.07
78990;BME280;68390;52.130;21.218;2023-08-01T11:19:27;99231.25;;;21.36;73.29
78990;BME280;68390;52.130;21.218;2023-08-01T11:21:54;99235.41;;;21.34;72.83
78990;BME280;68390;52.130;21.218;2023-08-01T11:24:22;99235.16;;;21.35;74.38
78990;BME280;68390;52.130;21.218;2023-08-01T11:26:49;99237.09;;;21.35;74.19
78990;BME280;68390;52.130;21.218;2023-08-01T11:29:17;99234.25;;;21.30;72.44
78990;BME280;68390;52.130;21.218;2023-08-01T11:31:53;99227.56;;;21.31;73.31
78990;BME280;68390;52.130;21.218;2023-08-01T11:34:19;99233.16;;;21.31;75.86
78990;BME280;68390;52.130;21.218;2023-08-01T11:36:44;99229.56;;;21.35;75.06
78990;BME280;68390;52.130;21.218;2023-08-01T11:39:11;99230.41;;;21.36;74.55
78990;BME280;68390;52.130;21.218;2023-08-01T11:41:38;99226.50;;;21.37;76.01
78990;BME280;68390;52.130;21.218;2023-08-01T11:44:04;99227.34;;;21.37;75.52
78990;BME280;68390;52.130;21.218;2023-08-01T11:46:34;99229.84;;;21.39;76.11
78990;BME280;68390;52.130;21.218;2023-08-01T11:49:01;99234.91;;;21.42;77.33
78990;BME280;68390;52.130;21.218;2023-08-01T11:51:27;99231.00;;;21.43;75.20
78990;BME280;68390;52.130;21.218;2023-08-01T11:54:03;99234.06;;;21.41;75.47
78990;BME280;68390;52.130;21.218;2023-08-01T11:56:30;99226.56;;;21.47;75.86
78990;BME280;68390;52.130;21.218;2023-08-01T11:58:56;99215.69;;;21.50;75.34
78990;BME280;68390;52.130;21.218;2023-08-01T12:01:22;99218.78;;;21.54;73.44
78990;BME280;68390;52.130;21.218;2023-08-01T12:03:54;99217.44;;;21.61;74.29
78990;BME280;68390;52.130;21.218;2023-08-01T12:06:22;99210.44;;;21.59;72.83
78990;BME280;68390;52.130;21.218;2023-08-01T12:11:28;99214.41;;;21.68;70.28
78990;BME280;68390;52.130;21.218;2023-08-01T12:14:09;99216.13;;;21.79;69.21
78990;BME280;68390;52.130;21.218;2023-08-01T12:16:36;99202.47;;;21.88;68.46
78990;BME280;68390;52.130;21.218;2023-08-01T12:19:02;99195.19;;;21.92;68.22
78990;BME280;68390;52.130;21.218;2023-08-01T12:24:03;99184.03;;;21.92;67.29
78990;BME280;68390;52.130;21.218;2023-08-01T12:26:28;99174.25;;;21.89;67.34
78990;BME280;68390;52.130;21.218;2023-08-01T12:28:54;99185.97;;;21.91;68.55
78990;BME280;68390;52.130;21.218;2023-08-01T12:31:21;99180.69;;;21.90;67.42
78990;BME280;68390;52.130;21.218;2023-08-01T12:33:47;99175.94;;;21.90;69.08
78990;BME280;68390;52.130;21.218;2023-08-01T12:36:14;99185.97;;;21.86;68.33
78990;BME280;68390;52.130;21.218;2023-08-01T12:38:39;99174.50;;;21.83;68.38
78990;BME280;68390;52.130;21.218;2023-08-01T12:41:06;99177.28;;;21.83;67.91
78990;BME280;68390;52.130;21.218;2023-08-01T12:43:31;99179.81;;;21.79;68.18
78990;BME280;68390;52.130;21.218;2023-08-01T12:45:56;99180.34;;;21.76;67.06
78990;BME280;68390;52.130;21.218;2023-08-01T12:48:24;99167.19;;;21.72;66.56
78990;BME280;68390;52.130;21.218;2023-08-01T12:50:49;99159.66;;;21.77;67.15
78990;BME280;68390;52.130;21.218;2023-08-01T12:53:15;99155.19;;;21.81;68.09
78990;BME280;68390;52.130;21.218;2023-08-01T12:55:44;99156.59;;;21.84;67.36
78990;BME280;68390;52.130;21.218;2023-08-01T12:58:10;99151.84;;;21.84;67.22
78990;BME280;68390;52.130;21.218;2023-08-01T13:00:35;99149.06;;;21.84;67.56
78990;BME280;68390;52.130;21.218;2023-08-01T13:03:01;99144.34;;;21.90;66.65
78990;BME280;68390;52.130;21.218;2023-08-01T13:05:26;99151.66;;;22.01;66.52
78990;BME280;68390;52.130;21.218;2023-08-01T13:07:52;99127.56;;;21.95;66.43