sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22515;SDS011;11424;48.860;9.624;2022-08-01T00:02:09;6.6;;;12;;
22515;SDS011;11424;48.860;9.624;2022-08-01T00:07:09;6.6;;;12.5;;
22515;SDS011;11424;48.860;9.624;2022-08-01T00:12:09;6.3;;;11.4;;
22515;SDS011;11424;48.860;9.624;2022-08-01T00:17:09;6.1;;;11.6;;
22515;SDS011;11424;48.860;9.624;2022-08-01T00:22:09;7;;;14.4;;
22515;SDS011;11424;48.860;9.624;2022-08-01T00:27:09;6.4;;;12.2;;
22515;SDS011;11424;48.860;9.624;2022-08-01T00:32:09;5.2;;;9.8;;
22515;SDS011;11424;48.860;9.624;2022-08-01T00:37:09;6.7;;;12.9;;
22515;SDS011;11424;48.860;9.624;2022-08-01T00:42:10;9.6;;;15.9;;
22515;SDS011;11424;48.860;9.624;2022-08-01T00:47:09;6;;;11.4;;
22515;SDS011;11424;48.860;9.624;2022-08-01T00:52:09;6.3;;;10.8;;
22515;SDS011;11424;48.860;9.624;2022-08-01T00:57:09;6.8;;;13.2;;
22515;SDS011;11424;48.860;9.624;2022-08-01T01:02:09;6.6;;;12.6;;
22515;SDS011;11424;48.860;9.624;2022-08-01T01:07:12;4.7;;;7.5;;
22515;SDS011;11424;48.860;9.624;2022-08-01T01:12:12;6.2;;;11.7;;
22515;SDS011;11424;48.860;9.624;2022-08-01T01:17:09;6.2;;;10.9;;
22515;SDS011;11424;48.860;9.624;2022-08-01T01:22:17;8.9;;;16;;
22515;SDS011;11424;48.860;9.624;2022-08-01T01:27:10;7.5;;;14.1;;
22515;SDS011;11424;48.860;9.624;2022-08-01T01:32:12;7.6;;;14.4;;
22515;SDS011;11424;48.860;9.624;2022-08-01T01:37:11;7;;;12.2;;
22515;SDS011;11424;48.860;9.624;2022-08-01T01:42:11;6.5;;;11.7;;
22515;SDS011;11424;48.860;9.624;2022-08-01T01:47:10;7.4;;;12.3;;
22515;SDS011;11424;48.860;9.624;2022-08-01T01:52:10;16.8;;;28.1;;
22515;SDS011;11424;48.860;9.624;2022-08-01T01:57:09;10.5;;;18.8;;
22515;SDS011;11424;48.860;9.624;2022-08-01T02:02:10;9.8;;;17.7;;
22515;SDS011;11424;48.860;9.624;2022-08-01T02:07:10;8.9;;;16.8;;
22515;SDS011;11424;48.860;9.624;2022-08-01T02:12:10;9.5;;;17.6;;
22515;SDS011;11424;48.860;9.624;2022-08-01T02:17:10;10.5;;;17.7;;
22515;SDS011;11424;48.860;9.624;2022-08-01T02:22:10;10.6;;;19.5;;
22515;SDS011;11424;48.860;9.624;2022-08-01T02:27:11;9.5;;;18.1;;
22515;SDS011;11424;48.860;9.624;2022-08-01T02:32:10;9.3;;;17.1;;
22515;SDS011;11424;48.860;9.624;2022-08-01T02:37:10;7.8;;;14;;
22515;SDS011;11424;48.860;9.624;2022-08-01T02:42:10;9;;;16.8;;
22515;SDS011;11424;48.860;9.624;2022-08-01T02:47:10;8.6;;;16.9;;
22515;SDS011;11424;48.860;9.624;2022-08-01T02:52:11;9.8;;;18.1;;
22515;SDS011;11424;48.860;9.624;2022-08-01T02:57:10;10.5;;;19;;
22515;SDS011;11424;48.860;9.624;2022-08-01T03:02:10;8.4;;;15.7;;
22515;SDS011;11424;48.860;9.624;2022-08-01T03:07:10;9.1;;;16;;
22515;SDS011;11424;48.860;9.624;2022-08-01T03:12:10;11;;;19;;
22515;SDS011;11424;48.860;9.624;2022-08-01T03:17:10;9.6;;;16.4;;
22515;SDS011;11424;48.860;9.624;2022-08-01T03:22:11;10.1;;;16.2;;
22515;SDS011;11424;48.860;9.624;2022-08-01T03:27:10;9.8;;;14.6;;
22515;SDS011;11424;48.860;9.624;2022-08-01T03:32:10;11.4;;;18.1;;
22515;SDS011;11424;48.860;9.624;2022-08-01T03:37:11;9.1;;;15.1;;
22515;SDS011;11424;48.860;9.624;2022-08-01T03:42:12;7.4;;;12;;
22515;SDS011;11424;48.860;9.624;2022-08-01T03:47:10;10.9;;;16.7;;
22515;SDS011;11424;48.860;9.624;2022-08-01T03:52:10;11.2;;;19.9;;
22515;SDS011;11424;48.860;9.624;2022-08-01T03:57:10;13.6;;;22.1;;
22515;SDS011;11424;48.860;9.624;2022-08-01T04:02:10;10.2;;;16.3;;
22515;SDS011;11424;48.860;9.624;2022-08-01T04:07:20;8.8;;;13.8;;
22515;SDS011;11424;48.860;9.624;2022-08-01T04:12:10;10.6;;;16.2;;
22515;SDS011;11424;48.860;9.624;2022-08-01T04:17:10;11.8;;;19;;
22515;SDS011;11424;48.860;9.624;2022-08-01T04:22:10;11.4;;;18.2;;
22515;SDS011;11424;48.860;9.624;2022-08-01T04:27:11;31.7;;;49;;
22515;SDS011;11424;48.860;9.624;2022-08-01T04:32:11;10.9;;;16.9;;
22515;SDS011;11424;48.860;9.624;2022-08-01T04:37:10;11.8;;;18.4;;
22515;SDS011;11424;48.860;9.624;2022-08-01T04:42:10;11.4;;;17;;
22515;SDS011;11424;48.860;9.624;2022-08-01T04:47:10;13.1;;;20.9;;
22515;SDS011;11424;48.860;9.624;2022-08-01T04:52:10;12.3;;;21;;
22515;SDS011;11424;48.860;9.624;2022-08-01T04:57:10;13.8;;;22;;
22515;SDS011;11424;48.860;9.624;2022-08-01T05:02:10;14.3;;;22;;
22515;SDS011;11424;48.860;9.624;2022-08-01T05:07:10;14.3;;;20.9;;
22515;SDS011;11424;48.860;9.624;2022-08-01T05:12:10;15.4;;;21.3;;
22515;SDS011;11424;48.860;9.624;2022-08-01T05:17:10;14;;;19.8;;
22515;SDS011;11424;48.860;9.624;2022-08-01T05:22:10;13.4;;;17.2;;
22515;SDS011;11424;48.860;9.624;2022-08-01T05:27:10;13.2;;;17.6;;
22515;SDS011;11424;48.860;9.624;2022-08-01T05:32:10;14;;;18.7;;
22515;SDS011;11424;48.860;9.624;2022-08-01T05:37:10;25.4;;;32.6;;
22515;SDS011;11424;48.860;9.624;2022-08-01T05:42:10;12.8;;;16.8;;
22515;SDS011;11424;48.860;9.624;2022-08-01T05:47:10;14.1;;;19.4;;
22515;SDS011;11424;48.860;9.624;2022-08-01T05:52:10;12.5;;;18.1;;
22515;SDS011;11424;48.860;9.624;2022-08-01T05:57:10;12.8;;;17.2;;
22515;SDS011;11424;48.860;9.624;2022-08-01T06:02:10;12.9;;;17.1;;
22515;SDS011;11424;48.860;9.624;2022-08-01T06:07:10;16.8;;;20.7;;
22515;SDS011;11424;48.860;9.624;2022-08-01T06:12:10;16.9;;;23.6;;
22515;SDS011;11424;48.860;9.624;2022-08-01T06:17:10;18.5;;;23.6;;
22515;SDS011;11424;48.860;9.624;2022-08-01T06:22:10;23.2;;;29.6;;
22515;SDS011;11424;48.860;9.624;2022-08-01T06:27:10;19.2;;;21.9;;
22515;SDS011;11424;48.860;9.624;2022-08-01T06:32:10;18.6;;;20.9;;
22515;SDS011;11424;48.860;9.624;2022-08-01T06:37:10;24.9;;;30.5;;
22515;SDS011;11424;48.860;9.624;2022-08-01T06:42:10;17.5;;;20.3;;
22515;SDS011;11424;48.860;9.624;2022-08-01T06:47:10;20.5;;;24.9;;
22515;SDS011;11424;48.860;9.624;2022-08-01T06:52:10;21.1;;;24.9;;
22515;SDS011;11424;48.860;9.624;2022-08-01T06:57:10;19.9;;;23.6;;
22515;SDS011;11424;48.860;9.624;2022-08-01T07:02:10;17.6;;;19.8;;
22515;SDS011;11424;48.860;9.624;2022-08-01T07:07:10;15.2;;;17.3;;
22515;SDS011;11424;48.860;9.624;2022-08-01T07:12:10;16.2;;;19.8;;
22515;SDS011;11424;48.860;9.624;2022-08-01T07:17:10;22.9;;;27.9;;
22515;SDS011;11424;48.860;9.624;2022-08-01T07:22:10;17.3;;;20.4;;
22515;SDS011;11424;48.860;9.624;2022-08-01T07:27:10;22.1;;;26.2;;
22515;SDS011;11424;48.860;9.624;2022-08-01T07:32:10;18.5;;;22.9;;
22515;SDS011;11424;48.860;9.624;2022-08-01T07:37:10;17;;;21.3;;
22515;SDS011;11424;48.860;9.624;2022-08-01T07:42:10;17.5;;;20.2;;
22515;SDS011;11424;48.860;9.624;2022-08-01T07:47:10;21.9;;;26.3;;
22515;SDS011;11424;48.860;9.624;2022-08-01T07:52:10;18;;;22;;
22515;SDS011;11424;48.860;9.624;2022-08-01T07:57:10;19.3;;;23.8;;
22515;SDS011;11424;48.860;9.624;2022-08-01T08:02:10;20.1;;;25.5;;
22515;SDS011;11424;48.860;9.624;2022-08-01T08:07:10;16.2;;;18.1;;
22515;SDS011;11424;48.860;9.624;2022-08-01T08:12:10;20.3;;;23.7;;
22515;SDS011;11424;48.860;9.624;2022-08-01T08:17:10;19.5;;;24.5;;
22515;SDS011;11424;48.860;9.624;2022-08-01T08:22:10;20.1;;;24.4;;
22515;SDS011;11424;48.860;9.624;2022-08-01T08:27:10;19.7;;;24.5;;
22515;SDS011;11424;48.860;9.624;2022-08-01T08:32:10;14.5;;;18;;
22515;SDS011;11424;48.860;9.624;2022-08-01T08:37:10;20;;;23.4;;
22515;SDS011;11424;48.860;9.624;2022-08-01T08:42:10;25.4;;;31.2;;
22515;SDS011;11424;48.860;9.624;2022-08-01T08:47:11;20.4;;;23.9;;
22515;SDS011;11424;48.860;9.624;2022-08-01T08:52:10;23.3;;;26.1;;
22515;SDS011;11424;48.860;9.624;2022-08-01T08:57:10;22.2;;;25;;
22515;SDS011;11424;48.860;9.624;2022-08-01T09:02:10;24.1;;;27;;
22515;SDS011;11424;48.860;9.624;2022-08-01T09:07:10;21.6;;;24.1;;
22515;SDS011;11424;48.860;9.624;2022-08-01T09:12:10;30.6;;;36.5;;
22515;SDS011;11424;48.860;9.624;2022-08-01T09:17:10;20.5;;;23.5;;
22515;SDS011;11424;48.860;9.624;2022-08-01T09:22:11;23.5;;;26.3;;
22515;SDS011;11424;48.860;9.624;2022-08-01T09:27:18;29.5;;;34.2;;
22515;SDS011;11424;48.860;9.624;2022-08-01T09:32:10;25.4;;;29;;
22515;SDS011;11424;48.860;9.624;2022-08-01T09:37:10;24.7;;;27.8;;
22515;SDS011;11424;48.860;9.624;2022-08-01T09:42:18;25.9;;;29;;
22515;SDS011;11424;48.860;9.624;2022-08-01T09:47:10;27.8;;;31.2;;
22515;SDS011;11424;48.860;9.624;2022-08-01T09:52:11;25.8;;;30.2;;
22515;SDS011;11424;48.860;9.624;2022-08-01T09:57:12;25.7;;;29.3;;
22515;SDS011;11424;48.860;9.624;2022-08-01T10:02:10;30;;;33.6;;
22515;SDS011;11424;48.860;9.624;2022-08-01T10:07:10;31.9;;;35.6;;
22515;SDS011;11424;48.860;9.624;2022-08-01T10:12:11;31.5;;;34.8;;
22515;SDS011;11424;48.860;9.624;2022-08-01T10:17:11;29.6;;;33;;
22515;SDS011;11424;48.860;9.624;2022-08-01T10:22:11;27.3;;;30.4;;
22515;SDS011;11424;48.860;9.624;2022-08-01T10:27:10;23.7;;;26.2;;
22515;SDS011;11424;48.860;9.624;2022-08-01T10:32:10;22.2;;;24.7;;
22515;SDS011;11424;48.860;9.624;2022-08-01T10:37:10;24.6;;;27.4;;
22515;SDS011;11424;48.860;9.624;2022-08-01T10:42:11;30.3;;;33.4;;
22515;SDS011;11424;48.860;9.624;2022-08-01T10:47:11;32.2;;;35.4;;
22515;SDS011;11424;48.860;9.624;2022-08-01T10:52:13;29.1;;;31.8;;
22515;SDS011;11424;48.860;9.624;2022-08-01T10:57:10;25.3;;;27.6;;
22515;SDS011;11424;48.860;9.624;2022-08-01T11:02:10;30.9;;;33.5;;
22515;SDS011;11424;48.860;9.624;2022-08-01T11:07:12;37.5;;;40.7;;
22515;SDS011;11424;48.860;9.624;2022-08-01T11:12:11;8.2;;;13.4;;
22515;SDS011;11424;48.860;9.624;2022-08-01T11:17:42;8.4;;;14.2;;
22515;SDS011;11424;48.860;9.624;2022-08-01T11:22:10;8.7;;;15.1;;
22515;SDS011;11424;48.860;9.624;2022-08-01T11:27:15;9.3;;;18.3;;
22515;SDS011;11424;48.860;9.624;2022-08-01T11:32:23;8;;;14.7;;
22515;SDS011;11424;48.860;9.624;2022-08-01T11:37:22;9;;;16.4;;
22515;SDS011;11424;48.860;9.624;2022-08-01T11:42:18;18.1;;;46.2;;
22515;SDS011;11424;48.860;9.624;2022-08-01T11:47:10;10.4;;;18.5;;
22515;SDS011;11424;48.860;9.624;2022-08-01T11:52:11;9.5;;;15.2;;
22515;SDS011;11424;48.860;9.624;2022-08-01T11:57:11;9.5;;;15.6;;
22515;SDS011;11424;48.860;9.624;2022-08-01T12:02:19;10.5;;;19.6;;
22515;SDS011;11424;48.860;9.624;2022-08-01T12:07:12;8.2;;;14.4;;
22515;SDS011;11424;48.860;9.624;2022-08-01T12:12:10;9.3;;;17.3;;
22515;SDS011;11424;48.860;9.624;2022-08-01T12:17:10;8.6;;;14.9;;
22515;SDS011;11424;48.860;9.624;2022-08-01T12:22:11;7.6;;;13.4;;
22515;SDS011;11424;48.860;9.624;2022-08-01T12:27:10;7.2;;;12.8;;
22515;SDS011;11424;48.860;9.624;2022-08-01T12:32:27;7.1;;;11.8;;
22515;SDS011;11424;48.860;9.624;2022-08-01T12:37:10;6.8;;;12.6;;
22515;SDS011;11424;48.860;9.624;2022-08-01T12:42:12;5.7;;;11.2;;
22515;SDS011;11424;48.860;9.624;2022-08-01T12:47:10;6.6;;;13.3;;
22515;SDS011;11424;48.860;9.624;2022-08-01T12:52:11;5;;;9.8;;
22515;SDS011;11424;48.860;9.624;2022-08-01T12:57:21;5.4;;;9.6;;
22515;SDS011;11424;48.860;9.624;2022-08-01T13:02:10;6.7;;;14.3;;
22515;SDS011;11424;48.860;9.624;2022-08-01T13:07:10;5.2;;;11.1;;
22515;SDS011;11424;48.860;9.624;2022-08-01T13:12:10;4.7;;;9.9;;
22515;SDS011;11424;48.860;9.624;2022-08-01T13:17:10;6.4;;;14.5;;
22515;SDS011;11424;48.860;9.624;2022-08-01T13:22:10;6.2;;;13.2;;
22515;SDS011;11424;48.860;9.624;2022-08-01T13:27:19;5.8;;;11.8;;
22515;SDS011;11424;48.860;9.624;2022-08-01T13:32:12;4.3;;;9.7;;
22515;SDS011;11424;48.860;9.624;2022-08-01T13:37:10;4.5;;;9;;
22515;SDS011;11424;48.860;9.624;2022-08-01T13:42:11;17.6;;;31.4;;
22515;SDS011;11424;48.860;9.624;2022-08-01T13:47:11;5.4;;;12;;
22515;SDS011;11424;48.860;9.624;2022-08-01T13:52:10;5.4;;;12.2;;
22515;SDS011;11424;48.860;9.624;2022-08-01T13:57:10;4.8;;;9.7;;
22515;SDS011;11424;48.860;9.624;2022-08-01T14:02:10;5.8;;;13;;
22515;SDS011;11424;48.860;9.624;2022-08-01T14:07:10;5.6;;;12.4;;
22515;SDS011;11424;48.860;9.624;2022-08-01T14:12:11;4.3;;;9.3;;
22515;SDS011;11424;48.860;9.624;2022-08-01T14:17:10;4.8;;;11.2;;
22515;SDS011;11424;48.860;9.624;2022-08-01T14:22:10;5.4;;;11.7;;
22515;SDS011;11424;48.860;9.624;2022-08-01T14:27:10;5.2;;;11.7;;
22515;SDS011;11424;48.860;9.624;2022-08-01T14:32:10;5.3;;;12.1;;
22515;SDS011;11424;48.860;9.624;2022-08-01T14:37:10;5.6;;;12.6;;
22515;SDS011;11424;48.860;9.624;2022-08-01T14:42:10;6.3;;;14.6;;
22515;SDS011;11424;48.860;9.624;2022-08-01T14:47:10;5.5;;;13.1;;
22515;SDS011;11424;48.860;9.624;2022-08-01T14:52:10;4.4;;;9.6;;
22515;SDS011;11424;48.860;9.624;2022-08-01T14:57:11;4.1;;;8.8;;
22515;SDS011;11424;48.860;9.624;2022-08-01T15:02:10;5.2;;;12.4;;
22515;SDS011;11424;48.860;9.624;2022-08-01T15:07:11;6.7;;;15.3;;
22515;SDS011;11424;48.860;9.624;2022-08-01T15:12:11;5.3;;;12.9;;
22515;SDS011;11424;48.860;9.624;2022-08-01T15:17:11;6.1;;;13.9;;
22515;SDS011;11424;48.860;9.624;2022-08-01T15:22:11;5.5;;;12.7;;
22515;SDS011;11424;48.860;9.624;2022-08-01T15:27:11;5.2;;;11.9;;
22515;SDS011;11424;48.860;9.624;2022-08-01T15:32:11;4.2;;;8.7;;
22515;SDS011;11424;48.860;9.624;2022-08-01T15:37:11;5;;;11;;
22515;SDS011;11424;48.860;9.624;2022-08-01T15:42:11;5.1;;;11.8;;
22515;SDS011;11424;48.860;9.624;2022-08-01T15:47:11;5.2;;;11.2;;
22515;SDS011;11424;48.860;9.624;2022-08-01T15:52:11;5.7;;;13.1;;
22515;SDS011;11424;48.860;9.624;2022-08-01T15:57:11;4.9;;;12.5;;
22515;SDS011;11424;48.860;9.624;2022-08-01T16:02:11;5.7;;;13.6;;
22515;SDS011;11424;48.860;9.624;2022-08-01T16:07:11;5.6;;;13.8;;
22515;SDS011;11424;48.860;9.624;2022-08-01T16:12:11;4.9;;;11.3;;
22515;SDS011;11424;48.860;9.624;2022-08-01T16:17:11;4.8;;;11.5;;
22515;SDS011;11424;48.860;9.624;2022-08-01T16:22:11;5.7;;;13.7;;
22515;SDS011;11424;48.860;9.624;2022-08-01T16:27:11;5.8;;;13.9;;
22515;SDS011;11424;48.860;9.624;2022-08-01T16:32:11;4.9;;;11.9;;
22515;SDS011;11424;48.860;9.624;2022-08-01T16:37:11;6.6;;;15.5;;
22515;SDS011;11424;48.860;9.624;2022-08-01T16:42:11;5.4;;;11.7;;
22515;SDS011;11424;48.860;9.624;2022-08-01T16:47:11;4.1;;;8.7;;
22515;SDS011;11424;48.860;9.624;2022-08-01T16:52:11;3.8;;;8.7;;
22515;SDS011;11424;48.860;9.624;2022-08-01T16:57:11;4.2;;;9.6;;
22515;SDS011;11424;48.860;9.624;2022-08-01T17:02:11;7.1;;;17.2;;
22515;SDS011;11424;48.860;9.624;2022-08-01T17:07:11;5.2;;;11.4;;
22515;SDS011;11424;48.860;9.624;2022-08-01T17:12:11;6.7;;;14.3;;
22515;SDS011;11424;48.860;9.624;2022-08-01T17:17:11;5.5;;;11.8;;
22515;SDS011;11424;48.860;9.624;2022-08-01T17:22:11;5.1;;;11.9;;
22515;SDS011;11424;48.860;9.624;2022-08-01T17:27:11;4.8;;;10.7;;
22515;SDS011;11424;48.860;9.624;2022-08-01T17:32:11;4.1;;;8.6;;
22515;SDS011;11424;48.860;9.624;2022-08-01T17:37:11;4.7;;;10.4;;
22515;SDS011;11424;48.860;9.624;2022-08-01T17:42:11;4.8;;;12.9;;
22515;SDS011;11424;48.860;9.624;2022-08-01T17:47:11;4.3;;;10;;
22515;SDS011;11424;48.860;9.624;2022-08-01T17:52:11;5.2;;;11.9;;
22515;SDS011;11424;48.860;9.624;2022-08-01T17:57:11;6.8;;;15;;
22515;SDS011;11424;48.860;9.624;2022-08-01T18:02:11;5.8;;;11.8;;
22515;SDS011;11424;48.860;9.624;2022-08-01T18:07:11;6.9;;;15;;
22515;SDS011;11424;48.860;9.624;2022-08-01T18:12:11;4.4;;;10.8;;
22515;SDS011;11424;48.860;9.624;2022-08-01T18:17:11;5.3;;;12;;
22515;SDS011;11424;48.860;9.624;2022-08-01T18:22:11;3.1;;;6.1;;
22515;SDS011;11424;48.860;9.624;2022-08-01T18:27:11;3.9;;;8.6;;
22515;SDS011;11424;48.860;9.624;2022-08-01T18:32:11;4.6;;;11;;
22515;SDS011;11424;48.860;9.624;2022-08-01T18:37:11;3.9;;;8.9;;
22515;SDS011;11424;48.860;9.624;2022-08-01T18:42:11;3.9;;;8.6;;
22515;SDS011;11424;48.860;9.624;2022-08-01T18:47:11;4.2;;;9.7;;
22515;SDS011;11424;48.860;9.624;2022-08-01T18:52:11;4.2;;;10.2;;
22515;SDS011;11424;48.860;9.624;2022-08-01T18:57:11;4.9;;;10.8;;
22515;SDS011;11424;48.860;9.624;2022-08-01T19:02:11;4.9;;;11.2;;
22515;SDS011;11424;48.860;9.624;2022-08-01T19:07:11;4.5;;;10.5;;
22515;SDS011;11424;48.860;9.624;2022-08-01T19:12:11;4.8;;;10.8;;
22515;SDS011;11424;48.860;9.624;2022-08-01T19:17:11;4;;;9.4;;
22515;SDS011;11424;48.860;9.624;2022-08-01T19:22:11;3.5;;;7.7;;
22515;SDS011;11424;48.860;9.624;2022-08-01T19:27:11;4.1;;;8.9;;
22515;SDS011;11424;48.860;9.624;2022-08-01T19:32:11;3.5;;;6.8;;
22515;SDS011;11424;48.860;9.624;2022-08-01T19:37:11;3;;;6.7;;
22515;SDS011;11424;48.860;9.624;2022-08-01T19:42:11;3.1;;;6.2;;
22515;SDS011;11424;48.860;9.624;2022-08-01T19:47:11;4.3;;;9;;
22515;SDS011;11424;48.860;9.624;2022-08-01T19:52:11;4.1;;;10.6;;
22515;SDS011;11424;48.860;9.624;2022-08-01T19:57:11;3.4;;;7.2;;
22515;SDS011;11424;48.860;9.624;2022-08-01T20:02:12;3.9;;;8.2;;
22515;SDS011;11424;48.860;9.624;2022-08-01T20:07:11;4.7;;;9.8;;
22515;SDS011;11424;48.860;9.624;2022-08-01T20:12:11;3.1;;;6.2;;
22515;SDS011;11424;48.860;9.624;2022-08-01T20:17:11;3.6;;;8.5;;
22515;SDS011;11424;48.860;9.624;2022-08-01T20:22:11;3.5;;;8.1;;
22515;SDS011;11424;48.860;9.624;2022-08-01T20:27:11;4.7;;;10.8;;
22515;SDS011;11424;48.860;9.624;2022-08-01T20:32:11;3.6;;;8.5;;
22515;SDS011;11424;48.860;9.624;2022-08-01T20:37:11;3.3;;;6.7;;
22515;SDS011;11424;48.860;9.624;2022-08-01T20:42:11;3.8;;;7.8;;
22515;SDS011;11424;48.860;9.624;2022-08-01T20:47:11;3.3;;;6.2;;
22515;SDS011;11424;48.860;9.624;2022-08-01T20:52:11;3.9;;;7.5;;
22515;SDS011;11424;48.860;9.624;2022-08-01T20:57:14;3.7;;;8.7;;
22515;SDS011;11424;48.860;9.624;2022-08-01T21:02:13;4.2;;;8.8;;
22515;SDS011;11424;48.860;9.624;2022-08-01T21:07:17;5.9;;;14;;
22515;SDS011;11424;48.860;9.624;2022-08-01T21:12:13;3.2;;;5.7;;
22515;SDS011;11424;48.860;9.624;2022-08-01T21:17:12;4.3;;;9.4;;
22515;SDS011;11424;48.860;9.624;2022-08-01T21:22:14;3.9;;;8.5;;
22515;SDS011;11424;48.860;9.624;2022-08-01T21:27:12;3.8;;;8.3;;
22515;SDS011;11424;48.860;9.624;2022-08-01T21:32:11;3.5;;;7.8;;
22515;SDS011;11424;48.860;9.624;2022-08-01T21:37:11;2.6;;;5.6;;
22515;SDS011;11424;48.860;9.624;2022-08-01T21:42:11;4.1;;;10;;
22515;SDS011;11424;48.860;9.624;2022-08-01T21:47:11;3.5;;;7.5;;
22515;SDS011;11424;48.860;9.624;2022-08-01T21:52:12;3.1;;;6.6;;
22515;SDS011;11424;48.860;9.624;2022-08-01T21:57:14;3.1;;;6.9;;
22515;SDS011;11424;48.860;9.624;2022-08-01T22:02:15;3.8;;;9;;
22515;SDS011;11424;48.860;9.624;2022-08-01T22:07:12;4.1;;;10.5;;
22515;SDS011;11424;48.860;9.624;2022-08-01T22:12:11;3.6;;;9.5;;
22515;SDS011;11424;48.860;9.624;2022-08-01T22:17:12;3.8;;;8.5;;
22515;SDS011;11424;48.860;9.624;2022-08-01T22:22:11;4.7;;;10.9;;
22515;SDS011;11424;48.860;9.624;2022-08-01T22:27:11;3.8;;;9;;
22515;SDS011;11424;48.860;9.624;2022-08-01T22:32:11;4.5;;;10.2;;
22515;SDS011;11424;48.860;9.624;2022-08-01T22:37:11;3.6;;;7.7;;
22515;SDS011;11424;48.860;9.624;2022-08-01T22:42:11;4.9;;;11.9;;
22515;SDS011;11424;48.860;9.624;2022-08-01T22:47:12;3.4;;;6.5;;
22515;SDS011;11424;48.860;9.624;2022-08-01T22:52:12;3.3;;;7;;
22515;SDS011;11424;48.860;9.624;2022-08-01T22:57:13;3.7;;;8.4;;
22515;SDS011;11424;48.860;9.624;2022-08-01T23:02:13;3.7;;;8.3;;
22515;SDS011;11424;48.860;9.624;2022-08-01T23:07:11;4.1;;;10.1;;
22515;SDS011;11424;48.860;9.624;2022-08-01T23:12:11;2.3;;;5;;
22515;SDS011;11424;48.860;9.624;2022-08-01T23:17:11;3.5;;;8.5;;
22515;SDS011;11424;48.860;9.624;2022-08-01T23:22:11;3.6;;;9.2;;
22515;SDS011;11424;48.860;9.624;2022-08-01T23:27:11;3.2;;;7.3;;
22515;SDS011;11424;48.860;9.624;2022-08-01T23:32:11;3.2;;;7.3;;
22515;SDS011;11424;48.860;9.624;2022-08-01T23:37:11;2.5;;;4.7;;
22515;SDS011;11424;48.860;9.624;2022-08-01T23:42:12;3.4;;;7.6;;
22515;SDS011;11424;48.860;9.624;2022-08-01T23:47:11;3.7;;;9.4;;
22515;SDS011;11424;48.860;9.624;2022-08-01T23:52:11;3.7;;;8.1;;
22515;SDS011;11424;48.860;9.624;2022-08-01T23:57:11;3.1;;;7.7;;
