sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28725;DHT22;43472;48.980;9.646;2023-05-17T00:04:13;7.10;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T00:09:15;7.00;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T00:14:16;7.00;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T00:19:18;7.00;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T00:24:21;7.00;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T00:29:23;6.90;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T00:34:24;6.90;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T00:39:26;6.80;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T00:44:28;6.80;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T00:49:30;6.80;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T00:54:32;6.80;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T00:59:34;6.70;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T01:04:38;6.70;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T01:09:40;6.80;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T01:30:44;6.80;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T01:35:47;6.70;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T01:41:00;6.60;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T01:46:11;6.60;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T01:51:18;6.50;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T01:56:26;6.50;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T02:01:29;6.50;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T02:06:33;6.40;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T02:16:37;6.40;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T02:21:39;6.40;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T02:26:41;6.30;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T02:31:43;6.30;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T02:36:46;6.20;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T02:41:49;6.20;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T02:46:51;6.20;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T02:51:53;6.90;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T02:56:55;6.20;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T03:01:57;6.20;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T03:06:59;6.10;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T03:12:01;6.10;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T03:17:03;6.10;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T03:22:05;6.10;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T03:27:07;6.10;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T03:32:09;6.60;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T03:37:11;6.00;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T03:47:15;6.00;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T03:52:17;6.10;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T03:57:20;6.10;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T04:07:25;6.10;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T04:12:27;6.10;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T04:17:28;6.10;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T04:22:31;6.20;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T04:27:33;6.40;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T04:32:35;6.40;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T04:37:37;6.40;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T04:42:41;6.50;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T04:57:48;6.80;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T05:02:50;6.90;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T05:07:52;7.00;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T05:12:54;7.90;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T05:22:58;7.40;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T05:28:01;7.70;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T05:33:03;7.70;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T05:38:05;8.00;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T05:43:08;8.30;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T05:48:14;8.40;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T05:53:17;8.60;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T05:58:20;8.80;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T06:03:23;8.90;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T06:08:24;10.30;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T06:13:26;9.50;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T06:18:29;9.60;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T06:23:31;9.60;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T06:28:32;10.30;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T06:33:34;10.10;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T06:38:36;10.30;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T06:48:41;10.40;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T06:53:43;10.80;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T06:58:44;11.30;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T07:03:46;10.90;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T07:08:48;10.90;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T07:13:50;10.90;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T07:18:55;11.40;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T07:23:57;11.80;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T07:29:03;12.10;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T07:34:05;12.20;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T07:39:07;12.00;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T07:44:09;13.20;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T07:49:12;12.10;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T07:54:22;12.10;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T07:59:25;12.30;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T08:04:27;12.20;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T08:14:31;12.20;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T08:19:33;12.30;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T08:24:35;11.90;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T08:29:37;11.80;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T08:34:40;12.40;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T08:39:42;12.40;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T08:44:44;12.50;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T08:49:47;12.70;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T08:54:49;12.70;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T08:59:51;13.20;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T09:04:54;13.30;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T09:09:57;13.30;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T09:15:14;13.80;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T09:20:27;13.80;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T09:25:36;13.80;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T09:30:38;13.80;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T09:35:40;13.40;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T09:40:46;13.50;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T09:45:57;13.00;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T09:50:59;13.90;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T09:56:04;13.70;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T10:01:07;13.60;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T10:06:11;13.40;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T10:11:36;13.30;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T10:16:40;13.60;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T10:21:42;13.60;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T10:26:44;13.50;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T10:31:48;13.30;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T10:36:54;13.30;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T10:41:57;13.50;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T10:47:15;13.80;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T10:52:20;13.90;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T10:57:35;13.80;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T11:02:51;13.70;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T11:08:17;13.70;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T11:13:24;13.70;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T11:18:26;13.40;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T11:23:34;13.40;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T11:28:38;13.50;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T11:33:44;13.60;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T11:39:07;13.60;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T11:44:12;14.00;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T11:49:15;13.80;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T11:54:34;13.90;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T11:59:38;13.90;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T12:09:43;13.90;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T12:14:47;14.30;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T12:19:51;14.30;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T12:24:54;14.50;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T12:29:56;14.50;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T12:34:58;14.60;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T12:40:00;14.60;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T12:45:06;14.40;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T12:50:08;14.40;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T12:55:12;14.20;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T13:00:15;14.10;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T13:05:18;14.20;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T13:10:23;14.40;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T13:15:30;14.10;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T13:20:32;14.00;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T13:25:34;13.80;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T13:30:39;13.80;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T13:35:41;14.30;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T13:40:43;14.30;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T13:45:45;14.10;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T13:50:47;14.20;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T13:55:49;14.20;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T14:00:51;14.20;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T14:05:53;14.70;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T14:10:55;14.70;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T14:15:58;14.70;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T14:21:00;14.60;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T14:26:02;14.00;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T14:31:08;14.10;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T14:36:10;14.20;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T14:41:14;14.10;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T14:46:16;13.90;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T14:51:18;13.90;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T14:56:20;13.70;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T15:01:23;13.80;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T15:06:27;13.80;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T15:11:29;13.80;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T15:16:32;14.30;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T15:21:34;14.40;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T15:26:36;14.40;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T15:31:38;14.20;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T15:36:40;14.70;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T15:41:43;14.70;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T15:46:46;14.60;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T15:51:47;14.50;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T15:56:49;15.40;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T16:01:51;14.50;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T16:06:53;15.70;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T16:11:55;15.60;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T16:16:57;15.30;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T16:21:59;15.20;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T16:27:01;15.30;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T16:32:06;15.20;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T16:37:08;15.20;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T16:42:11;15.20;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T16:47:13;15.10;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T16:52:15;14.90;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T16:57:17;15.20;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T17:02:19;15.10;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T17:07:21;14.70;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T17:12:23;14.50;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T17:17:28;14.20;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T17:22:30;14.00;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T17:27:32;13.70;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T17:32:35;13.80;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T17:37:37;13.70;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T17:42:39;13.60;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T17:47:41;13.40;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T17:52:43;13.30;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T17:57:44;13.20;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T18:02:46;13.60;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T18:07:48;13.00;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T18:12:50;12.90;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T18:17:52;12.80;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T18:22:55;13.60;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T18:27:57;12.40;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T18:32:59;12.40;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T18:38:00;12.10;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T18:43:02;12.00;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T18:48:04;11.70;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T18:53:06;11.50;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T18:58:08;11.40;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T19:03:10;11.40;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T19:08:12;10.60;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T19:13:14;11.10;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T19:18:16;11.60;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T19:23:17;13.40;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T19:28:21;10.60;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T19:38:26;10.40;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T19:48:35;10.10;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T19:53:37;10.40;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T19:58:52;9.90;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T20:03:54;10.00;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T20:08:56;9.80;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T20:13:58;11.70;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T20:19:00;9.60;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T20:24:02;9.50;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T20:29:08;9.40;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T20:34:10;9.30;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T20:39:12;9.20;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T20:44:15;9.20;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T20:49:23;9.10;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T20:54:24;9.00;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T20:59:26;8.90;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T21:04:28;8.80;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T21:09:30;8.80;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T21:14:33;8.70;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T21:19:35;8.70;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T21:24:37;8.60;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T21:39:45;8.30;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T21:44:46;8.10;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T21:49:49;8.10;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T21:54:51;8.10;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T21:59:53;8.00;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T22:04:55;7.90;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T22:09:57;7.80;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T22:15:00;7.80;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T22:20:03;7.80;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T22:25:06;7.60;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T22:30:08;7.60;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T22:35:10;7.60;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T22:40:12;7.60;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T22:45:17;7.60;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T22:50:19;7.50;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T22:55:25;7.50;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T23:00:31;7.50;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T23:05:33;7.50;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T23:10:37;7.50;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T23:15:39;7.50;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T23:20:41;7.50;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T23:25:43;7.50;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T23:30:49;7.50;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T23:35:52;7.50;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T23:40:59;7.50;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T23:46:03;7.40;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T23:51:06;7.40;99.90
28725;DHT22;43472;48.980;9.646;2023-05-17T23:56:08;7.30;99.90
