sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51067;BME280;37112;45.892;-123.962;2023-05-07T00:02:03;101477.20;;;15.88;64.21
51067;BME280;37112;45.892;-123.962;2023-05-07T00:04:36;101475.31;;;15.73;64.61
51067;BME280;37112;45.892;-123.962;2023-05-07T00:07:11;101477.58;;;15.53;64.78
51067;BME280;37112;45.892;-123.962;2023-05-07T00:09:49;101482.79;;;15.39;65.57
51067;BME280;37112;45.892;-123.962;2023-05-07T00:12:22;101484.29;;;15.28;66.09
51067;BME280;37112;45.892;-123.962;2023-05-07T00:14:58;101483.74;;;15.14;66.04
51067;BME280;37112;45.892;-123.962;2023-05-07T00:17:32;101485.23;;;14.96;66.43
51067;BME280;37112;45.892;-123.962;2023-05-07T00:20:10;101483.30;;;14.81;67.56
51067;BME280;37112;45.892;-123.962;2023-05-07T00:22:36;101482.24;;;14.71;68.62
51067;BME280;37112;45.892;-123.962;2023-05-07T00:25:12;101482.61;;;14.66;69.71
51067;BME280;37112;45.892;-123.962;2023-05-07T00:27:41;101484.11;;;14.60;70.02
51067;BME280;37112;45.892;-123.962;2023-05-07T00:30:16;101490.63;;;14.54;70.45
51067;BME280;37112;45.892;-123.962;2023-05-07T00:32:51;101488.52;;;14.41;70.28
51067;BME280;37112;45.892;-123.962;2023-05-07T00:35:27;101489.84;;;14.35;70.80
51067;BME280;37112;45.892;-123.962;2023-05-07T00:38:01;101490.70;;;14.38;71.07
51067;BME280;37112;45.892;-123.962;2023-05-07T00:40:41;101492.62;;;14.41;71.25
51067;BME280;37112;45.892;-123.962;2023-05-07T00:43:15;101493.98;;;14.42;71.19
51067;BME280;37112;45.892;-123.962;2023-05-07T00:45:50;101490.46;;;14.43;71.68
51067;BME280;37112;45.892;-123.962;2023-05-07T00:48:13;101492.67;;;14.40;71.72
51067;BME280;37112;45.892;-123.962;2023-05-07T00:50:43;101492.66;;;14.33;71.70
51067;BME280;37112;45.892;-123.962;2023-05-07T00:53:18;101491.39;;;14.23;71.52
51067;BME280;37112;45.892;-123.962;2023-05-07T00:55:56;101490.71;;;14.17;71.63
51067;BME280;37112;45.892;-123.962;2023-05-07T00:58:22;101493.07;;;14.17;71.78
51067;BME280;37112;45.892;-123.962;2023-05-07T01:00:45;101499.89;;;14.14;71.63
51067;BME280;37112;45.892;-123.962;2023-05-07T01:03:19;101503.19;;;14.15;71.92
51067;BME280;37112;45.892;-123.962;2023-05-07T01:06:06;101491.84;;;14.19;72.00
51067;BME280;37112;45.892;-123.962;2023-05-07T01:08:41;101493.67;;;14.23;72.20
51067;BME280;37112;45.892;-123.962;2023-05-07T01:11:05;101491.84;;;14.24;71.93
51067;BME280;37112;45.892;-123.962;2023-05-07T01:13:31;101493.45;;;14.19;71.77
51067;BME280;37112;45.892;-123.962;2023-05-07T01:15:55;101500.36;;;14.05;71.80
51067;BME280;37112;45.892;-123.962;2023-05-07T01:18:29;101500.61;;;13.85;72.08
51067;BME280;37112;45.892;-123.962;2023-05-07T01:20:58;101500.16;;;13.61;71.81
51067;BME280;37112;45.892;-123.962;2023-05-07T01:23:33;101500.82;;;13.41;72.15
51067;BME280;37112;45.892;-123.962;2023-05-07T01:25:58;101502.49;;;13.34;73.28
51067;BME280;37112;45.892;-123.962;2023-05-07T01:28:21;101505.91;;;13.28;73.68
51067;BME280;37112;45.892;-123.962;2023-05-07T01:30:58;101508.88;;;13.27;74.12
51067;BME280;37112;45.892;-123.962;2023-05-07T01:33:37;101510.94;;;13.25;74.40
51067;BME280;37112;45.892;-123.962;2023-05-07T01:36:11;101511.63;;;13.23;74.82
51067;BME280;37112;45.892;-123.962;2023-05-07T01:38:47;101516.10;;;13.20;75.06
51067;BME280;37112;45.892;-123.962;2023-05-07T01:41:14;101517.66;;;13.15;75.00
51067;BME280;37112;45.892;-123.962;2023-05-07T01:43:50;101516.58;;;13.12;75.07
51067;BME280;37112;45.892;-123.962;2023-05-07T01:46:26;101518.69;;;13.07;74.87
51067;BME280;37112;45.892;-123.962;2023-05-07T01:49:02;101520.60;;;13.02;75.22
51067;BME280;37112;45.892;-123.962;2023-05-07T01:51:26;101521.86;;;12.97;75.92
51067;BME280;37112;45.892;-123.962;2023-05-07T01:54:00;101532.84;;;12.93;75.99
51067;BME280;37112;45.892;-123.962;2023-05-07T01:56:24;101532.93;;;12.91;76.32
51067;BME280;37112;45.892;-123.962;2023-05-07T01:59:00;101536.69;;;12.86;76.32
51067;BME280;37112;45.892;-123.962;2023-05-07T02:01:34;101537.46;;;12.87;76.80
51067;BME280;37112;45.892;-123.962;2023-05-07T02:04:09;101534.23;;;12.90;77.46
51067;BME280;37112;45.892;-123.962;2023-05-07T02:06:44;101532.48;;;13.01;77.68
51067;BME280;37112;45.892;-123.962;2023-05-07T02:09:07;101537.93;;;13.16;78.10
51067;BME280;37112;45.892;-123.962;2023-05-07T02:11:41;101538.79;;;13.28;77.85
51067;BME280;37112;45.892;-123.962;2023-05-07T02:14:06;101535.00;;;13.39;77.78
51067;BME280;37112;45.892;-123.962;2023-05-07T02:16:41;101529.52;;;13.46;77.24
51067;BME280;37112;45.892;-123.962;2023-05-07T02:19:14;101527.89;;;13.49;76.62
51067;BME280;37112;45.892;-123.962;2023-05-07T02:21:49;101527.35;;;13.41;75.78
51067;BME280;37112;45.892;-123.962;2023-05-07T02:24:24;101532.85;;;13.31;75.15
51067;BME280;37112;45.892;-123.962;2023-05-07T02:26:47;101532.33;;;13.17;74.85
51067;BME280;37112;45.892;-123.962;2023-05-07T02:29:10;101526.44;;;13.09;74.88
51067;BME280;37112;45.892;-123.962;2023-05-07T02:31:44;101520.77;;;12.94;74.65
51067;BME280;37112;45.892;-123.962;2023-05-07T02:34:17;101521.67;;;12.83;74.73
51067;BME280;37112;45.892;-123.962;2023-05-07T02:36:52;101527.25;;;12.77;75.10
51067;BME280;37112;45.892;-123.962;2023-05-07T02:39:26;101528.73;;;12.70;75.28
51067;BME280;37112;45.892;-123.962;2023-05-07T02:41:53;101526.89;;;12.66;75.59
51067;BME280;37112;45.892;-123.962;2023-05-07T02:44:28;101521.31;;;12.58;75.63
51067;BME280;37112;45.892;-123.962;2023-05-07T02:46:43;101520.79;;;12.52;75.73
51067;BME280;37112;45.892;-123.962;2023-05-07T02:49:00;101522.44;;;12.49;75.97
51067;BME280;37112;45.892;-123.962;2023-05-07T02:51:17;101526.83;;;12.47;76.00
51067;BME280;37112;45.892;-123.962;2023-05-07T02:53:45;101528.70;;;12.48;76.35
51067;BME280;37112;45.892;-123.962;2023-05-07T02:56:04;101532.94;;;12.49;76.51
51067;BME280;37112;45.892;-123.962;2023-05-07T02:58:38;101535.32;;;12.45;76.40
51067;BME280;37112;45.892;-123.962;2023-05-07T03:00:57;101538.02;;;12.42;76.76
51067;BME280;37112;45.892;-123.962;2023-05-07T03:03:39;101545.56;;;12.35;76.73
51067;BME280;37112;45.892;-123.962;2023-05-07T03:06:15;101548.86;;;12.31;76.95
51067;BME280;37112;45.892;-123.962;2023-05-07T03:08:31;101549.16;;;12.29;77.14
51067;BME280;37112;45.892;-123.962;2023-05-07T03:10:59;101550.64;;;12.25;77.19
51067;BME280;37112;45.892;-123.962;2023-05-07T03:13:14;101549.39;;;12.22;77.32
51067;BME280;37112;45.892;-123.962;2023-05-07T03:15:48;101549.98;;;12.18;77.78
51067;BME280;37112;45.892;-123.962;2023-05-07T03:18:12;101552.52;;;12.15;77.80
51067;BME280;37112;45.892;-123.962;2023-05-07T03:20:29;101559.05;;;12.12;77.95
51067;BME280;37112;45.892;-123.962;2023-05-07T03:23:03;101559.45;;;12.09;78.15
51067;BME280;37112;45.892;-123.962;2023-05-07T03:25:27;101565.79;;;12.08;78.56
51067;BME280;37112;45.892;-123.962;2023-05-07T03:27:41;101566.76;;;12.06;78.75
51067;BME280;37112;45.892;-123.962;2023-05-07T03:30:00;101568.68;;;12.03;79.35
51067;BME280;37112;45.892;-123.962;2023-05-07T03:32:18;101566.00;;;11.97;79.68
51067;BME280;37112;45.892;-123.962;2023-05-07T03:34:43;101559.19;;;11.93;79.98
51067;BME280;37112;45.892;-123.962;2023-05-07T03:37:01;101550.14;;;11.89;80.37
51067;BME280;37112;45.892;-123.962;2023-05-07T03:39:28;101555.33;;;11.86;80.58
51067;BME280;37112;45.892;-123.962;2023-05-07T03:41:46;101556.48;;;11.84;80.86
51067;BME280;37112;45.892;-123.962;2023-05-07T03:44:04;101559.48;;;11.85;81.10
51067;BME280;37112;45.892;-123.962;2023-05-07T03:46:22;101555.77;;;11.84;82.00
51067;BME280;37112;45.892;-123.962;2023-05-07T03:48:57;101562.95;;;11.83;82.13
51067;BME280;37112;45.892;-123.962;2023-05-07T03:51:24;101570.05;;;11.84;82.38
51067;BME280;37112;45.892;-123.962;2023-05-07T03:53:39;101571.42;;;11.81;82.52
51067;BME280;37112;45.892;-123.962;2023-05-07T03:56:15;101569.38;;;11.73;82.43
51067;BME280;37112;45.892;-123.962;2023-05-07T03:58:50;101572.44;;;11.66;82.44
51067;BME280;37112;45.892;-123.962;2023-05-07T04:01:16;101573.05;;;11.62;82.53
51067;BME280;37112;45.892;-123.962;2023-05-07T04:03:41;101573.75;;;11.59;82.66
51067;BME280;37112;45.892;-123.962;2023-05-07T04:05:59;101572.61;;;11.57;82.74
51067;BME280;37112;45.892;-123.962;2023-05-07T04:08:18;101573.58;;;11.56;82.75
51067;BME280;37112;45.892;-123.962;2023-05-07T04:10:35;101579.27;;;11.56;82.79
51067;BME280;37112;45.892;-123.962;2023-05-07T04:13:13;101585.27;;;11.57;82.80
51067;BME280;37112;45.892;-123.962;2023-05-07T04:15:46;101589.40;;;11.54;82.31
51067;BME280;37112;45.892;-123.962;2023-05-07T04:18:23;101588.98;;;11.51;82.25
51067;BME280;37112;45.892;-123.962;2023-05-07T04:20:58;101593.58;;;11.52;82.35
51067;BME280;37112;45.892;-123.962;2023-05-07T04:23:29;101600.42;;;11.54;82.39
51067;BME280;37112;45.892;-123.962;2023-05-07T04:26:09;101605.08;;;11.56;82.35
51067;BME280;37112;45.892;-123.962;2023-05-07T04:28:43;101602.30;;;11.57;82.43
51067;BME280;37112;45.892;-123.962;2023-05-07T04:31:11;101608.73;;;11.57;82.27
51067;BME280;37112;45.892;-123.962;2023-05-07T04:33:47;101610.02;;;11.56;82.22
51067;BME280;37112;45.892;-123.962;2023-05-07T04:36:13;101607.55;;;11.56;82.32
51067;BME280;37112;45.892;-123.962;2023-05-07T04:38:35;101610.54;;;11.57;82.35
51067;BME280;37112;45.892;-123.962;2023-05-07T04:43:48;101614.35;;;11.53;81.96
51067;BME280;37112;45.892;-123.962;2023-05-07T04:46:21;101614.59;;;11.51;81.94
51067;BME280;37112;45.892;-123.962;2023-05-07T04:48:44;101610.85;;;11.52;81.86
51067;BME280;37112;45.892;-123.962;2023-05-07T04:51:02;101617.60;;;11.52;81.92
51067;BME280;37112;45.892;-123.962;2023-05-07T04:53:26;101616.89;;;11.52;81.82
51067;BME280;37112;45.892;-123.962;2023-05-07T04:56:00;101614.41;;;11.51;81.88
51067;BME280;37112;45.892;-123.962;2023-05-07T04:58:19;101615.79;;;11.52;82.00
51067;BME280;37112;45.892;-123.962;2023-05-07T05:00:54;101615.99;;;11.52;81.90
51067;BME280;37112;45.892;-123.962;2023-05-07T05:03:17;101616.70;;;11.52;82.02
51067;BME280;37112;45.892;-123.962;2023-05-07T05:05:41;101618.79;;;11.53;82.14
51067;BME280;37112;45.892;-123.962;2023-05-07T05:07:59;101619.27;;;11.54;81.99
51067;BME280;37112;45.892;-123.962;2023-05-07T05:10:32;101618.64;;;11.55;82.02
51067;BME280;37112;45.892;-123.962;2023-05-07T05:13:08;101616.90;;;11.55;81.86
51067;BME280;37112;45.892;-123.962;2023-05-07T05:15:46;101613.46;;;11.53;81.71
51067;BME280;37112;45.892;-123.962;2023-05-07T05:18:12;101613.07;;;11.50;81.58
51067;BME280;37112;45.892;-123.962;2023-05-07T05:20:46;101610.71;;;11.44;81.25
51067;BME280;37112;45.892;-123.962;2023-05-07T05:23:08;101615.02;;;11.40;81.14
51067;BME280;37112;45.892;-123.962;2023-05-07T05:25:23;101612.17;;;11.37;81.29
51067;BME280;37112;45.892;-123.962;2023-05-07T05:27:46;101608.39;;;11.35;81.22
51067;BME280;37112;45.892;-123.962;2023-05-07T05:30:09;101612.67;;;11.35;81.34
51067;BME280;37112;45.892;-123.962;2023-05-07T05:32:35;101609.23;;;11.33;80.99
51067;BME280;37112;45.892;-123.962;2023-05-07T05:35:05;101609.10;;;11.29;80.63
51067;BME280;37112;45.892;-123.962;2023-05-07T05:37:39;101614.27;;;11.26;80.37
51067;BME280;37112;45.892;-123.962;2023-05-07T05:40:04;101612.08;;;11.23;80.18
51067;BME280;37112;45.892;-123.962;2023-05-07T05:42:30;101615.33;;;11.23;80.32
51067;BME280;37112;45.892;-123.962;2023-05-07T05:44:49;101616.78;;;11.22;80.14
51067;BME280;37112;45.892;-123.962;2023-05-07T05:47:09;101618.24;;;11.22;79.89
51067;BME280;37112;45.892;-123.962;2023-05-07T05:49:42;101622.74;;;11.20;79.71
51067;BME280;37112;45.892;-123.962;2023-05-07T05:52:03;101625.61;;;11.20;79.62
51067;BME280;37112;45.892;-123.962;2023-05-07T05:54:32;101625.64;;;11.19;79.68
51067;BME280;37112;45.892;-123.962;2023-05-07T05:57:09;101630.25;;;11.20;79.45
51067;BME280;37112;45.892;-123.962;2023-05-07T05:59:38;101633.19;;;11.18;79.03
51067;BME280;37112;45.892;-123.962;2023-05-07T06:02:16;101637.27;;;11.15;78.91
51067;BME280;37112;45.892;-123.962;2023-05-07T06:04:43;101636.23;;;11.17;79.54
51067;BME280;37112;45.892;-123.962;2023-05-07T06:07:13;101641.13;;;11.23;79.97
51067;BME280;37112;45.892;-123.962;2023-05-07T06:09:46;101644.92;;;11.27;80.28
51067;BME280;37112;45.892;-123.962;2023-05-07T06:12:00;101648.61;;;11.28;80.40
51067;BME280;37112;45.892;-123.962;2023-05-07T06:14:18;101648.14;;;11.27;80.12
51067;BME280;37112;45.892;-123.962;2023-05-07T06:16:52;101646.80;;;11.26;80.21
51067;BME280;37112;45.892;-123.962;2023-05-07T06:19:17;101650.36;;;11.23;80.24
51067;BME280;37112;45.892;-123.962;2023-05-07T06:21:45;101650.78;;;11.22;80.51
51067;BME280;37112;45.892;-123.962;2023-05-07T06:24:02;101654.60;;;11.19;80.38
51067;BME280;37112;45.892;-123.962;2023-05-07T06:26:36;101653.11;;;11.18;80.41
51067;BME280;37112;45.892;-123.962;2023-05-07T06:28:59;101653.16;;;11.17;80.46
51067;BME280;37112;45.892;-123.962;2023-05-07T06:31:22;101656.80;;;11.18;80.61
51067;BME280;37112;45.892;-123.962;2023-05-07T06:33:45;101656.88;;;11.14;80.62
51067;BME280;37112;45.892;-123.962;2023-05-07T06:36:00;101658.20;;;11.12;80.81
51067;BME280;37112;45.892;-123.962;2023-05-07T06:38:25;101656.45;;;11.11;81.05
51067;BME280;37112;45.892;-123.962;2023-05-07T06:40:55;101657.59;;;11.10;81.13
51067;BME280;37112;45.892;-123.962;2023-05-07T06:43:28;101659.08;;;11.06;81.07
51067;BME280;37112;45.892;-123.962;2023-05-07T06:46:02;101666.52;;;10.97;80.40
51067;BME280;37112;45.892;-123.962;2023-05-07T06:48:30;101665.35;;;10.89;80.04
51067;BME280;37112;45.892;-123.962;2023-05-07T06:50:47;101663.85;;;10.84;80.20
51067;BME280;37112;45.892;-123.962;2023-05-07T06:53:15;101661.48;;;10.81;80.39
51067;BME280;37112;45.892;-123.962;2023-05-07T06:55:44;101659.77;;;10.80;80.43
51067;BME280;37112;45.892;-123.962;2023-05-07T06:58:12;101658.11;;;10.78;80.31
51067;BME280;37112;45.892;-123.962;2023-05-07T07:00:48;101662.16;;;10.78;80.97
51067;BME280;37112;45.892;-123.962;2023-05-07T07:03:23;101665.10;;;10.83;81.80
51067;BME280;37112;45.892;-123.962;2023-05-07T07:05:53;101666.17;;;10.86;82.68
51067;BME280;37112;45.892;-123.962;2023-05-07T07:08:27;101668.41;;;10.85;82.70
51067;BME280;37112;45.892;-123.962;2023-05-07T07:11:02;101670.24;;;10.84;82.86
51067;BME280;37112;45.892;-123.962;2023-05-07T07:13:28;101673.70;;;10.82;82.96
51067;BME280;37112;45.892;-123.962;2023-05-07T07:16:03;101671.39;;;10.79;83.02
51067;BME280;37112;45.892;-123.962;2023-05-07T07:18:39;101674.75;;;10.76;83.08
51067;BME280;37112;45.892;-123.962;2023-05-07T07:21:16;101683.57;;;10.70;82.97
51067;BME280;37112;45.892;-123.962;2023-05-07T07:23:51;101687.95;;;10.65;82.85
51067;BME280;37112;45.892;-123.962;2023-05-07T07:26:25;101692.52;;;10.62;83.08
51067;BME280;37112;45.892;-123.962;2023-05-07T07:29:00;101694.67;;;10.62;83.47
51067;BME280;37112;45.892;-123.962;2023-05-07T07:31:34;101696.41;;;10.59;83.60
51067;BME280;37112;45.892;-123.962;2023-05-07T07:33:58;101696.71;;;10.56;83.87
51067;BME280;37112;45.892;-123.962;2023-05-07T07:36:32;101699.91;;;10.53;83.85
51067;BME280;37112;45.892;-123.962;2023-05-07T07:39:15;101703.81;;;10.50;83.88
51067;BME280;37112;45.892;-123.962;2023-05-07T07:41:50;101704.59;;;10.45;84.15
51067;BME280;37112;45.892;-123.962;2023-05-07T07:44:26;101702.89;;;10.41;83.84
51067;BME280;37112;45.892;-123.962;2023-05-07T07:47:00;101700.77;;;10.37;84.32
51067;BME280;37112;45.892;-123.962;2023-05-07T07:49:34;101702.40;;;10.36;84.23
51067;BME280;37112;45.892;-123.962;2023-05-07T07:52:10;101700.89;;;10.34;84.12
51067;BME280;37112;45.892;-123.962;2023-05-07T07:54:44;101698.69;;;10.32;84.22
51067;BME280;37112;45.892;-123.962;2023-05-07T07:57:17;101700.34;;;10.31;84.23
51067;BME280;37112;45.892;-123.962;2023-05-07T07:59:53;101698.73;;;10.35;84.74
51067;BME280;37112;45.892;-123.962;2023-05-07T08:02:17;101697.79;;;10.36;84.53
51067;BME280;37112;45.892;-123.962;2023-05-07T08:04:52;101701.34;;;10.36;84.24
51067;BME280;37112;45.892;-123.962;2023-05-07T08:07:17;101703.77;;;10.37;83.90
51067;BME280;37112;45.892;-123.962;2023-05-07T08:09:54;101704.91;;;10.36;83.43
51067;BME280;37112;45.892;-123.962;2023-05-07T08:12:28;101704.00;;;10.36;83.31
51067;BME280;37112;45.892;-123.962;2023-05-07T08:15:03;101701.55;;;10.36;82.83
51067;BME280;37112;45.892;-123.962;2023-05-07T08:17:38;101706.73;;;10.35;82.43
51067;BME280;37112;45.892;-123.962;2023-05-07T08:20:14;101704.74;;;10.36;82.19
51067;BME280;37112;45.892;-123.962;2023-05-07T08:22:38;101697.27;;;10.36;81.84
51067;BME280;37112;45.892;-123.962;2023-05-07T08:25:13;101703.17;;;10.35;81.46
51067;BME280;37112;45.892;-123.962;2023-05-07T08:27:49;101702.80;;;10.35;81.21
51067;BME280;37112;45.892;-123.962;2023-05-07T08:30:23;101703.89;;;10.35;81.01
51067;BME280;37112;45.892;-123.962;2023-05-07T08:32:48;101698.11;;;10.33;79.91
51067;BME280;37112;45.892;-123.962;2023-05-07T08:35:12;101696.80;;;10.31;79.96
51067;BME280;37112;45.892;-123.962;2023-05-07T08:37:40;101694.95;;;10.32;79.98
51067;BME280;37112;45.892;-123.962;2023-05-07T08:40:16;101689.17;;;10.34;79.86
51067;BME280;37112;45.892;-123.962;2023-05-07T08:42:52;101693.40;;;10.35;79.51
51067;BME280;37112;45.892;-123.962;2023-05-07T08:45:27;101694.14;;;10.34;79.28
51067;BME280;37112;45.892;-123.962;2023-05-07T08:47:51;101694.34;;;10.34;79.34
51067;BME280;37112;45.892;-123.962;2023-05-07T08:50:23;101697.70;;;10.34;79.30
51067;BME280;37112;45.892;-123.962;2023-05-07T08:52:57;101696.91;;;10.32;79.03
51067;BME280;37112;45.892;-123.962;2023-05-07T08:55:23;101692.83;;;10.32;78.88
51067;BME280;37112;45.892;-123.962;2023-05-07T08:57:57;101688.64;;;10.30;78.42
51067;BME280;37112;45.892;-123.962;2023-05-07T09:00:47;101687.66;;;10.29;78.43
51067;BME280;37112;45.892;-123.962;2023-05-07T09:03:20;101687.66;;;10.29;78.27
51067;BME280;37112;45.892;-123.962;2023-05-07T09:05:44;101690.69;;;10.29;78.23
51067;BME280;37112;45.892;-123.962;2023-05-07T09:08:13;101685.70;;;10.29;78.30
51067;BME280;37112;45.892;-123.962;2023-05-07T09:10:42;101682.69;;;10.32;78.38
51067;BME280;37112;45.892;-123.962;2023-05-07T09:13:10;101680.98;;;10.35;78.28
51067;BME280;37112;45.892;-123.962;2023-05-07T09:15:48;101679.33;;;10.36;78.36
51067;BME280;37112;45.892;-123.962;2023-05-07T09:18:23;101684.93;;;10.38;78.32
51067;BME280;37112;45.892;-123.962;2023-05-07T09:20:57;101682.45;;;10.38;78.19
51067;BME280;37112;45.892;-123.962;2023-05-07T09:23:31;101684.54;;;10.38;78.16
51067;BME280;37112;45.892;-123.962;2023-05-07T09:26:05;101687.56;;;10.38;78.07
51067;BME280;37112;45.892;-123.962;2023-05-07T09:28:35;101687.36;;;10.39;78.03
51067;BME280;37112;45.892;-123.962;2023-05-07T09:31:12;101690.41;;;10.38;78.00
51067;BME280;37112;45.892;-123.962;2023-05-07T09:33:50;101689.21;;;10.37;78.12
51067;BME280;37112;45.892;-123.962;2023-05-07T09:36:27;101694.92;;;10.37;78.04
51067;BME280;37112;45.892;-123.962;2023-05-07T09:38:49;101693.55;;;10.36;77.84
51067;BME280;37112;45.892;-123.962;2023-05-07T09:41:24;101694.45;;;10.36;77.73
51067;BME280;37112;45.892;-123.962;2023-05-07T09:43:59;101695.55;;;10.35;77.47
51067;BME280;37112;45.892;-123.962;2023-05-07T09:46:34;101697.65;;;10.35;77.48
51067;BME280;37112;45.892;-123.962;2023-05-07T09:49:16;101697.51;;;10.34;77.35
51067;BME280;37112;45.892;-123.962;2023-05-07T09:51:55;101694.89;;;10.33;77.34
51067;BME280;37112;45.892;-123.962;2023-05-07T09:54:23;101695.55;;;10.34;77.51
51067;BME280;37112;45.892;-123.962;2023-05-07T09:57:01;101691.84;;;10.34;77.28
51067;BME280;37112;45.892;-123.962;2023-05-07T09:59:37;101691.80;;;10.31;76.95
51067;BME280;37112;45.892;-123.962;2023-05-07T10:02:13;101694.11;;;10.28;76.76
51067;BME280;37112;45.892;-123.962;2023-05-07T10:04:43;101698.42;;;10.26;76.78
51067;BME280;37112;45.892;-123.962;2023-05-07T10:07:19;101694.58;;;10.25;76.57
51067;BME280;37112;45.892;-123.962;2023-05-07T10:09:56;101692.46;;;10.25;76.67
51067;BME280;37112;45.892;-123.962;2023-05-07T10:12:31;101690.17;;;10.24;76.69
51067;BME280;37112;45.892;-123.962;2023-05-07T10:15:11;101685.91;;;10.25;76.86
51067;BME280;37112;45.892;-123.962;2023-05-07T10:17:48;101688.06;;;10.24;76.81
51067;BME280;37112;45.892;-123.962;2023-05-07T10:20:13;101684.74;;;10.23;76.69
51067;BME280;37112;45.892;-123.962;2023-05-07T10:22:50;101687.58;;;10.20;76.46
51067;BME280;37112;45.892;-123.962;2023-05-07T10:25:20;101683.97;;;10.17;76.52
51067;BME280;37112;45.892;-123.962;2023-05-07T10:27:52;101685.81;;;10.16;76.46
51067;BME280;37112;45.892;-123.962;2023-05-07T10:30:38;101690.06;;;10.16;76.50
51067;BME280;37112;45.892;-123.962;2023-05-07T10:33:18;101689.67;;;10.16;76.69
51067;BME280;37112;45.892;-123.962;2023-05-07T10:35:55;101695.84;;;10.17;76.60
51067;BME280;37112;45.892;-123.962;2023-05-07T10:38:30;101690.00;;;10.17;76.59
51067;BME280;37112;45.892;-123.962;2023-05-07T10:40:58;101688.88;;;10.15;76.42
51067;BME280;37112;45.892;-123.962;2023-05-07T10:43:44;101691.20;;;10.15;76.65
51067;BME280;37112;45.892;-123.962;2023-05-07T10:46:20;101687.27;;;10.15;76.61
51067;BME280;37112;45.892;-123.962;2023-05-07T10:49:13;101690.29;;;10.15;76.64
51067;BME280;37112;45.892;-123.962;2023-05-07T10:52:13;101690.77;;;10.16;76.89
51067;BME280;37112;45.892;-123.962;2023-05-07T10:55:25;101690.39;;;10.16;76.79
51067;BME280;37112;45.892;-123.962;2023-05-07T10:57:52;101681.64;;;10.14;76.62
51067;BME280;37112;45.892;-123.962;2023-05-07T11:00:48;101678.98;;;10.11;76.61
51067;BME280;37112;45.892;-123.962;2023-05-07T11:03:22;101680.41;;;10.07;76.72
51067;BME280;37112;45.892;-123.962;2023-05-07T11:06:16;101683.13;;;10.06;76.90
51067;BME280;37112;45.892;-123.962;2023-05-07T11:08:59;101684.29;;;10.04;76.99
51067;BME280;37112;45.892;-123.962;2023-05-07T11:11:23;101683.42;;;10.03;76.91
51067;BME280;37112;45.892;-123.962;2023-05-07T11:14:47;101682.01;;;10.03;77.12
51067;BME280;37112;45.892;-123.962;2023-05-07T11:17:23;101684.48;;;10.03;77.14
51067;BME280;37112;45.892;-123.962;2023-05-07T11:19:55;101682.42;;;10.02;77.11
51067;BME280;37112;45.892;-123.962;2023-05-07T11:22:43;101675.86;;;9.99;76.91
51067;BME280;37112;45.892;-123.962;2023-05-07T11:25:30;101675.02;;;9.94;76.87
51067;BME280;37112;45.892;-123.962;2023-05-07T11:28:10;101676.94;;;9.91;77.03
51067;BME280;37112;45.892;-123.962;2023-05-07T11:30:44;101677.94;;;9.85;76.85
51067;BME280;37112;45.892;-123.962;2023-05-07T11:33:19;101676.88;;;9.82;76.84
51067;BME280;37112;45.892;-123.962;2023-05-07T11:35:52;101677.70;;;9.79;77.11
51067;BME280;37112;45.892;-123.962;2023-05-07T11:38:29;101674.59;;;9.77;77.26
51067;BME280;37112;45.892;-123.962;2023-05-07T11:41:02;101672.82;;;9.74;77.20
51067;BME280;37112;45.892;-123.962;2023-05-07T11:43:40;101674.13;;;9.68;77.07
51067;BME280;37112;45.892;-123.962;2023-05-07T11:46:26;101664.98;;;9.63;77.30
51067;BME280;37112;45.892;-123.962;2023-05-07T11:48:55;101668.51;;;9.60;77.53
51067;BME280;37112;45.892;-123.962;2023-05-07T11:51:52;101664.55;;;9.58;77.66
51067;BME280;37112;45.892;-123.962;2023-05-07T11:54:26;101664.15;;;9.55;77.70
51067;BME280;37112;45.892;-123.962;2023-05-07T11:57:08;101664.85;;;9.52;77.80
51067;BME280;37112;45.892;-123.962;2023-05-07T11:59:45;101661.63;;;9.48;77.80
51067;BME280;37112;45.892;-123.962;2023-05-07T12:02:20;101664.20;;;9.46;77.98
51067;BME280;37112;45.892;-123.962;2023-05-07T12:04:48;101667.98;;;9.45;78.21
51067;BME280;37112;45.892;-123.962;2023-05-07T12:07:16;101667.66;;;9.45;78.40
51067;BME280;37112;45.892;-123.962;2023-05-07T12:09:53;101667.52;;;9.44;78.45
51067;BME280;37112;45.892;-123.962;2023-05-07T12:12:16;101665.64;;;9.43;78.63
51067;BME280;37112;45.892;-123.962;2023-05-07T12:14:51;101665.14;;;9.42;78.65
51067;BME280;37112;45.892;-123.962;2023-05-07T12:17:25;101663.91;;;9.38;78.49
51067;BME280;37112;45.892;-123.962;2023-05-07T12:19:59;101665.95;;;9.36;78.77
51067;BME280;37112;45.892;-123.962;2023-05-07T12:22:36;101663.73;;;9.34;78.73
51067;BME280;37112;45.892;-123.962;2023-05-07T12:25:12;101666.80;;;9.30;78.62
51067;BME280;37112;45.892;-123.962;2023-05-07T12:27:56;101664.10;;;9.23;78.52
51067;BME280;37112;45.892;-123.962;2023-05-07T12:30:31;101659.98;;;9.16;78.41
51067;BME280;37112;45.892;-123.962;2023-05-07T12:32:51;101657.13;;;9.09;78.50
51067;BME280;37112;45.892;-123.962;2023-05-07T12:35:31;101654.59;;;9.02;78.60
51067;BME280;37112;45.892;-123.962;2023-05-07T12:38:10;101654.94;;;8.99;78.78
51067;BME280;37112;45.892;-123.962;2023-05-07T12:40:44;101655.82;;;8.95;78.89
51067;BME280;37112;45.892;-123.962;2023-05-07T12:43:09;101653.38;;;8.94;79.10
51067;BME280;37112;45.892;-123.962;2023-05-07T12:45:51;101651.75;;;8.91;79.22