sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
67501;BMP180;54349;52.528;19.760;2023-06-14T00:01:04;100802.00;;;19.96
67501;BMP180;54349;52.528;19.760;2023-06-14T00:03:43;100799.80;;;20.30
67501;BMP180;54349;52.528;19.760;2023-06-14T00:06:12;100798.20;;;20.00
67501;BMP180;54349;52.528;19.760;2023-06-14T00:08:41;100790.20;;;19.58
67501;BMP180;54349;52.528;19.760;2023-06-14T00:11:09;100794.20;;;19.20
67501;BMP180;54349;52.528;19.760;2023-06-14T00:13:38;100795.60;;;19.00
67501;BMP180;54349;52.528;19.760;2023-06-14T00:16:07;100796.80;;;19.32
67501;BMP180;54349;52.528;19.760;2023-06-14T00:18:38;100796.60;;;19.74
67501;BMP180;54349;52.528;19.760;2023-06-14T00:21:06;100796.20;;;20.10
67501;BMP180;54349;52.528;19.760;2023-06-14T00:23:35;100794.00;;;20.38
67501;BMP180;54349;52.528;19.760;2023-06-14T00:26:03;100791.80;;;20.00
67501;BMP180;54349;52.528;19.760;2023-06-14T00:28:32;100791.80;;;19.56
67501;BMP180;54349;52.528;19.760;2023-06-14T00:31:01;100789.60;;;19.20
67501;BMP180;54349;52.528;19.760;2023-06-14T00:33:29;100787.60;;;19.10
67501;BMP180;54349;52.528;19.760;2023-06-14T00:35:58;100783.80;;;19.44
67501;BMP180;54349;52.528;19.760;2023-06-14T00:38:27;100776.60;;;19.80
67501;BMP180;54349;52.528;19.760;2023-06-14T00:40:56;100783.60;;;20.16
67501;BMP180;54349;52.528;19.760;2023-06-14T00:43:26;100779.60;;;20.40
67501;BMP180;54349;52.528;19.760;2023-06-14T00:45:55;100777.00;;;20.00
67501;BMP180;54349;52.528;19.760;2023-06-14T00:48:24;100775.60;;;19.60
67501;BMP180;54349;52.528;19.760;2023-06-14T00:50:55;100774.00;;;19.20
67501;BMP180;54349;52.528;19.760;2023-06-14T00:53:24;100775.60;;;19.40
67501;BMP180;54349;52.528;19.760;2023-06-14T00:55:53;100775.00;;;19.72
67501;BMP180;54349;52.528;19.760;2023-06-14T00:58:22;100769.80;;;20.10
67501;BMP180;54349;52.528;19.760;2023-06-14T01:00:51;100775.00;;;20.36
67501;BMP180;54349;52.528;19.760;2023-06-14T01:03:20;100770.00;;;20.10
67501;BMP180;54349;52.528;19.760;2023-06-14T01:06:05;100766.00;;;19.54
67501;BMP180;54349;52.528;19.760;2023-06-14T01:09:03;100766.20;;;19.50
67501;BMP180;54349;52.528;19.760;2023-06-14T01:11:50;100763.60;;;19.80
67501;BMP180;54349;52.528;19.760;2023-06-14T01:14:23;100761.00;;;20.20
67501;BMP180;54349;52.528;19.760;2023-06-14T01:16:55;100759.00;;;20.42
67501;BMP180;54349;52.528;19.760;2023-06-14T01:19:25;100752.00;;;20.30
67501;BMP180;54349;52.528;19.760;2023-06-14T01:21:56;100748.60;;;19.80
67501;BMP180;54349;52.528;19.760;2023-06-14T01:24:24;100758.60;;;19.40
67501;BMP180;54349;52.528;19.760;2023-06-14T01:26:55;100753.80;;;19.50
67501;BMP180;54349;52.528;19.760;2023-06-14T01:29:26;100750.20;;;19.82
67501;BMP180;54349;52.528;19.760;2023-06-14T01:31:55;100749.80;;;20.10
67501;BMP180;54349;52.528;19.760;2023-06-14T01:34:24;100746.00;;;20.40
67501;BMP180;54349;52.528;19.760;2023-06-14T01:36:55;100747.00;;;20.10
67501;BMP180;54349;52.528;19.760;2023-06-14T01:39:24;100750.60;;;19.60
67501;BMP180;54349;52.528;19.760;2023-06-14T01:41:53;100748.60;;;19.40
67501;BMP180;54349;52.528;19.760;2023-06-14T01:44:23;100743.60;;;19.66
67501;BMP180;54349;52.528;19.760;2023-06-14T01:46:53;100742.60;;;19.96
67501;BMP180;54349;52.528;19.760;2023-06-14T01:49:23;100746.40;;;20.24
67501;BMP180;54349;52.528;19.760;2023-06-14T01:51:51;100744.40;;;20.50
67501;BMP180;54349;52.528;19.760;2023-06-14T01:54:19;100742.00;;;20.08
67501;BMP180;54349;52.528;19.760;2023-06-14T01:56:50;100736.00;;;19.58
67501;BMP180;54349;52.528;19.760;2023-06-14T01:59:18;100731.80;;;19.68
67501;BMP180;54349;52.528;19.760;2023-06-14T02:01:51;100736.20;;;19.96
67501;BMP180;54349;52.528;19.760;2023-06-14T02:04:19;100738.00;;;20.20
67501;BMP180;54349;52.528;19.760;2023-06-14T02:06:48;100739.60;;;20.48
67501;BMP180;54349;52.528;19.760;2023-06-14T02:09:18;100737.20;;;20.40
67501;BMP180;54349;52.528;19.760;2023-06-14T02:11:47;100732.40;;;19.88
67501;BMP180;54349;52.528;19.760;2023-06-14T02:14:16;100732.80;;;19.40
67501;BMP180;54349;52.528;19.760;2023-06-14T02:16:45;100737.40;;;19.56
67501;BMP180;54349;52.528;19.760;2023-06-14T02:19:20;100738.00;;;19.84
67501;BMP180;54349;52.528;19.760;2023-06-14T02:21:49;100738.60;;;20.10
67501;BMP180;54349;52.528;19.760;2023-06-14T02:24:18;100738.40;;;20.34
67501;BMP180;54349;52.528;19.760;2023-06-14T02:26:47;100739.80;;;20.26
67501;BMP180;54349;52.528;19.760;2023-06-14T02:29:15;100736.60;;;19.70
67501;BMP180;54349;52.528;19.760;2023-06-14T02:31:44;100737.60;;;19.60
67501;BMP180;54349;52.528;19.760;2023-06-14T02:34:15;100734.40;;;19.82
67501;BMP180;54349;52.528;19.760;2023-06-14T02:36:48;100735.80;;;20.10
67501;BMP180;54349;52.528;19.760;2023-06-14T02:39:16;100740.80;;;20.34
67501;BMP180;54349;52.528;19.760;2023-06-14T02:41:46;100736.40;;;20.20
67501;BMP180;54349;52.528;19.760;2023-06-14T02:44:14;100735.80;;;19.70
67501;BMP180;54349;52.528;19.760;2023-06-14T02:46:43;100735.40;;;19.70
67501;BMP180;54349;52.528;19.760;2023-06-14T02:49:12;100731.60;;;19.98
67501;BMP180;54349;52.528;19.760;2023-06-14T02:51:40;100732.20;;;20.20
67501;BMP180;54349;52.528;19.760;2023-06-14T02:54:09;100735.40;;;20.40
67501;BMP180;54349;52.528;19.760;2023-06-14T02:56:38;100734.20;;;20.40
67501;BMP180;54349;52.528;19.760;2023-06-14T02:59:08;100729.00;;;19.88
67501;BMP180;54349;52.528;19.760;2023-06-14T03:01:38;100723.60;;;19.70
67501;BMP180;54349;52.528;19.760;2023-06-14T03:04:12;100721.60;;;19.90
67501;BMP180;54349;52.528;19.760;2023-06-14T03:06:42;100725.80;;;20.14
67501;BMP180;54349;52.528;19.760;2023-06-14T03:09:13;100724.00;;;20.40
67501;BMP180;54349;52.528;19.760;2023-06-14T03:11:43;100725.40;;;20.50
67501;BMP180;54349;52.528;19.760;2023-06-14T03:14:12;100720.00;;;20.00
67501;BMP180;54349;52.528;19.760;2023-06-14T03:16:42;100723.20;;;19.70
67501;BMP180;54349;52.528;19.760;2023-06-14T03:19:11;100722.00;;;19.90
67501;BMP180;54349;52.528;19.760;2023-06-14T03:21:40;100722.80;;;20.20
67501;BMP180;54349;52.528;19.760;2023-06-14T03:24:11;100726.80;;;20.40
67501;BMP180;54349;52.528;19.760;2023-06-14T03:26:40;100727.40;;;20.38
67501;BMP180;54349;52.528;19.760;2023-06-14T03:29:09;100731.20;;;19.82
67501;BMP180;54349;52.528;19.760;2023-06-14T03:31:56;100729.20;;;19.64
67501;BMP180;54349;52.528;19.760;2023-06-14T03:34:26;100739.40;;;19.90
67501;BMP180;54349;52.528;19.760;2023-06-14T03:36:55;100732.60;;;20.18
67501;BMP180;54349;52.528;19.760;2023-06-14T03:39:23;100730.20;;;20.40
67501;BMP180;54349;52.528;19.760;2023-06-14T03:41:52;100730.40;;;20.22
67501;BMP180;54349;52.528;19.760;2023-06-14T03:44:20;100729.60;;;19.80
67501;BMP180;54349;52.528;19.760;2023-06-14T03:46:49;100727.00;;;19.88
67501;BMP180;54349;52.528;19.760;2023-06-14T03:49:18;100730.40;;;20.10
67501;BMP180;54349;52.528;19.760;2023-06-14T03:51:47;100729.80;;;20.34
67501;BMP180;54349;52.528;19.760;2023-06-14T03:54:21;100735.20;;;20.50
67501;BMP180;54349;52.528;19.760;2023-06-14T03:56:53;100730.00;;;20.04
67501;BMP180;54349;52.528;19.760;2023-06-14T03:59:21;100727.00;;;19.70
67501;BMP180;54349;52.528;19.760;2023-06-14T04:01:50;100731.60;;;19.88
67501;BMP180;54349;52.528;19.760;2023-06-14T04:04:18;100732.40;;;20.10
67501;BMP180;54349;52.528;19.760;2023-06-14T04:06:46;100742.60;;;20.30
67501;BMP180;54349;52.528;19.760;2023-06-14T04:09:17;100740.80;;;20.40
67501;BMP180;54349;52.528;19.760;2023-06-14T04:11:47;100740.40;;;19.90
67501;BMP180;54349;52.528;19.760;2023-06-14T04:14:15;100739.60;;;19.60
67501;BMP180;54349;52.528;19.760;2023-06-14T04:16:44;100736.00;;;19.74
67501;BMP180;54349;52.528;19.760;2023-06-14T04:19:15;100739.40;;;20.00
67501;BMP180;54349;52.528;19.760;2023-06-14T04:21:43;100741.40;;;20.22
67501;BMP180;54349;52.528;19.760;2023-06-14T04:24:12;100741.60;;;20.42
67501;BMP180;54349;52.528;19.760;2023-06-14T04:26:45;100749.40;;;20.16
67501;BMP180;54349;52.528;19.760;2023-06-14T04:29:18;100749.00;;;19.68
67501;BMP180;54349;52.528;19.760;2023-06-14T04:31:55;100746.40;;;19.78
67501;BMP180;54349;52.528;19.760;2023-06-14T04:34:27;100741.80;;;20.00
67501;BMP180;54349;52.528;19.760;2023-06-14T04:37:04;100746.80;;;20.26
67501;BMP180;54349;52.528;19.760;2023-06-14T04:39:41;100750.20;;;20.36
67501;BMP180;54349;52.528;19.760;2023-06-14T04:42:11;100744.60;;;19.90
67501;BMP180;54349;52.528;19.760;2023-06-14T04:44:43;100741.80;;;19.70
67501;BMP180;54349;52.528;19.760;2023-06-14T04:47:13;100739.40;;;19.92
67501;BMP180;54349;52.528;19.760;2023-06-14T04:49:43;100739.40;;;20.20
67501;BMP180;54349;52.528;19.760;2023-06-14T04:52:13;100741.40;;;20.40
67501;BMP180;54349;52.528;19.760;2023-06-14T04:54:43;100743.00;;;20.50
67501;BMP180;54349;52.528;19.760;2023-06-14T04:57:16;100735.00;;;20.02
67501;BMP180;54349;52.528;19.760;2023-06-14T04:59:48;100744.00;;;19.60
67501;BMP180;54349;52.528;19.760;2023-06-14T05:02:20;100746.40;;;19.80
67501;BMP180;54349;52.528;19.760;2023-06-14T05:04:48;100754.40;;;20.02
67501;BMP180;54349;52.528;19.760;2023-06-14T05:07:17;100758.80;;;20.26
67501;BMP180;54349;52.528;19.760;2023-06-14T05:09:47;100759.60;;;20.40
67501;BMP180;54349;52.528;19.760;2023-06-14T05:12:15;100759.20;;;19.90
67501;BMP180;54349;52.528;19.760;2023-06-14T05:14:48;100756.00;;;19.60
67501;BMP180;54349;52.528;19.760;2023-06-14T05:17:18;100755.40;;;19.74
67501;BMP180;54349;52.528;19.760;2023-06-14T05:19:49;100754.60;;;20.00
67501;BMP180;54349;52.528;19.760;2023-06-14T05:22:22;100751.20;;;20.22
67501;BMP180;54349;52.528;19.760;2023-06-14T05:24:51;100755.60;;;20.42
67501;BMP180;54349;52.528;19.760;2023-06-14T05:27:19;100753.40;;;20.12
67501;BMP180;54349;52.528;19.760;2023-06-14T05:29:47;100754.20;;;19.60
67501;BMP180;54349;52.528;19.760;2023-06-14T05:32:16;100750.80;;;19.60
67501;BMP180;54349;52.528;19.760;2023-06-14T05:34:44;100751.80;;;19.90
67501;BMP180;54349;52.528;19.760;2023-06-14T05:37:12;100754.20;;;20.10
67501;BMP180;54349;52.528;19.760;2023-06-14T05:39:41;100756.60;;;20.36
67501;BMP180;54349;52.528;19.760;2023-06-14T05:42:09;100757.80;;;20.34
67501;BMP180;54349;52.528;19.760;2023-06-14T05:44:39;100747.80;;;19.80
67501;BMP180;54349;52.528;19.760;2023-06-14T05:47:07;100752.60;;;19.74
67501;BMP180;54349;52.528;19.760;2023-06-14T05:49:36;100749.60;;;20.00
67501;BMP180;54349;52.528;19.760;2023-06-14T05:52:06;100748.80;;;20.20
67501;BMP180;54349;52.528;19.760;2023-06-14T05:54:34;100752.40;;;20.50
67501;BMP180;54349;52.528;19.760;2023-06-14T05:57:02;100749.00;;;20.60
67501;BMP180;54349;52.528;19.760;2023-06-14T05:59:34;100749.20;;;20.20
67501;BMP180;54349;52.528;19.760;2023-06-14T06:02:02;100752.80;;;19.80
67501;BMP180;54349;52.528;19.760;2023-06-14T06:04:31;100756.60;;;19.50
67501;BMP180;54349;52.528;19.760;2023-06-14T06:06:59;100760.60;;;19.30
67501;BMP180;54349;52.528;19.760;2023-06-14T06:09:28;100771.20;;;19.10
67501;BMP180;54349;52.528;19.760;2023-06-14T06:11:56;100770.20;;;18.90
67501;BMP180;54349;52.528;19.760;2023-06-14T06:14:25;100763.80;;;18.90
67501;BMP180;54349;52.528;19.760;2023-06-14T06:16:54;100765.20;;;19.30
67501;BMP180;54349;52.528;19.760;2023-06-14T06:19:22;100764.20;;;19.70
67501;BMP180;54349;52.528;19.760;2023-06-14T06:21:51;100764.60;;;20.06
67501;BMP180;54349;52.528;19.760;2023-06-14T06:24:19;100764.80;;;20.30
67501;BMP180;54349;52.528;19.760;2023-06-14T06:26:48;100763.00;;;20.00
67501;BMP180;54349;52.528;19.760;2023-06-14T06:29:16;100761.40;;;19.66
67501;BMP180;54349;52.528;19.760;2023-06-14T06:31:45;100766.80;;;19.40
67501;BMP180;54349;52.528;19.760;2023-06-14T06:34:13;100764.80;;;19.20
67501;BMP180;54349;52.528;19.760;2023-06-14T06:36:42;100762.80;;;19.00
67501;BMP180;54349;52.528;19.760;2023-06-14T06:39:10;100770.40;;;19.00
67501;BMP180;54349;52.528;19.760;2023-06-14T06:41:39;100767.00;;;19.42
67501;BMP180;54349;52.528;19.760;2023-06-14T06:44:08;100764.20;;;19.82
67501;BMP180;54349;52.528;19.760;2023-06-14T06:46:39;100768.60;;;20.20
67501;BMP180;54349;52.528;19.760;2023-06-14T06:49:09;100763.20;;;20.10
67501;BMP180;54349;52.528;19.760;2023-06-14T06:51:52;100766.80;;;19.74
67501;BMP180;54349;52.528;19.760;2023-06-14T06:54:27;100770.20;;;19.50
67501;BMP180;54349;52.528;19.760;2023-06-14T06:56:56;100777.40;;;19.30
67501;BMP180;54349;52.528;19.760;2023-06-14T06:59:24;100780.80;;;19.10
67501;BMP180;54349;52.528;19.760;2023-06-14T07:01:53;100774.00;;;18.90
67501;BMP180;54349;52.528;19.760;2023-06-14T07:04:22;100773.20;;;18.78
67501;BMP180;54349;52.528;19.760;2023-06-14T07:06:50;100769.60;;;18.60
67501;BMP180;54349;52.528;19.760;2023-06-14T07:09:19;100772.40;;;18.62
67501;BMP180;54349;52.528;19.760;2023-06-14T07:11:49;100787.80;;;19.10
67501;BMP180;54349;52.528;19.760;2023-06-14T07:14:19;100789.60;;;19.56
67501;BMP180;54349;52.528;19.760;2023-06-14T07:16:48;100795.00;;;19.96
67501;BMP180;54349;52.528;19.760;2023-06-14T07:19:17;100791.60;;;20.10
67501;BMP180;54349;52.528;19.760;2023-06-14T07:21:45;100793.00;;;19.80
67501;BMP180;54349;52.528;19.760;2023-06-14T07:24:13;100791.80;;;19.50
67501;BMP180;54349;52.528;19.760;2023-06-14T07:26:42;100795.20;;;19.34
67501;BMP180;54349;52.528;19.760;2023-06-14T07:29:10;100791.80;;;19.20
67501;BMP180;54349;52.528;19.760;2023-06-14T07:31:38;100793.60;;;19.00
67501;BMP180;54349;52.528;19.760;2023-06-14T07:34:07;100796.80;;;18.82
67501;BMP180;54349;52.528;19.760;2023-06-14T07:36:36;100798.20;;;18.70
67501;BMP180;54349;52.528;19.760;2023-06-14T07:39:04;100797.60;;;18.60
67501;BMP180;54349;52.528;19.760;2023-06-14T07:41:34;100801.40;;;18.88
67501;BMP180;54349;52.528;19.760;2023-06-14T07:44:03;100810.40;;;19.38
67501;BMP180;54349;52.528;19.760;2023-06-14T07:46:31;100809.60;;;19.80
67501;BMP180;54349;52.528;19.760;2023-06-14T07:49:00;100812.80;;;20.20
67501;BMP180;54349;52.528;19.760;2023-06-14T07:51:29;100808.00;;;20.00
67501;BMP180;54349;52.528;19.760;2023-06-14T07:53:59;100809.60;;;19.70
67501;BMP180;54349;52.528;19.760;2023-06-14T07:56:29;100809.00;;;19.46
67501;BMP180;54349;52.528;19.760;2023-06-14T07:58:57;100803.00;;;19.26
67501;BMP180;54349;52.528;19.760;2023-06-14T08:01:25;100805.00;;;19.10
67501;BMP180;54349;52.528;19.760;2023-06-14T08:03:54;100810.00;;;18.90
67501;BMP180;54349;52.528;19.760;2023-06-14T08:06:23;100820.60;;;18.80
67501;BMP180;54349;52.528;19.760;2023-06-14T08:08:51;100818.60;;;18.68
67501;BMP180;54349;52.528;19.760;2023-06-14T08:11:19;100823.20;;;18.60
67501;BMP180;54349;52.528;19.760;2023-06-14T08:13:49;100819.80;;;18.60
67501;BMP180;54349;52.528;19.760;2023-06-14T08:16:18;100822.60;;;19.08
67501;BMP180;54349;52.528;19.760;2023-06-14T08:18:48;100822.40;;;19.54
67501;BMP180;54349;52.528;19.760;2023-06-14T08:21:17;100825.00;;;19.98
67501;BMP180;54349;52.528;19.760;2023-06-14T08:23:46;100820.60;;;19.96
67501;BMP180;54349;52.528;19.760;2023-06-14T08:26:15;100818.00;;;19.66
67501;BMP180;54349;52.528;19.760;2023-06-14T08:28:46;100822.40;;;19.40
67501;BMP180;54349;52.528;19.760;2023-06-14T08:31:23;100817.60;;;19.30
67501;BMP180;54349;52.528;19.760;2023-06-14T08:33:53;100817.80;;;19.10
67501;BMP180;54349;52.528;19.760;2023-06-14T08:36:25;100815.00;;;18.96
67501;BMP180;54349;52.528;19.760;2023-06-14T08:38:54;100813.00;;;18.80
67501;BMP180;54349;52.528;19.760;2023-06-14T08:41:29;100812.60;;;18.70
67501;BMP180;54349;52.528;19.760;2023-06-14T08:43:58;100810.00;;;18.60
67501;BMP180;54349;52.528;19.760;2023-06-14T08:46:27;100808.60;;;18.96
67501;BMP180;54349;52.528;19.760;2023-06-14T08:48:57;100812.60;;;19.48
67501;BMP180;54349;52.528;19.760;2023-06-14T08:51:27;100808.60;;;19.94
67501;BMP180;54349;52.528;19.760;2023-06-14T08:54:03;100815.80;;;20.30
67501;BMP180;54349;52.528;19.760;2023-06-14T08:56:32;100813.20;;;20.00
67501;BMP180;54349;52.528;19.760;2023-06-14T08:59:02;100813.20;;;19.70
67501;BMP180;54349;52.528;19.760;2023-06-14T09:01:34;100813.40;;;19.48
67501;BMP180;54349;52.528;19.760;2023-06-14T09:04:03;100810.00;;;19.24
67501;BMP180;54349;52.528;19.760;2023-06-14T09:06:34;100812.60;;;19.10
67501;BMP180;54349;52.528;19.760;2023-06-14T09:09:04;100815.80;;;18.90
67501;BMP180;54349;52.528;19.760;2023-06-14T09:11:33;100814.40;;;18.80
67501;BMP180;54349;52.528;19.760;2023-06-14T09:14:01;100818.40;;;18.76
67501;BMP180;54349;52.528;19.760;2023-06-14T09:16:32;100816.00;;;19.22
67501;BMP180;54349;52.528;19.760;2023-06-14T09:19:01;100817.00;;;19.72
67501;BMP180;54349;52.528;19.760;2023-06-14T09:21:34;100817.40;;;20.16
67501;BMP180;54349;52.528;19.760;2023-06-14T09:24:05;100820.20;;;20.30
67501;BMP180;54349;52.528;19.760;2023-06-14T09:26:38;100817.00;;;19.92
67501;BMP180;54349;52.528;19.760;2023-06-14T09:29:06;100814.80;;;19.64
67501;BMP180;54349;52.528;19.760;2023-06-14T09:31:35;100816.00;;;19.42
67501;BMP180;54349;52.528;19.760;2023-06-14T09:34:05;100810.20;;;19.22
67501;BMP180;54349;52.528;19.760;2023-06-14T09:36:33;100814.00;;;19.04
67501;BMP180;54349;52.528;19.760;2023-06-14T09:39:03;100812.40;;;18.90
67501;BMP180;54349;52.528;19.760;2023-06-14T09:41:40;100820.80;;;18.80
67501;BMP180;54349;52.528;19.760;2023-06-14T09:44:11;100821.60;;;18.70
67501;BMP180;54349;52.528;19.760;2023-06-14T09:46:47;100817.60;;;18.60
67501;BMP180;54349;52.528;19.760;2023-06-14T09:49:16;100820.20;;;18.50
67501;BMP180;54349;52.528;19.760;2023-06-14T09:51:45;100825.40;;;18.60
67501;BMP180;54349;52.528;19.760;2023-06-14T09:54:16;100824.20;;;19.10
67501;BMP180;54349;52.528;19.760;2023-06-14T09:56:45;100828.80;;;19.58
67501;BMP180;54349;52.528;19.760;2023-06-14T09:59:16;100830.00;;;20.00
67501;BMP180;54349;52.528;19.760;2023-06-14T10:01:49;100822.40;;;19.98
67501;BMP180;54349;52.528;19.760;2023-06-14T10:04:20;100826.40;;;19.70
67501;BMP180;54349;52.528;19.760;2023-06-14T10:06:50;100822.60;;;19.50
67501;BMP180;54349;52.528;19.760;2023-06-14T10:09:20;100823.60;;;19.30
67501;BMP180;54349;52.528;19.760;2023-06-14T10:11:50;100826.60;;;19.20
67501;BMP180;54349;52.528;19.760;2023-06-14T10:14:19;100821.60;;;19.00
67501;BMP180;54349;52.528;19.760;2023-06-14T10:17:12;100823.40;;;18.90
67501;BMP180;54349;52.528;19.760;2023-06-14T10:19:50;100820.60;;;18.80
67501;BMP180;54349;52.528;19.760;2023-06-14T10:22:38;100818.40;;;18.70
67501;BMP180;54349;52.528;19.760;2023-06-14T10:25:25;100824.80;;;18.72
67501;BMP180;54349;52.528;19.760;2023-06-14T10:31:04;100821.60;;;19.80
67501;BMP180;54349;52.528;19.760;2023-06-14T10:34:20;100826.20;;;20.10
67501;BMP180;54349;52.528;19.760;2023-06-14T10:41:37;100819.80;;;19.40
67501;BMP180;54349;52.528;19.760;2023-06-14T10:46:46;100813.20;;;19.10
67501;BMP180;54349;52.528;19.760;2023-06-14T10:49:18;100806.00;;;18.98
67501;BMP180;54349;52.528;19.760;2023-06-14T10:51:51;100807.40;;;18.88
67501;BMP180;54349;52.528;19.760;2023-06-14T10:54:22;100807.20;;;18.80
67501;BMP180;54349;52.528;19.760;2023-06-14T10:56:52;100801.60;;;18.70
67501;BMP180;54349;52.528;19.760;2023-06-14T10:59:22;100800.60;;;18.70
67501;BMP180;54349;52.528;19.760;2023-06-14T11:04:55;100796.00;;;18.60
67501;BMP180;54349;52.528;19.760;2023-06-14T11:12:55;100793.40;;;18.60
67501;BMP180;54349;52.528;19.760;2023-06-14T11:15:34;100785.80;;;18.60
67501;BMP180;54349;52.528;19.760;2023-06-14T11:18:05;100788.00;;;18.60
67501;BMP180;54349;52.528;19.760;2023-06-14T11:20:35;100788.80;;;18.60
67501;BMP180;54349;52.528;19.760;2023-06-14T11:23:04;100787.00;;;18.60
67501;BMP180;54349;52.528;19.760;2023-06-14T11:25:33;100783.40;;;18.60
67501;BMP180;54349;52.528;19.760;2023-06-14T11:28:02;100784.60;;;18.60
67501;BMP180;54349;52.528;19.760;2023-06-14T11:30:30;100783.00;;;18.60
67501;BMP180;54349;52.528;19.760;2023-06-14T11:32:58;100787.60;;;18.68
67501;BMP180;54349;52.528;19.760;2023-06-14T11:35:27;100785.40;;;18.70
67501;BMP180;54349;52.528;19.760;2023-06-14T11:37:56;100779.80;;;18.70
67501;BMP180;54349;52.528;19.760;2023-06-14T11:40:26;100774.20;;;18.70
67501;BMP180;54349;52.528;19.760;2023-06-14T11:43:01;100776.00;;;18.70
67501;BMP180;54349;52.528;19.760;2023-06-14T11:45:31;100776.80;;;18.80
67501;BMP180;54349;52.528;19.760;2023-06-14T11:47:59;100776.40;;;18.80
67501;BMP180;54349;52.528;19.760;2023-06-14T11:50:29;100776.60;;;18.80
67501;BMP180;54349;52.528;19.760;2023-06-14T11:52:58;100771.40;;;18.80
67501;BMP180;54349;52.528;19.760;2023-06-14T11:55:38;100770.20;;;18.80
67501;BMP180;54349;52.528;19.760;2023-06-14T11:58:10;100768.80;;;18.80
67501;BMP180;54349;52.528;19.760;2023-06-14T12:00:38;100770.60;;;18.72
67501;BMP180;54349;52.528;19.760;2023-06-14T12:03:07;100762.40;;;18.78
67501;BMP180;54349;52.528;19.760;2023-06-14T12:05:35;100762.60;;;18.80
67501;BMP180;54349;52.528;19.760;2023-06-14T12:08:04;100755.80;;;18.80
67501;BMP180;54349;52.528;19.760;2023-06-14T12:10:42;100747.00;;;18.80
67501;BMP180;54349;52.528;19.760;2023-06-14T12:13:16;100747.20;;;18.80
67501;BMP180;54349;52.528;19.760;2023-06-14T12:15:45;100739.00;;;18.80
67501;BMP180;54349;52.528;19.760;2023-06-14T12:18:13;100732.60;;;18.80
67501;BMP180;54349;52.528;19.760;2023-06-14T12:20:49;100726.20;;;18.80
67501;BMP180;54349;52.528;19.760;2023-06-14T12:23:19;100727.00;;;18.80
67501;BMP180;54349;52.528;19.760;2023-06-14T12:25:49;100729.60;;;18.80
67501;BMP180;54349;52.528;19.760;2023-06-14T12:28:17;100730.00;;;18.80
67501;BMP180;54349;52.528;19.760;2023-06-14T12:30:46;100731.40;;;18.80
67501;BMP180;54349;52.528;19.760;2023-06-14T12:33:14;100728.00;;;18.88
67501;BMP180;54349;52.528;19.760;2023-06-14T12:35:43;100723.60;;;18.90
67501;BMP180;54349;52.528;19.760;2023-06-14T12:38:11;100723.80;;;18.90
67501;BMP180;54349;52.528;19.760;2023-06-14T12:40:40;100727.60;;;18.90
67501;BMP180;54349;52.528;19.760;2023-06-14T12:43:10;100725.60;;;18.90
67501;BMP180;54349;52.528;19.760;2023-06-14T12:45:39;100729.20;;;18.90
67501;BMP180;54349;52.528;19.760;2023-06-14T12:48:07;100728.00;;;18.90
67501;BMP180;54349;52.528;19.760;2023-06-14T12:50:37;100731.00;;;18.94
67501;BMP180;54349;52.528;19.760;2023-06-14T12:53:06;100731.60;;;19.00
67501;BMP180;54349;52.528;19.760;2023-06-14T12:55:34;100734.20;;;19.00
67501;BMP180;54349;52.528;19.760;2023-06-14T12:58:03;100738.40;;;19.00
67501;BMP180;54349;52.528;19.760;2023-06-14T13:00:31;100731.20;;;19.00
67501;BMP180;54349;52.528;19.760;2023-06-14T13:02:59;100734.00;;;19.00
67501;BMP180;54349;52.528;19.760;2023-06-14T13:05:28;100731.40;;;19.00
67501;BMP180;54349;52.528;19.760;2023-06-14T13:07:56;100726.40;;;18.90
67501;BMP180;54349;52.528;19.760;2023-06-14T13:10:25;100724.40;;;18.90
67501;BMP180;54349;52.528;19.760;2023-06-14T13:12:54;100727.40;;;18.80
67501;BMP180;54349;52.528;19.760;2023-06-14T13:15:23;100720.40;;;18.70
67501;BMP180;54349;52.528;19.760;2023-06-14T13:17:52;100719.40;;;18.68
67501;BMP180;54349;52.528;19.760;2023-06-14T13:20:21;100720.80;;;18.60
67501;BMP180;54349;52.528;19.760;2023-06-14T13:22:49;100719.40;;;18.50
67501;BMP180;54349;52.528;19.760;2023-06-14T13:25:19;100716.80;;;18.50
67501;BMP180;54349;52.528;19.760;2023-06-14T13:27:48;100715.20;;;18.40
67501;BMP180;54349;52.528;19.760;2023-06-14T13:30:16;100706.40;;;18.40
67501;BMP180;54349;52.528;19.760;2023-06-14T13:32:45;100714.40;;;18.56
67501;BMP180;54349;52.528;19.760;2023-06-14T13:35:17;100715.80;;;19.18
67501;BMP180;54349;52.528;19.760;2023-06-14T13:37:46;100714.80;;;19.74
67501;BMP180;54349;52.528;19.760;2023-06-14T13:40:14;100718.20;;;20.24
67501;BMP180;54349;52.528;19.760;2023-06-14T13:42:43;100717.00;;;20.30
67501;BMP180;54349;52.528;19.760;2023-06-14T13:45:12;100716.20;;;20.10
67501;BMP180;54349;52.528;19.760;2023-06-14T13:47:41;100714.60;;;19.86
67501;BMP180;54349;52.528;19.760;2023-06-14T13:50:09;100715.40;;;19.70
67501;BMP180;54349;52.528;19.760;2023-06-14T13:52:37;100717.20;;;19.52
67501;BMP180;54349;52.528;19.760;2023-06-14T13:55:06;100716.00;;;19.40
67501;BMP180;54349;52.528;19.760;2023-06-14T13:57:35;100716.40;;;19.30
67501;BMP180;54349;52.528;19.760;2023-06-14T14:00:04;100715.20;;;19.18
67501;BMP180;54349;52.528;19.760;2023-06-14T14:02:51;100719.60;;;19.10
67501;BMP180;54349;52.528;19.760;2023-06-14T14:05:20;100720.60;;;19.00
67501;BMP180;54349;52.528;19.760;2023-06-14T14:07:49;100719.40;;;18.84
67501;BMP180;54349;52.528;19.760;2023-06-14T14:10:17;100719.60;;;18.70
67501;BMP180;54349;52.528;19.760;2023-06-14T14:12:48;100718.40;;;18.60
67501;BMP180;54349;52.528;19.760;2023-06-14T14:15:17;100719.20;;;18.50
67501;BMP180;54349;52.528;19.760;2023-06-14T14:17:46;100723.40;;;18.50
67501;BMP180;54349;52.528;19.760;2023-06-14T14:20:15;100720.80;;;18.96