sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81266;DHT22;70748;52.510;13.410;2023-08-06T00:00:16;18.90;75.90
81266;DHT22;70748;52.510;13.410;2023-08-06T00:02:41;18.80;75.90
81266;DHT22;70748;52.510;13.410;2023-08-06T00:05:07;19.00;75.50
81266;DHT22;70748;52.510;13.410;2023-08-06T00:07:33;18.90;75.50
81266;DHT22;70748;52.510;13.410;2023-08-06T00:09:59;18.80;75.80
81266;DHT22;70748;52.510;13.410;2023-08-06T00:12:24;18.80;75.90
81266;DHT22;70748;52.510;13.410;2023-08-06T00:14:51;18.80;75.80
81266;DHT22;70748;52.510;13.410;2023-08-06T00:17:17;18.90;76.00
81266;DHT22;70748;52.510;13.410;2023-08-06T00:19:42;18.80;75.90
81266;DHT22;70748;52.510;13.410;2023-08-06T00:22:08;18.90;76.00
81266;DHT22;70748;52.510;13.410;2023-08-06T00:24:34;18.80;76.10
81266;DHT22;70748;52.510;13.410;2023-08-06T00:27:00;18.80;76.80
81266;DHT22;70748;52.510;13.410;2023-08-06T00:29:26;18.90;77.00
81266;DHT22;70748;52.510;13.410;2023-08-06T00:31:51;18.80;76.90
81266;DHT22;70748;52.510;13.410;2023-08-06T00:34:17;18.90;76.40
81266;DHT22;70748;52.510;13.410;2023-08-06T00:36:44;18.90;76.00
81266;DHT22;70748;52.510;13.410;2023-08-06T00:39:10;18.80;76.60
81266;DHT22;70748;52.510;13.410;2023-08-06T00:41:36;18.60;77.50
81266;DHT22;70748;52.510;13.410;2023-08-06T00:44:02;18.60;77.70
81266;DHT22;70748;52.510;13.410;2023-08-06T00:46:28;18.60;77.70
81266;DHT22;70748;52.510;13.410;2023-08-06T00:48:54;18.60;77.80
81266;DHT22;70748;52.510;13.410;2023-08-06T00:51:21;18.60;77.90
81266;DHT22;70748;52.510;13.410;2023-08-06T00:53:49;18.50;78.00
81266;DHT22;70748;52.510;13.410;2023-08-06T00:56:15;18.50;78.30
81266;DHT22;70748;52.510;13.410;2023-08-06T00:58:40;18.60;78.00
81266;DHT22;70748;52.510;13.410;2023-08-06T01:01:06;18.60;78.10
81266;DHT22;70748;52.510;13.410;2023-08-06T01:03:32;18.60;78.10
81266;DHT22;70748;52.510;13.410;2023-08-06T01:05:58;18.60;77.90
81266;DHT22;70748;52.510;13.410;2023-08-06T01:08:51;18.70;77.80
81266;DHT22;70748;52.510;13.410;2023-08-06T01:11:26;18.70;77.50
81266;DHT22;70748;52.510;13.410;2023-08-06T01:14:08;18.60;77.80
81266;DHT22;70748;52.510;13.410;2023-08-06T01:16:40;18.60;77.50
81266;DHT22;70748;52.510;13.410;2023-08-06T01:19:16;18.50;77.80
81266;DHT22;70748;52.510;13.410;2023-08-06T01:21:42;18.40;78.60
81266;DHT22;70748;52.510;13.410;2023-08-06T01:24:08;18.40;78.90
81266;DHT22;70748;52.510;13.410;2023-08-06T01:26:51;18.40;78.80
81266;DHT22;70748;52.510;13.410;2023-08-06T01:29:47;18.40;79.10
81266;DHT22;70748;52.510;13.410;2023-08-06T01:32:14;18.40;78.90
81266;DHT22;70748;52.510;13.410;2023-08-06T01:34:43;18.40;79.10
81266;DHT22;70748;52.510;13.410;2023-08-06T01:37:10;18.30;79.00
81266;DHT22;70748;52.510;13.410;2023-08-06T01:39:36;18.30;78.90
81266;DHT22;70748;52.510;13.410;2023-08-06T01:42:02;18.30;78.90
81266;DHT22;70748;52.510;13.410;2023-08-06T01:44:28;18.50;78.80
81266;DHT22;70748;52.510;13.410;2023-08-06T01:46:54;18.40;78.60
81266;DHT22;70748;52.510;13.410;2023-08-06T01:49:19;18.40;78.50
81266;DHT22;70748;52.510;13.410;2023-08-06T01:51:45;18.30;78.90
81266;DHT22;70748;52.510;13.410;2023-08-06T01:54:11;18.30;79.30
81266;DHT22;70748;52.510;13.410;2023-08-06T01:56:36;18.30;79.80
81266;DHT22;70748;52.510;13.410;2023-08-06T01:59:02;18.40;78.70
81266;DHT22;70748;52.510;13.410;2023-08-06T02:01:28;18.40;79.10
81266;DHT22;70748;52.510;13.410;2023-08-06T02:03:53;18.10;79.60
81266;DHT22;70748;52.510;13.410;2023-08-06T02:06:19;18.00;80.60
81266;DHT22;70748;52.510;13.410;2023-08-06T02:08:45;17.90;81.60
81266;DHT22;70748;52.510;13.410;2023-08-06T02:11:10;17.90;81.80
81266;DHT22;70748;52.510;13.410;2023-08-06T02:13:36;17.90;81.80
81266;DHT22;70748;52.510;13.410;2023-08-06T02:16:02;17.90;82.00
81266;DHT22;70748;52.510;13.410;2023-08-06T02:18:27;17.90;82.10
81266;DHT22;70748;52.510;13.410;2023-08-06T02:20:57;17.90;81.70
81266;DHT22;70748;52.510;13.410;2023-08-06T02:23:23;17.80;82.00
81266;DHT22;70748;52.510;13.410;2023-08-06T02:25:57;17.80;82.30
81266;DHT22;70748;52.510;13.410;2023-08-06T02:28:23;17.80;82.90
81266;DHT22;70748;52.510;13.410;2023-08-06T02:30:52;17.70;83.10
81266;DHT22;70748;52.510;13.410;2023-08-06T02:33:17;17.80;83.20
81266;DHT22;70748;52.510;13.410;2023-08-06T02:35:43;17.80;83.10
81266;DHT22;70748;52.510;13.410;2023-08-06T02:38:08;17.70;83.00
81266;DHT22;70748;52.510;13.410;2023-08-06T02:40:34;17.70;83.10
81266;DHT22;70748;52.510;13.410;2023-08-06T02:43:00;17.80;83.10
81266;DHT22;70748;52.510;13.410;2023-08-06T02:45:25;17.70;83.20
81266;DHT22;70748;52.510;13.410;2023-08-06T02:47:51;17.70;82.70
81266;DHT22;70748;52.510;13.410;2023-08-06T02:50:17;17.50;83.60
81266;DHT22;70748;52.510;13.410;2023-08-06T02:52:42;17.50;83.70
81266;DHT22;70748;52.510;13.410;2023-08-06T02:55:08;17.60;83.60
81266;DHT22;70748;52.510;13.410;2023-08-06T02:57:34;17.60;83.60
81266;DHT22;70748;52.510;13.410;2023-08-06T02:59:59;17.60;83.60
81266;DHT22;70748;52.510;13.410;2023-08-06T03:02:25;17.50;83.60
81266;DHT22;70748;52.510;13.410;2023-08-06T03:04:50;17.50;83.60
81266;DHT22;70748;52.510;13.410;2023-08-06T03:07:16;17.50;83.80
81266;DHT22;70748;52.510;13.410;2023-08-06T03:09:42;17.30;84.30
81266;DHT22;70748;52.510;13.410;2023-08-06T03:12:08;17.40;83.90
81266;DHT22;70748;52.510;13.410;2023-08-06T03:14:33;17.40;83.70
81266;DHT22;70748;52.510;13.410;2023-08-06T03:16:59;17.40;83.70
81266;DHT22;70748;52.510;13.410;2023-08-06T03:19:25;17.30;84.20
81266;DHT22;70748;52.510;13.410;2023-08-06T03:21:50;17.40;84.10
81266;DHT22;70748;52.510;13.410;2023-08-06T03:24:16;17.30;84.10
81266;DHT22;70748;52.510;13.410;2023-08-06T03:26:41;17.20;84.50
81266;DHT22;70748;52.510;13.410;2023-08-06T03:29:07;17.30;84.70
81266;DHT22;70748;52.510;13.410;2023-08-06T03:31:33;17.20;84.80
81266;DHT22;70748;52.510;13.410;2023-08-06T03:33:58;17.20;85.10
81266;DHT22;70748;52.510;13.410;2023-08-06T03:36:24;17.10;85.40
81266;DHT22;70748;52.510;13.410;2023-08-06T03:38:49;17.10;85.50
81266;DHT22;70748;52.510;13.410;2023-08-06T03:41:15;17.10;85.90
81266;DHT22;70748;52.510;13.410;2023-08-06T03:43:41;17.20;86.00
81266;DHT22;70748;52.510;13.410;2023-08-06T03:46:06;17.20;86.20
81266;DHT22;70748;52.510;13.410;2023-08-06T03:48:32;17.20;86.00
81266;DHT22;70748;52.510;13.410;2023-08-06T03:50:58;17.20;85.30
81266;DHT22;70748;52.510;13.410;2023-08-06T03:53:26;17.20;86.20
81266;DHT22;70748;52.510;13.410;2023-08-06T03:55:51;17.10;85.00
81266;DHT22;70748;52.510;13.410;2023-08-06T03:58:17;17.10;85.10
81266;DHT22;70748;52.510;13.410;2023-08-06T04:00:43;17.00;85.80
81266;DHT22;70748;52.510;13.410;2023-08-06T04:03:08;17.00;86.40
81266;DHT22;70748;52.510;13.410;2023-08-06T04:05:34;17.00;86.40
81266;DHT22;70748;52.510;13.410;2023-08-06T04:07:59;17.00;86.30
81266;DHT22;70748;52.510;13.410;2023-08-06T04:10:25;17.10;85.80
81266;DHT22;70748;52.510;13.410;2023-08-06T04:12:51;17.10;86.10
81266;DHT22;70748;52.510;13.410;2023-08-06T04:15:16;17.10;86.50
81266;DHT22;70748;52.510;13.410;2023-08-06T04:17:42;17.20;86.20
81266;DHT22;70748;52.510;13.410;2023-08-06T04:20:08;17.10;86.40
81266;DHT22;70748;52.510;13.410;2023-08-06T04:22:34;17.10;86.90
81266;DHT22;70748;52.510;13.410;2023-08-06T04:25:00;17.00;87.40
81266;DHT22;70748;52.510;13.410;2023-08-06T04:27:25;16.90;87.70
81266;DHT22;70748;52.510;13.410;2023-08-06T04:29:51;17.00;87.90
81266;DHT22;70748;52.510;13.410;2023-08-06T04:32:16;17.00;88.10
81266;DHT22;70748;52.510;13.410;2023-08-06T04:34:44;17.00;88.20
81266;DHT22;70748;52.510;13.410;2023-08-06T04:37:10;17.00;88.10
81266;DHT22;70748;52.510;13.410;2023-08-06T04:39:35;17.00;88.20
81266;DHT22;70748;52.510;13.410;2023-08-06T04:42:01;17.10;88.10
81266;DHT22;70748;52.510;13.410;2023-08-06T04:44:27;17.10;88.10
81266;DHT22;70748;52.510;13.410;2023-08-06T04:46:53;17.10;88.00
81266;DHT22;70748;52.510;13.410;2023-08-06T04:49:20;17.10;88.00
81266;DHT22;70748;52.510;13.410;2023-08-06T04:51:46;17.10;87.90
81266;DHT22;70748;52.510;13.410;2023-08-06T04:54:11;17.10;87.80
81266;DHT22;70748;52.510;13.410;2023-08-06T04:56:37;17.10;88.20
81266;DHT22;70748;52.510;13.410;2023-08-06T04:59:03;17.10;88.10
81266;DHT22;70748;52.510;13.410;2023-08-06T05:01:29;17.10;88.20
81266;DHT22;70748;52.510;13.410;2023-08-06T05:03:55;17.10;87.90
81266;DHT22;70748;52.510;13.410;2023-08-06T05:06:21;17.10;88.10
81266;DHT22;70748;52.510;13.410;2023-08-06T05:08:46;17.10;88.00
81266;DHT22;70748;52.510;13.410;2023-08-06T05:11:12;17.10;88.40
81266;DHT22;70748;52.510;13.410;2023-08-06T05:13:38;17.10;88.30
81266;DHT22;70748;52.510;13.410;2023-08-06T05:16:04;17.10;88.20
81266;DHT22;70748;52.510;13.410;2023-08-06T05:18:29;17.20;87.90
81266;DHT22;70748;52.510;13.410;2023-08-06T05:20:56;17.20;87.60
81266;DHT22;70748;52.510;13.410;2023-08-06T05:23:22;17.20;87.00
81266;DHT22;70748;52.510;13.410;2023-08-06T05:25:48;17.20;87.40
81266;DHT22;70748;52.510;13.410;2023-08-06T05:28:13;17.20;87.20
81266;DHT22;70748;52.510;13.410;2023-08-06T05:30:40;17.30;87.10
81266;DHT22;70748;52.510;13.410;2023-08-06T05:33:05;17.30;87.40
81266;DHT22;70748;52.510;13.410;2023-08-06T05:35:31;17.20;87.40
81266;DHT22;70748;52.510;13.410;2023-08-06T05:37:57;17.20;87.10
81266;DHT22;70748;52.510;13.410;2023-08-06T05:40:23;17.20;86.80
81266;DHT22;70748;52.510;13.410;2023-08-06T05:42:51;17.20;86.70
81266;DHT22;70748;52.510;13.410;2023-08-06T05:45:17;17.20;86.80
81266;DHT22;70748;52.510;13.410;2023-08-06T05:47:43;17.30;86.50
81266;DHT22;70748;52.510;13.410;2023-08-06T05:50:09;17.30;86.60
81266;DHT22;70748;52.510;13.410;2023-08-06T05:52:34;17.30;86.30
81266;DHT22;70748;52.510;13.410;2023-08-06T05:55:00;17.30;87.50
81266;DHT22;70748;52.510;13.410;2023-08-06T05:57:26;17.40;86.80
81266;DHT22;70748;52.510;13.410;2023-08-06T05:59:51;17.40;86.60
81266;DHT22;70748;52.510;13.410;2023-08-06T06:02:17;17.60;86.40
81266;DHT22;70748;52.510;13.410;2023-08-06T06:04:44;17.70;86.10
81266;DHT22;70748;52.510;13.410;2023-08-06T06:07:09;17.80;85.00
81266;DHT22;70748;52.510;13.410;2023-08-06T06:09:35;17.90;84.70
81266;DHT22;70748;52.510;13.410;2023-08-06T06:12:01;17.90;84.00
81266;DHT22;70748;52.510;13.410;2023-08-06T06:14:26;17.90;84.00
81266;DHT22;70748;52.510;13.410;2023-08-06T06:16:52;17.90;83.70
81266;DHT22;70748;52.510;13.410;2023-08-06T06:19:18;17.90;82.20
81266;DHT22;70748;52.510;13.410;2023-08-06T06:21:44;18.00;83.50
81266;DHT22;70748;52.510;13.410;2023-08-06T06:24:09;17.90;82.60
81266;DHT22;70748;52.510;13.410;2023-08-06T06:26:35;17.90;83.90
81266;DHT22;70748;52.510;13.410;2023-08-06T06:29:01;18.00;84.10
81266;DHT22;70748;52.510;13.410;2023-08-06T06:31:26;18.10;83.80
81266;DHT22;70748;52.510;13.410;2023-08-06T06:33:52;18.10;83.50
81266;DHT22;70748;52.510;13.410;2023-08-06T06:36:20;18.10;83.40
81266;DHT22;70748;52.510;13.410;2023-08-06T06:38:45;18.10;83.60
81266;DHT22;70748;52.510;13.410;2023-08-06T06:41:11;18.00;83.40
81266;DHT22;70748;52.510;13.410;2023-08-06T06:43:37;18.00;83.70
81266;DHT22;70748;52.510;13.410;2023-08-06T06:46:06;18.10;83.00
81266;DHT22;70748;52.510;13.410;2023-08-06T06:48:32;18.20;83.10
81266;DHT22;70748;52.510;13.410;2023-08-06T06:50:59;18.20;83.00
81266;DHT22;70748;52.510;13.410;2023-08-06T06:53:24;18.20;83.20
81266;DHT22;70748;52.510;13.410;2023-08-06T06:56:03;18.20;83.60
81266;DHT22;70748;52.510;13.410;2023-08-06T06:58:30;18.40;81.40
81266;DHT22;70748;52.510;13.410;2023-08-06T07:00:56;18.30;81.50
81266;DHT22;70748;52.510;13.410;2023-08-06T07:03:21;18.30;83.70
81266;DHT22;70748;52.510;13.410;2023-08-06T07:05:47;18.40;83.50
81266;DHT22;70748;52.510;13.410;2023-08-06T07:08:13;18.50;83.50
81266;DHT22;70748;52.510;13.410;2023-08-06T07:10:40;18.60;81.90
81266;DHT22;70748;52.510;13.410;2023-08-06T07:13:06;18.70;81.90
81266;DHT22;70748;52.510;13.410;2023-08-06T07:15:32;18.80;81.30
81266;DHT22;70748;52.510;13.410;2023-08-06T07:17:57;18.70;80.80
81266;DHT22;70748;52.510;13.410;2023-08-06T07:20:23;18.70;81.10
81266;DHT22;70748;52.510;13.410;2023-08-06T07:22:49;18.70;80.80
81266;DHT22;70748;52.510;13.410;2023-08-06T07:25:16;18.80;80.60
81266;DHT22;70748;52.510;13.410;2023-08-06T07:27:41;18.80;79.60
81266;DHT22;70748;52.510;13.410;2023-08-06T07:30:07;18.80;80.40
81266;DHT22;70748;52.510;13.410;2023-08-06T07:32:33;18.80;80.10
81266;DHT22;70748;52.510;13.410;2023-08-06T07:34:59;18.80;79.90
81266;DHT22;70748;52.510;13.410;2023-08-06T07:37:26;18.90;80.90
81266;DHT22;70748;52.510;13.410;2023-08-06T07:39:56;18.90;80.60
81266;DHT22;70748;52.510;13.410;2023-08-06T07:42:22;18.90;80.90
81266;DHT22;70748;52.510;13.410;2023-08-06T07:44:55;18.80;80.80
81266;DHT22;70748;52.510;13.410;2023-08-06T07:47:21;18.80;80.80
81266;DHT22;70748;52.510;13.410;2023-08-06T07:49:47;18.70;81.70
81266;DHT22;70748;52.510;13.410;2023-08-06T07:52:13;18.70;81.70
81266;DHT22;70748;52.510;13.410;2023-08-06T07:54:39;18.70;81.30
81266;DHT22;70748;52.510;13.410;2023-08-06T07:57:05;18.80;81.60
81266;DHT22;70748;52.510;13.410;2023-08-06T07:59:30;18.80;81.50
81266;DHT22;70748;52.510;13.410;2023-08-06T08:01:56;18.70;81.40
81266;DHT22;70748;52.510;13.410;2023-08-06T08:04:23;18.60;81.50
81266;DHT22;70748;52.510;13.410;2023-08-06T08:06:49;18.50;82.40
81266;DHT22;70748;52.510;13.410;2023-08-06T08:09:15;18.50;82.50
81266;DHT22;70748;52.510;13.410;2023-08-06T08:11:41;18.50;81.60
81266;DHT22;70748;52.510;13.410;2023-08-06T08:14:07;18.50;81.70
81266;DHT22;70748;52.510;13.410;2023-08-06T08:16:33;18.60;81.80
81266;DHT22;70748;52.510;13.410;2023-08-06T08:18:59;18.80;80.30
81266;DHT22;70748;52.510;13.410;2023-08-06T08:21:25;18.70;80.90
81266;DHT22;70748;52.510;13.410;2023-08-06T08:23:51;18.80;81.20
81266;DHT22;70748;52.510;13.410;2023-08-06T08:26:17;18.80;81.60
81266;DHT22;70748;52.510;13.410;2023-08-06T08:28:42;18.80;81.50
81266;DHT22;70748;52.510;13.410;2023-08-06T08:31:09;19.10;80.30
81266;DHT22;70748;52.510;13.410;2023-08-06T08:33:35;19.10;79.60
81266;DHT22;70748;52.510;13.410;2023-08-06T08:36:00;19.10;80.00
81266;DHT22;70748;52.510;13.410;2023-08-06T08:38:26;19.20;81.20
81266;DHT22;70748;52.510;13.410;2023-08-06T08:40:53;19.40;80.60
81266;DHT22;70748;52.510;13.410;2023-08-06T08:43:22;19.40;78.90
81266;DHT22;70748;52.510;13.410;2023-08-06T08:45:52;19.60;78.90
81266;DHT22;70748;52.510;13.410;2023-08-06T08:48:21;19.60;78.60
81266;DHT22;70748;52.510;13.410;2023-08-06T08:50:49;19.60;77.70
81266;DHT22;70748;52.510;13.410;2023-08-06T08:53:16;19.80;77.10
81266;DHT22;70748;52.510;13.410;2023-08-06T08:55:48;19.80;76.70
81266;DHT22;70748;52.510;13.410;2023-08-06T08:58:14;19.80;76.70
81266;DHT22;70748;52.510;13.410;2023-08-06T09:00:42;19.80;77.60
81266;DHT22;70748;52.510;13.410;2023-08-06T09:03:08;19.80;78.20
81266;DHT22;70748;52.510;13.410;2023-08-06T09:05:34;19.90;78.70
81266;DHT22;70748;52.510;13.410;2023-08-06T09:08:03;20.00;78.60
81266;DHT22;70748;52.510;13.410;2023-08-06T09:10:29;20.10;78.10
81266;DHT22;70748;52.510;13.410;2023-08-06T09:12:56;20.10;76.40
81266;DHT22;70748;52.510;13.410;2023-08-06T09:15:27;20.10;76.30
81266;DHT22;70748;52.510;13.410;2023-08-06T09:17:53;20.10;76.30
81266;DHT22;70748;52.510;13.410;2023-08-06T09:20:19;20.00;76.00
81266;DHT22;70748;52.510;13.410;2023-08-06T09:22:45;20.10;75.80
81266;DHT22;70748;52.510;13.410;2023-08-06T09:25:11;20.10;75.80
81266;DHT22;70748;52.510;13.410;2023-08-06T09:27:39;20.30;75.20
81266;DHT22;70748;52.510;13.410;2023-08-06T09:30:06;20.30;76.40
81266;DHT22;70748;52.510;13.410;2023-08-06T09:32:48;20.40;75.30
81266;DHT22;70748;52.510;13.410;2023-08-06T09:35:17;20.50;74.90
81266;DHT22;70748;52.510;13.410;2023-08-06T09:37:43;20.30;76.00
81266;DHT22;70748;52.510;13.410;2023-08-06T09:40:31;20.50;76.30
81266;DHT22;70748;52.510;13.410;2023-08-06T09:42:58;20.60;75.40
81266;DHT22;70748;52.510;13.410;2023-08-06T09:45:30;20.60;75.70
81266;DHT22;70748;52.510;13.410;2023-08-06T09:47:56;20.60;75.20
81266;DHT22;70748;52.510;13.410;2023-08-06T09:50:23;20.60;75.00
81266;DHT22;70748;52.510;13.410;2023-08-06T09:52:52;20.70;74.80
81266;DHT22;70748;52.510;13.410;2023-08-06T09:55:18;20.60;74.10
81266;DHT22;70748;52.510;13.410;2023-08-06T09:57:44;20.50;74.60
81266;DHT22;70748;52.510;13.410;2023-08-06T10:00:10;20.50;75.30
81266;DHT22;70748;52.510;13.410;2023-08-06T10:02:40;20.50;76.10
81266;DHT22;70748;52.510;13.410;2023-08-06T10:05:09;20.50;75.30
81266;DHT22;70748;52.510;13.410;2023-08-06T10:07:35;20.50;75.10
81266;DHT22;70748;52.510;13.410;2023-08-06T10:10:02;20.40;76.20
81266;DHT22;70748;52.510;13.410;2023-08-06T10:12:34;20.40;77.60
81266;DHT22;70748;52.510;13.410;2023-08-06T10:15:04;20.30;77.70
81266;DHT22;70748;52.510;13.410;2023-08-06T10:17:32;20.20;78.10
81266;DHT22;70748;52.510;13.410;2023-08-06T10:19:59;20.10;77.50
81266;DHT22;70748;52.510;13.410;2023-08-06T10:22:25;20.00;76.90
81266;DHT22;70748;52.510;13.410;2023-08-06T10:27:35;19.80;77.60
81266;DHT22;70748;52.510;13.410;2023-08-06T10:30:23;19.70;78.90
81266;DHT22;70748;52.510;13.410;2023-08-06T10:32:50;19.50;78.30
81266;DHT22;70748;52.510;13.410;2023-08-06T10:35:43;19.60;76.80
81266;DHT22;70748;52.510;13.410;2023-08-06T10:38:22;19.60;76.40
81266;DHT22;70748;52.510;13.410;2023-08-06T10:45:53;19.60;77.00
81266;DHT22;70748;52.510;13.410;2023-08-06T10:48:35;19.70;76.40
81266;DHT22;70748;52.510;13.410;2023-08-06T10:51:09;19.70;74.90
81266;DHT22;70748;52.510;13.410;2023-08-06T10:53:36;19.80;74.70
81266;DHT22;70748;52.510;13.410;2023-08-06T10:56:02;19.70;75.60
81266;DHT22;70748;52.510;13.410;2023-08-06T10:58:37;19.80;76.10
81266;DHT22;70748;52.510;13.410;2023-08-06T11:01:02;19.80;75.30
81266;DHT22;70748;52.510;13.410;2023-08-06T11:03:28;19.90;75.00
81266;DHT22;70748;52.510;13.410;2023-08-06T11:05:54;20.20;75.30
81266;DHT22;70748;52.510;13.410;2023-08-06T11:08:26;20.30;74.00
81266;DHT22;70748;52.510;13.410;2023-08-06T11:10:52;20.30;73.80
81266;DHT22;70748;52.510;13.410;2023-08-06T11:13:18;20.30;73.90
81266;DHT22;70748;52.510;13.410;2023-08-06T11:15:45;20.30;75.30
81266;DHT22;70748;52.510;13.410;2023-08-06T11:18:11;20.60;73.00
81266;DHT22;70748;52.510;13.410;2023-08-06T11:20:37;20.50;71.00
81266;DHT22;70748;52.510;13.410;2023-08-06T11:23:03;20.40;70.60
81266;DHT22;70748;52.510;13.410;2023-08-06T11:25:29;20.40;70.20
81266;DHT22;70748;52.510;13.410;2023-08-06T11:27:55;20.50;70.90
81266;DHT22;70748;52.510;13.410;2023-08-06T11:30:21;20.60;71.80
81266;DHT22;70748;52.510;13.410;2023-08-06T11:32:47;20.60;71.80
81266;DHT22;70748;52.510;13.410;2023-08-06T11:35:14;20.70;71.80
81266;DHT22;70748;52.510;13.410;2023-08-06T11:37:44;20.60;70.80
81266;DHT22;70748;52.510;13.410;2023-08-06T11:40:10;20.60;72.00
81266;DHT22;70748;52.510;13.410;2023-08-06T11:42:37;20.70;70.40
81266;DHT22;70748;52.510;13.410;2023-08-06T11:45:03;20.70;70.80
81266;DHT22;70748;52.510;13.410;2023-08-06T11:47:33;20.50;70.00
81266;DHT22;70748;52.510;13.410;2023-08-06T11:49:58;20.60;71.20
81266;DHT22;70748;52.510;13.410;2023-08-06T11:52:25;20.70;72.50
81266;DHT22;70748;52.510;13.410;2023-08-06T11:55:07;20.90;72.80
81266;DHT22;70748;52.510;13.410;2023-08-06T11:57:38;20.90;71.80
81266;DHT22;70748;52.510;13.410;2023-08-06T12:00:12;20.70;69.60
81266;DHT22;70748;52.510;13.410;2023-08-06T12:02:39;20.80;71.10
81266;DHT22;70748;52.510;13.410;2023-08-06T12:05:10;20.80;70.30
81266;DHT22;70748;52.510;13.410;2023-08-06T12:07:41;20.80;72.20
81266;DHT22;70748;52.510;13.410;2023-08-06T12:10:07;20.90;71.30
81266;DHT22;70748;52.510;13.410;2023-08-06T12:12:36;20.90;71.20
81266;DHT22;70748;52.510;13.410;2023-08-06T12:15:03;21.00;71.10
81266;DHT22;70748;52.510;13.410;2023-08-06T12:17:29;21.10;70.20
81266;DHT22;70748;52.510;13.410;2023-08-06T12:19:55;21.10;71.40
81266;DHT22;70748;52.510;13.410;2023-08-06T12:22:20;21.10;72.50
81266;DHT22;70748;52.510;13.410;2023-08-06T12:24:47;21.20;70.50
81266;DHT22;70748;52.510;13.410;2023-08-06T12:27:14;21.10;71.50
81266;DHT22;70748;52.510;13.410;2023-08-06T12:29:45;21.10;72.40
81266;DHT22;70748;52.510;13.410;2023-08-06T12:32:11;20.90;71.50
81266;DHT22;70748;52.510;13.410;2023-08-06T12:34:41;20.90;72.20
81266;DHT22;70748;52.510;13.410;2023-08-06T12:37:08;20.80;73.20
81266;DHT22;70748;52.510;13.410;2023-08-06T12:39:37;20.80;73.60
81266;DHT22;70748;52.510;13.410;2023-08-06T12:42:04;20.70;73.40
81266;DHT22;70748;52.510;13.410;2023-08-06T12:44:30;20.40;74.50
81266;DHT22;70748;52.510;13.410;2023-08-06T12:46:57;20.30;76.60
81266;DHT22;70748;52.510;13.410;2023-08-06T12:49:24;20.30;76.60
81266;DHT22;70748;52.510;13.410;2023-08-06T12:51:50;20.30;76.20
81266;DHT22;70748;52.510;13.410;2023-08-06T12:54:20;20.40;75.30
81266;DHT22;70748;52.510;13.410;2023-08-06T12:56:46;20.30;76.50
81266;DHT22;70748;52.510;13.410;2023-08-06T12:59:16;20.40;75.40
81266;DHT22;70748;52.510;13.410;2023-08-06T13:01:42;20.40;76.30
81266;DHT22;70748;52.510;13.410;2023-08-06T13:04:08;20.40;77.20
81266;DHT22;70748;52.510;13.410;2023-08-06T13:06:34;20.40;76.00
81266;DHT22;70748;52.510;13.410;2023-08-06T13:09:11;20.30;76.00
81266;DHT22;70748;52.510;13.410;2023-08-06T13:11:38;20.30;75.90
81266;DHT22;70748;52.510;13.410;2023-08-06T13:14:08;20.10;75.90
81266;DHT22;70748;52.510;13.410;2023-08-06T13:16:35;20.10;77.00
81266;DHT22;70748;52.510;13.410;2023-08-06T13:19:02;20.00;76.80
81266;DHT22;70748;52.510;13.410;2023-08-06T13:21:35;19.90;77.30
81266;DHT22;70748;52.510;13.410;2023-08-06T13:24:02;19.80;77.10
81266;DHT22;70748;52.510;13.410;2023-08-06T13:26:31;19.80;78.10
81266;DHT22;70748;52.510;13.410;2023-08-06T13:28:58;19.70;78.70
81266;DHT22;70748;52.510;13.410;2023-08-06T13:31:24;19.50;79.20
81266;DHT22;70748;52.510;13.410;2023-08-06T13:33:50;19.50;79.60
81266;DHT22;70748;52.510;13.410;2023-08-06T13:36:16;19.40;79.90
81266;DHT22;70748;52.510;13.410;2023-08-06T13:38:42;19.40;79.80
81266;DHT22;70748;52.510;13.410;2023-08-06T13:41:08;19.40;79.80
81266;DHT22;70748;52.510;13.410;2023-08-06T13:43:34;19.30;80.80
81266;DHT22;70748;52.510;13.410;2023-08-06T13:45:59;19.30;81.10
81266;DHT22;70748;52.510;13.410;2023-08-06T13:48:25;19.30;81.20
81266;DHT22;70748;52.510;13.410;2023-08-06T13:50:51;19.30;81.30
81266;DHT22;70748;52.510;13.410;2023-08-06T13:53:17;19.30;80.90
81266;DHT22;70748;52.510;13.410;2023-08-06T13:55:42;19.30;80.90
81266;DHT22;70748;52.510;13.410;2023-08-06T13:58:08;19.30;81.40
81266;DHT22;70748;52.510;13.410;2023-08-06T14:00:35;19.30;82.40
81266;DHT22;70748;52.510;13.410;2023-08-06T14:03:01;19.30;81.70
81266;DHT22;70748;52.510;13.410;2023-08-06T14:05:27;19.30;82.10
81266;DHT22;70748;52.510;13.410;2023-08-06T14:07:52;19.30;81.20
81266;DHT22;70748;52.510;13.410;2023-08-06T14:10:18;19.30;81.70
81266;DHT22;70748;52.510;13.410;2023-08-06T14:12:44;19.30;81.90
81266;DHT22;70748;52.510;13.410;2023-08-06T14:15:10;19.30;82.20
81266;DHT22;70748;52.510;13.410;2023-08-06T14:17:36;19.40;82.40
81266;DHT22;70748;52.510;13.410;2023-08-06T14:20:03;19.30;82.50
81266;DHT22;70748;52.510;13.410;2023-08-06T14:22:30;19.30;82.20
81266;DHT22;70748;52.510;13.410;2023-08-06T14:24:57;19.30;81.30
81266;DHT22;70748;52.510;13.410;2023-08-06T14:27:23;19.30;81.80
81266;DHT22;70748;52.510;13.410;2023-08-06T14:29:49;19.30;80.30
81266;DHT22;70748;52.510;13.410;2023-08-06T14:32:14;19.30;80.90
81266;DHT22;70748;52.510;13.410;2023-08-06T14:34:43;19.10;81.80
81266;DHT22;70748;52.510;13.410;2023-08-06T14:37:09;19.00;81.90
81266;DHT22;70748;52.510;13.410;2023-08-06T14:39:34;19.00;81.30
81266;DHT22;70748;52.510;13.410;2023-08-06T14:42:00;18.90;82.40
81266;DHT22;70748;52.510;13.410;2023-08-06T14:44:26;19.00;83.10
81266;DHT22;70748;52.510;13.410;2023-08-06T14:46:51;19.00;82.90
81266;DHT22;70748;52.510;13.410;2023-08-06T14:49:17;19.00;82.80
81266;DHT22;70748;52.510;13.410;2023-08-06T14:51:42;19.10;83.50
81266;DHT22;70748;52.510;13.410;2023-08-06T14:54:08;19.10;81.30
81266;DHT22;70748;52.510;13.410;2023-08-06T14:56:34;19.10;81.30
81266;DHT22;70748;52.510;13.410;2023-08-06T14:58:59;19.00;80.20
81266;DHT22;70748;52.510;13.410;2023-08-06T15:01:25;19.00;80.20
81266;DHT22;70748;52.510;13.410;2023-08-06T15:03:51;19.00;81.80
81266;DHT22;70748;52.510;13.410;2023-08-06T15:06:16;19.00;82.30
81266;DHT22;70748;52.510;13.410;2023-08-06T15:08:42;19.00;82.40
81266;DHT22;70748;52.510;13.410;2023-08-06T15:11:10;19.10;78.60
81266;DHT22;70748;52.510;13.410;2023-08-06T15:13:36;19.20;78.70
81266;DHT22;70748;52.510;13.410;2023-08-06T15:16:02;19.20;80.00
81266;DHT22;70748;52.510;13.410;2023-08-06T15:18:28;19.30;79.30
81266;DHT22;70748;52.510;13.410;2023-08-06T15:20:53;19.40;80.30