sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54190;DHT22;40340;53.208;6.582;2022-10-16T00:02:24;12.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T00:04:50;12.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T00:07:15;12.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T00:09:41;12.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T00:12:06;12.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T00:14:32;12.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T00:16:58;12.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T00:19:24;12.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T00:21:49;12.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T00:24:15;12.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T00:26:41;12.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T00:29:07;12.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T00:31:33;12.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T00:33:58;12.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T00:36:26;12.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T00:38:53;12.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T00:41:20;12.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T00:43:52;12.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T00:48:51;12.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T00:51:22;12.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T00:53:49;12.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T00:56:15;12.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T00:58:41;12.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T01:01:07;12.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T01:03:34;12.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T01:08:55;12.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T01:11:48;12.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T01:17:35;12.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T01:20:31;12.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T01:23:21;12.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T01:28:42;12.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T01:31:11;12.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T01:33:43;12.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T01:36:15;12.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T01:38:44;12.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T01:41:26;12.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T01:44:04;12.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T01:46:31;12.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T01:49:00;12.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T01:51:26;12.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T01:53:55;12.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T01:56:22;12.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T01:59:06;12.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T02:01:35;12.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T02:04:04;12.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T02:06:33;12.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T02:08:59;12.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T02:11:24;12.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T02:13:55;12.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T02:16:33;13.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T02:18:59;13.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T02:21:43;13.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T02:29:27;13.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T02:32:00;13.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T02:34:28;13.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T02:36:56;13.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T02:39:23;13.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T02:41:49;13.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T02:44:15;13.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T02:46:40;13.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T02:49:06;13.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T02:51:32;13.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T02:53:57;13.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T02:56:23;13.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T02:58:49;13.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T03:01:14;13.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T03:03:42;13.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T03:06:07;13.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T03:08:33;13.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T03:10:59;13.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T03:13:24;13.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T03:15:50;13.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T03:18:16;13.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T03:20:42;13.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T03:23:08;13.30;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T03:25:34;13.30;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T03:27:59;13.30;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T03:30:25;13.30;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T03:32:51;13.30;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T03:35:22;13.30;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T03:37:48;13.30;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T03:40:14;13.30;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T03:42:41;13.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T03:45:07;13.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T03:47:33;13.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T03:49:59;13.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T03:52:25;13.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T03:54:51;13.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T03:57:17;13.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T03:59:43;13.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T04:02:08;13.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T04:04:34;13.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T04:07:00;13.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T04:09:25;13.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T04:11:51;13.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T04:14:17;13.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T04:16:42;13.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T04:19:09;13.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T04:21:35;13.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T04:24:01;12.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T04:26:26;12.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T04:28:52;12.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T04:31:18;12.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T04:33:43;12.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T04:36:09;12.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T04:38:34;12.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T04:41:03;12.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T04:43:29;12.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T04:45:54;12.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T04:48:20;12.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T04:50:46;12.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T04:53:11;12.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T04:55:37;12.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T04:58:03;12.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T05:00:29;12.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T05:02:55;13.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T05:05:20;12.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T05:07:47;12.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T05:10:13;12.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T05:12:38;12.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T05:15:05;12.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T05:17:30;12.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T05:19:56;12.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T05:22:21;12.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T05:24:47;12.70;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T05:27:13;12.70;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T05:29:48;12.70;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T05:32:14;12.70;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T05:34:40;12.70;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T05:37:06;12.70;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T05:39:31;12.70;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T05:41:57;12.70;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T05:44:23;12.70;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T05:46:48;12.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T05:49:14;12.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T05:51:40;12.70;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T05:54:06;12.70;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T05:56:32;12.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T05:58:57;12.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T06:01:23;12.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T06:03:50;12.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T06:06:17;12.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T06:08:44;12.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T06:11:13;12.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T06:13:39;12.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T06:16:07;12.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T06:18:33;12.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T06:20:58;12.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T06:23:25;12.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T06:25:50;12.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T06:28:16;12.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T06:30:42;12.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T06:33:11;12.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T06:35:37;12.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T06:38:03;12.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T06:40:28;13.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T06:42:57;13.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T06:45:23;13.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T06:47:48;13.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T06:50:14;13.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T06:52:40;13.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T06:55:06;13.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T06:57:31;13.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T06:59:57;13.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T07:02:22;13.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T07:04:48;13.30;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T07:07:14;13.30;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T07:09:40;13.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T07:12:05;13.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T07:14:31;13.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T07:16:57;13.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T07:19:23;13.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T07:21:48;13.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T07:24:16;13.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T07:26:43;13.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T07:29:15;13.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T07:31:42;13.30;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T07:34:09;13.30;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T07:36:35;13.30;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T07:39:01;13.30;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T07:41:27;13.40;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T07:43:53;13.30;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T07:46:21;13.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T07:48:47;13.30;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T07:51:15;13.30;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T07:53:41;13.30;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T07:56:07;13.30;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T07:58:34;13.40;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T08:01:10;13.30;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T08:03:37;13.30;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T08:06:03;13.30;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T08:08:29;13.40;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T08:10:56;13.40;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T08:13:21;13.50;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T08:15:47;13.50;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T08:18:14;13.50;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T08:20:40;13.60;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T08:23:06;13.60;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T08:25:34;13.70;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T08:28:00;13.70;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T08:30:28;13.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T08:32:53;13.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T08:35:19;13.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T08:37:44;14.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T08:40:25;14.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T08:45:40;14.40;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T08:48:19;14.60;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T08:50:48;15.50;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T08:53:20;16.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T08:55:52;16.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T08:58:23;16.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T09:00:56;17.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T09:14:40;17.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T09:17:34;17.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T09:22:40;16.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T09:25:20;16.50;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T09:27:52;16.50;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T09:30:20;16.70;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T09:32:49;17.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T09:35:43;17.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T09:38:21;17.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T09:40:47;17.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T09:43:26;16.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T09:46:04;16.60;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T09:48:39;16.60;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T09:51:16;17.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T09:53:44;17.30;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T09:56:11;17.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T09:58:53;17.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T10:01:19;17.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T10:03:46;17.50;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T10:06:25;18.30;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T10:11:37;18.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T10:14:34;18.60;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T10:22:43;19.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T10:31:12;20.40;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T10:38:58;21.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T10:55:43;20.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T10:58:35;19.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T11:01:19;19.50;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T11:06:33;19.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T11:09:00;19.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T11:11:44;18.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T11:14:20;19.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T11:16:58;19.60;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T11:22:38;20.30;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T11:25:13;20.50;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T11:27:51;21.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T11:30:25;21.40;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T11:33:01;21.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T11:38:09;21.60;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T11:40:39;21.70;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T11:43:28;20.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T11:46:02;21.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T11:48:35;21.30;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T11:54:24;20.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T11:56:59;20.90;99.60
54190;DHT22;40340;53.208;6.582;2022-10-16T11:59:42;20.70;99.70
54190;DHT22;40340;53.208;6.582;2022-10-16T12:05:06;21.20;99.60
54190;DHT22;40340;53.208;6.582;2022-10-16T12:07:41;21.60;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T12:10:38;22.00;99.10
54190;DHT22;40340;53.208;6.582;2022-10-16T12:13:26;21.80;99.20
54190;DHT22;40340;53.208;6.582;2022-10-16T12:15:50;22.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T12:18:22;21.90;99.30
54190;DHT22;40340;53.208;6.582;2022-10-16T12:20:55;21.30;99.30
54190;DHT22;40340;53.208;6.582;2022-10-16T12:23:24;20.60;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T12:25:56;20.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T12:28:27;19.60;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T12:31:04;19.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T12:33:36;18.70;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T12:36:13;18.60;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T12:38:48;18.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T12:41:25;17.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T12:43:52;18.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T12:48:44;18.60;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T12:51:19;19.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T12:53:46;19.40;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T12:56:22;19.70;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T13:04:31;19.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T13:10:10;20.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T13:15:53;19.80;99.80
54190;DHT22;40340;53.208;6.582;2022-10-16T13:18:55;19.40;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T13:21:38;19.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T13:24:31;19.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T13:27:20;19.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T13:29:52;19.60;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T13:32:21;19.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T13:34:48;20.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T13:37:25;19.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T13:39:50;19.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T13:42:29;19.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T13:44:55;18.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T13:47:24;18.40;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T13:50:19;18.40;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T13:52:45;18.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T13:55:15;18.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T13:57:42;18.30;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T14:00:25;18.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T14:03:11;18.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T14:05:50;18.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T14:08:17;18.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T14:10:47;18.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T14:13:19;18.30;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T14:15:48;18.40;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T14:18:19;18.40;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T14:20:45;18.30;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T14:23:29;18.30;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T14:26:11;18.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T14:28:41;18.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T14:33:45;17.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T14:36:14;17.70;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T14:38:42;17.70;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T14:41:09;17.70;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T14:43:39;17.60;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T14:46:13;17.50;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T14:48:45;17.60;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T14:51:15;17.60;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T14:53:41;17.60;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T14:56:09;17.50;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T14:58:39;17.50;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T15:01:05;17.30;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T15:03:32;17.30;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T15:05:57;17.30;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T15:08:23;17.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T15:10:48;17.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T15:13:14;17.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T15:18:08;17.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T15:20:35;17.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T15:23:14;17.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T15:25:46;17.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T15:28:13;17.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T15:30:39;17.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T15:33:11;17.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T15:35:38;17.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T15:38:04;17.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T15:40:29;16.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T15:42:55;16.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T15:45:21;16.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T15:47:46;16.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T15:50:14;16.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T15:52:40;16.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T15:55:08;16.70;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T15:57:34;16.60;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T15:59:59;16.60;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T16:02:25;16.50;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T16:04:50;16.50;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T16:07:16;16.50;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T16:09:41;16.40;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T16:12:09;16.40;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T16:14:34;16.30;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T16:17:00;16.30;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T16:19:27;16.30;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T16:21:52;16.30;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T16:24:18;16.30;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T16:26:44;16.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T16:29:15;16.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T16:31:41;16.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T16:34:07;16.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T16:36:33;16.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T16:38:59;15.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T16:41:27;15.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T16:43:53;15.70;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T16:46:20;15.60;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T16:48:46;15.60;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T16:51:17;15.40;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T16:53:47;15.40;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T16:56:13;15.30;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T16:58:39;15.30;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T17:01:05;15.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T17:03:32;15.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T17:06:00;15.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T17:08:26;14.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T17:10:52;14.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T17:13:21;14.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T17:15:49;14.70;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T17:18:15;14.70;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T17:20:42;14.60;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T17:23:09;14.70;99.90
54190;DHT22;40340;53.208;6.582;2022-10-16T17:25:35;14.60;99.90