sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56171;SDS011;42052;41.634;-0.946;2022-08-24T00:02:18;2.42;;;0.70;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T00:04:43;0.95;;;0.50;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T00:07:09;6.78;;;0.95;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T00:09:35;3.08;;;0.50;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T00:12:02;6.13;;;0.70;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T00:14:29;2.88;;;0.60;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T00:16:55;2.60;;;0.80;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T00:19:22;1.88;;;0.55;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T00:21:48;1.83;;;0.60;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T00:24:15;1.80;;;0.40;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T00:26:41;3.17;;;0.70;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T00:29:07;4.18;;;0.70;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T00:31:33;3.75;;;0.75;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T00:33:59;1.52;;;0.65;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T00:36:25;2.70;;;0.50;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T00:38:52;3.33;;;0.60;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T00:41:18;3.63;;;0.50;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T00:43:51;2.72;;;0.63;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T00:46:27;3.13;;;0.60;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T00:49:03;1.42;;;0.40;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T00:51:34;3.35;;;0.40;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T00:54:05;2.28;;;0.50;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T00:56:59;3.55;;;0.60;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T00:59:25;3.28;;;0.60;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T01:01:55;1.92;;;0.50;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T01:04:31;2.03;;;0.50;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T01:07:03;5.00;;;0.50;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T01:09:29;1.00;;;0.57;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T01:11:55;2.20;;;0.52;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T01:14:21;2.55;;;0.70;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T01:16:48;1.48;;;0.45;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T01:19:47;1.08;;;0.57;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T01:22:25;4.82;;;0.50;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T01:25:14;1.95;;;0.40;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T01:27:40;1.35;;;0.35;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T01:30:10;1.40;;;0.52;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T01:32:38;3.10;;;0.55;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T01:35:05;2.63;;;0.65;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T01:37:32;4.13;;;0.50;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T01:39:59;5.45;;;0.60;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T01:42:28;2.67;;;0.60;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T01:44:54;1.88;;;0.40;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T01:47:20;3.40;;;0.60;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T01:49:46;1.23;;;0.45;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T01:52:15;2.55;;;0.60;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T01:54:45;2.10;;;0.40;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T01:57:11;1.00;;;0.50;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T01:59:38;3.40;;;0.50;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T02:02:07;2.78;;;0.50;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T02:04:37;2.92;;;0.50;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T02:07:03;1.88;;;0.45;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T02:09:30;1.67;;;0.50;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T02:11:55;1.83;;;0.50;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T02:14:21;3.03;;;0.60;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T02:16:47;3.03;;;0.55;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T02:19:13;3.70;;;0.52;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T02:21:39;2.55;;;0.50;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T02:24:05;0.68;;;0.40;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T02:26:32;1.38;;;0.47;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T02:28:57;2.88;;;0.60;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T02:31:23;2.67;;;0.52;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T02:33:49;2.05;;;0.50;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T02:36:15;1.85;;;0.50;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T02:38:41;1.48;;;0.50;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T02:41:09;3.92;;;0.52;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T02:43:35;1.50;;;0.50;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T02:46:01;1.27;;;0.40;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T02:48:27;2.10;;;0.50;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T02:50:53;2.20;;;0.40;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T02:53:20;3.35;;;0.60;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T02:55:46;4.47;;;1.02;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T02:58:12;1.70;;;0.57;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T03:00:40;2.80;;;0.60;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T03:03:08;2.50;;;0.50;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T03:05:35;3.60;;;0.60;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T03:08:02;6.10;;;0.80;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T03:10:28;1.73;;;0.50;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T03:12:54;1.45;;;0.57;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T03:15:20;2.80;;;0.60;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T03:17:47;2.47;;;0.60;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T03:20:15;1.95;;;0.60;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T03:22:42;3.60;;;0.47;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T03:25:09;2.92;;;0.55;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T03:27:35;3.67;;;0.75;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T03:30:02;3.55;;;0.77;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T03:32:29;3.45;;;0.70;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T03:34:56;3.13;;;0.65;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T03:37:22;4.15;;;0.65;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T03:39:47;5.07;;;0.65;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T03:42:15;2.72;;;0.55;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T03:44:41;2.15;;;0.80;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T03:47:07;1.58;;;0.70;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T03:49:36;2.92;;;0.70;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T03:52:03;2.78;;;0.60;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T03:54:30;3.50;;;0.80;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T03:56:56;1.55;;;0.73;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T03:59:23;3.40;;;0.70;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T04:01:49;1.05;;;0.57;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T04:04:15;2.85;;;0.80;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T04:06:41;2.17;;;0.60;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T04:09:11;2.15;;;0.70;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T04:11:37;2.05;;;0.60;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T04:14:03;2.67;;;0.80;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T04:16:31;2.55;;;0.60;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T04:18:58;3.70;;;0.80;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T04:21:25;1.35;;;0.68;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T04:26:23;2.72;;;0.70;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T04:28:50;2.45;;;0.60;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T04:31:16;2.95;;;0.60;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T04:33:43;1.90;;;0.65;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T04:36:11;2.92;;;0.80;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T04:38:37;2.20;;;0.70;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T04:41:05;0.85;;;0.60;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T04:43:33;2.10;;;0.70;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T04:46:02;1.60;;;0.70;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T04:48:29;3.05;;;0.60;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T04:50:59;1.92;;;0.65;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T04:53:31;3.25;;;0.65;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T04:55:58;2.58;;;0.80;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T04:58:24;6.07;;;1.35;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T05:00:51;12.95;;;1.95;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T05:03:17;10.80;;;2.45;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T05:05:44;11.05;;;2.78;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T05:08:12;10.40;;;2.38;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T05:10:39;7.78;;;2.10;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T05:13:07;10.32;;;2.20;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T05:15:33;12.07;;;2.30;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T05:18:00;9.40;;;2.20;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T05:20:27;8.88;;;2.40;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T05:22:53;8.30;;;2.28;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T05:25:19;10.05;;;2.50;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T05:27:46;7.55;;;2.08;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T05:30:12;6.82;;;1.98;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T05:32:38;7.88;;;2.13;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T05:35:05;5.32;;;1.90;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T05:37:35;5.65;;;1.90;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T05:40:06;7.18;;;1.85;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T05:42:34;6.38;;;2.00;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T05:45:00;8.52;;;2.10;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T05:47:26;6.50;;;1.92;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T05:49:52;4.65;;;1.70;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T05:52:19;4.25;;;1.60;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T05:54:57;5.25;;;1.63;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T05:57:24;3.95;;;1.48;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T05:59:55;5.55;;;1.70;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T06:02:20;5.80;;;1.80;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T06:04:47;5.80;;;1.58;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T06:07:13;5.03;;;1.60;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T06:09:40;8.75;;;1.90;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T06:12:07;8.15;;;1.70;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T06:14:34;6.80;;;1.70;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T06:17:02;4.50;;;1.73;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T06:19:30;6.22;;;1.70;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T06:21:57;4.05;;;1.60;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T06:24:23;5.97;;;1.80;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T06:27:12;3.83;;;1.75;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T06:29:56;5.90;;;1.50;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T06:32:25;3.53;;;1.40;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T06:34:53;4.72;;;1.52;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T06:37:20;4.70;;;1.55;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T06:39:51;4.40;;;1.58;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T06:42:17;4.90;;;1.52;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T06:44:43;6.80;;;1.40;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T06:47:09;5.38;;;1.63;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T06:49:35;4.38;;;1.65;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T06:52:03;6.70;;;1.70;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T06:54:29;2.63;;;1.40;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T06:56:55;3.83;;;1.40;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T06:59:23;3.05;;;1.42;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T07:01:52;2.38;;;1.30;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T07:04:20;5.28;;;1.52;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T07:06:50;3.22;;;1.40;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T07:09:17;4.68;;;1.58;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T07:11:43;5.22;;;1.50;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T07:14:09;6.55;;;1.30;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T07:16:35;3.55;;;1.63;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T07:19:02;4.28;;;1.45;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T07:21:29;3.50;;;1.40;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T07:23:57;4.82;;;1.48;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T07:26:25;4.65;;;1.38;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T07:28:53;5.70;;;1.20;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T07:31:31;4.75;;;1.55;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T07:34:01;6.22;;;1.58;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T07:36:28;5.60;;;1.35;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T07:38:54;4.28;;;1.42;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T07:41:21;5.18;;;1.38;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T07:43:52;6.13;;;1.55;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T07:46:18;8.63;;;1.60;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T07:48:45;4.35;;;1.75;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T07:51:13;6.65;;;1.42;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T07:53:41;5.78;;;1.45;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T07:56:08;7.45;;;1.50;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T07:58:34;6.38;;;1.67;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T08:01:00;5.18;;;1.50;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T08:03:29;6.55;;;1.80;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T08:05:58;6.38;;;1.50;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T08:08:26;6.93;;;1.50;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T08:10:52;6.00;;;1.75;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T08:13:18;6.70;;;1.80;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T08:15:44;6.32;;;1.67;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T08:18:10;5.60;;;1.63;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T08:20:38;4.70;;;1.55;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T08:23:05;8.52;;;1.80;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T08:25:50;8.23;;;1.50;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T08:28:19;4.85;;;1.65;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T08:30:45;4.35;;;1.73;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T08:33:12;7.75;;;1.70;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T08:35:38;5.22;;;1.55;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T08:38:05;5.68;;;1.75;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T09:10:19;9.65;;;1.80;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T09:15:57;6.05;;;1.63;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T09:18:53;6.82;;;1.75;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T09:30:17;7.25;;;1.80;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T09:33:07;5.22;;;1.70;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T09:39:06;5.88;;;1.45;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T09:42:05;4.63;;;1.40;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T09:45:16;4.32;;;1.65;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T09:56:50;7.05;;;1.80;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T10:00:00;4.88;;;1.60;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T10:08:30;6.00;;;1.73;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T10:19:29;45.30;;;7.25;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T10:31:20;33.75;;;5.90;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T10:54:04;21.35;;;4.95;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T10:56:41;24.70;;;4.78;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T11:04:56;19.63;;;4.85;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T11:07:23;21.38;;;4.78;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T11:09:54;20.45;;;4.97;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T11:12:24;18.50;;;4.35;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T11:14:50;21.60;;;4.40;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T11:17:20;17.98;;;4.47;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T11:19:47;16.23;;;4.20;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T11:22:29;20.23;;;3.97;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T11:25:15;18.10;;;4.40;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T11:27:50;14.95;;;3.88;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T11:30:22;13.10;;;3.75;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T11:38:07;16.75;;;4.00;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T11:40:43;14.60;;;3.78;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T11:46:34;14.65;;;3.50;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T11:57:15;13.68;;;3.35;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T12:02:38;10.98;;;3.13;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T12:07:58;11.20;;;3.22;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T12:10:39;12.65;;;3.70;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T12:16:11;10.57;;;3.30;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T12:19:14;8.88;;;2.80;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T12:21:41;8.52;;;3.00;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T12:24:11;9.88;;;2.83;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T12:27:07;12.93;;;3.17;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T12:29:41;11.50;;;3.25;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T12:32:13;11.15;;;3.20;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T12:37:40;11.05;;;3.13;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T12:42:57;8.45;;;2.65;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T12:45:31;7.50;;;2.90;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T12:53:15;8.93;;;2.92;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T13:01:08;7.25;;;2.70;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T13:03:39;6.88;;;2.67;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T13:06:12;10.30;;;2.70;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T13:11:39;6.63;;;2.75;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T13:14:19;7.80;;;2.42;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T13:19:43;7.20;;;2.60;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T13:24:40;7.78;;;2.42;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T13:32:45;6.90;;;2.30;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T13:41:02;8.60;;;3.40;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T13:43:52;38.90;;;17.30;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T13:46:47;36.40;;;15.95;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T13:49:44;46.45;;;20.65;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T13:58:02;31.63;;;15.10;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T14:39:39;39.83;;;18.90;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T14:47:43;39.25;;;18.75;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T14:55:29;38.33;;;18.05;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T14:58:15;38.20;;;18.83;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T15:01:26;38.90;;;18.48;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T15:06:48;37.35;;;18.23;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T15:11:43;41.70;;;19.52;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T15:14:36;40.42;;;17.92;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T15:17:07;38.60;;;18.45;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T15:22:08;36.35;;;18.52;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T15:24:46;38.13;;;18.88;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T15:30:06;38.10;;;18.58;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T15:32:50;40.35;;;18.27;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T15:35:30;35.05;;;17.50;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T15:41:06;37.75;;;17.85;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T15:43:41;38.70;;;18.02;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T15:46:42;35.72;;;17.02;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T15:49:21;34.78;;;17.65;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T15:51:57;33.83;;;16.55;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T15:54:27;34.90;;;16.77;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T16:04:49;34.95;;;16.52;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T16:07:23;39.33;;;17.50;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T16:10:00;35.13;;;16.52;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T16:12:32;32.63;;;16.38;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T16:15:10;34.90;;;16.92;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T16:17:46;32.67;;;16.08;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T16:20:27;34.60;;;16.23;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T16:22:58;34.42;;;16.30;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T16:25:30;35.25;;;16.17;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T16:28:06;31.35;;;15.73;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T16:35:59;34.20;;;14.70;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T16:38:27;30.42;;;14.55;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T16:40:57;25.80;;;14.43;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T16:43:28;27.58;;;14.63;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T16:45:55;27.92;;;15.38;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T16:48:22;26.35;;;13.93;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T16:50:48;27.35;;;14.60;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T16:53:15;29.88;;;14.63;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T16:55:41;27.17;;;14.40;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T16:58:07;25.98;;;14.00;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T17:00:32;28.60;;;15.00;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T17:02:58;28.17;;;14.60;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T17:05:24;27.85;;;13.77;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T17:07:51;24.85;;;12.65;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T17:10:18;24.63;;;12.57;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T17:12:47;21.83;;;11.13;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T17:15:13;24.80;;;11.05;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T17:17:42;17.95;;;10.13;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T17:20:18;20.13;;;9.75;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T17:22:44;17.63;;;8.80;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T17:25:10;12.00;;;7.45;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T17:27:36;14.68;;;8.35;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T17:30:03;14.30;;;7.93;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T17:32:30;14.00;;;7.35;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T17:34:56;16.80;;;7.45;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T17:37:22;20.20;;;7.38;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T17:39:52;19.27;;;7.63;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T17:42:20;22.83;;;7.78;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T17:44:46;19.67;;;7.15;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T17:47:13;22.75;;;7.03;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T17:49:40;23.42;;;7.20;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T17:52:06;21.60;;;7.22;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T17:54:32;27.13;;;7.07;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T17:56:58;22.50;;;6.78;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T17:59:28;22.30;;;6.57;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T18:02:00;17.90;;;6.13;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T18:04:30;17.35;;;5.65;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T18:06:58;20.77;;;5.82;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T18:09:34;18.90;;;5.78;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T18:14:53;16.10;;;5.32;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T18:17:22;15.30;;;4.82;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T18:19:56;17.75;;;5.13;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T18:22:22;18.70;;;4.55;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T18:24:48;15.77;;;4.85;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T18:27:18;16.27;;;4.55;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T18:29:50;18.00;;;4.22;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T18:32:16;18.40;;;3.80;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T18:34:42;19.55;;;4.20;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T18:37:08;15.15;;;4.40;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T18:39:34;11.75;;;4.22;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T18:42:02;10.60;;;3.92;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T18:44:30;15.77;;;3.53;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T18:46:56;11.20;;;3.70;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T18:49:22;12.50;;;3.40;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T18:51:47;12.18;;;4.07;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T18:54:15;12.45;;;3.50;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T18:56:46;11.70;;;3.13;;
56171;SDS011;42052;41.634;-0.946;2022-08-24T18:59:14;10.80;;;3.20;;