sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33730;SDS011;22931;48.636;9.000;2023-08-21T00:12:31;4.82;;;3.28;;
33730;SDS011;22931;48.636;9.000;2023-08-21T00:17:39;3.75;;;2.35;;
33730;SDS011;22931;48.636;9.000;2023-08-21T00:22:47;3.15;;;2.60;;
33730;SDS011;22931;48.636;9.000;2023-08-21T00:39:47;3.03;;;2.72;;
33730;SDS011;22931;48.636;9.000;2023-08-21T00:44:55;4.65;;;3.22;;
33730;SDS011;22931;48.636;9.000;2023-08-21T00:50:06;3.00;;;2.70;;
33730;SDS011;22931;48.636;9.000;2023-08-21T00:55:18;4.35;;;3.60;;
33730;SDS011;22931;48.636;9.000;2023-08-21T01:00:30;3.15;;;2.85;;
33730;SDS011;22931;48.636;9.000;2023-08-21T01:16:28;6.07;;;3.13;;
33730;SDS011;22931;48.636;9.000;2023-08-21T01:21:38;3.22;;;2.92;;
33730;SDS011;22931;48.636;9.000;2023-08-21T01:32:29;3.25;;;2.95;;
33730;SDS011;22931;48.636;9.000;2023-08-21T01:37:46;3.28;;;2.97;;
33730;SDS011;22931;48.636;9.000;2023-08-21T01:42:58;3.75;;;3.13;;
33730;SDS011;22931;48.636;9.000;2023-08-21T02:04:49;3.95;;;3.00;;
33730;SDS011;22931;48.636;9.000;2023-08-21T02:09:58;5.85;;;3.30;;
33730;SDS011;22931;48.636;9.000;2023-08-21T02:15:07;3.72;;;3.13;;
33730;SDS011;22931;48.636;9.000;2023-08-21T02:32:40;3.13;;;2.83;;
33730;SDS011;22931;48.636;9.000;2023-08-21T02:37:47;2.87;;;2.67;;
33730;SDS011;22931;48.636;9.000;2023-08-21T02:42:55;3.05;;;2.75;;
33730;SDS011;22931;48.636;9.000;2023-08-21T03:06:03;3.15;;;2.88;;
33730;SDS011;22931;48.636;9.000;2023-08-21T03:11:11;3.20;;;2.90;;
33730;SDS011;22931;48.636;9.000;2023-08-21T03:16:19;6.43;;;2.78;;
33730;SDS011;22931;48.636;9.000;2023-08-21T03:38:39;3.60;;;3.20;;
33730;SDS011;22931;48.636;9.000;2023-08-21T03:43:50;3.13;;;2.60;;
33730;SDS011;22931;48.636;9.000;2023-08-21T03:48:57;3.15;;;2.85;;
33730;SDS011;22931;48.636;9.000;2023-08-21T04:10:52;3.22;;;2.92;;
33730;SDS011;22931;48.636;9.000;2023-08-21T04:16:03;6.55;;;3.38;;
33730;SDS011;22931;48.636;9.000;2023-08-21T04:39:00;4.43;;;3.10;;
33730;SDS011;22931;48.636;9.000;2023-08-21T04:44:08;4.27;;;3.10;;
33730;SDS011;22931;48.636;9.000;2023-08-21T05:11:13;2.80;;;2.60;;
33730;SDS011;22931;48.636;9.000;2023-08-21T05:16:21;3.33;;;2.67;;
33730;SDS011;22931;48.636;9.000;2023-08-21T05:44:02;3.30;;;3.00;;
33730;SDS011;22931;48.636;9.000;2023-08-21T05:49:09;5.80;;;2.65;;
33730;SDS011;22931;48.636;9.000;2023-08-21T05:54:20;4.20;;;3.43;;
33730;SDS011;22931;48.636;9.000;2023-08-21T06:11:38;3.20;;;2.90;;
33730;SDS011;22931;48.636;9.000;2023-08-21T06:16:49;3.50;;;3.20;;
33730;SDS011;22931;48.636;9.000;2023-08-21T06:21:59;3.20;;;2.90;;
33730;SDS011;22931;48.636;9.000;2023-08-21T06:27:11;4.15;;;3.75;;
33730;SDS011;22931;48.636;9.000;2023-08-21T06:56:18;4.45;;;4.03;;
33730;SDS011;22931;48.636;9.000;2023-08-21T07:01:29;4.00;;;3.60;;
33730;SDS011;22931;48.636;9.000;2023-08-21T07:06:43;5.90;;;4.43;;
33730;SDS011;22931;48.636;9.000;2023-08-21T07:12:03;5.63;;;4.20;;
33730;SDS011;22931;48.636;9.000;2023-08-21T07:17:13;5.03;;;3.33;;
33730;SDS011;22931;48.636;9.000;2023-08-21T07:22:22;5.18;;;3.70;;
33730;SDS011;22931;48.636;9.000;2023-08-21T07:27:34;4.07;;;3.70;;
33730;SDS011;22931;48.636;9.000;2023-08-21T07:32:43;3.80;;;3.42;;
33730;SDS011;22931;48.636;9.000;2023-08-21T07:37:51;4.63;;;4.15;;
33730;SDS011;22931;48.636;9.000;2023-08-21T07:43:09;4.18;;;3.60;;
33730;SDS011;22931;48.636;9.000;2023-08-21T07:48:17;4.82;;;3.95;;
33730;SDS011;22931;48.636;9.000;2023-08-21T07:53:25;4.15;;;3.55;;
33730;SDS011;22931;48.636;9.000;2023-08-21T07:58:37;3.90;;;3.53;;
33730;SDS011;22931;48.636;9.000;2023-08-21T08:03:55;5.82;;;3.67;;
33730;SDS011;22931;48.636;9.000;2023-08-21T08:09:04;4.43;;;4.03;;
33730;SDS011;22931;48.636;9.000;2023-08-21T08:14:14;5.05;;;3.63;;
33730;SDS011;22931;48.636;9.000;2023-08-21T08:19:23;4.43;;;3.70;;
33730;SDS011;22931;48.636;9.000;2023-08-21T08:24:30;4.22;;;3.50;;
33730;SDS011;22931;48.636;9.000;2023-08-21T08:29:41;3.78;;;3.40;;
33730;SDS011;22931;48.636;9.000;2023-08-21T08:34:50;6.05;;;3.75;;
33730;SDS011;22931;48.636;9.000;2023-08-21T08:40:05;3.40;;;3.10;;
33730;SDS011;22931;48.636;9.000;2023-08-21T08:45:21;4.50;;;3.95;;
33730;SDS011;22931;48.636;9.000;2023-08-21T08:50:42;6.63;;;3.50;;
33730;SDS011;22931;48.636;9.000;2023-08-21T08:55:53;4.22;;;3.55;;
33730;SDS011;22931;48.636;9.000;2023-08-21T09:01:06;4.45;;;3.40;;
33730;SDS011;22931;48.636;9.000;2023-08-21T09:06:20;6.20;;;3.45;;
33730;SDS011;22931;48.636;9.000;2023-08-21T09:11:28;9.13;;;3.95;;
33730;SDS011;22931;48.636;9.000;2023-08-21T09:16:57;4.63;;;4.20;;
33730;SDS011;22931;48.636;9.000;2023-08-21T09:22:08;6.20;;;4.80;;
33730;SDS011;22931;48.636;9.000;2023-08-21T09:27:17;6.50;;;4.65;;
33730;SDS011;22931;48.636;9.000;2023-08-21T09:32:28;5.25;;;4.22;;
33730;SDS011;22931;48.636;9.000;2023-08-21T09:37:35;8.95;;;5.05;;
33730;SDS011;22931;48.636;9.000;2023-08-21T09:42:43;6.13;;;4.43;;
33730;SDS011;22931;48.636;9.000;2023-08-21T09:47:55;5.65;;;3.70;;
33730;SDS011;22931;48.636;9.000;2023-08-21T09:53:04;3.78;;;3.47;;
33730;SDS011;22931;48.636;9.000;2023-08-21T09:58:13;5.57;;;4.43;;
33730;SDS011;22931;48.636;9.000;2023-08-21T10:03:24;9.30;;;4.20;;
33730;SDS011;22931;48.636;9.000;2023-08-21T10:08:35;3.80;;;3.50;;
33730;SDS011;22931;48.636;9.000;2023-08-21T10:13:44;4.43;;;3.97;;
33730;SDS011;22931;48.636;9.000;2023-08-21T10:18:57;4.88;;;3.88;;
33730;SDS011;22931;48.636;9.000;2023-08-21T10:24:15;7.70;;;3.92;;
33730;SDS011;22931;48.636;9.000;2023-08-21T10:29:33;4.20;;;3.67;;
33730;SDS011;22931;48.636;9.000;2023-08-21T10:34:44;4.40;;;3.60;;
33730;SDS011;22931;48.636;9.000;2023-08-21T10:39:59;4.65;;;3.55;;
33730;SDS011;22931;48.636;9.000;2023-08-21T10:45:12;5.90;;;3.70;;
33730;SDS011;22931;48.636;9.000;2023-08-21T10:50:24;6.38;;;4.10;;
33730;SDS011;22931;48.636;9.000;2023-08-21T10:55:32;5.75;;;3.92;;
33730;SDS011;22931;48.636;9.000;2023-08-21T11:00:40;4.25;;;3.85;;
33730;SDS011;22931;48.636;9.000;2023-08-21T11:06:02;5.32;;;3.75;;
33730;SDS011;22931;48.636;9.000;2023-08-21T11:11:12;5.25;;;3.75;;
33730;SDS011;22931;48.636;9.000;2023-08-21T11:16:20;3.85;;;3.38;;
33730;SDS011;22931;48.636;9.000;2023-08-21T11:21:33;4.38;;;3.70;;
33730;SDS011;22931;48.636;9.000;2023-08-21T11:26:41;6.80;;;4.80;;
33730;SDS011;22931;48.636;9.000;2023-08-21T11:31:49;6.38;;;3.85;;
33730;SDS011;22931;48.636;9.000;2023-08-21T11:36:59;3.85;;;3.45;;
33730;SDS011;22931;48.636;9.000;2023-08-21T11:42:08;8.00;;;4.93;;
33730;SDS011;22931;48.636;9.000;2023-08-21T11:47:18;4.82;;;4.32;;
33730;SDS011;22931;48.636;9.000;2023-08-21T11:52:30;6.05;;;4.15;;
33730;SDS011;22931;48.636;9.000;2023-08-21T11:57:49;6.97;;;3.70;;
33730;SDS011;22931;48.636;9.000;2023-08-21T12:02:59;4.18;;;3.67;;
33730;SDS011;22931;48.636;9.000;2023-08-21T12:08:15;5.30;;;4.53;;
33730;SDS011;22931;48.636;9.000;2023-08-21T12:13:22;6.30;;;4.85;;
33730;SDS011;22931;48.636;9.000;2023-08-21T12:18:33;5.65;;;4.10;;
33730;SDS011;22931;48.636;9.000;2023-08-21T12:23:44;5.63;;;4.28;;
33730;SDS011;22931;48.636;9.000;2023-08-21T12:28:52;6.70;;;4.95;;
33730;SDS011;22931;48.636;9.000;2023-08-21T12:34:00;5.25;;;4.20;;
33730;SDS011;22931;48.636;9.000;2023-08-21T12:39:11;4.43;;;3.90;;
33730;SDS011;22931;48.636;9.000;2023-08-21T12:44:20;3.88;;;3.47;;
33730;SDS011;22931;48.636;9.000;2023-08-21T12:49:28;4.93;;;3.33;;
33730;SDS011;22931;48.636;9.000;2023-08-21T12:54:44;4.40;;;4.00;;
33730;SDS011;22931;48.636;9.000;2023-08-21T12:59:52;4.50;;;3.83;;
33730;SDS011;22931;48.636;9.000;2023-08-21T13:05:00;5.15;;;3.65;;
33730;SDS011;22931;48.636;9.000;2023-08-21T13:10:12;4.72;;;3.60;;
33730;SDS011;22931;48.636;9.000;2023-08-21T13:15:20;5.63;;;3.90;;
33730;SDS011;22931;48.636;9.000;2023-08-21T13:20:28;5.70;;;3.78;;
33730;SDS011;22931;48.636;9.000;2023-08-21T13:25:40;11.43;;;4.45;;
33730;SDS011;22931;48.636;9.000;2023-08-21T13:30:51;3.67;;;3.33;;
33730;SDS011;22931;48.636;9.000;2023-08-21T13:36:00;5.57;;;3.95;;
33730;SDS011;22931;48.636;9.000;2023-08-21T13:41:10;6.40;;;4.00;;
33730;SDS011;22931;48.636;9.000;2023-08-21T13:46:21;4.20;;;3.60;;
33730;SDS011;22931;48.636;9.000;2023-08-21T13:51:29;3.35;;;3.05;;
33730;SDS011;22931;48.636;9.000;2023-08-21T13:56:40;5.25;;;3.50;;
33730;SDS011;22931;48.636;9.000;2023-08-21T14:01:47;4.03;;;3.38;;
33730;SDS011;22931;48.636;9.000;2023-08-21T14:06:55;3.53;;;3.22;;
33730;SDS011;22931;48.636;9.000;2023-08-21T14:12:07;4.50;;;3.60;;
33730;SDS011;22931;48.636;9.000;2023-08-21T14:17:15;4.53;;;3.35;;
33730;SDS011;22931;48.636;9.000;2023-08-21T14:22:25;3.97;;;3.22;;
33730;SDS011;22931;48.636;9.000;2023-08-21T14:27:36;4.10;;;3.70;;
33730;SDS011;22931;48.636;9.000;2023-08-21T14:32:44;7.15;;;3.47;;
33730;SDS011;22931;48.636;9.000;2023-08-21T14:37:52;4.70;;;3.35;;
33730;SDS011;22931;48.636;9.000;2023-08-21T14:43:02;7.45;;;3.35;;
33730;SDS011;22931;48.636;9.000;2023-08-21T14:48:10;4.85;;;3.55;;
33730;SDS011;22931;48.636;9.000;2023-08-21T14:53:18;6.15;;;3.15;;
33730;SDS011;22931;48.636;9.000;2023-08-21T14:58:32;3.35;;;3.05;;
33730;SDS011;22931;48.636;9.000;2023-08-21T15:03:41;5.35;;;3.50;;
33730;SDS011;22931;48.636;9.000;2023-08-21T15:08:49;4.70;;;3.90;;
33730;SDS011;22931;48.636;9.000;2023-08-21T15:14:03;5.80;;;3.47;;
33730;SDS011;22931;48.636;9.000;2023-08-21T15:19:19;7.35;;;3.55;;
33730;SDS011;22931;48.636;9.000;2023-08-21T15:24:34;5.60;;;3.33;;
33730;SDS011;22931;48.636;9.000;2023-08-21T15:29:49;8.05;;;3.72;;
33730;SDS011;22931;48.636;9.000;2023-08-21T15:34:57;4.78;;;3.28;;
33730;SDS011;22931;48.636;9.000;2023-08-21T15:40:06;4.13;;;3.47;;
33730;SDS011;22931;48.636;9.000;2023-08-21T15:45:17;4.40;;;3.70;;
33730;SDS011;22931;48.636;9.000;2023-08-21T15:50:27;3.45;;;3.15;;
33730;SDS011;22931;48.636;9.000;2023-08-21T15:55:35;3.67;;;3.20;;
33730;SDS011;22931;48.636;9.000;2023-08-21T16:00:45;3.15;;;2.95;;
33730;SDS011;22931;48.636;9.000;2023-08-21T16:05:54;5.57;;;3.50;;
33730;SDS011;22931;48.636;9.000;2023-08-21T16:11:01;4.32;;;3.63;;
33730;SDS011;22931;48.636;9.000;2023-08-21T16:16:12;3.38;;;3.08;;
33730;SDS011;22931;48.636;9.000;2023-08-21T16:21:21;5.65;;;3.83;;
33730;SDS011;22931;48.636;9.000;2023-08-21T16:26:30;4.78;;;3.22;;
33730;SDS011;22931;48.636;9.000;2023-08-21T16:31:42;4.00;;;3.10;;
33730;SDS011;22931;48.636;9.000;2023-08-21T16:41:57;3.33;;;2.95;;
33730;SDS011;22931;48.636;9.000;2023-08-21T16:47:08;3.30;;;3.00;;
33730;SDS011;22931;48.636;9.000;2023-08-21T16:52:16;3.28;;;2.90;;
33730;SDS011;22931;48.636;9.000;2023-08-21T16:57:25;7.88;;;3.88;;
33730;SDS011;22931;48.636;9.000;2023-08-21T17:02:35;5.70;;;3.08;;
33730;SDS011;22931;48.636;9.000;2023-08-21T17:07:44;3.38;;;3.03;;
33730;SDS011;22931;48.636;9.000;2023-08-21T17:12:52;6.38;;;3.38;;
