sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37420;BME280;47344;52.374;4.816;2023-02-01T00:01:24;101863.0;;;8.08;82.29
37420;BME280;47344;52.374;4.816;2023-02-01T00:03:00;101868.0;;;8.14;82.24
37420;BME280;47344;52.374;4.816;2023-02-01T00:04:36;101877.0;;;8.11;82.05
37420;BME280;47344;52.374;4.816;2023-02-01T00:07:49;101878.0;;;8.09;82.33
37420;BME280;47344;52.374;4.816;2023-02-01T00:09:26;101885.0;;;8.19;82.17
37420;BME280;47344;52.374;4.816;2023-02-01T00:11:04;101872.0;;;8.01;82.85
37420;BME280;47344;52.374;4.816;2023-02-01T00:14:17;101877.0;;;8.06;83.04
37420;BME280;47344;52.374;4.816;2023-02-01T00:15:54;101868.0;;;8.05;83.09
37420;BME280;47344;52.374;4.816;2023-02-01T00:17:30;101869.0;;;7.94;83.27
37420;BME280;47344;52.374;4.816;2023-02-01T00:20:48;101886.0;;;8.02;83.04
37420;BME280;47344;52.374;4.816;2023-02-01T00:22:24;101869.0;;;8.0;83.07
37420;BME280;47344;52.374;4.816;2023-02-01T00:24:01;101887.0;;;8.0;83.24
37420;BME280;47344;52.374;4.816;2023-02-01T00:25:38;101877.0;;;8.01;83.24
37420;BME280;47344;52.374;4.816;2023-02-01T00:28:53;101881.0;;;8.05;83.21
37420;BME280;47344;52.374;4.816;2023-02-01T00:30:29;101885.0;;;8.08;83.02
37420;BME280;47344;52.374;4.816;2023-02-01T00:32:05;101869.0;;;8.01;83.16
37420;BME280;47344;52.374;4.816;2023-02-01T00:35:18;101875.0;;;8.0;83.06
37420;BME280;47344;52.374;4.816;2023-02-01T00:36:54;101862.0;;;7.97;83.05
37420;BME280;47344;52.374;4.816;2023-02-01T00:38:31;101870.0;;;7.97;83.15
37420;BME280;47344;52.374;4.816;2023-02-01T00:40:10;101866.0;;;7.95;83.01
37420;BME280;47344;52.374;4.816;2023-02-01T00:43:22;101856.0;;;7.94;83.23
37420;BME280;47344;52.374;4.816;2023-02-01T00:44:58;101865.0;;;7.95;82.94
37420;BME280;47344;52.374;4.816;2023-02-01T00:46:35;101859.0;;;8.0;82.86
37420;BME280;47344;52.374;4.816;2023-02-01T00:49:48;101855.0;;;7.92;83.22
37420;BME280;47344;52.374;4.816;2023-02-01T00:51:27;101849.0;;;7.98;83.12
37420;BME280;47344;52.374;4.816;2023-02-01T00:53:03;101848.0;;;8.02;83.0
37420;BME280;47344;52.374;4.816;2023-02-01T00:56:15;101845.0;;;8.03;82.4
37420;BME280;47344;52.374;4.816;2023-02-01T00:57:52;101832.0;;;8.03;81.95
37420;BME280;47344;52.374;4.816;2023-02-01T00:59:28;101835.0;;;8.0;82.1
37420;BME280;47344;52.374;4.816;2023-02-01T01:01:07;101826.0;;;8.03;81.77
37420;BME280;47344;52.374;4.816;2023-02-01T01:04:20;101835.0;;;8.03;82.24
37420;BME280;47344;52.374;4.816;2023-02-01T01:05:57;101835.0;;;8.05;82.21
37420;BME280;47344;52.374;4.816;2023-02-01T01:07:33;101851.0;;;8.09;82.05
37420;BME280;47344;52.374;4.816;2023-02-01T01:10:45;101852.0;;;8.09;82.06
37420;BME280;47344;52.374;4.816;2023-02-01T01:12:21;101862.0;;;8.1;82.44
37420;BME280;47344;52.374;4.816;2023-02-01T01:13:59;101841.0;;;8.16;82.47
37420;BME280;47344;52.374;4.816;2023-02-01T01:17:13;101840.0;;;8.08;82.91
37420;BME280;47344;52.374;4.816;2023-02-01T01:18:49;101842.0;;;8.08;82.65
37420;BME280;47344;52.374;4.816;2023-02-01T01:20:27;101855.0;;;8.19;82.65
37420;BME280;47344;52.374;4.816;2023-02-01T01:22:03;101858.0;;;8.13;83.08
37420;BME280;47344;52.374;4.816;2023-02-01T01:25:17;101849.0;;;8.14;82.6
37420;BME280;47344;52.374;4.816;2023-02-01T01:26:53;101857.0;;;8.2;81.97
37420;BME280;47344;52.374;4.816;2023-02-01T01:28:29;101845.0;;;8.23;81.52
37420;BME280;47344;52.374;4.816;2023-02-01T01:31:43;101849.0;;;8.24;81.66
37420;BME280;47344;52.374;4.816;2023-02-01T01:33:19;101851.0;;;8.31;81.28
37420;BME280;47344;52.374;4.816;2023-02-01T01:34:55;101870.0;;;8.3;81.45
37420;BME280;47344;52.374;4.816;2023-02-01T01:38:09;101844.0;;;8.31;81.34
37420;BME280;47344;52.374;4.816;2023-02-01T01:39:45;101848.0;;;8.41;81.17
37420;BME280;47344;52.374;4.816;2023-02-01T01:41:24;101865.0;;;8.33;81.67
37420;BME280;47344;52.374;4.816;2023-02-01T01:43:00;101840.0;;;8.3;82.27
37420;BME280;47344;52.374;4.816;2023-02-01T01:46:57;101841.0;;;8.36;82.69
37420;BME280;47344;52.374;4.816;2023-02-01T01:48:33;101812.0;;;8.3;83.05
37420;BME280;47344;52.374;4.816;2023-02-01T01:50:13;101845.0;;;8.34;83.01
37420;BME280;47344;52.374;4.816;2023-02-01T01:51:56;101846.0;;;8.28;83.6
37420;BME280;47344;52.374;4.816;2023-02-01T01:53:42;101837.0;;;8.24;83.91
37420;BME280;47344;52.374;4.816;2023-02-01T01:57:03;101822.0;;;8.2;83.75
37420;BME280;47344;52.374;4.816;2023-02-01T01:58:42;101832.0;;;8.11;84.3
37420;BME280;47344;52.374;4.816;2023-02-01T02:00:20;101830.0;;;8.11;84.0
37420;BME280;47344;52.374;4.816;2023-02-01T02:01:57;101822.0;;;8.22;83.88
37420;BME280;47344;52.374;4.816;2023-02-01T02:05:15;101820.0;;;8.11;84.19
37420;BME280;47344;52.374;4.816;2023-02-01T02:06:59;101821.0;;;8.05;84.65
37420;BME280;47344;52.374;4.816;2023-02-01T02:08:37;101816.0;;;8.11;84.72
37420;BME280;47344;52.374;4.816;2023-02-01T02:10:15;101823.0;;;8.17;84.57
37420;BME280;47344;52.374;4.816;2023-02-01T02:13:31;101813.0;;;8.11;84.95
37420;BME280;47344;52.374;4.816;2023-02-01T02:15:12;101820.0;;;8.11;85.19
37420;BME280;47344;52.374;4.816;2023-02-01T02:17:16;101821.0;;;8.15;85.15
37420;BME280;47344;52.374;4.816;2023-02-01T02:19:06;101821.0;;;8.15;85.16
37420;BME280;47344;52.374;4.816;2023-02-01T02:21:02;101818.0;;;8.05;85.85
37420;BME280;47344;52.374;4.816;2023-02-01T02:23:05;101816.0;;;8.05;86.0
37420;BME280;47344;52.374;4.816;2023-02-01T02:26:56;101811.0;;;8.06;85.83
37420;BME280;47344;52.374;4.816;2023-02-01T02:28:51;101805.0;;;8.06;86.08
37420;BME280;47344;52.374;4.816;2023-02-01T02:32:23;101794.0;;;8.09;85.44
37420;BME280;47344;52.374;4.816;2023-02-01T02:34:54;101784.0;;;8.03;85.42
37420;BME280;47344;52.374;4.816;2023-02-01T02:36:39;101783.0;;;8.06;85.57
37420;BME280;47344;52.374;4.816;2023-02-01T02:38:28;101766.0;;;8.06;85.85
37420;BME280;47344;52.374;4.816;2023-02-01T02:40:15;101766.0;;;8.0;85.96
37420;BME280;47344;52.374;4.816;2023-02-01T02:47:32;101756.0;;;7.91;86.57
37420;BME280;47344;52.374;4.816;2023-02-01T02:49:44;101749.0;;;7.87;86.77
37420;BME280;47344;52.374;4.816;2023-02-01T02:55:38;101783.0;;;7.84;88.11
37420;BME280;47344;52.374;4.816;2023-02-01T03:05:37;101765.0;;;7.75;89.68
37420;BME280;47344;52.374;4.816;2023-02-01T03:07:50;101762.0;;;7.66;89.74
37420;BME280;47344;52.374;4.816;2023-02-01T03:09:37;101775.0;;;7.7;89.5
37420;BME280;47344;52.374;4.816;2023-02-01T03:11:16;101768.0;;;7.64;89.86
37420;BME280;47344;52.374;4.816;2023-02-01T03:13:02;101753.0;;;7.69;89.65
37420;BME280;47344;52.374;4.816;2023-02-01T03:16:25;101745.0;;;7.66;89.84
37420;BME280;47344;52.374;4.816;2023-02-01T03:18:07;101750.0;;;7.67;89.86
37420;BME280;47344;52.374;4.816;2023-02-01T03:19:51;101757.0;;;7.57;90.82
37420;BME280;47344;52.374;4.816;2023-02-01T03:21:32;101763.0;;;7.58;90.89
37420;BME280;47344;52.374;4.816;2023-02-01T03:24:59;101787.0;;;7.56;90.58
37420;BME280;47344;52.374;4.816;2023-02-01T03:26:44;101764.0;;;7.6;90.71
37420;BME280;47344;52.374;4.816;2023-02-01T03:28:25;101766.0;;;7.67;90.24
37420;BME280;47344;52.374;4.816;2023-02-01T03:30:10;101756.0;;;7.67;89.85
37420;BME280;47344;52.374;4.816;2023-02-01T03:31:53;101756.0;;;7.66;89.97
37420;BME280;47344;52.374;4.816;2023-02-01T03:35:08;101762.0;;;7.76;89.4
37420;BME280;47344;52.374;4.816;2023-02-01T03:36:48;101766.0;;;7.77;89.14
37420;BME280;47344;52.374;4.816;2023-02-01T03:38:29;101781.0;;;7.75;89.43
37420;BME280;47344;52.374;4.816;2023-02-01T03:40:08;101791.0;;;7.77;89.43
37420;BME280;47344;52.374;4.816;2023-02-01T03:43:29;101758.0;;;7.85;88.75
37420;BME280;47344;52.374;4.816;2023-02-01T03:45:13;101763.0;;;7.81;88.77
37420;BME280;47344;52.374;4.816;2023-02-01T03:46:57;101763.0;;;7.85;87.95
37420;BME280;47344;52.374;4.816;2023-02-01T03:48:36;101762.0;;;7.88;87.86
37420;BME280;47344;52.374;4.816;2023-02-01T03:51:58;101780.0;;;7.88;87.78
37420;BME280;47344;52.374;4.816;2023-02-01T03:53:36;101789.0;;;7.88;87.68
37420;BME280;47344;52.374;4.816;2023-02-01T03:55:18;101762.0;;;7.87;87.25
37420;BME280;47344;52.374;4.816;2023-02-01T03:57:00;101765.0;;;7.94;87.26
37420;BME280;47344;52.374;4.816;2023-02-01T04:00:23;101771.0;;;7.83;87.47
37420;BME280;47344;52.374;4.816;2023-02-01T04:01:59;101770.0;;;7.75;87.21
37420;BME280;47344;52.374;4.816;2023-02-01T04:03:35;101766.0;;;7.77;86.75
37420;BME280;47344;52.374;4.816;2023-02-01T04:05:11;101760.0;;;7.69;87.19
37420;BME280;47344;52.374;4.816;2023-02-01T04:08:25;101769.0;;;7.74;87.31
37420;BME280;47344;52.374;4.816;2023-02-01T04:10:01;101789.0;;;7.73;87.35
37420;BME280;47344;52.374;4.816;2023-02-01T04:11:38;101777.0;;;7.66;87.63
37420;BME280;47344;52.374;4.816;2023-02-01T04:14:50;101780.0;;;7.7;87.9
37420;BME280;47344;52.374;4.816;2023-02-01T04:16:27;101777.0;;;7.63;88.28
37420;BME280;47344;52.374;4.816;2023-02-01T04:18:04;101787.0;;;7.59;88.48
37420;BME280;47344;52.374;4.816;2023-02-01T04:21:17;101771.0;;;7.55;88.45
37420;BME280;47344;52.374;4.816;2023-02-01T04:22:53;101752.0;;;7.59;88.28
37420;BME280;47344;52.374;4.816;2023-02-01T04:24:30;101769.0;;;7.65;88.3
37420;BME280;47344;52.374;4.816;2023-02-01T04:26:06;101770.0;;;7.58;88.59
37420;BME280;47344;52.374;4.816;2023-02-01T04:29:19;101762.0;;;7.62;88.56
37420;BME280;47344;52.374;4.816;2023-02-01T04:30:56;101770.0;;;7.61;88.59
37420;BME280;47344;52.374;4.816;2023-02-01T04:32:32;101768.0;;;7.69;88.18
37420;BME280;47344;52.374;4.816;2023-02-01T04:35:45;101776.0;;;7.78;87.85
37420;BME280;47344;52.374;4.816;2023-02-01T04:37:21;101771.0;;;7.77;87.54
37420;BME280;47344;52.374;4.816;2023-02-01T04:38:57;101774.0;;;7.79;87.64
37420;BME280;47344;52.374;4.816;2023-02-01T04:42:09;101769.0;;;7.75;87.77
37420;BME280;47344;52.374;4.816;2023-02-01T04:43:45;101765.0;;;7.71;88.11
37420;BME280;47344;52.374;4.816;2023-02-01T04:45:22;101755.0;;;7.74;87.76
37420;BME280;47344;52.374;4.816;2023-02-01T04:48:34;101755.0;;;7.79;87.73
37420;BME280;47344;52.374;4.816;2023-02-01T04:50:11;101748.0;;;7.7;88.08
37420;BME280;47344;52.374;4.816;2023-02-01T04:51:47;101737.0;;;7.74;88.27
37420;BME280;47344;52.374;4.816;2023-02-01T04:53:24;101713.0;;;7.61;88.71
37420;BME280;47344;52.374;4.816;2023-02-01T04:56:39;101744.0;;;7.6;88.84
37420;BME280;47344;52.374;4.816;2023-02-01T04:58:16;101749.0;;;7.62;89.22
37420;BME280;47344;52.374;4.816;2023-02-01T04:59:52;101741.0;;;7.56;89.5
37420;BME280;47344;52.374;4.816;2023-02-01T05:03:06;101760.0;;;7.61;89.5
37420;BME280;47344;52.374;4.816;2023-02-01T05:04:43;101744.0;;;7.68;89.31
37420;BME280;47344;52.374;4.816;2023-02-01T05:06:19;101746.0;;;7.66;89.11
37420;BME280;47344;52.374;4.816;2023-02-01T05:07:55;101745.0;;;7.65;89.04
37420;BME280;47344;52.374;4.816;2023-02-01T05:13:47;101743.0;;;7.71;87.98
37420;BME280;47344;52.374;4.816;2023-02-01T05:15:23;101761.0;;;7.71;87.16
37420;BME280;47344;52.374;4.816;2023-02-01T05:16:59;101758.0;;;7.75;87.03
37420;BME280;47344;52.374;4.816;2023-02-01T05:18:35;101774.0;;;7.82;87.04
37420;BME280;47344;52.374;4.816;2023-02-01T05:21:48;101767.0;;;7.78;87.61
37420;BME280;47344;52.374;4.816;2023-02-01T05:23:24;101765.0;;;7.83;87.71
37420;BME280;47344;52.374;4.816;2023-02-01T05:25:01;101770.0;;;7.86;87.93
37420;BME280;47344;52.374;4.816;2023-02-01T05:28:16;101778.0;;;7.85;87.93
37420;BME280;47344;52.374;4.816;2023-02-01T05:29:51;101777.0;;;7.82;88.57
37420;BME280;47344;52.374;4.816;2023-02-01T05:33:04;101769.0;;;7.88;88.48
37420;BME280;47344;52.374;4.816;2023-02-01T05:36:16;101769.0;;;7.82;88.77
37420;BME280;47344;52.374;4.816;2023-02-01T05:37:53;101756.0;;;7.85;88.88
37420;BME280;47344;52.374;4.816;2023-02-01T05:39:29;101757.0;;;7.92;88.84
37420;BME280;47344;52.374;4.816;2023-02-01T05:42:41;101769.0;;;7.88;89.01
37420;BME280;47344;52.374;4.816;2023-02-01T05:44:17;101769.0;;;7.8;89.55
37420;BME280;47344;52.374;4.816;2023-02-01T05:45:53;101764.0;;;7.79;89.43
37420;BME280;47344;52.374;4.816;2023-02-01T05:49:06;101761.0;;;7.8;89.19
37420;BME280;47344;52.374;4.816;2023-02-01T05:50:42;101751.0;;;7.77;89.41
37420;BME280;47344;52.374;4.816;2023-02-01T05:52:19;101748.0;;;7.78;89.52
37420;BME280;47344;52.374;4.816;2023-02-01T05:55:31;101762.0;;;7.72;90.01
37420;BME280;47344;52.374;4.816;2023-02-01T05:57:08;101765.0;;;7.65;90.07
37420;BME280;47344;52.374;4.816;2023-02-01T05:58:44;101755.0;;;7.62;90.26
37420;BME280;47344;52.374;4.816;2023-02-01T06:00:22;101762.0;;;7.64;90.26
37420;BME280;47344;52.374;4.816;2023-02-01T06:03:35;101757.0;;;7.63;90.31
37420;BME280;47344;52.374;4.816;2023-02-01T06:05:12;101767.0;;;7.61;90.46
37420;BME280;47344;52.374;4.816;2023-02-01T06:06:50;101783.0;;;7.61;90.82
37420;BME280;47344;52.374;4.816;2023-02-01T06:10:03;101767.0;;;7.55;91.17
37420;BME280;47344;52.374;4.816;2023-02-01T06:11:41;101775.0;;;7.53;91.32
37420;BME280;47344;52.374;4.816;2023-02-01T06:13:17;101761.0;;;7.56;91.34
37420;BME280;47344;52.374;4.816;2023-02-01T06:14:54;101768.0;;;7.48;91.24
37420;BME280;47344;52.374;4.816;2023-02-01T06:18:07;101787.0;;;7.48;91.12
37420;BME280;47344;52.374;4.816;2023-02-01T06:19:44;101772.0;;;7.49;91.21
37420;BME280;47344;52.374;4.816;2023-02-01T06:21:23;101774.0;;;7.45;91.21
37420;BME280;47344;52.374;4.816;2023-02-01T06:24:35;101767.0;;;7.5;91.14
37420;BME280;47344;52.374;4.816;2023-02-01T06:26:12;101761.0;;;7.48;90.44
37420;BME280;47344;52.374;4.816;2023-02-01T06:27:48;101761.0;;;7.47;90.55
37420;BME280;47344;52.374;4.816;2023-02-01T06:31:04;101772.0;;;7.49;90.66
37420;BME280;47344;52.374;4.816;2023-02-01T06:32:41;101781.0;;;7.59;90.47
37420;BME280;47344;52.374;4.816;2023-02-01T06:34:18;101775.0;;;7.59;90.55
37420;BME280;47344;52.374;4.816;2023-02-01T06:35:57;101778.0;;;7.66;90.62
37420;BME280;47344;52.374;4.816;2023-02-01T06:39:15;101772.0;;;7.68;90.4
37420;BME280;47344;52.374;4.816;2023-02-01T06:40:52;101781.0;;;7.76;90.32
37420;BME280;47344;52.374;4.816;2023-02-01T06:42:30;101773.0;;;7.77;90.27
37420;BME280;47344;52.374;4.816;2023-02-01T06:45:42;101770.0;;;7.75;90.39
37420;BME280;47344;52.374;4.816;2023-02-01T06:47:18;101775.0;;;7.77;90.33
37420;BME280;47344;52.374;4.816;2023-02-01T06:48:54;101781.0;;;7.74;90.26
37420;BME280;47344;52.374;4.816;2023-02-01T06:50:30;101791.0;;;7.73;90.5
37420;BME280;47344;52.374;4.816;2023-02-01T06:53:43;101772.0;;;7.77;90.36
37420;BME280;47344;52.374;4.816;2023-02-01T06:55:19;101786.0;;;7.82;89.87
37420;BME280;47344;52.374;4.816;2023-02-01T06:56:55;101783.0;;;7.8;89.5
37420;BME280;47344;52.374;4.816;2023-02-01T07:00:10;101786.0;;;7.81;89.08
37420;BME280;47344;52.374;4.816;2023-02-01T07:01:46;101782.0;;;7.73;89.2
37420;BME280;47344;52.374;4.816;2023-02-01T07:03:22;101789.0;;;7.64;89.58
37420;BME280;47344;52.374;4.816;2023-02-01T07:06:35;101795.0;;;7.72;89.54
37420;BME280;47344;52.374;4.816;2023-02-01T07:08:11;101788.0;;;7.71;89.21
37420;BME280;47344;52.374;4.816;2023-02-01T07:09:47;101767.0;;;7.71;89.44
37420;BME280;47344;52.374;4.816;2023-02-01T07:11:23;101772.0;;;7.77;89.44
37420;BME280;47344;52.374;4.816;2023-02-01T07:14:36;101772.0;;;7.71;89.36
37420;BME280;47344;52.374;4.816;2023-02-01T07:16:14;101776.0;;;7.73;89.45
37420;BME280;47344;52.374;4.816;2023-02-01T07:17:53;101767.0;;;7.7;89.78
37420;BME280;47344;52.374;4.816;2023-02-01T07:21:07;101775.0;;;7.66;89.52
37420;BME280;47344;52.374;4.816;2023-02-01T07:22:45;101774.0;;;7.73;89.5
37420;BME280;47344;52.374;4.816;2023-02-01T07:24:22;101771.0;;;7.64;89.63
37420;BME280;47344;52.374;4.816;2023-02-01T07:27:37;101780.0;;;7.62;89.99
37420;BME280;47344;52.374;4.816;2023-02-01T07:29:13;101775.0;;;7.61;89.69
37420;BME280;47344;52.374;4.816;2023-02-01T07:30:51;101777.0;;;7.61;89.75
37420;BME280;47344;52.374;4.816;2023-02-01T07:32:27;101791.0;;;7.59;90.18
37420;BME280;47344;52.374;4.816;2023-02-01T07:35:41;101801.0;;;7.62;90.09
37420;BME280;47344;52.374;4.816;2023-02-01T07:37:17;101794.0;;;7.6;90.44
37420;BME280;47344;52.374;4.816;2023-02-01T07:38:54;101780.0;;;7.57;90.56
37420;BME280;47344;52.374;4.816;2023-02-01T07:42:07;101793.0;;;7.6;90.83
37420;BME280;47344;52.374;4.816;2023-02-01T07:43:43;101786.0;;;7.59;90.84
37420;BME280;47344;52.374;4.816;2023-02-01T07:45:20;101788.0;;;7.62;90.88
37420;BME280;47344;52.374;4.816;2023-02-01T07:46:56;101795.0;;;7.57;91.43
37420;BME280;47344;52.374;4.816;2023-02-01T07:50:10;101794.0;;;7.6;91.46
37420;BME280;47344;52.374;4.816;2023-02-01T07:51:46;101796.0;;;7.62;91.41
37420;BME280;47344;52.374;4.816;2023-02-01T07:53:22;101800.0;;;7.64;91.35
37420;BME280;47344;52.374;4.816;2023-02-01T07:56:35;101800.0;;;7.59;91.62
37420;BME280;47344;52.374;4.816;2023-02-01T07:58:11;101802.0;;;7.67;91.66
37420;BME280;47344;52.374;4.816;2023-02-01T08:01:21;101793.0;;;7.67;91.27
37420;BME280;47344;52.374;4.816;2023-02-01T08:03:21;101790.0;;;7.67;91.33
37420;BME280;47344;52.374;4.816;2023-02-01T08:04:57;101794.0;;;7.74;91.17
37420;BME280;47344;52.374;4.816;2023-02-01T08:06:34;101787.0;;;7.64;91.17
37420;BME280;47344;52.374;4.816;2023-02-01T08:08:10;101789.0;;;7.67;91.05
37420;BME280;47344;52.374;4.816;2023-02-01T08:11:24;101788.0;;;7.68;90.85
37420;BME280;47344;52.374;4.816;2023-02-01T08:13:01;101784.0;;;7.68;90.82
37420;BME280;47344;52.374;4.816;2023-02-01T08:14:41;101774.0;;;7.71;90.82
37420;BME280;47344;52.374;4.816;2023-02-01T08:16:19;101780.0;;;7.74;90.95
37420;BME280;47344;52.374;4.816;2023-02-01T08:19:32;101776.0;;;7.77;90.65
37420;BME280;47344;52.374;4.816;2023-02-01T08:21:09;101773.0;;;7.79;90.48
37420;BME280;47344;52.374;4.816;2023-02-01T08:22:48;101769.0;;;7.87;89.83
37420;BME280;47344;52.374;4.816;2023-02-01T08:26:06;101763.0;;;7.88;89.49
37420;BME280;47344;52.374;4.816;2023-02-01T08:27:48;101764.0;;;7.87;89.48
37420;BME280;47344;52.374;4.816;2023-02-01T08:29:24;101764.0;;;7.91;89.35
37420;BME280;47344;52.374;4.816;2023-02-01T08:31:04;101770.0;;;7.94;89.7
37420;BME280;47344;52.374;4.816;2023-02-01T08:34:17;101770.0;;;7.94;90.18
37420;BME280;47344;52.374;4.816;2023-02-01T08:35:53;101762.0;;;7.95;90.79
37420;BME280;47344;52.374;4.816;2023-02-01T08:37:28;101781.0;;;7.92;91.56
37420;BME280;47344;52.374;4.816;2023-02-01T08:40:46;101776.0;;;8.03;91.69
37420;BME280;47344;52.374;4.816;2023-02-01T08:42:55;101780.0;;;7.98;91.62
37420;BME280;47344;52.374;4.816;2023-02-01T08:44:31;101782.0;;;7.97;91.73
37420;BME280;47344;52.374;4.816;2023-02-01T08:46:07;101776.0;;;8.13;91.35
37420;BME280;47344;52.374;4.816;2023-02-01T08:47:47;101772.0;;;7.96;92.05
37420;BME280;47344;52.374;4.816;2023-02-01T08:51:01;101761.0;;;7.92;92.78
37420;BME280;47344;52.374;4.816;2023-02-01T08:52:38;101767.0;;;7.92;92.8
37420;BME280;47344;52.374;4.816;2023-02-01T08:54:14;101759.0;;;8.03;92.7
37420;BME280;47344;52.374;4.816;2023-02-01T08:57:26;101763.0;;;7.98;92.62
37420;BME280;47344;52.374;4.816;2023-02-01T08:59:02;101761.0;;;7.95;92.13
37420;BME280;47344;52.374;4.816;2023-02-01T09:00:40;101742.0;;;7.96;92.04
37420;BME280;47344;52.374;4.816;2023-02-01T09:02:17;101755.0;;;7.97;91.89
37420;BME280;47344;52.374;4.816;2023-02-01T09:05:31;101756.0;;;7.94;92.41
37420;BME280;47344;52.374;4.816;2023-02-01T09:07:07;101760.0;;;7.94;92.56
37420;BME280;47344;52.374;4.816;2023-02-01T09:08:44;101767.0;;;7.91;92.74
37420;BME280;47344;52.374;4.816;2023-02-01T09:11:56;101755.0;;;7.94;92.37
37420;BME280;47344;52.374;4.816;2023-02-01T09:13:33;101761.0;;;8.0;92.14
37420;BME280;47344;52.374;4.816;2023-02-01T09:15:10;101777.0;;;7.92;92.28
37420;BME280;47344;52.374;4.816;2023-02-01T09:18:23;101759.0;;;7.86;91.73
37420;BME280;47344;52.374;4.816;2023-02-01T09:20:00;101766.0;;;7.91;91.45
37420;BME280;47344;52.374;4.816;2023-02-01T09:21:37;101765.0;;;7.9;91.01
37420;BME280;47344;52.374;4.816;2023-02-01T09:23:13;101758.0;;;7.88;90.85
37420;BME280;47344;52.374;4.816;2023-02-01T09:26:27;101746.0;;;7.81;91.1
37420;BME280;47344;52.374;4.816;2023-02-01T09:28:06;101770.0;;;7.88;91.11
37420;BME280;47344;52.374;4.816;2023-02-01T09:29:42;101759.0;;;7.88;90.87
37420;BME280;47344;52.374;4.816;2023-02-01T09:32:55;101767.0;;;7.92;90.48
37420;BME280;47344;52.374;4.816;2023-02-01T09:34:31;101759.0;;;7.98;90.27
37420;BME280;47344;52.374;4.816;2023-02-01T09:36:08;101756.0;;;8.03;89.95
37420;BME280;47344;52.374;4.816;2023-02-01T09:39:21;101764.0;;;7.99;90.69
37420;BME280;47344;52.374;4.816;2023-02-01T09:40:59;101751.0;;;7.97;90.85
37420;BME280;47344;52.374;4.816;2023-02-01T09:42:50;101753.0;;;7.97;90.91
37420;BME280;47344;52.374;4.816;2023-02-01T09:44:42;101756.0;;;7.9;92.07
37420;BME280;47344;52.374;4.816;2023-02-01T09:47:21;101755.0;;;7.75;93.1
37420;BME280;47344;52.374;4.816;2023-02-01T09:49:02;101761.0;;;7.73;93.68
37420;BME280;47344;52.374;4.816;2023-02-01T09:50:54;101751.0;;;7.66;95.14
37420;BME280;47344;52.374;4.816;2023-02-01T09:52:36;101766.0;;;7.71;96.12
37420;BME280;47344;52.374;4.816;2023-02-01T09:56:21;101748.0;;;7.6;96.36
37420;BME280;47344;52.374;4.816;2023-02-01T09:58:02;101757.0;;;7.57;96.87
37420;BME280;47344;52.374;4.816;2023-02-01T09:59:43;101746.0;;;7.57;97.04
37420;BME280;47344;52.374;4.816;2023-02-01T10:01:24;101756.0;;;7.57;97.1
37420;BME280;47344;52.374;4.816;2023-02-01T10:03:02;101755.0;;;7.66;97.18
37420;BME280;47344;52.374;4.816;2023-02-01T10:06:27;101745.0;;;7.62;96.75
37420;BME280;47344;52.374;4.816;2023-02-01T10:08:49;101763.0;;;7.57;96.46
37420;BME280;47344;52.374;4.816;2023-02-01T10:10:38;101780.0;;;7.58;96.32
37420;BME280;47344;52.374;4.816;2023-02-01T10:12:33;101767.0;;;7.64;96.19
37420;BME280;47344;52.374;4.816;2023-02-01T10:16:06;101783.0;;;7.78;95.1
37420;BME280;47344;52.374;4.816;2023-02-01T10:17:57;101770.0;;;7.76;94.55
37420;BME280;47344;52.374;4.816;2023-02-01T10:19:48;101757.0;;;7.75;94.38
37420;BME280;47344;52.374;4.816;2023-02-01T10:23:38;101761.0;;;7.75;94.03
37420;BME280;47344;52.374;4.816;2023-02-01T10:26:18;101760.0;;;7.85;93.45
37420;BME280;47344;52.374;4.816;2023-02-01T10:29:38;101761.0;;;7.95;93.06
37420;BME280;47344;52.374;4.816;2023-02-01T10:33:04;101753.0;;;8.02;93.29
37420;BME280;47344;52.374;4.816;2023-02-01T10:34:57;101757.0;;;7.96;93.24
37420;BME280;47344;52.374;4.816;2023-02-01T10:36:41;101761.0;;;8.02;93.47
37420;BME280;47344;52.374;4.816;2023-02-01T10:40:09;101753.0;;;8.11;93.57
37420;BME280;47344;52.374;4.816;2023-02-01T10:41:57;101760.0;;;8.05;93.4
37420;BME280;47344;52.374;4.816;2023-02-01T10:43:34;101765.0;;;8.09;93.58
37420;BME280;47344;52.374;4.816;2023-02-01T10:45:13;101744.0;;;8.01;93.89
37420;BME280;47344;52.374;4.816;2023-02-01T10:46:51;101753.0;;;8.05;93.54
37420;BME280;47344;52.374;4.816;2023-02-01T10:50:15;101762.0;;;8.06;93.75
37420;BME280;47344;52.374;4.816;2023-02-01T10:51:59;101760.0;;;8.13;93.83
37420;BME280;47344;52.374;4.816;2023-02-01T10:53:42;101760.0;;;8.17;93.2
37420;BME280;47344;52.374;4.816;2023-02-01T10:55:33;101757.0;;;8.23;93.14
37420;BME280;47344;52.374;4.816;2023-02-01T10:59:01;101755.0;;;8.18;92.83
37420;BME280;47344;52.374;4.816;2023-02-01T11:00:44;101772.0;;;8.16;92.52
37420;BME280;47344;52.374;4.816;2023-02-01T11:02:25;101760.0;;;8.19;92.64
37420;BME280;47344;52.374;4.816;2023-02-01T11:04:05;101755.0;;;8.23;92.59
37420;BME280;47344;52.374;4.816;2023-02-01T11:05:46;101756.0;;;8.27;91.75
37420;BME280;47344;52.374;4.816;2023-02-01T11:09:10;101734.0;;;8.28;91.77
37420;BME280;47344;52.374;4.816;2023-02-01T11:10:58;101748.0;;;8.25;91.52
37420;BME280;47344;52.374;4.816;2023-02-01T11:12:37;101743.0;;;8.27;91.24
37420;BME280;47344;52.374;4.816;2023-02-01T11:14:16;101734.0;;;8.24;91.78
37420;BME280;47344;52.374;4.816;2023-02-01T11:17:34;101740.0;;;8.23;91.51
37420;BME280;47344;52.374;4.816;2023-02-01T11:19:15;101733.0;;;8.27;91.71
37420;BME280;47344;52.374;4.816;2023-02-01T11:20:53;101732.0;;;8.3;91.66
37420;BME280;47344;52.374;4.816;2023-02-01T11:22:30;101746.0;;;8.3;91.16
37420;BME280;47344;52.374;4.816;2023-02-01T11:26:02;101730.0;;;8.32;91.1
37420;BME280;47344;52.374;4.816;2023-02-01T11:27:47;101724.0;;;8.38;91.0
37420;BME280;47344;52.374;4.816;2023-02-01T11:29:34;101730.0;;;8.43;90.9
37420;BME280;47344;52.374;4.816;2023-02-01T11:31:12;101747.0;;;8.47;91.04
37420;BME280;47344;52.374;4.816;2023-02-01T11:32:50;101739.0;;;8.44;91.05
37420;BME280;47344;52.374;4.816;2023-02-01T11:36:16;101723.0;;;8.55;90.79
37420;BME280;47344;52.374;4.816;2023-02-01T11:37:56;101748.0;;;8.55;90.81
37420;BME280;47344;52.374;4.816;2023-02-01T11:39:34;101737.0;;;8.63;91.03
37420;BME280;47344;52.374;4.816;2023-02-01T11:42:54;101740.0;;;8.64;90.93
37420;BME280;47344;52.374;4.816;2023-02-01T11:44:34;101743.0;;;8.64;90.69