sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11685;SDS011;5899;51.282;6.094;2023-04-03T00:02:28;4.82;;;4.18;;
11685;SDS011;5899;51.282;6.094;2023-04-03T00:04:56;4.40;;;4.00;;
11685;SDS011;5899;51.282;6.094;2023-04-03T00:07:26;4.38;;;3.97;;
11685;SDS011;5899;51.282;6.094;2023-04-03T00:09:54;5.85;;;3.80;;
11685;SDS011;5899;51.282;6.094;2023-04-03T00:12:31;5.25;;;3.97;;
11685;SDS011;5899;51.282;6.094;2023-04-03T00:15:01;5.03;;;4.03;;
11685;SDS011;5899;51.282;6.094;2023-04-03T00:17:29;5.43;;;4.00;;
11685;SDS011;5899;51.282;6.094;2023-04-03T00:20:23;4.40;;;3.60;;
11685;SDS011;5899;51.282;6.094;2023-04-03T00:23:06;4.25;;;3.85;;
11685;SDS011;5899;51.282;6.094;2023-04-03T00:25:34;6.18;;;3.83;;
11685;SDS011;5899;51.282;6.094;2023-04-03T00:28:22;4.30;;;3.90;;
11685;SDS011;5899;51.282;6.094;2023-04-03T00:30:49;5.10;;;4.40;;
11685;SDS011;5899;51.282;6.094;2023-04-03T00:33:24;4.47;;;3.92;;
11685;SDS011;5899;51.282;6.094;2023-04-03T00:35:56;4.70;;;4.20;;
11685;SDS011;5899;51.282;6.094;2023-04-03T00:38:32;5.03;;;4.13;;
11685;SDS011;5899;51.282;6.094;2023-04-03T00:40:58;4.72;;;4.07;;
11685;SDS011;5899;51.282;6.094;2023-04-03T00:43:42;4.40;;;4.00;;
11685;SDS011;5899;51.282;6.094;2023-04-03T00:46:17;4.47;;;4.07;;
11685;SDS011;5899;51.282;6.094;2023-04-03T00:48:45;5.05;;;4.38;;
11685;SDS011;5899;51.282;6.094;2023-04-03T00:51:13;4.38;;;3.97;;
11685;SDS011;5899;51.282;6.094;2023-04-03T00:53:46;4.68;;;4.15;;
11685;SDS011;5899;51.282;6.094;2023-04-03T00:56:18;5.38;;;4.32;;
11685;SDS011;5899;51.282;6.094;2023-04-03T00:58:51;5.10;;;4.07;;
11685;SDS011;5899;51.282;6.094;2023-04-03T01:01:20;6.50;;;4.35;;
11685;SDS011;5899;51.282;6.094;2023-04-03T01:03:49;5.50;;;4.38;;
11685;SDS011;5899;51.282;6.094;2023-04-03T01:06:18;4.70;;;4.30;;
11685;SDS011;5899;51.282;6.094;2023-04-03T01:08:52;4.90;;;4.40;;
11685;SDS011;5899;51.282;6.094;2023-04-03T01:11:19;5.75;;;4.03;;
11685;SDS011;5899;51.282;6.094;2023-04-03T01:13:56;4.55;;;4.10;;
11685;SDS011;5899;51.282;6.094;2023-04-03T01:16:26;5.05;;;4.53;;
11685;SDS011;5899;51.282;6.094;2023-04-03T01:18:59;4.70;;;4.20;;
11685;SDS011;5899;51.282;6.094;2023-04-03T01:24:39;4.75;;;4.35;;
11685;SDS011;5899;51.282;6.094;2023-04-03T01:27:12;6.88;;;4.63;;
11685;SDS011;5899;51.282;6.094;2023-04-03T01:29:49;5.60;;;4.63;;
11685;SDS011;5899;51.282;6.094;2023-04-03T01:32:20;5.20;;;4.70;;
11685;SDS011;5899;51.282;6.094;2023-04-03T01:34:53;5.53;;;4.63;;
11685;SDS011;5899;51.282;6.094;2023-04-03T01:37:30;5.28;;;4.78;;
11685;SDS011;5899;51.282;6.094;2023-04-03T01:39:57;6.57;;;4.80;;
11685;SDS011;5899;51.282;6.094;2023-04-03T01:42:25;5.70;;;5.20;;
11685;SDS011;5899;51.282;6.094;2023-04-03T01:44:54;7.18;;;4.53;;
11685;SDS011;5899;51.282;6.094;2023-04-03T01:47:28;5.65;;;4.75;;
11685;SDS011;5899;51.282;6.094;2023-04-03T01:50:02;5.50;;;4.80;;
11685;SDS011;5899;51.282;6.094;2023-04-03T01:52:31;5.23;;;4.73;;
11685;SDS011;5899;51.282;6.094;2023-04-03T01:55:07;6.30;;;5.10;;
11685;SDS011;5899;51.282;6.094;2023-04-03T01:57:40;5.72;;;5.03;;
11685;SDS011;5899;51.282;6.094;2023-04-03T02:00:07;12.40;;;5.90;;
11685;SDS011;5899;51.282;6.094;2023-04-03T02:02:36;7.20;;;4.97;;
11685;SDS011;5899;51.282;6.094;2023-04-03T02:05:14;7.45;;;5.65;;
11685;SDS011;5899;51.282;6.094;2023-04-03T02:07:47;6.30;;;5.70;;
11685;SDS011;5899;51.282;6.094;2023-04-03T02:10:19;5.57;;;4.97;;
11685;SDS011;5899;51.282;6.094;2023-04-03T02:12:51;8.07;;;5.72;;
11685;SDS011;5899;51.282;6.094;2023-04-03T02:15:19;6.63;;;5.93;;
11685;SDS011;5899;51.282;6.094;2023-04-03T02:17:53;6.10;;;5.50;;
11685;SDS011;5899;51.282;6.094;2023-04-03T02:20:20;6.53;;;5.45;;
11685;SDS011;5899;51.282;6.094;2023-04-03T02:22:49;6.30;;;5.45;;
11685;SDS011;5899;51.282;6.094;2023-04-03T02:25:18;5.95;;;5.38;;
11685;SDS011;5899;51.282;6.094;2023-04-03T02:27:45;7.45;;;6.20;;
11685;SDS011;5899;51.282;6.094;2023-04-03T02:30:13;7.90;;;6.25;;
11685;SDS011;5899;51.282;6.094;2023-04-03T02:32:46;6.78;;;5.70;;
11685;SDS011;5899;51.282;6.094;2023-04-03T02:35:14;7.72;;;6.20;;
11685;SDS011;5899;51.282;6.094;2023-04-03T02:37:46;7.78;;;6.97;;
11685;SDS011;5899;51.282;6.094;2023-04-03T02:40:17;7.82;;;7.03;;
11685;SDS011;5899;51.282;6.094;2023-04-03T02:42:46;7.43;;;6.63;;
11685;SDS011;5899;51.282;6.094;2023-04-03T02:45:13;8.80;;;7.53;;
11685;SDS011;5899;51.282;6.094;2023-04-03T02:47:44;8.80;;;7.13;;
11685;SDS011;5899;51.282;6.094;2023-04-03T02:50:14;8.27;;;6.70;;
11685;SDS011;5899;51.282;6.094;2023-04-03T02:52:50;7.88;;;7.05;;
11685;SDS011;5899;51.282;6.094;2023-04-03T02:55:24;8.10;;;6.70;;
11685;SDS011;5899;51.282;6.094;2023-04-03T02:57:51;7.25;;;6.55;;
11685;SDS011;5899;51.282;6.094;2023-04-03T03:00:23;7.13;;;6.43;;
11685;SDS011;5899;51.282;6.094;2023-04-03T03:03:01;7.75;;;6.97;;
11685;SDS011;5899;51.282;6.094;2023-04-03T03:05:33;8.10;;;6.60;;
11685;SDS011;5899;51.282;6.094;2023-04-03T03:08:01;7.55;;;6.43;;
11685;SDS011;5899;51.282;6.094;2023-04-03T03:10:41;8.25;;;6.65;;
11685;SDS011;5899;51.282;6.094;2023-04-03T03:13:14;7.60;;;6.50;;
11685;SDS011;5899;51.282;6.094;2023-04-03T03:15:43;6.72;;;6.07;;
11685;SDS011;5899;51.282;6.094;2023-04-03T03:18:19;6.18;;;5.53;;
11685;SDS011;5899;51.282;6.094;2023-04-03T03:20:58;6.47;;;5.40;;
11685;SDS011;5899;51.282;6.094;2023-04-03T03:23:26;6.53;;;5.00;;
11685;SDS011;5899;51.282;6.094;2023-04-03T03:25:57;6.33;;;4.80;;
11685;SDS011;5899;51.282;6.094;2023-04-03T03:28:24;5.40;;;4.35;;
11685;SDS011;5899;51.282;6.094;2023-04-03T03:30:58;7.50;;;5.05;;
11685;SDS011;5899;51.282;6.094;2023-04-03T03:33:29;6.85;;;4.82;;
11685;SDS011;5899;51.282;6.094;2023-04-03T03:36:04;5.97;;;4.93;;
11685;SDS011;5899;51.282;6.094;2023-04-03T03:38:42;5.35;;;4.30;;
11685;SDS011;5899;51.282;6.094;2023-04-03T03:41:08;4.35;;;3.83;;
11685;SDS011;5899;51.282;6.094;2023-04-03T03:43:42;6.53;;;4.28;;
11685;SDS011;5899;51.282;6.094;2023-04-03T03:46:14;6.15;;;4.43;;
11685;SDS011;5899;51.282;6.094;2023-04-03T03:48:44;5.07;;;4.57;;
11685;SDS011;5899;51.282;6.094;2023-04-03T03:51:16;6.28;;;4.32;;
11685;SDS011;5899;51.282;6.094;2023-04-03T03:53:46;6.93;;;4.90;;
11685;SDS011;5899;51.282;6.094;2023-04-03T03:56:15;5.20;;;3.80;;
11685;SDS011;5899;51.282;6.094;2023-04-03T03:58:44;5.55;;;4.82;;
11685;SDS011;5899;51.282;6.094;2023-04-03T04:01:17;4.80;;;4.15;;
11685;SDS011;5899;51.282;6.094;2023-04-03T04:03:44;5.03;;;3.78;;
11685;SDS011;5899;51.282;6.094;2023-04-03T04:06:18;5.93;;;4.28;;
11685;SDS011;5899;51.282;6.094;2023-04-03T04:08:45;8.90;;;4.35;;
11685;SDS011;5899;51.282;6.094;2023-04-03T04:11:12;8.30;;;4.20;;
11685;SDS011;5899;51.282;6.094;2023-04-03T04:13:38;6.05;;;3.78;;
11685;SDS011;5899;51.282;6.094;2023-04-03T04:16:10;5.30;;;3.92;;
11685;SDS011;5899;51.282;6.094;2023-04-03T04:18:47;5.47;;;3.70;;
11685;SDS011;5899;51.282;6.094;2023-04-03T04:21:20;6.07;;;4.43;;
11685;SDS011;5899;51.282;6.094;2023-04-03T04:23:51;8.40;;;3.95;;
11685;SDS011;5899;51.282;6.094;2023-04-03T04:26:20;5.43;;;4.00;;
11685;SDS011;5899;51.282;6.094;2023-04-03T04:28:51;5.50;;;4.10;;
11685;SDS011;5899;51.282;6.094;2023-04-03T04:31:17;6.25;;;3.97;;
11685;SDS011;5899;51.282;6.094;2023-04-03T04:33:44;6.22;;;4.25;;
11685;SDS011;5899;51.282;6.094;2023-04-03T04:36:13;6.07;;;3.78;;
11685;SDS011;5899;51.282;6.094;2023-04-03T04:38:51;5.37;;;3.80;;
11685;SDS011;5899;51.282;6.094;2023-04-03T04:41:18;5.57;;;3.42;;
11685;SDS011;5899;51.282;6.094;2023-04-03T04:43:47;4.95;;;3.25;;
11685;SDS011;5899;51.282;6.094;2023-04-03T04:46:15;5.03;;;3.70;;
11685;SDS011;5899;51.282;6.094;2023-04-03T04:48:43;5.18;;;2.95;;
11685;SDS011;5899;51.282;6.094;2023-04-03T04:51:13;5.82;;;3.28;;
11685;SDS011;5899;51.282;6.094;2023-04-03T04:53:40;4.37;;;3.07;;
11685;SDS011;5899;51.282;6.094;2023-04-03T04:56:12;4.40;;;3.40;;
11685;SDS011;5899;51.282;6.094;2023-04-03T04:58:41;3.75;;;3.00;;
11685;SDS011;5899;51.282;6.094;2023-04-03T05:01:09;5.00;;;3.40;;
11685;SDS011;5899;51.282;6.094;2023-04-03T05:03:43;5.03;;;3.53;;
11685;SDS011;5899;51.282;6.094;2023-04-03T05:06:13;6.70;;;3.47;;
11685;SDS011;5899;51.282;6.094;2023-04-03T05:08:51;5.22;;;2.95;;
11685;SDS011;5899;51.282;6.094;2023-04-03T05:11:19;5.78;;;3.33;;
11685;SDS011;5899;51.282;6.094;2023-04-03T05:13:48;5.57;;;3.28;;
11685;SDS011;5899;51.282;6.094;2023-04-03T05:16:16;4.35;;;2.90;;
11685;SDS011;5899;51.282;6.094;2023-04-03T05:18:43;3.95;;;2.72;;
11685;SDS011;5899;51.282;6.094;2023-04-03T05:21:10;5.60;;;2.80;;
11685;SDS011;5899;51.282;6.094;2023-04-03T05:23:46;3.15;;;2.85;;
11685;SDS011;5899;51.282;6.094;2023-04-03T05:26:16;3.30;;;2.53;;
11685;SDS011;5899;51.282;6.094;2023-04-03T05:28:44;4.00;;;2.80;;
11685;SDS011;5899;51.282;6.094;2023-04-03T05:31:11;5.28;;;3.42;;
11685;SDS011;5899;51.282;6.094;2023-04-03T05:33:39;4.28;;;2.63;;
11685;SDS011;5899;51.282;6.094;2023-04-03T05:36:07;4.10;;;2.80;;
11685;SDS011;5899;51.282;6.094;2023-04-03T05:38:35;5.72;;;2.65;;
11685;SDS011;5899;51.282;6.094;2023-04-03T05:41:06;5.35;;;3.10;;
11685;SDS011;5899;51.282;6.094;2023-04-03T05:43:40;5.43;;;2.67;;
11685;SDS011;5899;51.282;6.094;2023-04-03T05:46:13;5.38;;;2.60;;
11685;SDS011;5899;51.282;6.094;2023-04-03T05:48:40;4.22;;;2.92;;
11685;SDS011;5899;51.282;6.094;2023-04-03T05:51:13;3.58;;;2.85;;
11685;SDS011;5899;51.282;6.094;2023-04-03T05:53:40;4.27;;;2.60;;
11685;SDS011;5899;51.282;6.094;2023-04-03T05:56:07;7.10;;;3.00;;
11685;SDS011;5899;51.282;6.094;2023-04-03T05:58:37;6.22;;;3.08;;
11685;SDS011;5899;51.282;6.094;2023-04-03T06:01:05;3.97;;;2.75;;
11685;SDS011;5899;51.282;6.094;2023-04-03T06:03:43;3.47;;;2.72;;
11685;SDS011;5899;51.282;6.094;2023-04-03T06:06:12;8.27;;;2.92;;
11685;SDS011;5899;51.282;6.094;2023-04-03T06:08:41;4.20;;;2.38;;
11685;SDS011;5899;51.282;6.094;2023-04-03T06:11:09;4.22;;;2.85;;
11685;SDS011;5899;51.282;6.094;2023-04-03T06:13:38;5.82;;;2.80;;
11685;SDS011;5899;51.282;6.094;2023-04-03T06:16:05;4.63;;;2.45;;
11685;SDS011;5899;51.282;6.094;2023-04-03T06:18:33;5.60;;;2.67;;
11685;SDS011;5899;51.282;6.094;2023-04-03T06:21:01;3.40;;;2.75;;
11685;SDS011;5899;51.282;6.094;2023-04-03T06:23:29;3.65;;;2.55;;
11685;SDS011;5899;51.282;6.094;2023-04-03T06:26:00;5.00;;;2.63;;
11685;SDS011;5899;51.282;6.094;2023-04-03T06:28:27;5.82;;;2.90;;
11685;SDS011;5899;51.282;6.094;2023-04-03T06:30:56;3.58;;;2.40;;
11685;SDS011;5899;51.282;6.094;2023-04-03T06:33:22;5.47;;;2.92;;
11685;SDS011;5899;51.282;6.094;2023-04-03T06:36:02;3.40;;;2.38;;
11685;SDS011;5899;51.282;6.094;2023-04-03T06:38:31;5.55;;;2.63;;
11685;SDS011;5899;51.282;6.094;2023-04-03T06:40:59;4.75;;;2.63;;
11685;SDS011;5899;51.282;6.094;2023-04-03T06:43:26;5.63;;;2.90;;
11685;SDS011;5899;51.282;6.094;2023-04-03T06:45:53;3.40;;;2.72;;
11685;SDS011;5899;51.282;6.094;2023-04-03T06:48:21;4.18;;;2.72;;
11685;SDS011;5899;51.282;6.094;2023-04-03T06:50:48;5.90;;;2.55;;
11685;SDS011;5899;51.282;6.094;2023-04-03T06:53:16;4.43;;;3.03;;
11685;SDS011;5899;51.282;6.094;2023-04-03T06:55:42;4.47;;;2.70;;
11685;SDS011;5899;51.282;6.094;2023-04-03T06:58:09;3.35;;;2.55;;
11685;SDS011;5899;51.282;6.094;2023-04-03T07:00:35;4.68;;;2.60;;
11685;SDS011;5899;51.282;6.094;2023-04-03T07:03:02;4.20;;;2.72;;
11685;SDS011;5899;51.282;6.094;2023-04-03T07:05:30;5.15;;;2.88;;
11685;SDS011;5899;51.282;6.094;2023-04-03T07:07:57;5.97;;;2.90;;
11685;SDS011;5899;51.282;6.094;2023-04-03T07:10:24;7.22;;;2.65;;
11685;SDS011;5899;51.282;6.094;2023-04-03T07:12:51;7.07;;;3.15;;
11685;SDS011;5899;51.282;6.094;2023-04-03T07:15:18;4.65;;;2.72;;
11685;SDS011;5899;51.282;6.094;2023-04-03T07:17:45;6.07;;;3.00;;
11685;SDS011;5899;51.282;6.094;2023-04-03T07:20:11;6.60;;;2.80;;
11685;SDS011;5899;51.282;6.094;2023-04-03T07:22:41;3.88;;;2.60;;
11685;SDS011;5899;51.282;6.094;2023-04-03T07:25:08;5.20;;;2.70;;
11685;SDS011;5899;51.282;6.094;2023-04-03T07:27:37;3.83;;;2.40;;
11685;SDS011;5899;51.282;6.094;2023-04-03T07:30:07;3.38;;;2.40;;
11685;SDS011;5899;51.282;6.094;2023-04-03T07:32:36;3.70;;;2.80;;
11685;SDS011;5899;51.282;6.094;2023-04-03T07:35:12;6.53;;;2.60;;
11685;SDS011;5899;51.282;6.094;2023-04-03T07:37:38;4.13;;;2.60;;
11685;SDS011;5899;51.282;6.094;2023-04-03T07:40:06;3.17;;;2.37;;
11685;SDS011;5899;51.282;6.094;2023-04-03T07:42:33;6.40;;;2.83;;
11685;SDS011;5899;51.282;6.094;2023-04-03T07:45:07;4.47;;;2.65;;
11685;SDS011;5899;51.282;6.094;2023-04-03T07:47:35;5.32;;;2.75;;
11685;SDS011;5899;51.282;6.094;2023-04-03T07:50:05;4.25;;;2.65;;
11685;SDS011;5899;51.282;6.094;2023-04-03T07:52:31;4.18;;;2.83;;
11685;SDS011;5899;51.282;6.094;2023-04-03T07:55:00;3.67;;;2.40;;
11685;SDS011;5899;51.282;6.094;2023-04-03T07:57:28;4.43;;;2.75;;
11685;SDS011;5899;51.282;6.094;2023-04-03T07:59:55;6.13;;;2.50;;
11685;SDS011;5899;51.282;6.094;2023-04-03T08:02:23;2.97;;;2.20;;
11685;SDS011;5899;51.282;6.094;2023-04-03T08:04:49;4.65;;;2.45;;
11685;SDS011;5899;51.282;6.094;2023-04-03T08:07:16;3.15;;;2.20;;
11685;SDS011;5899;51.282;6.094;2023-04-03T08:09:46;7.25;;;2.53;;
11685;SDS011;5899;51.282;6.094;2023-04-03T08:12:12;4.72;;;2.20;;
11685;SDS011;5899;51.282;6.094;2023-04-03T08:14:39;4.68;;;2.40;;
11685;SDS011;5899;51.282;6.094;2023-04-03T08:17:07;5.25;;;2.38;;
11685;SDS011;5899;51.282;6.094;2023-04-03T08:19:42;5.25;;;2.45;;
11685;SDS011;5899;51.282;6.094;2023-04-03T08:22:11;3.50;;;1.98;;
11685;SDS011;5899;51.282;6.094;2023-04-03T08:24:37;6.10;;;2.67;;
11685;SDS011;5899;51.282;6.094;2023-04-03T08:27:07;3.30;;;2.17;;
11685;SDS011;5899;51.282;6.094;2023-04-03T08:29:33;5.27;;;2.40;;
11685;SDS011;5899;51.282;6.094;2023-04-03T08:32:02;5.10;;;2.38;;
11685;SDS011;5899;51.282;6.094;2023-04-03T08:34:29;4.85;;;2.40;;
11685;SDS011;5899;51.282;6.094;2023-04-03T08:36:58;4.85;;;2.05;;
11685;SDS011;5899;51.282;6.094;2023-04-03T08:39:26;3.08;;;2.08;;
11685;SDS011;5899;51.282;6.094;2023-04-03T08:41:56;4.55;;;1.92;;
11685;SDS011;5899;51.282;6.094;2023-04-03T08:44:24;3.08;;;2.17;;
11685;SDS011;5899;51.282;6.094;2023-04-03T08:49:35;4.05;;;2.10;;
11685;SDS011;5899;51.282;6.094;2023-04-03T08:52:08;2.60;;;1.80;;
11685;SDS011;5899;51.282;6.094;2023-04-03T08:54:45;4.57;;;2.03;;
11685;SDS011;5899;51.282;6.094;2023-04-03T08:57:14;3.30;;;1.73;;
11685;SDS011;5899;51.282;6.094;2023-04-03T08:59:40;2.37;;;1.87;;
11685;SDS011;5899;51.282;6.094;2023-04-03T09:02:16;3.85;;;1.90;;
11685;SDS011;5899;51.282;6.094;2023-04-03T09:04:45;3.53;;;1.83;;
11685;SDS011;5899;51.282;6.094;2023-04-03T09:07:15;2.10;;;1.90;;
11685;SDS011;5899;51.282;6.094;2023-04-03T09:09:46;2.67;;;1.90;;
11685;SDS011;5899;51.282;6.094;2023-04-03T09:12:17;3.47;;;1.90;;
11685;SDS011;5899;51.282;6.094;2023-04-03T09:14:57;2.50;;;1.90;;
11685;SDS011;5899;51.282;6.094;2023-04-03T09:17:30;3.60;;;1.80;;
11685;SDS011;5899;51.282;6.094;2023-04-03T09:20:03;3.53;;;1.85;;
11685;SDS011;5899;51.282;6.094;2023-04-03T09:22:37;3.38;;;1.83;;
11685;SDS011;5899;51.282;6.094;2023-04-03T09:25:11;1.90;;;1.70;;
11685;SDS011;5899;51.282;6.094;2023-04-03T09:27:40;3.30;;;2.00;;
11685;SDS011;5899;51.282;6.094;2023-04-03T09:30:11;1.98;;;1.58;;
11685;SDS011;5899;51.282;6.094;2023-04-03T09:32:41;3.05;;;1.60;;
11685;SDS011;5899;51.282;6.094;2023-04-03T09:35:16;1.63;;;1.50;;
11685;SDS011;5899;51.282;6.094;2023-04-03T09:37:52;5.65;;;2.05;;
11685;SDS011;5899;51.282;6.094;2023-04-03T09:40:28;2.03;;;1.50;;
11685;SDS011;5899;51.282;6.094;2023-04-03T09:42:56;2.63;;;1.67;;
11685;SDS011;5899;51.282;6.094;2023-04-03T09:45:26;2.43;;;1.80;;
11685;SDS011;5899;51.282;6.094;2023-04-03T09:48:03;1.90;;;1.60;;
11685;SDS011;5899;51.282;6.094;2023-04-03T09:50:32;2.03;;;1.70;;
11685;SDS011;5899;51.282;6.094;2023-04-03T09:53:25;2.20;;;1.50;;
11685;SDS011;5899;51.282;6.094;2023-04-03T09:55:52;4.60;;;1.90;;
11685;SDS011;5899;51.282;6.094;2023-04-03T09:58:23;4.03;;;1.80;;
11685;SDS011;5899;51.282;6.094;2023-04-03T10:00:53;2.78;;;1.58;;
11685;SDS011;5899;51.282;6.094;2023-04-03T10:03:25;2.53;;;1.60;;
11685;SDS011;5899;51.282;6.094;2023-04-03T10:06:03;2.28;;;1.63;;
11685;SDS011;5899;51.282;6.094;2023-04-03T10:08:48;2.17;;;1.67;;
11685;SDS011;5899;51.282;6.094;2023-04-03T10:11:39;2.90;;;1.50;;
11685;SDS011;5899;51.282;6.094;2023-04-03T10:17:24;2.50;;;1.35;;
11685;SDS011;5899;51.282;6.094;2023-04-03T10:19:59;1.73;;;1.20;;
11685;SDS011;5899;51.282;6.094;2023-04-03T10:22:30;2.47;;;1.50;;
11685;SDS011;5899;51.282;6.094;2023-04-03T10:25:08;1.67;;;1.58;;
11685;SDS011;5899;51.282;6.094;2023-04-03T10:27:40;2.28;;;1.42;;
11685;SDS011;5899;51.282;6.094;2023-04-03T10:30:17;1.77;;;1.40;;
11685;SDS011;5899;51.282;6.094;2023-04-03T10:32:54;2.13;;;1.50;;
11685;SDS011;5899;51.282;6.094;2023-04-03T10:35:29;1.77;;;1.58;;
11685;SDS011;5899;51.282;6.094;2023-04-03T10:38:03;2.65;;;1.50;;
11685;SDS011;5899;51.282;6.094;2023-04-03T10:40:35;1.95;;;1.55;;
11685;SDS011;5899;51.282;6.094;2023-04-03T10:43:06;3.72;;;1.33;;
11685;SDS011;5899;51.282;6.094;2023-04-03T10:45:42;1.50;;;1.40;;
11685;SDS011;5899;51.282;6.094;2023-04-03T10:48:11;1.48;;;1.38;;
11685;SDS011;5899;51.282;6.094;2023-04-03T10:50:42;3.28;;;1.60;;
11685;SDS011;5899;51.282;6.094;2023-04-03T10:53:14;1.98;;;1.48;;
11685;SDS011;5899;51.282;6.094;2023-04-03T10:55:45;1.95;;;1.30;;
11685;SDS011;5899;51.282;6.094;2023-04-03T10:58:18;3.05;;;1.33;;
11685;SDS011;5899;51.282;6.094;2023-04-03T11:00:50;1.40;;;1.30;;
11685;SDS011;5899;51.282;6.094;2023-04-03T11:03:27;1.92;;;1.45;;
11685;SDS011;5899;51.282;6.094;2023-04-03T11:05:56;2.17;;;1.40;;
11685;SDS011;5899;51.282;6.094;2023-04-03T11:08:27;1.50;;;1.40;;
11685;SDS011;5899;51.282;6.094;2023-04-03T11:10:57;2.58;;;1.42;;
11685;SDS011;5899;51.282;6.094;2023-04-03T11:13:27;2.13;;;1.50;;
11685;SDS011;5899;51.282;6.094;2023-04-03T11:15:58;2.00;;;1.40;;
11685;SDS011;5899;51.282;6.094;2023-04-03T11:18:26;1.30;;;1.20;;
11685;SDS011;5899;51.282;6.094;2023-04-03T11:20:56;1.67;;;1.57;;
11685;SDS011;5899;51.282;6.094;2023-04-03T11:23:30;2.42;;;1.65;;
11685;SDS011;5899;51.282;6.094;2023-04-03T11:26:09;1.60;;;1.35;;
11685;SDS011;5899;51.282;6.094;2023-04-03T11:28:39;2.75;;;1.42;;
11685;SDS011;5899;51.282;6.094;2023-04-03T11:31:10;3.50;;;1.60;;
11685;SDS011;5899;51.282;6.094;2023-04-03T11:33:43;2.07;;;1.30;;
11685;SDS011;5899;51.282;6.094;2023-04-03T11:36:12;2.15;;;1.40;;
11685;SDS011;5899;51.282;6.094;2023-04-03T11:38:42;2.30;;;1.40;;
11685;SDS011;5899;51.282;6.094;2023-04-03T11:41:11;2.88;;;1.58;;
11685;SDS011;5899;51.282;6.094;2023-04-03T11:43:43;3.00;;;1.70;;
11685;SDS011;5899;51.282;6.094;2023-04-03T11:49:19;2.95;;;1.60;;
11685;SDS011;5899;51.282;6.094;2023-04-03T11:52:08;2.08;;;1.40;;
11685;SDS011;5899;51.282;6.094;2023-04-03T11:54:46;2.37;;;1.40;;
11685;SDS011;5899;51.282;6.094;2023-04-03T12:00:01;1.63;;;1.45;;
11685;SDS011;5899;51.282;6.094;2023-04-03T12:02:38;2.13;;;1.50;;
11685;SDS011;5899;51.282;6.094;2023-04-03T12:05:26;3.70;;;1.55;;
11685;SDS011;5899;51.282;6.094;2023-04-03T12:13:30;1.88;;;1.55;;
11685;SDS011;5899;51.282;6.094;2023-04-03T12:15:58;2.60;;;1.40;;
11685;SDS011;5899;51.282;6.094;2023-04-03T12:21:16;3.33;;;1.42;;
11685;SDS011;5899;51.282;6.094;2023-04-03T12:26:32;3.33;;;1.67;;
11685;SDS011;5899;51.282;6.094;2023-04-03T12:29:01;2.30;;;1.65;;
11685;SDS011;5899;51.282;6.094;2023-04-03T12:31:36;1.85;;;1.40;;
11685;SDS011;5899;51.282;6.094;2023-04-03T12:34:10;2.38;;;1.70;;
11685;SDS011;5899;51.282;6.094;2023-04-03T12:36:42;2.60;;;2.05;;
11685;SDS011;5899;51.282;6.094;2023-04-03T12:39:23;3.13;;;1.58;;
11685;SDS011;5899;51.282;6.094;2023-04-03T12:41:56;3.07;;;1.60;;
11685;SDS011;5899;51.282;6.094;2023-04-03T12:44:26;2.05;;;1.40;;
11685;SDS011;5899;51.282;6.094;2023-04-03T12:47:00;1.35;;;1.25;;
11685;SDS011;5899;51.282;6.094;2023-04-03T12:49:34;2.00;;;1.40;;
11685;SDS011;5899;51.282;6.094;2023-04-03T12:52:02;1.88;;;1.30;;
11685;SDS011;5899;51.282;6.094;2023-04-03T12:54:32;2.78;;;1.70;;
11685;SDS011;5899;51.282;6.094;2023-04-03T12:57:09;2.20;;;1.52;;
11685;SDS011;5899;51.282;6.094;2023-04-03T12:59:36;2.28;;;1.52;;
11685;SDS011;5899;51.282;6.094;2023-04-03T13:02:10;1.60;;;1.50;;
11685;SDS011;5899;51.282;6.094;2023-04-03T13:04:43;4.70;;;2.05;;
11685;SDS011;5899;51.282;6.094;2023-04-03T13:07:21;3.55;;;1.77;;
11685;SDS011;5899;51.282;6.094;2023-04-03T13:09:59;4.70;;;2.00;;
11685;SDS011;5899;51.282;6.094;2023-04-03T13:12:30;1.70;;;1.50;;
11685;SDS011;5899;51.282;6.094;2023-04-03T13:14:59;2.53;;;1.58;;
11685;SDS011;5899;51.282;6.094;2023-04-03T13:17:27;3.22;;;1.85;;
11685;SDS011;5899;51.282;6.094;2023-04-03T13:20:09;3.00;;;1.60;;
11685;SDS011;5899;51.282;6.094;2023-04-03T13:22:38;4.00;;;1.90;;
11685;SDS011;5899;51.282;6.094;2023-04-03T13:25:09;1.95;;;1.75;;
11685;SDS011;5899;51.282;6.094;2023-04-03T13:27:41;2.28;;;1.60;;
11685;SDS011;5899;51.282;6.094;2023-04-03T13:32:52;4.03;;;1.70;;
11685;SDS011;5899;51.282;6.094;2023-04-03T13:35:26;1.70;;;1.47;;
11685;SDS011;5899;51.282;6.094;2023-04-03T13:37:54;2.15;;;1.90;;
11685;SDS011;5899;51.282;6.094;2023-04-03T13:40:24;2.42;;;1.58;;
11685;SDS011;5899;51.282;6.094;2023-04-03T13:43:00;2.60;;;1.70;;
11685;SDS011;5899;51.282;6.094;2023-04-03T13:45:29;2.95;;;1.80;;
11685;SDS011;5899;51.282;6.094;2023-04-03T13:48:15;3.95;;;1.85;;
11685;SDS011;5899;51.282;6.094;2023-04-03T13:50:53;4.03;;;2.00;;
11685;SDS011;5899;51.282;6.094;2023-04-03T13:53:21;2.60;;;1.80;;
11685;SDS011;5899;51.282;6.094;2023-04-03T13:55:53;2.72;;;1.60;;
11685;SDS011;5899;51.282;6.094;2023-04-03T13:58:22;2.15;;;1.60;;
11685;SDS011;5899;51.282;6.094;2023-04-03T14:00:59;2.17;;;1.48;;
11685;SDS011;5899;51.282;6.094;2023-04-03T14:03:31;1.83;;;1.58;;
11685;SDS011;5899;51.282;6.094;2023-04-03T14:06:12;3.28;;;1.70;;
11685;SDS011;5899;51.282;6.094;2023-04-03T14:08:52;1.67;;;1.48;;
11685;SDS011;5899;51.282;6.094;2023-04-03T14:11:28;2.40;;;1.60;;
11685;SDS011;5899;51.282;6.094;2023-04-03T14:13:56;3.10;;;1.77;;
11685;SDS011;5899;51.282;6.094;2023-04-03T14:18:12;2.15;;;1.60;;
11685;SDS011;5899;51.282;6.094;2023-04-03T14:19:36;1.70;;;1.50;;
11685;SDS011;5899;51.282;6.094;2023-04-03T14:22:19;2.50;;;1.70;;
11685;SDS011;5899;51.282;6.094;2023-04-03T14:24:52;2.55;;;1.50;;
11685;SDS011;5899;51.282;6.094;2023-04-03T14:27:24;2.03;;;1.70;;
11685;SDS011;5899;51.282;6.094;2023-04-03T14:29:57;1.70;;;1.60;;
11685;SDS011;5899;51.282;6.094;2023-04-03T14:32:24;3.22;;;1.65;;
11685;SDS011;5899;51.282;6.094;2023-04-03T14:34:52;2.40;;;1.70;;
11685;SDS011;5899;51.282;6.094;2023-04-03T14:37:23;2.47;;;1.80;;
11685;SDS011;5899;51.282;6.094;2023-04-03T14:39:52;2.00;;;1.70;;
11685;SDS011;5899;51.282;6.094;2023-04-03T14:42:20;2.00;;;1.65;;
11685;SDS011;5899;51.282;6.094;2023-04-03T14:44:46;1.80;;;1.60;;
11685;SDS011;5899;51.282;6.094;2023-04-03T14:47:13;2.42;;;1.73;;
11685;SDS011;5899;51.282;6.094;2023-04-03T14:49:42;2.20;;;1.50;;
11685;SDS011;5899;51.282;6.094;2023-04-03T14:52:16;2.72;;;1.65;;
11685;SDS011;5899;51.282;6.094;2023-04-03T14:54:43;2.25;;;1.63;;
11685;SDS011;5899;51.282;6.094;2023-04-03T14:57:13;2.13;;;1.70;;
11685;SDS011;5899;51.282;6.094;2023-04-03T14:59:40;2.60;;;1.60;;
11685;SDS011;5899;51.282;6.094;2023-04-03T15:02:11;1.77;;;1.42;;
11685;SDS011;5899;51.282;6.094;2023-04-03T15:04:47;1.63;;;1.52;;
11685;SDS011;5899;51.282;6.094;2023-04-03T15:07:16;1.98;;;1.52;;
11685;SDS011;5899;51.282;6.094;2023-04-03T15:09:45;3.25;;;1.85;;
11685;SDS011;5899;51.282;6.094;2023-04-03T15:12:15;2.03;;;1.63;;
11685;SDS011;5899;51.282;6.094;2023-04-03T15:14:43;3.70;;;1.67;;
11685;SDS011;5899;51.282;6.094;2023-04-03T15:17:15;2.10;;;1.80;;
11685;SDS011;5899;51.282;6.094;2023-04-03T15:19:41;2.97;;;1.83;;
11685;SDS011;5899;51.282;6.094;2023-04-03T15:22:08;1.95;;;1.67;;
11685;SDS011;5899;51.282;6.094;2023-04-03T15:24:44;2.83;;;1.70;;
11685;SDS011;5899;51.282;6.094;2023-04-03T15:27:11;2.75;;;1.55;;
11685;SDS011;5899;51.282;6.094;2023-04-03T15:29:41;2.75;;;1.60;;
11685;SDS011;5899;51.282;6.094;2023-04-03T15:32:08;1.55;;;1.35;;
11685;SDS011;5899;51.282;6.094;2023-04-03T15:34:35;1.70;;;1.60;;
11685;SDS011;5899;51.282;6.094;2023-04-03T15:37:01;2.65;;;1.65;;
11685;SDS011;5899;51.282;6.094;2023-04-03T15:39:31;2.60;;;1.45;;
11685;SDS011;5899;51.282;6.094;2023-04-03T15:41:58;3.17;;;1.75;;
11685;SDS011;5899;51.282;6.094;2023-04-03T15:44:33;2.17;;;1.52;;
11685;SDS011;5899;51.282;6.094;2023-04-03T15:47:00;2.38;;;1.42;;
11685;SDS011;5899;51.282;6.094;2023-04-03T15:49:29;2.58;;;1.58;;
11685;SDS011;5899;51.282;6.094;2023-04-03T15:51:57;2.30;;;1.60;;
11685;SDS011;5899;51.282;6.094;2023-04-03T15:54:27;3.08;;;1.58;;