sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25638;BME280;13496;51.040;13.680;2023-04-23T00:01:46;99019.75;;;21.73;50.28
25638;BME280;13496;51.040;13.680;2023-04-23T00:06:48;99023.19;;;21.74;50.38
25638;BME280;13496;51.040;13.680;2023-04-23T00:11:51;99015.69;;;21.71;50.66
25638;BME280;13496;51.040;13.680;2023-04-23T00:16:53;99009.84;;;21.69;50.16
25638;BME280;13496;51.040;13.680;2023-04-23T00:21:54;99006.38;;;21.68;50.58
25638;BME280;13496;51.040;13.680;2023-04-23T00:26:56;99002.94;;;21.68;50.34
25638;BME280;13496;51.040;13.680;2023-04-23T00:31:58;98997.91;;;21.66;50.28
25638;BME280;13496;51.040;13.680;2023-04-23T00:36:59;98997.31;;;21.64;50.30
25638;BME280;13496;51.040;13.680;2023-04-23T00:42:01;99001.81;;;21.64;50.54
25638;BME280;13496;51.040;13.680;2023-04-23T00:47:12;98994.91;;;21.63;50.21
25638;BME280;13496;51.040;13.680;2023-04-23T00:52:15;98997.75;;;21.61;50.53
25638;BME280;13496;51.040;13.680;2023-04-23T00:57:17;98997.19;;;21.59;50.58
25638;BME280;13496;51.040;13.680;2023-04-23T01:02:19;99009.00;;;21.57;50.51
25638;BME280;13496;51.040;13.680;2023-04-23T01:07:21;98997.41;;;21.58;50.58
25638;BME280;13496;51.040;13.680;2023-04-23T01:12:24;98988.13;;;21.55;50.59
25638;BME280;13496;51.040;13.680;2023-04-23T01:17:26;98988.13;;;21.55;50.60
25638;BME280;13496;51.040;13.680;2023-04-23T01:22:27;98991.78;;;21.54;50.74
25638;BME280;13496;51.040;13.680;2023-04-23T01:27:29;98985.94;;;21.52;50.70
25638;BME280;13496;51.040;13.680;2023-04-23T01:32:31;98986.97;;;21.51;50.48
25638;BME280;13496;51.040;13.680;2023-04-23T01:37:34;98986.16;;;21.50;50.73
25638;BME280;13496;51.040;13.680;2023-04-23T01:42:37;98992.69;;;21.48;50.79
25638;BME280;13496;51.040;13.680;2023-04-23T01:47:40;98993.75;;;21.47;50.82
25638;BME280;13496;51.040;13.680;2023-04-23T01:52:42;98984.19;;;21.46;50.40
25638;BME280;13496;51.040;13.680;2023-04-23T01:57:45;98985.00;;;21.46;50.73
25638;BME280;13496;51.040;13.680;2023-04-23T02:02:48;98992.34;;;21.44;50.74
25638;BME280;13496;51.040;13.680;2023-04-23T02:07:52;98982.00;;;21.43;50.75
25638;BME280;13496;51.040;13.680;2023-04-23T02:12:54;98980.63;;;21.40;50.58
25638;BME280;13496;51.040;13.680;2023-04-23T02:17:55;98980.84;;;21.39;50.60
25638;BME280;13496;51.040;13.680;2023-04-23T02:22:57;98979.00;;;21.39;50.60
25638;BME280;13496;51.040;13.680;2023-04-23T02:27:59;98979.47;;;21.36;50.35
25638;BME280;13496;51.040;13.680;2023-04-23T02:33:05;98990.25;;;21.35;50.66
25638;BME280;13496;51.040;13.680;2023-04-23T02:38:07;98992.50;;;21.31;50.83
25638;BME280;13496;51.040;13.680;2023-04-23T02:43:09;98992.50;;;21.31;50.71
25638;BME280;13496;51.040;13.680;2023-04-23T02:48:11;98985.38;;;21.32;50.75
25638;BME280;13496;51.040;13.680;2023-04-23T02:53:13;98979.53;;;21.30;50.78
25638;BME280;13496;51.040;13.680;2023-04-23T02:58:15;98985.00;;;21.28;50.84
25638;BME280;13496;51.040;13.680;2023-04-23T03:03:18;98978.59;;;21.24;50.99
25638;BME280;13496;51.040;13.680;2023-04-23T03:08:20;98977.56;;;21.25;51.01
25638;BME280;13496;51.040;13.680;2023-04-23T03:13:22;98969.88;;;21.23;51.03
25638;BME280;13496;51.040;13.680;2023-04-23T03:18:24;98954.72;;;21.19;50.56
25638;BME280;13496;51.040;13.680;2023-04-23T03:23:28;98953.13;;;21.18;50.80
25638;BME280;13496;51.040;13.680;2023-04-23T03:28:30;98958.16;;;21.19;51.04
25638;BME280;13496;51.040;13.680;2023-04-23T03:33:32;98944.84;;;21.14;50.95
25638;BME280;13496;51.040;13.680;2023-04-23T03:38:33;98935.91;;;21.15;50.34
25638;BME280;13496;51.040;13.680;2023-04-23T03:43:37;98922.09;;;21.13;50.80
25638;BME280;13496;51.040;13.680;2023-04-23T03:48:39;98920.50;;;21.12;50.97
25638;BME280;13496;51.040;13.680;2023-04-23T03:53:46;98934.75;;;21.11;50.90
25638;BME280;13496;51.040;13.680;2023-04-23T03:58:59;98933.94;;;21.11;50.97
25638;BME280;13496;51.040;13.680;2023-04-23T04:04:01;98933.59;;;21.07;50.85
25638;BME280;13496;51.040;13.680;2023-04-23T04:09:05;98932.53;;;21.08;50.80
25638;BME280;13496;51.040;13.680;2023-04-23T04:14:08;98925.66;;;21.07;50.88
25638;BME280;13496;51.040;13.680;2023-04-23T04:19:10;98941.94;;;21.04;50.99
25638;BME280;13496;51.040;13.680;2023-04-23T04:24:12;98940.91;;;21.05;50.93
25638;BME280;13496;51.040;13.680;2023-04-23T04:29:14;98946.16;;;21.05;50.93
25638;BME280;13496;51.040;13.680;2023-04-23T04:34:15;98951.44;;;21.05;50.66
25638;BME280;13496;51.040;13.680;2023-04-23T04:39:19;98957.53;;;21.06;50.96
25638;BME280;13496;51.040;13.680;2023-04-23T04:44:21;98955.69;;;21.06;50.58
25638;BME280;13496;51.040;13.680;2023-04-23T04:49:22;98955.91;;;21.05;50.77
25638;BME280;13496;51.040;13.680;2023-04-23T04:54:24;98957.31;;;21.07;50.82
25638;BME280;13496;51.040;13.680;2023-04-23T04:59:26;98948.72;;;21.12;50.58
25638;BME280;13496;51.040;13.680;2023-04-23T05:04:27;98952.16;;;21.12;50.45
25638;BME280;13496;51.040;13.680;2023-04-23T05:09:29;98963.31;;;21.14;50.60
25638;BME280;13496;51.040;13.680;2023-04-23T05:14:31;98957.00;;;21.15;50.56
25638;BME280;13496;51.040;13.680;2023-04-23T05:19:32;98964.47;;;21.18;50.38
25638;BME280;13496;51.040;13.680;2023-04-23T05:24:34;98965.03;;;21.20;50.89
25638;BME280;13496;51.040;13.680;2023-04-23T05:29:36;98975.59;;;21.20;50.55
25638;BME280;13496;51.040;13.680;2023-04-23T05:34:38;98979.84;;;21.21;50.36
25638;BME280;13496;51.040;13.680;2023-04-23T05:39:40;98971.34;;;21.19;50.58
25638;BME280;13496;51.040;13.680;2023-04-23T05:44:41;98975.59;;;21.20;50.59
25638;BME280;13496;51.040;13.680;2023-04-23T05:49:43;98971.34;;;21.19;50.38
25638;BME280;13496;51.040;13.680;2023-04-23T05:54:45;98977.22;;;21.21;50.13
25638;BME280;13496;51.040;13.680;2023-04-23T05:59:46;98981.47;;;21.22;50.29
25638;BME280;13496;51.040;13.680;2023-04-23T06:04:48;98972.50;;;21.23;50.11
25638;BME280;13496;51.040;13.680;2023-04-23T06:09:50;98962.75;;;21.24;50.29
25638;BME280;13496;51.040;13.680;2023-04-23T06:14:52;98973.47;;;21.29;49.95
25638;BME280;13496;51.040;13.680;2023-04-23T06:19:54;98970.03;;;21.29;49.94
25638;BME280;13496;51.040;13.680;2023-04-23T06:24:55;98975.44;;;21.34;49.86
25638;BME280;13496;51.040;13.680;2023-04-23T06:29:57;98981.88;;;21.38;49.83
25638;BME280;13496;51.040;13.680;2023-04-23T06:34:59;98984.63;;;21.43;49.79
25638;BME280;13496;51.040;13.680;2023-04-23T06:40:00;98989.47;;;21.46;49.79
25638;BME280;13496;51.040;13.680;2023-04-23T06:45:02;98993.50;;;21.48;49.32
25638;BME280;13496;51.040;13.680;2023-04-23T06:50:06;98995.91;;;21.50;49.29
25638;BME280;13496;51.040;13.680;2023-04-23T06:55:09;98997.38;;;21.46;49.56
25638;BME280;13496;51.040;13.680;2023-04-23T07:00:11;99000.63;;;21.48;49.52
25638;BME280;13496;51.040;13.680;2023-04-23T07:05:16;98999.59;;;21.49;49.57
25638;BME280;13496;51.040;13.680;2023-04-23T07:10:19;99007.25;;;21.50;49.34
25638;BME280;13496;51.040;13.680;2023-04-23T07:15:21;99012.09;;;21.54;49.11
25638;BME280;13496;51.040;13.680;2023-04-23T07:20:22;99012.91;;;21.54;48.94
25638;BME280;13496;51.040;13.680;2023-04-23T07:25:24;99011.28;;;21.53;49.17
25638;BME280;13496;51.040;13.680;2023-04-23T07:30:27;99012.09;;;21.54;49.61
25638;BME280;13496;51.040;13.680;2023-04-23T07:35:28;99011.88;;;21.55;48.94
25638;BME280;13496;51.040;13.680;2023-04-23T07:40:30;99016.56;;;21.53;49.05
25638;BME280;13496;51.040;13.680;2023-04-23T07:45:32;99019.94;;;21.60;49.19
25638;BME280;13496;51.040;13.680;2023-04-23T07:50:34;99016.25;;;21.61;49.27
25638;BME280;13496;51.040;13.680;2023-04-23T07:55:35;99016.84;;;21.63;49.08
25638;BME280;13496;51.040;13.680;2023-04-23T08:00:37;99019.34;;;21.58;48.54
25638;BME280;13496;51.040;13.680;2023-04-23T08:05:39;99018.88;;;21.61;49.26
25638;BME280;13496;51.040;13.680;2023-04-23T08:10:41;99020.53;;;21.62;48.67
25638;BME280;13496;51.040;13.680;2023-04-23T08:15:43;99023.72;;;21.64;48.38
25638;BME280;13496;51.040;13.680;2023-04-23T08:20:45;99012.81;;;21.72;48.70
25638;BME280;13496;51.040;13.680;2023-04-23T08:25:46;99009.28;;;21.79;48.45
25638;BME280;13496;51.040;13.680;2023-04-23T08:30:48;99024.59;;;21.88;48.53
25638;BME280;13496;51.040;13.680;2023-04-23T08:35:50;99024.94;;;21.92;48.86
25638;BME280;13496;51.040;13.680;2023-04-23T08:40:56;99029.19;;;21.93;48.19
25638;BME280;13496;51.040;13.680;2023-04-23T08:46:01;99031.81;;;21.93;48.45
25638;BME280;13496;51.040;13.680;2023-04-23T08:51:08;99041.13;;;21.95;48.10
25638;BME280;13496;51.040;13.680;2023-04-23T08:56:12;99048.56;;;21.87;47.88
25638;BME280;13496;51.040;13.680;2023-04-23T09:01:14;99052.25;;;21.86;48.32
25638;BME280;13496;51.040;13.680;2023-04-23T09:06:16;99051.00;;;21.88;47.91
25638;BME280;13496;51.040;13.680;2023-04-23T09:11:21;99057.53;;;21.97;48.28
25638;BME280;13496;51.040;13.680;2023-04-23T09:16:25;99055.38;;;22.06;48.76
25638;BME280;13496;51.040;13.680;2023-04-23T09:21:27;99052.63;;;22.13;47.78
25638;BME280;13496;51.040;13.680;2023-04-23T09:26:28;99047.28;;;22.19;47.57
25638;BME280;13496;51.040;13.680;2023-04-23T09:31:30;99057.72;;;22.14;47.68
25638;BME280;13496;51.040;13.680;2023-04-23T09:36:33;99056.44;;;22.17;47.57
25638;BME280;13496;51.040;13.680;2023-04-23T09:41:34;99048.88;;;22.20;47.66
25638;BME280;13496;51.040;13.680;2023-04-23T09:46:38;99061.84;;;22.10;47.95
25638;BME280;13496;51.040;13.680;2023-04-23T09:51:45;99058.38;;;22.10;48.15
25638;BME280;13496;51.040;13.680;2023-04-23T09:56:52;99057.34;;;22.11;47.77
25638;BME280;13496;51.040;13.680;2023-04-23T10:02:01;99063.94;;;22.20;47.54
25638;BME280;13496;51.040;13.680;2023-04-23T10:07:05;99055.91;;;22.27;48.42
25638;BME280;13496;51.040;13.680;2023-04-23T10:12:09;99051.66;;;22.26;47.94
25638;BME280;13496;51.040;13.680;2023-04-23T10:17:11;99052.00;;;22.29;47.73
25638;BME280;13496;51.040;13.680;2023-04-23T10:22:15;99045.91;;;22.29;48.50
25638;BME280;13496;51.040;13.680;2023-04-23T10:27:17;99055.91;;;22.27;48.44
25638;BME280;13496;51.040;13.680;2023-04-23T10:32:23;99053.94;;;22.22;48.56
25638;BME280;13496;51.040;13.680;2023-04-23T10:37:26;99043.72;;;22.26;48.66
25638;BME280;13496;51.040;13.680;2023-04-23T10:42:29;99043.38;;;22.34;48.35
25638;BME280;13496;51.040;13.680;2023-04-23T10:47:30;99040.72;;;22.45;48.18
25638;BME280;13496;51.040;13.680;2023-04-23T10:52:34;99050.13;;;22.53;47.97
25638;BME280;13496;51.040;13.680;2023-04-23T10:58:01;99054.84;;;22.63;47.76
25638;BME280;13496;51.040;13.680;2023-04-23T11:03:03;99041.63;;;22.63;46.94
25638;BME280;13496;51.040;13.680;2023-04-23T11:08:06;99052.56;;;22.66;47.04
25638;BME280;13496;51.040;13.680;2023-04-23T11:13:19;99048.53;;;22.64;47.67
25638;BME280;13496;51.040;13.680;2023-04-23T11:18:22;99050.94;;;22.65;46.81
25638;BME280;13496;51.040;13.680;2023-04-23T11:23:31;99048.06;;;22.67;47.43
25638;BME280;13496;51.040;13.680;2023-04-23T11:28:34;99055.66;;;22.63;47.57
25638;BME280;13496;51.040;13.680;2023-04-23T11:33:37;99063.81;;;22.74;47.48
25638;BME280;13496;51.040;13.680;2023-04-23T11:38:40;99056.91;;;22.84;46.80
25638;BME280;13496;51.040;13.680;2023-04-23T11:43:42;99049.88;;;22.78;47.11
25638;BME280;13496;51.040;13.680;2023-04-23T11:48:43;99044.59;;;22.78;47.35
25638;BME280;13496;51.040;13.680;2023-04-23T11:53:46;99049.44;;;22.81;46.28
25638;BME280;13496;51.040;13.680;2023-04-23T11:58:57;99056.56;;;22.81;47.32
25638;BME280;13496;51.040;13.680;2023-04-23T12:03:59;99050.94;;;22.65;46.51
25638;BME280;13496;51.040;13.680;2023-04-23T12:09:01;99046.22;;;22.67;46.96
25638;BME280;13496;51.040;13.680;2023-04-23T12:14:03;99040.94;;;22.56;47.51
25638;BME280;13496;51.040;13.680;2023-04-23T12:19:23;99054.75;;;22.69;46.71
25638;BME280;13496;51.040;13.680;2023-04-23T12:24:27;99056.91;;;22.73;47.50
25638;BME280;13496;51.040;13.680;2023-04-23T12:29:29;99062.88;;;22.80;47.59
25638;BME280;13496;51.040;13.680;2023-04-23T12:34:32;99058.16;;;22.82;47.50
25638;BME280;13496;51.040;13.680;2023-04-23T12:39:33;99039.41;;;22.95;46.48
25638;BME280;13496;51.040;13.680;2023-04-23T12:44:37;99040.44;;;22.94;46.81
25638;BME280;13496;51.040;13.680;2023-04-23T12:49:39;99034.13;;;22.95;46.51
25638;BME280;13496;51.040;13.680;2023-04-23T12:54:41;99030.53;;;23.01;46.65
25638;BME280;13496;51.040;13.680;2023-04-23T12:59:45;99022.59;;;23.01;46.60
25638;BME280;13496;51.040;13.680;2023-04-23T13:04:46;99022.13;;;23.04;46.90
25638;BME280;13496;51.040;13.680;2023-04-23T13:09:48;99005.47;;;23.04;46.87
25638;BME280;13496;51.040;13.680;2023-04-23T13:14:50;98999.59;;;23.02;46.27
25638;BME280;13496;51.040;13.680;2023-04-23T13:19:53;98998.13;;;22.94;46.60
25638;BME280;13496;51.040;13.680;2023-04-23T13:24:55;98995.00;;;22.97;47.20
25638;BME280;13496;51.040;13.680;2023-04-23T13:30:00;98978.19;;;23.03;47.03
25638;BME280;13496;51.040;13.680;2023-04-23T13:35:01;98967.03;;;23.01;47.07
25638;BME280;13496;51.040;13.680;2023-04-23T13:40:05;98967.13;;;23.06;46.56
25638;BME280;13496;51.040;13.680;2023-04-23T13:45:07;98956.13;;;22.98;46.57
25638;BME280;13496;51.040;13.680;2023-04-23T13:50:09;98955.78;;;22.94;46.90
25638;BME280;13496;51.040;13.680;2023-04-23T13:55:11;98945.53;;;22.98;47.47
25638;BME280;13496;51.040;13.680;2023-04-23T14:00:13;98945.09;;;22.89;47.40
25638;BME280;13496;51.040;13.680;2023-04-23T14:05:15;98940.34;;;22.91;47.96
25638;BME280;13496;51.040;13.680;2023-04-23T14:10:17;98938.25;;;23.05;47.21
25638;BME280;13496;51.040;13.680;2023-04-23T14:15:19;98929.28;;;23.06;47.37
25638;BME280;13496;51.040;13.680;2023-04-23T14:20:21;98921.00;;;23.02;46.88
25638;BME280;13496;51.040;13.680;2023-04-23T14:25:33;98921.66;;;22.92;47.99
25638;BME280;13496;51.040;13.680;2023-04-23T14:30:39;98924.47;;;22.91;47.21
25638;BME280;13496;51.040;13.680;2023-04-23T14:35:41;98914.28;;;22.83;47.02
25638;BME280;13496;51.040;13.680;2023-04-23T14:40:43;98918.13;;;22.75;47.42
25638;BME280;13496;51.040;13.680;2023-04-23T14:45:44;98905.69;;;22.76;48.07
25638;BME280;13496;51.040;13.680;2023-04-23T14:50:47;98899.34;;;22.77;48.13
25638;BME280;13496;51.040;13.680;2023-04-23T14:55:49;98899.59;;;22.75;48.37
25638;BME280;13496;51.040;13.680;2023-04-23T15:00:50;98895.81;;;22.71;48.29
25638;BME280;13496;51.040;13.680;2023-04-23T15:05:52;98887.09;;;22.70;48.42
25638;BME280;13496;51.040;13.680;2023-04-23T15:10:54;98889.28;;;22.74;48.38
25638;BME280;13496;51.040;13.680;2023-04-23T15:15:56;98881.88;;;22.76;48.34
25638;BME280;13496;51.040;13.680;2023-04-23T15:21:03;98878.19;;;22.77;48.35
25638;BME280;13496;51.040;13.680;2023-04-23T15:26:04;98882.34;;;22.73;48.48
25638;BME280;13496;51.040;13.680;2023-04-23T15:31:06;98880.22;;;22.69;48.74
25638;BME280;13496;51.040;13.680;2023-04-23T15:36:08;98872.75;;;22.66;48.65
25638;BME280;13496;51.040;13.680;2023-04-23T15:41:10;98876.41;;;22.65;48.85
25638;BME280;13496;51.040;13.680;2023-04-23T15:46:13;98870.66;;;22.68;48.67
25638;BME280;13496;51.040;13.680;2023-04-23T15:51:14;98856.09;;;22.83;48.16
25638;BME280;13496;51.040;13.680;2023-04-23T15:56:16;98859.31;;;22.85;48.20
25638;BME280;13496;51.040;13.680;2023-04-23T16:01:18;98860.91;;;22.86;47.35
25638;BME280;13496;51.040;13.680;2023-04-23T16:06:20;98860.00;;;22.92;47.54
25638;BME280;13496;51.040;13.680;2023-04-23T16:11:22;98846.44;;;22.88;48.13
25638;BME280;13496;51.040;13.680;2023-04-23T16:16:25;98842.97;;;22.88;47.36
25638;BME280;13496;51.040;13.680;2023-04-23T16:21:27;98823.78;;;22.92;47.55
25638;BME280;13496;51.040;13.680;2023-04-23T16:26:29;98814.53;;;22.95;47.55
25638;BME280;13496;51.040;13.680;2023-04-23T16:31:30;98818.00;;;22.96;47.83
25638;BME280;13496;51.040;13.680;2023-04-23T16:36:32;98806.59;;;22.95;47.96
25638;BME280;13496;51.040;13.680;2023-04-23T16:41:34;98788.34;;;22.93;48.16
25638;BME280;13496;51.040;13.680;2023-04-23T16:46:35;98793.38;;;22.95;48.30
25638;BME280;13496;51.040;13.680;2023-04-23T16:51:37;98790.19;;;22.93;47.83
25638;BME280;13496;51.040;13.680;2023-04-23T16:56:39;98790.19;;;22.93;47.95
25638;BME280;13496;51.040;13.680;2023-04-23T17:01:42;98781.19;;;22.94;48.28
25638;BME280;13496;51.040;13.680;2023-04-23T17:06:44;98782.47;;;22.91;48.10
25638;BME280;13496;51.040;13.680;2023-04-23T17:11:46;98773.84;;;22.96;48.15
25638;BME280;13496;51.040;13.680;2023-04-23T17:16:48;98764.28;;;22.95;47.48
25638;BME280;13496;51.040;13.680;2023-04-23T17:21:51;98764.78;;;22.92;48.30
25638;BME280;13496;51.040;13.680;2023-04-23T17:26:52;98760.72;;;22.89;48.15
25638;BME280;13496;51.040;13.680;2023-04-23T17:31:54;98740.28;;;22.85;48.26
25638;BME280;13496;51.040;13.680;2023-04-23T17:36:56;98752.94;;;22.83;48.54
25638;BME280;13496;51.040;13.680;2023-04-23T17:41:58;98750.56;;;22.81;48.65
25638;BME280;13496;51.040;13.680;2023-04-23T17:47:02;98749.19;;;22.79;48.52
25638;BME280;13496;51.040;13.680;2023-04-23T17:52:04;98745.16;;;22.76;48.72
25638;BME280;13496;51.040;13.680;2023-04-23T17:57:07;98748.84;;;22.75;48.59
25638;BME280;13496;51.040;13.680;2023-04-23T18:02:10;98751.75;;;22.74;48.79
25638;BME280;13496;51.040;13.680;2023-04-23T18:07:11;98762.00;;;22.70;48.91
25638;BME280;13496;51.040;13.680;2023-04-23T18:12:13;98761.22;;;22.69;48.90
25638;BME280;13496;51.040;13.680;2023-04-23T18:17:15;98767.78;;;22.67;48.62
25638;BME280;13496;51.040;13.680;2023-04-23T18:22:18;98777.56;;;22.66;48.87
25638;BME280;13496;51.040;13.680;2023-04-23T18:27:19;98788.34;;;22.65;48.99
25638;BME280;13496;51.040;13.680;2023-04-23T18:32:21;98782.25;;;22.64;49.08
25638;BME280;13496;51.040;13.680;2023-04-23T18:42:33;98792.75;;;22.59;49.13
25638;BME280;13496;51.040;13.680;2023-04-23T18:53:18;98808.63;;;22.59;49.10
25638;BME280;13496;51.040;13.680;2023-04-23T18:58:20;98821.25;;;22.57;49.27
25638;BME280;13496;51.040;13.680;2023-04-23T19:03:22;98823.34;;;22.55;49.26
25638;BME280;13496;51.040;13.680;2023-04-23T19:08:24;98816.44;;;22.54;49.34
25638;BME280;13496;51.040;13.680;2023-04-23T19:13:29;98818.53;;;22.52;49.42
25638;BME280;13496;51.040;13.680;2023-04-23T19:18:30;98802.91;;;22.51;49.09
25638;BME280;13496;51.040;13.680;2023-04-23T19:23:32;98793.63;;;22.48;49.38
25638;BME280;13496;51.040;13.680;2023-04-23T19:28:34;98799.91;;;22.47;49.17
25638;BME280;13496;51.040;13.680;2023-04-23T19:33:35;98786.94;;;22.45;49.22
25638;BME280;13496;51.040;13.680;2023-04-23T19:38:37;98782.94;;;22.43;49.39
25638;BME280;13496;51.040;13.680;2023-04-23T19:43:39;98777.09;;;22.41;49.38
25638;BME280;13496;51.040;13.680;2023-04-23T19:48:41;98768.38;;;22.40;49.45
25638;BME280;13496;51.040;13.680;2023-04-23T19:53:43;98766.19;;;22.37;49.38
25638;BME280;13496;51.040;13.680;2023-04-23T19:58:45;98760.34;;;22.35;49.46
25638;BME280;13496;51.040;13.680;2023-04-23T20:03:46;98751.59;;;22.35;49.49
25638;BME280;13496;51.040;13.680;2023-04-23T20:08:51;98750.25;;;22.32;49.51
25638;BME280;13496;51.040;13.680;2023-04-23T20:14:18;98745.19;;;22.31;49.53
25638;BME280;13496;51.040;13.680;2023-04-23T20:19:20;98739.34;;;22.29;49.77
25638;BME280;13496;51.040;13.680;2023-04-23T20:24:22;98728.22;;;22.27;49.98
25638;BME280;13496;51.040;13.680;2023-04-23T20:29:23;98724.78;;;22.26;49.82
25638;BME280;13496;51.040;13.680;2023-04-23T20:34:25;98728.47;;;22.25;49.66
25638;BME280;13496;51.040;13.680;2023-04-23T20:39:27;98722.59;;;22.23;49.72
25638;BME280;13496;51.040;13.680;2023-04-23T20:44:29;98713.88;;;22.22;49.77
25638;BME280;13496;51.040;13.680;2023-04-23T20:49:30;98702.97;;;22.19;50.01
25638;BME280;13496;51.040;13.680;2023-04-23T20:54:33;98699.53;;;22.18;49.76
25638;BME280;13496;51.040;13.680;2023-04-23T20:59:35;98691.81;;;22.17;49.73
25638;BME280;13496;51.040;13.680;2023-04-23T21:04:37;98700.81;;;22.16;49.76
25638;BME280;13496;51.040;13.680;2023-04-23T21:09:38;98703.69;;;22.14;49.91
25638;BME280;13496;51.040;13.680;2023-04-23T21:14:40;98697.78;;;22.12;49.93
25638;BME280;13496;51.040;13.680;2023-04-23T21:19:42;98703.34;;;22.11;49.72
25638;BME280;13496;51.040;13.680;2023-04-23T21:24:43;98706.19;;;22.09;49.64
25638;BME280;13496;51.040;13.680;2023-04-23T21:29:46;98710.47;;;22.10;49.75
25638;BME280;13496;51.040;13.680;2023-04-23T21:34:48;98706.44;;;22.08;49.31
25638;BME280;13496;51.040;13.680;2023-04-23T21:39:49;98709.31;;;22.06;49.73
25638;BME280;13496;51.040;13.680;2023-04-23T21:44:51;98694.75;;;22.04;49.63
25638;BME280;13496;51.040;13.680;2023-04-23T21:49:53;98684.97;;;22.04;49.58
25638;BME280;13496;51.040;13.680;2023-04-23T21:54:55;98687.28;;;22.01;49.50
25638;BME280;13496;51.040;13.680;2023-04-23T21:59:57;98687.53;;;21.99;50.00
25638;BME280;13496;51.040;13.680;2023-04-23T22:04:58;98678.00;;;21.98;49.75
25638;BME280;13496;51.040;13.680;2023-04-23T22:10:00;98685.13;;;21.97;49.64
25638;BME280;13496;51.040;13.680;2023-04-23T22:15:04;98670.53;;;21.95;49.69
25638;BME280;13496;51.040;13.680;2023-04-23T22:20:07;98662.06;;;21.93;49.75
25638;BME280;13496;51.040;13.680;2023-04-23T22:25:10;98655.19;;;21.92;49.92
25638;BME280;13496;51.040;13.680;2023-04-23T22:30:13;98649.06;;;21.91;49.82
25638;BME280;13496;51.040;13.680;2023-04-23T22:35:14;98640.59;;;21.89;49.40
25638;BME280;13496;51.040;13.680;2023-04-23T22:40:16;98632.94;;;21.88;49.86
25638;BME280;13496;51.040;13.680;2023-04-23T22:45:18;98625.22;;;21.86;49.50
25638;BME280;13496;51.040;13.680;2023-04-23T22:50:20;98622.84;;;21.85;49.89
25638;BME280;13496;51.040;13.680;2023-04-23T22:55:22;98613.78;;;21.81;49.89
25638;BME280;13496;51.040;13.680;2023-04-23T23:00:24;98605.63;;;21.82;49.82
25638;BME280;13496;51.040;13.680;2023-04-23T23:05:26;98597.63;;;21.77;50.01
25638;BME280;13496;51.040;13.680;2023-04-23T23:10:28;98594.41;;;21.75;50.00
25638;BME280;13496;51.040;13.680;2023-04-23T23:15:30;98593.84;;;21.73;50.14
25638;BME280;13496;51.040;13.680;2023-04-23T23:20:32;98588.25;;;21.69;50.15
25638;BME280;13496;51.040;13.680;2023-04-23T23:25:35;98576.84;;;21.69;49.97
25638;BME280;13496;51.040;13.680;2023-04-23T23:30:38;98573.09;;;21.65;50.27
25638;BME280;13496;51.040;13.680;2023-04-23T23:35:40;98563.81;;;21.62;50.15
25638;BME280;13496;51.040;13.680;2023-04-23T23:40:42;98563.03;;;21.62;50.23
25638;BME280;13496;51.040;13.680;2023-04-23T23:45:43;98556.38;;;21.59;50.30
25638;BME280;13496;51.040;13.680;2023-04-23T23:50:45;98558.44;;;21.57;50.32
25638;BME280;13496;51.040;13.680;2023-04-23T23:55:47;98553.16;;;21.57;50.30
