sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5952;BME280;3001;42.622;23.194;2023-02-11T00:00:53;92729.06;;;-3.82;76.10
5952;BME280;3001;42.622;23.194;2023-02-11T00:03:20;92719.59;;;-3.74;76.22
5952;BME280;3001;42.622;23.194;2023-02-11T00:05:57;92720.97;;;-3.71;76.22
5952;BME280;3001;42.622;23.194;2023-02-11T00:08:24;92721.59;;;-3.69;75.30
5952;BME280;3001;42.622;23.194;2023-02-11T00:10:51;92722.19;;;-3.67;75.76
5952;BME280;3001;42.622;23.194;2023-02-11T00:13:18;92723.41;;;-3.63;74.97
5952;BME280;3001;42.622;23.194;2023-02-11T00:15:45;92720.13;;;-3.57;73.65
5952;BME280;3001;42.622;23.194;2023-02-11T00:18:12;92730.47;;;-3.59;72.74
5952;BME280;3001;42.622;23.194;2023-02-11T00:20:38;92729.81;;;-3.67;72.55
5952;BME280;3001;42.622;23.194;2023-02-11T00:23:07;92734.56;;;-3.79;73.38
5952;BME280;3001;42.622;23.194;2023-02-11T00:25:37;92724.88;;;-3.90;73.38
5952;BME280;3001;42.622;23.194;2023-02-11T00:28:03;92726.34;;;-4.02;74.69
5952;BME280;3001;42.622;23.194;2023-02-11T00:30:30;92729.41;;;-4.06;75.51
5952;BME280;3001;42.622;23.194;2023-02-11T00:32:57;92734.31;;;-4.05;75.74
5952;BME280;3001;42.622;23.194;2023-02-11T00:35:23;92731.78;;;-4.05;75.55
5952;BME280;3001;42.622;23.194;2023-02-11T00:37:52;92740.41;;;-3.99;75.57
5952;BME280;3001;42.622;23.194;2023-02-11T00:40:21;92730.19;;;-4.06;76.43
5952;BME280;3001;42.622;23.194;2023-02-11T00:42:48;92730.31;;;-3.93;75.23
5952;BME280;3001;42.622;23.194;2023-02-11T00:45:14;92721.19;;;-4.08;75.56
5952;BME280;3001;42.622;23.194;2023-02-11T00:47:41;92717.06;;;-4.09;76.58
5952;BME280;3001;42.622;23.194;2023-02-11T00:50:08;92715.16;;;-4.07;76.42
5952;BME280;3001;42.622;23.194;2023-02-11T00:52:35;92711.53;;;-3.98;75.06
5952;BME280;3001;42.622;23.194;2023-02-11T00:55:01;92716.50;;;-3.90;75.01
5952;BME280;3001;42.622;23.194;2023-02-11T00:57:29;92710.91;;;-3.86;74.98
5952;BME280;3001;42.622;23.194;2023-02-11T00:59:56;92712.63;;;-3.86;74.51
5952;BME280;3001;42.622;23.194;2023-02-11T01:02:23;92712.09;;;-3.82;74.33
5952;BME280;3001;42.622;23.194;2023-02-11T01:04:49;92715.69;;;-3.76;74.00
5952;BME280;3001;42.622;23.194;2023-02-11T01:07:16;92717.47;;;-3.91;73.96
5952;BME280;3001;42.622;23.194;2023-02-11T01:09:43;92705.69;;;-3.99;74.83
5952;BME280;3001;42.622;23.194;2023-02-11T01:12:09;92711.34;;;-3.97;74.83
5952;BME280;3001;42.622;23.194;2023-02-11T01:14:37;92711.88;;;-4.01;75.39
5952;BME280;3001;42.622;23.194;2023-02-11T01:17:04;92712.69;;;-4.01;74.92
5952;BME280;3001;42.622;23.194;2023-02-11T01:19:31;92710.56;;;-4.18;75.01
5952;BME280;3001;42.622;23.194;2023-02-11T01:21:58;92704.31;;;-4.16;74.85
5952;BME280;3001;42.622;23.194;2023-02-11T01:24:25;92703.00;;;-4.12;74.83
5952;BME280;3001;42.622;23.194;2023-02-11T01:26:51;92695.53;;;-3.99;75.13
5952;BME280;3001;42.622;23.194;2023-02-11T01:29:18;92706.31;;;-4.11;73.83
5952;BME280;3001;42.622;23.194;2023-02-11T01:31:46;92701.50;;;-4.06;73.74
5952;BME280;3001;42.622;23.194;2023-02-11T01:34:13;92694.56;;;-3.98;73.90
5952;BME280;3001;42.622;23.194;2023-02-11T01:36:40;92701.38;;;-3.98;72.59
5952;BME280;3001;42.622;23.194;2023-02-11T01:39:07;92700.97;;;-4.02;73.60
5952;BME280;3001;42.622;23.194;2023-02-11T01:41:34;92688.88;;;-4.00;73.47
5952;BME280;3001;42.622;23.194;2023-02-11T01:44:25;92704.47;;;-4.03;73.97
5952;BME280;3001;42.622;23.194;2023-02-11T01:46:54;92692.84;;;-4.12;74.39
5952;BME280;3001;42.622;23.194;2023-02-11T01:49:24;92692.34;;;-4.22;74.19
5952;BME280;3001;42.622;23.194;2023-02-11T01:51:55;92684.50;;;-4.27;73.25
5952;BME280;3001;42.622;23.194;2023-02-11T01:54:26;92692.13;;;-4.27;73.29
5952;BME280;3001;42.622;23.194;2023-02-11T01:57:14;92679.34;;;-4.33;72.67
5952;BME280;3001;42.622;23.194;2023-02-11T01:59:53;92683.91;;;-4.43;73.94
5952;BME280;3001;42.622;23.194;2023-02-11T02:02:26;92680.97;;;-4.47;72.77
5952;BME280;3001;42.622;23.194;2023-02-11T02:04:59;92681.00;;;-4.40;72.68
5952;BME280;3001;42.622;23.194;2023-02-11T02:07:32;92681.81;;;-4.40;72.42
5952;BME280;3001;42.622;23.194;2023-02-11T02:10:05;92686.28;;;-4.42;72.21
5952;BME280;3001;42.622;23.194;2023-02-11T02:12:35;92683.31;;;-4.45;72.02
5952;BME280;3001;42.622;23.194;2023-02-11T02:15:25;92687.97;;;-4.49;72.78
5952;BME280;3001;42.622;23.194;2023-02-11T02:23:41;92686.94;;;-4.69;73.34
5952;BME280;3001;42.622;23.194;2023-02-11T02:26:40;92687.22;;;-4.78;73.60
5952;BME280;3001;42.622;23.194;2023-02-11T02:29:56;92684.34;;;-4.90;73.90
5952;BME280;3001;42.622;23.194;2023-02-11T02:32:36;92682.81;;;-4.99;74.43
5952;BME280;3001;42.622;23.194;2023-02-11T02:35:12;92685.38;;;-4.99;74.87
5952;BME280;3001;42.622;23.194;2023-02-11T02:37:47;92682.91;;;-4.78;74.61
5952;BME280;3001;42.622;23.194;2023-02-11T02:40:19;92678.53;;;-4.69;74.06
5952;BME280;3001;42.622;23.194;2023-02-11T02:42:48;92683.59;;;-4.55;73.43
5952;BME280;3001;42.622;23.194;2023-02-11T02:45:16;92683.41;;;-4.53;72.10
5952;BME280;3001;42.622;23.194;2023-02-11T02:47:45;92680.88;;;-4.53;72.70
5952;BME280;3001;42.622;23.194;2023-02-11T02:50:14;92686.31;;;-4.56;72.31
5952;BME280;3001;42.622;23.194;2023-02-11T02:52:50;92676.25;;;-4.64;73.71
5952;BME280;3001;42.622;23.194;2023-02-11T02:55:34;92682.72;;;-4.62;73.51
5952;BME280;3001;42.622;23.194;2023-02-11T02:58:24;92674.88;;;-4.67;73.35
5952;BME280;3001;42.622;23.194;2023-02-11T03:01:00;92679.16;;;-4.67;73.55
5952;BME280;3001;42.622;23.194;2023-02-11T03:03:35;92681.22;;;-4.42;73.95
5952;BME280;3001;42.622;23.194;2023-02-11T03:06:10;92681.16;;;-4.63;73.57
5952;BME280;3001;42.622;23.194;2023-02-11T03:08:42;92674.31;;;-4.48;73.11
5952;BME280;3001;42.622;23.194;2023-02-11T03:11:14;92677.53;;;-4.54;72.48
5952;BME280;3001;42.622;23.194;2023-02-11T03:13:43;92678.75;;;-4.50;73.50
5952;BME280;3001;42.622;23.194;2023-02-11T03:16:14;92681.81;;;-4.40;72.77
5952;BME280;3001;42.622;23.194;2023-02-11T03:18:49;92673.81;;;-4.72;72.23
5952;BME280;3001;42.622;23.194;2023-02-11T03:21:19;92675.75;;;-4.74;72.80
5952;BME280;3001;42.622;23.194;2023-02-11T03:23:49;92673.38;;;-4.76;73.36
5952;BME280;3001;42.622;23.194;2023-02-11T03:26:22;92679.50;;;-4.70;73.48
5952;BME280;3001;42.622;23.194;2023-02-11T03:28:54;92676.34;;;-4.72;72.51
5952;BME280;3001;42.622;23.194;2023-02-11T03:31:29;92675.91;;;-4.76;72.63
5952;BME280;3001;42.622;23.194;2023-02-11T03:34:03;92675.41;;;-4.71;72.29
5952;BME280;3001;42.622;23.194;2023-02-11T03:36:35;92683.97;;;-4.72;72.21
5952;BME280;3001;42.622;23.194;2023-02-11T03:39:08;92679.78;;;-4.80;72.13
5952;BME280;3001;42.622;23.194;2023-02-11T03:41:36;92666.06;;;-4.85;72.60
5952;BME280;3001;42.622;23.194;2023-02-11T03:44:05;92677.06;;;-4.78;70.82
5952;BME280;3001;42.622;23.194;2023-02-11T03:46:35;92674.53;;;-4.78;71.36
5952;BME280;3001;42.622;23.194;2023-02-11T03:49:07;92669.78;;;-4.81;71.51
5952;BME280;3001;42.622;23.194;2023-02-11T03:51:35;92665.97;;;-4.77;70.72
5952;BME280;3001;42.622;23.194;2023-02-11T03:54:05;92677.31;;;-4.73;71.31
5952;BME280;3001;42.622;23.194;2023-02-11T03:56:39;92670.94;;;-4.84;71.72
5952;BME280;3001;42.622;23.194;2023-02-11T03:59:07;92666.75;;;-4.77;69.27
5952;BME280;3001;42.622;23.194;2023-02-11T04:01:34;92667.09;;;-4.80;69.18
5952;BME280;3001;42.622;23.194;2023-02-11T04:04:01;92670.34;;;-4.86;69.13
5952;BME280;3001;42.622;23.194;2023-02-11T04:06:29;92663.75;;;-4.80;68.69
5952;BME280;3001;42.622;23.194;2023-02-11T04:08:55;92666.41;;;-5.03;69.37
5952;BME280;3001;42.622;23.194;2023-02-11T04:11:22;92659.78;;;-5.18;69.56
5952;BME280;3001;42.622;23.194;2023-02-11T04:13:49;92663.06;;;-5.32;71.64
5952;BME280;3001;42.622;23.194;2023-02-11T04:16:15;92667.59;;;-5.42;73.21
5952;BME280;3001;42.622;23.194;2023-02-11T04:18:42;92663.84;;;-5.31;72.34
5952;BME280;3001;42.622;23.194;2023-02-11T04:21:09;92670.94;;;-5.27;71.77
5952;BME280;3001;42.622;23.194;2023-02-11T04:23:37;92667.03;;;-5.29;72.14
5952;BME280;3001;42.622;23.194;2023-02-11T04:26:04;92664.91;;;-5.26;71.65
5952;BME280;3001;42.622;23.194;2023-02-11T04:28:31;92666.06;;;-5.28;73.51
5952;BME280;3001;42.622;23.194;2023-02-11T04:30:59;92666.22;;;-5.30;72.50
5952;BME280;3001;42.622;23.194;2023-02-11T04:33:25;92653.81;;;-5.25;72.20
5952;BME280;3001;42.622;23.194;2023-02-11T04:35:52;92658.53;;;-5.22;71.29
5952;BME280;3001;42.622;23.194;2023-02-11T04:38:19;92655.94;;;-5.14;70.72
5952;BME280;3001;42.622;23.194;2023-02-11T04:40:49;92654.53;;;-5.16;70.64
5952;BME280;3001;42.622;23.194;2023-02-11T04:43:16;92651.63;;;-5.13;71.74
5952;BME280;3001;42.622;23.194;2023-02-11T04:45:43;92654.09;;;-5.20;71.99
5952;BME280;3001;42.622;23.194;2023-02-11T04:48:09;92648.00;;;-5.25;71.50
5952;BME280;3001;42.622;23.194;2023-02-11T04:50:36;92646.41;;;-5.26;70.98
5952;BME280;3001;42.622;23.194;2023-02-11T04:53:03;92657.41;;;-5.34;71.97
5952;BME280;3001;42.622;23.194;2023-02-11T04:55:29;92654.78;;;-5.40;72.36
5952;BME280;3001;42.622;23.194;2023-02-11T04:57:57;92654.94;;;-5.42;72.71
5952;BME280;3001;42.622;23.194;2023-02-11T05:00:24;92651.72;;;-5.36;71.68
5952;BME280;3001;42.622;23.194;2023-02-11T05:02:51;92651.38;;;-5.47;72.48
5952;BME280;3001;42.622;23.194;2023-02-11T05:05:17;92650.06;;;-5.43;73.33
5952;BME280;3001;42.622;23.194;2023-02-11T05:07:44;92649.44;;;-5.45;72.56
5952;BME280;3001;42.622;23.194;2023-02-11T05:10:11;92642.22;;;-5.48;73.85
5952;BME280;3001;42.622;23.194;2023-02-11T05:12:37;92644.75;;;-5.48;72.68
5952;BME280;3001;42.622;23.194;2023-02-11T05:15:06;92643.31;;;-5.51;72.20
5952;BME280;3001;42.622;23.194;2023-02-11T05:17:33;92636.94;;;-5.61;73.90
5952;BME280;3001;42.622;23.194;2023-02-11T05:19:59;92633.00;;;-5.64;73.86
5952;BME280;3001;42.622;23.194;2023-02-11T05:22:26;92630.56;;;-5.57;73.79
5952;BME280;3001;42.622;23.194;2023-02-11T05:24:53;92628.66;;;-5.55;73.44
5952;BME280;3001;42.622;23.194;2023-02-11T05:27:19;92635.03;;;-5.59;72.99
5952;BME280;3001;42.622;23.194;2023-02-11T05:29:46;92638.50;;;-5.60;74.26
5952;BME280;3001;42.622;23.194;2023-02-11T05:32:14;92633.72;;;-5.55;73.09
5952;BME280;3001;42.622;23.194;2023-02-11T05:34:41;92633.00;;;-5.64;73.73
5952;BME280;3001;42.622;23.194;2023-02-11T05:37:08;92641.66;;;-5.58;73.16
5952;BME280;3001;42.622;23.194;2023-02-11T05:39:34;92636.69;;;-5.66;73.98
5952;BME280;3001;42.622;23.194;2023-02-11T05:42:01;92638.34;;;-5.59;73.90
5952;BME280;3001;42.622;23.194;2023-02-11T05:44:28;92638.25;;;-5.51;73.59
5952;BME280;3001;42.622;23.194;2023-02-11T05:46:54;92632.16;;;-5.56;73.83
5952;BME280;3001;42.622;23.194;2023-02-11T05:49:22;92632.59;;;-5.53;74.00
5952;BME280;3001;42.622;23.194;2023-02-11T05:51:49;92634.31;;;-5.53;73.63
5952;BME280;3001;42.622;23.194;2023-02-11T05:54:16;92638.44;;;-5.52;73.47
5952;BME280;3001;42.622;23.194;2023-02-11T05:56:42;92626.22;;;-5.49;73.46
5952;BME280;3001;42.622;23.194;2023-02-11T05:59:11;92642.28;;;-5.42;73.69
5952;BME280;3001;42.622;23.194;2023-02-11T06:01:38;92642.38;;;-5.35;73.61
5952;BME280;3001;42.622;23.194;2023-02-11T06:04:06;92640.44;;;-5.33;71.46
5952;BME280;3001;42.622;23.194;2023-02-11T06:06:34;92635.59;;;-5.35;72.17
5952;BME280;3001;42.622;23.194;2023-02-11T06:09:01;92638.72;;;-5.33;72.66
5952;BME280;3001;42.622;23.194;2023-02-11T06:11:28;92643.59;;;-5.31;72.42
5952;BME280;3001;42.622;23.194;2023-02-11T06:13:54;92649.09;;;-5.28;70.78
5952;BME280;3001;42.622;23.194;2023-02-11T06:16:21;92650.88;;;-5.28;71.48
5952;BME280;3001;42.622;23.194;2023-02-11T06:18:48;92653.41;;;-5.28;71.79
5952;BME280;3001;42.622;23.194;2023-02-11T06:21:15;92657.56;;;-5.35;72.12
5952;BME280;3001;42.622;23.194;2023-02-11T06:23:43;92649.00;;;-5.34;71.88
5952;BME280;3001;42.622;23.194;2023-02-11T06:26:16;92645.88;;;-5.36;71.61
5952;BME280;3001;42.622;23.194;2023-02-11T06:28:43;92641.59;;;-5.36;71.96
5952;BME280;3001;42.622;23.194;2023-02-11T06:31:10;92647.97;;;-5.40;72.36
5952;BME280;3001;42.622;23.194;2023-02-11T06:33:37;92653.81;;;-5.39;72.30
5952;BME280;3001;42.622;23.194;2023-02-11T06:36:11;92647.28;;;-5.34;72.33
5952;BME280;3001;42.622;23.194;2023-02-11T06:38:39;92640.91;;;-5.30;72.20
5952;BME280;3001;42.622;23.194;2023-02-11T06:41:08;92650.78;;;-5.20;71.77
5952;BME280;3001;42.622;23.194;2023-02-11T06:43:35;92647.53;;;-5.14;71.47
5952;BME280;3001;42.622;23.194;2023-02-11T06:46:01;92656.28;;;-5.03;70.97
5952;BME280;3001;42.622;23.194;2023-02-11T06:48:28;92657.25;;;-5.04;70.67
5952;BME280;3001;42.622;23.194;2023-02-11T06:50:55;92654.72;;;-5.04;71.38
5952;BME280;3001;42.622;23.194;2023-02-11T06:53:21;92655.59;;;-5.11;71.56
5952;BME280;3001;42.622;23.194;2023-02-11T06:55:49;92665.00;;;-5.05;71.63
5952;BME280;3001;42.622;23.194;2023-02-11T06:58:17;92652.53;;;-5.07;71.76
5952;BME280;3001;42.622;23.194;2023-02-11T07:00:44;92659.44;;;-5.15;71.57
5952;BME280;3001;42.622;23.194;2023-02-11T07:03:10;92653.13;;;-5.05;72.20
5952;BME280;3001;42.622;23.194;2023-02-11T07:05:41;92657.34;;;-4.97;71.72
5952;BME280;3001;42.622;23.194;2023-02-11T07:08:08;92664.59;;;-4.94;71.01
5952;BME280;3001;42.622;23.194;2023-02-11T07:10:34;92662.03;;;-4.94;72.15
5952;BME280;3001;42.622;23.194;2023-02-11T07:13:01;92662.84;;;-4.79;71.54
5952;BME280;3001;42.622;23.194;2023-02-11T07:15:29;92660.34;;;-4.73;70.33
5952;BME280;3001;42.622;23.194;2023-02-11T07:17:56;92656.25;;;-4.59;70.79
5952;BME280;3001;42.622;23.194;2023-02-11T07:20:24;92655.84;;;-4.42;70.70
5952;BME280;3001;42.622;23.194;2023-02-11T07:22:51;92651.81;;;-4.36;70.12
5952;BME280;3001;42.622;23.194;2023-02-11T07:25:17;92656.53;;;-4.33;69.44
5952;BME280;3001;42.622;23.194;2023-02-11T07:27:44;92652.84;;;-4.31;70.39
5952;BME280;3001;42.622;23.194;2023-02-11T07:30:12;92651.53;;;-4.27;69.66
5952;BME280;3001;42.622;23.194;2023-02-11T07:32:40;92652.53;;;-4.21;69.64
5952;BME280;3001;42.622;23.194;2023-02-11T07:35:07;92646.41;;;-4.12;68.67
5952;BME280;3001;42.622;23.194;2023-02-11T07:37:33;92646.78;;;-4.15;69.35
5952;BME280;3001;42.622;23.194;2023-02-11T07:40:00;92632.53;;;-4.16;69.40
5952;BME280;3001;42.622;23.194;2023-02-11T07:42:27;92637.22;;;-4.13;69.95
5952;BME280;3001;42.622;23.194;2023-02-11T07:44:53;92642.66;;;-4.16;70.78
5952;BME280;3001;42.622;23.194;2023-02-11T07:47:20;92637.59;;;-4.16;70.74
5952;BME280;3001;42.622;23.194;2023-02-11T07:49:48;92636.44;;;-4.14;71.27
5952;BME280;3001;42.622;23.194;2023-02-11T07:52:15;92629.78;;;-4.15;71.13
5952;BME280;3001;42.622;23.194;2023-02-11T07:54:41;92621.16;;;-4.20;71.38
5952;BME280;3001;42.622;23.194;2023-02-11T07:57:08;92625.53;;;-4.14;70.41
5952;BME280;3001;42.622;23.194;2023-02-11T07:59:35;92623.16;;;-4.16;71.56
5952;BME280;3001;42.622;23.194;2023-02-11T08:02:02;92623.59;;;-4.12;70.77
5952;BME280;3001;42.622;23.194;2023-02-11T08:04:28;92617.97;;;-4.08;71.04
5952;BME280;3001;42.622;23.194;2023-02-11T08:06:56;92629.84;;;-4.08;71.77
5952;BME280;3001;42.622;23.194;2023-02-11T08:09:23;92625.81;;;-4.03;71.96
5952;BME280;3001;42.622;23.194;2023-02-11T08:11:50;92628.75;;;-3.99;71.68
5952;BME280;3001;42.622;23.194;2023-02-11T08:14:16;92628.00;;;-4.00;70.93
5952;BME280;3001;42.622;23.194;2023-02-11T08:16:44;92625.56;;;-3.87;71.21
5952;BME280;3001;42.622;23.194;2023-02-11T08:19:13;92615.88;;;-3.77;70.92
5952;BME280;3001;42.622;23.194;2023-02-11T08:21:40;92627.00;;;-3.78;70.83
5952;BME280;3001;42.622;23.194;2023-02-11T08:24:08;92620.81;;;-3.69;71.41
5952;BME280;3001;42.622;23.194;2023-02-11T08:26:36;92616.59;;;-3.62;71.00
5952;BME280;3001;42.622;23.194;2023-02-11T08:29:06;92619.09;;;-3.41;69.80
5952;BME280;3001;42.622;23.194;2023-02-11T08:31:38;92626.94;;;-3.36;69.56
5952;BME280;3001;42.622;23.194;2023-02-11T08:34:05;92626.69;;;-3.14;68.44
5952;BME280;3001;42.622;23.194;2023-02-11T08:36:36;92627.88;;;-3.10;68.31
5952;BME280;3001;42.622;23.194;2023-02-11T08:39:05;92631.06;;;-3.01;68.65
5952;BME280;3001;42.622;23.194;2023-02-11T08:41:34;92634.41;;;-2.94;68.31
5952;BME280;3001;42.622;23.194;2023-02-11T08:44:01;92630.78;;;-2.79;64.66
5952;BME280;3001;42.622;23.194;2023-02-11T08:46:27;92631.63;;;-2.65;66.04
5952;BME280;3001;42.622;23.194;2023-02-11T08:48:54;92632.91;;;-2.35;64.42
5952;BME280;3001;42.622;23.194;2023-02-11T08:51:22;92630.56;;;-2.30;64.84
5952;BME280;3001;42.622;23.194;2023-02-11T08:53:50;92628.25;;;-2.19;63.74
5952;BME280;3001;42.622;23.194;2023-02-11T08:56:20;92631.25;;;-1.89;64.30
5952;BME280;3001;42.622;23.194;2023-02-11T08:58:49;92622.47;;;-1.55;65.30
5952;BME280;3001;42.622;23.194;2023-02-11T09:01:18;92626.19;;;-1.31;64.81
5952;BME280;3001;42.622;23.194;2023-02-11T09:03:45;92631.03;;;-0.97;61.50
5952;BME280;3001;42.622;23.194;2023-02-11T09:06:12;92636.84;;;-0.58;59.89
5952;BME280;3001;42.622;23.194;2023-02-11T09:08:43;92643.81;;;-0.34;59.25
5952;BME280;3001;42.622;23.194;2023-02-11T09:11:11;92634.09;;;-0.12;57.48
5952;BME280;3001;42.622;23.194;2023-02-11T09:13:39;92629.44;;;0.15;54.66
5952;BME280;3001;42.622;23.194;2023-02-11T09:16:12;92628.44;;;0.47;54.77
5952;BME280;3001;42.622;23.194;2023-02-11T09:18:41;92632.09;;;0.82;54.41
5952;BME280;3001;42.622;23.194;2023-02-11T09:21:09;92635.56;;;1.12;54.34
5952;BME280;3001;42.622;23.194;2023-02-11T09:23:35;92629.19;;;1.39;55.22
5952;BME280;3001;42.622;23.194;2023-02-11T09:26:04;92630.03;;;1.69;55.26
5952;BME280;3001;42.622;23.194;2023-02-11T09:28:31;92621.38;;;1.99;54.92
5952;BME280;3001;42.622;23.194;2023-02-11T09:30:58;92626.44;;;2.35;50.60
5952;BME280;3001;42.622;23.194;2023-02-11T09:33:26;92623.81;;;2.65;51.34
5952;BME280;3001;42.622;23.194;2023-02-11T09:35:53;92621.84;;;2.90;52.78
5952;BME280;3001;42.622;23.194;2023-02-11T09:38:19;92622.00;;;3.18;52.47
5952;BME280;3001;42.622;23.194;2023-02-11T09:40:46;92627.13;;;3.40;47.04
5952;BME280;3001;42.622;23.194;2023-02-11T09:43:16;92636.25;;;3.71;45.04
5952;BME280;3001;42.622;23.194;2023-02-11T09:45:45;92622.06;;;3.96;47.35
5952;BME280;3001;42.622;23.194;2023-02-11T09:48:14;92622.31;;;4.23;47.49
5952;BME280;3001;42.622;23.194;2023-02-11T09:50:44;92611.94;;;4.46;48.12
5952;BME280;3001;42.622;23.194;2023-02-11T09:53:18;92606.97;;;4.72;49.52
5952;BME280;3001;42.622;23.194;2023-02-11T09:55:48;92606.69;;;5.02;49.33
5952;BME280;3001;42.622;23.194;2023-02-11T09:58:24;92602.69;;;5.27;45.19
5952;BME280;3001;42.622;23.194;2023-02-11T10:00:58;92600.06;;;5.43;43.70
5952;BME280;3001;42.622;23.194;2023-02-11T10:03:49;92583.25;;;5.57;45.07
5952;BME280;3001;42.622;23.194;2023-02-11T10:06:40;92582.91;;;5.70;45.19
5952;BME280;3001;42.622;23.194;2023-02-11T10:09:29;92583.28;;;6.00;46.15
5952;BME280;3001;42.622;23.194;2023-02-11T10:12:07;92579.91;;;6.21;44.56
5952;BME280;3001;42.622;23.194;2023-02-11T10:15:01;92573.22;;;6.47;42.99
5952;BME280;3001;42.622;23.194;2023-02-11T10:17:37;92568.69;;;6.64;43.58
5952;BME280;3001;42.622;23.194;2023-02-11T10:20:19;92575.13;;;6.87;43.33
5952;BME280;3001;42.622;23.194;2023-02-11T10:22:52;92570.88;;;7.08;42.30
5952;BME280;3001;42.622;23.194;2023-02-11T10:25:21;92570.50;;;7.31;41.53
5952;BME280;3001;42.622;23.194;2023-02-11T10:27:49;92552.84;;;7.59;40.42
5952;BME280;3001;42.622;23.194;2023-02-11T10:30:22;92537.91;;;7.76;40.29
5952;BME280;3001;42.622;23.194;2023-02-11T10:32:55;92537.72;;;7.93;37.24
5952;BME280;3001;42.622;23.194;2023-02-11T10:35:25;92520.41;;;8.03;37.77
5952;BME280;3001;42.622;23.194;2023-02-11T10:37:54;92519.66;;;8.03;37.23
5952;BME280;3001;42.622;23.194;2023-02-11T10:40:22;92521.28;;;8.24;37.73
5952;BME280;3001;42.622;23.194;2023-02-11T10:42:51;92510.69;;;8.30;37.78
5952;BME280;3001;42.622;23.194;2023-02-11T10:45:24;92506.56;;;8.54;37.50
5952;BME280;3001;42.622;23.194;2023-02-11T10:47:51;92500.06;;;8.76;37.35
5952;BME280;3001;42.622;23.194;2023-02-11T10:50:22;92498.78;;;8.94;35.67
5952;BME280;3001;42.622;23.194;2023-02-11T10:52:49;92486.34;;;9.11;36.49
5952;BME280;3001;42.622;23.194;2023-02-11T10:55:18;92489.41;;;9.23;35.76
5952;BME280;3001;42.622;23.194;2023-02-11T10:57:52;92484.94;;;9.48;36.12
5952;BME280;3001;42.622;23.194;2023-02-11T11:00:29;92490.03;;;9.73;33.98
5952;BME280;3001;42.622;23.194;2023-02-11T11:02:59;92486.38;;;9.79;31.83
5952;BME280;3001;42.622;23.194;2023-02-11T11:05:31;92486.63;;;9.83;31.85
5952;BME280;3001;42.622;23.194;2023-02-11T11:08:01;92482.72;;;9.85;30.98
5952;BME280;3001;42.622;23.194;2023-02-11T11:10:42;92474.66;;;9.87;32.25
5952;BME280;3001;42.622;23.194;2023-02-11T11:13:27;92480.66;;;9.87;33.21
5952;BME280;3001;42.622;23.194;2023-02-11T11:16:14;92482.19;;;9.88;31.13
5952;BME280;3001;42.622;23.194;2023-02-11T11:18:42;92472.91;;;9.72;31.13
5952;BME280;3001;42.622;23.194;2023-02-11T11:21:13;92469.75;;;9.80;32.89
5952;BME280;3001;42.622;23.194;2023-02-11T11:23:46;92467.09;;;9.95;30.66
5952;BME280;3001;42.622;23.194;2023-02-11T11:26:16;92468.59;;;10.11;32.91
5952;BME280;3001;42.622;23.194;2023-02-11T11:28:51;92466.72;;;10.22;29.99
5952;BME280;3001;42.622;23.194;2023-02-11T11:31:21;92474.75;;;10.25;32.05
5952;BME280;3001;42.622;23.194;2023-02-11T11:33:51;92463.22;;;10.41;31.99
5952;BME280;3001;42.622;23.194;2023-02-11T11:36:20;92455.81;;;10.58;33.66
5952;BME280;3001;42.622;23.194;2023-02-11T11:38:49;92458.00;;;10.79;34.16
5952;BME280;3001;42.622;23.194;2023-02-11T11:41:23;92457.03;;;10.99;32.63
5952;BME280;3001;42.622;23.194;2023-02-11T11:44:00;92454.75;;;11.21;32.07
5952;BME280;3001;42.622;23.194;2023-02-11T11:46:30;92453.09;;;11.30;33.39
5952;BME280;3001;42.622;23.194;2023-02-11T11:49:06;92454.00;;;11.44;32.90
5952;BME280;3001;42.622;23.194;2023-02-11T11:51:40;92459.09;;;11.54;33.40
5952;BME280;3001;42.622;23.194;2023-02-11T11:54:11;92456.34;;;11.69;33.06
5952;BME280;3001;42.622;23.194;2023-02-11T11:56:46;92458.97;;;11.64;29.73
5952;BME280;3001;42.622;23.194;2023-02-11T11:59:15;92452.19;;;11.68;30.68
5952;BME280;3001;42.622;23.194;2023-02-11T12:01:54;92450.16;;;11.65;32.44
5952;BME280;3001;42.622;23.194;2023-02-11T12:04:40;92437.56;;;11.72;32.28
5952;BME280;3001;42.622;23.194;2023-02-11T12:07:21;92446.13;;;11.72;30.49
5952;BME280;3001;42.622;23.194;2023-02-11T12:13:08;92433.97;;;11.68;33.09
5952;BME280;3001;42.622;23.194;2023-02-11T12:15:42;92434.47;;;11.70;32.68
5952;BME280;3001;42.622;23.194;2023-02-11T12:18:33;92421.47;;;11.70;31.47
5952;BME280;3001;42.622;23.194;2023-02-11T12:21:27;92420.00;;;11.82;32.01
5952;BME280;3001;42.622;23.194;2023-02-11T12:24:07;92416.09;;;11.80;30.95
5952;BME280;3001;42.622;23.194;2023-02-11T12:26:45;92412.44;;;11.81;32.09
5952;BME280;3001;42.622;23.194;2023-02-11T12:29:26;92399.88;;;11.88;32.24
5952;BME280;3001;42.622;23.194;2023-02-11T12:32:07;92397.47;;;11.91;32.95
5952;BME280;3001;42.622;23.194;2023-02-11T12:35:00;92391.78;;;11.89;31.25
5952;BME280;3001;42.622;23.194;2023-02-11T12:37:44;92400.06;;;11.91;30.18
5952;BME280;3001;42.622;23.194;2023-02-11T12:40:16;92396.56;;;12.01;29.05
5952;BME280;3001;42.622;23.194;2023-02-11T12:42:54;92398.97;;;11.97;27.43
5952;BME280;3001;42.622;23.194;2023-02-11T12:46:04;92396.78;;;12.04;29.49
5952;BME280;3001;42.622;23.194;2023-02-11T12:48:51;92399.22;;;12.14;28.06
5952;BME280;3001;42.622;23.194;2023-02-11T12:51:33;92398.75;;;12.12;26.58
5952;BME280;3001;42.622;23.194;2023-02-11T12:54:22;92395.09;;;11.95;28.07
5952;BME280;3001;42.622;23.194;2023-02-11T12:56:54;92397.41;;;11.78;28.06
5952;BME280;3001;42.622;23.194;2023-02-11T12:59:39;92388.75;;;11.82;25.95
5952;BME280;3001;42.622;23.194;2023-02-11T13:02:27;92383.97;;;11.71;27.31
5952;BME280;3001;42.622;23.194;2023-02-11T13:04:57;92383.88;;;11.76;27.06
5952;BME280;3001;42.622;23.194;2023-02-11T13:07:29;92384.38;;;11.78;26.56
5952;BME280;3001;42.622;23.194;2023-02-11T13:10:02;92387.31;;;11.71;27.86
5952;BME280;3001;42.622;23.194;2023-02-11T13:12:32;92370.72;;;11.67;28.62
5952;BME280;3001;42.622;23.194;2023-02-11T13:15:18;92366.78;;;11.70;27.97
5952;BME280;3001;42.622;23.194;2023-02-11T13:17:54;92370.22;;;11.84;28.40
5952;BME280;3001;42.622;23.194;2023-02-11T13:20:31;92366.78;;;11.70;25.06
5952;BME280;3001;42.622;23.194;2023-02-11T13:23:07;92377.81;;;11.62;24.52
5952;BME280;3001;42.622;23.194;2023-02-11T13:25:43;92383.22;;;11.42;23.87
5952;BME280;3001;42.622;23.194;2023-02-11T13:28:22;92378.06;;;11.18;23.97
5952;BME280;3001;42.622;23.194;2023-02-11T13:30:51;92373.19;;;11.12;26.83
5952;BME280;3001;42.622;23.194;2023-02-11T13:33:33;92374.50;;;11.09;28.00
5952;BME280;3001;42.622;23.194;2023-02-11T13:36:12;92376.22;;;11.19;29.13
5952;BME280;3001;42.622;23.194;2023-02-11T13:38:40;92385.19;;;11.08;26.09
5952;BME280;3001;42.622;23.194;2023-02-11T13:41:18;92380.25;;;11.06;26.69