sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59301;DHT22;45073;52.740;6.784;2023-04-16T00:02:10;9.90;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T00:04:36;9.90;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T00:07:02;9.90;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T00:09:28;9.90;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T00:11:54;9.90;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T00:14:21;9.90;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T00:16:46;9.90;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T00:19:12;9.90;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T00:21:38;9.90;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T00:24:04;9.90;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T00:26:32;9.90;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T00:28:57;9.90;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T00:33:53;9.90;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T00:36:19;9.90;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T00:38:44;9.90;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T00:41:10;9.90;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T00:43:37;9.90;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T00:46:04;9.90;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T00:48:32;9.90;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T00:50:58;9.90;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T00:53:25;9.90;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T00:55:51;9.90;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T00:58:17;9.90;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T01:00:42;9.90;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T01:03:08;9.90;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T01:05:35;9.90;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T01:08:01;9.90;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T01:10:27;9.90;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T01:12:52;9.90;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T01:15:18;9.90;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T01:17:47;9.90;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T01:20:13;9.90;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T01:22:38;9.90;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T01:25:04;9.90;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T01:27:30;9.90;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T01:29:56;9.90;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T01:32:22;9.90;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T01:34:48;9.90;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T01:37:14;9.80;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T01:39:39;9.80;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T01:42:05;9.80;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T01:44:31;9.80;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T01:46:56;9.80;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T01:49:22;9.80;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T01:51:48;9.80;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T01:54:13;9.80;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T01:56:39;9.80;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T01:59:04;9.80;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T02:01:30;9.80;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T02:03:56;9.80;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T02:06:22;9.80;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T02:08:48;9.70;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T02:11:14;9.80;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T02:13:39;9.70;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T02:16:05;9.70;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T02:18:31;9.70;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T02:20:57;9.70;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T02:23:24;9.70;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T02:25:50;9.70;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T02:28:16;9.70;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T02:30:42;9.70;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T02:33:09;9.70;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T02:35:36;9.70;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T02:38:02;9.60;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T02:40:29;9.60;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T02:42:55;9.60;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T02:45:21;9.60;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T02:47:47;9.60;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T02:50:13;9.50;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T02:52:38;9.50;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T02:55:05;9.50;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T02:57:31;9.50;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T02:59:57;9.50;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T03:02:23;9.50;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T03:04:48;9.50;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T03:07:14;9.50;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T03:09:40;9.50;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T03:12:06;9.40;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T03:14:31;9.40;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T03:16:57;9.40;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T03:19:23;9.40;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T03:21:48;9.40;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T03:24:14;9.40;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T03:26:40;9.40;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T03:29:06;9.40;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T03:31:31;9.40;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T03:33:57;9.40;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T03:36:22;9.40;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T03:38:48;9.40;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T03:41:14;9.40;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T03:43:40;9.40;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T03:46:05;9.30;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T03:48:31;9.30;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T03:50:57;9.30;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T03:53:23;9.30;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T03:55:50;9.30;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T03:58:16;9.30;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T04:00:41;9.30;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T04:03:11;9.30;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T04:05:40;9.30;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T04:08:06;9.30;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T04:10:35;9.30;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T04:13:03;9.30;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T04:15:29;9.30;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T04:17:55;9.30;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T04:20:21;9.30;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T04:22:46;9.20;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T04:25:12;9.20;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T04:27:38;9.20;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T04:30:04;9.20;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T04:32:30;9.20;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T04:34:56;9.20;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T04:37:22;9.20;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T04:39:47;9.20;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T04:42:15;9.20;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T04:44:41;9.20;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T04:47:07;9.20;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T04:49:32;9.20;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T04:51:58;9.20;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T04:54:23;9.20;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T04:56:49;9.20;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T04:59:16;9.20;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T05:01:42;9.20;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T05:04:08;9.20;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T05:06:33;9.30;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T05:08:59;9.30;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T05:11:24;9.20;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T05:13:50;9.30;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T05:16:16;9.30;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T05:18:41;9.30;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T05:21:07;9.30;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T05:23:33;9.30;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T05:25:58;9.30;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T05:28:24;9.30;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T05:30:49;9.40;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T05:33:15;9.40;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T05:35:41;9.40;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T05:38:07;9.40;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T05:40:32;9.40;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T05:42:58;9.40;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T05:45:24;9.50;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T05:47:49;9.50;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T05:50:15;9.40;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T05:52:41;9.50;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T05:55:06;9.40;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T05:57:32;9.50;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T05:59:58;9.50;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T06:02:23;9.50;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T06:04:49;9.50;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T06:07:15;9.50;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T06:09:40;9.40;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T06:12:06;9.40;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T06:14:32;9.40;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T06:16:57;9.40;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T06:19:23;9.40;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T06:21:49;9.40;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T06:24:15;9.40;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T06:26:43;9.40;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T06:29:08;9.40;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T06:31:34;9.40;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T06:34:00;9.50;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T06:36:25;9.50;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T06:38:52;9.50;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T06:41:18;9.50;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T06:43:43;9.50;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T06:46:09;9.60;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T06:48:35;9.60;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T06:51:01;9.60;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T06:53:26;9.70;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T06:55:52;9.70;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T06:58:19;9.80;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T07:00:45;9.90;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T07:03:10;9.90;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T07:05:36;9.90;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T07:08:02;9.90;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T07:10:27;10.00;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T07:12:53;10.10;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T07:15:18;10.10;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T07:17:44;10.20;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T07:20:10;10.20;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T07:22:35;10.20;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T07:25:01;10.30;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T07:27:27;10.30;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T07:29:52;10.30;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T07:32:20;10.40;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T07:34:46;10.40;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T07:37:12;10.40;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T07:39:38;10.50;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T07:42:03;10.50;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T07:44:29;10.50;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T07:46:55;10.60;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T07:49:20;10.60;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T07:51:46;10.60;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T07:54:11;10.60;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T07:56:37;10.60;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T07:59:03;10.60;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T08:01:28;10.70;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T08:03:54;10.70;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T08:06:20;10.70;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T08:08:46;10.80;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T08:11:11;10.80;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T08:13:37;10.90;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T08:16:03;10.90;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T08:18:28;10.90;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T08:20:54;11.00;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T08:23:20;11.00;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T08:25:46;11.10;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T08:28:13;11.20;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T08:30:39;11.20;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T08:33:04;11.30;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T08:35:30;11.30;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T08:37:56;11.40;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T08:40:25;11.50;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T08:42:57;11.50;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T08:45:26;11.60;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T08:47:52;11.70;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T08:50:28;11.80;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T08:53:05;11.90;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T08:55:46;12.00;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T08:58:14;12.00;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T09:00:41;12.10;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T09:03:08;12.20;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T09:05:35;12.30;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T09:08:01;12.40;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T09:10:26;12.50;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T09:12:55;12.60;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T09:15:22;12.70;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T09:17:48;12.80;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T09:20:14;12.90;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T09:22:40;13.10;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T09:25:06;13.30;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T09:27:32;13.50;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T09:29:57;13.70;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T09:32:25;13.80;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T09:35:00;14.00;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T09:37:28;14.20;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T09:39:58;14.30;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T09:42:26;14.40;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T09:44:53;14.50;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T09:47:20;14.60;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T09:49:46;14.60;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T09:52:17;14.60;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T09:54:50;14.60;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T09:57:20;14.60;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T09:59:47;14.60;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T10:02:16;14.60;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T10:04:49;14.70;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T10:07:16;14.80;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T10:09:42;14.80;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T10:12:08;14.80;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T10:14:34;14.90;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T10:17:00;14.90;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T10:19:26;14.90;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T10:21:53;14.90;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T10:24:19;15.00;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T10:26:46;15.10;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T10:29:13;15.20;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T10:31:39;15.30;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T10:34:08;15.30;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T10:36:37;15.40;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T10:39:11;15.50;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T10:41:37;15.60;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T10:44:05;15.60;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T10:46:36;15.60;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T10:49:17;15.80;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T10:52:00;15.90;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T10:54:29;16.10;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T10:56:56;16.20;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T10:59:23;16.30;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T11:01:51;16.40;99.90
59301;DHT22;45073;52.740;6.784;2023-04-16T11:12:14;16.60;97.90
59301;DHT22;45073;52.740;6.784;2023-04-16T11:14:41;16.60;97.80
59301;DHT22;45073;52.740;6.784;2023-04-16T11:17:07;16.70;97.90
59301;DHT22;45073;52.740;6.784;2023-04-16T11:19:37;16.70;97.90
59301;DHT22;45073;52.740;6.784;2023-04-16T11:22:04;16.80;97.60
59301;DHT22;45073;52.740;6.784;2023-04-16T11:24:31;16.80;98.70
59301;DHT22;45073;52.740;6.784;2023-04-16T11:26:56;16.90;97.30
59301;DHT22;45073;52.740;6.784;2023-04-16T11:29:22;16.90;97.50
59301;DHT22;45073;52.740;6.784;2023-04-16T11:31:51;16.90;97.80
59301;DHT22;45073;52.740;6.784;2023-04-16T11:34:18;16.90;95.80
59301;DHT22;45073;52.740;6.784;2023-04-16T11:36:50;17.00;94.90
59301;DHT22;45073;52.740;6.784;2023-04-16T11:39:16;17.00;94.50
59301;DHT22;45073;52.740;6.784;2023-04-16T11:41:46;16.90;93.60
59301;DHT22;45073;52.740;6.784;2023-04-16T11:44:22;16.90;93.30
59301;DHT22;45073;52.740;6.784;2023-04-16T11:46:49;16.90;93.40
59301;DHT22;45073;52.740;6.784;2023-04-16T11:49:15;16.90;93.20
59301;DHT22;45073;52.740;6.784;2023-04-16T11:51:45;17.00;93.80
59301;DHT22;45073;52.740;6.784;2023-04-16T11:54:21;16.90;93.50
59301;DHT22;45073;52.740;6.784;2023-04-16T11:56:48;17.00;93.90
59301;DHT22;45073;52.740;6.784;2023-04-16T11:59:16;16.90;92.40
59301;DHT22;45073;52.740;6.784;2023-04-16T12:01:53;16.90;92.60
59301;DHT22;45073;52.740;6.784;2023-04-16T12:04:24;17.00;93.30
59301;DHT22;45073;52.740;6.784;2023-04-16T12:07:12;16.90;93.20
59301;DHT22;45073;52.740;6.784;2023-04-16T12:09:40;16.90;93.30
59301;DHT22;45073;52.740;6.784;2023-04-16T12:12:24;17.00;93.60
59301;DHT22;45073;52.740;6.784;2023-04-16T12:14:50;17.00;92.50
59301;DHT22;45073;52.740;6.784;2023-04-16T12:17:20;16.90;92.50
59301;DHT22;45073;52.740;6.784;2023-04-16T12:19:56;17.00;92.20
59301;DHT22;45073;52.740;6.784;2023-04-16T12:22:33;16.90;92.20
59301;DHT22;45073;52.740;6.784;2023-04-16T12:25:26;16.90;92.50
59301;DHT22;45073;52.740;6.784;2023-04-16T12:27:53;17.10;93.00
59301;DHT22;45073;52.740;6.784;2023-04-16T12:30:22;17.20;92.70
59301;DHT22;45073;52.740;6.784;2023-04-16T12:32:50;17.40;92.20
59301;DHT22;45073;52.740;6.784;2023-04-16T12:35:29;17.50;90.90
59301;DHT22;45073;52.740;6.784;2023-04-16T12:37:55;17.50;89.60
59301;DHT22;45073;52.740;6.784;2023-04-16T12:40:21;17.50;90.20
59301;DHT22;45073;52.740;6.784;2023-04-16T12:42:47;17.70;90.80
59301;DHT22;45073;52.740;6.784;2023-04-16T12:45:13;17.80;90.00
59301;DHT22;45073;52.740;6.784;2023-04-16T12:47:39;18.00;90.50
59301;DHT22;45073;52.740;6.784;2023-04-16T12:50:05;18.00;89.00
59301;DHT22;45073;52.740;6.784;2023-04-16T12:52:31;18.00;87.30
59301;DHT22;45073;52.740;6.784;2023-04-16T12:54:58;18.00;85.80
59301;DHT22;45073;52.740;6.784;2023-04-16T12:57:23;18.00;85.90
59301;DHT22;45073;52.740;6.784;2023-04-16T12:59:56;18.00;85.00
59301;DHT22;45073;52.740;6.784;2023-04-16T13:02:23;17.90;84.10
59301;DHT22;45073;52.740;6.784;2023-04-16T13:04:52;17.80;84.10
59301;DHT22;45073;52.740;6.784;2023-04-16T13:07:18;17.80;84.90
59301;DHT22;45073;52.740;6.784;2023-04-16T13:09:44;17.70;85.70
59301;DHT22;45073;52.740;6.784;2023-04-16T13:12:11;17.70;86.30
59301;DHT22;45073;52.740;6.784;2023-04-16T13:14:37;17.70;85.60
59301;DHT22;45073;52.740;6.784;2023-04-16T13:17:03;17.70;84.50
59301;DHT22;45073;52.740;6.784;2023-04-16T13:19:29;17.70;84.40
59301;DHT22;45073;52.740;6.784;2023-04-16T13:21:55;17.80;85.10
59301;DHT22;45073;52.740;6.784;2023-04-16T13:24:21;17.80;84.60
59301;DHT22;45073;52.740;6.784;2023-04-16T13:26:49;17.90;84.40
59301;DHT22;45073;52.740;6.784;2023-04-16T13:29:16;17.90;85.10
59301;DHT22;45073;52.740;6.784;2023-04-16T13:31:42;17.90;85.20
59301;DHT22;45073;52.740;6.784;2023-04-16T13:34:07;18.00;86.00
59301;DHT22;45073;52.740;6.784;2023-04-16T13:36:34;18.00;85.90
59301;DHT22;45073;52.740;6.784;2023-04-16T13:39:00;18.00;85.40
59301;DHT22;45073;52.740;6.784;2023-04-16T13:41:27;18.00;84.20
59301;DHT22;45073;52.740;6.784;2023-04-16T13:43:53;17.90;83.90
59301;DHT22;45073;52.740;6.784;2023-04-16T13:46:19;17.80;83.60
59301;DHT22;45073;52.740;6.784;2023-04-16T13:48:44;17.70;84.30
59301;DHT22;45073;52.740;6.784;2023-04-16T13:51:10;17.60;85.30
59301;DHT22;45073;52.740;6.784;2023-04-16T13:53:36;17.60;85.10
59301;DHT22;45073;52.740;6.784;2023-04-16T13:56:01;17.60;85.40
59301;DHT22;45073;52.740;6.784;2023-04-16T13:58:28;17.70;85.50
59301;DHT22;45073;52.740;6.784;2023-04-16T14:00:53;17.70;83.90
59301;DHT22;45073;52.740;6.784;2023-04-16T14:03:19;17.80;83.30
59301;DHT22;45073;52.740;6.784;2023-04-16T14:05:45;17.80;83.80
59301;DHT22;45073;52.740;6.784;2023-04-16T14:08:10;17.80;84.00
59301;DHT22;45073;52.740;6.784;2023-04-16T14:10:39;17.80;84.20
59301;DHT22;45073;52.740;6.784;2023-04-16T14:13:04;17.80;83.80
59301;DHT22;45073;52.740;6.784;2023-04-16T14:15:30;17.70;83.40
59301;DHT22;45073;52.740;6.784;2023-04-16T14:17:56;17.70;84.40
59301;DHT22;45073;52.740;6.784;2023-04-16T14:20:21;17.60;85.80
59301;DHT22;45073;52.740;6.784;2023-04-16T14:22:47;17.60;86.40
59301;DHT22;45073;52.740;6.784;2023-04-16T14:25:12;17.60;85.70
59301;DHT22;45073;52.740;6.784;2023-04-16T14:27:38;17.50;86.30
59301;DHT22;45073;52.740;6.784;2023-04-16T14:30:06;17.50;86.40
59301;DHT22;45073;52.740;6.784;2023-04-16T14:32:31;17.60;87.40
59301;DHT22;45073;52.740;6.784;2023-04-16T14:34:57;17.50;86.40
59301;DHT22;45073;52.740;6.784;2023-04-16T14:37:23;17.40;86.30
59301;DHT22;45073;52.740;6.784;2023-04-16T14:39:49;17.40;87.90
59301;DHT22;45073;52.740;6.784;2023-04-16T14:42:15;17.40;87.30
59301;DHT22;45073;52.740;6.784;2023-04-16T14:44:40;17.40;87.00
59301;DHT22;45073;52.740;6.784;2023-04-16T14:47:06;17.40;87.90
59301;DHT22;45073;52.740;6.784;2023-04-16T14:49:33;17.40;88.00
59301;DHT22;45073;52.740;6.784;2023-04-16T14:51:59;17.30;87.70
59301;DHT22;45073;52.740;6.784;2023-04-16T14:54:32;17.30;87.70
59301;DHT22;45073;52.740;6.784;2023-04-16T14:56:58;17.30;88.30
59301;DHT22;45073;52.740;6.784;2023-04-16T14:59:24;17.30;88.50
59301;DHT22;45073;52.740;6.784;2023-04-16T15:01:49;17.30;88.80
59301;DHT22;45073;52.740;6.784;2023-04-16T15:04:15;17.30;87.80
59301;DHT22;45073;52.740;6.784;2023-04-16T15:06:41;17.30;88.80
59301;DHT22;45073;52.740;6.784;2023-04-16T15:09:07;17.30;88.60
59301;DHT22;45073;52.740;6.784;2023-04-16T15:11:33;17.30;89.60
59301;DHT22;45073;52.740;6.784;2023-04-16T15:13:59;17.30;88.90
59301;DHT22;45073;52.740;6.784;2023-04-16T15:16:25;17.30;88.50
59301;DHT22;45073;52.740;6.784;2023-04-16T15:18:51;17.30;88.60
59301;DHT22;45073;52.740;6.784;2023-04-16T15:21:16;17.40;88.80
59301;DHT22;45073;52.740;6.784;2023-04-16T15:23:42;17.40;88.10
59301;DHT22;45073;52.740;6.784;2023-04-16T15:26:08;17.40;87.80
59301;DHT22;45073;52.740;6.784;2023-04-16T15:28:33;17.40;87.90
59301;DHT22;45073;52.740;6.784;2023-04-16T15:30:59;17.50;87.50
59301;DHT22;45073;52.740;6.784;2023-04-16T15:33:25;17.50;87.70
59301;DHT22;45073;52.740;6.784;2023-04-16T15:35:51;17.60;87.90
59301;DHT22;45073;52.740;6.784;2023-04-16T15:38:17;17.70;87.90
59301;DHT22;45073;52.740;6.784;2023-04-16T15:40:44;17.90;87.80
59301;DHT22;45073;52.740;6.784;2023-04-16T15:43:10;18.00;87.80
59301;DHT22;45073;52.740;6.784;2023-04-16T15:45:36;18.20;85.70