sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6514;BME280;3290;47.716;9.070;2023-05-25T00:01:31;97130.56;;;14.68;62.85
6514;BME280;3290;47.716;9.070;2023-05-25T00:04:00;97116.31;;;14.81;63.20
6514;BME280;3290;47.716;9.070;2023-05-25T00:06:28;97122.66;;;14.68;63.46
6514;BME280;3290;47.716;9.070;2023-05-25T00:08:54;97115.09;;;14.60;62.89
6514;BME280;3290;47.716;9.070;2023-05-25T00:11:25;97113.06;;;14.79;63.20
6514;BME280;3290;47.716;9.070;2023-05-25T00:13:51;97107.50;;;14.75;63.74
6514;BME280;3290;47.716;9.070;2023-05-25T00:16:17;97113.72;;;14.85;62.44
6514;BME280;3290;47.716;9.070;2023-05-25T00:18:42;97107.38;;;14.98;62.74
6514;BME280;3290;47.716;9.070;2023-05-25T00:21:08;97098.72;;;14.86;62.82
6514;BME280;3290;47.716;9.070;2023-05-25T00:23:33;97102.81;;;14.66;61.64
6514;BME280;3290;47.716;9.070;2023-05-25T00:26:01;97100.28;;;14.71;62.24
6514;BME280;3290;47.716;9.070;2023-05-25T00:28:26;97100.97;;;14.94;62.06
6514;BME280;3290;47.716;9.070;2023-05-25T00:30:52;97103.00;;;14.76;62.24
6514;BME280;3290;47.716;9.070;2023-05-25T00:33:17;97105.16;;;15.06;61.81
6514;BME280;3290;47.716;9.070;2023-05-25T00:35:42;97093.28;;;14.92;61.39
6514;BME280;3290;47.716;9.070;2023-05-25T00:38:16;97090.41;;;14.39;61.04
6514;BME280;3290;47.716;9.070;2023-05-25T00:40:41;97092.28;;;14.82;61.49
6514;BME280;3290;47.716;9.070;2023-05-25T00:43:08;97093.25;;;14.76;61.27
6514;BME280;3290;47.716;9.070;2023-05-25T00:45:34;97082.56;;;14.82;61.44
6514;BME280;3290;47.716;9.070;2023-05-25T00:47:59;97084.88;;;14.79;61.39
6514;BME280;3290;47.716;9.070;2023-05-25T00:50:41;97090.94;;;14.80;60.57
6514;BME280;3290;47.716;9.070;2023-05-25T00:53:09;97089.94;;;14.97;59.87
6514;BME280;3290;47.716;9.070;2023-05-25T00:55:40;97092.03;;;14.95;59.92
6514;BME280;3290;47.716;9.070;2023-05-25T00:58:08;97089.53;;;14.33;61.02
6514;BME280;3290;47.716;9.070;2023-05-25T01:00:36;97087.88;;;14.71;60.64
6514;BME280;3290;47.716;9.070;2023-05-25T01:03:11;97090.56;;;14.60;60.15
6514;BME280;3290;47.716;9.070;2023-05-25T01:05:43;97086.81;;;14.56;60.88
6514;BME280;3290;47.716;9.070;2023-05-25T01:08:10;97087.44;;;14.63;61.27
6514;BME280;3290;47.716;9.070;2023-05-25T01:10:38;97095.19;;;14.41;61.02
6514;BME280;3290;47.716;9.070;2023-05-25T01:13:06;97088.69;;;14.44;61.90
6514;BME280;3290;47.716;9.070;2023-05-25T01:15:32;97093.63;;;14.41;61.84
6514;BME280;3290;47.716;9.070;2023-05-25T01:17:58;97088.16;;;14.86;60.92
6514;BME280;3290;47.716;9.070;2023-05-25T01:20:25;97089.44;;;14.56;62.33
6514;BME280;3290;47.716;9.070;2023-05-25T01:23:15;97082.03;;;14.69;62.29
6514;BME280;3290;47.716;9.070;2023-05-25T01:25:47;97090.81;;;14.58;63.54
6514;BME280;3290;47.716;9.070;2023-05-25T01:28:24;97088.09;;;14.70;65.03
6514;BME280;3290;47.716;9.070;2023-05-25T01:30:52;97088.28;;;14.63;66.49
6514;BME280;3290;47.716;9.070;2023-05-25T01:33:18;97081.38;;;14.62;65.85
6514;BME280;3290;47.716;9.070;2023-05-25T01:35:45;97086.97;;;14.66;66.42
6514;BME280;3290;47.716;9.070;2023-05-25T01:38:11;97083.59;;;14.54;66.16
6514;BME280;3290;47.716;9.070;2023-05-25T01:40:37;97090.16;;;14.40;66.86
6514;BME280;3290;47.716;9.070;2023-05-25T01:43:02;97093.41;;;14.31;66.61
6514;BME280;3290;47.716;9.070;2023-05-25T01:45:28;97090.25;;;14.45;67.45
6514;BME280;3290;47.716;9.070;2023-05-25T01:53:29;97085.72;;;14.29;68.85
6514;BME280;3290;47.716;9.070;2023-05-25T01:55:59;97094.06;;;14.49;68.62
6514;BME280;3290;47.716;9.070;2023-05-25T01:58:27;97085.47;;;14.42;69.66
6514;BME280;3290;47.716;9.070;2023-05-25T02:00:56;97077.41;;;14.48;71.30
6514;BME280;3290;47.716;9.070;2023-05-25T02:03:22;97089.41;;;14.28;70.96
6514;BME280;3290;47.716;9.070;2023-05-25T02:05:48;97090.03;;;14.07;72.56
6514;BME280;3290;47.716;9.070;2023-05-25T02:08:13;97096.97;;;14.13;72.75
6514;BME280;3290;47.716;9.070;2023-05-25T02:10:39;97094.25;;;14.08;74.08
6514;BME280;3290;47.716;9.070;2023-05-25T02:13:04;97086.00;;;14.16;75.65
6514;BME280;3290;47.716;9.070;2023-05-25T02:15:31;97089.78;;;14.09;76.29
6514;BME280;3290;47.716;9.070;2023-05-25T02:17:56;97088.19;;;14.08;77.33
6514;BME280;3290;47.716;9.070;2023-05-25T02:20:24;97089.31;;;14.00;80.21
6514;BME280;3290;47.716;9.070;2023-05-25T02:22:49;97077.41;;;13.87;78.91
6514;BME280;3290;47.716;9.070;2023-05-25T02:25:15;97076.59;;;13.52;81.11
6514;BME280;3290;47.716;9.070;2023-05-25T02:27:41;97070.66;;;13.45;82.43
6514;BME280;3290;47.716;9.070;2023-05-25T02:30:07;97079.03;;;13.65;81.33
6514;BME280;3290;47.716;9.070;2023-05-25T02:32:32;97071.81;;;13.49;82.05
6514;BME280;3290;47.716;9.070;2023-05-25T02:34:59;97073.28;;;13.45;83.55
6514;BME280;3290;47.716;9.070;2023-05-25T02:37:25;97063.56;;;13.57;83.82
6514;BME280;3290;47.716;9.070;2023-05-25T02:39:50;97066.56;;;13.49;83.70
6514;BME280;3290;47.716;9.070;2023-05-25T02:42:16;97068.03;;;13.34;82.50
6514;BME280;3290;47.716;9.070;2023-05-25T02:44:41;97067.91;;;13.40;84.30
6514;BME280;3290;47.716;9.070;2023-05-25T02:47:13;97068.59;;;13.47;82.65
6514;BME280;3290;47.716;9.070;2023-05-25T02:49:38;97065.38;;;13.45;83.27
6514;BME280;3290;47.716;9.070;2023-05-25T02:52:04;97070.31;;;13.64;84.65
6514;BME280;3290;47.716;9.070;2023-05-25T02:54:30;97064.69;;;13.61;83.68
6514;BME280;3290;47.716;9.070;2023-05-25T02:56:55;97067.44;;;13.43;83.00
6514;BME280;3290;47.716;9.070;2023-05-25T02:59:20;97069.63;;;13.58;82.82
6514;BME280;3290;47.716;9.070;2023-05-25T03:01:46;97063.13;;;13.60;82.09
6514;BME280;3290;47.716;9.070;2023-05-25T03:04:11;97065.50;;;13.73;81.65
6514;BME280;3290;47.716;9.070;2023-05-25T03:06:37;97056.09;;;13.77;84.44
6514;BME280;3290;47.716;9.070;2023-05-25T03:09:02;97055.78;;;13.62;84.40
6514;BME280;3290;47.716;9.070;2023-05-25T03:11:30;97054.75;;;13.40;84.30
6514;BME280;3290;47.716;9.070;2023-05-25T03:13:55;97047.88;;;13.28;83.01
6514;BME280;3290;47.716;9.070;2023-05-25T03:16:20;97062.19;;;13.43;83.78
6514;BME280;3290;47.716;9.070;2023-05-25T03:18:47;97062.28;;;13.37;84.81
6514;BME280;3290;47.716;9.070;2023-05-25T03:21:12;97057.63;;;13.50;83.62
6514;BME280;3290;47.716;9.070;2023-05-25T03:23:38;97066.09;;;13.52;82.04
6514;BME280;3290;47.716;9.070;2023-05-25T03:26:03;97070.44;;;13.35;81.44
6514;BME280;3290;47.716;9.070;2023-05-25T03:28:28;97074.53;;;13.31;82.08
6514;BME280;3290;47.716;9.070;2023-05-25T03:30:54;97069.50;;;13.41;83.47
6514;BME280;3290;47.716;9.070;2023-05-25T03:33:20;97078.22;;;13.30;81.56
6514;BME280;3290;47.716;9.070;2023-05-25T03:35:46;97072.69;;;13.20;82.84
6514;BME280;3290;47.716;9.070;2023-05-25T03:38:11;97070.75;;;13.27;81.51
6514;BME280;3290;47.716;9.070;2023-05-25T03:40:36;97075.66;;;13.13;81.17
6514;BME280;3290;47.716;9.070;2023-05-25T03:43:02;97085.72;;;13.16;82.02
6514;BME280;3290;47.716;9.070;2023-05-25T03:45:27;97078.22;;;13.30;81.46
6514;BME280;3290;47.716;9.070;2023-05-25T03:47:53;97080.97;;;13.35;82.34
6514;BME280;3290;47.716;9.070;2023-05-25T03:50:18;97077.50;;;13.23;82.64
6514;BME280;3290;47.716;9.070;2023-05-25T03:52:44;97090.97;;;13.16;82.34
6514;BME280;3290;47.716;9.070;2023-05-25T03:55:10;97089.56;;;13.02;82.89
6514;BME280;3290;47.716;9.070;2023-05-25T03:57:35;97098.06;;;13.04;82.23
6514;BME280;3290;47.716;9.070;2023-05-25T04:00:00;97096.81;;;13.06;81.66
6514;BME280;3290;47.716;9.070;2023-05-25T04:02:26;97087.25;;;13.23;82.55
6514;BME280;3290;47.716;9.070;2023-05-25T04:04:51;97098.16;;;13.09;82.48
6514;BME280;3290;47.716;9.070;2023-05-25T04:07:18;97099.66;;;13.05;81.64
6514;BME280;3290;47.716;9.070;2023-05-25T04:09:44;97101.50;;;13.16;81.20
6514;BME280;3290;47.716;9.070;2023-05-25T04:12:09;97111.22;;;13.15;81.53
6514;BME280;3290;47.716;9.070;2023-05-25T04:14:35;97105.75;;;13.17;80.73
6514;BME280;3290;47.716;9.070;2023-05-25T04:17:00;97103.00;;;13.12;79.57
6514;BME280;3290;47.716;9.070;2023-05-25T04:19:25;97106.06;;;13.09;80.98
6514;BME280;3290;47.716;9.070;2023-05-25T04:21:51;97105.88;;;13.21;79.88
6514;BME280;3290;47.716;9.070;2023-05-25T04:24:16;97113.84;;;13.04;81.27
6514;BME280;3290;47.716;9.070;2023-05-25T04:26:41;97105.25;;;12.97;79.77
6514;BME280;3290;47.716;9.070;2023-05-25T04:29:08;97108.59;;;13.04;79.97
6514;BME280;3290;47.716;9.070;2023-05-25T04:31:34;97114.22;;;13.19;80.58
6514;BME280;3290;47.716;9.070;2023-05-25T04:33:59;97105.34;;;13.54;78.82
6514;BME280;3290;47.716;9.070;2023-05-25T04:36:26;97112.16;;;13.20;79.85
6514;BME280;3290;47.716;9.070;2023-05-25T04:38:52;97106.81;;;13.38;78.50
6514;BME280;3290;47.716;9.070;2023-05-25T04:41:19;97106.94;;;13.66;78.30
6514;BME280;3290;47.716;9.070;2023-05-25T04:43:44;97115.97;;;13.47;77.73
6514;BME280;3290;47.716;9.070;2023-05-25T04:46:10;97101.31;;;13.40;77.88
6514;BME280;3290;47.716;9.070;2023-05-25T04:48:38;97100.53;;;13.73;77.44
6514;BME280;3290;47.716;9.070;2023-05-25T04:51:04;97109.91;;;13.47;78.98
6514;BME280;3290;47.716;9.070;2023-05-25T04:53:30;97105.09;;;13.66;77.79
6514;BME280;3290;47.716;9.070;2023-05-25T04:55:56;97096.75;;;13.35;79.63
6514;BME280;3290;47.716;9.070;2023-05-25T04:58:23;97104.88;;;13.45;79.22
6514;BME280;3290;47.716;9.070;2023-05-25T05:00:48;97098.94;;;13.84;79.28
6514;BME280;3290;47.716;9.070;2023-05-25T05:03:14;97103.19;;;14.07;77.48
6514;BME280;3290;47.716;9.070;2023-05-25T05:05:39;97100.22;;;14.04;77.86
6514;BME280;3290;47.716;9.070;2023-05-25T05:08:04;97093.69;;;13.72;77.45
6514;BME280;3290;47.716;9.070;2023-05-25T05:10:30;97100.66;;;13.90;77.28
6514;BME280;3290;47.716;9.070;2023-05-25T05:12:55;97103.19;;;13.85;77.25
6514;BME280;3290;47.716;9.070;2023-05-25T05:15:20;97105.00;;;13.96;77.81
6514;BME280;3290;47.716;9.070;2023-05-25T05:17:46;97099.16;;;14.05;76.11
6514;BME280;3290;47.716;9.070;2023-05-25T05:20:12;97103.41;;;13.95;77.33
6514;BME280;3290;47.716;9.070;2023-05-25T05:22:37;97110.59;;;13.99;76.95
6514;BME280;3290;47.716;9.070;2023-05-25T05:25:03;97112.75;;;14.36;77.02
6514;BME280;3290;47.716;9.070;2023-05-25T05:27:29;97114.09;;;14.50;75.57
6514;BME280;3290;47.716;9.070;2023-05-25T05:29:54;97114.66;;;14.52;74.91
6514;BME280;3290;47.716;9.070;2023-05-25T05:32:19;97119.38;;;14.50;74.82
6514;BME280;3290;47.716;9.070;2023-05-25T05:34:45;97118.69;;;14.43;76.00
6514;BME280;3290;47.716;9.070;2023-05-25T05:37:10;97112.91;;;14.69;77.12
6514;BME280;3290;47.716;9.070;2023-05-25T05:39:36;97111.06;;;14.69;75.20
6514;BME280;3290;47.716;9.070;2023-05-25T05:42:01;97112.84;;;14.80;74.47
6514;BME280;3290;47.716;9.070;2023-05-25T05:44:27;97122.31;;;15.20;74.19
6514;BME280;3290;47.716;9.070;2023-05-25T05:46:52;97116.97;;;14.87;75.09
6514;BME280;3290;47.716;9.070;2023-05-25T05:49:25;97124.88;;;15.15;76.03
6514;BME280;3290;47.716;9.070;2023-05-25T05:51:50;97110.97;;;15.20;74.76
6514;BME280;3290;47.716;9.070;2023-05-25T05:54:15;97114.69;;;15.51;74.75
6514;BME280;3290;47.716;9.070;2023-05-25T05:56:41;97118.28;;;15.62;74.07
6514;BME280;3290;47.716;9.070;2023-05-25T05:59:06;97114.13;;;15.49;73.83
6514;BME280;3290;47.716;9.070;2023-05-25T06:01:32;97112.41;;;15.43;75.92
6514;BME280;3290;47.716;9.070;2023-05-25T06:03:57;97113.72;;;15.73;74.71
6514;BME280;3290;47.716;9.070;2023-05-25T06:06:23;97114.03;;;15.77;74.64
6514;BME280;3290;47.716;9.070;2023-05-25T06:08:48;97122.91;;;15.87;75.11
6514;BME280;3290;47.716;9.070;2023-05-25T06:11:14;97120.31;;;15.92;75.00
6514;BME280;3290;47.716;9.070;2023-05-25T06:13:39;97121.03;;;16.20;74.70
6514;BME280;3290;47.716;9.070;2023-05-25T06:16:05;97112.84;;;16.22;76.18
6514;BME280;3290;47.716;9.070;2023-05-25T06:18:30;97119.75;;;16.23;75.46
6514;BME280;3290;47.716;9.070;2023-05-25T06:20:56;97122.03;;;15.65;77.30
6514;BME280;3290;47.716;9.070;2023-05-25T06:23:21;97109.34;;;16.38;75.14
6514;BME280;3290;47.716;9.070;2023-05-25T06:25:46;97110.50;;;16.42;75.78
6514;BME280;3290;47.716;9.070;2023-05-25T06:28:12;97117.19;;;16.28;76.59
6514;BME280;3290;47.716;9.070;2023-05-25T06:30:37;97113.25;;;16.51;74.68
6514;BME280;3290;47.716;9.070;2023-05-25T06:33:03;97115.81;;;16.46;74.21
6514;BME280;3290;47.716;9.070;2023-05-25T06:35:28;97115.16;;;16.35;74.84
6514;BME280;3290;47.716;9.070;2023-05-25T06:37:54;97110.44;;;16.20;75.82
6514;BME280;3290;47.716;9.070;2023-05-25T06:40:19;97128.06;;;16.52;75.40
6514;BME280;3290;47.716;9.070;2023-05-25T06:42:45;97127.59;;;16.55;74.10
6514;BME280;3290;47.716;9.070;2023-05-25T06:45:10;97128.84;;;16.74;72.75
6514;BME280;3290;47.716;9.070;2023-05-25T06:47:36;97133.91;;;16.76;73.29
6514;BME280;3290;47.716;9.070;2023-05-25T06:50:01;97141.13;;;16.80;72.90
6514;BME280;3290;47.716;9.070;2023-05-25T06:52:28;97147.78;;;16.24;74.29
6514;BME280;3290;47.716;9.070;2023-05-25T06:54:55;97154.25;;;16.96;73.88
6514;BME280;3290;47.716;9.070;2023-05-25T06:57:21;97150.06;;;17.22;73.10
6514;BME280;3290;47.716;9.070;2023-05-25T06:59:47;97165.09;;;17.42;71.73
6514;BME280;3290;47.716;9.070;2023-05-25T07:02:12;97152.09;;;17.41;71.16
6514;BME280;3290;47.716;9.070;2023-05-25T07:04:37;97157.16;;;17.42;72.00
6514;BME280;3290;47.716;9.070;2023-05-25T07:07:03;97151.16;;;17.52;70.80
6514;BME280;3290;47.716;9.070;2023-05-25T07:09:28;97153.53;;;17.84;69.32
6514;BME280;3290;47.716;9.070;2023-05-25T07:11:54;97146.00;;;17.40;70.91
6514;BME280;3290;47.716;9.070;2023-05-25T07:14:19;97145.56;;;18.10;69.19
6514;BME280;3290;47.716;9.070;2023-05-25T07:16:45;97143.38;;;18.07;68.89
6514;BME280;3290;47.716;9.070;2023-05-25T07:19:10;97146.56;;;17.42;70.55
6514;BME280;3290;47.716;9.070;2023-05-25T07:21:36;97144.66;;;17.69;70.10
6514;BME280;3290;47.716;9.070;2023-05-25T07:24:02;97145.94;;;17.62;69.77
6514;BME280;3290;47.716;9.070;2023-05-25T07:26:27;97139.38;;;18.05;68.19
6514;BME280;3290;47.716;9.070;2023-05-25T07:28:53;97142.53;;;18.02;68.19
6514;BME280;3290;47.716;9.070;2023-05-25T07:31:18;97141.03;;;18.52;67.62
6514;BME280;3290;47.716;9.070;2023-05-25T07:33:44;97148.88;;;18.37;67.34
6514;BME280;3290;47.716;9.070;2023-05-25T07:36:09;97155.19;;;17.90;67.82
6514;BME280;3290;47.716;9.070;2023-05-25T07:38:35;97149.03;;;18.57;66.22
6514;BME280;3290;47.716;9.070;2023-05-25T07:41:00;97160.63;;;18.41;67.57
6514;BME280;3290;47.716;9.070;2023-05-25T07:43:26;97158.09;;;18.66;66.95
6514;BME280;3290;47.716;9.070;2023-05-25T07:45:51;97172.25;;;18.91;65.68
6514;BME280;3290;47.716;9.070;2023-05-25T07:48:17;97176.13;;;18.64;65.65
6514;BME280;3290;47.716;9.070;2023-05-25T07:50:42;97177.81;;;18.89;64.01
6514;BME280;3290;47.716;9.070;2023-05-25T07:53:08;97177.59;;;18.45;66.29
6514;BME280;3290;47.716;9.070;2023-05-25T07:55:33;97184.88;;;18.64;65.91
6514;BME280;3290;47.716;9.070;2023-05-25T07:57:58;97185.09;;;18.12;68.01
6514;BME280;3290;47.716;9.070;2023-05-25T08:00:24;97184.50;;;18.41;68.38
6514;BME280;3290;47.716;9.070;2023-05-25T08:02:50;97188.97;;;18.04;68.16
6514;BME280;3290;47.716;9.070;2023-05-25T08:05:15;97190.78;;;17.68;68.45
6514;BME280;3290;47.716;9.070;2023-05-25T08:07:41;97180.06;;;18.15;67.94
6514;BME280;3290;47.716;9.070;2023-05-25T08:10:07;97172.69;;;19.44;65.33
6514;BME280;3290;47.716;9.070;2023-05-25T08:12:33;97169.56;;;20.21;63.82
6514;BME280;3290;47.716;9.070;2023-05-25T08:14:58;97186.56;;;19.75;62.86
6514;BME280;3290;47.716;9.070;2023-05-25T08:17:24;97182.91;;;19.86;61.25
6514;BME280;3290;47.716;9.070;2023-05-25T08:19:49;97181.53;;;18.84;65.04
6514;BME280;3290;47.716;9.070;2023-05-25T08:22:15;97183.22;;;19.04;63.98
6514;BME280;3290;47.716;9.070;2023-05-25T08:24:40;97187.34;;;19.56;63.32
6514;BME280;3290;47.716;9.070;2023-05-25T08:27:06;97189.50;;;19.74;63.47
6514;BME280;3290;47.716;9.070;2023-05-25T08:29:31;97195.59;;;19.50;64.56
6514;BME280;3290;47.716;9.070;2023-05-25T08:31:56;97193.75;;;19.80;62.12
6514;BME280;3290;47.716;9.070;2023-05-25T08:34:22;97190.59;;;19.98;63.16
6514;BME280;3290;47.716;9.070;2023-05-25T08:36:47;97202.19;;;19.42;63.52
6514;BME280;3290;47.716;9.070;2023-05-25T08:39:13;97209.97;;;19.64;64.20
6514;BME280;3290;47.716;9.070;2023-05-25T08:41:41;97217.91;;;19.49;63.77
6514;BME280;3290;47.716;9.070;2023-05-25T08:44:07;97210.09;;;19.13;65.79
6514;BME280;3290;47.716;9.070;2023-05-25T08:46:33;97210.19;;;19.37;64.48
6514;BME280;3290;47.716;9.070;2023-05-25T08:49:06;97211.31;;;20.50;62.72
6514;BME280;3290;47.716;9.070;2023-05-25T08:51:50;97219.63;;;21.26;61.24
6514;BME280;3290;47.716;9.070;2023-05-25T08:54:22;97215.13;;;21.22;59.78
6514;BME280;3290;47.716;9.070;2023-05-25T08:56:54;97213.22;;;20.10;61.24
6514;BME280;3290;47.716;9.070;2023-05-25T09:01:55;97212.16;;;20.11;62.04
6514;BME280;3290;47.716;9.070;2023-05-25T09:04:21;97217.84;;;19.29;64.49
6514;BME280;3290;47.716;9.070;2023-05-25T09:06:47;97223.16;;;19.29;65.12
6514;BME280;3290;47.716;9.070;2023-05-25T09:09:12;97230.56;;;19.17;66.71
6514;BME280;3290;47.716;9.070;2023-05-25T09:11:42;97234.53;;;18.64;68.32
6514;BME280;3290;47.716;9.070;2023-05-25T09:14:09;97237.41;;;19.03;67.75
6514;BME280;3290;47.716;9.070;2023-05-25T09:16:38;97238.16;;;19.69;66.02
6514;BME280;3290;47.716;9.070;2023-05-25T09:19:04;97241.94;;;19.83;65.98
6514;BME280;3290;47.716;9.070;2023-05-25T09:21:29;97242.41;;;19.70;66.13
6514;BME280;3290;47.716;9.070;2023-05-25T09:23:55;97250.97;;;19.82;66.17
6514;BME280;3290;47.716;9.070;2023-05-25T09:26:21;97248.34;;;19.97;65.70
6514;BME280;3290;47.716;9.070;2023-05-25T09:28:47;97254.47;;;20.37;64.35
6514;BME280;3290;47.716;9.070;2023-05-25T09:31:14;97257.66;;;20.29;63.44
6514;BME280;3290;47.716;9.070;2023-05-25T09:33:40;97257.66;;;20.19;65.13
6514;BME280;3290;47.716;9.070;2023-05-25T09:36:06;97255.53;;;20.21;64.61
6514;BME280;3290;47.716;9.070;2023-05-25T09:38:32;97257.38;;;20.06;64.97
6514;BME280;3290;47.716;9.070;2023-05-25T09:40:58;97264.50;;;19.71;66.03
6514;BME280;3290;47.716;9.070;2023-05-25T09:43:23;97269.09;;;20.15;65.18
6514;BME280;3290;47.716;9.070;2023-05-25T09:45:51;97266.44;;;20.15;65.12
6514;BME280;3290;47.716;9.070;2023-05-25T09:48:17;97273.34;;;20.06;65.45
6514;BME280;3290;47.716;9.070;2023-05-25T09:50:43;97264.31;;;20.17;65.18
6514;BME280;3290;47.716;9.070;2023-05-25T09:53:08;97268.03;;;20.16;64.05
6514;BME280;3290;47.716;9.070;2023-05-25T09:55:35;97266.69;;;20.08;64.99
6514;BME280;3290;47.716;9.070;2023-05-25T09:58:01;97280.00;;;20.13;64.93
6514;BME280;3290;47.716;9.070;2023-05-25T10:00:26;97279.47;;;19.97;64.73
6514;BME280;3290;47.716;9.070;2023-05-25T10:02:51;97281.09;;;20.12;65.66
6514;BME280;3290;47.716;9.070;2023-05-25T10:05:17;97285.56;;;20.07;66.26
6514;BME280;3290;47.716;9.070;2023-05-25T10:07:44;97285.59;;;20.47;65.18
6514;BME280;3290;47.716;9.070;2023-05-25T10:10:12;97282.94;;;20.42;64.50
6514;BME280;3290;47.716;9.070;2023-05-25T10:12:40;97290.66;;;20.48;64.20
6514;BME280;3290;47.716;9.070;2023-05-25T10:15:07;97292.00;;;20.31;65.85
6514;BME280;3290;47.716;9.070;2023-05-25T10:17:44;97293.06;;;20.25;65.59
6514;BME280;3290;47.716;9.070;2023-05-25T10:20:13;97298.66;;;20.38;65.29
6514;BME280;3290;47.716;9.070;2023-05-25T10:25:20;97289.31;;;20.06;65.33
6514;BME280;3290;47.716;9.070;2023-05-25T10:27:55;97301.81;;;20.15;65.06
6514;BME280;3290;47.716;9.070;2023-05-25T10:30:22;97288.78;;;20.88;62.47
6514;BME280;3290;47.716;9.070;2023-05-25T10:32:49;97293.59;;;20.32;64.71
6514;BME280;3290;47.716;9.070;2023-05-25T10:35:16;97296.81;;;20.63;65.52
6514;BME280;3290;47.716;9.070;2023-05-25T10:37:42;97297.03;;;20.22;65.32
6514;BME280;3290;47.716;9.070;2023-05-25T10:40:09;97301.03;;;20.59;64.53
6514;BME280;3290;47.716;9.070;2023-05-25T10:42:36;97295.34;;;21.93;61.93
6514;BME280;3290;47.716;9.070;2023-05-25T10:45:04;97283.09;;;22.30;60.19
6514;BME280;3290;47.716;9.070;2023-05-25T10:47:30;97292.47;;;21.79;60.27
6514;BME280;3290;47.716;9.070;2023-05-25T10:49:57;97301.78;;;21.09;61.81
6514;BME280;3290;47.716;9.070;2023-05-25T10:52:27;97303.16;;;20.92;61.72
6514;BME280;3290;47.716;9.070;2023-05-25T10:54:57;97299.72;;;20.87;62.45
6514;BME280;3290;47.716;9.070;2023-05-25T10:57:26;97291.56;;;21.46;61.21
6514;BME280;3290;47.716;9.070;2023-05-25T10:59:53;97296.34;;;22.40;60.36
6514;BME280;3290;47.716;9.070;2023-05-25T11:02:26;97300.06;;;22.01;58.21
6514;BME280;3290;47.716;9.070;2023-05-25T11:07:54;97294.59;;;21.05;61.26
6514;BME280;3290;47.716;9.070;2023-05-25T11:10:51;97299.97;;;22.20;60.68
6514;BME280;3290;47.716;9.070;2023-05-25T11:13:37;97303.84;;;22.38;58.29
6514;BME280;3290;47.716;9.070;2023-05-25T11:16:15;97294.59;;;22.92;55.21
6514;BME280;3290;47.716;9.070;2023-05-25T11:18:42;97303.88;;;22.33;56.31
6514;BME280;3290;47.716;9.070;2023-05-25T11:21:55;97299.00;;;22.02;56.89
6514;BME280;3290;47.716;9.070;2023-05-25T11:26:24;97294.75;;;22.72;57.35
6514;BME280;3290;47.716;9.070;2023-05-25T11:28:51;97298.44;;;22.76;56.71
6514;BME280;3290;47.716;9.070;2023-05-25T11:31:50;97284.13;;;23.18;57.92
6514;BME280;3290;47.716;9.070;2023-05-25T11:34:16;97287.09;;;23.17;56.91
6514;BME280;3290;47.716;9.070;2023-05-25T11:36:42;97296.56;;;22.48;56.95
6514;BME280;3290;47.716;9.070;2023-05-25T11:39:08;97291.91;;;22.92;56.67
6514;BME280;3290;47.716;9.070;2023-05-25T11:41:33;97310.06;;;22.61;56.35
6514;BME280;3290;47.716;9.070;2023-05-25T11:44:04;97297.13;;;22.45;56.64
6514;BME280;3290;47.716;9.070;2023-05-25T11:46:31;97305.47;;;22.67;56.79
6514;BME280;3290;47.716;9.070;2023-05-25T11:48:58;97306.44;;;22.48;56.18
6514;BME280;3290;47.716;9.070;2023-05-25T11:51:25;97295.69;;;23.14;55.56
6514;BME280;3290;47.716;9.070;2023-05-25T11:53:50;97290.44;;;23.04;55.23
6514;BME280;3290;47.716;9.070;2023-05-25T11:56:17;97298.09;;;23.15;55.90
6514;BME280;3290;47.716;9.070;2023-05-25T11:58:44;97288.47;;;23.61;53.18
6514;BME280;3290;47.716;9.070;2023-05-25T12:01:22;97285.91;;;23.92;53.25
6514;BME280;3290;47.716;9.070;2023-05-25T12:03:50;97285.84;;;23.56;54.04
6514;BME280;3290;47.716;9.070;2023-05-25T12:06:26;97293.13;;;23.73;52.94
6514;BME280;3290;47.716;9.070;2023-05-25T12:08:52;97290.16;;;23.93;53.56
6514;BME280;3290;47.716;9.070;2023-05-25T12:11:29;97295.78;;;23.73;52.88
6514;BME280;3290;47.716;9.070;2023-05-25T12:13:56;97282.59;;;23.12;55.34
6514;BME280;3290;47.716;9.070;2023-05-25T12:16:22;97284.53;;;23.07;55.84
6514;BME280;3290;47.716;9.070;2023-05-25T12:18:49;97280.94;;;23.16;55.49
6514;BME280;3290;47.716;9.070;2023-05-25T12:21:15;97290.56;;;23.17;54.66
6514;BME280;3290;47.716;9.070;2023-05-25T12:23:41;97285.31;;;23.31;54.37
6514;BME280;3290;47.716;9.070;2023-05-25T12:26:12;97279.97;;;23.77;53.68
6514;BME280;3290;47.716;9.070;2023-05-25T12:28:38;97270.63;;;24.11;52.68
6514;BME280;3290;47.716;9.070;2023-05-25T12:31:23;97269.25;;;23.95;53.47
6514;BME280;3290;47.716;9.070;2023-05-25T12:34:08;97270.66;;;24.61;52.55
6514;BME280;3290;47.716;9.070;2023-05-25T12:42:02;97278.56;;;23.61;53.74
6514;BME280;3290;47.716;9.070;2023-05-25T12:44:35;97276.41;;;24.18;53.44
6514;BME280;3290;47.716;9.070;2023-05-25T12:47:20;97264.03;;;24.40;55.44
6514;BME280;3290;47.716;9.070;2023-05-25T12:49:53;97278.22;;;23.86;53.05
6514;BME280;3290;47.716;9.070;2023-05-25T12:52:44;97284.09;;;23.23;55.55
6514;BME280;3290;47.716;9.070;2023-05-25T12:55:24;97284.91;;;22.95;55.33
6514;BME280;3290;47.716;9.070;2023-05-25T12:57:54;97280.03;;;24.09;56.44
6514;BME280;3290;47.716;9.070;2023-05-25T13:00:21;97285.75;;;24.02;52.94
6514;BME280;3290;47.716;9.070;2023-05-25T13:02:48;97277.72;;;24.39;53.91
6514;BME280;3290;47.716;9.070;2023-05-25T13:05:20;97283.00;;;24.44;52.72
6514;BME280;3290;47.716;9.070;2023-05-25T13:07:46;97278.31;;;24.99;51.57
6514;BME280;3290;47.716;9.070;2023-05-25T13:10:13;97279.09;;;24.18;52.46
6514;BME280;3290;47.716;9.070;2023-05-25T13:12:38;97282.31;;;24.52;52.48
6514;BME280;3290;47.716;9.070;2023-05-25T13:15:04;97281.22;;;23.15;54.49
6514;BME280;3290;47.716;9.070;2023-05-25T13:17:31;97284.75;;;23.33;54.49
6514;BME280;3290;47.716;9.070;2023-05-25T13:19:56;97286.56;;;23.15;54.61
6514;BME280;3290;47.716;9.070;2023-05-25T13:22:22;97277.44;;;24.22;53.30
6514;BME280;3290;47.716;9.070;2023-05-25T13:24:47;97274.81;;;24.17;52.16
6514;BME280;3290;47.716;9.070;2023-05-25T13:27:12;97284.38;;;23.45;53.72
6514;BME280;3290;47.716;9.070;2023-05-25T13:29:38;97277.91;;;23.69;54.75
6514;BME280;3290;47.716;9.070;2023-05-25T13:32:03;97286.13;;;24.14;53.37
6514;BME280;3290;47.716;9.070;2023-05-25T13:34:29;97274.28;;;24.83;50.41
6514;BME280;3290;47.716;9.070;2023-05-25T13:36:54;97271.94;;;24.95;52.21
6514;BME280;3290;47.716;9.070;2023-05-25T13:39:20;97282.84;;;23.80;53.33
6514;BME280;3290;47.716;9.070;2023-05-25T13:41:46;97286.69;;;23.51;54.58
6514;BME280;3290;47.716;9.070;2023-05-25T13:44:12;97295.22;;;22.51;55.03