sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47712;BME280;57457;51.634;5.886;2024-02-14T00:06:44;101200;;;8.8;89.1
47712;BME280;57457;51.634;5.886;2024-02-14T00:20:04;101200;;;8.7;89.3
47712;BME280;57457;51.634;5.886;2024-02-14T00:33:23;101100;;;8.7;89.4
47712;BME280;57457;51.634;5.886;2024-02-14T00:46:43;101100;;;8.8;89.2
47712;BME280;57457;51.634;5.886;2024-02-14T01:00:03;101100;;;8.9;89.1
47712;BME280;57457;51.634;5.886;2024-02-14T01:13:23;101100;;;9.0;88.8
47712;BME280;57457;51.634;5.886;2024-02-14T01:26:43;101100;;;9.1;88.6
47712;BME280;57457;51.634;5.886;2024-02-14T01:40:02;101100;;;9.2;88.3
47712;BME280;57457;51.634;5.886;2024-02-14T01:53:24;101100;;;9.3;87.9
47712;BME280;57457;51.634;5.886;2024-02-14T02:06:45;101100;;;9.5;87.6
47712;BME280;57457;51.634;5.886;2024-02-14T02:20:05;101100;;;9.6;87.4
47712;BME280;57457;51.634;5.886;2024-02-14T02:33:25;101100;;;9.7;87.3
47712;BME280;57457;51.634;5.886;2024-02-14T02:46:46;101100;;;9.8;87.8
47712;BME280;57457;51.634;5.886;2024-02-14T03:00:07;101100;;;9.8;88.2
47712;BME280;57457;51.634;5.886;2024-02-14T03:13:29;101100;;;9.9;88.5
47712;BME280;57457;51.634;5.886;2024-02-14T03:26:49;101100;;;9.9;88.8
47712;BME280;57457;51.634;5.886;2024-02-14T03:40:08;101100;;;9.9;88.7
47712;BME280;57457;51.634;5.886;2024-02-14T03:53:28;101100;;;9.9;88.4
47712;BME280;57457;51.634;5.886;2024-02-14T04:06:48;101100;;;10.0;88.2
47712;BME280;57457;51.634;5.886;2024-02-14T04:20:08;101100;;;10.1;88.2
47712;BME280;57457;51.634;5.886;2024-02-14T04:33:28;101100;;;10.2;87.9
47712;BME280;57457;51.634;5.886;2024-02-14T04:46:47;101100;;;10.3;87.8
47712;BME280;57457;51.634;5.886;2024-02-14T05:00:07;101100;;;10.4;87.8
47712;BME280;57457;51.634;5.886;2024-02-14T05:13:27;101200;;;10.5;88.4
47712;BME280;57457;51.634;5.886;2024-02-14T05:26:47;101200;;;10.5;88.6
47712;BME280;57457;51.634;5.886;2024-02-14T05:40:07;101200;;;10.5;89.1
47712;BME280;57457;51.634;5.886;2024-02-14T05:53:27;101200;;;10.5;89.5
47712;BME280;57457;51.634;5.886;2024-02-14T06:06:46;101200;;;10.5;89.8
47712;BME280;57457;51.634;5.886;2024-02-14T06:33:26;101200;;;10.5;90.1
47712;BME280;57457;51.634;5.886;2024-02-14T06:46:46;101200;;;10.5;90.2
47712;BME280;57457;51.634;5.886;2024-02-14T07:00:06;101200;;;10.5;90.3
47712;BME280;57457;51.634;5.886;2024-02-14T07:13:26;101200;;;10.5;90.4
47712;BME280;57457;51.634;5.886;2024-02-14T07:26:45;101300;;;10.6;90.3
47712;BME280;57457;51.634;5.886;2024-02-14T07:40:05;101300;;;10.6;90.0
47712;BME280;57457;51.634;5.886;2024-02-14T07:53:25;101300;;;10.7;89.7
47712;BME280;57457;51.634;5.886;2024-02-14T08:06:45;101300;;;10.8;90.0
47712;BME280;57457;51.634;5.886;2024-02-14T08:20:05;101300;;;10.8;90.2
47712;BME280;57457;51.634;5.886;2024-02-14T08:33:24;101300;;;10.9;90.3
47712;BME280;57457;51.634;5.886;2024-02-14T08:46:44;101300;;;10.9;90.5
47712;BME280;57457;51.634;5.886;2024-02-14T09:00:04;101300;;;10.9;90.6
47712;BME280;57457;51.634;5.886;2024-02-14T09:13:24;101300;;;10.9;90.6
47712;BME280;57457;51.634;5.886;2024-02-14T09:26:44;101300;;;11.0;90.6
47712;BME280;57457;51.634;5.886;2024-02-14T09:40:04;101300;;;11.1;90.6
47712;BME280;57457;51.634;5.886;2024-02-14T09:53:25;101300;;;11.2;90.0
47712;BME280;57457;51.634;5.886;2024-02-14T10:06:45;101300;;;11.3;89.4
47712;BME280;57457;51.634;5.886;2024-02-14T10:20:05;101300;;;11.4;89.1
47712;BME280;57457;51.634;5.886;2024-02-14T10:33:26;101300;;;11.6;88.7
47712;BME280;57457;51.634;5.886;2024-02-14T10:46:47;101400;;;11.8;88.3
47712;BME280;57457;51.634;5.886;2024-02-14T11:00:09;101400;;;11.9;88.5
47712;BME280;57457;51.634;5.886;2024-02-14T11:13:28;101400;;;12.0;88.5
47712;BME280;57457;51.634;5.886;2024-02-14T11:26:48;101400;;;12.1;88.3
47712;BME280;57457;51.634;5.886;2024-02-14T11:40:08;101400;;;12.2;88.4
47712;BME280;57457;51.634;5.886;2024-02-14T11:53:28;101400;;;12.3;88.5
47712;BME280;57457;51.634;5.886;2024-02-14T12:06:48;101300;;;12.4;89.1
47712;BME280;57457;51.634;5.886;2024-02-14T12:20:08;101300;;;12.3;89.4
47712;BME280;57457;51.634;5.886;2024-02-14T12:33:27;101300;;;12.3;89.9
47712;BME280;57457;51.634;5.886;2024-02-14T12:46:47;101300;;;12.2;90.2
47712;BME280;57457;51.634;5.886;2024-02-14T13:00:07;101300;;;12.2;90.5
47712;BME280;57457;51.634;5.886;2024-02-14T13:13:27;101300;;;12.1;90.7
47712;BME280;57457;51.634;5.886;2024-02-14T13:26:47;101300;;;12.1;90.8
47712;BME280;57457;51.634;5.886;2024-02-14T13:40:06;101300;;;12.1;90.6
47712;BME280;57457;51.634;5.886;2024-02-14T13:53:26;101300;;;12.2;90.4
47712;BME280;57457;51.634;5.886;2024-02-14T14:06:46;101300;;;12.3;90.4
47712;BME280;57457;51.634;5.886;2024-02-14T14:20:06;101300;;;12.3;90.5
47712;BME280;57457;51.634;5.886;2024-02-14T14:33:26;101300;;;12.4;90.8
47712;BME280;57457;51.634;5.886;2024-02-14T14:46:45;101300;;;12.4;91.0
47712;BME280;57457;51.634;5.886;2024-02-14T15:00:05;101300;;;12.4;91.1
47712;BME280;57457;51.634;5.886;2024-02-14T15:13:25;101300;;;12.4;91.1
47712;BME280;57457;51.634;5.886;2024-02-14T15:26:45;101300;;;12.4;91.1
47712;BME280;57457;51.634;5.886;2024-02-14T15:40:05;101300;;;12.5;90.9
47712;BME280;57457;51.634;5.886;2024-02-14T15:53:26;101300;;;12.5;90.9
47712;BME280;57457;51.634;5.886;2024-02-14T16:06:46;101300;;;12.6;90.9
47712;BME280;57457;51.634;5.886;2024-02-14T16:20:06;101300;;;12.6;90.9
47712;BME280;57457;51.634;5.886;2024-02-14T16:46:47;101300;;;12.7;90.8
47712;BME280;57457;51.634;5.886;2024-02-14T17:00:07;101300;;;12.8;90.6
47712;BME280;57457;51.634;5.886;2024-02-14T17:13:27;101300;;;12.9;90.4
47712;BME280;57457;51.634;5.886;2024-02-14T17:40:06;101300;;;13.0;90.2
47712;BME280;57457;51.634;5.886;2024-02-14T17:53:26;101400;;;13.0;90.2
47712;BME280;57457;51.634;5.886;2024-02-14T18:06:46;101400;;;13.0;90.0
47712;BME280;57457;51.634;5.886;2024-02-14T18:20:06;101400;;;13.1;89.8
47712;BME280;57457;51.634;5.886;2024-02-14T18:33:25;101400;;;13.1;89.6
47712;BME280;57457;51.634;5.886;2024-02-14T18:46:45;101400;;;13.2;89.3
47712;BME280;57457;51.634;5.886;2024-02-14T19:00:05;101400;;;13.2;89.1
47712;BME280;57457;51.634;5.886;2024-02-14T19:13:25;101400;;;13.2;89.1
47712;BME280;57457;51.634;5.886;2024-02-14T19:26:45;101400;;;13.3;88.9
47712;BME280;57457;51.634;5.886;2024-02-14T19:40:05;101400;;;13.3;88.9
47712;BME280;57457;51.634;5.886;2024-02-14T19:53:26;101400;;;13.4;88.7
47712;BME280;57457;51.634;5.886;2024-02-14T20:06:46;101400;;;13.4;88.8
47712;BME280;57457;51.634;5.886;2024-02-14T20:20:06;101400;;;13.4;89.1
47712;BME280;57457;51.634;5.886;2024-02-14T20:33:25;101400;;;13.3;89.4
47712;BME280;57457;51.634;5.886;2024-02-14T20:46:45;101400;;;13.3;89.6
47712;BME280;57457;51.634;5.886;2024-02-14T21:00:05;101400;;;13.3;89.8
47712;BME280;57457;51.634;5.886;2024-02-14T21:13:25;101400;;;13.2;89.7
47712;BME280;57457;51.634;5.886;2024-02-14T21:26:45;101400;;;13.2;89.6
47712;BME280;57457;51.634;5.886;2024-02-14T21:40:05;101500;;;13.2;89.7
47712;BME280;57457;51.634;5.886;2024-02-14T21:53:24;101500;;;13.2;90.0
47712;BME280;57457;51.634;5.886;2024-02-14T22:06:44;101500;;;13.2;90.3
47712;BME280;57457;51.634;5.886;2024-02-14T22:20:04;101500;;;13.1;90.5
47712;BME280;57457;51.634;5.886;2024-02-14T22:33:24;101500;;;13.1;90.6
47712;BME280;57457;51.634;5.886;2024-02-14T22:46:44;101500;;;13.1;90.6
47712;BME280;57457;51.634;5.886;2024-02-14T23:00:05;101500;;;13.1;90.6
47712;BME280;57457;51.634;5.886;2024-02-14T23:13:25;101500;;;13.1;90.6
47712;BME280;57457;51.634;5.886;2024-02-14T23:26:45;101500;;;13.1;90.5
47712;BME280;57457;51.634;5.886;2024-02-14T23:40:06;101500;;;13.1;90.5
47712;BME280;57457;51.634;5.886;2024-02-14T23:53:26;101500;;;13.1;90.6
