sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77409;SDS011;66481;51.332;22.804;2023-03-23T00:03:23;18.25;;;10.75;;
77409;SDS011;66481;51.332;22.804;2023-03-23T00:07:29;18.70;;;10.70;;
77409;SDS011;66481;51.332;22.804;2023-03-23T00:11:31;20.70;;;10.65;;
77409;SDS011;66481;51.332;22.804;2023-03-23T00:15:33;17.88;;;11.13;;
77409;SDS011;66481;51.332;22.804;2023-03-23T00:19:38;18.58;;;9.95;;
77409;SDS011;66481;51.332;22.804;2023-03-23T00:23:46;16.60;;;10.73;;
77409;SDS011;66481;51.332;22.804;2023-03-23T00:27:48;19.77;;;11.35;;
77409;SDS011;66481;51.332;22.804;2023-03-23T00:31:49;17.17;;;9.75;;
77409;SDS011;66481;51.332;22.804;2023-03-23T00:35:50;18.40;;;10.73;;
77409;SDS011;66481;51.332;22.804;2023-03-23T00:39:53;19.60;;;11.05;;
77409;SDS011;66481;51.332;22.804;2023-03-23T00:43:57;18.40;;;10.60;;
77409;SDS011;66481;51.332;22.804;2023-03-23T00:48:01;19.58;;;11.40;;
77409;SDS011;66481;51.332;22.804;2023-03-23T00:52:05;17.73;;;10.70;;
77409;SDS011;66481;51.332;22.804;2023-03-23T00:56:07;14.52;;;10.48;;
77409;SDS011;66481;51.332;22.804;2023-03-23T01:00:09;19.58;;;11.48;;
77409;SDS011;66481;51.332;22.804;2023-03-23T01:04:11;16.05;;;10.27;;
77409;SDS011;66481;51.332;22.804;2023-03-23T01:08:13;18.10;;;10.52;;
77409;SDS011;66481;51.332;22.804;2023-03-23T01:12:15;18.20;;;10.75;;
77409;SDS011;66481;51.332;22.804;2023-03-23T01:16:16;19.45;;;11.07;;
77409;SDS011;66481;51.332;22.804;2023-03-23T01:20:17;18.77;;;10.25;;
77409;SDS011;66481;51.332;22.804;2023-03-23T01:24:18;19.13;;;10.80;;
77409;SDS011;66481;51.332;22.804;2023-03-23T01:28:19;19.08;;;11.52;;
77409;SDS011;66481;51.332;22.804;2023-03-23T01:32:20;18.63;;;11.20;;
77409;SDS011;66481;51.332;22.804;2023-03-23T01:36:23;18.75;;;10.65;;
77409;SDS011;66481;51.332;22.804;2023-03-23T01:40:27;17.67;;;10.88;;
77409;SDS011;66481;51.332;22.804;2023-03-23T01:48:33;19.02;;;11.98;;
77409;SDS011;66481;51.332;22.804;2023-03-23T01:52:37;18.33;;;10.85;;
77409;SDS011;66481;51.332;22.804;2023-03-23T01:56:41;17.75;;;11.27;;
77409;SDS011;66481;51.332;22.804;2023-03-23T02:00:48;18.95;;;11.30;;
77409;SDS011;66481;51.332;22.804;2023-03-23T02:04:49;19.58;;;11.10;;
77409;SDS011;66481;51.332;22.804;2023-03-23T02:08:51;16.88;;;10.38;;
77409;SDS011;66481;51.332;22.804;2023-03-23T02:12:53;17.10;;;11.10;;
77409;SDS011;66481;51.332;22.804;2023-03-23T02:17:02;17.88;;;11.07;;
77409;SDS011;66481;51.332;22.804;2023-03-23T02:33:39;16.20;;;10.52;;
77409;SDS011;66481;51.332;22.804;2023-03-23T02:37:51;19.17;;;11.88;;
77409;SDS011;66481;51.332;22.804;2023-03-23T02:42:02;17.35;;;10.60;;
77409;SDS011;66481;51.332;22.804;2023-03-23T02:46:07;17.10;;;9.77;;
77409;SDS011;66481;51.332;22.804;2023-03-23T02:54:13;19.75;;;10.73;;
77409;SDS011;66481;51.332;22.804;2023-03-23T03:02:28;16.60;;;9.45;;
77409;SDS011;66481;51.332;22.804;2023-03-23T03:15:06;18.30;;;10.77;;
77409;SDS011;66481;51.332;22.804;2023-03-23T03:19:15;16.23;;;9.63;;
77409;SDS011;66481;51.332;22.804;2023-03-23T03:23:21;17.63;;;10.15;;
77409;SDS011;66481;51.332;22.804;2023-03-23T03:27:24;17.95;;;10.77;;
77409;SDS011;66481;51.332;22.804;2023-03-23T03:35:35;14.30;;;9.65;;
77409;SDS011;66481;51.332;22.804;2023-03-23T03:39:38;16.60;;;9.75;;
77409;SDS011;66481;51.332;22.804;2023-03-23T03:43:39;20.42;;;10.10;;
77409;SDS011;66481;51.332;22.804;2023-03-23T03:47:41;16.33;;;9.48;;
77409;SDS011;66481;51.332;22.804;2023-03-23T03:51:43;14.00;;;9.60;;
77409;SDS011;66481;51.332;22.804;2023-03-23T03:55:44;15.90;;;9.85;;
77409;SDS011;66481;51.332;22.804;2023-03-23T03:59:49;15.23;;;9.32;;
77409;SDS011;66481;51.332;22.804;2023-03-23T04:03:51;16.10;;;9.60;;
77409;SDS011;66481;51.332;22.804;2023-03-23T04:07:52;15.88;;;9.43;;
77409;SDS011;66481;51.332;22.804;2023-03-23T04:11:53;12.27;;;8.27;;
77409;SDS011;66481;51.332;22.804;2023-03-23T04:15:54;12.70;;;7.88;;
77409;SDS011;66481;51.332;22.804;2023-03-23T04:19:55;14.10;;;8.73;;
77409;SDS011;66481;51.332;22.804;2023-03-23T04:24:00;12.77;;;8.00;;
77409;SDS011;66481;51.332;22.804;2023-03-23T04:28:01;11.57;;;8.10;;
77409;SDS011;66481;51.332;22.804;2023-03-23T04:32:03;15.60;;;8.93;;
77409;SDS011;66481;51.332;22.804;2023-03-23T04:36:04;14.35;;;8.27;;
77409;SDS011;66481;51.332;22.804;2023-03-23T04:40:07;12.50;;;8.02;;
77409;SDS011;66481;51.332;22.804;2023-03-23T04:44:14;11.73;;;7.57;;
77409;SDS011;66481;51.332;22.804;2023-03-23T04:48:17;13.63;;;8.10;;
77409;SDS011;66481;51.332;22.804;2023-03-23T04:52:20;12.80;;;8.02;;
77409;SDS011;66481;51.332;22.804;2023-03-23T04:56:21;12.95;;;7.95;;
77409;SDS011;66481;51.332;22.804;2023-03-23T05:00:22;11.45;;;7.82;;
77409;SDS011;66481;51.332;22.804;2023-03-23T05:04:23;14.18;;;7.85;;
77409;SDS011;66481;51.332;22.804;2023-03-23T05:08:25;10.95;;;7.72;;
77409;SDS011;66481;51.332;22.804;2023-03-23T05:12:26;12.35;;;8.38;;
77409;SDS011;66481;51.332;22.804;2023-03-23T05:16:27;15.23;;;8.40;;
77409;SDS011;66481;51.332;22.804;2023-03-23T05:20:29;13.68;;;8.15;;
77409;SDS011;66481;51.332;22.804;2023-03-23T05:24:30;12.25;;;7.57;;
77409;SDS011;66481;51.332;22.804;2023-03-23T05:28:33;11.80;;;7.38;;
77409;SDS011;66481;51.332;22.804;2023-03-23T05:32:34;11.90;;;8.05;;
77409;SDS011;66481;51.332;22.804;2023-03-23T05:36:35;10.82;;;7.72;;
77409;SDS011;66481;51.332;22.804;2023-03-23T05:40:37;12.23;;;8.18;;
77409;SDS011;66481;51.332;22.804;2023-03-23T05:44:39;9.93;;;7.40;;
77409;SDS011;66481;51.332;22.804;2023-03-23T05:48:40;10.82;;;6.82;;
77409;SDS011;66481;51.332;22.804;2023-03-23T05:52:42;9.50;;;6.35;;
77409;SDS011;66481;51.332;22.804;2023-03-23T05:56:44;11.00;;;7.15;;
77409;SDS011;66481;51.332;22.804;2023-03-23T06:00:46;9.68;;;6.82;;
77409;SDS011;66481;51.332;22.804;2023-03-23T06:04:47;10.80;;;6.38;;
77409;SDS011;66481;51.332;22.804;2023-03-23T06:08:49;10.02;;;6.85;;
77409;SDS011;66481;51.332;22.804;2023-03-23T06:12:50;8.95;;;6.55;;
77409;SDS011;66481;51.332;22.804;2023-03-23T06:16:52;10.70;;;7.53;;
77409;SDS011;66481;51.332;22.804;2023-03-23T06:20:53;8.75;;;6.18;;
77409;SDS011;66481;51.332;22.804;2023-03-23T06:24:53;9.18;;;6.97;;
77409;SDS011;66481;51.332;22.804;2023-03-23T06:28:57;8.77;;;5.95;;
77409;SDS011;66481;51.332;22.804;2023-03-23T06:32:59;8.25;;;5.82;;
77409;SDS011;66481;51.332;22.804;2023-03-23T06:37:01;8.50;;;6.03;;
77409;SDS011;66481;51.332;22.804;2023-03-23T06:41:02;7.70;;;5.80;;
77409;SDS011;66481;51.332;22.804;2023-03-23T06:45:04;11.10;;;6.95;;
77409;SDS011;66481;51.332;22.804;2023-03-23T06:49:05;8.25;;;6.45;;
77409;SDS011;66481;51.332;22.804;2023-03-23T06:53:06;8.48;;;6.60;;
77409;SDS011;66481;51.332;22.804;2023-03-23T06:57:07;7.57;;;6.07;;
77409;SDS011;66481;51.332;22.804;2023-03-23T07:01:09;9.00;;;6.07;;
77409;SDS011;66481;51.332;22.804;2023-03-23T07:05:10;9.20;;;7.07;;
77409;SDS011;66481;51.332;22.804;2023-03-23T07:09:12;13.45;;;7.13;;
77409;SDS011;66481;51.332;22.804;2023-03-23T07:13:13;15.90;;;8.77;;
77409;SDS011;66481;51.332;22.804;2023-03-23T07:17:14;16.20;;;9.25;;
77409;SDS011;66481;51.332;22.804;2023-03-23T07:21:15;9.77;;;6.50;;
77409;SDS011;66481;51.332;22.804;2023-03-23T07:25:16;9.55;;;6.47;;
77409;SDS011;66481;51.332;22.804;2023-03-23T07:29:20;9.85;;;6.50;;
77409;SDS011;66481;51.332;22.804;2023-03-23T07:33:21;8.75;;;5.72;;
77409;SDS011;66481;51.332;22.804;2023-03-23T07:37:23;10.18;;;6.15;;
77409;SDS011;66481;51.332;22.804;2023-03-23T07:41:24;9.63;;;6.30;;
77409;SDS011;66481;51.332;22.804;2023-03-23T07:45:25;9.55;;;5.93;;
77409;SDS011;66481;51.332;22.804;2023-03-23T07:49:27;10.05;;;6.88;;
77409;SDS011;66481;51.332;22.804;2023-03-23T07:53:31;10.65;;;6.05;;
77409;SDS011;66481;51.332;22.804;2023-03-23T07:57:32;11.10;;;7.00;;
77409;SDS011;66481;51.332;22.804;2023-03-23T08:01:34;9.23;;;6.22;;
77409;SDS011;66481;51.332;22.804;2023-03-23T08:05:35;8.95;;;6.90;;
77409;SDS011;66481;51.332;22.804;2023-03-23T08:09:36;8.85;;;6.88;;
77409;SDS011;66481;51.332;22.804;2023-03-23T08:13:37;9.35;;;6.25;;
77409;SDS011;66481;51.332;22.804;2023-03-23T08:17:39;9.95;;;7.53;;
77409;SDS011;66481;51.332;22.804;2023-03-23T08:21:40;9.88;;;7.25;;
77409;SDS011;66481;51.332;22.804;2023-03-23T08:25:42;9.82;;;7.20;;
77409;SDS011;66481;51.332;22.804;2023-03-23T08:29:45;11.20;;;7.28;;
77409;SDS011;66481;51.332;22.804;2023-03-23T08:33:46;9.43;;;5.82;;
77409;SDS011;66481;51.332;22.804;2023-03-23T08:37:48;9.98;;;6.90;;
77409;SDS011;66481;51.332;22.804;2023-03-23T08:41:51;7.70;;;5.63;;
77409;SDS011;66481;51.332;22.804;2023-03-23T08:45:53;9.35;;;7.05;;
77409;SDS011;66481;51.332;22.804;2023-03-23T08:49:54;9.52;;;7.38;;
77409;SDS011;66481;51.332;22.804;2023-03-23T08:53:55;9.23;;;7.03;;
77409;SDS011;66481;51.332;22.804;2023-03-23T08:57:56;11.68;;;6.55;;
77409;SDS011;66481;51.332;22.804;2023-03-23T09:01:58;8.82;;;6.38;;
77409;SDS011;66481;51.332;22.804;2023-03-23T09:06:00;8.02;;;6.45;;
77409;SDS011;66481;51.332;22.804;2023-03-23T09:14:05;10.93;;;6.65;;
77409;SDS011;66481;51.332;22.804;2023-03-23T09:18:07;8.73;;;6.03;;
77409;SDS011;66481;51.332;22.804;2023-03-23T09:22:09;11.02;;;6.15;;
77409;SDS011;66481;51.332;22.804;2023-03-23T09:26:10;7.75;;;5.93;;
77409;SDS011;66481;51.332;22.804;2023-03-23T09:30:12;9.20;;;7.72;;
77409;SDS011;66481;51.332;22.804;2023-03-23T09:34:15;8.38;;;6.00;;
77409;SDS011;66481;51.332;22.804;2023-03-23T09:38:16;11.35;;;7.00;;
77409;SDS011;66481;51.332;22.804;2023-03-23T09:42:20;10.32;;;6.88;;
77409;SDS011;66481;51.332;22.804;2023-03-23T09:46:39;8.63;;;6.45;;
77409;SDS011;66481;51.332;22.804;2023-03-23T09:50:43;9.82;;;6.40;;
77409;SDS011;66481;51.332;22.804;2023-03-23T09:54:50;12.80;;;7.53;;
77409;SDS011;66481;51.332;22.804;2023-03-23T09:58:59;10.13;;;6.35;;
77409;SDS011;66481;51.332;22.804;2023-03-23T10:03:38;10.35;;;6.97;;
77409;SDS011;66481;51.332;22.804;2023-03-23T10:07:41;8.60;;;6.63;;
77409;SDS011;66481;51.332;22.804;2023-03-23T10:16:09;11.18;;;6.85;;
77409;SDS011;66481;51.332;22.804;2023-03-23T10:24:27;10.23;;;7.03;;
77409;SDS011;66481;51.332;22.804;2023-03-23T10:37:18;9.57;;;6.30;;
77409;SDS011;66481;51.332;22.804;2023-03-23T10:41:23;8.98;;;6.18;;
77409;SDS011;66481;51.332;22.804;2023-03-23T10:45:26;7.38;;;5.75;;
77409;SDS011;66481;51.332;22.804;2023-03-23T10:54:00;10.80;;;6.93;;
77409;SDS011;66481;51.332;22.804;2023-03-23T10:58:04;10.07;;;6.15;;
77409;SDS011;66481;51.332;22.804;2023-03-23T11:02:14;10.95;;;6.95;;
77409;SDS011;66481;51.332;22.804;2023-03-23T11:06:28;10.23;;;6.65;;
77409;SDS011;66481;51.332;22.804;2023-03-23T11:10:40;10.88;;;7.00;;
77409;SDS011;66481;51.332;22.804;2023-03-23T11:14:47;8.95;;;6.53;;
77409;SDS011;66481;51.332;22.804;2023-03-23T11:18:48;10.13;;;6.55;;
77409;SDS011;66481;51.332;22.804;2023-03-23T11:22:50;9.32;;;6.70;;
77409;SDS011;66481;51.332;22.804;2023-03-23T11:26:51;9.90;;;6.43;;
77409;SDS011;66481;51.332;22.804;2023-03-23T11:30:55;11.65;;;6.30;;
77409;SDS011;66481;51.332;22.804;2023-03-23T11:34:58;9.90;;;6.82;;
77409;SDS011;66481;51.332;22.804;2023-03-23T11:39:02;9.40;;;6.93;;
77409;SDS011;66481;51.332;22.804;2023-03-23T11:43:23;8.05;;;5.97;;
77409;SDS011;66481;51.332;22.804;2023-03-23T11:47:36;12.55;;;7.10;;
77409;SDS011;66481;51.332;22.804;2023-03-23T11:51:47;9.60;;;6.13;;
77409;SDS011;66481;51.332;22.804;2023-03-23T11:55:53;8.05;;;6.50;;
77409;SDS011;66481;51.332;22.804;2023-03-23T12:00:01;10.32;;;6.78;;
77409;SDS011;66481;51.332;22.804;2023-03-23T12:09:20;10.07;;;6.85;;
77409;SDS011;66481;51.332;22.804;2023-03-23T12:17:59;9.65;;;6.55;;
77409;SDS011;66481;51.332;22.804;2023-03-23T12:26:30;8.43;;;5.95;;
77409;SDS011;66481;51.332;22.804;2023-03-23T12:34:53;9.75;;;6.20;;
77409;SDS011;66481;51.332;22.804;2023-03-23T12:39:25;9.95;;;7.35;;
77409;SDS011;66481;51.332;22.804;2023-03-23T12:47:59;7.13;;;5.82;;
77409;SDS011;66481;51.332;22.804;2023-03-23T12:52:17;8.43;;;6.13;;
77409;SDS011;66481;51.332;22.804;2023-03-23T12:56:23;8.65;;;5.72;;
77409;SDS011;66481;51.332;22.804;2023-03-23T13:00:31;9.20;;;6.22;;
77409;SDS011;66481;51.332;22.804;2023-03-23T13:05:00;8.15;;;5.80;;
77409;SDS011;66481;51.332;22.804;2023-03-23T13:13:26;9.20;;;5.53;;
77409;SDS011;66481;51.332;22.804;2023-03-23T13:17:46;7.15;;;5.60;;
77409;SDS011;66481;51.332;22.804;2023-03-23T13:25:51;9.00;;;5.93;;
77409;SDS011;66481;51.332;22.804;2023-03-23T13:30:04;8.77;;;5.80;;
77409;SDS011;66481;51.332;22.804;2023-03-23T13:34:20;6.95;;;5.10;;
77409;SDS011;66481;51.332;22.804;2023-03-23T13:38:24;8.15;;;4.90;;
77409;SDS011;66481;51.332;22.804;2023-03-23T13:42:31;5.80;;;4.25;;
77409;SDS011;66481;51.332;22.804;2023-03-23T13:46:35;8.38;;;5.47;;
77409;SDS011;66481;51.332;22.804;2023-03-23T13:59:28;4.22;;;3.03;;
77409;SDS011;66481;51.332;22.804;2023-03-23T14:03:48;5.80;;;3.65;;
77409;SDS011;66481;51.332;22.804;2023-03-23T14:07:54;7.60;;;4.80;;
77409;SDS011;66481;51.332;22.804;2023-03-23T14:12:01;5.95;;;4.07;;
77409;SDS011;66481;51.332;22.804;2023-03-23T14:20:38;5.80;;;4.30;;
77409;SDS011;66481;51.332;22.804;2023-03-23T14:24:40;7.47;;;4.80;;
77409;SDS011;66481;51.332;22.804;2023-03-23T14:28:43;6.13;;;4.45;;
77409;SDS011;66481;51.332;22.804;2023-03-23T14:32:46;7.45;;;4.43;;
77409;SDS011;66481;51.332;22.804;2023-03-23T14:36:49;6.30;;;4.50;;
77409;SDS011;66481;51.332;22.804;2023-03-23T14:40:50;6.22;;;4.55;;
77409;SDS011;66481;51.332;22.804;2023-03-23T14:44:51;7.75;;;4.68;;
77409;SDS011;66481;51.332;22.804;2023-03-23T14:48:53;7.90;;;4.93;;
77409;SDS011;66481;51.332;22.804;2023-03-23T14:53:38;8.10;;;6.60;;
77409;SDS011;66481;51.332;22.804;2023-03-23T14:57:27;10.80;;;6.22;;
77409;SDS011;66481;51.332;22.804;2023-03-23T15:01:30;10.90;;;6.70;;
77409;SDS011;66481;51.332;22.804;2023-03-23T15:05:38;11.80;;;7.13;;
77409;SDS011;66481;51.332;22.804;2023-03-23T15:09:44;16.33;;;8.90;;
77409;SDS011;66481;51.332;22.804;2023-03-23T15:13:48;17.45;;;8.60;;
77409;SDS011;66481;51.332;22.804;2023-03-23T15:17:51;7.03;;;5.53;;
77409;SDS011;66481;51.332;22.804;2023-03-23T15:21:54;11.65;;;6.57;;
77409;SDS011;66481;51.332;22.804;2023-03-23T15:26:05;13.32;;;8.55;;
77409;SDS011;66481;51.332;22.804;2023-03-23T15:38:34;10.60;;;6.47;;
77409;SDS011;66481;51.332;22.804;2023-03-23T15:42:36;10.50;;;6.60;;
77409;SDS011;66481;51.332;22.804;2023-03-23T15:46:47;9.98;;;5.90;;
77409;SDS011;66481;51.332;22.804;2023-03-23T15:50:52;10.00;;;5.88;;
77409;SDS011;66481;51.332;22.804;2023-03-23T15:54:53;17.10;;;8.40;;
77409;SDS011;66481;51.332;22.804;2023-03-23T15:58:54;10.77;;;6.18;;
77409;SDS011;66481;51.332;22.804;2023-03-23T16:02:59;9.20;;;5.90;;
77409;SDS011;66481;51.332;22.804;2023-03-23T16:07:03;9.00;;;6.00;;
77409;SDS011;66481;51.332;22.804;2023-03-23T16:11:04;10.45;;;5.55;;
77409;SDS011;66481;51.332;22.804;2023-03-23T16:15:06;9.32;;;5.18;;
77409;SDS011;66481;51.332;22.804;2023-03-23T16:19:10;10.45;;;4.63;;
77409;SDS011;66481;51.332;22.804;2023-03-23T16:23:13;8.13;;;4.50;;
77409;SDS011;66481;51.332;22.804;2023-03-23T16:27:14;8.05;;;4.80;;
77409;SDS011;66481;51.332;22.804;2023-03-23T16:31:16;8.82;;;5.55;;
77409;SDS011;66481;51.332;22.804;2023-03-23T16:35:17;8.52;;;6.25;;
77409;SDS011;66481;51.332;22.804;2023-03-23T16:39:19;11.40;;;7.45;;
77409;SDS011;66481;51.332;22.804;2023-03-23T16:43:21;11.52;;;6.78;;
77409;SDS011;66481;51.332;22.804;2023-03-23T16:47:22;8.40;;;4.85;;
77409;SDS011;66481;51.332;22.804;2023-03-23T16:51:25;9.80;;;5.25;;
77409;SDS011;66481;51.332;22.804;2023-03-23T16:55:27;8.70;;;4.93;;
77409;SDS011;66481;51.332;22.804;2023-03-23T16:59:30;10.23;;;5.85;;
77409;SDS011;66481;51.332;22.804;2023-03-23T17:03:32;11.10;;;5.82;;
77409;SDS011;66481;51.332;22.804;2023-03-23T17:07:33;8.48;;;5.07;;
77409;SDS011;66481;51.332;22.804;2023-03-23T17:11:35;9.15;;;5.43;;
77409;SDS011;66481;51.332;22.804;2023-03-23T17:15:37;10.50;;;5.93;;
77409;SDS011;66481;51.332;22.804;2023-03-23T17:19:43;9.13;;;5.03;;
77409;SDS011;66481;51.332;22.804;2023-03-23T17:23:45;9.20;;;5.22;;
77409;SDS011;66481;51.332;22.804;2023-03-23T17:27:46;8.77;;;4.75;;
77409;SDS011;66481;51.332;22.804;2023-03-23T17:31:48;8.50;;;4.80;;
77409;SDS011;66481;51.332;22.804;2023-03-23T17:35:49;9.10;;;4.70;;
77409;SDS011;66481;51.332;22.804;2023-03-23T17:39:51;8.35;;;4.78;;
77409;SDS011;66481;51.332;22.804;2023-03-23T17:43:52;8.90;;;5.05;;
77409;SDS011;66481;51.332;22.804;2023-03-23T17:47:54;10.68;;;5.57;;
77409;SDS011;66481;51.332;22.804;2023-03-23T17:51:56;9.50;;;5.97;;
77409;SDS011;66481;51.332;22.804;2023-03-23T17:55:58;8.30;;;5.55;;
77409;SDS011;66481;51.332;22.804;2023-03-23T17:59:59;9.35;;;5.22;;
77409;SDS011;66481;51.332;22.804;2023-03-23T18:04:00;7.55;;;5.40;;
77409;SDS011;66481;51.332;22.804;2023-03-23T18:08:03;9.85;;;5.15;;
77409;SDS011;66481;51.332;22.804;2023-03-23T18:12:05;9.98;;;6.38;;
77409;SDS011;66481;51.332;22.804;2023-03-23T18:16:07;10.10;;;6.05;;
77409;SDS011;66481;51.332;22.804;2023-03-23T18:20:08;14.85;;;7.95;;
77409;SDS011;66481;51.332;22.804;2023-03-23T18:24:11;12.88;;;7.28;;
77409;SDS011;66481;51.332;22.804;2023-03-23T18:28:12;13.02;;;7.85;;
77409;SDS011;66481;51.332;22.804;2023-03-23T18:32:13;16.63;;;9.15;;
77409;SDS011;66481;51.332;22.804;2023-03-23T18:36:17;14.50;;;7.85;;
77409;SDS011;66481;51.332;22.804;2023-03-23T18:40:20;15.57;;;7.25;;
77409;SDS011;66481;51.332;22.804;2023-03-23T18:44:21;12.52;;;7.18;;
77409;SDS011;66481;51.332;22.804;2023-03-23T18:48:22;11.70;;;7.47;;
77409;SDS011;66481;51.332;22.804;2023-03-23T18:52:24;13.32;;;7.50;;
77409;SDS011;66481;51.332;22.804;2023-03-23T18:56:26;11.20;;;7.53;;
77409;SDS011;66481;51.332;22.804;2023-03-23T19:00:28;15.38;;;8.30;;
77409;SDS011;66481;51.332;22.804;2023-03-23T19:04:30;14.00;;;8.02;;
77409;SDS011;66481;51.332;22.804;2023-03-23T19:08:33;17.92;;;10.52;;
77409;SDS011;66481;51.332;22.804;2023-03-23T19:12:37;41.30;;;16.65;;
77409;SDS011;66481;51.332;22.804;2023-03-23T19:16:39;31.48;;;14.40;;
77409;SDS011;66481;51.332;22.804;2023-03-23T19:20:42;19.02;;;10.52;;
77409;SDS011;66481;51.332;22.804;2023-03-23T19:24:43;20.55;;;11.02;;
77409;SDS011;66481;51.332;22.804;2023-03-23T19:28:46;19.48;;;11.68;;
77409;SDS011;66481;51.332;22.804;2023-03-23T19:32:47;17.00;;;10.75;;
77409;SDS011;66481;51.332;22.804;2023-03-23T19:36:49;20.70;;;11.48;;
77409;SDS011;66481;51.332;22.804;2023-03-23T19:40:54;18.38;;;11.18;;
77409;SDS011;66481;51.332;22.804;2023-03-23T19:45:03;19.85;;;11.70;;
77409;SDS011;66481;51.332;22.804;2023-03-23T19:49:05;16.58;;;10.95;;
77409;SDS011;66481;51.332;22.804;2023-03-23T19:53:07;20.85;;;10.73;;
77409;SDS011;66481;51.332;22.804;2023-03-23T19:57:09;18.65;;;10.50;;
77409;SDS011;66481;51.332;22.804;2023-03-23T20:01:11;20.75;;;11.35;;
77409;SDS011;66481;51.332;22.804;2023-03-23T20:05:12;21.40;;;11.38;;
77409;SDS011;66481;51.332;22.804;2023-03-23T20:09:14;20.45;;;10.60;;
77409;SDS011;66481;51.332;22.804;2023-03-23T20:13:16;16.23;;;9.85;;
77409;SDS011;66481;51.332;22.804;2023-03-23T20:17:18;16.42;;;10.40;;
77409;SDS011;66481;51.332;22.804;2023-03-23T20:21:21;17.70;;;10.57;;
77409;SDS011;66481;51.332;22.804;2023-03-23T20:25:24;18.05;;;10.25;;
77409;SDS011;66481;51.332;22.804;2023-03-23T20:29:26;17.40;;;10.63;;
77409;SDS011;66481;51.332;22.804;2023-03-23T20:33:27;18.92;;;10.90;;
77409;SDS011;66481;51.332;22.804;2023-03-23T20:37:35;18.15;;;11.20;;
77409;SDS011;66481;51.332;22.804;2023-03-23T20:41:38;21.65;;;10.65;;
77409;SDS011;66481;51.332;22.804;2023-03-23T20:45:41;17.35;;;11.35;;
77409;SDS011;66481;51.332;22.804;2023-03-23T20:49:42;20.45;;;11.32;;
77409;SDS011;66481;51.332;22.804;2023-03-23T20:53:43;19.70;;;11.27;;
77409;SDS011;66481;51.332;22.804;2023-03-23T20:57:44;21.88;;;12.70;;
77409;SDS011;66481;51.332;22.804;2023-03-23T21:01:46;19.73;;;11.68;;
77409;SDS011;66481;51.332;22.804;2023-03-23T21:05:50;20.08;;;11.32;;
77409;SDS011;66481;51.332;22.804;2023-03-23T21:09:51;17.73;;;11.88;;
77409;SDS011;66481;51.332;22.804;2023-03-23T21:13:52;21.45;;;11.90;;
77409;SDS011;66481;51.332;22.804;2023-03-23T21:17:54;18.83;;;11.27;;
77409;SDS011;66481;51.332;22.804;2023-03-23T21:21:55;21.42;;;12.45;;
77409;SDS011;66481;51.332;22.804;2023-03-23T21:26:01;18.60;;;11.55;;
77409;SDS011;66481;51.332;22.804;2023-03-23T21:30:04;20.65;;;12.35;;
77409;SDS011;66481;51.332;22.804;2023-03-23T21:34:07;18.63;;;12.13;;
77409;SDS011;66481;51.332;22.804;2023-03-23T21:38:08;22.92;;;13.07;;
77409;SDS011;66481;51.332;22.804;2023-03-23T21:42:14;20.67;;;13.38;;
77409;SDS011;66481;51.332;22.804;2023-03-23T21:46:16;22.38;;;12.95;;
77409;SDS011;66481;51.332;22.804;2023-03-23T21:50:18;20.38;;;12.88;;
77409;SDS011;66481;51.332;22.804;2023-03-23T21:54:21;19.15;;;12.52;;
77409;SDS011;66481;51.332;22.804;2023-03-23T21:58:23;17.25;;;11.68;;
77409;SDS011;66481;51.332;22.804;2023-03-23T22:02:28;20.88;;;12.40;;
77409;SDS011;66481;51.332;22.804;2023-03-23T22:06:29;19.70;;;11.95;;
77409;SDS011;66481;51.332;22.804;2023-03-23T22:10:31;18.70;;;11.73;;
77409;SDS011;66481;51.332;22.804;2023-03-23T22:14:32;19.42;;;11.82;;
77409;SDS011;66481;51.332;22.804;2023-03-23T22:18:33;19.52;;;12.13;;
77409;SDS011;66481;51.332;22.804;2023-03-23T22:22:35;20.83;;;12.90;;
77409;SDS011;66481;51.332;22.804;2023-03-23T22:26:36;21.05;;;11.57;;
77409;SDS011;66481;51.332;22.804;2023-03-23T22:30:38;19.65;;;11.65;;
77409;SDS011;66481;51.332;22.804;2023-03-23T22:34:39;16.65;;;11.57;;
77409;SDS011;66481;51.332;22.804;2023-03-23T22:38:41;20.00;;;12.13;;
77409;SDS011;66481;51.332;22.804;2023-03-23T22:42:43;21.83;;;13.20;;
77409;SDS011;66481;51.332;22.804;2023-03-23T22:46:45;20.42;;;12.13;;
77409;SDS011;66481;51.332;22.804;2023-03-23T22:50:48;20.17;;;12.93;;
77409;SDS011;66481;51.332;22.804;2023-03-23T22:54:50;21.20;;;12.50;;
77409;SDS011;66481;51.332;22.804;2023-03-23T22:58:51;20.23;;;12.32;;
77409;SDS011;66481;51.332;22.804;2023-03-23T23:02:54;19.73;;;12.95;;
77409;SDS011;66481;51.332;22.804;2023-03-23T23:06:55;20.00;;;13.07;;
77409;SDS011;66481;51.332;22.804;2023-03-23T23:10:57;18.33;;;12.65;;
77409;SDS011;66481;51.332;22.804;2023-03-23T23:15:01;18.92;;;12.00;;
77409;SDS011;66481;51.332;22.804;2023-03-23T23:19:05;21.15;;;12.48;;
77409;SDS011;66481;51.332;22.804;2023-03-23T23:23:07;17.60;;;11.73;;
77409;SDS011;66481;51.332;22.804;2023-03-23T23:27:09;20.58;;;12.02;;
77409;SDS011;66481;51.332;22.804;2023-03-23T23:31:21;18.70;;;12.25;;
77409;SDS011;66481;51.332;22.804;2023-03-23T23:35:25;22.20;;;13.77;;
77409;SDS011;66481;51.332;22.804;2023-03-23T23:39:27;23.35;;;13.65;;
77409;SDS011;66481;51.332;22.804;2023-03-23T23:43:28;25.02;;;13.85;;
77409;SDS011;66481;51.332;22.804;2023-03-23T23:47:29;24.30;;;14.00;;
77409;SDS011;66481;51.332;22.804;2023-03-23T23:51:30;19.92;;;12.20;;
77409;SDS011;66481;51.332;22.804;2023-03-23T23:55:33;20.00;;;11.80;;
77409;SDS011;66481;51.332;22.804;2023-03-23T23:59:34;20.30;;;12.73;;
