sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16193;SDS011;8204;53.582;10.080;2023-08-12T00:01:38;5.50;;;4.13;;
16193;SDS011;8204;53.582;10.080;2023-08-12T00:04:03;6.70;;;4.30;;
16193;SDS011;8204;53.582;10.080;2023-08-12T00:06:29;4.50;;;4.10;;
16193;SDS011;8204;53.582;10.080;2023-08-12T00:08:56;4.27;;;3.97;;
16193;SDS011;8204;53.582;10.080;2023-08-12T00:11:21;4.63;;;4.33;;
16193;SDS011;8204;53.582;10.080;2023-08-12T00:13:47;4.60;;;4.30;;
16193;SDS011;8204;53.582;10.080;2023-08-12T00:16:13;5.10;;;4.70;;
16193;SDS011;8204;53.582;10.080;2023-08-12T00:18:43;4.70;;;4.30;;
16193;SDS011;8204;53.582;10.080;2023-08-12T00:21:11;4.40;;;4.00;;
16193;SDS011;8204;53.582;10.080;2023-08-12T00:23:37;4.80;;;4.40;;
16193;SDS011;8204;53.582;10.080;2023-08-12T00:26:08;5.13;;;4.63;;
16193;SDS011;8204;53.582;10.080;2023-08-12T00:28:33;4.97;;;4.50;;
16193;SDS011;8204;53.582;10.080;2023-08-12T00:30:59;4.47;;;4.07;;
16193;SDS011;8204;53.582;10.080;2023-08-12T00:33:25;5.23;;;4.73;;
16193;SDS011;8204;53.582;10.080;2023-08-12T00:35:50;4.70;;;4.30;;
16193;SDS011;8204;53.582;10.080;2023-08-12T00:38:16;6.23;;;4.77;;
16193;SDS011;8204;53.582;10.080;2023-08-12T00:40:41;6.03;;;4.60;;
16193;SDS011;8204;53.582;10.080;2023-08-12T00:43:07;5.23;;;4.80;;
16193;SDS011;8204;53.582;10.080;2023-08-12T00:45:34;4.90;;;4.10;;
16193;SDS011;8204;53.582;10.080;2023-08-12T00:48:01;4.77;;;4.37;;
16193;SDS011;8204;53.582;10.080;2023-08-12T00:50:28;7.10;;;4.47;;
16193;SDS011;8204;53.582;10.080;2023-08-12T00:52:53;4.73;;;4.43;;
16193;SDS011;8204;53.582;10.080;2023-08-12T00:55:19;5.33;;;4.53;;
16193;SDS011;8204;53.582;10.080;2023-08-12T00:57:44;3.70;;;3.50;;
16193;SDS011;8204;53.582;10.080;2023-08-12T01:00:10;4.50;;;4.20;;
16193;SDS011;8204;53.582;10.080;2023-08-12T01:02:36;8.43;;;4.80;;
16193;SDS011;8204;53.582;10.080;2023-08-12T01:05:01;7.63;;;4.77;;
16193;SDS011;8204;53.582;10.080;2023-08-12T01:07:27;4.90;;;4.50;;
16193;SDS011;8204;53.582;10.080;2023-08-12T01:09:53;4.70;;;4.40;;
16193;SDS011;8204;53.582;10.080;2023-08-12T01:12:22;4.30;;;3.97;;
16193;SDS011;8204;53.582;10.080;2023-08-12T01:15:10;3.70;;;3.50;;
16193;SDS011;8204;53.582;10.080;2023-08-12T01:17:41;5.03;;;4.27;;
16193;SDS011;8204;53.582;10.080;2023-08-12T01:20:08;4.43;;;3.97;;
16193;SDS011;8204;53.582;10.080;2023-08-12T01:22:37;3.87;;;3.60;;
16193;SDS011;8204;53.582;10.080;2023-08-12T01:25:04;5.40;;;3.83;;
16193;SDS011;8204;53.582;10.080;2023-08-12T01:27:30;4.37;;;3.97;;
16193;SDS011;8204;53.582;10.080;2023-08-12T01:29:56;3.97;;;3.67;;
16193;SDS011;8204;53.582;10.080;2023-08-12T01:32:28;3.97;;;3.67;;
16193;SDS011;8204;53.582;10.080;2023-08-12T01:35:04;4.67;;;4.20;;
16193;SDS011;8204;53.582;10.080;2023-08-12T01:37:39;4.53;;;4.20;;
16193;SDS011;8204;53.582;10.080;2023-08-12T01:40:06;4.03;;;3.60;;
16193;SDS011;8204;53.582;10.080;2023-08-12T01:42:34;4.07;;;3.63;;
16193;SDS011;8204;53.582;10.080;2023-08-12T01:45:00;9.30;;;4.40;;
16193;SDS011;8204;53.582;10.080;2023-08-12T01:47:29;4.17;;;3.30;;
16193;SDS011;8204;53.582;10.080;2023-08-12T01:49:55;3.93;;;3.33;;
16193;SDS011;8204;53.582;10.080;2023-08-12T01:52:21;4.10;;;3.80;;
16193;SDS011;8204;53.582;10.080;2023-08-12T01:54:47;4.93;;;4.43;;
16193;SDS011;8204;53.582;10.080;2023-08-12T01:57:13;5.10;;;3.67;;
16193;SDS011;8204;53.582;10.080;2023-08-12T01:59:38;4.40;;;4.00;;
16193;SDS011;8204;53.582;10.080;2023-08-12T02:02:04;3.90;;;3.53;;
16193;SDS011;8204;53.582;10.080;2023-08-12T02:04:29;4.10;;;3.87;;
16193;SDS011;8204;53.582;10.080;2023-08-12T02:06:55;4.90;;;4.47;;
16193;SDS011;8204;53.582;10.080;2023-08-12T02:09:21;4.43;;;4.00;;
16193;SDS011;8204;53.582;10.080;2023-08-12T02:11:48;4.40;;;4.03;;
16193;SDS011;8204;53.582;10.080;2023-08-12T02:14:14;4.00;;;3.60;;
16193;SDS011;8204;53.582;10.080;2023-08-12T02:16:40;5.80;;;4.10;;
16193;SDS011;8204;53.582;10.080;2023-08-12T02:19:06;4.80;;;4.00;;
16193;SDS011;8204;53.582;10.080;2023-08-12T02:21:32;4.23;;;3.97;;
16193;SDS011;8204;53.582;10.080;2023-08-12T02:23:57;3.97;;;3.67;;
16193;SDS011;8204;53.582;10.080;2023-08-12T02:26:23;4.33;;;3.93;;
16193;SDS011;8204;53.582;10.080;2023-08-12T02:28:48;4.70;;;4.30;;
16193;SDS011;8204;53.582;10.080;2023-08-12T02:31:15;5.23;;;4.83;;
16193;SDS011;8204;53.582;10.080;2023-08-12T02:33:41;4.67;;;4.37;;
16193;SDS011;8204;53.582;10.080;2023-08-12T02:36:07;5.13;;;4.73;;
16193;SDS011;8204;53.582;10.080;2023-08-12T02:38:32;6.90;;;4.23;;
16193;SDS011;8204;53.582;10.080;2023-08-12T02:40:58;4.83;;;4.43;;
16193;SDS011;8204;53.582;10.080;2023-08-12T02:43:23;6.40;;;5.40;;
16193;SDS011;8204;53.582;10.080;2023-08-12T02:45:49;7.07;;;4.73;;
16193;SDS011;8204;53.582;10.080;2023-08-12T02:48:14;7.10;;;4.73;;
16193;SDS011;8204;53.582;10.080;2023-08-12T02:50:39;5.53;;;5.03;;
16193;SDS011;8204;53.582;10.080;2023-08-12T02:53:05;5.17;;;4.77;;
16193;SDS011;8204;53.582;10.080;2023-08-12T02:55:31;5.63;;;4.47;;
16193;SDS011;8204;53.582;10.080;2023-08-12T02:58:00;5.17;;;4.67;;
16193;SDS011;8204;53.582;10.080;2023-08-12T03:00:27;4.27;;;3.97;;
16193;SDS011;8204;53.582;10.080;2023-08-12T03:02:53;4.77;;;4.43;;
16193;SDS011;8204;53.582;10.080;2023-08-12T03:05:19;4.67;;;4.17;;
16193;SDS011;8204;53.582;10.080;2023-08-12T03:07:45;4.73;;;4.27;;
16193;SDS011;8204;53.582;10.080;2023-08-12T03:10:10;6.63;;;4.57;;
16193;SDS011;8204;53.582;10.080;2023-08-12T03:12:36;4.97;;;4.47;;
16193;SDS011;8204;53.582;10.080;2023-08-12T03:15:02;4.47;;;4.13;;
16193;SDS011;8204;53.582;10.080;2023-08-12T03:17:28;4.67;;;4.27;;
16193;SDS011;8204;53.582;10.080;2023-08-12T03:19:54;5.13;;;4.73;;
16193;SDS011;8204;53.582;10.080;2023-08-12T03:22:19;5.33;;;4.57;;
16193;SDS011;8204;53.582;10.080;2023-08-12T03:24:45;5.20;;;4.80;;
16193;SDS011;8204;53.582;10.080;2023-08-12T03:27:11;4.87;;;4.37;;
16193;SDS011;8204;53.582;10.080;2023-08-12T03:29:36;4.47;;;4.07;;
16193;SDS011;8204;53.582;10.080;2023-08-12T03:32:02;3.93;;;3.63;;
16193;SDS011;8204;53.582;10.080;2023-08-12T03:34:28;4.63;;;4.23;;
16193;SDS011;8204;53.582;10.080;2023-08-12T03:36:54;7.17;;;4.47;;
16193;SDS011;8204;53.582;10.080;2023-08-12T03:39:20;4.77;;;4.37;;
16193;SDS011;8204;53.582;10.080;2023-08-12T03:41:46;5.17;;;4.73;;
16193;SDS011;8204;53.582;10.080;2023-08-12T03:44:11;4.97;;;4.43;;
16193;SDS011;8204;53.582;10.080;2023-08-12T03:46:37;4.90;;;4.60;;
16193;SDS011;8204;53.582;10.080;2023-08-12T03:49:02;4.40;;;4.10;;
16193;SDS011;8204;53.582;10.080;2023-08-12T03:51:28;9.00;;;4.13;;
16193;SDS011;8204;53.582;10.080;2023-08-12T03:53:53;5.20;;;4.33;;
16193;SDS011;8204;53.582;10.080;2023-08-12T03:56:18;6.40;;;5.20;;
16193;SDS011;8204;53.582;10.080;2023-08-12T03:58:44;7.57;;;5.37;;
16193;SDS011;8204;53.582;10.080;2023-08-12T04:01:10;5.23;;;4.83;;
16193;SDS011;8204;53.582;10.080;2023-08-12T04:03:35;5.33;;;5.03;;
16193;SDS011;8204;53.582;10.080;2023-08-12T04:06:00;5.03;;;4.53;;
16193;SDS011;8204;53.582;10.080;2023-08-12T04:08:26;5.60;;;5.20;;
16193;SDS011;8204;53.582;10.080;2023-08-12T04:10:51;4.97;;;4.53;;
16193;SDS011;8204;53.582;10.080;2023-08-12T04:13:17;5.63;;;4.80;;
16193;SDS011;8204;53.582;10.080;2023-08-12T04:15:42;5.70;;;4.77;;
16193;SDS011;8204;53.582;10.080;2023-08-12T04:18:13;4.67;;;4.37;;
16193;SDS011;8204;53.582;10.080;2023-08-12T04:20:39;5.17;;;4.77;;
16193;SDS011;8204;53.582;10.080;2023-08-12T04:23:06;5.93;;;4.33;;
16193;SDS011;8204;53.582;10.080;2023-08-12T04:25:32;5.13;;;4.63;;
16193;SDS011;8204;53.582;10.080;2023-08-12T04:27:57;6.00;;;4.60;;
16193;SDS011;8204;53.582;10.080;2023-08-12T04:30:23;4.57;;;4.27;;
16193;SDS011;8204;53.582;10.080;2023-08-12T04:32:48;6.73;;;5.37;;
16193;SDS011;8204;53.582;10.080;2023-08-12T04:35:14;4.77;;;4.37;;
16193;SDS011;8204;53.582;10.080;2023-08-12T04:37:39;5.73;;;5.23;;
16193;SDS011;8204;53.582;10.080;2023-08-12T04:40:05;5.80;;;5.17;;
16193;SDS011;8204;53.582;10.080;2023-08-12T04:42:35;4.87;;;4.47;;
16193;SDS011;8204;53.582;10.080;2023-08-12T04:45:00;7.27;;;4.17;;
16193;SDS011;8204;53.582;10.080;2023-08-12T04:47:25;5.07;;;4.67;;
16193;SDS011;8204;53.582;10.080;2023-08-12T04:49:51;4.77;;;4.47;;
16193;SDS011;8204;53.582;10.080;2023-08-12T04:52:17;5.73;;;5.23;;
16193;SDS011;8204;53.582;10.080;2023-08-12T04:54:43;5.03;;;4.63;;
16193;SDS011;8204;53.582;10.080;2023-08-12T04:57:09;5.37;;;4.87;;
16193;SDS011;8204;53.582;10.080;2023-08-12T04:59:35;5.63;;;5.00;;
16193;SDS011;8204;53.582;10.080;2023-08-12T05:02:00;5.50;;;5.10;;
16193;SDS011;8204;53.582;10.080;2023-08-12T05:04:26;6.03;;;4.80;;
16193;SDS011;8204;53.582;10.080;2023-08-12T05:06:52;6.17;;;4.67;;
16193;SDS011;8204;53.582;10.080;2023-08-12T05:09:18;5.90;;;5.33;;
16193;SDS011;8204;53.582;10.080;2023-08-12T05:11:43;6.13;;;5.53;;
16193;SDS011;8204;53.582;10.080;2023-08-12T05:14:10;5.23;;;4.83;;
16193;SDS011;8204;53.582;10.080;2023-08-12T05:16:35;5.27;;;4.43;;
16193;SDS011;8204;53.582;10.080;2023-08-12T05:19:01;5.57;;;4.90;;
16193;SDS011;8204;53.582;10.080;2023-08-12T05:21:26;5.70;;;5.20;;
16193;SDS011;8204;53.582;10.080;2023-08-12T05:23:52;5.83;;;5.33;;
16193;SDS011;8204;53.582;10.080;2023-08-12T05:26:17;5.00;;;4.60;;
16193;SDS011;8204;53.582;10.080;2023-08-12T05:28:43;5.40;;;4.90;;
16193;SDS011;8204;53.582;10.080;2023-08-12T05:31:08;7.43;;;5.00;;
16193;SDS011;8204;53.582;10.080;2023-08-12T05:33:33;6.30;;;5.63;;
16193;SDS011;8204;53.582;10.080;2023-08-12T05:36:00;5.73;;;5.23;;
16193;SDS011;8204;53.582;10.080;2023-08-12T05:38:26;5.67;;;5.27;;
16193;SDS011;8204;53.582;10.080;2023-08-12T05:40:52;7.40;;;5.30;;
16193;SDS011;8204;53.582;10.080;2023-08-12T05:43:17;6.27;;;4.70;;
16193;SDS011;8204;53.582;10.080;2023-08-12T05:45:42;5.13;;;4.73;;
16193;SDS011;8204;53.582;10.080;2023-08-12T05:48:07;5.73;;;5.10;;
16193;SDS011;8204;53.582;10.080;2023-08-12T05:50:33;6.43;;;5.23;;
16193;SDS011;8204;53.582;10.080;2023-08-12T05:52:58;6.30;;;5.77;;
16193;SDS011;8204;53.582;10.080;2023-08-12T05:55:24;6.50;;;6.00;;
16193;SDS011;8204;53.582;10.080;2023-08-12T05:57:50;6.30;;;5.73;;
16193;SDS011;8204;53.582;10.080;2023-08-12T06:00:15;5.07;;;4.67;;
16193;SDS011;8204;53.582;10.080;2023-08-12T06:02:41;5.97;;;5.30;;
16193;SDS011;8204;53.582;10.080;2023-08-12T06:05:07;5.90;;;5.27;;
16193;SDS011;8204;53.582;10.080;2023-08-12T06:07:33;7.80;;;5.70;;
16193;SDS011;8204;53.582;10.080;2023-08-12T06:09:59;7.17;;;5.77;;
16193;SDS011;8204;53.582;10.080;2023-08-12T06:12:26;7.07;;;6.37;;
16193;SDS011;8204;53.582;10.080;2023-08-12T06:14:51;6.33;;;5.73;;
16193;SDS011;8204;53.582;10.080;2023-08-12T06:17:17;6.33;;;5.73;;
16193;SDS011;8204;53.582;10.080;2023-08-12T06:19:43;9.63;;;7.10;;
16193;SDS011;8204;53.582;10.080;2023-08-12T06:22:09;7.80;;;6.60;;
16193;SDS011;8204;53.582;10.080;2023-08-12T06:24:34;7.20;;;6.60;;
16193;SDS011;8204;53.582;10.080;2023-08-12T06:27:01;6.43;;;5.87;;
16193;SDS011;8204;53.582;10.080;2023-08-12T06:29:27;7.83;;;6.10;;
16193;SDS011;8204;53.582;10.080;2023-08-12T06:31:54;11.70;;;6.37;;
16193;SDS011;8204;53.582;10.080;2023-08-12T06:34:19;8.20;;;7.00;;
16193;SDS011;8204;53.582;10.080;2023-08-12T06:36:45;6.87;;;6.27;;
16193;SDS011;8204;53.582;10.080;2023-08-12T06:39:10;7.43;;;6.73;;
16193;SDS011;8204;53.582;10.080;2023-08-12T06:41:36;7.47;;;6.90;;
16193;SDS011;8204;53.582;10.080;2023-08-12T06:44:02;7.90;;;7.00;;
16193;SDS011;8204;53.582;10.080;2023-08-12T06:46:29;7.73;;;7.13;;
16193;SDS011;8204;53.582;10.080;2023-08-12T06:48:55;8.83;;;7.27;;
16193;SDS011;8204;53.582;10.080;2023-08-12T06:51:22;8.20;;;7.53;;
16193;SDS011;8204;53.582;10.080;2023-08-12T06:53:47;10.67;;;7.10;;
16193;SDS011;8204;53.582;10.080;2023-08-12T06:56:13;8.30;;;7.70;;
16193;SDS011;8204;53.582;10.080;2023-08-12T06:58:38;8.00;;;7.33;;
16193;SDS011;8204;53.582;10.080;2023-08-12T07:01:04;7.93;;;7.30;;
16193;SDS011;8204;53.582;10.080;2023-08-12T07:03:29;7.50;;;6.90;;
16193;SDS011;8204;53.582;10.080;2023-08-12T07:05:55;9.10;;;8.40;;
16193;SDS011;8204;53.582;10.080;2023-08-12T07:08:21;7.50;;;6.73;;
16193;SDS011;8204;53.582;10.080;2023-08-12T07:10:47;9.37;;;8.17;;
16193;SDS011;8204;53.582;10.080;2023-08-12T07:13:13;8.43;;;7.73;;
16193;SDS011;8204;53.582;10.080;2023-08-12T07:15:39;8.30;;;7.57;;
16193;SDS011;8204;53.582;10.080;2023-08-12T07:18:04;9.33;;;8.53;;
16193;SDS011;8204;53.582;10.080;2023-08-12T07:20:30;8.90;;;8.20;;
16193;SDS011;8204;53.582;10.080;2023-08-12T07:22:56;9.83;;;8.83;;
16193;SDS011;8204;53.582;10.080;2023-08-12T07:25:22;8.70;;;8.10;;
16193;SDS011;8204;53.582;10.080;2023-08-12T07:27:47;9.57;;;8.70;;
16193;SDS011;8204;53.582;10.080;2023-08-12T07:30:13;10.00;;;9.13;;
16193;SDS011;8204;53.582;10.080;2023-08-12T07:32:38;10.47;;;9.50;;
16193;SDS011;8204;53.582;10.080;2023-08-12T07:35:05;10.03;;;9.00;;
16193;SDS011;8204;53.582;10.080;2023-08-12T07:37:33;12.20;;;11.20;;
16193;SDS011;8204;53.582;10.080;2023-08-12T07:39:59;9.97;;;9.33;;
16193;SDS011;8204;53.582;10.080;2023-08-12T07:42:24;11.27;;;10.30;;
16193;SDS011;8204;53.582;10.080;2023-08-12T07:44:50;11.90;;;10.80;;
16193;SDS011;8204;53.582;10.080;2023-08-12T07:47:15;12.40;;;11.30;;
16193;SDS011;8204;53.582;10.080;2023-08-12T07:49:42;11.47;;;10.57;;
16193;SDS011;8204;53.582;10.080;2023-08-12T07:52:08;11.93;;;10.87;;
16193;SDS011;8204;53.582;10.080;2023-08-12T07:54:34;11.53;;;10.63;;
16193;SDS011;8204;53.582;10.080;2023-08-12T07:57:00;11.57;;;10.50;;
16193;SDS011;8204;53.582;10.080;2023-08-12T07:59:26;11.57;;;10.60;;
16193;SDS011;8204;53.582;10.080;2023-08-12T08:01:52;11.60;;;10.70;;
16193;SDS011;8204;53.582;10.080;2023-08-12T08:04:18;11.93;;;10.70;;
16193;SDS011;8204;53.582;10.080;2023-08-12T08:06:44;17.07;;;11.60;;
16193;SDS011;8204;53.582;10.080;2023-08-12T08:09:09;12.40;;;11.20;;
16193;SDS011;8204;53.582;10.080;2023-08-12T08:11:36;12.77;;;11.50;;
16193;SDS011;8204;53.582;10.080;2023-08-12T08:14:02;13.20;;;12.10;;
16193;SDS011;8204;53.582;10.080;2023-08-12T08:16:28;12.37;;;11.13;;
16193;SDS011;8204;53.582;10.080;2023-08-12T08:18:53;13.53;;;12.33;;
16193;SDS011;8204;53.582;10.080;2023-08-12T08:21:19;12.23;;;11.40;;
16193;SDS011;8204;53.582;10.080;2023-08-12T08:23:44;13.10;;;12.00;;
16193;SDS011;8204;53.582;10.080;2023-08-12T08:26:10;13.90;;;12.73;;
16193;SDS011;8204;53.582;10.080;2023-08-12T08:28:36;10.87;;;9.87;;
16193;SDS011;8204;53.582;10.080;2023-08-12T08:31:02;11.43;;;10.63;;
16193;SDS011;8204;53.582;10.080;2023-08-12T08:33:27;13.50;;;12.37;;
16193;SDS011;8204;53.582;10.080;2023-08-12T08:35:53;13.80;;;12.70;;
16193;SDS011;8204;53.582;10.080;2023-08-12T08:38:19;13.23;;;11.90;;
16193;SDS011;8204;53.582;10.080;2023-08-12T08:40:44;14.07;;;12.77;;
16193;SDS011;8204;53.582;10.080;2023-08-12T08:43:10;14.10;;;12.73;;
16193;SDS011;8204;53.582;10.080;2023-08-12T08:45:40;13.57;;;12.37;;
16193;SDS011;8204;53.582;10.080;2023-08-12T08:48:07;13.10;;;12.00;;
16193;SDS011;8204;53.582;10.080;2023-08-12T08:50:33;12.37;;;11.23;;
16193;SDS011;8204;53.582;10.080;2023-08-12T08:52:59;14.57;;;13.33;;
16193;SDS011;8204;53.582;10.080;2023-08-12T08:55:27;13.60;;;12.40;;
16193;SDS011;8204;53.582;10.080;2023-08-12T08:57:53;13.23;;;12.13;;
16193;SDS011;8204;53.582;10.080;2023-08-12T09:00:19;14.33;;;12.97;;
16193;SDS011;8204;53.582;10.080;2023-08-12T09:02:48;14.77;;;13.37;;
16193;SDS011;8204;53.582;10.080;2023-08-12T09:05:16;29.10;;;26.57;;
16193;SDS011;8204;53.582;10.080;2023-08-12T09:07:42;15.60;;;14.13;;
16193;SDS011;8204;53.582;10.080;2023-08-12T09:10:10;12.63;;;11.50;;
16193;SDS011;8204;53.582;10.080;2023-08-12T09:12:36;11.47;;;10.67;;
16193;SDS011;8204;53.582;10.080;2023-08-12T09:15:03;12.80;;;11.80;;
16193;SDS011;8204;53.582;10.080;2023-08-12T09:17:32;13.30;;;11.93;;
16193;SDS011;8204;53.582;10.080;2023-08-12T09:19:58;13.33;;;12.17;;
16193;SDS011;8204;53.582;10.080;2023-08-12T09:22:25;13.77;;;12.50;;
16193;SDS011;8204;53.582;10.080;2023-08-12T09:24:57;13.30;;;12.07;;
16193;SDS011;8204;53.582;10.080;2023-08-12T09:27:23;12.43;;;11.33;;
16193;SDS011;8204;53.582;10.080;2023-08-12T09:29:50;13.47;;;12.33;;
16193;SDS011;8204;53.582;10.080;2023-08-12T09:32:20;14.00;;;12.90;;
16193;SDS011;8204;53.582;10.080;2023-08-12T09:34:50;16.97;;;11.60;;
16193;SDS011;8204;53.582;10.080;2023-08-12T09:37:17;13.87;;;12.47;;
16193;SDS011;8204;53.582;10.080;2023-08-12T09:39:44;30.00;;;27.17;;
16193;SDS011;8204;53.582;10.080;2023-08-12T09:42:14;19.47;;;17.53;;
16193;SDS011;8204;53.582;10.080;2023-08-12T09:44:41;13.87;;;12.70;;
16193;SDS011;8204;53.582;10.080;2023-08-12T09:47:08;13.70;;;12.17;;
16193;SDS011;8204;53.582;10.080;2023-08-12T09:49:34;13.93;;;12.37;;
16193;SDS011;8204;53.582;10.080;2023-08-12T09:52:01;14.90;;;13.50;;
16193;SDS011;8204;53.582;10.080;2023-08-12T09:54:31;15.00;;;13.50;;
16193;SDS011;8204;53.582;10.080;2023-08-12T09:56:58;14.50;;;13.10;;
16193;SDS011;8204;53.582;10.080;2023-08-12T09:59:27;14.47;;;13.10;;
16193;SDS011;8204;53.582;10.080;2023-08-12T10:02:00;12.27;;;11.37;;
16193;SDS011;8204;53.582;10.080;2023-08-12T10:04:37;13.77;;;12.47;;
16193;SDS011;8204;53.582;10.080;2023-08-12T10:07:08;14.87;;;13.67;;
16193;SDS011;8204;53.582;10.080;2023-08-12T10:09:35;16.30;;;12.83;;
16193;SDS011;8204;53.582;10.080;2023-08-12T10:12:02;13.57;;;12.40;;
16193;SDS011;8204;53.582;10.080;2023-08-12T10:14:28;13.17;;;12.10;;
16193;SDS011;8204;53.582;10.080;2023-08-12T10:16:54;13.77;;;12.57;;
16193;SDS011;8204;53.582;10.080;2023-08-12T10:19:21;14.53;;;12.93;;
16193;SDS011;8204;53.582;10.080;2023-08-12T10:21:48;14.47;;;13.13;;
16193;SDS011;8204;53.582;10.080;2023-08-12T10:24:15;14.77;;;13.37;;
16193;SDS011;8204;53.582;10.080;2023-08-12T10:26:42;14.33;;;13.13;;
16193;SDS011;8204;53.582;10.080;2023-08-12T10:29:08;14.73;;;13.43;;
16193;SDS011;8204;53.582;10.080;2023-08-12T10:31:34;14.50;;;13.40;;
16193;SDS011;8204;53.582;10.080;2023-08-12T10:34:00;17.03;;;15.47;;
16193;SDS011;8204;53.582;10.080;2023-08-12T10:36:27;13.77;;;12.57;;
16193;SDS011;8204;53.582;10.080;2023-08-12T10:38:53;15.67;;;14.47;;
16193;SDS011;8204;53.582;10.080;2023-08-12T10:41:22;12.87;;;11.70;;
16193;SDS011;8204;53.582;10.080;2023-08-12T10:43:59;14.10;;;13.00;;
16193;SDS011;8204;53.582;10.080;2023-08-12T10:54:17;13.67;;;12.47;;
16193;SDS011;8204;53.582;10.080;2023-08-12T11:02:15;14.27;;;12.73;;
16193;SDS011;8204;53.582;10.080;2023-08-12T11:04:42;14.63;;;13.23;;
16193;SDS011;8204;53.582;10.080;2023-08-12T11:07:17;12.33;;;11.27;;
16193;SDS011;8204;53.582;10.080;2023-08-12T11:09:44;13.57;;;12.13;;
16193;SDS011;8204;53.582;10.080;2023-08-12T11:12:11;13.33;;;12.23;;
16193;SDS011;8204;53.582;10.080;2023-08-12T11:14:49;10.30;;;9.50;;
16193;SDS011;8204;53.582;10.080;2023-08-12T11:17:18;11.33;;;10.43;;
16193;SDS011;8204;53.582;10.080;2023-08-12T11:19:44;11.47;;;10.50;;
16193;SDS011;8204;53.582;10.080;2023-08-12T11:22:11;7.70;;;7.13;;
16193;SDS011;8204;53.582;10.080;2023-08-12T11:24:40;9.00;;;8.30;;
16193;SDS011;8204;53.582;10.080;2023-08-12T11:27:08;10.27;;;9.27;;
16193;SDS011;8204;53.582;10.080;2023-08-12T11:29:34;11.10;;;9.97;;
16193;SDS011;8204;53.582;10.080;2023-08-12T11:32:01;9.87;;;9.03;;
16193;SDS011;8204;53.582;10.080;2023-08-12T11:34:26;10.50;;;9.40;;
16193;SDS011;8204;53.582;10.080;2023-08-12T11:36:52;10.50;;;9.47;;
16193;SDS011;8204;53.582;10.080;2023-08-12T11:39:18;8.90;;;8.20;;
16193;SDS011;8204;53.582;10.080;2023-08-12T11:41:43;8.40;;;7.63;;
16193;SDS011;8204;53.582;10.080;2023-08-12T11:44:15;9.77;;;8.90;;
16193;SDS011;8204;53.582;10.080;2023-08-12T11:46:42;9.83;;;8.93;;
16193;SDS011;8204;53.582;10.080;2023-08-12T11:49:07;8.07;;;7.50;;
16193;SDS011;8204;53.582;10.080;2023-08-12T11:51:34;8.23;;;7.43;;
16193;SDS011;8204;53.582;10.080;2023-08-12T11:54:00;7.20;;;6.60;;
16193;SDS011;8204;53.582;10.080;2023-08-12T11:56:26;8.10;;;7.30;;
16193;SDS011;8204;53.582;10.080;2023-08-12T11:58:53;7.43;;;6.87;;
16193;SDS011;8204;53.582;10.080;2023-08-12T12:01:23;8.13;;;7.43;;
16193;SDS011;8204;53.582;10.080;2023-08-12T12:03:52;7.57;;;7.07;;
16193;SDS011;8204;53.582;10.080;2023-08-12T12:06:27;6.80;;;6.30;;
16193;SDS011;8204;53.582;10.080;2023-08-12T12:08:59;7.77;;;7.17;;
16193;SDS011;8204;53.582;10.080;2023-08-12T12:11:27;7.57;;;7.07;;
16193;SDS011;8204;53.582;10.080;2023-08-12T12:13:53;7.50;;;6.97;;
16193;SDS011;8204;53.582;10.080;2023-08-12T12:16:18;8.47;;;7.70;;
16193;SDS011;8204;53.582;10.080;2023-08-12T12:18:43;8.73;;;8.00;;
16193;SDS011;8204;53.582;10.080;2023-08-12T12:21:10;8.67;;;7.87;;
16193;SDS011;8204;53.582;10.080;2023-08-12T12:23:36;8.47;;;7.80;;
16193;SDS011;8204;53.582;10.080;2023-08-12T12:26:03;8.13;;;7.43;;
16193;SDS011;8204;53.582;10.080;2023-08-12T12:28:30;8.27;;;7.70;;
16193;SDS011;8204;53.582;10.080;2023-08-12T12:30:56;9.07;;;8.30;;
16193;SDS011;8204;53.582;10.080;2023-08-12T12:33:22;9.17;;;8.43;;
16193;SDS011;8204;53.582;10.080;2023-08-12T12:35:48;11.00;;;10.10;;
16193;SDS011;8204;53.582;10.080;2023-08-12T12:38:14;9.87;;;8.93;;
16193;SDS011;8204;53.582;10.080;2023-08-12T12:40:39;10.13;;;9.43;;
16193;SDS011;8204;53.582;10.080;2023-08-12T12:43:05;11.57;;;10.57;;
16193;SDS011;8204;53.582;10.080;2023-08-12T12:45:30;10.53;;;9.63;;
16193;SDS011;8204;53.582;10.080;2023-08-12T12:47:56;11.03;;;10.23;;
16193;SDS011;8204;53.582;10.080;2023-08-12T12:50:22;12.17;;;11.10;;
16193;SDS011;8204;53.582;10.080;2023-08-12T12:52:47;11.20;;;10.20;;
16193;SDS011;8204;53.582;10.080;2023-08-12T12:55:13;10.90;;;10.00;;
16193;SDS011;8204;53.582;10.080;2023-08-12T12:57:39;9.63;;;8.93;;
16193;SDS011;8204;53.582;10.080;2023-08-12T13:00:05;10.23;;;9.30;;
16193;SDS011;8204;53.582;10.080;2023-08-12T13:02:33;10.23;;;9.43;;
16193;SDS011;8204;53.582;10.080;2023-08-12T13:04:59;11.37;;;10.37;;
16193;SDS011;8204;53.582;10.080;2023-08-12T13:07:25;11.33;;;10.33;;
16193;SDS011;8204;53.582;10.080;2023-08-12T13:09:50;9.97;;;9.17;;
16193;SDS011;8204;53.582;10.080;2023-08-12T13:12:15;10.57;;;9.73;;
16193;SDS011;8204;53.582;10.080;2023-08-12T13:14:41;11.97;;;11.07;;
16193;SDS011;8204;53.582;10.080;2023-08-12T13:17:06;12.33;;;11.20;;
16193;SDS011;8204;53.582;10.080;2023-08-12T13:19:33;11.20;;;10.30;;
16193;SDS011;8204;53.582;10.080;2023-08-12T13:21:58;11.17;;;10.10;;
16193;SDS011;8204;53.582;10.080;2023-08-12T13:24:24;11.67;;;10.67;;
16193;SDS011;8204;53.582;10.080;2023-08-12T13:26:50;11.00;;;10.03;;
16193;SDS011;8204;53.582;10.080;2023-08-12T13:29:17;13.17;;;12.13;;
16193;SDS011;8204;53.582;10.080;2023-08-12T13:31:43;11.17;;;10.30;;
16193;SDS011;8204;53.582;10.080;2023-08-12T13:34:08;12.53;;;11.47;;
16193;SDS011;8204;53.582;10.080;2023-08-12T13:36:34;12.87;;;11.97;;
16193;SDS011;8204;53.582;10.080;2023-08-12T13:39:00;12.90;;;11.80;;
16193;SDS011;8204;53.582;10.080;2023-08-12T13:41:26;12.27;;;11.37;;
16193;SDS011;8204;53.582;10.080;2023-08-12T13:43:52;12.73;;;11.83;;
16193;SDS011;8204;53.582;10.080;2023-08-12T13:46:18;17.93;;;16.53;;
16193;SDS011;8204;53.582;10.080;2023-08-12T13:48:44;14.67;;;13.57;;
16193;SDS011;8204;53.582;10.080;2023-08-12T13:51:09;16.07;;;14.57;;
16193;SDS011;8204;53.582;10.080;2023-08-12T13:53:35;13.80;;;12.70;;
16193;SDS011;8204;53.582;10.080;2023-08-12T13:56:01;13.23;;;12.13;;
16193;SDS011;8204;53.582;10.080;2023-08-12T13:58:27;11.30;;;10.40;;
16193;SDS011;8204;53.582;10.080;2023-08-12T14:00:52;13.30;;;12.30;;
16193;SDS011;8204;53.582;10.080;2023-08-12T14:03:18;11.00;;;10.17;;
16193;SDS011;8204;53.582;10.080;2023-08-12T14:05:43;11.30;;;10.50;;
16193;SDS011;8204;53.582;10.080;2023-08-12T14:08:09;11.50;;;10.50;;
16193;SDS011;8204;53.582;10.080;2023-08-12T14:10:34;12.33;;;11.23;;
16193;SDS011;8204;53.582;10.080;2023-08-12T14:13:00;11.67;;;10.60;;
16193;SDS011;8204;53.582;10.080;2023-08-12T14:15:26;12.00;;;11.10;;
16193;SDS011;8204;53.582;10.080;2023-08-12T14:17:52;13.67;;;12.43;;
16193;SDS011;8204;53.582;10.080;2023-08-12T14:20:18;12.17;;;11.17;;
16193;SDS011;8204;53.582;10.080;2023-08-12T14:22:44;11.57;;;10.77;;
16193;SDS011;8204;53.582;10.080;2023-08-12T14:25:09;12.20;;;11.20;;
16193;SDS011;8204;53.582;10.080;2023-08-12T14:27:36;13.03;;;11.77;;
16193;SDS011;8204;53.582;10.080;2023-08-12T14:30:03;14.67;;;13.37;;
16193;SDS011;8204;53.582;10.080;2023-08-12T14:32:29;15.43;;;14.30;;
16193;SDS011;8204;53.582;10.080;2023-08-12T14:34:54;15.67;;;14.47;;
16193;SDS011;8204;53.582;10.080;2023-08-12T14:37:20;13.73;;;12.57;;
16193;SDS011;8204;53.582;10.080;2023-08-12T14:39:46;13.87;;;12.87;;
16193;SDS011;8204;53.582;10.080;2023-08-12T14:42:12;16.07;;;14.63;;
16193;SDS011;8204;53.582;10.080;2023-08-12T14:44:38;15.23;;;13.97;;
16193;SDS011;8204;53.582;10.080;2023-08-12T14:47:04;16.53;;;15.13;;