sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26719;BME280;14326;50.794;6.060;2022-07-31T00:02:25;99831.09;;;19.90;75.94
26719;BME280;14326;50.794;6.060;2022-07-31T00:04:53;99830.09;;;19.94;76.11
26719;BME280;14326;50.794;6.060;2022-07-31T00:07:19;99830.19;;;19.91;76.05
26719;BME280;14326;50.794;6.060;2022-07-31T00:09:46;99834.56;;;19.95;75.50
26719;BME280;14326;50.794;6.060;2022-07-31T00:12:13;99832.91;;;19.89;76.21
26719;BME280;14326;50.794;6.060;2022-07-31T00:14:40;99830.19;;;19.91;76.57
26719;BME280;14326;50.794;6.060;2022-07-31T00:17:07;99819.53;;;19.85;74.47
26719;BME280;14326;50.794;6.060;2022-07-31T00:19:33;99818.72;;;19.81;76.55
26719;BME280;14326;50.794;6.060;2022-07-31T00:22:03;99814.28;;;19.79;76.14
26719;BME280;14326;50.794;6.060;2022-07-31T00:24:30;99811.66;;;19.76;76.77
26719;BME280;14326;50.794;6.060;2022-07-31T00:26:57;99803.44;;;19.80;76.12
26719;BME280;14326;50.794;6.060;2022-07-31T00:29:24;99816.03;;;19.80;76.27
26719;BME280;14326;50.794;6.060;2022-07-31T00:31:50;99802.75;;;19.72;72.46
26719;BME280;14326;50.794;6.060;2022-07-31T00:34:17;99812.66;;;19.72;72.81
26719;BME280;14326;50.794;6.060;2022-07-31T00:36:44;99816.03;;;19.80;71.33
26719;BME280;14326;50.794;6.060;2022-07-31T00:39:12;99809.53;;;19.88;69.48
26719;BME280;14326;50.794;6.060;2022-07-31T00:41:40;99808.25;;;20.03;67.08
26719;BME280;14326;50.794;6.060;2022-07-31T00:44:08;99809.78;;;20.13;65.39
26719;BME280;14326;50.794;6.060;2022-07-31T00:46:34;99801.44;;;20.22;66.09
26719;BME280;14326;50.794;6.060;2022-07-31T00:49:02;99792.28;;;20.28;65.43
26719;BME280;14326;50.794;6.060;2022-07-31T00:51:28;99798.50;;;20.31;66.14
26719;BME280;14326;50.794;6.060;2022-07-31T00:53:55;99795.75;;;20.33;65.76
26719;BME280;14326;50.794;6.060;2022-07-31T00:56:23;99805.63;;;20.35;65.02
26719;BME280;14326;50.794;6.060;2022-07-31T00:58:50;99797.38;;;20.40;65.46
26719;BME280;14326;50.794;6.060;2022-07-31T01:01:19;99799.16;;;20.41;65.91
26719;BME280;14326;50.794;6.060;2022-07-31T01:03:46;99800.94;;;20.42;65.73
26719;BME280;14326;50.794;6.060;2022-07-31T01:06:13;99797.31;;;20.43;68.10
26719;BME280;14326;50.794;6.060;2022-07-31T01:08:40;99796.47;;;20.39;66.92
26719;BME280;14326;50.794;6.060;2022-07-31T01:11:11;99798.09;;;20.47;65.64
26719;BME280;14326;50.794;6.060;2022-07-31T01:13:46;99801.66;;;20.49;64.29
26719;BME280;14326;50.794;6.060;2022-07-31T01:16:16;99793.44;;;20.52;65.42
26719;BME280;14326;50.794;6.060;2022-07-31T01:18:44;99803.31;;;20.53;64.41
26719;BME280;14326;50.794;6.060;2022-07-31T01:21:15;99805.09;;;20.54;64.32
26719;BME280;14326;50.794;6.060;2022-07-31T01:26:45;99809.44;;;20.59;64.09
26719;BME280;14326;50.794;6.060;2022-07-31T01:29:19;99806.75;;;20.59;64.43
26719;BME280;14326;50.794;6.060;2022-07-31T01:31:51;99794.94;;;20.62;64.27
26719;BME280;14326;50.794;6.060;2022-07-31T01:34:23;99804.78;;;20.64;63.76
26719;BME280;14326;50.794;6.060;2022-07-31T01:36:57;99801.19;;;20.64;63.55
26719;BME280;14326;50.794;6.060;2022-07-31T01:39:28;99795.78;;;20.64;64.79
26719;BME280;14326;50.794;6.060;2022-07-31T01:41:59;99794.91;;;20.63;66.33
26719;BME280;14326;50.794;6.060;2022-07-31T01:44:29;99797.63;;;20.62;66.77
26719;BME280;14326;50.794;6.060;2022-07-31T01:46:57;99796.81;;;20.60;65.90
26719;BME280;14326;50.794;6.060;2022-07-31T01:49:25;99797.84;;;20.56;66.07
26719;BME280;14326;50.794;6.060;2022-07-31T01:51:54;99793.44;;;20.52;66.12
26719;BME280;14326;50.794;6.060;2022-07-31T01:54:23;99792.63;;;20.50;66.71
26719;BME280;14326;50.794;6.060;2022-07-31T01:56:55;99806.06;;;20.51;66.27
26719;BME280;14326;50.794;6.060;2022-07-31T01:59:24;99802.59;;;20.46;66.45
26719;BME280;14326;50.794;6.060;2022-07-31T02:01:54;99805.28;;;20.48;66.05
26719;BME280;14326;50.794;6.060;2022-07-31T02:04:23;99801.69;;;20.47;66.11
26719;BME280;14326;50.794;6.060;2022-07-31T02:06:51;99799.88;;;20.48;65.91
26719;BME280;14326;50.794;6.060;2022-07-31T02:09:19;99801.69;;;20.47;65.36
26719;BME280;14326;50.794;6.060;2022-07-31T02:11:47;99798.97;;;20.47;65.60
26719;BME280;14326;50.794;6.060;2022-07-31T02:14:16;99793.44;;;20.52;65.60
26719;BME280;14326;50.794;6.060;2022-07-31T02:16:46;99791.66;;;20.51;65.61
26719;BME280;14326;50.794;6.060;2022-07-31T02:19:16;99778.16;;;20.51;66.08
26719;BME280;14326;50.794;6.060;2022-07-31T02:21:42;99780.66;;;20.57;65.79
26719;BME280;14326;50.794;6.060;2022-07-31T02:24:09;99788.88;;;20.54;66.45
26719;BME280;14326;50.794;6.060;2022-07-31T02:26:38;99786.16;;;20.55;66.53
26719;BME280;14326;50.794;6.060;2022-07-31T02:29:07;99785.25;;;20.55;65.84
26719;BME280;14326;50.794;6.060;2022-07-31T02:31:35;99788.88;;;20.54;66.14
26719;BME280;14326;50.794;6.060;2022-07-31T02:34:03;99793.38;;;20.55;66.47
26719;BME280;14326;50.794;6.060;2022-07-31T02:36:32;99791.47;;;20.57;66.27
26719;BME280;14326;50.794;6.060;2022-07-31T02:38:59;99793.44;;;20.52;66.88
26719;BME280;14326;50.794;6.060;2022-07-31T02:41:28;99794.34;;;20.51;66.80
26719;BME280;14326;50.794;6.060;2022-07-31T02:43:55;99804.38;;;20.47;67.00
26719;BME280;14326;50.794;6.060;2022-07-31T02:46:23;99807.28;;;20.39;67.26
26719;BME280;14326;50.794;6.060;2022-07-31T02:48:50;99803.66;;;20.40;68.13
26719;BME280;14326;50.794;6.060;2022-07-31T02:51:18;99794.69;;;20.38;67.85
26719;BME280;14326;50.794;6.060;2022-07-31T02:53:46;99794.69;;;20.38;68.15
26719;BME280;14326;50.794;6.060;2022-07-31T02:56:14;99795.56;;;20.40;68.18
26719;BME280;14326;50.794;6.060;2022-07-31T02:58:42;99791.94;;;20.41;68.03
26719;BME280;14326;50.794;6.060;2022-07-31T03:01:09;99791.19;;;20.36;68.39
26719;BME280;14326;50.794;6.060;2022-07-31T03:03:36;99785.84;;;20.33;68.64
26719;BME280;14326;50.794;6.060;2022-07-31T03:06:03;99781.28;;;20.35;68.41
26719;BME280;14326;50.794;6.060;2022-07-31T03:08:30;99782.16;;;20.37;68.54
26719;BME280;14326;50.794;6.060;2022-07-31T03:10:58;99783.22;;;20.32;68.89
26719;BME280;14326;50.794;6.060;2022-07-31T03:13:28;99786.78;;;20.31;69.23
26719;BME280;14326;50.794;6.060;2022-07-31T03:15:56;99786.88;;;20.28;69.18
26719;BME280;14326;50.794;6.060;2022-07-31T03:18:24;99787.84;;;20.25;69.85
26719;BME280;14326;50.794;6.060;2022-07-31T03:20:52;99782.63;;;20.19;70.50
26719;BME280;14326;50.794;6.060;2022-07-31T03:23:21;99785.34;;;20.18;70.65
26719;BME280;14326;50.794;6.060;2022-07-31T03:25:49;99788.97;;;20.17;70.95
26719;BME280;14326;50.794;6.060;2022-07-31T03:28:18;99781.72;;;20.19;70.94
26719;BME280;14326;50.794;6.060;2022-07-31T03:30:46;99785.34;;;20.18;71.66
26719;BME280;14326;50.794;6.060;2022-07-31T03:33:12;99784.47;;;20.17;71.95
26719;BME280;14326;50.794;6.060;2022-07-31T03:35:39;99776.53;;;20.11;72.72
26719;BME280;14326;50.794;6.060;2022-07-31T03:38:06;99778.44;;;20.08;73.02
26719;BME280;14326;50.794;6.060;2022-07-31T03:40:33;99781.19;;;20.04;73.28
26719;BME280;14326;50.794;6.060;2022-07-31T03:43:01;99771.38;;;20.02;73.42
26719;BME280;14326;50.794;6.060;2022-07-31T03:45:31;99774.84;;;20.07;73.36
26719;BME280;14326;50.794;6.060;2022-07-31T03:48:00;99777.50;;;20.09;73.33
26719;BME280;14326;50.794;6.060;2022-07-31T03:50:27;99774.81;;;20.09;73.50
26719;BME280;14326;50.794;6.060;2022-07-31T03:52:55;99773.94;;;20.07;73.45
26719;BME280;14326;50.794;6.060;2022-07-31T03:55:23;99779.66;;;19.96;73.92
26719;BME280;14326;50.794;6.060;2022-07-31T03:57:50;99779.59;;;19.97;74.16
26719;BME280;14326;50.794;6.060;2022-07-31T04:00:18;99776.19;;;19.91;74.38
26719;BME280;14326;50.794;6.060;2022-07-31T04:02:48;99781.84;;;19.80;74.87
26719;BME280;14326;50.794;6.060;2022-07-31T04:05:15;99781.97;;;19.76;75.46
26719;BME280;14326;50.794;6.060;2022-07-31T04:07:41;99774.72;;;19.78;75.46
26719;BME280;14326;50.794;6.060;2022-07-31T04:10:09;99778.41;;;19.74;75.42
26719;BME280;14326;50.794;6.060;2022-07-31T04:12:36;99783.81;;;19.74;76.06
26719;BME280;14326;50.794;6.060;2022-07-31T04:15:03;99788.59;;;19.62;76.62
26719;BME280;14326;50.794;6.060;2022-07-31T04:17:30;99773.44;;;19.57;76.89
26719;BME280;14326;50.794;6.060;2022-07-31T04:19:58;99762.59;;;19.60;77.28
26719;BME280;14326;50.794;6.060;2022-07-31T04:22:25;99770.81;;;19.54;76.92
26719;BME280;14326;50.794;6.060;2022-07-31T04:24:52;99778.94;;;19.52;76.46
26719;BME280;14326;50.794;6.060;2022-07-31T04:27:18;99776.34;;;19.49;76.72
26719;BME280;14326;50.794;6.060;2022-07-31T04:29:45;99779.88;;;19.51;77.05
26719;BME280;14326;50.794;6.060;2022-07-31T04:32:13;99775.25;;;19.56;76.35
26719;BME280;14326;50.794;6.060;2022-07-31T04:34:40;99777.03;;;19.57;77.11
26719;BME280;14326;50.794;6.060;2022-07-31T04:37:09;99778.00;;;19.55;77.04
26719;BME280;14326;50.794;6.060;2022-07-31T04:39:36;99782.56;;;19.51;76.56
26719;BME280;14326;50.794;6.060;2022-07-31T04:42:03;99776.19;;;19.55;75.60
26719;BME280;14326;50.794;6.060;2022-07-31T04:44:30;99791.53;;;19.53;75.18
26719;BME280;14326;50.794;6.060;2022-07-31T04:46:58;99792.41;;;19.54;75.41
26719;BME280;14326;50.794;6.060;2022-07-31T04:49:25;99804.09;;;19.54;75.37
26719;BME280;14326;50.794;6.060;2022-07-31T04:51:52;99797.84;;;19.52;75.36
26719;BME280;14326;50.794;6.060;2022-07-31T04:54:20;99800.69;;;19.46;75.69
26719;BME280;14326;50.794;6.060;2022-07-31T04:56:47;99799.78;;;19.44;76.07
26719;BME280;14326;50.794;6.060;2022-07-31T04:59:16;99796.22;;;19.45;74.97
26719;BME280;14326;50.794;6.060;2022-07-31T05:01:45;99795.34;;;19.43;75.52
26719;BME280;14326;50.794;6.060;2022-07-31T05:04:12;99788.06;;;19.48;75.06
26719;BME280;14326;50.794;6.060;2022-07-31T05:06:40;99793.44;;;19.48;75.22
26719;BME280;14326;50.794;6.060;2022-07-31T05:09:08;99799.75;;;19.49;75.43
26719;BME280;14326;50.794;6.060;2022-07-31T05:11:36;99787.16;;;19.48;75.77
26719;BME280;14326;50.794;6.060;2022-07-31T05:14:04;99789.69;;;19.55;75.36
26719;BME280;14326;50.794;6.060;2022-07-31T05:16:32;99794.19;;;19.55;75.43
26719;BME280;14326;50.794;6.060;2022-07-31T05:19:00;99805.88;;;19.55;75.61
26719;BME280;14326;50.794;6.060;2022-07-31T05:21:27;99787.03;;;19.52;76.10
26719;BME280;14326;50.794;6.060;2022-07-31T05:23:56;99792.44;;;19.52;76.05
26719;BME280;14326;50.794;6.060;2022-07-31T05:26:23;99791.69;;;19.47;76.41
26719;BME280;14326;50.794;6.060;2022-07-31T05:28:53;99798.06;;;19.42;77.23
26719;BME280;14326;50.794;6.060;2022-07-31T05:31:21;99782.78;;;19.42;77.32
26719;BME280;14326;50.794;6.060;2022-07-31T05:33:48;99792.69;;;19.42;77.64
26719;BME280;14326;50.794;6.060;2022-07-31T05:36:16;99790.88;;;19.42;78.13
26719;BME280;14326;50.794;6.060;2022-07-31T05:38:43;99796.31;;;19.39;78.39
26719;BME280;14326;50.794;6.060;2022-07-31T05:41:10;99798.06;;;19.42;78.84
26719;BME280;14326;50.794;6.060;2022-07-31T05:43:37;99791.69;;;19.44;79.50
26719;BME280;14326;50.794;6.060;2022-07-31T05:46:05;99796.19;;;19.47;79.44
26719;BME280;14326;50.794;6.060;2022-07-31T05:48:32;99795.34;;;19.43;79.10
26719;BME280;14326;50.794;6.060;2022-07-31T05:50:59;99789.06;;;19.43;79.94
26719;BME280;14326;50.794;6.060;2022-07-31T05:53:26;99789.94;;;19.43;80.02
26719;BME280;14326;50.794;6.060;2022-07-31T05:55:52;99794.47;;;19.43;80.95
26719;BME280;14326;50.794;6.060;2022-07-31T05:58:19;99788.81;;;19.53;80.24
26719;BME280;14326;50.794;6.060;2022-07-31T06:00:47;99787.91;;;19.54;80.47
26719;BME280;14326;50.794;6.060;2022-07-31T06:03:20;99791.38;;;19.59;80.52
26719;BME280;14326;50.794;6.060;2022-07-31T06:05:47;99778.00;;;19.55;80.91
26719;BME280;14326;50.794;6.060;2022-07-31T06:08:14;99780.75;;;19.52;81.21
26719;BME280;14326;50.794;6.060;2022-07-31T06:10:41;99783.41;;;19.55;81.58
26719;BME280;14326;50.794;6.060;2022-07-31T06:13:08;99784.34;;;19.52;81.82
26719;BME280;14326;50.794;6.060;2022-07-31T06:15:34;99778.91;;;19.55;81.50
26719;BME280;14326;50.794;6.060;2022-07-31T06:18:01;99772.59;;;19.55;81.98
26719;BME280;14326;50.794;6.060;2022-07-31T06:20:30;99774.47;;;19.51;82.65
26719;BME280;14326;50.794;6.060;2022-07-31T06:22:56;99775.41;;;19.50;83.00
26719;BME280;14326;50.794;6.060;2022-07-31T06:25:23;99777.25;;;19.48;83.53
26719;BME280;14326;50.794;6.060;2022-07-31T06:27:50;99779.88;;;19.51;83.25
26719;BME280;14326;50.794;6.060;2022-07-31T06:30:16;99770.09;;;19.47;83.79
26719;BME280;14326;50.794;6.060;2022-07-31T06:32:43;99770.88;;;19.51;84.05
26719;BME280;14326;50.794;6.060;2022-07-31T06:35:09;99778.19;;;19.47;84.42
26719;BME280;14326;50.794;6.060;2022-07-31T06:37:37;99773.59;;;19.51;84.64
26719;BME280;14326;50.794;6.060;2022-07-31T06:40:05;99784.34;;;19.52;84.91
26719;BME280;14326;50.794;6.060;2022-07-31T06:42:32;99783.56;;;19.49;85.12
26719;BME280;14326;50.794;6.060;2022-07-31T06:44:58;99789.50;;;19.61;84.75
26719;BME280;14326;50.794;6.060;2022-07-31T06:47:25;99784.06;;;19.63;85.17
26719;BME280;14326;50.794;6.060;2022-07-31T06:49:52;99786.63;;;19.69;85.63
26719;BME280;14326;50.794;6.060;2022-07-31T06:52:19;99789.25;;;19.72;85.02
26719;BME280;14326;50.794;6.060;2022-07-31T06:54:47;99788.13;;;19.81;85.44
26719;BME280;14326;50.794;6.060;2022-07-31T06:57:14;99779.91;;;19.85;84.41
26719;BME280;14326;50.794;6.060;2022-07-31T06:59:40;99777.88;;;19.95;83.96
26719;BME280;14326;50.794;6.060;2022-07-31T07:02:07;99785.84;;;19.99;84.41
26719;BME280;14326;50.794;6.060;2022-07-31T07:04:34;99775.50;;;20.15;83.38
26719;BME280;14326;50.794;6.060;2022-07-31T07:07:01;99775.28;;;20.24;82.87
26719;BME280;14326;50.794;6.060;2022-07-31T07:09:27;99772.41;;;20.32;82.40
26719;BME280;14326;50.794;6.060;2022-07-31T07:11:55;99769.63;;;20.33;82.31
26719;BME280;14326;50.794;6.060;2022-07-31T07:14:22;99779.75;;;20.25;82.61
26719;BME280;14326;50.794;6.060;2022-07-31T07:16:48;99776.97;;;20.27;82.71
26719;BME280;14326;50.794;6.060;2022-07-31T07:19:15;99775.09;;;20.32;83.19
26719;BME280;14326;50.794;6.060;2022-07-31T07:21:43;99770.22;;;20.44;83.79
26719;BME280;14326;50.794;6.060;2022-07-31T07:24:10;99768.75;;;20.64;83.67
26719;BME280;14326;50.794;6.060;2022-07-31T07:26:37;99773.53;;;20.85;82.07
26719;BME280;14326;50.794;6.060;2022-07-31T07:29:05;99766.81;;;20.98;81.31
26719;BME280;14326;50.794;6.060;2022-07-31T07:31:32;99771.28;;;20.99;80.05
26719;BME280;14326;50.794;6.060;2022-07-31T07:33:58;99773.53;;;20.85;81.16
26719;BME280;14326;50.794;6.060;2022-07-31T07:36:25;99765.38;;;20.87;81.15
26719;BME280;14326;50.794;6.060;2022-07-31T07:38:52;99770.00;;;20.83;80.50
26719;BME280;14326;50.794;6.060;2022-07-31T07:41:19;99768.22;;;20.82;80.94
26719;BME280;14326;50.794;6.060;2022-07-31T07:43:46;99765.47;;;20.83;81.01
26719;BME280;14326;50.794;6.060;2022-07-31T07:46:14;99771.09;;;20.76;81.78
26719;BME280;14326;50.794;6.060;2022-07-31T07:48:41;99771.13;;;20.74;82.15
26719;BME280;14326;50.794;6.060;2022-07-31T07:51:07;99761.00;;;20.82;82.27
26719;BME280;14326;50.794;6.060;2022-07-31T07:53:34;99769.81;;;20.89;81.98
26719;BME280;14326;50.794;6.060;2022-07-31T07:56:01;99760.41;;;21.02;81.69
26719;BME280;14326;50.794;6.060;2022-07-31T07:58:28;99756.38;;;21.15;80.53
26719;BME280;14326;50.794;6.060;2022-07-31T08:00:54;99757.97;;;21.22;80.66
26719;BME280;14326;50.794;6.060;2022-07-31T08:03:22;99761.28;;;21.32;80.27
26719;BME280;14326;50.794;6.060;2022-07-31T08:05:50;99760.09;;;21.41;79.42
26719;BME280;14326;50.794;6.060;2022-07-31T08:08:16;99774.50;;;21.41;79.00
26719;BME280;14326;50.794;6.060;2022-07-31T08:10:43;99765.44;;;21.42;79.31
26719;BME280;14326;50.794;6.060;2022-07-31T08:13:10;99771.63;;;21.46;77.46
26719;BME280;14326;50.794;6.060;2022-07-31T08:15:36;99771.56;;;21.49;77.81
26719;BME280;14326;50.794;6.060;2022-07-31T08:18:03;99770.72;;;21.47;77.66
26719;BME280;14326;50.794;6.060;2022-07-31T08:20:31;99755.97;;;21.82;75.82
26719;BME280;14326;50.794;6.060;2022-07-31T08:22:58;99757.00;;;22.30;75.66
26719;BME280;14326;50.794;6.060;2022-07-31T08:25:24;99760.22;;;22.65;73.17
26719;BME280;14326;50.794;6.060;2022-07-31T08:27:51;99761.63;;;22.76;71.94
26719;BME280;14326;50.794;6.060;2022-07-31T08:30:18;99756.63;;;22.64;71.47
26719;BME280;14326;50.794;6.060;2022-07-31T08:32:45;99755.31;;;22.51;72.35
26719;BME280;14326;50.794;6.060;2022-07-31T08:35:11;99754.03;;;22.38;72.65
26719;BME280;14326;50.794;6.060;2022-07-31T08:37:41;99744.44;;;22.28;72.55
26719;BME280;14326;50.794;6.060;2022-07-31T08:40:08;99747.81;;;22.34;72.56
26719;BME280;14326;50.794;6.060;2022-07-31T08:42:35;99755.53;;;22.45;72.46
26719;BME280;14326;50.794;6.060;2022-07-31T08:45:04;99755.66;;;22.42;72.92
26719;BME280;14326;50.794;6.060;2022-07-31T08:47:32;99759.09;;;22.47;71.74
26719;BME280;14326;50.794;6.060;2022-07-31T08:50:00;99759.41;;;22.63;71.15
26719;BME280;14326;50.794;6.060;2022-07-31T08:52:29;99768.88;;;22.99;71.87
26719;BME280;14326;50.794;6.060;2022-07-31T08:54:58;99765.88;;;23.07;70.38
26719;BME280;14326;50.794;6.060;2022-07-31T08:57:26;99753.50;;;23.21;69.68
26719;BME280;14326;50.794;6.060;2022-07-31T08:59:53;99750.97;;;23.17;69.70
26719;BME280;14326;50.794;6.060;2022-07-31T09:02:20;99759.47;;;23.31;70.04
26719;BME280;14326;50.794;6.060;2022-07-31T09:04:46;99757.56;;;23.33;69.89
26719;BME280;14326;50.794;6.060;2022-07-31T09:07:14;99750.75;;;23.45;69.61
26719;BME280;14326;50.794;6.060;2022-07-31T09:09:41;99750.88;;;23.42;67.91
26719;BME280;14326;50.794;6.060;2022-07-31T09:12:09;99749.63;;;23.50;69.11
26719;BME280;14326;50.794;6.060;2022-07-31T09:14:36;99748.59;;;23.54;68.44
26719;BME280;14326;50.794;6.060;2022-07-31T09:17:04;99745.22;;;23.48;68.33
26719;BME280;14326;50.794;6.060;2022-07-31T09:19:37;99743.03;;;23.34;68.07
26719;BME280;14326;50.794;6.060;2022-07-31T09:22:04;99745.84;;;23.33;68.90
26719;BME280;14326;50.794;6.060;2022-07-31T09:24:34;99746.69;;;23.33;68.43
26719;BME280;14326;50.794;6.060;2022-07-31T09:27:02;99740.56;;;23.28;69.16
26719;BME280;14326;50.794;6.060;2022-07-31T09:29:35;99748.91;;;23.23;69.64
26719;BME280;14326;50.794;6.060;2022-07-31T09:32:12;99745.50;;;23.18;70.03
26719;BME280;14326;50.794;6.060;2022-07-31T09:34:40;99751.91;;;23.16;70.61
26719;BME280;14326;50.794;6.060;2022-07-31T09:37:08;99753.19;;;23.07;70.38
26719;BME280;14326;50.794;6.060;2022-07-31T09:39:35;99754.00;;;23.09;71.01
26719;BME280;14326;50.794;6.060;2022-07-31T09:42:02;99752.13;;;23.11;70.93
26719;BME280;14326;50.794;6.060;2022-07-31T09:44:39;99745.19;;;23.26;69.30
26719;BME280;14326;50.794;6.060;2022-07-31T09:47:17;99741.06;;;23.61;69.33
26719;BME280;14326;50.794;6.060;2022-07-31T09:49:51;99731.56;;;23.71;68.45
26719;BME280;14326;50.794;6.060;2022-07-31T09:52:18;99730.00;;;23.86;69.00
26719;BME280;14326;50.794;6.060;2022-07-31T09:54:45;99733.22;;;24.16;67.33
26719;BME280;14326;50.794;6.060;2022-07-31T09:57:13;99729.03;;;24.29;67.80
26719;BME280;14326;50.794;6.060;2022-07-31T09:59:42;99737.25;;;24.68;65.63
26719;BME280;14326;50.794;6.060;2022-07-31T10:02:12;99734.06;;;24.97;62.99
26719;BME280;14326;50.794;6.060;2022-07-31T10:04:41;99729.13;;;25.24;64.12
26719;BME280;14326;50.794;6.060;2022-07-31T10:07:09;99731.00;;;25.41;62.74
26719;BME280;14326;50.794;6.060;2022-07-31T10:09:39;99729.44;;;25.54;61.68
26719;BME280;14326;50.794;6.060;2022-07-31T10:12:09;99727.28;;;25.79;60.49
26719;BME280;14326;50.794;6.060;2022-07-31T10:14:40;99728.72;;;26.03;60.71
26719;BME280;14326;50.794;6.060;2022-07-31T10:17:10;99718.22;;;26.13;58.83
26719;BME280;14326;50.794;6.060;2022-07-31T10:19:40;99722.22;;;26.06;58.11
26719;BME280;14326;50.794;6.060;2022-07-31T10:22:08;99728.88;;;26.00;57.74
26719;BME280;14326;50.794;6.060;2022-07-31T10:24:39;99733.13;;;25.89;58.77
26719;BME280;14326;50.794;6.060;2022-07-31T10:27:08;99732.72;;;25.79;56.96
26719;BME280;14326;50.794;6.060;2022-07-31T10:29:35;99727.75;;;25.87;57.79
26719;BME280;14326;50.794;6.060;2022-07-31T10:32:04;99714.03;;;26.06;58.06
26719;BME280;14326;50.794;6.060;2022-07-31T10:34:33;99713.31;;;26.20;56.93
26719;BME280;14326;50.794;6.060;2022-07-31T10:37:04;99707.69;;;26.40;58.43
26719;BME280;14326;50.794;6.060;2022-07-31T10:39:40;99720.28;;;26.75;57.43
26719;BME280;14326;50.794;6.060;2022-07-31T10:42:14;99716.50;;;27.11;55.48
26719;BME280;14326;50.794;6.060;2022-07-31T10:44:47;99716.06;;;27.34;54.84
26719;BME280;14326;50.794;6.060;2022-07-31T10:47:16;99722.94;;;27.41;52.66
26719;BME280;14326;50.794;6.060;2022-07-31T10:49:47;99710.88;;;27.29;52.92
26719;BME280;14326;50.794;6.060;2022-07-31T10:52:14;99722.75;;;27.28;53.32
26719;BME280;14326;50.794;6.060;2022-07-31T10:54:51;99714.13;;;27.67;52.76
26719;BME280;14326;50.794;6.060;2022-07-31T10:57:21;99708.81;;;27.64;52.00
26719;BME280;14326;50.794;6.060;2022-07-31T10:59:48;99712.31;;;27.82;52.21
26719;BME280;14326;50.794;6.060;2022-07-31T11:02:26;99703.72;;;27.74;51.29
26719;BME280;14326;50.794;6.060;2022-07-31T11:05:05;99705.69;;;27.56;52.79
26719;BME280;14326;50.794;6.060;2022-07-31T11:07:32;99696.78;;;27.83;53.39
26719;BME280;14326;50.794;6.060;2022-07-31T11:10:10;99689.75;;;28.08;51.34
26719;BME280;14326;50.794;6.060;2022-07-31T11:12:38;99690.63;;;28.53;51.32
26719;BME280;14326;50.794;6.060;2022-07-31T11:15:16;99691.88;;;29.04;48.46
26719;BME280;14326;50.794;6.060;2022-07-31T11:17:43;99693.63;;;29.19;46.97
26719;BME280;14326;50.794;6.060;2022-07-31T11:20:21;99700.88;;;29.20;46.92
26719;BME280;14326;50.794;6.060;2022-07-31T11:22:54;99696.16;;;29.37;47.52
26719;BME280;14326;50.794;6.060;2022-07-31T11:25:22;99701.38;;;29.13;49.13
26719;BME280;14326;50.794;6.060;2022-07-31T11:27:49;99712.16;;;29.02;48.32
26719;BME280;14326;50.794;6.060;2022-07-31T11:30:16;99696.78;;;28.71;48.42
26719;BME280;14326;50.794;6.060;2022-07-31T11:32:49;99692.50;;;28.81;48.42
26719;BME280;14326;50.794;6.060;2022-07-31T11:35:25;99687.00;;;28.81;49.16
26719;BME280;14326;50.794;6.060;2022-07-31T11:37:54;99684.50;;;28.78;49.28
26719;BME280;14326;50.794;6.060;2022-07-31T11:40:21;99677.59;;;28.71;50.48
26719;BME280;14326;50.794;6.060;2022-07-31T11:42:49;99680.34;;;28.71;49.67
26719;BME280;14326;50.794;6.060;2022-07-31T11:45:16;99675.38;;;28.92;49.75
26719;BME280;14326;50.794;6.060;2022-07-31T11:47:44;99678.78;;;29.09;48.79
26719;BME280;14326;50.794;6.060;2022-07-31T11:50:11;99681.78;;;29.05;47.29
26719;BME280;14326;50.794;6.060;2022-07-31T11:52:40;99690.06;;;28.76;47.99
26719;BME280;14326;50.794;6.060;2022-07-31T11:55:10;99674.50;;;28.48;47.89
26719;BME280;14326;50.794;6.060;2022-07-31T11:57:38;99676.72;;;28.42;48.68
26719;BME280;14326;50.794;6.060;2022-07-31T12:00:07;99678.03;;;28.50;50.26
26719;BME280;14326;50.794;6.060;2022-07-31T12:02:38;99682.50;;;28.66;48.15
26719;BME280;14326;50.794;6.060;2022-07-31T12:05:06;99675.47;;;28.62;48.87
26719;BME280;14326;50.794;6.060;2022-07-31T12:07:34;99677.13;;;28.64;47.56
26719;BME280;14326;50.794;6.060;2022-07-31T12:10:03;99674.00;;;28.42;46.78
26719;BME280;14326;50.794;6.060;2022-07-31T12:12:30;99670.63;;;28.23;48.06
26719;BME280;14326;50.794;6.060;2022-07-31T12:14:57;99674.22;;;28.09;48.30
26719;BME280;14326;50.794;6.060;2022-07-31T12:17:23;99664.91;;;27.97;49.51
26719;BME280;14326;50.794;6.060;2022-07-31T12:19:50;99667.28;;;28.03;48.23
26719;BME280;14326;50.794;6.060;2022-07-31T12:22:18;99665.97;;;27.95;49.56
26719;BME280;14326;50.794;6.060;2022-07-31T12:24:45;99661.66;;;27.91;48.60
26719;BME280;14326;50.794;6.060;2022-07-31T12:27:15;99657.75;;;28.25;48.42
26719;BME280;14326;50.794;6.060;2022-07-31T12:29:43;99659.22;;;28.59;50.32
26719;BME280;14326;50.794;6.060;2022-07-31T12:32:10;99648.50;;;28.84;47.28
26719;BME280;14326;50.794;6.060;2022-07-31T12:34:38;99663.34;;;28.94;46.77
26719;BME280;14326;50.794;6.060;2022-07-31T12:37:06;99647.22;;;28.89;46.25
26719;BME280;14326;50.794;6.060;2022-07-31T12:39:35;99643.34;;;29.06;46.52
26719;BME280;14326;50.794;6.060;2022-07-31T12:42:02;99650.75;;;28.77;47.66
26719;BME280;14326;50.794;6.060;2022-07-31T12:44:30;99647.34;;;28.74;46.75
26719;BME280;14326;50.794;6.060;2022-07-31T12:46:57;99641.88;;;28.74;46.49
26719;BME280;14326;50.794;6.060;2022-07-31T12:49:24;99648.09;;;28.76;46.99
26719;BME280;14326;50.794;6.060;2022-07-31T12:51:50;99643.78;;;28.72;48.58
26719;BME280;14326;50.794;6.060;2022-07-31T12:54:17;99640.47;;;28.81;46.60
26719;BME280;14326;50.794;6.060;2022-07-31T12:56:44;99635.16;;;28.64;46.74
26719;BME280;14326;50.794;6.060;2022-07-31T12:59:12;99636.75;;;28.68;47.56
26719;BME280;14326;50.794;6.060;2022-07-31T13:01:40;99636.75;;;28.54;48.53
26719;BME280;14326;50.794;6.060;2022-07-31T13:04:07;99641.63;;;28.48;48.43
26719;BME280;14326;50.794;6.060;2022-07-31T13:06:34;99635.19;;;28.35;47.89
26719;BME280;14326;50.794;6.060;2022-07-31T13:09:02;99641.81;;;28.17;48.18