sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18297;DHT22;18066;52.106;5.534;2023-11-21T00:00:44;8.80;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T00:03:11;8.90;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T00:05:40;8.80;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T00:08:09;8.90;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T00:10:36;8.80;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T00:13:04;8.80;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T00:15:31;8.80;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T00:17:58;8.90;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T00:20:24;8.90;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T00:22:51;8.90;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T00:25:19;8.90;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T00:27:46;8.90;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T00:30:13;8.80;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T00:32:40;8.80;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T00:35:08;8.80;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T00:37:34;8.80;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T00:40:01;8.80;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T00:42:33;8.80;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T00:45:00;8.80;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T00:47:26;8.90;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T00:49:53;8.80;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T00:52:20;8.80;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T00:54:46;8.90;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T00:57:13;8.80;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T00:59:41;8.90;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T01:02:08;8.80;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T01:04:36;8.90;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T01:07:03;8.80;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T01:09:31;8.80;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T01:11:57;8.90;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T01:14:25;8.90;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T01:16:53;9.00;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T01:19:20;9.00;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T01:21:47;9.00;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T01:24:14;9.00;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T01:26:40;9.00;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T01:29:07;9.00;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T01:31:34;9.00;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T01:34:02;9.10;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T01:36:30;9.00;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T01:38:58;9.10;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T01:41:25;9.20;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T01:43:53;9.30;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T01:46:20;9.30;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T01:48:48;9.30;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T01:51:17;9.30;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T01:53:44;9.40;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T01:56:12;9.40;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T01:58:39;9.40;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T02:01:06;9.40;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T02:03:35;9.40;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T02:06:02;9.40;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T02:08:30;9.50;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T02:10:57;9.50;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T02:13:24;9.60;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T02:15:51;9.50;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T02:18:19;9.50;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T02:20:47;9.60;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T02:23:15;9.50;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T02:25:43;9.40;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T02:28:10;9.60;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T02:30:38;9.60;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T02:33:05;9.60;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T02:35:32;9.70;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T02:38:00;9.90;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T02:40:29;9.70;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T02:42:56;9.70;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T02:45:24;9.70;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T02:47:51;9.70;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T02:50:22;9.70;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T02:52:49;9.60;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T02:55:16;9.70;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T02:57:45;9.60;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T03:00:12;9.60;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T03:02:40;9.50;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T03:05:08;9.50;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T03:07:36;9.50;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T03:10:08;9.60;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T03:12:36;9.50;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T03:15:05;9.50;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T03:17:32;9.50;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T03:19:59;9.50;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T03:22:26;9.50;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T03:24:53;9.50;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T03:27:19;9.60;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T03:29:46;9.60;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T03:32:15;9.50;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T03:34:53;9.50;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T03:37:22;9.50;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T03:39:48;9.50;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T03:42:15;9.40;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T03:44:42;9.40;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T03:47:08;9.40;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T03:49:37;9.40;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T03:52:04;9.40;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T03:54:33;9.40;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T03:56:59;9.40;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T03:59:26;9.50;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T04:01:55;9.40;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T04:04:22;9.40;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T04:06:51;9.50;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T04:09:18;9.60;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T04:11:45;9.50;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T04:14:12;9.60;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T04:16:40;9.60;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T04:19:07;9.70;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T04:21:35;9.70;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T04:24:05;9.70;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T04:26:32;9.70;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T04:28:59;9.80;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T04:31:26;9.80;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T04:33:54;9.90;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T04:36:21;9.90;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T04:38:48;9.90;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T04:41:16;9.90;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T04:43:43;9.90;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T04:46:10;10.00;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T04:48:37;10.00;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T04:51:04;10.00;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T04:53:31;10.10;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T04:55:58;10.00;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T04:58:26;10.00;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T05:00:53;10.00;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T05:03:20;10.00;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T05:05:49;10.00;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T05:08:15;9.90;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T05:10:42;9.90;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T05:13:09;9.80;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T05:15:37;9.80;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T05:18:05;9.80;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T05:20:32;9.80;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T05:22:58;9.70;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T05:25:25;9.70;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T05:27:52;9.70;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T05:30:22;9.70;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T05:32:50;9.80;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T05:35:17;9.80;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T05:37:44;9.70;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T05:40:11;9.70;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T05:42:39;9.70;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T05:45:06;9.80;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T05:47:36;9.90;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T05:50:07;9.90;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T05:52:37;9.90;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T05:55:05;9.90;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T05:57:33;9.90;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T06:00:02;9.90;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T06:02:30;10.00;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T06:04:57;10.00;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T06:07:25;10.00;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T06:09:52;10.00;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T06:12:19;10.00;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T06:14:46;10.00;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T06:17:14;10.10;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T06:19:40;10.10;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T06:22:07;10.00;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T06:24:37;9.90;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T06:27:04;9.90;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T06:29:31;9.90;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T06:32:01;9.90;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T06:34:30;9.80;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T06:36:57;9.80;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T06:39:24;9.80;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T06:41:52;9.80;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T06:44:20;9.90;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T06:46:47;9.90;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T06:49:14;9.90;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T06:51:41;9.90;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T06:54:08;9.90;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T06:56:35;9.90;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T06:59:03;10.00;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T07:01:31;10.00;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T07:04:04;10.00;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T07:06:31;10.00;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T07:08:58;10.10;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T07:11:26;10.10;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T07:13:53;10.10;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T07:16:21;10.10;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T07:18:49;10.10;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T07:21:19;10.10;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T07:23:46;10.10;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T07:26:13;10.10;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T07:28:39;10.20;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T07:31:06;10.20;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T07:33:34;10.20;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T07:36:01;10.20;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T07:38:28;10.20;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T07:40:54;10.30;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T07:43:21;10.40;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T07:45:48;10.40;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T07:48:15;10.40;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T07:50:43;10.50;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T07:53:12;10.60;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T07:55:40;10.60;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T07:58:06;10.70;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T08:00:33;10.70;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T08:03:00;10.80;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T08:05:27;10.80;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T08:07:55;10.80;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T08:10:21;10.80;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T08:12:48;10.90;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T08:15:16;10.90;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T08:17:43;11.00;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T08:20:11;11.00;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T08:22:38;11.10;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T08:25:09;11.20;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T08:27:36;11.20;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T08:30:03;11.40;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T08:32:30;11.30;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T08:34:58;11.50;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T08:37:25;11.30;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T08:39:52;11.40;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T08:42:21;11.40;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T08:44:48;11.40;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T08:47:15;11.40;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T08:49:42;11.30;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T08:52:09;11.50;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T08:54:36;11.40;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T08:57:03;11.30;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T08:59:32;11.30;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T09:01:59;11.30;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T09:04:26;11.20;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T09:06:52;11.20;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T09:09:19;11.20;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T09:11:46;11.30;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T09:14:14;11.30;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T09:16:44;11.50;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T09:19:12;11.40;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T09:21:39;11.60;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T09:24:07;11.60;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T09:26:34;11.70;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T09:29:01;11.90;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T09:31:28;11.90;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T09:33:58;11.80;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T09:36:24;11.80;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T09:38:53;11.80;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T09:41:26;11.80;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T09:44:02;11.80;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T09:46:33;11.70;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T09:49:02;11.70;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T09:51:33;11.70;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T09:54:04;11.60;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T09:56:34;11.70;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T09:59:01;11.60;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T10:01:33;11.60;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T10:04:02;11.60;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T10:06:30;11.50;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T10:08:57;11.50;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T10:11:27;11.50;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T10:13:55;11.60;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T10:16:26;11.50;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T10:18:53;11.70;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T10:21:22;11.60;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T10:23:50;11.60;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T10:26:18;11.60;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T10:28:55;11.40;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T10:31:23;11.50;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T10:33:50;11.50;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T10:36:26;11.60;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T10:38:53;11.50;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T10:41:21;11.40;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T10:43:47;11.40;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T10:46:14;11.40;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T10:48:42;11.40;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T10:51:09;11.50;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T10:53:40;11.30;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T10:56:09;11.40;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T10:58:39;11.40;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T11:01:07;11.30;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T11:03:37;11.20;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T11:06:05;11.20;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T11:08:37;11.20;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T11:11:06;11.20;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T11:13:33;11.20;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T11:16:01;11.20;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T11:18:29;11.30;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T11:21:01;11.30;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T11:23:46;11.30;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T11:26:39;11.40;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T11:29:17;11.40;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T11:32:06;11.40;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T11:34:38;11.40;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T11:37:08;11.40;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T11:39:36;11.50;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T11:42:08;11.30;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T11:44:51;11.30;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T11:47:24;11.20;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T11:50:01;11.20;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T11:52:36;11.20;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T11:55:05;11.20;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T11:57:34;11.20;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T12:00:12;11.40;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T12:02:42;11.40;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T12:05:11;11.40;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T12:07:49;11.40;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T12:10:19;11.40;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T12:12:49;11.40;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T12:15:18;11.40;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T12:17:46;11.40;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T12:20:15;11.30;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T12:22:47;11.50;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T12:25:15;11.40;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T12:27:44;11.30;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T12:30:14;11.40;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T12:32:42;11.20;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T12:35:12;11.30;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T12:37:40;11.30;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T12:40:09;11.20;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T12:42:39;11.20;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T12:47:55;11.20;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T12:50:25;11.10;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T12:52:57;11.10;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T12:55:24;11.10;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T12:57:52;11.10;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T13:00:22;11.20;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T13:02:56;11.30;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T13:05:29;11.20;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T13:07:57;11.20;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T13:10:26;11.20;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T13:12:56;11.30;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T13:15:25;11.30;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T13:17:54;11.30;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T13:20:23;11.40;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T13:22:51;11.50;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T13:25:20;11.50;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T13:27:47;11.40;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T13:30:14;11.40;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T13:32:42;11.40;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T13:35:11;11.40;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T13:37:50;11.40;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T13:40:21;11.40;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T13:42:51;11.40;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T13:45:21;11.30;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T13:47:49;11.30;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T13:50:19;11.30;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T13:52:48;11.20;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T13:55:16;11.20;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T13:57:43;11.20;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T14:00:13;11.00;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T14:03:01;11.00;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T14:05:32;11.00;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T14:07:59;11.10;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T14:10:33;11.00;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T14:13:08;11.10;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T14:15:36;11.00;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T14:18:07;11.10;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T14:20:37;10.90;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T14:23:05;10.90;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T14:25:33;10.90;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T14:28:02;10.80;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T14:30:31;10.80;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T14:33:00;10.80;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T14:35:27;10.70;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T14:37:59;10.70;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T14:40:28;10.70;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T14:42:59;10.70;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T14:45:26;10.70;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T14:47:54;10.60;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T14:50:31;10.70;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T14:53:15;10.60;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T14:55:41;10.50;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T14:58:20;10.50;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T15:00:55;10.50;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T15:03:27;10.40;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T15:06:15;10.30;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T15:08:56;10.30;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T15:11:45;10.30;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T15:14:12;10.20;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T15:16:45;10.10;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T15:19:16;10.10;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T15:21:43;10.10;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T15:24:13;10.10;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T15:26:40;10.10;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T15:29:07;10.00;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T15:31:34;10.10;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T15:34:02;9.90;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T15:36:30;9.90;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T15:38:57;9.90;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T15:41:26;9.90;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T15:43:53;10.00;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T15:46:20;9.90;99.90
18297;DHT22;18066;52.106;5.534;2023-11-21T15:48:47;9.80;99.90