sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22490;SDS011;11412;50.802;4.350;2023-10-31T00:02:15;15.15;;;9.20;;
22490;SDS011;11412;50.802;4.350;2023-10-31T00:04:41;11.95;;;8.70;;
22490;SDS011;11412;50.802;4.350;2023-10-31T00:07:07;10.25;;;8.75;;
22490;SDS011;11412;50.802;4.350;2023-10-31T00:09:32;9.85;;;7.40;;
22490;SDS011;11412;50.802;4.350;2023-10-31T00:11:58;9.75;;;7.18;;
22490;SDS011;11412;50.802;4.350;2023-10-31T00:14:24;8.85;;;7.60;;
22490;SDS011;11412;50.802;4.350;2023-10-31T00:16:50;13.27;;;6.72;;
22490;SDS011;11412;50.802;4.350;2023-10-31T00:19:15;10.82;;;6.78;;
22490;SDS011;11412;50.802;4.350;2023-10-31T00:21:41;8.52;;;6.65;;
22490;SDS011;11412;50.802;4.350;2023-10-31T00:24:07;6.97;;;6.28;;
22490;SDS011;11412;50.802;4.350;2023-10-31T00:26:33;7.65;;;5.90;;
22490;SDS011;11412;50.802;4.350;2023-10-31T00:28:58;6.93;;;5.50;;
22490;SDS011;11412;50.802;4.350;2023-10-31T00:31:24;6.43;;;5.82;;
22490;SDS011;11412;50.802;4.350;2023-10-31T00:33:50;6.63;;;5.40;;
22490;SDS011;11412;50.802;4.350;2023-10-31T00:36:15;6.30;;;5.03;;
22490;SDS011;11412;50.802;4.350;2023-10-31T00:38:41;7.95;;;4.70;;
22490;SDS011;11412;50.802;4.350;2023-10-31T00:41:07;5.03;;;4.63;;
22490;SDS011;11412;50.802;4.350;2023-10-31T00:43:32;5.50;;;4.60;;
22490;SDS011;11412;50.802;4.350;2023-10-31T00:45:58;9.25;;;5.10;;
22490;SDS011;11412;50.802;4.350;2023-10-31T00:48:24;5.63;;;5.13;;
22490;SDS011;11412;50.802;4.350;2023-10-31T00:50:49;5.78;;;4.72;;
22490;SDS011;11412;50.802;4.350;2023-10-31T00:53:15;5.32;;;4.30;;
22490;SDS011;11412;50.802;4.350;2023-10-31T00:55:41;6.03;;;4.60;;
22490;SDS011;11412;50.802;4.350;2023-10-31T00:58:07;6.18;;;4.20;;
22490;SDS011;11412;50.802;4.350;2023-10-31T01:00:33;4.60;;;4.20;;
22490;SDS011;11412;50.802;4.350;2023-10-31T01:02:59;4.40;;;4.00;;
22490;SDS011;11412;50.802;4.350;2023-10-31T01:05:25;6.80;;;4.47;;
22490;SDS011;11412;50.802;4.350;2023-10-31T01:07:53;6.40;;;4.90;;
22490;SDS011;11412;50.802;4.350;2023-10-31T01:10:19;5.57;;;4.35;;
22490;SDS011;11412;50.802;4.350;2023-10-31T01:12:45;5.80;;;4.50;;
22490;SDS011;11412;50.802;4.350;2023-10-31T01:15:10;7.82;;;4.70;;
22490;SDS011;11412;50.802;4.350;2023-10-31T01:17:36;5.13;;;4.72;;
22490;SDS011;11412;50.802;4.350;2023-10-31T01:20:02;5.45;;;4.82;;
22490;SDS011;11412;50.802;4.350;2023-10-31T01:22:28;4.93;;;4.47;;
22490;SDS011;11412;50.802;4.350;2023-10-31T01:24:53;5.78;;;4.13;;
22490;SDS011;11412;50.802;4.350;2023-10-31T01:27:19;5.15;;;4.70;;
22490;SDS011;11412;50.802;4.350;2023-10-31T01:29:45;5.38;;;4.88;;
22490;SDS011;11412;50.802;4.350;2023-10-31T01:32:10;4.80;;;4.40;;
22490;SDS011;11412;50.802;4.350;2023-10-31T01:34:37;5.10;;;4.60;;
22490;SDS011;11412;50.802;4.350;2023-10-31T01:37:02;5.63;;;4.60;;
22490;SDS011;11412;50.802;4.350;2023-10-31T01:39:28;5.35;;;4.85;;
22490;SDS011;11412;50.802;4.350;2023-10-31T01:41:54;6.07;;;4.55;;
22490;SDS011;11412;50.802;4.350;2023-10-31T01:44:20;5.05;;;4.43;;
22490;SDS011;11412;50.802;4.350;2023-10-31T01:46:45;7.32;;;4.90;;
22490;SDS011;11412;50.802;4.350;2023-10-31T01:49:11;7.63;;;5.07;;
22490;SDS011;11412;50.802;4.350;2023-10-31T01:51:39;4.85;;;4.45;;
22490;SDS011;11412;50.802;4.350;2023-10-31T01:54:06;4.97;;;4.20;;
22490;SDS011;11412;50.802;4.350;2023-10-31T01:56:33;6.22;;;4.65;;
22490;SDS011;11412;50.802;4.350;2023-10-31T01:58:59;5.03;;;4.30;;
22490;SDS011;11412;50.802;4.350;2023-10-31T02:01:25;4.65;;;4.30;;
22490;SDS011;11412;50.802;4.350;2023-10-31T02:03:51;5.45;;;4.57;;
22490;SDS011;11412;50.802;4.350;2023-10-31T02:06:18;4.20;;;3.80;;
22490;SDS011;11412;50.802;4.350;2023-10-31T02:08:44;3.97;;;3.67;;
22490;SDS011;11412;50.802;4.350;2023-10-31T02:11:13;4.35;;;3.55;;
22490;SDS011;11412;50.802;4.350;2023-10-31T02:13:38;4.15;;;3.78;;
22490;SDS011;11412;50.802;4.350;2023-10-31T02:16:04;5.25;;;4.30;;
22490;SDS011;11412;50.802;4.350;2023-10-31T02:18:30;4.55;;;4.15;;
22490;SDS011;11412;50.802;4.350;2023-10-31T02:20:57;4.57;;;3.90;;
22490;SDS011;11412;50.802;4.350;2023-10-31T02:23:23;4.68;;;4.28;;
22490;SDS011;11412;50.802;4.350;2023-10-31T02:25:48;4.50;;;4.10;;
22490;SDS011;11412;50.802;4.350;2023-10-31T02:28:14;4.20;;;3.80;;
22490;SDS011;11412;50.802;4.350;2023-10-31T02:30:40;4.63;;;3.88;;
22490;SDS011;11412;50.802;4.350;2023-10-31T02:33:06;4.25;;;3.85;;
22490;SDS011;11412;50.802;4.350;2023-10-31T02:35:32;5.88;;;4.10;;
22490;SDS011;11412;50.802;4.350;2023-10-31T02:37:57;5.03;;;4.55;;
22490;SDS011;11412;50.802;4.350;2023-10-31T02:40:23;4.55;;;4.15;;
22490;SDS011;11412;50.802;4.350;2023-10-31T02:42:49;6.30;;;4.22;;
22490;SDS011;11412;50.802;4.350;2023-10-31T02:45:14;4.15;;;3.75;;
22490;SDS011;11412;50.802;4.350;2023-10-31T02:47:40;3.65;;;3.45;;
22490;SDS011;11412;50.802;4.350;2023-10-31T02:50:06;5.65;;;3.65;;
22490;SDS011;11412;50.802;4.350;2023-10-31T02:52:32;3.92;;;3.50;;
22490;SDS011;11412;50.802;4.350;2023-10-31T02:54:58;6.47;;;3.80;;
22490;SDS011;11412;50.802;4.350;2023-10-31T02:57:23;3.65;;;3.35;;
22490;SDS011;11412;50.802;4.350;2023-10-31T02:59:49;5.65;;;3.53;;
22490;SDS011;11412;50.802;4.350;2023-10-31T03:02:15;3.92;;;3.63;;
22490;SDS011;11412;50.802;4.350;2023-10-31T03:04:40;3.38;;;3.15;;
22490;SDS011;11412;50.802;4.350;2023-10-31T03:07:06;4.03;;;3.72;;
22490;SDS011;11412;50.802;4.350;2023-10-31T03:09:31;5.28;;;4.50;;
22490;SDS011;11412;50.802;4.350;2023-10-31T03:11:57;5.20;;;4.68;;
22490;SDS011;11412;50.802;4.350;2023-10-31T03:14:23;5.78;;;5.28;;
22490;SDS011;11412;50.802;4.350;2023-10-31T03:16:50;5.63;;;5.05;;
22490;SDS011;11412;50.802;4.350;2023-10-31T03:19:15;6.10;;;5.50;;
22490;SDS011;11412;50.802;4.350;2023-10-31T03:21:41;7.45;;;5.60;;
22490;SDS011;11412;50.802;4.350;2023-10-31T03:24:07;5.90;;;5.30;;
22490;SDS011;11412;50.802;4.350;2023-10-31T03:26:32;6.15;;;5.65;;
22490;SDS011;11412;50.802;4.350;2023-10-31T03:28:58;5.40;;;4.88;;
22490;SDS011;11412;50.802;4.350;2023-10-31T03:31:24;4.95;;;4.55;;
22490;SDS011;11412;50.802;4.350;2023-10-31T03:33:50;5.97;;;4.97;;
22490;SDS011;11412;50.802;4.350;2023-10-31T03:36:16;5.82;;;5.22;;
22490;SDS011;11412;50.802;4.350;2023-10-31T03:38:42;6.03;;;5.40;;
22490;SDS011;11412;50.802;4.350;2023-10-31T03:41:08;5.65;;;5.15;;
22490;SDS011;11412;50.802;4.350;2023-10-31T03:43:34;5.65;;;5.07;;
22490;SDS011;11412;50.802;4.350;2023-10-31T03:46:00;6.10;;;5.53;;
22490;SDS011;11412;50.802;4.350;2023-10-31T03:48:25;5.63;;;5.13;;
22490;SDS011;11412;50.802;4.350;2023-10-31T03:50:51;5.50;;;5.00;;
22490;SDS011;11412;50.802;4.350;2023-10-31T03:53:17;5.97;;;5.53;;
22490;SDS011;11412;50.802;4.350;2023-10-31T03:55:43;7.82;;;6.35;;
22490;SDS011;11412;50.802;4.350;2023-10-31T03:58:08;6.32;;;5.72;;
22490;SDS011;11412;50.802;4.350;2023-10-31T04:00:34;7.30;;;6.28;;
22490;SDS011;11412;50.802;4.350;2023-10-31T04:03:00;7.18;;;5.90;;
22490;SDS011;11412;50.802;4.350;2023-10-31T04:05:26;6.75;;;6.20;;
22490;SDS011;11412;50.802;4.350;2023-10-31T04:07:52;9.32;;;7.13;;
22490;SDS011;11412;50.802;4.350;2023-10-31T04:10:17;7.75;;;6.60;;
22490;SDS011;11412;50.802;4.350;2023-10-31T04:12:44;7.60;;;6.82;;
22490;SDS011;11412;50.802;4.350;2023-10-31T04:15:10;7.15;;;6.55;;
22490;SDS011;11412;50.802;4.350;2023-10-31T04:17:36;7.28;;;6.45;;
22490;SDS011;11412;50.802;4.350;2023-10-31T04:20:03;7.22;;;6.53;;
22490;SDS011;11412;50.802;4.350;2023-10-31T04:22:29;8.90;;;6.68;;
22490;SDS011;11412;50.802;4.350;2023-10-31T04:24:55;8.77;;;7.43;;
22490;SDS011;11412;50.802;4.350;2023-10-31T04:27:20;6.65;;;6.03;;
22490;SDS011;11412;50.802;4.350;2023-10-31T04:29:46;8.95;;;6.95;;
22490;SDS011;11412;50.802;4.350;2023-10-31T04:32:12;8.68;;;7.60;;
22490;SDS011;11412;50.802;4.350;2023-10-31T04:34:37;7.93;;;7.18;;
22490;SDS011;11412;50.802;4.350;2023-10-31T04:37:03;8.80;;;7.32;;
22490;SDS011;11412;50.802;4.350;2023-10-31T04:39:29;9.55;;;7.82;;
22490;SDS011;11412;50.802;4.350;2023-10-31T04:41:54;14.57;;;8.55;;
22490;SDS011;11412;50.802;4.350;2023-10-31T04:44:20;11.23;;;7.88;;
22490;SDS011;11412;50.802;4.350;2023-10-31T04:46:46;8.10;;;7.32;;
22490;SDS011;11412;50.802;4.350;2023-10-31T04:49:12;9.43;;;7.63;;
22490;SDS011;11412;50.802;4.350;2023-10-31T04:51:38;8.25;;;7.32;;
22490;SDS011;11412;50.802;4.350;2023-10-31T04:54:04;11.32;;;7.32;;
22490;SDS011;11412;50.802;4.350;2023-10-31T04:56:30;10.10;;;7.22;;
22490;SDS011;11412;50.802;4.350;2023-10-31T04:58:56;9.43;;;7.35;;
22490;SDS011;11412;50.802;4.350;2023-10-31T05:01:22;8.30;;;7.43;;
22490;SDS011;11412;50.802;4.350;2023-10-31T05:03:49;7.88;;;7.07;;
22490;SDS011;11412;50.802;4.350;2023-10-31T05:06:18;8.18;;;7.15;;
22490;SDS011;11412;50.802;4.350;2023-10-31T05:08:44;8.48;;;7.60;;
22490;SDS011;11412;50.802;4.350;2023-10-31T05:11:10;9.02;;;7.68;;
22490;SDS011;11412;50.802;4.350;2023-10-31T05:13:36;8.18;;;7.38;;
22490;SDS011;11412;50.802;4.350;2023-10-31T05:16:03;9.23;;;8.07;;
22490;SDS011;11412;50.802;4.350;2023-10-31T05:18:29;8.88;;;8.02;;
22490;SDS011;11412;50.802;4.350;2023-10-31T05:20:54;10.07;;;7.50;;
22490;SDS011;11412;50.802;4.350;2023-10-31T05:23:20;8.48;;;7.38;;
22490;SDS011;11412;50.802;4.350;2023-10-31T05:25:45;7.75;;;7.00;;
22490;SDS011;11412;50.802;4.350;2023-10-31T05:28:11;9.27;;;7.85;;
22490;SDS011;11412;50.802;4.350;2023-10-31T05:30:37;8.60;;;7.80;;
22490;SDS011;11412;50.802;4.350;2023-10-31T05:33:03;9.10;;;8.20;;
22490;SDS011;11412;50.802;4.350;2023-10-31T05:35:28;9.43;;;7.65;;
22490;SDS011;11412;50.802;4.350;2023-10-31T05:37:54;12.77;;;8.20;;
22490;SDS011;11412;50.802;4.350;2023-10-31T05:40:20;8.73;;;7.93;;
22490;SDS011;11412;50.802;4.350;2023-10-31T05:42:49;12.50;;;8.73;;
22490;SDS011;11412;50.802;4.350;2023-10-31T05:45:15;8.25;;;7.18;;
22490;SDS011;11412;50.802;4.350;2023-10-31T05:47:41;8.90;;;7.72;;
22490;SDS011;11412;50.802;4.350;2023-10-31T05:50:06;8.63;;;7.68;;
22490;SDS011;11412;50.802;4.350;2023-10-31T05:52:33;9.30;;;8.40;;
22490;SDS011;11412;50.802;4.350;2023-10-31T05:54:59;8.45;;;7.60;;
22490;SDS011;11412;50.802;4.350;2023-10-31T05:57:25;7.88;;;7.07;;
22490;SDS011;11412;50.802;4.350;2023-10-31T05:59:50;8.10;;;7.18;;
22490;SDS011;11412;50.802;4.350;2023-10-31T06:02:16;8.30;;;7.43;;
22490;SDS011;11412;50.802;4.350;2023-10-31T06:04:42;9.00;;;7.07;;
22490;SDS011;11412;50.802;4.350;2023-10-31T06:07:07;8.40;;;7.45;;
22490;SDS011;11412;50.802;4.350;2023-10-31T06:09:33;8.40;;;6.82;;
22490;SDS011;11412;50.802;4.350;2023-10-31T06:11:59;7.22;;;6.60;;
22490;SDS011;11412;50.802;4.350;2023-10-31T06:14:25;7.75;;;6.90;;
22490;SDS011;11412;50.802;4.350;2023-10-31T06:16:51;9.40;;;7.25;;
22490;SDS011;11412;50.802;4.350;2023-10-31T06:19:17;7.43;;;5.90;;
22490;SDS011;11412;50.802;4.350;2023-10-31T06:21:42;6.75;;;6.15;;
22490;SDS011;11412;50.802;4.350;2023-10-31T06:24:08;6.97;;;6.28;;
22490;SDS011;11412;50.802;4.350;2023-10-31T06:26:34;6.60;;;6.00;;
22490;SDS011;11412;50.802;4.350;2023-10-31T06:28:59;6.35;;;5.72;;
22490;SDS011;11412;50.802;4.350;2023-10-31T06:31:25;12.93;;;6.60;;
22490;SDS011;11412;50.802;4.350;2023-10-31T06:33:51;8.23;;;6.32;;
22490;SDS011;11412;50.802;4.350;2023-10-31T06:36:17;8.57;;;5.88;;
22490;SDS011;11412;50.802;4.350;2023-10-31T06:38:42;8.10;;;6.28;;
22490;SDS011;11412;50.802;4.350;2023-10-31T06:41:08;6.40;;;5.80;;
22490;SDS011;11412;50.802;4.350;2023-10-31T06:43:34;5.97;;;5.32;;
22490;SDS011;11412;50.802;4.350;2023-10-31T06:46:00;6.40;;;5.40;;
22490;SDS011;11412;50.802;4.350;2023-10-31T06:48:27;5.47;;;5.00;;
22490;SDS011;11412;50.802;4.350;2023-10-31T06:50:53;6.80;;;6.07;;
22490;SDS011;11412;50.802;4.350;2023-10-31T06:53:18;6.45;;;5.88;;
22490;SDS011;11412;50.802;4.350;2023-10-31T06:55:44;6.68;;;5.57;;
22490;SDS011;11412;50.802;4.350;2023-10-31T06:58:10;7.25;;;5.43;;
22490;SDS011;11412;50.802;4.350;2023-10-31T07:00:35;8.77;;;5.93;;
22490;SDS011;11412;50.802;4.350;2023-10-31T07:03:04;7.80;;;5.72;;
22490;SDS011;11412;50.802;4.350;2023-10-31T07:05:34;6.38;;;5.78;;
22490;SDS011;11412;50.802;4.350;2023-10-31T07:08:00;5.90;;;5.40;;
22490;SDS011;11412;50.802;4.350;2023-10-31T07:10:27;6.30;;;5.75;;
22490;SDS011;11412;50.802;4.350;2023-10-31T07:12:53;6.22;;;5.65;;
22490;SDS011;11412;50.802;4.350;2023-10-31T07:15:19;9.05;;;6.10;;
22490;SDS011;11412;50.802;4.350;2023-10-31T07:17:46;6.10;;;5.60;;
22490;SDS011;11412;50.802;4.350;2023-10-31T07:20:11;10.48;;;6.32;;
22490;SDS011;11412;50.802;4.350;2023-10-31T07:22:37;7.10;;;6.40;;
22490;SDS011;11412;50.802;4.350;2023-10-31T07:25:05;8.60;;;6.35;;
22490;SDS011;11412;50.802;4.350;2023-10-31T07:27:31;5.82;;;5.28;;
22490;SDS011;11412;50.802;4.350;2023-10-31T07:29:57;7.45;;;6.40;;
22490;SDS011;11412;50.802;4.350;2023-10-31T07:32:22;5.93;;;5.25;;
22490;SDS011;11412;50.802;4.350;2023-10-31T07:34:48;6.60;;;5.55;;
22490;SDS011;11412;50.802;4.350;2023-10-31T07:37:14;9.48;;;5.80;;
22490;SDS011;11412;50.802;4.350;2023-10-31T07:39:39;6.03;;;5.22;;
22490;SDS011;11412;50.802;4.350;2023-10-31T07:42:05;6.93;;;6.20;;
22490;SDS011;11412;50.802;4.350;2023-10-31T07:44:31;6.20;;;5.60;;
22490;SDS011;11412;50.802;4.350;2023-10-31T07:46:57;8.40;;;6.43;;
22490;SDS011;11412;50.802;4.350;2023-10-31T07:49:22;6.82;;;5.68;;
22490;SDS011;11412;50.802;4.350;2023-10-31T07:51:48;9.68;;;5.78;;
22490;SDS011;11412;50.802;4.350;2023-10-31T07:54:14;5.78;;;5.28;;
22490;SDS011;11412;50.802;4.350;2023-10-31T07:56:41;6.38;;;4.82;;
22490;SDS011;11412;50.802;4.350;2023-10-31T07:59:07;6.13;;;4.88;;
22490;SDS011;11412;50.802;4.350;2023-10-31T08:01:33;6.75;;;4.47;;
22490;SDS011;11412;50.802;4.350;2023-10-31T08:04:00;5.68;;;4.45;;
22490;SDS011;11412;50.802;4.350;2023-10-31T08:06:26;6.65;;;4.80;;
22490;SDS011;11412;50.802;4.350;2023-10-31T08:08:51;4.93;;;3.90;;
22490;SDS011;11412;50.802;4.350;2023-10-31T08:11:17;4.40;;;4.05;;
22490;SDS011;11412;50.802;4.350;2023-10-31T08:13:43;4.53;;;3.53;;
22490;SDS011;11412;50.802;4.350;2023-10-31T08:16:09;4.97;;;3.90;;
22490;SDS011;11412;50.802;4.350;2023-10-31T08:18:34;4.50;;;3.88;;
22490;SDS011;11412;50.802;4.350;2023-10-31T08:21:00;4.03;;;3.60;;
22490;SDS011;11412;50.802;4.350;2023-10-31T08:23:28;4.57;;;4.25;;
22490;SDS011;11412;50.802;4.350;2023-10-31T08:25:54;6.15;;;3.97;;
22490;SDS011;11412;50.802;4.350;2023-10-31T08:28:19;6.15;;;3.97;;
22490;SDS011;11412;50.802;4.350;2023-10-31T08:30:45;4.97;;;3.63;;
22490;SDS011;11412;50.802;4.350;2023-10-31T08:33:12;5.03;;;3.60;;
22490;SDS011;11412;50.802;4.350;2023-10-31T08:35:37;5.22;;;3.65;;
22490;SDS011;11412;50.802;4.350;2023-10-31T08:38:03;3.88;;;3.40;;
22490;SDS011;11412;50.802;4.350;2023-10-31T08:40:29;7.88;;;3.70;;
22490;SDS011;11412;50.802;4.350;2023-10-31T08:42:54;4.45;;;3.75;;
22490;SDS011;11412;50.802;4.350;2023-10-31T08:45:20;5.43;;;4.18;;
22490;SDS011;11412;50.802;4.350;2023-10-31T08:47:46;8.48;;;3.25;;
22490;SDS011;11412;50.802;4.350;2023-10-31T08:50:12;4.93;;;3.25;;
22490;SDS011;11412;50.802;4.350;2023-10-31T08:52:38;7.50;;;3.67;;
22490;SDS011;11412;50.802;4.350;2023-10-31T08:55:05;10.10;;;3.72;;
22490;SDS011;11412;50.802;4.350;2023-10-31T08:57:31;8.07;;;3.60;;
22490;SDS011;11412;50.802;4.350;2023-10-31T08:59:58;8.50;;;3.33;;
22490;SDS011;11412;50.802;4.350;2023-10-31T09:02:24;8.30;;;4.32;;
22490;SDS011;11412;50.802;4.350;2023-10-31T09:04:50;9.82;;;3.45;;
22490;SDS011;11412;50.802;4.350;2023-10-31T09:07:15;6.50;;;3.72;;
22490;SDS011;11412;50.802;4.350;2023-10-31T09:09:41;4.57;;;3.28;;
22490;SDS011;11412;50.802;4.350;2023-10-31T09:12:07;7.20;;;3.70;;
22490;SDS011;11412;50.802;4.350;2023-10-31T09:14:33;3.80;;;3.40;;
22490;SDS011;11412;50.802;4.350;2023-10-31T09:17:00;4.47;;;2.85;;
22490;SDS011;11412;50.802;4.350;2023-10-31T09:19:26;7.85;;;3.08;;
22490;SDS011;11412;50.802;4.350;2023-10-31T09:21:51;4.95;;;2.90;;
22490;SDS011;11412;50.802;4.350;2023-10-31T09:24:17;7.57;;;3.30;;
22490;SDS011;11412;50.802;4.350;2023-10-31T09:26:43;6.75;;;3.25;;
22490;SDS011;11412;50.802;4.350;2023-10-31T09:29:10;6.35;;;3.47;;
22490;SDS011;11412;50.802;4.350;2023-10-31T09:31:35;4.15;;;3.00;;
22490;SDS011;11412;50.802;4.350;2023-10-31T09:34:01;7.57;;;3.33;;
22490;SDS011;11412;50.802;4.350;2023-10-31T09:36:28;5.65;;;3.92;;
22490;SDS011;11412;50.802;4.350;2023-10-31T09:38:59;7.10;;;3.60;;
22490;SDS011;11412;50.802;4.350;2023-10-31T09:41:25;7.55;;;3.58;;
22490;SDS011;11412;50.802;4.350;2023-10-31T09:43:50;6.13;;;4.10;;
22490;SDS011;11412;50.802;4.350;2023-10-31T09:46:16;6.78;;;3.85;;
22490;SDS011;11412;50.802;4.350;2023-10-31T09:48:42;5.95;;;3.42;;
22490;SDS011;11412;50.802;4.350;2023-10-31T09:51:08;5.93;;;3.67;;
22490;SDS011;11412;50.802;4.350;2023-10-31T09:53:37;6.90;;;3.58;;
22490;SDS011;11412;50.802;4.350;2023-10-31T09:56:06;7.30;;;3.13;;
22490;SDS011;11412;50.802;4.350;2023-10-31T09:58:32;8.93;;;3.85;;
22490;SDS011;11412;50.802;4.350;2023-10-31T10:00:58;5.75;;;3.63;;
22490;SDS011;11412;50.802;4.350;2023-10-31T10:03:23;7.47;;;3.60;;
22490;SDS011;11412;50.802;4.350;2023-10-31T10:05:49;7.00;;;3.60;;
22490;SDS011;11412;50.802;4.350;2023-10-31T10:08:15;5.30;;;3.63;;
22490;SDS011;11412;50.802;4.350;2023-10-31T10:10:41;3.75;;;3.15;;
22490;SDS011;11412;50.802;4.350;2023-10-31T10:13:07;5.40;;;3.60;;
22490;SDS011;11412;50.802;4.350;2023-10-31T10:15:49;6.47;;;3.92;;
22490;SDS011;11412;50.802;4.350;2023-10-31T10:18:29;7.95;;;4.13;;
22490;SDS011;11412;50.802;4.350;2023-10-31T10:21:00;7.65;;;4.70;;
22490;SDS011;11412;50.802;4.350;2023-10-31T10:23:28;8.27;;;4.63;;
22490;SDS011;11412;50.802;4.350;2023-10-31T10:25:54;8.32;;;3.63;;
22490;SDS011;11412;50.802;4.350;2023-10-31T10:28:22;4.22;;;3.30;;
22490;SDS011;11412;50.802;4.350;2023-10-31T10:30:50;8.45;;;3.53;;
22490;SDS011;11412;50.802;4.350;2023-10-31T10:33:17;9.52;;;3.55;;
22490;SDS011;11412;50.802;4.350;2023-10-31T10:35:43;4.93;;;3.47;;
22490;SDS011;11412;50.802;4.350;2023-10-31T10:38:12;11.07;;;3.72;;
22490;SDS011;11412;50.802;4.350;2023-10-31T10:40:43;9.65;;;4.68;;
22490;SDS011;11412;50.802;4.350;2023-10-31T10:45:58;10.25;;;4.63;;
22490;SDS011;11412;50.802;4.350;2023-10-31T10:48:24;9.85;;;4.82;;
22490;SDS011;11412;50.802;4.350;2023-10-31T10:50:57;7.00;;;4.50;;
22490;SDS011;11412;50.802;4.350;2023-10-31T10:53:35;10.52;;;5.05;;
22490;SDS011;11412;50.802;4.350;2023-10-31T10:56:25;12.68;;;5.68;;
22490;SDS011;11412;50.802;4.350;2023-10-31T10:58:55;10.88;;;5.80;;
22490;SDS011;11412;50.802;4.350;2023-10-31T11:01:29;10.38;;;6.13;;
22490;SDS011;11412;50.802;4.350;2023-10-31T11:03:56;16.45;;;7.05;;
22490;SDS011;11412;50.802;4.350;2023-10-31T11:06:22;15.77;;;8.13;;
22490;SDS011;11412;50.802;4.350;2023-10-31T11:08:49;14.77;;;8.48;;
22490;SDS011;11412;50.802;4.350;2023-10-31T11:11:17;18.17;;;9.70;;
22490;SDS011;11412;50.802;4.350;2023-10-31T11:13:44;14.48;;;9.43;;
22490;SDS011;11412;50.802;4.350;2023-10-31T11:16:17;18.05;;;9.30;;
22490;SDS011;11412;50.802;4.350;2023-10-31T11:19:14;14.18;;;9.00;;
22490;SDS011;11412;50.802;4.350;2023-10-31T11:22:02;16.52;;;9.63;;
22490;SDS011;11412;50.802;4.350;2023-10-31T11:24:34;15.80;;;9.10;;
22490;SDS011;11412;50.802;4.350;2023-10-31T11:27:03;10.95;;;7.82;;
22490;SDS011;11412;50.802;4.350;2023-10-31T11:29:31;13.38;;;8.75;;
22490;SDS011;11412;50.802;4.350;2023-10-31T11:31:57;22.02;;;8.65;;
22490;SDS011;11412;50.802;4.350;2023-10-31T11:34:23;19.45;;;8.77;;
22490;SDS011;11412;50.802;4.350;2023-10-31T11:36:52;15.60;;;8.02;;
22490;SDS011;11412;50.802;4.350;2023-10-31T11:39:18;11.85;;;8.05;;
22490;SDS011;11412;50.802;4.350;2023-10-31T11:41:55;11.50;;;6.50;;
22490;SDS011;11412;50.802;4.350;2023-10-31T11:44:27;9.82;;;7.28;;
22490;SDS011;11412;50.802;4.350;2023-10-31T11:46:53;14.13;;;7.50;;
22490;SDS011;11412;50.802;4.350;2023-10-31T11:52:16;10.15;;;6.78;;
22490;SDS011;11412;50.802;4.350;2023-10-31T11:54:43;14.40;;;6.65;;
22490;SDS011;11412;50.802;4.350;2023-10-31T11:57:08;11.25;;;6.03;;
22490;SDS011;11412;50.802;4.350;2023-10-31T11:59:38;7.50;;;5.43;;
22490;SDS011;11412;50.802;4.350;2023-10-31T12:02:17;8.65;;;4.88;;
22490;SDS011;11412;50.802;4.350;2023-10-31T12:04:44;7.70;;;4.95;;
22490;SDS011;11412;50.802;4.350;2023-10-31T12:07:09;7.93;;;4.65;;
22490;SDS011;11412;50.802;4.350;2023-10-31T12:09:47;8.52;;;4.75;;
22490;SDS011;11412;50.802;4.350;2023-10-31T12:12:14;6.43;;;4.43;;
22490;SDS011;11412;50.802;4.350;2023-10-31T12:14:40;5.68;;;4.47;;
22490;SDS011;11412;50.802;4.350;2023-10-31T12:17:06;8.18;;;5.05;;
22490;SDS011;11412;50.802;4.350;2023-10-31T12:19:32;7.30;;;4.63;;
22490;SDS011;11412;50.802;4.350;2023-10-31T12:21:58;5.05;;;4.47;;
22490;SDS011;11412;50.802;4.350;2023-10-31T12:24:25;7.95;;;4.80;;
22490;SDS011;11412;50.802;4.350;2023-10-31T12:26:51;6.60;;;4.70;;
22490;SDS011;11412;50.802;4.350;2023-10-31T12:29:20;7.07;;;4.25;;
22490;SDS011;11412;50.802;4.350;2023-10-31T12:34:17;6.15;;;4.38;;
22490;SDS011;11412;50.802;4.350;2023-10-31T12:36:45;6.35;;;3.85;;
22490;SDS011;11412;50.802;4.350;2023-10-31T12:39:12;4.65;;;3.38;;
22490;SDS011;11412;50.802;4.350;2023-10-31T12:41:39;4.03;;;3.50;;
22490;SDS011;11412;50.802;4.350;2023-10-31T12:44:06;5.75;;;3.45;;
22490;SDS011;11412;50.802;4.350;2023-10-31T12:46:39;5.40;;;3.42;;
22490;SDS011;11412;50.802;4.350;2023-10-31T12:49:12;4.75;;;2.58;;
22490;SDS011;11412;50.802;4.350;2023-10-31T12:52:01;2.63;;;2.42;;
22490;SDS011;11412;50.802;4.350;2023-10-31T12:54:35;3.90;;;2.20;;
22490;SDS011;11412;50.802;4.350;2023-10-31T12:57:02;3.30;;;2.67;;
22490;SDS011;11412;50.802;4.350;2023-10-31T12:59:30;2.45;;;2.25;;
22490;SDS011;11412;50.802;4.350;2023-10-31T13:02:03;2.70;;;2.40;;
22490;SDS011;11412;50.802;4.350;2023-10-31T13:04:31;4.25;;;2.80;;
22490;SDS011;11412;50.802;4.350;2023-10-31T13:07:04;3.05;;;2.60;;
22490;SDS011;11412;50.802;4.350;2023-10-31T13:09:31;2.95;;;2.75;;
22490;SDS011;11412;50.802;4.350;2023-10-31T13:12:00;3.42;;;2.42;;
22490;SDS011;11412;50.802;4.350;2023-10-31T13:14:28;2.90;;;2.53;;
22490;SDS011;11412;50.802;4.350;2023-10-31T13:16:53;3.58;;;2.75;;
22490;SDS011;11412;50.802;4.350;2023-10-31T13:19:19;6.53;;;3.70;;
22490;SDS011;11412;50.802;4.350;2023-10-31T13:21:46;4.57;;;3.35;;
22490;SDS011;11412;50.802;4.350;2023-10-31T13:24:12;4.72;;;3.60;;
22490;SDS011;11412;50.802;4.350;2023-10-31T13:26:38;4.88;;;3.83;;
22490;SDS011;11412;50.802;4.350;2023-10-31T13:29:04;10.57;;;4.32;;
22490;SDS011;11412;50.802;4.350;2023-10-31T13:31:30;5.63;;;4.03;;
22490;SDS011;11412;50.802;4.350;2023-10-31T13:33:55;6.90;;;4.07;;
22490;SDS011;11412;50.802;4.350;2023-10-31T13:36:21;6.35;;;4.53;;
22490;SDS011;11412;50.802;4.350;2023-10-31T13:38:47;7.25;;;4.82;;
22490;SDS011;11412;50.802;4.350;2023-10-31T13:41:14;5.82;;;4.68;;
22490;SDS011;11412;50.802;4.350;2023-10-31T13:43:39;6.28;;;4.53;;
22490;SDS011;11412;50.802;4.350;2023-10-31T13:46:05;7.47;;;5.68;;
22490;SDS011;11412;50.802;4.350;2023-10-31T13:48:31;6.60;;;4.97;;
22490;SDS011;11412;50.802;4.350;2023-10-31T13:50:57;5.60;;;4.32;;
22490;SDS011;11412;50.802;4.350;2023-10-31T13:53:23;9.35;;;4.95;;
22490;SDS011;11412;50.802;4.350;2023-10-31T13:55:49;8.60;;;5.32;;
22490;SDS011;11412;50.802;4.350;2023-10-31T13:58:14;12.52;;;5.80;;
22490;SDS011;11412;50.802;4.350;2023-10-31T14:00:40;6.47;;;4.82;;
22490;SDS011;11412;50.802;4.350;2023-10-31T14:03:09;13.95;;;4.93;;
22490;SDS011;11412;50.802;4.350;2023-10-31T14:05:34;7.55;;;4.47;;
22490;SDS011;11412;50.802;4.350;2023-10-31T14:08:00;7.22;;;4.40;;
22490;SDS011;11412;50.802;4.350;2023-10-31T14:10:26;7.45;;;4.57;;
22490;SDS011;11412;50.802;4.350;2023-10-31T14:12:51;4.93;;;4.38;;
22490;SDS011;11412;50.802;4.350;2023-10-31T14:15:18;8.20;;;3.97;;
22490;SDS011;11412;50.802;4.350;2023-10-31T14:17:43;9.10;;;4.32;;
22490;SDS011;11412;50.802;4.350;2023-10-31T14:20:09;4.68;;;3.90;;
22490;SDS011;11412;50.802;4.350;2023-10-31T14:22:35;7.75;;;3.45;;
22490;SDS011;11412;50.802;4.350;2023-10-31T14:25:01;4.10;;;3.28;;
22490;SDS011;11412;50.802;4.350;2023-10-31T14:27:29;6.32;;;3.45;;
22490;SDS011;11412;50.802;4.350;2023-10-31T14:29:55;7.85;;;3.40;;
22490;SDS011;11412;50.802;4.350;2023-10-31T14:32:20;3.92;;;3.15;;
22490;SDS011;11412;50.802;4.350;2023-10-31T14:34:46;3.47;;;2.97;;
22490;SDS011;11412;50.802;4.350;2023-10-31T14:37:12;5.10;;;2.92;;
22490;SDS011;11412;50.802;4.350;2023-10-31T14:39:38;3.35;;;3.00;;
22490;SDS011;11412;50.802;4.350;2023-10-31T14:42:05;8.20;;;2.85;;
22490;SDS011;11412;50.802;4.350;2023-10-31T14:44:31;4.72;;;2.67;;
22490;SDS011;11412;50.802;4.350;2023-10-31T14:46:57;3.95;;;2.97;;
22490;SDS011;11412;50.802;4.350;2023-10-31T14:49:23;3.92;;;2.60;;
22490;SDS011;11412;50.802;4.350;2023-10-31T14:51:48;3.72;;;2.55;;