sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2650;SDS011;1335;48.180;16.342;2023-07-20T00:02:11;5.40;;;4.30;;
2650;SDS011;1335;48.180;16.342;2023-07-20T00:04:39;5.07;;;4.40;;
2650;SDS011;1335;48.180;16.342;2023-07-20T00:07:06;4.50;;;4.10;;
2650;SDS011;1335;48.180;16.342;2023-07-20T00:09:33;4.53;;;3.90;;
2650;SDS011;1335;48.180;16.342;2023-07-20T00:12:00;4.60;;;4.10;;
2650;SDS011;1335;48.180;16.342;2023-07-20T00:14:28;3.90;;;3.53;;
2650;SDS011;1335;48.180;16.342;2023-07-20T00:16:56;5.00;;;4.10;;
2650;SDS011;1335;48.180;16.342;2023-07-20T00:19:25;3.80;;;3.50;;
2650;SDS011;1335;48.180;16.342;2023-07-20T00:21:53;6.20;;;3.60;;
2650;SDS011;1335;48.180;16.342;2023-07-20T00:24:20;6.83;;;6.13;;
2650;SDS011;1335;48.180;16.342;2023-07-20T00:26:48;8.83;;;5.03;;
2650;SDS011;1335;48.180;16.342;2023-07-20T00:29:15;6.43;;;4.93;;
2650;SDS011;1335;48.180;16.342;2023-07-20T00:31:42;5.30;;;4.90;;
2650;SDS011;1335;48.180;16.342;2023-07-20T00:34:09;3.80;;;3.30;;
2650;SDS011;1335;48.180;16.342;2023-07-20T00:36:38;4.00;;;3.70;;
2650;SDS011;1335;48.180;16.342;2023-07-20T00:39:06;4.33;;;3.93;;
2650;SDS011;1335;48.180;16.342;2023-07-20T00:41:33;4.87;;;4.47;;
2650;SDS011;1335;48.180;16.342;2023-07-20T00:44:01;6.20;;;5.27;;
2650;SDS011;1335;48.180;16.342;2023-07-20T00:46:28;6.30;;;5.77;;
2650;SDS011;1335;48.180;16.342;2023-07-20T00:48:57;6.23;;;4.40;;
2650;SDS011;1335;48.180;16.342;2023-07-20T00:51:24;5.73;;;4.37;;
2650;SDS011;1335;48.180;16.342;2023-07-20T00:53:53;4.93;;;3.63;;
2650;SDS011;1335;48.180;16.342;2023-07-20T00:56:21;5.20;;;4.00;;
2650;SDS011;1335;48.180;16.342;2023-07-20T00:58:49;5.20;;;4.20;;
2650;SDS011;1335;48.180;16.342;2023-07-20T01:01:16;5.77;;;4.40;;
2650;SDS011;1335;48.180;16.342;2023-07-20T01:03:43;4.80;;;4.00;;
2650;SDS011;1335;48.180;16.342;2023-07-20T01:06:14;4.83;;;4.33;;
2650;SDS011;1335;48.180;16.342;2023-07-20T01:08:43;4.40;;;4.00;;
2650;SDS011;1335;48.180;16.342;2023-07-20T01:11:16;4.37;;;4.00;;
2650;SDS011;1335;48.180;16.342;2023-07-20T01:13:43;6.10;;;4.30;;
2650;SDS011;1335;48.180;16.342;2023-07-20T01:16:11;4.80;;;4.40;;
2650;SDS011;1335;48.180;16.342;2023-07-20T01:18:38;5.83;;;4.10;;
2650;SDS011;1335;48.180;16.342;2023-07-20T01:21:06;7.10;;;3.90;;
2650;SDS011;1335;48.180;16.342;2023-07-20T01:23:48;5.50;;;4.53;;
2650;SDS011;1335;48.180;16.342;2023-07-20T01:29:17;7.17;;;4.33;;
2650;SDS011;1335;48.180;16.342;2023-07-20T01:31:51;8.30;;;4.63;;
2650;SDS011;1335;48.180;16.342;2023-07-20T01:34:19;4.90;;;4.40;;
2650;SDS011;1335;48.180;16.342;2023-07-20T01:36:46;4.50;;;4.10;;
2650;SDS011;1335;48.180;16.342;2023-07-20T01:39:15;4.53;;;4.13;;
2650;SDS011;1335;48.180;16.342;2023-07-20T01:41:43;4.70;;;3.60;;
2650;SDS011;1335;48.180;16.342;2023-07-20T01:44:10;4.00;;;3.40;;
2650;SDS011;1335;48.180;16.342;2023-07-20T01:46:37;4.97;;;4.23;;
2650;SDS011;1335;48.180;16.342;2023-07-20T01:49:06;7.23;;;5.83;;
2650;SDS011;1335;48.180;16.342;2023-07-20T01:51:33;5.53;;;4.17;;
2650;SDS011;1335;48.180;16.342;2023-07-20T01:54:01;5.80;;;4.23;;
2650;SDS011;1335;48.180;16.342;2023-07-20T01:56:28;4.93;;;3.70;;
2650;SDS011;1335;48.180;16.342;2023-07-20T01:58:55;5.73;;;4.70;;
2650;SDS011;1335;48.180;16.342;2023-07-20T02:01:22;8.63;;;5.17;;
2650;SDS011;1335;48.180;16.342;2023-07-20T02:03:50;5.20;;;4.50;;
2650;SDS011;1335;48.180;16.342;2023-07-20T02:06:18;4.20;;;3.90;;
2650;SDS011;1335;48.180;16.342;2023-07-20T02:08:46;4.07;;;3.67;;
2650;SDS011;1335;48.180;16.342;2023-07-20T02:11:13;4.00;;;3.70;;
2650;SDS011;1335;48.180;16.342;2023-07-20T02:13:40;4.33;;;3.93;;
2650;SDS011;1335;48.180;16.342;2023-07-20T02:16:07;4.40;;;4.00;;
2650;SDS011;1335;48.180;16.342;2023-07-20T02:18:36;3.83;;;3.50;;
2650;SDS011;1335;48.180;16.342;2023-07-20T02:21:04;4.90;;;3.93;;
2650;SDS011;1335;48.180;16.342;2023-07-20T02:23:32;4.70;;;4.33;;
2650;SDS011;1335;48.180;16.342;2023-07-20T02:26:00;7.10;;;3.90;;
2650;SDS011;1335;48.180;16.342;2023-07-20T02:28:27;4.23;;;3.83;;
2650;SDS011;1335;48.180;16.342;2023-07-20T02:30:54;5.40;;;3.90;;
2650;SDS011;1335;48.180;16.342;2023-07-20T02:33:22;4.83;;;4.40;;
2650;SDS011;1335;48.180;16.342;2023-07-20T02:35:49;4.73;;;4.13;;
2650;SDS011;1335;48.180;16.342;2023-07-20T02:38:16;5.33;;;4.27;;
2650;SDS011;1335;48.180;16.342;2023-07-20T02:40:45;5.17;;;4.67;;
2650;SDS011;1335;48.180;16.342;2023-07-20T02:43:12;5.80;;;4.00;;
2650;SDS011;1335;48.180;16.342;2023-07-20T02:45:40;5.43;;;4.00;;
2650;SDS011;1335;48.180;16.342;2023-07-20T02:48:07;4.10;;;3.80;;
2650;SDS011;1335;48.180;16.342;2023-07-20T02:50:35;6.00;;;4.60;;
2650;SDS011;1335;48.180;16.342;2023-07-20T02:53:06;5.43;;;4.07;;
2650;SDS011;1335;48.180;16.342;2023-07-20T02:55:33;5.37;;;4.50;;
2650;SDS011;1335;48.180;16.342;2023-07-20T02:58:02;4.10;;;3.70;;
2650;SDS011;1335;48.180;16.342;2023-07-20T03:00:29;4.97;;;4.57;;
2650;SDS011;1335;48.180;16.342;2023-07-20T03:02:56;6.17;;;4.27;;
2650;SDS011;1335;48.180;16.342;2023-07-20T03:05:24;4.40;;;3.87;;
2650;SDS011;1335;48.180;16.342;2023-07-20T03:07:52;5.30;;;4.33;;
2650;SDS011;1335;48.180;16.342;2023-07-20T03:10:19;7.07;;;4.67;;
2650;SDS011;1335;48.180;16.342;2023-07-20T03:12:46;5.33;;;4.20;;
2650;SDS011;1335;48.180;16.342;2023-07-20T03:15:15;5.20;;;4.00;;
2650;SDS011;1335;48.180;16.342;2023-07-20T03:17:42;5.00;;;3.93;;
2650;SDS011;1335;48.180;16.342;2023-07-20T03:20:10;3.93;;;3.60;;
2650;SDS011;1335;48.180;16.342;2023-07-20T03:22:38;4.93;;;4.43;;
2650;SDS011;1335;48.180;16.342;2023-07-20T03:25:05;4.40;;;3.47;;
2650;SDS011;1335;48.180;16.342;2023-07-20T03:27:33;5.20;;;3.50;;
2650;SDS011;1335;48.180;16.342;2023-07-20T03:30:00;3.57;;;3.27;;
2650;SDS011;1335;48.180;16.342;2023-07-20T03:32:29;4.43;;;4.00;;
2650;SDS011;1335;48.180;16.342;2023-07-20T03:34:56;3.80;;;3.40;;
2650;SDS011;1335;48.180;16.342;2023-07-20T03:37:23;3.70;;;2.87;;
2650;SDS011;1335;48.180;16.342;2023-07-20T03:39:50;4.73;;;3.40;;
2650;SDS011;1335;48.180;16.342;2023-07-20T03:42:18;3.73;;;3.13;;
2650;SDS011;1335;48.180;16.342;2023-07-20T03:44:46;3.50;;;3.20;;
2650;SDS011;1335;48.180;16.342;2023-07-20T03:47:13;4.87;;;2.87;;
2650;SDS011;1335;48.180;16.342;2023-07-20T03:49:42;4.13;;;3.60;;
2650;SDS011;1335;48.180;16.342;2023-07-20T03:52:09;3.90;;;3.60;;
2650;SDS011;1335;48.180;16.342;2023-07-20T03:54:36;4.17;;;3.87;;
2650;SDS011;1335;48.180;16.342;2023-07-20T03:57:04;5.50;;;3.60;;
2650;SDS011;1335;48.180;16.342;2023-07-20T03:59:32;4.67;;;3.33;;
2650;SDS011;1335;48.180;16.342;2023-07-20T04:01:59;4.70;;;4.20;;
2650;SDS011;1335;48.180;16.342;2023-07-20T04:04:27;4.67;;;3.67;;
2650;SDS011;1335;48.180;16.342;2023-07-20T04:06:56;4.13;;;3.73;;
2650;SDS011;1335;48.180;16.342;2023-07-20T04:09:23;4.90;;;3.97;;
2650;SDS011;1335;48.180;16.342;2023-07-20T04:11:50;4.57;;;3.47;;
2650;SDS011;1335;48.180;16.342;2023-07-20T04:14:18;3.50;;;3.27;;
2650;SDS011;1335;48.180;16.342;2023-07-20T04:16:46;3.83;;;3.53;;
2650;SDS011;1335;48.180;16.342;2023-07-20T04:19:13;3.60;;;3.30;;
2650;SDS011;1335;48.180;16.342;2023-07-20T04:21:40;4.47;;;3.80;;
2650;SDS011;1335;48.180;16.342;2023-07-20T04:24:09;4.07;;;3.43;;
2650;SDS011;1335;48.180;16.342;2023-07-20T04:26:36;5.77;;;3.83;;
2650;SDS011;1335;48.180;16.342;2023-07-20T04:29:04;4.50;;;4.10;;
2650;SDS011;1335;48.180;16.342;2023-07-20T04:31:31;5.10;;;3.50;;
2650;SDS011;1335;48.180;16.342;2023-07-20T04:33:59;4.10;;;3.70;;
2650;SDS011;1335;48.180;16.342;2023-07-20T04:36:27;4.40;;;3.93;;
2650;SDS011;1335;48.180;16.342;2023-07-20T04:38:54;8.17;;;4.67;;
2650;SDS011;1335;48.180;16.342;2023-07-20T04:41:22;3.40;;;3.10;;
2650;SDS011;1335;48.180;16.342;2023-07-20T04:43:50;4.33;;;3.90;;
2650;SDS011;1335;48.180;16.342;2023-07-20T04:46:17;4.37;;;3.97;;
2650;SDS011;1335;48.180;16.342;2023-07-20T04:48:46;4.47;;;3.37;;
2650;SDS011;1335;48.180;16.342;2023-07-20T04:51:14;3.83;;;3.50;;
2650;SDS011;1335;48.180;16.342;2023-07-20T04:53:42;4.87;;;4.20;;
2650;SDS011;1335;48.180;16.342;2023-07-20T04:56:09;4.80;;;4.40;;
2650;SDS011;1335;48.180;16.342;2023-07-20T04:58:38;5.03;;;4.43;;
2650;SDS011;1335;48.180;16.342;2023-07-20T05:01:05;6.07;;;4.50;;
2650;SDS011;1335;48.180;16.342;2023-07-20T05:03:32;4.30;;;3.90;;
2650;SDS011;1335;48.180;16.342;2023-07-20T05:06:00;6.23;;;3.47;;
2650;SDS011;1335;48.180;16.342;2023-07-20T05:08:27;5.17;;;3.57;;
2650;SDS011;1335;48.180;16.342;2023-07-20T05:10:54;4.90;;;4.40;;
2650;SDS011;1335;48.180;16.342;2023-07-20T05:13:22;5.80;;;3.70;;
2650;SDS011;1335;48.180;16.342;2023-07-20T05:15:52;4.93;;;4.23;;
2650;SDS011;1335;48.180;16.342;2023-07-20T05:18:19;3.90;;;3.60;;
2650;SDS011;1335;48.180;16.342;2023-07-20T05:20:47;4.30;;;3.70;;
2650;SDS011;1335;48.180;16.342;2023-07-20T05:23:14;6.10;;;3.70;;
2650;SDS011;1335;48.180;16.342;2023-07-20T05:25:41;5.53;;;3.80;;
2650;SDS011;1335;48.180;16.342;2023-07-20T05:28:09;5.33;;;4.00;;
2650;SDS011;1335;48.180;16.342;2023-07-20T05:30:36;3.40;;;3.20;;
2650;SDS011;1335;48.180;16.342;2023-07-20T05:33:05;5.97;;;4.20;;
2650;SDS011;1335;48.180;16.342;2023-07-20T05:35:32;4.57;;;3.50;;
2650;SDS011;1335;48.180;16.342;2023-07-20T05:37:59;4.20;;;3.90;;
2650;SDS011;1335;48.180;16.342;2023-07-20T05:40:27;7.67;;;3.40;;
2650;SDS011;1335;48.180;16.342;2023-07-20T05:42:54;6.00;;;3.87;;
2650;SDS011;1335;48.180;16.342;2023-07-20T05:45:22;5.70;;;3.40;;
2650;SDS011;1335;48.180;16.342;2023-07-20T05:47:49;4.03;;;3.73;;
2650;SDS011;1335;48.180;16.342;2023-07-20T05:50:18;3.53;;;3.07;;
2650;SDS011;1335;48.180;16.342;2023-07-20T05:52:45;7.13;;;3.40;;
2650;SDS011;1335;48.180;16.342;2023-07-20T05:55:13;5.43;;;3.10;;
2650;SDS011;1335;48.180;16.342;2023-07-20T05:57:40;4.47;;;4.07;;
2650;SDS011;1335;48.180;16.342;2023-07-20T06:00:09;4.67;;;3.83;;
2650;SDS011;1335;48.180;16.342;2023-07-20T06:02:37;3.87;;;3.43;;
2650;SDS011;1335;48.180;16.342;2023-07-20T06:05:05;4.90;;;3.37;;
2650;SDS011;1335;48.180;16.342;2023-07-20T06:07:36;3.23;;;2.90;;
2650;SDS011;1335;48.180;16.342;2023-07-20T06:10:04;4.70;;;3.07;;
2650;SDS011;1335;48.180;16.342;2023-07-20T06:12:32;4.13;;;3.00;;
2650;SDS011;1335;48.180;16.342;2023-07-20T06:15:01;5.33;;;3.40;;
2650;SDS011;1335;48.180;16.342;2023-07-20T06:17:28;3.03;;;2.73;;
2650;SDS011;1335;48.180;16.342;2023-07-20T06:19:56;3.90;;;3.60;;
2650;SDS011;1335;48.180;16.342;2023-07-20T06:22:23;3.63;;;3.33;;
2650;SDS011;1335;48.180;16.342;2023-07-20T06:24:52;5.47;;;3.53;;
2650;SDS011;1335;48.180;16.342;2023-07-20T06:27:19;3.50;;;3.20;;
2650;SDS011;1335;48.180;16.342;2023-07-20T06:29:46;3.57;;;3.27;;
2650;SDS011;1335;48.180;16.342;2023-07-20T06:32:13;3.17;;;2.93;;
2650;SDS011;1335;48.180;16.342;2023-07-20T06:34:41;6.70;;;3.90;;
2650;SDS011;1335;48.180;16.342;2023-07-20T06:37:08;3.40;;;3.10;;
2650;SDS011;1335;48.180;16.342;2023-07-20T06:39:35;3.47;;;3.23;;
2650;SDS011;1335;48.180;16.342;2023-07-20T06:42:04;3.50;;;3.20;;
2650;SDS011;1335;48.180;16.342;2023-07-20T06:44:31;3.43;;;3.13;;
2650;SDS011;1335;48.180;16.342;2023-07-20T06:46:58;4.33;;;3.43;;
2650;SDS011;1335;48.180;16.342;2023-07-20T06:49:26;3.50;;;3.13;;
2650;SDS011;1335;48.180;16.342;2023-07-20T06:51:53;5.00;;;3.50;;
2650;SDS011;1335;48.180;16.342;2023-07-20T06:54:21;3.90;;;3.30;;
2650;SDS011;1335;48.180;16.342;2023-07-20T06:56:48;3.10;;;2.90;;
2650;SDS011;1335;48.180;16.342;2023-07-20T06:59:17;3.53;;;3.17;;
2650;SDS011;1335;48.180;16.342;2023-07-20T07:01:44;3.70;;;3.00;;
2650;SDS011;1335;48.180;16.342;2023-07-20T07:04:11;3.90;;;3.23;;
2650;SDS011;1335;48.180;16.342;2023-07-20T07:06:38;4.70;;;3.23;;
2650;SDS011;1335;48.180;16.342;2023-07-20T07:09:06;5.77;;;3.47;;
2650;SDS011;1335;48.180;16.342;2023-07-20T07:11:34;3.73;;;3.43;;
2650;SDS011;1335;48.180;16.342;2023-07-20T07:14:01;3.30;;;3.10;;
2650;SDS011;1335;48.180;16.342;2023-07-20T07:16:30;3.60;;;3.30;;
2650;SDS011;1335;48.180;16.342;2023-07-20T07:18:57;3.60;;;3.30;;
2650;SDS011;1335;48.180;16.342;2023-07-20T07:21:24;7.43;;;3.70;;
2650;SDS011;1335;48.180;16.342;2023-07-20T07:23:51;4.00;;;3.70;;
2650;SDS011;1335;48.180;16.342;2023-07-20T07:26:22;6.03;;;3.53;;
2650;SDS011;1335;48.180;16.342;2023-07-20T07:28:50;5.17;;;3.13;;
2650;SDS011;1335;48.180;16.342;2023-07-20T07:31:17;6.60;;;3.60;;
2650;SDS011;1335;48.180;16.342;2023-07-20T07:33:46;4.10;;;3.23;;
2650;SDS011;1335;48.180;16.342;2023-07-20T07:36:13;3.60;;;3.10;;
2650;SDS011;1335;48.180;16.342;2023-07-20T07:38:40;3.80;;;3.40;;
2650;SDS011;1335;48.180;16.342;2023-07-20T07:41:08;10.83;;;3.27;;
2650;SDS011;1335;48.180;16.342;2023-07-20T07:43:35;8.20;;;4.53;;
2650;SDS011;1335;48.180;16.342;2023-07-20T07:46:03;5.77;;;3.60;;
2650;SDS011;1335;48.180;16.342;2023-07-20T07:48:30;3.73;;;3.10;;
2650;SDS011;1335;48.180;16.342;2023-07-20T07:50:59;3.37;;;3.07;;
2650;SDS011;1335;48.180;16.342;2023-07-20T07:53:26;3.20;;;2.90;;
2650;SDS011;1335;48.180;16.342;2023-07-20T07:55:53;5.83;;;3.07;;
2650;SDS011;1335;48.180;16.342;2023-07-20T07:58:21;4.77;;;3.53;;
2650;SDS011;1335;48.180;16.342;2023-07-20T08:00:48;5.23;;;4.13;;
2650;SDS011;1335;48.180;16.342;2023-07-20T08:03:15;4.43;;;4.03;;
2650;SDS011;1335;48.180;16.342;2023-07-20T08:05:43;6.07;;;5.57;;
2650;SDS011;1335;48.180;16.342;2023-07-20T08:08:12;4.00;;;3.60;;
2650;SDS011;1335;48.180;16.342;2023-07-20T08:10:39;3.73;;;3.43;;
2650;SDS011;1335;48.180;16.342;2023-07-20T08:13:07;7.67;;;3.93;;
2650;SDS011;1335;48.180;16.342;2023-07-20T08:15:34;4.03;;;3.60;;
2650;SDS011;1335;48.180;16.342;2023-07-20T08:18:01;4.90;;;3.67;;
2650;SDS011;1335;48.180;16.342;2023-07-20T08:20:29;4.63;;;4.13;;
2650;SDS011;1335;48.180;16.342;2023-07-20T08:22:57;5.20;;;3.93;;
2650;SDS011;1335;48.180;16.342;2023-07-20T08:25:26;4.40;;;3.10;;
2650;SDS011;1335;48.180;16.342;2023-07-20T08:27:53;3.97;;;3.67;;
2650;SDS011;1335;48.180;16.342;2023-07-20T08:30:21;3.33;;;2.70;;
2650;SDS011;1335;48.180;16.342;2023-07-20T08:32:49;4.40;;;3.40;;
2650;SDS011;1335;48.180;16.342;2023-07-20T08:35:16;3.03;;;2.80;;
2650;SDS011;1335;48.180;16.342;2023-07-20T08:37:43;4.73;;;4.10;;
2650;SDS011;1335;48.180;16.342;2023-07-20T08:40:11;5.90;;;3.57;;
2650;SDS011;1335;48.180;16.342;2023-07-20T08:42:42;9.40;;;4.60;;
2650;SDS011;1335;48.180;16.342;2023-07-20T08:45:09;3.40;;;3.20;;
2650;SDS011;1335;48.180;16.342;2023-07-20T08:47:39;3.73;;;3.20;;
2650;SDS011;1335;48.180;16.342;2023-07-20T08:50:09;3.50;;;3.10;;
2650;SDS011;1335;48.180;16.342;2023-07-20T08:52:36;5.63;;;3.03;;
2650;SDS011;1335;48.180;16.342;2023-07-20T08:55:04;3.87;;;3.57;;
2650;SDS011;1335;48.180;16.342;2023-07-20T08:57:31;5.23;;;4.20;;
2650;SDS011;1335;48.180;16.342;2023-07-20T09:00:01;3.83;;;3.53;;
2650;SDS011;1335;48.180;16.342;2023-07-20T09:02:31;4.97;;;3.40;;
2650;SDS011;1335;48.180;16.342;2023-07-20T09:05:02;4.27;;;2.93;;
2650;SDS011;1335;48.180;16.342;2023-07-20T09:07:29;3.80;;;3.47;;
2650;SDS011;1335;48.180;16.342;2023-07-20T09:09:58;9.57;;;3.27;;
2650;SDS011;1335;48.180;16.342;2023-07-20T09:12:30;4.53;;;4.13;;
2650;SDS011;1335;48.180;16.342;2023-07-20T09:14:58;6.33;;;4.10;;
2650;SDS011;1335;48.180;16.342;2023-07-20T09:17:27;7.27;;;3.03;;
2650;SDS011;1335;48.180;16.342;2023-07-20T09:19:54;4.83;;;3.60;;
2650;SDS011;1335;48.180;16.342;2023-07-20T09:22:22;4.00;;;3.70;;
2650;SDS011;1335;48.180;16.342;2023-07-20T09:24:49;4.23;;;3.83;;
2650;SDS011;1335;48.180;16.342;2023-07-20T09:27:19;6.10;;;3.40;;
2650;SDS011;1335;48.180;16.342;2023-07-20T09:29:49;4.03;;;3.50;;
2650;SDS011;1335;48.180;16.342;2023-07-20T09:32:20;4.13;;;3.63;;
2650;SDS011;1335;48.180;16.342;2023-07-20T09:34:51;6.67;;;2.60;;
2650;SDS011;1335;48.180;16.342;2023-07-20T09:37:21;3.00;;;2.30;;
2650;SDS011;1335;48.180;16.342;2023-07-20T09:39:51;5.90;;;2.73;;
2650;SDS011;1335;48.180;16.342;2023-07-20T09:42:18;3.27;;;2.53;;
2650;SDS011;1335;48.180;16.342;2023-07-20T09:44:46;4.63;;;2.30;;
2650;SDS011;1335;48.180;16.342;2023-07-20T09:47:14;3.20;;;2.53;;
2650;SDS011;1335;48.180;16.342;2023-07-20T09:49:48;3.90;;;2.80;;
2650;SDS011;1335;48.180;16.342;2023-07-20T09:52:16;7.37;;;2.77;;
2650;SDS011;1335;48.180;16.342;2023-07-20T09:54:44;2.70;;;2.23;;
2650;SDS011;1335;48.180;16.342;2023-07-20T09:57:12;3.00;;;2.63;;
2650;SDS011;1335;48.180;16.342;2023-07-20T09:59:39;7.33;;;2.97;;
2650;SDS011;1335;48.180;16.342;2023-07-20T10:02:09;3.13;;;2.83;;
2650;SDS011;1335;48.180;16.342;2023-07-20T10:04:38;5.67;;;2.77;;
2650;SDS011;1335;48.180;16.342;2023-07-20T10:07:05;6.40;;;3.03;;
2650;SDS011;1335;48.180;16.342;2023-07-20T10:09:36;3.53;;;3.23;;
2650;SDS011;1335;48.180;16.342;2023-07-20T10:12:06;3.20;;;2.63;;
2650;SDS011;1335;48.180;16.342;2023-07-20T10:14:34;2.63;;;2.43;;
2650;SDS011;1335;48.180;16.342;2023-07-20T10:17:05;3.70;;;2.83;;
2650;SDS011;1335;48.180;16.342;2023-07-20T10:19:34;3.00;;;2.67;;
2650;SDS011;1335;48.180;16.342;2023-07-20T10:22:03;9.97;;;2.97;;
2650;SDS011;1335;48.180;16.342;2023-07-20T10:24:33;2.90;;;2.30;;
2650;SDS011;1335;48.180;16.342;2023-07-20T10:27:02;4.20;;;2.43;;
2650;SDS011;1335;48.180;16.342;2023-07-20T10:29:31;4.70;;;2.23;;
2650;SDS011;1335;48.180;16.342;2023-07-20T10:31:58;3.83;;;2.40;;
2650;SDS011;1335;48.180;16.342;2023-07-20T10:34:26;3.70;;;2.50;;
2650;SDS011;1335;48.180;16.342;2023-07-20T10:36:55;3.60;;;2.47;;
2650;SDS011;1335;48.180;16.342;2023-07-20T10:39:22;3.80;;;2.70;;
2650;SDS011;1335;48.180;16.342;2023-07-20T10:41:59;3.17;;;2.40;;
2650;SDS011;1335;48.180;16.342;2023-07-20T10:44:28;2.70;;;2.50;;
2650;SDS011;1335;48.180;16.342;2023-07-20T10:46:59;4.20;;;2.73;;
2650;SDS011;1335;48.180;16.342;2023-07-20T10:49:27;3.20;;;2.30;;
2650;SDS011;1335;48.180;16.342;2023-07-20T10:51:57;10.93;;;3.33;;
2650;SDS011;1335;48.180;16.342;2023-07-20T10:54:35;3.37;;;3.07;;
2650;SDS011;1335;48.180;16.342;2023-07-20T10:57:24;3.33;;;3.00;;
2650;SDS011;1335;48.180;16.342;2023-07-20T10:59:53;3.93;;;2.57;;
2650;SDS011;1335;48.180;16.342;2023-07-20T11:02:41;5.70;;;2.73;;
2650;SDS011;1335;48.180;16.342;2023-07-20T11:05:08;3.57;;;2.30;;
2650;SDS011;1335;48.180;16.342;2023-07-20T11:07:55;2.50;;;2.30;;
2650;SDS011;1335;48.180;16.342;2023-07-20T11:10:23;5.33;;;2.63;;
2650;SDS011;1335;48.180;16.342;2023-07-20T11:15:47;3.40;;;2.23;;
2650;SDS011;1335;48.180;16.342;2023-07-20T11:18:15;3.03;;;2.30;;
2650;SDS011;1335;48.180;16.342;2023-07-20T11:20:42;3.80;;;2.90;;
2650;SDS011;1335;48.180;16.342;2023-07-20T11:23:10;2.30;;;2.10;;
2650;SDS011;1335;48.180;16.342;2023-07-20T11:25:38;2.60;;;1.90;;
2650;SDS011;1335;48.180;16.342;2023-07-20T11:28:08;2.43;;;2.23;;
2650;SDS011;1335;48.180;16.342;2023-07-20T11:30:36;2.83;;;2.10;;
2650;SDS011;1335;48.180;16.342;2023-07-20T11:33:06;3.90;;;2.60;;
2650;SDS011;1335;48.180;16.342;2023-07-20T11:35:35;2.90;;;2.70;;
2650;SDS011;1335;48.180;16.342;2023-07-20T11:38:02;3.83;;;2.23;;
2650;SDS011;1335;48.180;16.342;2023-07-20T11:40:32;6.37;;;2.30;;
2650;SDS011;1335;48.180;16.342;2023-07-20T11:42:59;5.10;;;2.17;;
2650;SDS011;1335;48.180;16.342;2023-07-20T11:45:26;3.83;;;2.30;;
2650;SDS011;1335;48.180;16.342;2023-07-20T11:47:58;7.40;;;3.00;;
2650;SDS011;1335;48.180;16.342;2023-07-20T11:50:27;3.00;;;1.80;;
2650;SDS011;1335;48.180;16.342;2023-07-20T11:52:55;3.93;;;2.10;;
2650;SDS011;1335;48.180;16.342;2023-07-20T11:55:22;5.33;;;4.93;;
2650;SDS011;1335;48.180;16.342;2023-07-20T11:58:03;2.40;;;2.20;;
2650;SDS011;1335;48.180;16.342;2023-07-20T12:00:30;7.20;;;2.40;;
2650;SDS011;1335;48.180;16.342;2023-07-20T12:02:57;3.03;;;2.20;;
2650;SDS011;1335;48.180;16.342;2023-07-20T12:05:25;2.87;;;1.90;;
2650;SDS011;1335;48.180;16.342;2023-07-20T12:07:54;2.77;;;2.47;;
2650;SDS011;1335;48.180;16.342;2023-07-20T12:10:24;4.83;;;2.27;;
2650;SDS011;1335;48.180;16.342;2023-07-20T12:12:53;4.43;;;2.00;;
2650;SDS011;1335;48.180;16.342;2023-07-20T12:15:21;3.63;;;1.93;;
2650;SDS011;1335;48.180;16.342;2023-07-20T12:17:52;4.30;;;2.30;;
2650;SDS011;1335;48.180;16.342;2023-07-20T12:20:26;2.87;;;2.03;;
2650;SDS011;1335;48.180;16.342;2023-07-20T12:22:55;4.83;;;2.90;;
2650;SDS011;1335;48.180;16.342;2023-07-20T12:25:23;4.73;;;2.70;;
2650;SDS011;1335;48.180;16.342;2023-07-20T12:27:50;3.97;;;2.27;;
2650;SDS011;1335;48.180;16.342;2023-07-20T12:30:17;3.27;;;1.60;;
2650;SDS011;1335;48.180;16.342;2023-07-20T12:32:45;5.00;;;2.37;;
2650;SDS011;1335;48.180;16.342;2023-07-20T12:35:12;2.80;;;2.00;;
2650;SDS011;1335;48.180;16.342;2023-07-20T12:37:39;4.37;;;1.70;;
2650;SDS011;1335;48.180;16.342;2023-07-20T12:40:09;3.07;;;2.87;;
2650;SDS011;1335;48.180;16.342;2023-07-20T12:42:36;2.60;;;2.40;;
2650;SDS011;1335;48.180;16.342;2023-07-20T12:45:04;3.83;;;1.80;;
2650;SDS011;1335;48.180;16.342;2023-07-20T12:47:32;2.97;;;2.03;;
2650;SDS011;1335;48.180;16.342;2023-07-20T12:49:59;2.50;;;1.90;;
2650;SDS011;1335;48.180;16.342;2023-07-20T12:52:26;2.93;;;1.90;;
2650;SDS011;1335;48.180;16.342;2023-07-20T12:54:54;2.87;;;1.63;;
2650;SDS011;1335;48.180;16.342;2023-07-20T12:57:22;2.27;;;1.50;;
2650;SDS011;1335;48.180;16.342;2023-07-20T12:59:49;3.00;;;1.83;;
2650;SDS011;1335;48.180;16.342;2023-07-20T13:02:17;2.00;;;1.90;;
2650;SDS011;1335;48.180;16.342;2023-07-20T13:04:44;3.07;;;1.70;;
2650;SDS011;1335;48.180;16.342;2023-07-20T13:07:11;2.87;;;1.60;;
2650;SDS011;1335;48.180;16.342;2023-07-20T13:09:38;6.80;;;2.10;;
2650;SDS011;1335;48.180;16.342;2023-07-20T13:12:06;6.03;;;1.80;;
2650;SDS011;1335;48.180;16.342;2023-07-20T13:14:35;4.93;;;2.20;;
2650;SDS011;1335;48.180;16.342;2023-07-20T13:17:02;2.20;;;2.00;;
2650;SDS011;1335;48.180;16.342;2023-07-20T13:19:30;1.97;;;1.87;;
2650;SDS011;1335;48.180;16.342;2023-07-20T13:21:57;8.10;;;1.77;;
2650;SDS011;1335;48.180;16.342;2023-07-20T13:24:24;5.07;;;1.87;;
2650;SDS011;1335;48.180;16.342;2023-07-20T13:26:51;1.63;;;1.47;;
2650;SDS011;1335;48.180;16.342;2023-07-20T13:29:19;2.80;;;1.80;;
2650;SDS011;1335;48.180;16.342;2023-07-20T13:31:47;2.77;;;1.60;;
2650;SDS011;1335;48.180;16.342;2023-07-20T13:34:15;4.80;;;1.73;;
2650;SDS011;1335;48.180;16.342;2023-07-20T13:36:42;1.77;;;1.60;;
2650;SDS011;1335;48.180;16.342;2023-07-20T13:39:09;1.63;;;1.37;;
2650;SDS011;1335;48.180;16.342;2023-07-20T13:41:37;1.90;;;1.73;;
2650;SDS011;1335;48.180;16.342;2023-07-20T13:44:04;3.93;;;2.43;;
2650;SDS011;1335;48.180;16.342;2023-07-20T13:46:31;3.00;;;1.83;;
2650;SDS011;1335;48.180;16.342;2023-07-20T13:49:00;2.07;;;1.90;;
2650;SDS011;1335;48.180;16.342;2023-07-20T13:51:27;4.93;;;2.90;;
2650;SDS011;1335;48.180;16.342;2023-07-20T13:53:55;2.47;;;2.27;;
2650;SDS011;1335;48.180;16.342;2023-07-20T13:56:22;3.70;;;2.50;;
2650;SDS011;1335;48.180;16.342;2023-07-20T13:58:50;7.73;;;2.07;;
2650;SDS011;1335;48.180;16.342;2023-07-20T14:01:17;2.93;;;1.83;;
2650;SDS011;1335;48.180;16.342;2023-07-20T14:03:44;1.57;;;1.47;;
2650;SDS011;1335;48.180;16.342;2023-07-20T14:06:13;1.40;;;1.30;;
2650;SDS011;1335;48.180;16.342;2023-07-20T14:08:41;1.80;;;1.70;;
2650;SDS011;1335;48.180;16.342;2023-07-20T14:11:11;2.40;;;1.70;;
2650;SDS011;1335;48.180;16.342;2023-07-20T14:13:39;2.70;;;2.10;;
2650;SDS011;1335;48.180;16.342;2023-07-20T14:16:06;3.83;;;1.43;;
2650;SDS011;1335;48.180;16.342;2023-07-20T14:18:33;2.37;;;1.50;;
2650;SDS011;1335;48.180;16.342;2023-07-20T14:21:01;1.70;;;1.60;;
2650;SDS011;1335;48.180;16.342;2023-07-20T14:23:31;1.53;;;1.40;;
2650;SDS011;1335;48.180;16.342;2023-07-20T14:25:58;2.07;;;1.70;;
2650;SDS011;1335;48.180;16.342;2023-07-20T14:28:25;1.63;;;1.53;;
2650;SDS011;1335;48.180;16.342;2023-07-20T14:30:52;4.30;;;1.97;;
2650;SDS011;1335;48.180;16.342;2023-07-20T14:33:20;3.23;;;1.67;;
2650;SDS011;1335;48.180;16.342;2023-07-20T14:35:50;2.90;;;2.30;;
2650;SDS011;1335;48.180;16.342;2023-07-20T14:38:17;3.10;;;2.17;;
2650;SDS011;1335;48.180;16.342;2023-07-20T14:40:46;2.50;;;2.00;;
2650;SDS011;1335;48.180;16.342;2023-07-20T14:43:13;2.23;;;2.00;;
2650;SDS011;1335;48.180;16.342;2023-07-20T14:45:40;5.03;;;2.57;;
2650;SDS011;1335;48.180;16.342;2023-07-20T14:48:07;2.20;;;1.50;;
2650;SDS011;1335;48.180;16.342;2023-07-20T14:50:35;3.33;;;2.43;;
2650;SDS011;1335;48.180;16.342;2023-07-20T14:53:02;3.77;;;1.93;;
2650;SDS011;1335;48.180;16.342;2023-07-20T14:55:29;2.50;;;1.40;;
2650;SDS011;1335;48.180;16.342;2023-07-20T14:57:58;2.30;;;2.10;;
2650;SDS011;1335;48.180;16.342;2023-07-20T15:00:25;3.10;;;2.00;;
2650;SDS011;1335;48.180;16.342;2023-07-20T15:02:52;1.60;;;1.50;;
2650;SDS011;1335;48.180;16.342;2023-07-20T15:05:21;2.13;;;1.97;;
2650;SDS011;1335;48.180;16.342;2023-07-20T15:07:48;1.40;;;1.30;;
2650;SDS011;1335;48.180;16.342;2023-07-20T15:10:16;2.20;;;1.70;;
2650;SDS011;1335;48.180;16.342;2023-07-20T15:12:43;3.20;;;1.73;;