sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15298;DHT22;7750;48.796;9.026;2023-03-03T00:02:56;6.40;60.10
15298;DHT22;7750;48.796;9.026;2023-03-03T00:07:57;6.30;60.10
15298;DHT22;7750;48.796;9.026;2023-03-03T00:12:58;6.30;60.20
15298;DHT22;7750;48.796;9.026;2023-03-03T00:18:00;6.30;60.30
15298;DHT22;7750;48.796;9.026;2023-03-03T00:23:19;6.30;60.40
15298;DHT22;7750;48.796;9.026;2023-03-03T00:28:44;6.30;60.80
15298;DHT22;7750;48.796;9.026;2023-03-03T00:33:53;6.30;60.90
15298;DHT22;7750;48.796;9.026;2023-03-03T00:49:42;6.20;60.90
15298;DHT22;7750;48.796;9.026;2023-03-03T00:54:45;6.20;60.40
15298;DHT22;7750;48.796;9.026;2023-03-03T00:59:45;6.10;60.50
15298;DHT22;7750;48.796;9.026;2023-03-03T01:04:50;6.10;60.50
15298;DHT22;7750;48.796;9.026;2023-03-03T01:09:50;6.00;60.60
15298;DHT22;7750;48.796;9.026;2023-03-03T01:14:51;5.90;60.40
15298;DHT22;7750;48.796;9.026;2023-03-03T01:19:54;5.90;60.40
15298;DHT22;7750;48.796;9.026;2023-03-03T01:24:54;5.80;60.40
15298;DHT22;7750;48.796;9.026;2023-03-03T01:29:56;5.80;60.60
15298;DHT22;7750;48.796;9.026;2023-03-03T01:34:56;5.70;61.30
15298;DHT22;7750;48.796;9.026;2023-03-03T01:39:57;5.70;60.80
15298;DHT22;7750;48.796;9.026;2023-03-03T01:50:41;5.60;61.10
15298;DHT22;7750;48.796;9.026;2023-03-03T01:55:45;5.50;60.90
15298;DHT22;7750;48.796;9.026;2023-03-03T02:00:50;5.50;60.90
15298;DHT22;7750;48.796;9.026;2023-03-03T02:05:55;5.40;61.00
15298;DHT22;7750;48.796;9.026;2023-03-03T02:10:56;5.40;61.10
15298;DHT22;7750;48.796;9.026;2023-03-03T02:15:57;5.30;61.20
15298;DHT22;7750;48.796;9.026;2023-03-03T02:21:06;5.30;61.30
15298;DHT22;7750;48.796;9.026;2023-03-03T02:26:10;5.20;61.50
15298;DHT22;7750;48.796;9.026;2023-03-03T02:31:16;5.20;61.40
15298;DHT22;7750;48.796;9.026;2023-03-03T02:36:22;5.20;61.50
15298;DHT22;7750;48.796;9.026;2023-03-03T02:41:41;5.10;61.50
15298;DHT22;7750;48.796;9.026;2023-03-03T02:46:46;5.10;62.00
15298;DHT22;7750;48.796;9.026;2023-03-03T02:51:47;5.00;61.40
15298;DHT22;7750;48.796;9.026;2023-03-03T02:56:48;5.00;61.60
15298;DHT22;7750;48.796;9.026;2023-03-03T03:01:50;5.00;61.70
15298;DHT22;7750;48.796;9.026;2023-03-03T03:06:52;4.90;61.90
15298;DHT22;7750;48.796;9.026;2023-03-03T03:11:53;4.90;62.20
15298;DHT22;7750;48.796;9.026;2023-03-03T03:16:53;4.90;62.30
15298;DHT22;7750;48.796;9.026;2023-03-03T03:21:54;4.90;62.40
15298;DHT22;7750;48.796;9.026;2023-03-03T03:26:55;4.90;62.70
15298;DHT22;7750;48.796;9.026;2023-03-03T03:31:55;4.90;62.70
15298;DHT22;7750;48.796;9.026;2023-03-03T03:36:56;5.00;62.90
15298;DHT22;7750;48.796;9.026;2023-03-03T03:41:56;5.00;63.00
15298;DHT22;7750;48.796;9.026;2023-03-03T03:46:57;5.00;63.20
15298;DHT22;7750;48.796;9.026;2023-03-03T03:51:58;5.00;63.40
15298;DHT22;7750;48.796;9.026;2023-03-03T03:56:58;5.00;63.60
15298;DHT22;7750;48.796;9.026;2023-03-03T04:01:59;5.00;63.70
15298;DHT22;7750;48.796;9.026;2023-03-03T04:07:00;5.10;64.30
15298;DHT22;7750;48.796;9.026;2023-03-03T04:12:00;5.10;64.00
15298;DHT22;7750;48.796;9.026;2023-03-03T04:17:01;5.20;64.20
15298;DHT22;7750;48.796;9.026;2023-03-03T04:22:01;5.20;64.20
15298;DHT22;7750;48.796;9.026;2023-03-03T04:27:02;5.30;64.30
15298;DHT22;7750;48.796;9.026;2023-03-03T04:32:03;5.30;64.40
15298;DHT22;7750;48.796;9.026;2023-03-03T04:37:03;5.30;64.40
15298;DHT22;7750;48.796;9.026;2023-03-03T04:42:04;5.40;65.20
15298;DHT22;7750;48.796;9.026;2023-03-03T04:47:05;5.40;65.20
15298;DHT22;7750;48.796;9.026;2023-03-03T04:52:05;5.40;64.70
15298;DHT22;7750;48.796;9.026;2023-03-03T04:57:06;5.50;64.90
15298;DHT22;7750;48.796;9.026;2023-03-03T05:02:08;5.50;65.00
15298;DHT22;7750;48.796;9.026;2023-03-03T05:07:09;5.60;65.20
15298;DHT22;7750;48.796;9.026;2023-03-03T05:12:10;5.60;65.20
15298;DHT22;7750;48.796;9.026;2023-03-03T05:17:10;5.70;65.40
15298;DHT22;7750;48.796;9.026;2023-03-03T05:22:11;5.70;65.50
15298;DHT22;7750;48.796;9.026;2023-03-03T05:27:12;5.80;66.20
15298;DHT22;7750;48.796;9.026;2023-03-03T05:32:12;5.80;65.60
15298;DHT22;7750;48.796;9.026;2023-03-03T05:37:13;5.80;65.60
15298;DHT22;7750;48.796;9.026;2023-03-03T05:42:14;5.80;65.70
15298;DHT22;7750;48.796;9.026;2023-03-03T05:47:15;5.90;65.80
15298;DHT22;7750;48.796;9.026;2023-03-03T05:52:16;5.90;65.90
15298;DHT22;7750;48.796;9.026;2023-03-03T05:57:16;5.90;65.90
15298;DHT22;7750;48.796;9.026;2023-03-03T06:02:17;6.00;66.00
15298;DHT22;7750;48.796;9.026;2023-03-03T06:07:17;6.00;66.00
15298;DHT22;7750;48.796;9.026;2023-03-03T06:12:18;6.00;66.10
15298;DHT22;7750;48.796;9.026;2023-03-03T06:17:18;6.00;66.20
15298;DHT22;7750;48.796;9.026;2023-03-03T06:22:19;6.10;66.30
15298;DHT22;7750;48.796;9.026;2023-03-03T06:27:20;6.10;66.20
15298;DHT22;7750;48.796;9.026;2023-03-03T06:32:20;6.10;66.20
15298;DHT22;7750;48.796;9.026;2023-03-03T06:37:21;6.20;66.20
15298;DHT22;7750;48.796;9.026;2023-03-03T06:42:22;6.20;66.30
15298;DHT22;7750;48.796;9.026;2023-03-03T06:47:24;6.20;66.20
15298;DHT22;7750;48.796;9.026;2023-03-03T06:52:26;6.20;66.10
15298;DHT22;7750;48.796;9.026;2023-03-03T06:57:32;6.30;66.20
15298;DHT22;7750;48.796;9.026;2023-03-03T07:02:33;6.30;67.20
15298;DHT22;7750;48.796;9.026;2023-03-03T07:07:33;6.30;66.30
15298;DHT22;7750;48.796;9.026;2023-03-03T07:12:34;6.40;66.40
15298;DHT22;7750;48.796;9.026;2023-03-03T07:17:37;6.40;66.20
15298;DHT22;7750;48.796;9.026;2023-03-03T07:22:39;6.40;66.20
15298;DHT22;7750;48.796;9.026;2023-03-03T07:27:39;6.50;66.30
15298;DHT22;7750;48.796;9.026;2023-03-03T07:32:44;6.50;66.10
15298;DHT22;7750;48.796;9.026;2023-03-03T07:37:45;6.50;65.80
15298;DHT22;7750;48.796;9.026;2023-03-03T07:42:46;6.50;65.20
15298;DHT22;7750;48.796;9.026;2023-03-03T07:47:47;6.50;65.00
15298;DHT22;7750;48.796;9.026;2023-03-03T07:53:00;6.60;65.30
15298;DHT22;7750;48.796;9.026;2023-03-03T07:58:22;6.70;65.30
15298;DHT22;7750;48.796;9.026;2023-03-03T08:03:24;6.70;65.10
15298;DHT22;7750;48.796;9.026;2023-03-03T08:08:30;6.70;64.80
15298;DHT22;7750;48.796;9.026;2023-03-03T08:18:37;6.80;64.30
15298;DHT22;7750;48.796;9.026;2023-03-03T08:23:39;6.90;64.30
15298;DHT22;7750;48.796;9.026;2023-03-03T08:28:40;7.00;63.90
15298;DHT22;7750;48.796;9.026;2023-03-03T08:33:40;7.10;64.00
15298;DHT22;7750;48.796;9.026;2023-03-03T08:38:41;7.30;63.80
15298;DHT22;7750;48.796;9.026;2023-03-03T08:43:42;7.40;63.90
15298;DHT22;7750;48.796;9.026;2023-03-03T08:48:44;7.70;64.10
15298;DHT22;7750;48.796;9.026;2023-03-03T08:53:45;8.10;64.30
15298;DHT22;7750;48.796;9.026;2023-03-03T08:58:46;8.50;62.70
15298;DHT22;7750;48.796;9.026;2023-03-03T09:03:49;8.80;61.70
15298;DHT22;7750;48.796;9.026;2023-03-03T09:08:50;9.00;61.50
15298;DHT22;7750;48.796;9.026;2023-03-03T09:14:12;9.20;61.10
15298;DHT22;7750;48.796;9.026;2023-03-03T09:19:27;9.40;61.10
15298;DHT22;7750;48.796;9.026;2023-03-03T09:24:30;9.60;61.10
15298;DHT22;7750;48.796;9.026;2023-03-03T09:29:36;9.80;60.90
15298;DHT22;7750;48.796;9.026;2023-03-03T09:34:41;10.00;60.00
15298;DHT22;7750;48.796;9.026;2023-03-03T09:39:43;10.20;60.10
15298;DHT22;7750;48.796;9.026;2023-03-03T09:50:25;10.40;59.40
15298;DHT22;7750;48.796;9.026;2023-03-03T09:55:40;10.50;58.90
15298;DHT22;7750;48.796;9.026;2023-03-03T10:28:05;11.40;58.60
15298;DHT22;7750;48.796;9.026;2023-03-03T10:33:18;11.60;57.30
15298;DHT22;7750;48.796;9.026;2023-03-03T11:10:23;12.60;56.30
15298;DHT22;7750;48.796;9.026;2023-03-03T11:15:34;12.70;56.00
15298;DHT22;7750;48.796;9.026;2023-03-03T11:20:52;12.90;57.10
15298;DHT22;7750;48.796;9.026;2023-03-03T11:31:51;13.40;55.90
15298;DHT22;7750;48.796;9.026;2023-03-03T11:37:00;13.50;54.10
15298;DHT22;7750;48.796;9.026;2023-03-03T11:42:14;13.50;54.00
15298;DHT22;7750;48.796;9.026;2023-03-03T11:57:55;13.30;53.40
15298;DHT22;7750;48.796;9.026;2023-03-03T12:03:24;13.20;54.00
15298;DHT22;7750;48.796;9.026;2023-03-03T12:13:52;13.10;54.00
15298;DHT22;7750;48.796;9.026;2023-03-03T12:19:28;13.10;53.20
15298;DHT22;7750;48.796;9.026;2023-03-03T12:29:45;13.00;53.90
15298;DHT22;7750;48.796;9.026;2023-03-03T12:40:20;13.10;52.40
15298;DHT22;7750;48.796;9.026;2023-03-03T12:50:46;13.40;53.60
15298;DHT22;7750;48.796;9.026;2023-03-03T12:56:01;13.80;54.20
15298;DHT22;7750;48.796;9.026;2023-03-03T13:16:48;14.70;51.10
15298;DHT22;7750;48.796;9.026;2023-03-03T13:22:17;15.00;51.30
15298;DHT22;7750;48.796;9.026;2023-03-03T13:27:24;15.20;51.20
15298;DHT22;7750;48.796;9.026;2023-03-03T13:32:53;15.40;51.50
15298;DHT22;7750;48.796;9.026;2023-03-03T13:37:57;15.60;50.70
15298;DHT22;7750;48.796;9.026;2023-03-03T13:43:28;15.70;51.40
15298;DHT22;7750;48.796;9.026;2023-03-03T14:04:34;16.20;48.80
15298;DHT22;7750;48.796;9.026;2023-03-03T14:09:57;16.30;49.20
15298;DHT22;7750;48.796;9.026;2023-03-03T14:15:17;16.30;48.50
15298;DHT22;7750;48.796;9.026;2023-03-03T14:20:47;16.40;48.60
15298;DHT22;7750;48.796;9.026;2023-03-03T14:31:24;16.50;48.80
15298;DHT22;7750;48.796;9.026;2023-03-03T14:36:31;16.60;48.70
15298;DHT22;7750;48.796;9.026;2023-03-03T14:41:40;16.60;49.00
15298;DHT22;7750;48.796;9.026;2023-03-03T14:46:42;16.70;48.70
15298;DHT22;7750;48.796;9.026;2023-03-03T14:51:48;16.70;48.50
15298;DHT22;7750;48.796;9.026;2023-03-03T14:57:11;16.80;48.80
15298;DHT22;7750;48.796;9.026;2023-03-03T15:07:34;16.90;48.40
15298;DHT22;7750;48.796;9.026;2023-03-03T15:12:38;16.90;48.40
15298;DHT22;7750;48.796;9.026;2023-03-03T15:22:54;16.80;48.10
15298;DHT22;7750;48.796;9.026;2023-03-03T15:28:26;16.70;48.10
15298;DHT22;7750;48.796;9.026;2023-03-03T15:33:36;16.70;47.50
15298;DHT22;7750;48.796;9.026;2023-03-03T16:00:34;16.50;47.70
15298;DHT22;7750;48.796;9.026;2023-03-03T16:06:04;16.40;48.00
15298;DHT22;7750;48.796;9.026;2023-03-03T16:21:57;16.50;48.00
15298;DHT22;7750;48.796;9.026;2023-03-03T16:27:09;16.50;48.10
15298;DHT22;7750;48.796;9.026;2023-03-03T16:32:52;16.50;47.70
15298;DHT22;7750;48.796;9.026;2023-03-03T16:49:09;16.20;47.30
15298;DHT22;7750;48.796;9.026;2023-03-03T17:31:35;14.40;48.80
15298;DHT22;7750;48.796;9.026;2023-03-03T17:37:22;14.10;48.40
15298;DHT22;7750;48.796;9.026;2023-03-03T17:42:46;13.90;48.60
15298;DHT22;7750;48.796;9.026;2023-03-03T18:09:34;12.70;50.00
15298;DHT22;7750;48.796;9.026;2023-03-03T18:25:19;12.20;50.30
15298;DHT22;7750;48.796;9.026;2023-03-03T18:30:28;12.10;50.50
15298;DHT22;7750;48.796;9.026;2023-03-03T18:35:33;11.90;50.80
15298;DHT22;7750;48.796;9.026;2023-03-03T18:40:35;11.80;50.90
15298;DHT22;7750;48.796;9.026;2023-03-03T18:45:49;11.60;51.00
15298;DHT22;7750;48.796;9.026;2023-03-03T18:50:50;11.50;51.20
15298;DHT22;7750;48.796;9.026;2023-03-03T19:11:48;11.00;51.70
15298;DHT22;7750;48.796;9.026;2023-03-03T19:16:49;10.90;51.90
15298;DHT22;7750;48.796;9.026;2023-03-03T19:22:24;10.80;52.00
15298;DHT22;7750;48.796;9.026;2023-03-03T19:32:58;10.50;52.30
15298;DHT22;7750;48.796;9.026;2023-03-03T19:38:41;10.40;52.60
15298;DHT22;7750;48.796;9.026;2023-03-03T19:59:11;9.90;53.10
15298;DHT22;7750;48.796;9.026;2023-03-03T20:04:36;9.90;53.30
15298;DHT22;7750;48.796;9.026;2023-03-03T20:09:50;9.70;53.20
15298;DHT22;7750;48.796;9.026;2023-03-03T20:15:10;9.60;53.40
15298;DHT22;7750;48.796;9.026;2023-03-03T20:25:31;9.40;53.50
15298;DHT22;7750;48.796;9.026;2023-03-03T20:31:01;9.30;53.70
15298;DHT22;7750;48.796;9.026;2023-03-03T20:36:17;9.20;54.20
15298;DHT22;7750;48.796;9.026;2023-03-03T20:47:28;9.00;54.80
15298;DHT22;7750;48.796;9.026;2023-03-03T20:52:58;8.90;54.20
15298;DHT22;7750;48.796;9.026;2023-03-03T20:58:23;8.80;54.60
15298;DHT22;7750;48.796;9.026;2023-03-03T21:03:40;8.80;54.80
15298;DHT22;7750;48.796;9.026;2023-03-03T21:13:52;8.60;54.90
15298;DHT22;7750;48.796;9.026;2023-03-03T21:18:58;8.50;54.90
15298;DHT22;7750;48.796;9.026;2023-03-03T21:24:00;8.40;55.10
15298;DHT22;7750;48.796;9.026;2023-03-03T21:29:01;8.40;55.10
15298;DHT22;7750;48.796;9.026;2023-03-03T21:34:21;8.30;55.10
15298;DHT22;7750;48.796;9.026;2023-03-03T21:44:46;8.10;55.40
15298;DHT22;7750;48.796;9.026;2023-03-03T21:49:50;8.10;55.80
15298;DHT22;7750;48.796;9.026;2023-03-03T21:54:51;8.00;55.60
15298;DHT22;7750;48.796;9.026;2023-03-03T21:59:52;8.00;55.70
15298;DHT22;7750;48.796;9.026;2023-03-03T22:04:57;7.90;55.80
15298;DHT22;7750;48.796;9.026;2023-03-03T22:09:57;7.90;56.10
15298;DHT22;7750;48.796;9.026;2023-03-03T22:14:58;7.80;55.90
15298;DHT22;7750;48.796;9.026;2023-03-03T22:19:59;7.80;56.00
15298;DHT22;7750;48.796;9.026;2023-03-03T22:25:00;7.70;56.00
15298;DHT22;7750;48.796;9.026;2023-03-03T22:30:01;7.70;56.10
15298;DHT22;7750;48.796;9.026;2023-03-03T22:35:02;7.60;56.30
15298;DHT22;7750;48.796;9.026;2023-03-03T22:40:03;7.50;56.50
15298;DHT22;7750;48.796;9.026;2023-03-03T22:45:04;7.50;56.40
15298;DHT22;7750;48.796;9.026;2023-03-03T22:50:06;7.40;56.50
15298;DHT22;7750;48.796;9.026;2023-03-03T22:55:08;7.40;56.60
15298;DHT22;7750;48.796;9.026;2023-03-03T23:00:10;7.30;56.70
15298;DHT22;7750;48.796;9.026;2023-03-03T23:05:13;7.20;56.70
15298;DHT22;7750;48.796;9.026;2023-03-03T23:10:14;7.10;56.60
15298;DHT22;7750;48.796;9.026;2023-03-03T23:15:15;7.00;56.60
15298;DHT22;7750;48.796;9.026;2023-03-03T23:20:18;6.90;56.80
15298;DHT22;7750;48.796;9.026;2023-03-03T23:25:19;6.90;57.00
15298;DHT22;7750;48.796;9.026;2023-03-03T23:36:19;6.70;57.70
15298;DHT22;7750;48.796;9.026;2023-03-03T23:41:32;6.60;57.20
15298;DHT22;7750;48.796;9.026;2023-03-03T23:46:43;6.60;57.50
15298;DHT22;7750;48.796;9.026;2023-03-03T23:51:47;6.50;57.70
15298;DHT22;7750;48.796;9.026;2023-03-03T23:56:48;6.40;57.40
