sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81488;DHT22;70897;52.464;13.428;2023-07-13T00:00:37;18.90;80.90
81488;DHT22;70897;52.464;13.428;2023-07-13T00:03:22;18.90;84.80
81488;DHT22;70897;52.464;13.428;2023-07-13T00:06:07;18.90;75.00
81488;DHT22;70897;52.464;13.428;2023-07-13T00:08:52;18.80;71.20
81488;DHT22;70897;52.464;13.428;2023-07-13T00:11:38;18.80;69.70
81488;DHT22;70897;52.464;13.428;2023-07-13T00:14:25;18.80;69.20
81488;DHT22;70897;52.464;13.428;2023-07-13T00:17:10;18.80;69.20
81488;DHT22;70897;52.464;13.428;2023-07-13T00:19:56;18.80;69.50
81488;DHT22;70897;52.464;13.428;2023-07-13T00:22:42;18.80;69.50
81488;DHT22;70897;52.464;13.428;2023-07-13T00:25:27;18.70;69.40
81488;DHT22;70897;52.464;13.428;2023-07-13T00:28:15;18.70;69.50
81488;DHT22;70897;52.464;13.428;2023-07-13T00:31:01;18.80;70.40
81488;DHT22;70897;52.464;13.428;2023-07-13T00:33:46;18.70;71.00
81488;DHT22;70897;52.464;13.428;2023-07-13T00:36:32;18.70;70.90
81488;DHT22;70897;52.464;13.428;2023-07-13T00:39:17;18.60;69.70
81488;DHT22;70897;52.464;13.428;2023-07-13T00:42:04;18.60;69.90
81488;DHT22;70897;52.464;13.428;2023-07-13T00:48:06;18.60;72.10
81488;DHT22;70897;52.464;13.428;2023-07-13T00:50:53;18.60;75.20
81488;DHT22;70897;52.464;13.428;2023-07-13T00:53:38;18.60;88.30
81488;DHT22;70897;52.464;13.428;2023-07-13T00:56:24;18.50;92.20
81488;DHT22;70897;52.464;13.428;2023-07-13T00:59:12;18.60;92.40
81488;DHT22;70897;52.464;13.428;2023-07-13T01:01:58;18.50;90.70
81488;DHT22;70897;52.464;13.428;2023-07-13T01:04:42;18.50;74.20
81488;DHT22;70897;52.464;13.428;2023-07-13T01:07:29;18.30;71.20
81488;DHT22;70897;52.464;13.428;2023-07-13T01:10:16;18.30;71.40
81488;DHT22;70897;52.464;13.428;2023-07-13T01:13:01;18.20;71.40
81488;DHT22;70897;52.464;13.428;2023-07-13T01:15:48;18.20;71.50
81488;DHT22;70897;52.464;13.428;2023-07-13T01:18:34;18.10;71.50
81488;DHT22;70897;52.464;13.428;2023-07-13T01:21:19;18.10;71.60
81488;DHT22;70897;52.464;13.428;2023-07-13T01:24:04;18.10;71.60
81488;DHT22;70897;52.464;13.428;2023-07-13T01:26:49;18.10;71.60
81488;DHT22;70897;52.464;13.428;2023-07-13T01:29:36;18.10;71.70
81488;DHT22;70897;52.464;13.428;2023-07-13T01:32:26;18.10;71.80
81488;DHT22;70897;52.464;13.428;2023-07-13T01:35:13;18.10;72.00
81488;DHT22;70897;52.464;13.428;2023-07-13T01:37:58;18.10;72.20
81488;DHT22;70897;52.464;13.428;2023-07-13T01:40:45;18.00;72.40
81488;DHT22;70897;52.464;13.428;2023-07-13T01:43:30;18.00;72.60
81488;DHT22;70897;52.464;13.428;2023-07-13T01:46:15;18.00;72.80
81488;DHT22;70897;52.464;13.428;2023-07-13T01:49:00;18.00;73.10
81488;DHT22;70897;52.464;13.428;2023-07-13T01:51:45;17.90;73.20
81488;DHT22;70897;52.464;13.428;2023-07-13T01:54:30;17.90;73.40
81488;DHT22;70897;52.464;13.428;2023-07-13T01:57:15;17.90;73.50
81488;DHT22;70897;52.464;13.428;2023-07-13T02:00:03;17.90;73.50
81488;DHT22;70897;52.464;13.428;2023-07-13T02:03:00;17.90;73.70
81488;DHT22;70897;52.464;13.428;2023-07-13T02:05:45;17.90;74.20
81488;DHT22;70897;52.464;13.428;2023-07-13T02:08:32;17.80;74.70
81488;DHT22;70897;52.464;13.428;2023-07-13T02:11:17;17.80;75.00
81488;DHT22;70897;52.464;13.428;2023-07-13T02:14:02;17.80;75.10
81488;DHT22;70897;52.464;13.428;2023-07-13T02:16:48;17.80;75.40
81488;DHT22;70897;52.464;13.428;2023-07-13T02:19:35;17.70;75.70
81488;DHT22;70897;52.464;13.428;2023-07-13T02:22:21;17.60;76.00
81488;DHT22;70897;52.464;13.428;2023-07-13T02:25:07;17.60;76.10
81488;DHT22;70897;52.464;13.428;2023-07-13T02:27:52;17.60;76.40
81488;DHT22;70897;52.464;13.428;2023-07-13T02:30:37;17.60;76.50
81488;DHT22;70897;52.464;13.428;2023-07-13T02:33:23;17.50;76.60
81488;DHT22;70897;52.464;13.428;2023-07-13T02:36:08;17.50;76.80
81488;DHT22;70897;52.464;13.428;2023-07-13T02:38:52;17.50;76.80
81488;DHT22;70897;52.464;13.428;2023-07-13T02:41:38;17.30;76.10
81488;DHT22;70897;52.464;13.428;2023-07-13T02:44:23;17.40;77.10
81488;DHT22;70897;52.464;13.428;2023-07-13T02:47:08;17.40;77.50
81488;DHT22;70897;52.464;13.428;2023-07-13T02:49:53;17.30;77.80
81488;DHT22;70897;52.464;13.428;2023-07-13T02:52:38;17.30;78.00
81488;DHT22;70897;52.464;13.428;2023-07-13T02:55:24;17.30;78.20
81488;DHT22;70897;52.464;13.428;2023-07-13T02:58:09;17.30;78.50
81488;DHT22;70897;52.464;13.428;2023-07-13T03:00:56;17.20;78.80
81488;DHT22;70897;52.464;13.428;2023-07-13T03:03:41;17.20;79.00
81488;DHT22;70897;52.464;13.428;2023-07-13T03:06:26;17.20;79.30
81488;DHT22;70897;52.464;13.428;2023-07-13T03:09:15;17.10;79.80
81488;DHT22;70897;52.464;13.428;2023-07-13T03:12:04;17.10;80.00
81488;DHT22;70897;52.464;13.428;2023-07-13T03:14:51;17.10;80.30
81488;DHT22;70897;52.464;13.428;2023-07-13T03:17:36;17.10;80.30
81488;DHT22;70897;52.464;13.428;2023-07-13T03:20:21;17.10;80.50
81488;DHT22;70897;52.464;13.428;2023-07-13T03:23:06;17.10;80.50
81488;DHT22;70897;52.464;13.428;2023-07-13T03:26:08;17.10;80.60
81488;DHT22;70897;52.464;13.428;2023-07-13T03:28:53;17.10;80.80
81488;DHT22;70897;52.464;13.428;2023-07-13T03:31:42;17.10;80.70
81488;DHT22;70897;52.464;13.428;2023-07-13T03:34:27;17.20;80.60
81488;DHT22;70897;52.464;13.428;2023-07-13T03:37:12;17.20;80.40
81488;DHT22;70897;52.464;13.428;2023-07-13T03:39:57;17.20;80.20
81488;DHT22;70897;52.464;13.428;2023-07-13T03:42:44;17.30;80.40
81488;DHT22;70897;52.464;13.428;2023-07-13T03:45:30;17.30;80.30
81488;DHT22;70897;52.464;13.428;2023-07-13T03:48:15;17.30;80.30
81488;DHT22;70897;52.464;13.428;2023-07-13T03:51:00;17.40;80.50
81488;DHT22;70897;52.464;13.428;2023-07-13T03:53:47;17.40;80.30
81488;DHT22;70897;52.464;13.428;2023-07-13T03:56:34;17.40;80.20
81488;DHT22;70897;52.464;13.428;2023-07-13T03:59:21;17.50;80.10
81488;DHT22;70897;52.464;13.428;2023-07-13T04:02:06;17.50;79.90
81488;DHT22;70897;52.464;13.428;2023-07-13T04:04:53;17.50;80.00
81488;DHT22;70897;52.464;13.428;2023-07-13T04:07:41;17.60;79.80
81488;DHT22;70897;52.464;13.428;2023-07-13T04:10:26;17.70;79.90
81488;DHT22;70897;52.464;13.428;2023-07-13T04:13:11;17.80;79.70
81488;DHT22;70897;52.464;13.428;2023-07-13T04:15:56;17.80;79.50
81488;DHT22;70897;52.464;13.428;2023-07-13T04:18:41;17.90;79.40
81488;DHT22;70897;52.464;13.428;2023-07-13T04:21:27;18.00;79.20
81488;DHT22;70897;52.464;13.428;2023-07-13T04:24:13;18.10;79.20
81488;DHT22;70897;52.464;13.428;2023-07-13T04:26:58;18.10;78.90
81488;DHT22;70897;52.464;13.428;2023-07-13T04:29:45;18.20;78.70
81488;DHT22;70897;52.464;13.428;2023-07-13T04:32:30;18.30;78.50
81488;DHT22;70897;52.464;13.428;2023-07-13T04:35:15;18.40;78.30
81488;DHT22;70897;52.464;13.428;2023-07-13T04:38:00;18.50;78.10
81488;DHT22;70897;52.464;13.428;2023-07-13T04:40:45;18.60;77.50
81488;DHT22;70897;52.464;13.428;2023-07-13T04:43:31;18.60;76.90
81488;DHT22;70897;52.464;13.428;2023-07-13T04:46:17;18.70;76.40
81488;DHT22;70897;52.464;13.428;2023-07-13T04:49:03;18.90;76.00
81488;DHT22;70897;52.464;13.428;2023-07-13T04:51:48;19.00;75.30
81488;DHT22;70897;52.464;13.428;2023-07-13T04:54:34;19.10;74.20
81488;DHT22;70897;52.464;13.428;2023-07-13T04:57:19;19.20;73.70
81488;DHT22;70897;52.464;13.428;2023-07-13T05:00:05;19.40;73.20
81488;DHT22;70897;52.464;13.428;2023-07-13T05:02:50;19.50;72.80
81488;DHT22;70897;52.464;13.428;2023-07-13T05:05:36;19.70;72.20
81488;DHT22;70897;52.464;13.428;2023-07-13T05:08:21;19.90;71.70
81488;DHT22;70897;52.464;13.428;2023-07-13T05:11:06;20.10;70.60
81488;DHT22;70897;52.464;13.428;2023-07-13T05:13:51;20.40;68.90
81488;DHT22;70897;52.464;13.428;2023-07-13T05:16:36;20.60;68.30
81488;DHT22;70897;52.464;13.428;2023-07-13T05:19:21;21.00;67.40
81488;DHT22;70897;52.464;13.428;2023-07-13T05:22:06;21.50;66.00
81488;DHT22;70897;52.464;13.428;2023-07-13T05:24:51;22.50;62.50
81488;DHT22;70897;52.464;13.428;2023-07-13T05:27:37;24.00;57.60
81488;DHT22;70897;52.464;13.428;2023-07-13T05:30:21;25.70;52.90
81488;DHT22;70897;52.464;13.428;2023-07-13T05:33:06;27.20;48.40
81488;DHT22;70897;52.464;13.428;2023-07-13T05:35:51;28.70;44.30
81488;DHT22;70897;52.464;13.428;2023-07-13T05:38:36;29.90;41.20
81488;DHT22;70897;52.464;13.428;2023-07-13T05:41:21;30.80;39.10
81488;DHT22;70897;52.464;13.428;2023-07-13T05:44:06;31.50;37.10
81488;DHT22;70897;52.464;13.428;2023-07-13T05:46:51;32.00;35.70
81488;DHT22;70897;52.464;13.428;2023-07-13T05:49:37;32.50;34.80
81488;DHT22;70897;52.464;13.428;2023-07-13T05:52:22;32.90;34.00
81488;DHT22;70897;52.464;13.428;2023-07-13T05:55:07;33.00;33.20
81488;DHT22;70897;52.464;13.428;2023-07-13T05:57:52;33.20;32.70
81488;DHT22;70897;52.464;13.428;2023-07-13T06:00:37;33.50;31.90
81488;DHT22;70897;52.464;13.428;2023-07-13T06:03:22;33.70;31.70
81488;DHT22;70897;52.464;13.428;2023-07-13T06:06:08;33.70;31.20
81488;DHT22;70897;52.464;13.428;2023-07-13T06:08:54;34.00;31.00
81488;DHT22;70897;52.464;13.428;2023-07-13T06:11:39;34.30;30.50
81488;DHT22;70897;52.464;13.428;2023-07-13T06:14:24;34.70;30.00
81488;DHT22;70897;52.464;13.428;2023-07-13T06:17:09;34.90;29.40
81488;DHT22;70897;52.464;13.428;2023-07-13T06:19:54;34.70;29.20
81488;DHT22;70897;52.464;13.428;2023-07-13T06:22:39;35.00;29.00
81488;DHT22;70897;52.464;13.428;2023-07-13T06:25:24;35.00;28.80
81488;DHT22;70897;52.464;13.428;2023-07-13T06:28:10;35.30;28.60
81488;DHT22;70897;52.464;13.428;2023-07-13T06:30:55;35.50;28.30
81488;DHT22;70897;52.464;13.428;2023-07-13T06:33:40;35.50;27.90
81488;DHT22;70897;52.464;13.428;2023-07-13T06:36:25;35.70;27.90
81488;DHT22;70897;52.464;13.428;2023-07-13T06:39:10;36.00;27.60
81488;DHT22;70897;52.464;13.428;2023-07-13T06:41:55;36.50;27.30
81488;DHT22;70897;52.464;13.428;2023-07-13T06:44:40;36.70;26.90
81488;DHT22;70897;52.464;13.428;2023-07-13T06:47:26;37.00;26.60
81488;DHT22;70897;52.464;13.428;2023-07-13T06:50:11;37.10;26.20
81488;DHT22;70897;52.464;13.428;2023-07-13T06:52:56;37.20;26.10
81488;DHT22;70897;52.464;13.428;2023-07-13T06:55:43;37.40;25.90
81488;DHT22;70897;52.464;13.428;2023-07-13T06:58:29;37.40;25.90
81488;DHT22;70897;52.464;13.428;2023-07-13T07:01:14;37.70;25.70
81488;DHT22;70897;52.464;13.428;2023-07-13T07:03:59;37.90;25.40
81488;DHT22;70897;52.464;13.428;2023-07-13T07:06:44;38.20;25.20
81488;DHT22;70897;52.464;13.428;2023-07-13T07:09:30;38.50;25.00
81488;DHT22;70897;52.464;13.428;2023-07-13T07:12:15;38.90;24.60
81488;DHT22;70897;52.464;13.428;2023-07-13T07:15:00;39.00;24.30
81488;DHT22;70897;52.464;13.428;2023-07-13T07:17:45;39.20;24.00
81488;DHT22;70897;52.464;13.428;2023-07-13T07:20:31;39.30;23.60
81488;DHT22;70897;52.464;13.428;2023-07-13T07:23:17;39.60;23.60
81488;DHT22;70897;52.464;13.428;2023-07-13T07:26:03;39.60;23.30
81488;DHT22;70897;52.464;13.428;2023-07-13T07:28:48;39.40;23.40
81488;DHT22;70897;52.464;13.428;2023-07-13T07:31:33;39.50;23.30
81488;DHT22;70897;52.464;13.428;2023-07-13T07:34:19;39.70;23.30
81488;DHT22;70897;52.464;13.428;2023-07-13T07:37:04;39.70;23.30
81488;DHT22;70897;52.464;13.428;2023-07-13T07:39:49;39.90;23.10
81488;DHT22;70897;52.464;13.428;2023-07-13T07:42:34;39.60;22.80
81488;DHT22;70897;52.464;13.428;2023-07-13T07:45:20;39.70;23.00
81488;DHT22;70897;52.464;13.428;2023-07-13T07:48:06;39.80;22.80
81488;DHT22;70897;52.464;13.428;2023-07-13T07:50:51;39.90;22.80
81488;DHT22;70897;52.464;13.428;2023-07-13T07:53:36;40.10;22.70
81488;DHT22;70897;52.464;13.428;2023-07-13T07:56:21;39.90;23.00
81488;DHT22;70897;52.464;13.428;2023-07-13T07:59:06;39.40;23.10
81488;DHT22;70897;52.464;13.428;2023-07-13T08:01:51;38.70;23.20
81488;DHT22;70897;52.464;13.428;2023-07-13T08:04:36;37.50;24.20
81488;DHT22;70897;52.464;13.428;2023-07-13T08:07:21;36.10;26.00
81488;DHT22;70897;52.464;13.428;2023-07-13T08:10:07;34.80;27.70
81488;DHT22;70897;52.464;13.428;2023-07-13T08:12:52;33.50;29.30
81488;DHT22;70897;52.464;13.428;2023-07-13T08:15:37;32.00;30.70
81488;DHT22;70897;52.464;13.428;2023-07-13T08:18:22;31.10;33.00
81488;DHT22;70897;52.464;13.428;2023-07-13T08:21:08;30.30;34.60
81488;DHT22;70897;52.464;13.428;2023-07-13T08:23:53;30.90;34.00
81488;DHT22;70897;52.464;13.428;2023-07-13T08:26:38;32.00;32.30
81488;DHT22;70897;52.464;13.428;2023-07-13T08:29:23;31.70;32.20
81488;DHT22;70897;52.464;13.428;2023-07-13T08:32:09;32.00;32.10
81488;DHT22;70897;52.464;13.428;2023-07-13T08:34:55;31.90;31.90
81488;DHT22;70897;52.464;13.428;2023-07-13T08:37:40;31.70;32.30
81488;DHT22;70897;52.464;13.428;2023-07-13T08:40:25;31.10;32.20
81488;DHT22;70897;52.464;13.428;2023-07-13T08:43:20;30.30;33.10
81488;DHT22;70897;52.464;13.428;2023-07-13T08:49:15;30.60;34.20
81488;DHT22;70897;52.464;13.428;2023-07-13T08:52:26;30.40;34.10
81488;DHT22;70897;52.464;13.428;2023-07-13T08:55:24;30.20;34.50
81488;DHT22;70897;52.464;13.428;2023-07-13T08:58:12;30.20;34.40
81488;DHT22;70897;52.464;13.428;2023-07-13T09:01:06;30.30;34.80
81488;DHT22;70897;52.464;13.428;2023-07-13T09:04:09;31.00;34.90
81488;DHT22;70897;52.464;13.428;2023-07-13T09:07:13;31.90;32.60
81488;DHT22;70897;52.464;13.428;2023-07-13T09:10:05;32.60;31.50
81488;DHT22;70897;52.464;13.428;2023-07-13T09:15:51;33.30;29.10
81488;DHT22;70897;52.464;13.428;2023-07-13T09:18:39;33.70;28.50
81488;DHT22;70897;52.464;13.428;2023-07-13T09:21:33;34.40;28.00
81488;DHT22;70897;52.464;13.428;2023-07-13T09:24:38;34.90;26.70
81488;DHT22;70897;52.464;13.428;2023-07-13T09:27:29;35.90;26.30
81488;DHT22;70897;52.464;13.428;2023-07-13T09:32:59;37.50;24.30
81488;DHT22;70897;52.464;13.428;2023-07-13T09:35:44;38.10;23.50
81488;DHT22;70897;52.464;13.428;2023-07-13T09:38:30;37.70;23.00
81488;DHT22;70897;52.464;13.428;2023-07-13T09:44:08;35.30;24.40
81488;DHT22;70897;52.464;13.428;2023-07-13T09:46:55;34.00;25.50
81488;DHT22;70897;52.464;13.428;2023-07-13T09:49:39;32.90;26.70
81488;DHT22;70897;52.464;13.428;2023-07-13T09:52:26;32.00;28.20
81488;DHT22;70897;52.464;13.428;2023-07-13T09:55:26;32.80;28.20
81488;DHT22;70897;52.464;13.428;2023-07-13T09:58:17;34.30;27.00
81488;DHT22;70897;52.464;13.428;2023-07-13T10:01:04;35.70;25.90
81488;DHT22;70897;52.464;13.428;2023-07-13T10:03:54;36.40;24.30
81488;DHT22;70897;52.464;13.428;2023-07-13T10:06:40;36.20;24.10
81488;DHT22;70897;52.464;13.428;2023-07-13T10:09:28;35.20;24.70
81488;DHT22;70897;52.464;13.428;2023-07-13T10:12:16;34.00;26.20
81488;DHT22;70897;52.464;13.428;2023-07-13T10:15:02;34.70;25.90
81488;DHT22;70897;52.464;13.428;2023-07-13T10:17:50;35.50;24.80
81488;DHT22;70897;52.464;13.428;2023-07-13T10:20:35;36.20;23.90
81488;DHT22;70897;52.464;13.428;2023-07-13T10:23:21;36.40;23.80
81488;DHT22;70897;52.464;13.428;2023-07-13T10:26:16;37.00;23.30
81488;DHT22;70897;52.464;13.428;2023-07-13T10:29:10;37.40;22.60
81488;DHT22;70897;52.464;13.428;2023-07-13T10:31:57;37.80;22.80
81488;DHT22;70897;52.464;13.428;2023-07-13T10:34:44;37.70;22.50
81488;DHT22;70897;52.464;13.428;2023-07-13T10:37:38;36.70;23.50
81488;DHT22;70897;52.464;13.428;2023-07-13T10:40:31;37.00;23.80
81488;DHT22;70897;52.464;13.428;2023-07-13T10:43:20;37.40;23.50
81488;DHT22;70897;52.464;13.428;2023-07-13T10:46:08;36.60;23.20
81488;DHT22;70897;52.464;13.428;2023-07-13T10:48:58;35.20;24.20
81488;DHT22;70897;52.464;13.428;2023-07-13T10:51:44;33.50;25.70
81488;DHT22;70897;52.464;13.428;2023-07-13T10:57:19;31.90;26.90
81488;DHT22;70897;52.464;13.428;2023-07-13T11:00:15;32.60;26.90
81488;DHT22;70897;52.464;13.428;2023-07-13T11:03:02;33.30;26.10
81488;DHT22;70897;52.464;13.428;2023-07-13T11:05:51;33.80;25.30
81488;DHT22;70897;52.464;13.428;2023-07-13T11:11:36;34.10;24.70
81488;DHT22;70897;52.464;13.428;2023-07-13T11:14:29;33.70;25.20
81488;DHT22;70897;52.464;13.428;2023-07-13T11:20:22;34.10;25.70
81488;DHT22;70897;52.464;13.428;2023-07-13T11:23:26;33.80;25.00
81488;DHT22;70897;52.464;13.428;2023-07-13T11:32:25;33.70;23.90
81488;DHT22;70897;52.464;13.428;2023-07-13T11:35:19;33.60;24.10
81488;DHT22;70897;52.464;13.428;2023-07-13T11:38:18;33.70;24.10
81488;DHT22;70897;52.464;13.428;2023-07-13T11:41:10;33.20;24.40
81488;DHT22;70897;52.464;13.428;2023-07-13T11:44:10;32.90;24.80
81488;DHT22;70897;52.464;13.428;2023-07-13T11:47:07;33.20;25.00
81488;DHT22;70897;52.464;13.428;2023-07-13T11:49:55;33.60;25.10
81488;DHT22;70897;52.464;13.428;2023-07-13T11:52:45;34.10;25.10
81488;DHT22;70897;52.464;13.428;2023-07-13T11:55:30;34.20;25.60
81488;DHT22;70897;52.464;13.428;2023-07-13T11:58:21;34.30;25.60
81488;DHT22;70897;52.464;13.428;2023-07-13T12:01:27;34.50;25.50
81488;DHT22;70897;52.464;13.428;2023-07-13T12:04:29;34.50;25.10
81488;DHT22;70897;52.464;13.428;2023-07-13T12:07:18;34.40;24.40
81488;DHT22;70897;52.464;13.428;2023-07-13T12:10:26;34.30;24.40
81488;DHT22;70897;52.464;13.428;2023-07-13T12:13:13;33.90;24.70
81488;DHT22;70897;52.464;13.428;2023-07-13T12:15:58;33.40;24.70
81488;DHT22;70897;52.464;13.428;2023-07-13T12:18:44;33.40;25.00
81488;DHT22;70897;52.464;13.428;2023-07-13T12:21:36;33.50;24.70
81488;DHT22;70897;52.464;13.428;2023-07-13T12:24:22;33.20;25.10
81488;DHT22;70897;52.464;13.428;2023-07-13T12:27:23;32.40;25.20
81488;DHT22;70897;52.464;13.428;2023-07-13T12:30:30;32.50;25.60
81488;DHT22;70897;52.464;13.428;2023-07-13T12:33:18;32.10;26.60
81488;DHT22;70897;52.464;13.428;2023-07-13T12:36:05;31.80;26.90
81488;DHT22;70897;52.464;13.428;2023-07-13T12:38:51;31.80;26.70
81488;DHT22;70897;52.464;13.428;2023-07-13T12:41:36;31.50;27.00
81488;DHT22;70897;52.464;13.428;2023-07-13T12:44:28;31.90;27.50
81488;DHT22;70897;52.464;13.428;2023-07-13T12:47:14;31.50;28.10
81488;DHT22;70897;52.464;13.428;2023-07-13T12:50:03;32.00;27.50
81488;DHT22;70897;52.464;13.428;2023-07-13T12:52:53;31.70;27.50
81488;DHT22;70897;52.464;13.428;2023-07-13T12:55:53;31.50;28.10
81488;DHT22;70897;52.464;13.428;2023-07-13T12:58:40;31.20;28.00
81488;DHT22;70897;52.464;13.428;2023-07-13T13:01:30;31.40;28.10
81488;DHT22;70897;52.464;13.428;2023-07-13T13:04:16;31.20;28.10
81488;DHT22;70897;52.464;13.428;2023-07-13T13:07:09;31.70;28.80
81488;DHT22;70897;52.464;13.428;2023-07-13T13:09:54;31.70;28.30
81488;DHT22;70897;52.464;13.428;2023-07-13T13:12:40;31.60;28.10
81488;DHT22;70897;52.464;13.428;2023-07-13T13:15:26;30.80;28.00
81488;DHT22;70897;52.464;13.428;2023-07-13T13:18:19;30.60;28.20
81488;DHT22;70897;52.464;13.428;2023-07-13T13:21:05;30.50;28.40
81488;DHT22;70897;52.464;13.428;2023-07-13T13:23:50;30.10;29.00
81488;DHT22;70897;52.464;13.428;2023-07-13T13:26:36;30.20;29.50
81488;DHT22;70897;52.464;13.428;2023-07-13T13:29:23;30.70;29.40
81488;DHT22;70897;52.464;13.428;2023-07-13T13:32:12;31.30;28.40
81488;DHT22;70897;52.464;13.428;2023-07-13T13:34:57;31.40;27.50
81488;DHT22;70897;52.464;13.428;2023-07-13T13:37:42;31.70;27.70
81488;DHT22;70897;52.464;13.428;2023-07-13T13:40:27;32.20;27.30
81488;DHT22;70897;52.464;13.428;2023-07-13T13:43:16;32.10;26.90
81488;DHT22;70897;52.464;13.428;2023-07-13T13:46:19;32.50;26.80
81488;DHT22;70897;52.464;13.428;2023-07-13T13:49:07;32.30;26.20
81488;DHT22;70897;52.464;13.428;2023-07-13T13:51:54;31.80;26.50
81488;DHT22;70897;52.464;13.428;2023-07-13T13:54:38;31.50;26.80
81488;DHT22;70897;52.464;13.428;2023-07-13T13:57:24;31.40;27.10
81488;DHT22;70897;52.464;13.428;2023-07-13T14:00:12;31.70;27.10
81488;DHT22;70897;52.464;13.428;2023-07-13T14:02:59;32.00;27.10
81488;DHT22;70897;52.464;13.428;2023-07-13T14:05:44;31.60;27.20
81488;DHT22;70897;52.464;13.428;2023-07-13T14:08:29;31.20;27.10
81488;DHT22;70897;52.464;13.428;2023-07-13T14:11:16;31.40;27.80
81488;DHT22;70897;52.464;13.428;2023-07-13T14:14:01;31.20;27.90
81488;DHT22;70897;52.464;13.428;2023-07-13T14:16:50;31.30;28.60
81488;DHT22;70897;52.464;13.428;2023-07-13T14:19:37;30.80;28.30
81488;DHT22;70897;52.464;13.428;2023-07-13T14:22:26;30.80;28.80
81488;DHT22;70897;52.464;13.428;2023-07-13T14:25:12;30.50;28.20
81488;DHT22;70897;52.464;13.428;2023-07-13T14:27:58;30.40;28.40
81488;DHT22;70897;52.464;13.428;2023-07-13T14:30:45;30.50;28.10
81488;DHT22;70897;52.464;13.428;2023-07-13T14:33:31;30.40;27.90
81488;DHT22;70897;52.464;13.428;2023-07-13T14:36:30;30.30;27.90
81488;DHT22;70897;52.464;13.428;2023-07-13T14:39:21;30.10;28.20
81488;DHT22;70897;52.464;13.428;2023-07-13T14:42:09;29.90;28.90
81488;DHT22;70897;52.464;13.428;2023-07-13T14:44:54;29.70;29.40
81488;DHT22;70897;52.464;13.428;2023-07-13T14:47:39;29.80;29.50
81488;DHT22;70897;52.464;13.428;2023-07-13T14:50:31;29.80;29.70
81488;DHT22;70897;52.464;13.428;2023-07-13T14:53:17;29.70;29.60
81488;DHT22;70897;52.464;13.428;2023-07-13T14:56:02;29.50;29.30
81488;DHT22;70897;52.464;13.428;2023-07-13T14:58:47;29.40;29.20
81488;DHT22;70897;52.464;13.428;2023-07-13T15:01:31;29.30;29.50
81488;DHT22;70897;52.464;13.428;2023-07-13T15:04:17;29.20;30.00
81488;DHT22;70897;52.464;13.428;2023-07-13T15:07:03;29.00;30.10
81488;DHT22;70897;52.464;13.428;2023-07-13T15:09:48;28.70;30.10
81488;DHT22;70897;52.464;13.428;2023-07-13T15:12:33;28.70;29.50
81488;DHT22;70897;52.464;13.428;2023-07-13T15:15:19;28.70;29.70
81488;DHT22;70897;52.464;13.428;2023-07-13T15:18:04;28.60;29.70
81488;DHT22;70897;52.464;13.428;2023-07-13T15:20:50;28.40;29.60
81488;DHT22;70897;52.464;13.428;2023-07-13T15:23:36;28.30;30.00
81488;DHT22;70897;52.464;13.428;2023-07-13T15:26:21;28.10;30.40
81488;DHT22;70897;52.464;13.428;2023-07-13T15:29:06;27.80;30.10
81488;DHT22;70897;52.464;13.428;2023-07-13T15:31:52;27.70;31.40
81488;DHT22;70897;52.464;13.428;2023-07-13T15:34:37;27.50;31.50
81488;DHT22;70897;52.464;13.428;2023-07-13T15:37:22;27.50;32.20
81488;DHT22;70897;52.464;13.428;2023-07-13T15:40:08;27.40;32.70
81488;DHT22;70897;52.464;13.428;2023-07-13T15:42:52;27.40;32.60
81488;DHT22;70897;52.464;13.428;2023-07-13T15:45:38;27.40;32.70
81488;DHT22;70897;52.464;13.428;2023-07-13T15:48:24;27.30;32.70
81488;DHT22;70897;52.464;13.428;2023-07-13T15:51:14;27.10;31.80
81488;DHT22;70897;52.464;13.428;2023-07-13T15:54:02;26.90;32.50
81488;DHT22;70897;52.464;13.428;2023-07-13T15:56:52;26.50;33.10
81488;DHT22;70897;52.464;13.428;2023-07-13T15:59:39;26.40;33.50
81488;DHT22;70897;52.464;13.428;2023-07-13T16:02:23;26.20;33.90
81488;DHT22;70897;52.464;13.428;2023-07-13T16:05:08;26.10;34.40
81488;DHT22;70897;52.464;13.428;2023-07-13T16:07:54;25.80;34.90
81488;DHT22;70897;52.464;13.428;2023-07-13T16:10:40;25.80;35.30
81488;DHT22;70897;52.464;13.428;2023-07-13T16:13:26;25.70;35.60
81488;DHT22;70897;52.464;13.428;2023-07-13T16:16:12;25.60;35.00
81488;DHT22;70897;52.464;13.428;2023-07-13T16:19:00;25.60;35.50
81488;DHT22;70897;52.464;13.428;2023-07-13T16:21:46;25.50;35.50
81488;DHT22;70897;52.464;13.428;2023-07-13T16:24:32;25.40;35.90
81488;DHT22;70897;52.464;13.428;2023-07-13T16:27:17;25.40;35.40
81488;DHT22;70897;52.464;13.428;2023-07-13T16:30:15;25.40;35.50
81488;DHT22;70897;52.464;13.428;2023-07-13T16:33:04;25.40;35.50
81488;DHT22;70897;52.464;13.428;2023-07-13T16:35:50;25.40;35.70
81488;DHT22;70897;52.464;13.428;2023-07-13T16:38:35;25.40;34.70
81488;DHT22;70897;52.464;13.428;2023-07-13T16:41:20;25.40;34.20
81488;DHT22;70897;52.464;13.428;2023-07-13T16:44:12;25.40;34.30
81488;DHT22;70897;52.464;13.428;2023-07-13T16:46:58;25.40;34.90
81488;DHT22;70897;52.464;13.428;2023-07-13T16:49:45;25.30;35.20
81488;DHT22;70897;52.464;13.428;2023-07-13T16:52:30;25.20;35.60
81488;DHT22;70897;52.464;13.428;2023-07-13T16:55:16;25.10;35.90
81488;DHT22;70897;52.464;13.428;2023-07-13T16:58:03;25.00;36.00
81488;DHT22;70897;52.464;13.428;2023-07-13T17:00:50;25.00;36.10
81488;DHT22;70897;52.464;13.428;2023-07-13T17:03:37;25.00;36.20
81488;DHT22;70897;52.464;13.428;2023-07-13T17:06:24;25.00;36.30
81488;DHT22;70897;52.464;13.428;2023-07-13T17:09:11;25.00;36.30
81488;DHT22;70897;52.464;13.428;2023-07-13T17:11:58;25.00;36.20
81488;DHT22;70897;52.464;13.428;2023-07-13T17:14:43;25.00;36.60
81488;DHT22;70897;52.464;13.428;2023-07-13T17:17:34;25.00;36.60
81488;DHT22;70897;52.464;13.428;2023-07-13T17:20:29;25.00;37.40
81488;DHT22;70897;52.464;13.428;2023-07-13T17:23:18;24.80;40.70
81488;DHT22;70897;52.464;13.428;2023-07-13T17:26:03;24.40;43.40
81488;DHT22;70897;52.464;13.428;2023-07-13T17:28:48;24.00;45.60
81488;DHT22;70897;52.464;13.428;2023-07-13T17:31:33;23.70;47.30
81488;DHT22;70897;52.464;13.428;2023-07-13T17:34:19;23.40;56.70
81488;DHT22;70897;52.464;13.428;2023-07-13T17:37:04;22.90;50.30
81488;DHT22;70897;52.464;13.428;2023-07-13T17:39:49;22.40;51.80
81488;DHT22;70897;52.464;13.428;2023-07-13T17:42:34;22.20;52.40
81488;DHT22;70897;52.464;13.428;2023-07-13T17:45:22;22.00;53.30
81488;DHT22;70897;52.464;13.428;2023-07-13T17:48:08;21.80;54.20