sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30343;BME280;17145;49.902;8.680;'2023-03-16 00:58:15';100590;;;1;47
30343;BME280;17145;49.902;8.680;'2023-03-16 01:00:42';100590;;;0;47
30343;BME280;17145;49.902;8.680;'2023-03-16 01:03:11';100600;;;0;47
30343;BME280;17145;49.902;8.680;'2023-03-16 01:05:38';100600;;;0;47
30343;BME280;17145;49.902;8.680;'2023-03-16 01:08:06';100600;;;1;47
30343;BME280;17145;49.902;8.680;'2023-03-16 01:10:33';100600;;;1;47
30343;BME280;17145;49.902;8.680;'2023-03-16 01:13:01';100600;;;0;47
30343;BME280;17145;49.902;8.680;'2023-03-16 01:15:28';100600;;;1;47
30343;BME280;17145;49.902;8.680;'2023-03-16 01:17:56';100600;;;0;47
30343;BME280;17145;49.902;8.680;'2023-03-16 01:20:23';100590;;;1;47
30343;BME280;17145;49.902;8.680;'2023-03-16 01:22:51';100590;;;1;47
30343;BME280;17145;49.902;8.680;'2023-03-16 01:25:18';100590;;;0;47
30343;BME280;17145;49.902;8.680;'2023-03-16 01:27:45';100580;;;0;47
30343;BME280;17145;49.902;8.680;'2023-03-16 01:30:13';100580;;;0;47
30343;BME280;17145;49.902;8.680;'2023-03-16 01:32:40';100580;;;0;47
30343;BME280;17145;49.902;8.680;'2023-03-16 01:35:08';100580;;;0;47
30343;BME280;17145;49.902;8.680;'2023-03-16 01:37:36';100570;;;0;47
30343;BME280;17145;49.902;8.680;'2023-03-16 01:40:05';100570;;;0;47
30343;BME280;17145;49.902;8.680;'2023-03-16 01:42:32';100560;;;0;47
30343;BME280;17145;49.902;8.680;'2023-03-16 01:45:00';100560;;;0;47
30343;BME280;17145;49.902;8.680;'2023-03-16 01:47:30';100560;;;0;47
30343;BME280;17145;49.902;8.680;'2023-03-16 01:49:59';100560;;;0;47
30343;BME280;17145;49.902;8.680;'2023-03-16 01:52:27';100560;;;0;47
30343;BME280;17145;49.902;8.680;'2023-03-16 01:54:55';100560;;;0;47
30343;BME280;17145;49.902;8.680;'2023-03-16 01:57:24';100560;;;0;47
30343;BME280;17145;49.902;8.680;'2023-03-16 01:59:52';100560;;;1;47
30343;BME280;17145;49.902;8.680;'2023-03-16 02:02:20';100560;;;0;47
30343;BME280;17145;49.902;8.680;'2023-03-16 02:04:47';100560;;;0;47
30343;BME280;17145;49.902;8.680;'2023-03-16 02:07:15';100560;;;0;47
30343;BME280;17145;49.902;8.680;'2023-03-16 02:09:42';100560;;;1;47
30343;BME280;17145;49.902;8.680;'2023-03-16 02:12:13';100560;;;0;47
30343;BME280;17145;49.902;8.680;'2023-03-16 02:14:41';100570;;;0;48
30343;BME280;17145;49.902;8.680;'2023-03-16 02:17:09';100560;;;0;47
30343;BME280;17145;49.902;8.680;'2023-03-16 02:19:37';100560;;;0;47
30343;BME280;17145;49.902;8.680;'2023-03-16 02:22:06';100560;;;0;47
30343;BME280;17145;49.902;8.680;'2023-03-16 02:24:34';100560;;;0;47
30343;BME280;17145;49.902;8.680;'2023-03-16 02:27:03';100560;;;0;47
30343;BME280;17145;49.902;8.680;'2023-03-16 02:29:31';100560;;;0;47
30343;BME280;17145;49.902;8.680;'2023-03-16 02:31:59';100560;;;0;47
30343;BME280;17145;49.902;8.680;'2023-03-16 02:34:27';100560;;;0;47
30343;BME280;17145;49.902;8.680;'2023-03-16 02:36:55';100550;;;0;47
30343;BME280;17145;49.902;8.680;'2023-03-16 02:39:22';100540;;;0;47
30343;BME280;17145;49.902;8.680;'2023-03-16 02:41:50';100540;;;0;47
30343;BME280;17145;49.902;8.680;'2023-03-16 02:44:20';100540;;;0;48
30343;BME280;17145;49.902;8.680;'2023-03-16 02:46:47';100530;;;0;48
30343;BME280;17145;49.902;8.680;'2023-03-16 02:49:18';100530;;;0;48
30343;BME280;17145;49.902;8.680;'2023-03-16 02:51:51';100530;;;0;48
30343;BME280;17145;49.902;8.680;'2023-03-16 02:54:25';100520;;;0;48
30343;BME280;17145;49.902;8.680;'2023-03-16 02:57:01';100520;;;1;48
30343;BME280;17145;49.902;8.680;'2023-03-16 02:59:32';100520;;;1;48
30343;BME280;17145;49.902;8.680;'2023-03-16 03:02:01';100520;;;0;48
30343;BME280;17145;49.902;8.680;'2023-03-16 03:04:39';100520;;;1;48
30343;BME280;17145;49.902;8.680;'2023-03-16 03:07:07';100520;;;1;48
30343;BME280;17145;49.902;8.680;'2023-03-16 03:09:39';100520;;;0;48
30343;BME280;17145;49.902;8.680;'2023-03-16 03:12:08';100510;;;0;48
30343;BME280;17145;49.902;8.680;'2023-03-16 03:14:35';100500;;;1;48
30343;BME280;17145;49.902;8.680;'2023-03-16 03:17:03';100500;;;1;48
30343;BME280;17145;49.902;8.680;'2023-03-16 03:19:42';100510;;;0;48
30343;BME280;17145;49.902;8.680;'2023-03-16 03:22:10';100510;;;0;48
30343;BME280;17145;49.902;8.680;'2023-03-16 03:24:37';100510;;;0;48
30343;BME280;17145;49.902;8.680;'2023-03-16 03:27:09';100510;;;0;48
30343;BME280;17145;49.902;8.680;'2023-03-16 03:29:53';100510;;;0;48
30343;BME280;17145;49.902;8.680;'2023-03-16 03:32:23';100510;;;0;48
30343;BME280;17145;49.902;8.680;'2023-03-16 03:34:51';100500;;;0;49
30343;BME280;17145;49.902;8.680;'2023-03-16 03:37:18';100500;;;0;49
30343;BME280;17145;49.902;8.680;'2023-03-16 03:39:45';100500;;;0;49
30343;BME280;17145;49.902;8.680;'2023-03-16 03:42:17';100500;;;0;48
30343;BME280;17145;49.902;8.680;'2023-03-16 03:44:49';100500;;;0;48
30343;BME280;17145;49.902;8.680;'2023-03-16 03:47:26';100490;;;0;48
30343;BME280;17145;49.902;8.680;'2023-03-16 03:49:53';100490;;;0;48
30343;BME280;17145;49.902;8.680;'2023-03-16 03:52:21';100490;;;0;48
30343;BME280;17145;49.902;8.680;'2023-03-16 03:54:48';100480;;;0;48
30343;BME280;17145;49.902;8.680;'2023-03-16 03:57:16';100490;;;0;48
30343;BME280;17145;49.902;8.680;'2023-03-16 03:59:43';100480;;;0;48
30343;BME280;17145;49.902;8.680;'2023-03-16 04:02:11';100480;;;0;49
30343;BME280;17145;49.902;8.680;'2023-03-16 04:04:38';100480;;;0;49
30343;BME280;17145;49.902;8.680;'2023-03-16 04:07:05';100480;;;0;48
30343;BME280;17145;49.902;8.680;'2023-03-16 04:09:33';100480;;;0;49
30343;BME280;17145;49.902;8.680;'2023-03-16 04:12:00';100470;;;0;49
30343;BME280;17145;49.902;8.680;'2023-03-16 04:14:28';100470;;;0;49
30343;BME280;17145;49.902;8.680;'2023-03-16 04:16:56';100470;;;1;49
30343;BME280;17145;49.902;8.680;'2023-03-16 04:19:23';100460;;;0;49
30343;BME280;17145;49.902;8.680;'2023-03-16 04:21:50';100460;;;0;49
30343;BME280;17145;49.902;8.680;'2023-03-16 04:24:18';100460;;;0;49
30343;BME280;17145;49.902;8.680;'2023-03-16 04:26:45';100460;;;0;49
30343;BME280;17145;49.902;8.680;'2023-03-16 04:29:13';100460;;;0;49
30343;BME280;17145;49.902;8.680;'2023-03-16 04:31:40';100470;;;0;50
30343;BME280;17145;49.902;8.680;'2023-03-16 04:34:08';100470;;;0;49
30343;BME280;17145;49.902;8.680;'2023-03-16 04:36:35';100460;;;0;50
30343;BME280;17145;49.902;8.680;'2023-03-16 04:39:03';100460;;;0;49
30343;BME280;17145;49.902;8.680;'2023-03-16 04:41:31';100470;;;0;49
30343;BME280;17145;49.902;8.680;'2023-03-16 04:43:59';100470;;;0;49
30343;BME280;17145;49.902;8.680;'2023-03-16 04:46:27';100470;;;0;49
30343;BME280;17145;49.902;8.680;'2023-03-16 04:48:54';100460;;;0;49
30343;BME280;17145;49.902;8.680;'2023-03-16 04:51:21';100460;;;0;49
30343;BME280;17145;49.902;8.680;'2023-03-16 04:53:49';100460;;;0;49
30343;BME280;17145;49.902;8.680;'2023-03-16 04:56:16';100460;;;0;49
30343;BME280;17145;49.902;8.680;'2023-03-16 04:58:44';100460;;;0;49
30343;BME280;17145;49.902;8.680;'2023-03-16 05:01:11';100460;;;0;50
30343;BME280;17145;49.902;8.680;'2023-03-16 05:03:39';100470;;;0;50
30343;BME280;17145;49.902;8.680;'2023-03-16 05:06:06';100460;;;0;49
30343;BME280;17145;49.902;8.680;'2023-03-16 05:08:34';100460;;;0;49
30343;BME280;17145;49.902;8.680;'2023-03-16 05:11:02';100470;;;0;49
30343;BME280;17145;49.902;8.680;'2023-03-16 05:13:29';100470;;;0;49
30343;BME280;17145;49.902;8.680;'2023-03-16 05:15:57';100470;;;0;49
30343;BME280;17145;49.902;8.680;'2023-03-16 05:18:25';100470;;;0;49
30343;BME280;17145;49.902;8.680;'2023-03-16 05:20:52';100470;;;0;49
30343;BME280;17145;49.902;8.680;'2023-03-16 05:23:20';100460;;;0;50
30343;BME280;17145;49.902;8.680;'2023-03-16 05:25:47';100460;;;0;50
30343;BME280;17145;49.902;8.680;'2023-03-16 05:28:15';100450;;;0;50
30343;BME280;17145;49.902;8.680;'2023-03-16 05:30:42';100440;;;0;50
30343;BME280;17145;49.902;8.680;'2023-03-16 05:33:10';100440;;;0;50
30343;BME280;17145;49.902;8.680;'2023-03-16 05:35:37';100440;;;0;50
30343;BME280;17145;49.902;8.680;'2023-03-16 05:38:04';100440;;;0;50
30343;BME280;17145;49.902;8.680;'2023-03-16 05:40:32';100440;;;0;50
30343;BME280;17145;49.902;8.680;'2023-03-16 05:42:59';100440;;;0;50
30343;BME280;17145;49.902;8.680;'2023-03-16 05:45:27';100440;;;0;50
30343;BME280;17145;49.902;8.680;'2023-03-16 05:47:54';100440;;;0;50
30343;BME280;17145;49.902;8.680;'2023-03-16 05:50:22';100440;;;0;50
30343;BME280;17145;49.902;8.680;'2023-03-16 05:52:49';100430;;;0;50
30343;BME280;17145;49.902;8.680;'2023-03-16 05:55:17';100430;;;0;50
30343;BME280;17145;49.902;8.680;'2023-03-16 05:57:44';100430;;;0;50
30343;BME280;17145;49.902;8.680;'2023-03-16 06:00:12';100440;;;0;50
30343;BME280;17145;49.902;8.680;'2023-03-16 06:02:40';100440;;;0;50
30343;BME280;17145;49.902;8.680;'2023-03-16 06:05:08';100440;;;0;50
30343;BME280;17145;49.902;8.680;'2023-03-16 06:07:35';100440;;;0;50
30343;BME280;17145;49.902;8.680;'2023-03-16 06:10:03';100440;;;0;50
30343;BME280;17145;49.902;8.680;'2023-03-16 06:12:30';100440;;;0;50
30343;BME280;17145;49.902;8.680;'2023-03-16 06:14:58';100440;;;0;50
30343;BME280;17145;49.902;8.680;'2023-03-16 06:17:26';100440;;;0;50
30343;BME280;17145;49.902;8.680;'2023-03-16 06:19:54';100450;;;0;50
30343;BME280;17145;49.902;8.680;'2023-03-16 06:22:21';100440;;;0;50
30343;BME280;17145;49.902;8.680;'2023-03-16 06:24:48';100440;;;0;50
30343;BME280;17145;49.902;8.680;'2023-03-16 06:27:17';100430;;;0;50
30343;BME280;17145;49.902;8.680;'2023-03-16 06:29:44';100430;;;0;50
30343;BME280;17145;49.902;8.680;'2023-03-16 06:32:12';100430;;;0;50
30343;BME280;17145;49.902;8.680;'2023-03-16 06:34:39';100430;;;0;50
30343;BME280;17145;49.902;8.680;'2023-03-16 06:37:06';100420;;;1;50
30343;BME280;17145;49.902;8.680;'2023-03-16 06:39:34';100420;;;0;50
30343;BME280;17145;49.902;8.680;'2023-03-16 06:42:02';100420;;;0;50
30343;BME280;17145;49.902;8.680;'2023-03-16 06:44:29';100420;;;0;50
30343;BME280;17145;49.902;8.680;'2023-03-16 06:46:57';100420;;;1;50
30343;BME280;17145;49.902;8.680;'2023-03-16 06:49:24';100410;;;0;50
30343;BME280;17145;49.902;8.680;'2023-03-16 06:51:52';100410;;;1;50
30343;BME280;17145;49.902;8.680;'2023-03-16 06:54:19';100420;;;0;50
30343;BME280;17145;49.902;8.680;'2023-03-16 06:56:46';100420;;;1;50
30343;BME280;17145;49.902;8.680;'2023-03-16 06:59:14';100420;;;0;50
30343;BME280;17145;49.902;8.680;'2023-03-16 07:01:41';100420;;;1;50
30343;BME280;17145;49.902;8.680;'2023-03-16 07:04:09';100420;;;1;50
30343;BME280;17145;49.902;8.680;'2023-03-16 07:06:36';100420;;;0;50
30343;BME280;17145;49.902;8.680;'2023-03-16 07:09:04';100420;;;0;50
30343;BME280;17145;49.902;8.680;'2023-03-16 07:11:31';100420;;;0;50
30343;BME280;17145;49.902;8.680;'2023-03-16 07:13:59';100420;;;0;50
30343;BME280;17145;49.902;8.680;'2023-03-16 07:16:27';100420;;;1;50
30343;BME280;17145;49.902;8.680;'2023-03-16 07:18:55';100420;;;1;50
30343;BME280;17145;49.902;8.680;'2023-03-16 07:21:22';100420;;;1;50
30343;BME280;17145;49.902;8.680;'2023-03-16 07:23:50';100420;;;0;50
30343;BME280;17145;49.902;8.680;'2023-03-16 07:26:17';100420;;;1;50
30343;BME280;17145;49.902;8.680;'2023-03-16 07:28:45';100420;;;0;50
30343;BME280;17145;49.902;8.680;'2023-03-16 07:31:12';100420;;;1;50
30343;BME280;17145;49.902;8.680;'2023-03-16 07:33:40';100420;;;1;50
30343;BME280;17145;49.902;8.680;'2023-03-16 07:36:07';100420;;;1;50
30343;BME280;17145;49.902;8.680;'2023-03-16 07:38:35';100430;;;1;51
30343;BME280;17145;49.902;8.680;'2023-03-16 07:41:02';100430;;;1;51
30343;BME280;17145;49.902;8.680;'2023-03-16 07:43:30';100430;;;1;51
30343;BME280;17145;49.902;8.680;'2023-03-16 07:45:57';100430;;;1;51
30343;BME280;17145;49.902;8.680;'2023-03-16 07:48:25';100430;;;1;51
30343;BME280;17145;49.902;8.680;'2023-03-16 07:50:52';100430;;;1;51
30343;BME280;17145;49.902;8.680;'2023-03-16 07:53:20';100430;;;1;51
30343;BME280;17145;49.902;8.680;'2023-03-16 07:55:47';100440;;;1;50
30343;BME280;17145;49.902;8.680;'2023-03-16 07:58:14';100440;;;1;50
30343;BME280;17145;49.902;8.680;'2023-03-16 08:00:42';100440;;;1;50
30343;BME280;17145;49.902;8.680;'2023-03-16 08:03:10';100440;;;2;50
30343;BME280;17145;49.902;8.680;'2023-03-16 08:05:37';100440;;;2;50
30343;BME280;17145;49.902;8.680;'2023-03-16 08:08:05';100430;;;2;50
30343;BME280;17145;49.902;8.680;'2023-03-16 08:10:32';100430;;;2;50
30343;BME280;17145;49.902;8.680;'2023-03-16 08:12:59';100430;;;2;50
30343;BME280;17145;49.902;8.680;'2023-03-16 08:15:27';100430;;;2;49
30343;BME280;17145;49.902;8.680;'2023-03-16 08:17:55';100430;;;2;49
30343;BME280;17145;49.902;8.680;'2023-03-16 08:20:22';100430;;;2;49
30343;BME280;17145;49.902;8.680;'2023-03-16 08:22:49';100430;;;3;49
30343;BME280;17145;49.902;8.680;'2023-03-16 08:25:17';100430;;;3;49
30343;BME280;17145;49.902;8.680;'2023-03-16 08:27:44';100420;;;3;49
30343;BME280;17145;49.902;8.680;'2023-03-16 08:30:12';100420;;;3;49
30343;BME280;17145;49.902;8.680;'2023-03-16 08:32:40';100430;;;3;49
30343;BME280;17145;49.902;8.680;'2023-03-16 08:35:09';100430;;;3;49
30343;BME280;17145;49.902;8.680;'2023-03-16 08:37:36';100430;;;3;49
30343;BME280;17145;49.902;8.680;'2023-03-16 08:40:05';100420;;;3;49
30343;BME280;17145;49.902;8.680;'2023-03-16 08:42:32';100430;;;3;48
30343;BME280;17145;49.902;8.680;'2023-03-16 08:44:59';100420;;;3;48
30343;BME280;17145;49.902;8.680;'2023-03-16 08:47:27';100420;;;3;48
30343;BME280;17145;49.902;8.680;'2023-03-16 08:49:54';100420;;;4;48
30343;BME280;17145;49.902;8.680;'2023-03-16 08:52:22';100410;;;3;47
30343;BME280;17145;49.902;8.680;'2023-03-16 08:54:49';100410;;;3;47
30343;BME280;17145;49.902;8.680;'2023-03-16 08:57:17';100410;;;4;47
30343;BME280;17145;49.902;8.680;'2023-03-16 08:59:44';100410;;;3;47
30343;BME280;17145;49.902;8.680;'2023-03-16 09:02:13';100410;;;3;47
30343;BME280;17145;49.902;8.680;'2023-03-16 09:04:40';100410;;;4;47
30343;BME280;17145;49.902;8.680;'2023-03-16 09:07:08';100400;;;4;47
30343;BME280;17145;49.902;8.680;'2023-03-16 09:09:35';100400;;;4;47
30343;BME280;17145;49.902;8.680;'2023-03-16 09:12:04';100400;;;4;47
30343;BME280;17145;49.902;8.680;'2023-03-16 09:14:32';100400;;;4;47
30343;BME280;17145;49.902;8.680;'2023-03-16 09:17:00';100400;;;4;47
30343;BME280;17145;49.902;8.680;'2023-03-16 09:19:28';100400;;;4;47
30343;BME280;17145;49.902;8.680;'2023-03-16 09:21:55';100400;;;4;46
30343;BME280;17145;49.902;8.680;'2023-03-16 09:24:23';100400;;;4;46
30343;BME280;17145;49.902;8.680;'2023-03-16 09:26:50';100410;;;5;46
30343;BME280;17145;49.902;8.680;'2023-03-16 09:29:18';100410;;;5;46
30343;BME280;17145;49.902;8.680;'2023-03-16 09:31:45';100400;;;5;46
30343;BME280;17145;49.902;8.680;'2023-03-16 09:34:13';100400;;;5;46
30343;BME280;17145;49.902;8.680;'2023-03-16 09:36:40';100390;;;5;46
30343;BME280;17145;49.902;8.680;'2023-03-16 09:39:09';100390;;;5;45
30343;BME280;17145;49.902;8.680;'2023-03-16 09:41:36';100400;;;5;45
30343;BME280;17145;49.902;8.680;'2023-03-16 09:44:04';100390;;;5;45
30343;BME280;17145;49.902;8.680;'2023-03-16 09:46:31';100390;;;5;45
30343;BME280;17145;49.902;8.680;'2023-03-16 09:48:59';100390;;;5;45
30343;BME280;17145;49.902;8.680;'2023-03-16 09:51:26';100390;;;5;45
30343;BME280;17145;49.902;8.680;'2023-03-16 09:53:54';100390;;;6;45
30343;BME280;17145;49.902;8.680;'2023-03-16 09:56:22';100380;;;6;45
30343;BME280;17145;49.902;8.680;'2023-03-16 09:58:49';100380;;;6;44
30343;BME280;17145;49.902;8.680;'2023-03-16 10:01:17';100390;;;6;45
30343;BME280;17145;49.902;8.680;'2023-03-16 10:03:45';100380;;;6;44
30343;BME280;17145;49.902;8.680;'2023-03-16 10:06:15';100370;;;6;44
30343;BME280;17145;49.902;8.680;'2023-03-16 10:08:42';100370;;;6;43
30343;BME280;17145;49.902;8.680;'2023-03-16 10:11:12';100370;;;7;43
30343;BME280;17145;49.902;8.680;'2023-03-16 10:13:41';100360;;;7;43
30343;BME280;17145;49.902;8.680;'2023-03-16 10:16:11';100360;;;7;43
30343;BME280;17145;49.902;8.680;'2023-03-16 10:18:39';100360;;;7;43
30343;BME280;17145;49.902;8.680;'2023-03-16 10:21:08';100360;;;7;43
30343;BME280;17145;49.902;8.680;'2023-03-16 10:23:36';100360;;;7;42
30343;BME280;17145;49.902;8.680;'2023-03-16 10:26:05';100370;;;7;42
30343;BME280;17145;49.902;8.680;'2023-03-16 10:28:34';100370;;;7;42
30343;BME280;17145;49.902;8.680;'2023-03-16 10:31:02';100360;;;8;41
30343;BME280;17145;49.902;8.680;'2023-03-16 10:33:30';100360;;;8;41
30343;BME280;17145;49.902;8.680;'2023-03-16 10:35:59';100360;;;7;41
30343;BME280;17145;49.902;8.680;'2023-03-16 10:38:27';100360;;;8;41
30343;BME280;17145;49.902;8.680;'2023-03-16 10:40:58';100350;;;8;41
30343;BME280;17145;49.902;8.680;'2023-03-16 10:43:37';100350;;;8;40
30343;BME280;17145;49.902;8.680;'2023-03-16 10:46:10';100350;;;8;41
30343;BME280;17145;49.902;8.680;'2023-03-16 10:48:39';100340;;;8;41
30343;BME280;17145;49.902;8.680;'2023-03-16 10:51:16';100340;;;8;41
30343;BME280;17145;49.902;8.680;'2023-03-16 10:53:47';100340;;;8;40
30343;BME280;17145;49.902;8.680;'2023-03-16 10:56:21';100340;;;8;40
30343;BME280;17145;49.902;8.680;'2023-03-16 10:58:49';100340;;;8;40
30343;BME280;17145;49.902;8.680;'2023-03-16 11:01:25';100340;;;9;40
30343;BME280;17145;49.902;8.680;'2023-03-16 11:04:08';100340;;;8;40
30343;BME280;17145;49.902;8.680;'2023-03-16 11:06:43';100330;;;8;39
30343;BME280;17145;49.902;8.680;'2023-03-16 11:09:21';100330;;;8;40
30343;BME280;17145;49.902;8.680;'2023-03-16 11:11:53';100330;;;9;39
30343;BME280;17145;49.902;8.680;'2023-03-16 11:14:26';100330;;;9;40
30343;BME280;17145;49.902;8.680;'2023-03-16 11:17:00';100330;;;9;38
30343;BME280;17145;49.902;8.680;'2023-03-16 11:19:36';100330;;;9;39
30343;BME280;17145;49.902;8.680;'2023-03-16 11:22:17';100330;;;9;39
30343;BME280;17145;49.902;8.680;'2023-03-16 11:24:54';100330;;;8;38
30343;BME280;17145;49.902;8.680;'2023-03-16 11:27:27';100330;;;8;38
30343;BME280;17145;49.902;8.680;'2023-03-16 11:29:55';100330;;;9;39
30343;BME280;17145;49.902;8.680;'2023-03-16 11:32:22';100320;;;9;38
30343;BME280;17145;49.902;8.680;'2023-03-16 11:34:57';100320;;;9;39
30343;BME280;17145;49.902;8.680;'2023-03-16 11:37:28';100310;;;9;38
30343;BME280;17145;49.902;8.680;'2023-03-16 11:39:56';100320;;;9;38
30343;BME280;17145;49.902;8.680;'2023-03-16 11:42:24';100320;;;9;38
30343;BME280;17145;49.902;8.680;'2023-03-16 11:44:56';100320;;;10;38
30343;BME280;17145;49.902;8.680;'2023-03-16 11:47:28';100310;;;10;38
30343;BME280;17145;49.902;8.680;'2023-03-16 11:49:57';100300;;;10;36
30343;BME280;17145;49.902;8.680;'2023-03-16 11:52:32';100310;;;10;36
30343;BME280;17145;49.902;8.680;'2023-03-16 11:55:05';100310;;;10;36
30343;BME280;17145;49.902;8.680;'2023-03-16 11:57:34';100310;;;10;36
30343;BME280;17145;49.902;8.680;'2023-03-16 12:00:07';100300;;;11;36
30343;BME280;17145;49.902;8.680;'2023-03-16 12:02:34';100290;;;11;36
30343;BME280;17145;49.902;8.680;'2023-03-16 12:05:11';100290;;;11;35
30343;BME280;17145;49.902;8.680;'2023-03-16 12:07:38';100290;;;11;34
30343;BME280;17145;49.902;8.680;'2023-03-16 12:10:16';100290;;;11;35
30343;BME280;17145;49.902;8.680;'2023-03-16 12:12:47';100280;;;11;35
30343;BME280;17145;49.902;8.680;'2023-03-16 12:15:14';100280;;;11;36
30343;BME280;17145;49.902;8.680;'2023-03-16 12:17:46';100290;;;11;35
30343;BME280;17145;49.902;8.680;'2023-03-16 12:20:16';100280;;;11;34
30343;BME280;17145;49.902;8.680;'2023-03-16 12:22:45';100270;;;12;34
30343;BME280;17145;49.902;8.680;'2023-03-16 12:25:22';100260;;;12;34
30343;BME280;17145;49.902;8.680;'2023-03-16 12:27:56';100270;;;12;34
30343;BME280;17145;49.902;8.680;'2023-03-16 12:30:27';100280;;;12;33
30343;BME280;17145;49.902;8.680;'2023-03-16 12:32:55';100270;;;12;33
30343;BME280;17145;49.902;8.680;'2023-03-16 12:35:32';100260;;;13;33
30343;BME280;17145;49.902;8.680;'2023-03-16 12:38:08';100260;;;13;33
30343;BME280;17145;49.902;8.680;'2023-03-16 12:40:47';100260;;;13;32
30343;BME280;17145;49.902;8.680;'2023-03-16 12:43:31';100260;;;13;33
30343;BME280;17145;49.902;8.680;'2023-03-16 12:46:09';100250;;;13;31
30343;BME280;17145;49.902;8.680;'2023-03-16 12:48:41';100250;;;13;32
30343;BME280;17145;49.902;8.680;'2023-03-16 12:51:21';100240;;;13;32
30343;BME280;17145;49.902;8.680;'2023-03-16 12:53:56';100240;;;14;31
30343;BME280;17145;49.902;8.680;'2023-03-16 12:56:31';100230;;;14;31
30343;BME280;17145;49.902;8.680;'2023-03-16 12:59:20';100230;;;14;31
30343;BME280;17145;49.902;8.680;'2023-03-16 13:02:00';100220;;;14;31
30343;BME280;17145;49.902;8.680;'2023-03-16 13:04:39';100220;;;14;32
30343;BME280;17145;49.902;8.680;'2023-03-16 13:07:23';100220;;;14;30
30343;BME280;17145;49.902;8.680;'2023-03-16 13:10:07';100210;;;14;29
30343;BME280;17145;49.902;8.680;'2023-03-16 13:12:46';100210;;;14;29
30343;BME280;17145;49.902;8.680;'2023-03-16 13:15:25';100210;;;14;28
30343;BME280;17145;49.902;8.680;'2023-03-16 13:17:59';100200;;;14;26
30343;BME280;17145;49.902;8.680;'2023-03-16 13:20:31';100200;;;14;26
30343;BME280;17145;49.902;8.680;'2023-03-16 13:23:05';100210;;;14;26
30343;BME280;17145;49.902;8.680;'2023-03-16 13:25:37';100210;;;14;28
30343;BME280;17145;49.902;8.680;'2023-03-16 13:28:13';100200;;;14;30
30343;BME280;17145;49.902;8.680;'2023-03-16 13:30:49';100200;;;14;30
30343;BME280;17145;49.902;8.680;'2023-03-16 13:33:25';100200;;;14;30
30343;BME280;17145;49.902;8.680;'2023-03-16 13:36:00';100200;;;14;30
30343;BME280;17145;49.902;8.680;'2023-03-16 13:38:42';100200;;;14;27
30343;BME280;17145;49.902;8.680;'2023-03-16 13:41:22';100200;;;14;26
30343;BME280;17145;49.902;8.680;'2023-03-16 13:44:03';100200;;;14;26
30343;BME280;17145;49.902;8.680;'2023-03-16 13:46:40';100190;;;14;26
30343;BME280;17145;49.902;8.680;'2023-03-16 13:49:08';100180;;;14;26
30343;BME280;17145;49.902;8.680;'2023-03-16 13:51:38';100180;;;14;26
30343;BME280;17145;49.902;8.680;'2023-03-16 13:54:12';100180;;;14;25
30343;BME280;17145;49.902;8.680;'2023-03-16 13:56:45';100170;;;14;26
30343;BME280;17145;49.902;8.680;'2023-03-16 13:59:16';100170;;;14;26
30343;BME280;17145;49.902;8.680;'2023-03-16 14:01:47';100160;;;14;26
30343;BME280;17145;49.902;8.680;'2023-03-16 14:04:17';100160;;;14;26
30343;BME280;17145;49.902;8.680;'2023-03-16 14:06:48';100150;;;14;26
30343;BME280;17145;49.902;8.680;'2023-03-16 14:09:19';100150;;;14;27
30343;BME280;17145;49.902;8.680;'2023-03-16 14:14:27';100140;;;14;27
30343;BME280;17145;49.902;8.680;'2023-03-16 14:17:04';100140;;;15;26
30343;BME280;17145;49.902;8.680;'2023-03-16 14:19:32';100140;;;15;26
30343;BME280;17145;49.902;8.680;'2023-03-16 14:22:03';100140;;;16;25
30343;BME280;17145;49.902;8.680;'2023-03-16 14:24:38';100130;;;16;25
30343;BME280;17145;49.902;8.680;'2023-03-16 14:27:18';100130;;;16;24
30343;BME280;17145;49.902;8.680;'2023-03-16 14:29:53';100120;;;17;23
30343;BME280;17145;49.902;8.680;'2023-03-16 14:32:21';100110;;;16;23
30343;BME280;17145;49.902;8.680;'2023-03-16 14:34:51';100110;;;17;23
30343;BME280;17145;49.902;8.680;'2023-03-16 14:37:20';100110;;;17;24
30343;BME280;17145;49.902;8.680;'2023-03-16 14:39:53';100110;;;18;24
30343;BME280;17145;49.902;8.680;'2023-03-16 14:42:22';100110;;;18;23
30343;BME280;17145;49.902;8.680;'2023-03-16 14:44:52';100100;;;18;22
30343;BME280;17145;49.902;8.680;'2023-03-16 14:47:20';100100;;;19;20
30343;BME280;17145;49.902;8.680;'2023-03-16 14:49:53';100100;;;20;20
30343;BME280;17145;49.902;8.680;'2023-03-16 14:52:25';100100;;;20;20
30343;BME280;17145;49.902;8.680;'2023-03-16 14:54:53';100090;;;20;20
30343;BME280;17145;49.902;8.680;'2023-03-16 14:59:58';100080;;;20;20
30343;BME280;17145;49.902;8.680;'2023-03-16 15:02:25';100080;;;21;20
30343;BME280;17145;49.902;8.680;'2023-03-16 15:04:52';100080;;;20;19
30343;BME280;17145;49.902;8.680;'2023-03-16 15:07:20';100080;;;20;20
30343;BME280;17145;49.902;8.680;'2023-03-16 15:09:48';100080;;;19;21
30343;BME280;17145;49.902;8.680;'2023-03-16 15:12:18';100080;;;18;22
30343;BME280;17145;49.902;8.680;'2023-03-16 15:14:49';100080;;;18;22
30343;BME280;17145;49.902;8.680;'2023-03-16 15:17:18';100080;;;17;22
30343;BME280;17145;49.902;8.680;'2023-03-16 15:19:49';100070;;;17;22
30343;BME280;17145;49.902;8.680;'2023-03-16 15:22:19';100070;;;17;23
30343;BME280;17145;49.902;8.680;'2023-03-16 15:24:53';100060;;;16;23
30343;BME280;17145;49.902;8.680;'2023-03-16 15:27:27';100050;;;16;24
30343;BME280;17145;49.902;8.680;'2023-03-16 15:29:59';100060;;;16;24
30343;BME280;17145;49.902;8.680;'2023-03-16 15:32:30';100060;;;16;23
30343;BME280;17145;49.902;8.680;'2023-03-16 15:35:07';100050;;;16;24