sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31677;DHT22;18385;51.572;6.578;2023-07-22T00:01:19;19.40;52.10
31677;DHT22;18385;51.572;6.578;2023-07-22T00:03:44;19.40;52.10
31677;DHT22;18385;51.572;6.578;2023-07-22T00:06:10;19.40;52.10
31677;DHT22;18385;51.572;6.578;2023-07-22T00:08:38;19.40;52.10
31677;DHT22;18385;51.572;6.578;2023-07-22T00:11:07;19.40;52.20
31677;DHT22;18385;51.572;6.578;2023-07-22T00:13:33;19.40;52.40
31677;DHT22;18385;51.572;6.578;2023-07-22T00:15:59;19.40;52.30
31677;DHT22;18385;51.572;6.578;2023-07-22T00:18:26;19.40;52.40
31677;DHT22;18385;51.572;6.578;2023-07-22T00:20:53;19.40;52.40
31677;DHT22;18385;51.572;6.578;2023-07-22T00:23:19;19.40;52.40
31677;DHT22;18385;51.572;6.578;2023-07-22T00:25:49;19.40;52.50
31677;DHT22;18385;51.572;6.578;2023-07-22T00:28:15;19.40;52.50
31677;DHT22;18385;51.572;6.578;2023-07-22T00:30:41;19.40;52.60
31677;DHT22;18385;51.572;6.578;2023-07-22T00:33:07;19.40;52.50
31677;DHT22;18385;51.572;6.578;2023-07-22T00:35:33;19.40;52.60
31677;DHT22;18385;51.572;6.578;2023-07-22T00:38:00;19.40;52.60
31677;DHT22;18385;51.572;6.578;2023-07-22T00:40:26;19.40;52.70
31677;DHT22;18385;51.572;6.578;2023-07-22T00:42:52;19.40;52.70
31677;DHT22;18385;51.572;6.578;2023-07-22T00:45:18;19.40;52.70
31677;DHT22;18385;51.572;6.578;2023-07-22T00:47:44;19.40;52.80
31677;DHT22;18385;51.572;6.578;2023-07-22T00:50:10;19.40;52.80
31677;DHT22;18385;51.572;6.578;2023-07-22T00:52:37;19.40;52.90
31677;DHT22;18385;51.572;6.578;2023-07-22T00:55:06;19.40;52.90
31677;DHT22;18385;51.572;6.578;2023-07-22T00:57:32;19.30;52.90
31677;DHT22;18385;51.572;6.578;2023-07-22T00:59:58;19.30;53.00
31677;DHT22;18385;51.572;6.578;2023-07-22T01:02:24;19.30;53.10
31677;DHT22;18385;51.572;6.578;2023-07-22T01:04:51;19.30;53.10
31677;DHT22;18385;51.572;6.578;2023-07-22T01:07:17;19.30;53.00
31677;DHT22;18385;51.572;6.578;2023-07-22T01:09:44;19.30;53.10
31677;DHT22;18385;51.572;6.578;2023-07-22T01:12:11;19.20;53.20
31677;DHT22;18385;51.572;6.578;2023-07-22T01:14:38;19.20;53.10
31677;DHT22;18385;51.572;6.578;2023-07-22T01:17:06;19.20;53.20
31677;DHT22;18385;51.572;6.578;2023-07-22T01:19:33;19.20;53.30
31677;DHT22;18385;51.572;6.578;2023-07-22T01:22:01;19.10;53.20
31677;DHT22;18385;51.572;6.578;2023-07-22T01:24:31;19.10;53.30
31677;DHT22;18385;51.572;6.578;2023-07-22T01:26:57;19.20;53.40
31677;DHT22;18385;51.572;6.578;2023-07-22T01:29:24;19.10;53.30
31677;DHT22;18385;51.572;6.578;2023-07-22T01:31:54;19.10;53.40
31677;DHT22;18385;51.572;6.578;2023-07-22T01:34:21;19.10;53.50
31677;DHT22;18385;51.572;6.578;2023-07-22T01:36:48;19.10;53.50
31677;DHT22;18385;51.572;6.578;2023-07-22T01:39:14;19.10;53.50
31677;DHT22;18385;51.572;6.578;2023-07-22T01:41:40;19.10;53.60
31677;DHT22;18385;51.572;6.578;2023-07-22T01:44:06;19.10;53.60
31677;DHT22;18385;51.572;6.578;2023-07-22T01:46:32;19.10;53.60
31677;DHT22;18385;51.572;6.578;2023-07-22T01:48:57;19.10;53.70
31677;DHT22;18385;51.572;6.578;2023-07-22T01:51:23;19.10;53.70
31677;DHT22;18385;51.572;6.578;2023-07-22T01:53:49;19.10;53.80
31677;DHT22;18385;51.572;6.578;2023-07-22T01:56:15;19.20;53.80
31677;DHT22;18385;51.572;6.578;2023-07-22T01:58:42;19.20;53.70
31677;DHT22;18385;51.572;6.578;2023-07-22T02:01:08;19.20;53.70
31677;DHT22;18385;51.572;6.578;2023-07-22T02:03:34;19.20;53.80
31677;DHT22;18385;51.572;6.578;2023-07-22T02:06:03;19.20;53.80
31677;DHT22;18385;51.572;6.578;2023-07-22T02:08:29;19.20;53.90
31677;DHT22;18385;51.572;6.578;2023-07-22T02:11:05;19.20;53.90
31677;DHT22;18385;51.572;6.578;2023-07-22T02:13:32;19.20;53.90
31677;DHT22;18385;51.572;6.578;2023-07-22T02:15:58;19.20;53.90
31677;DHT22;18385;51.572;6.578;2023-07-22T02:18:24;19.20;54.00
31677;DHT22;18385;51.572;6.578;2023-07-22T02:20:50;19.20;54.10
31677;DHT22;18385;51.572;6.578;2023-07-22T02:23:16;19.20;54.10
31677;DHT22;18385;51.572;6.578;2023-07-22T02:25:41;19.20;54.10
31677;DHT22;18385;51.572;6.578;2023-07-22T02:28:07;19.30;54.10
31677;DHT22;18385;51.572;6.578;2023-07-22T02:30:36;19.30;54.00
31677;DHT22;18385;51.572;6.578;2023-07-22T02:33:04;19.20;54.10
31677;DHT22;18385;51.572;6.578;2023-07-22T02:35:30;19.20;54.10
31677;DHT22;18385;51.572;6.578;2023-07-22T02:37:57;19.20;54.20
31677;DHT22;18385;51.572;6.578;2023-07-22T02:40:23;19.20;54.20
31677;DHT22;18385;51.572;6.578;2023-07-22T02:42:48;19.20;54.30
31677;DHT22;18385;51.572;6.578;2023-07-22T02:45:14;19.20;54.30
31677;DHT22;18385;51.572;6.578;2023-07-22T02:47:39;19.20;54.20
31677;DHT22;18385;51.572;6.578;2023-07-22T02:50:08;19.10;54.30
31677;DHT22;18385;51.572;6.578;2023-07-22T02:52:34;19.10;54.40
31677;DHT22;18385;51.572;6.578;2023-07-22T02:55:12;19.00;54.40
31677;DHT22;18385;51.572;6.578;2023-07-22T02:57:39;19.00;54.50
31677;DHT22;18385;51.572;6.578;2023-07-22T03:00:06;19.00;54.70
31677;DHT22;18385;51.572;6.578;2023-07-22T03:02:35;19.00;54.70
31677;DHT22;18385;51.572;6.578;2023-07-22T03:05:01;19.00;54.70
31677;DHT22;18385;51.572;6.578;2023-07-22T03:07:28;19.10;54.80
31677;DHT22;18385;51.572;6.578;2023-07-22T03:09:53;19.10;54.70
31677;DHT22;18385;51.572;6.578;2023-07-22T03:12:19;19.10;54.70
31677;DHT22;18385;51.572;6.578;2023-07-22T03:14:45;19.10;54.70
31677;DHT22;18385;51.572;6.578;2023-07-22T03:17:11;19.10;54.70
31677;DHT22;18385;51.572;6.578;2023-07-22T03:19:39;19.10;54.80
31677;DHT22;18385;51.572;6.578;2023-07-22T03:22:05;19.10;54.80
31677;DHT22;18385;51.572;6.578;2023-07-22T03:24:31;19.00;54.90
31677;DHT22;18385;51.572;6.578;2023-07-22T03:26:57;19.00;54.90
31677;DHT22;18385;51.572;6.578;2023-07-22T03:29:22;19.00;55.00
31677;DHT22;18385;51.572;6.578;2023-07-22T03:31:50;19.10;55.00
31677;DHT22;18385;51.572;6.578;2023-07-22T03:34:15;19.10;54.90
31677;DHT22;18385;51.572;6.578;2023-07-22T03:36:41;19.10;54.90
31677;DHT22;18385;51.572;6.578;2023-07-22T03:39:07;19.00;54.90
31677;DHT22;18385;51.572;6.578;2023-07-22T03:41:33;19.00;54.90
31677;DHT22;18385;51.572;6.578;2023-07-22T03:43:58;19.00;54.90
31677;DHT22;18385;51.572;6.578;2023-07-22T03:46:24;19.00;54.90
31677;DHT22;18385;51.572;6.578;2023-07-22T03:48:50;19.00;55.00
31677;DHT22;18385;51.572;6.578;2023-07-22T03:51:15;19.00;55.00
31677;DHT22;18385;51.572;6.578;2023-07-22T03:53:41;19.00;55.10
31677;DHT22;18385;51.572;6.578;2023-07-22T03:56:07;19.00;55.00
31677;DHT22;18385;51.572;6.578;2023-07-22T03:58:32;19.10;55.00
31677;DHT22;18385;51.572;6.578;2023-07-22T04:00:58;19.10;55.00
31677;DHT22;18385;51.572;6.578;2023-07-22T04:03:23;19.00;55.00
31677;DHT22;18385;51.572;6.578;2023-07-22T04:05:56;19.00;55.00
31677;DHT22;18385;51.572;6.578;2023-07-22T04:08:22;19.00;55.00
31677;DHT22;18385;51.572;6.578;2023-07-22T04:10:55;19.00;55.00
31677;DHT22;18385;51.572;6.578;2023-07-22T04:13:22;19.00;55.10
31677;DHT22;18385;51.572;6.578;2023-07-22T04:15:48;19.10;55.20
31677;DHT22;18385;51.572;6.578;2023-07-22T04:18:18;19.00;55.00
31677;DHT22;18385;51.572;6.578;2023-07-22T04:20:45;19.00;55.00
31677;DHT22;18385;51.572;6.578;2023-07-22T04:23:11;19.00;55.10
31677;DHT22;18385;51.572;6.578;2023-07-22T04:25:41;19.00;55.10
31677;DHT22;18385;51.572;6.578;2023-07-22T04:28:07;19.00;55.20
31677;DHT22;18385;51.572;6.578;2023-07-22T04:30:34;19.00;55.20
31677;DHT22;18385;51.572;6.578;2023-07-22T04:32:59;19.00;55.20
31677;DHT22;18385;51.572;6.578;2023-07-22T04:35:25;19.00;55.20
31677;DHT22;18385;51.572;6.578;2023-07-22T04:37:51;19.00;55.20
31677;DHT22;18385;51.572;6.578;2023-07-22T04:40:16;18.90;55.20
31677;DHT22;18385;51.572;6.578;2023-07-22T04:42:44;18.80;55.30
31677;DHT22;18385;51.572;6.578;2023-07-22T04:45:10;18.80;55.40
31677;DHT22;18385;51.572;6.578;2023-07-22T04:47:39;18.80;55.50
31677;DHT22;18385;51.572;6.578;2023-07-22T04:50:06;18.80;55.60
31677;DHT22;18385;51.572;6.578;2023-07-22T04:52:38;18.80;55.60
31677;DHT22;18385;51.572;6.578;2023-07-22T04:55:04;18.90;55.70
31677;DHT22;18385;51.572;6.578;2023-07-22T04:57:35;18.90;55.70
31677;DHT22;18385;51.572;6.578;2023-07-22T05:00:02;18.90;55.70
31677;DHT22;18385;51.572;6.578;2023-07-22T05:02:32;18.90;55.70
31677;DHT22;18385;51.572;6.578;2023-07-22T05:04:58;19.00;55.80
31677;DHT22;18385;51.572;6.578;2023-07-22T05:07:23;19.00;55.80
31677;DHT22;18385;51.572;6.578;2023-07-22T05:09:49;19.10;55.70
31677;DHT22;18385;51.572;6.578;2023-07-22T05:12:18;19.10;55.60
31677;DHT22;18385;51.572;6.578;2023-07-22T05:14:45;19.20;55.70
31677;DHT22;18385;51.572;6.578;2023-07-22T05:17:11;19.20;55.50
31677;DHT22;18385;51.572;6.578;2023-07-22T05:19:37;19.20;55.40
31677;DHT22;18385;51.572;6.578;2023-07-22T05:22:02;19.20;55.50
31677;DHT22;18385;51.572;6.578;2023-07-22T05:24:28;19.10;55.60
31677;DHT22;18385;51.572;6.578;2023-07-22T05:26:54;19.10;55.70
31677;DHT22;18385;51.572;6.578;2023-07-22T05:29:20;19.10;55.80
31677;DHT22;18385;51.572;6.578;2023-07-22T05:31:46;19.00;55.90
31677;DHT22;18385;51.572;6.578;2023-07-22T05:34:12;19.00;55.90
31677;DHT22;18385;51.572;6.578;2023-07-22T05:36:38;19.10;56.00
31677;DHT22;18385;51.572;6.578;2023-07-22T05:39:03;19.10;55.90
31677;DHT22;18385;51.572;6.578;2023-07-22T05:41:29;19.10;55.90
31677;DHT22;18385;51.572;6.578;2023-07-22T05:43:55;19.20;56.00
31677;DHT22;18385;51.572;6.578;2023-07-22T05:46:21;19.20;56.00
31677;DHT22;18385;51.572;6.578;2023-07-22T05:48:46;19.30;56.00
31677;DHT22;18385;51.572;6.578;2023-07-22T05:51:12;19.40;55.90
31677;DHT22;18385;51.572;6.578;2023-07-22T05:53:38;19.40;55.90
31677;DHT22;18385;51.572;6.578;2023-07-22T05:56:03;19.40;55.80
31677;DHT22;18385;51.572;6.578;2023-07-22T05:58:29;19.40;55.80
31677;DHT22;18385;51.572;6.578;2023-07-22T06:00:55;19.40;55.90
31677;DHT22;18385;51.572;6.578;2023-07-22T06:03:23;19.40;55.90
31677;DHT22;18385;51.572;6.578;2023-07-22T06:05:49;19.50;55.90
31677;DHT22;18385;51.572;6.578;2023-07-22T06:08:14;19.50;55.90
31677;DHT22;18385;51.572;6.578;2023-07-22T06:10:40;19.60;55.90
31677;DHT22;18385;51.572;6.578;2023-07-22T06:13:06;19.70;55.90
31677;DHT22;18385;51.572;6.578;2023-07-22T06:15:32;19.80;55.90
31677;DHT22;18385;51.572;6.578;2023-07-22T06:17:59;19.90;55.80
31677;DHT22;18385;51.572;6.578;2023-07-22T06:20:25;19.90;55.70
31677;DHT22;18385;51.572;6.578;2023-07-22T06:22:51;19.90;55.60
31677;DHT22;18385;51.572;6.578;2023-07-22T06:25:17;20.00;55.70
31677;DHT22;18385;51.572;6.578;2023-07-22T06:27:43;20.10;55.50
31677;DHT22;18385;51.572;6.578;2023-07-22T06:30:09;20.10;55.50
31677;DHT22;18385;51.572;6.578;2023-07-22T06:32:37;20.20;55.60
31677;DHT22;18385;51.572;6.578;2023-07-22T06:35:03;20.30;55.40
31677;DHT22;18385;51.572;6.578;2023-07-22T06:37:30;20.30;55.40
31677;DHT22;18385;51.572;6.578;2023-07-22T06:39:55;20.40;55.40
31677;DHT22;18385;51.572;6.578;2023-07-22T06:42:21;20.50;55.30
31677;DHT22;18385;51.572;6.578;2023-07-22T06:44:47;20.60;55.30
31677;DHT22;18385;51.572;6.578;2023-07-22T06:47:13;20.60;55.20
31677;DHT22;18385;51.572;6.578;2023-07-22T06:49:39;20.70;55.20
31677;DHT22;18385;51.572;6.578;2023-07-22T06:52:06;20.70;55.20
31677;DHT22;18385;51.572;6.578;2023-07-22T06:54:32;20.80;55.20
31677;DHT22;18385;51.572;6.578;2023-07-22T06:56:59;21.00;55.20
31677;DHT22;18385;51.572;6.578;2023-07-22T06:59:25;21.00;55.10
31677;DHT22;18385;51.572;6.578;2023-07-22T07:01:52;21.10;55.00
31677;DHT22;18385;51.572;6.578;2023-07-22T07:04:18;21.10;55.00
31677;DHT22;18385;51.572;6.578;2023-07-22T07:06:44;21.20;55.00
31677;DHT22;18385;51.572;6.578;2023-07-22T07:09:11;21.40;55.60
31677;DHT22;18385;51.572;6.578;2023-07-22T07:11:37;21.50;54.90
31677;DHT22;18385;51.572;6.578;2023-07-22T07:14:03;21.60;54.80
31677;DHT22;18385;51.572;6.578;2023-07-22T07:16:30;21.60;54.60
31677;DHT22;18385;51.572;6.578;2023-07-22T07:18:58;21.70;54.60
31677;DHT22;18385;51.572;6.578;2023-07-22T07:21:24;21.80;54.50
31677;DHT22;18385;51.572;6.578;2023-07-22T07:23:51;21.90;54.50
31677;DHT22;18385;51.572;6.578;2023-07-22T07:26:21;22.00;54.30
31677;DHT22;18385;51.572;6.578;2023-07-22T07:28:48;22.10;54.30
31677;DHT22;18385;51.572;6.578;2023-07-22T07:31:13;22.10;54.20
31677;DHT22;18385;51.572;6.578;2023-07-22T07:33:39;22.30;54.20
31677;DHT22;18385;51.572;6.578;2023-07-22T07:36:05;22.40;53.90
31677;DHT22;18385;51.572;6.578;2023-07-22T07:38:31;22.50;53.80
31677;DHT22;18385;51.572;6.578;2023-07-22T07:41:06;22.60;53.70
31677;DHT22;18385;51.572;6.578;2023-07-22T07:43:37;22.80;53.50
31677;DHT22;18385;51.572;6.578;2023-07-22T07:46:22;22.90;53.30
31677;DHT22;18385;51.572;6.578;2023-07-22T07:51:16;22.80;52.80
31677;DHT22;18385;51.572;6.578;2023-07-22T07:53:42;22.70;52.80
31677;DHT22;18385;51.572;6.578;2023-07-22T07:56:10;22.70;53.00
31677;DHT22;18385;51.572;6.578;2023-07-22T07:58:36;22.80;53.10
31677;DHT22;18385;51.572;6.578;2023-07-22T08:01:02;22.90;52.90
31677;DHT22;18385;51.572;6.578;2023-07-22T08:03:28;23.00;52.80
31677;DHT22;18385;51.572;6.578;2023-07-22T08:05:54;23.20;52.70
31677;DHT22;18385;51.572;6.578;2023-07-22T08:08:21;23.40;52.60
31677;DHT22;18385;51.572;6.578;2023-07-22T08:10:46;23.60;53.00
31677;DHT22;18385;51.572;6.578;2023-07-22T08:13:12;23.80;51.90
31677;DHT22;18385;51.572;6.578;2023-07-22T08:15:37;23.80;51.50
31677;DHT22;18385;51.572;6.578;2023-07-22T08:18:03;23.80;51.20
31677;DHT22;18385;51.572;6.578;2023-07-22T08:20:29;23.80;51.20
31677;DHT22;18385;51.572;6.578;2023-07-22T08:22:56;23.90;51.20
31677;DHT22;18385;51.572;6.578;2023-07-22T08:25:21;23.90;50.90
31677;DHT22;18385;51.572;6.578;2023-07-22T08:27:47;24.00;51.10
31677;DHT22;18385;51.572;6.578;2023-07-22T08:30:13;24.20;50.80
31677;DHT22;18385;51.572;6.578;2023-07-22T08:32:38;24.40;50.60
31677;DHT22;18385;51.572;6.578;2023-07-22T08:35:04;24.50;50.30
31677;DHT22;18385;51.572;6.578;2023-07-22T08:37:31;24.60;50.00
31677;DHT22;18385;51.572;6.578;2023-07-22T08:39:56;24.60;49.90
31677;DHT22;18385;51.572;6.578;2023-07-22T08:42:23;24.80;49.80
31677;DHT22;18385;51.572;6.578;2023-07-22T08:44:55;24.80;49.40
31677;DHT22;18385;51.572;6.578;2023-07-22T08:47:22;24.90;49.10
31677;DHT22;18385;51.572;6.578;2023-07-22T08:49:52;25.00;49.10
31677;DHT22;18385;51.572;6.578;2023-07-22T08:52:20;25.00;48.80
31677;DHT22;18385;51.572;6.578;2023-07-22T08:54:47;25.10;48.80
31677;DHT22;18385;51.572;6.578;2023-07-22T08:57:14;25.20;48.70
31677;DHT22;18385;51.572;6.578;2023-07-22T08:59:41;25.20;48.50
31677;DHT22;18385;51.572;6.578;2023-07-22T09:02:10;25.20;48.50
31677;DHT22;18385;51.572;6.578;2023-07-22T09:04:37;25.30;48.30
31677;DHT22;18385;51.572;6.578;2023-07-22T09:07:03;25.20;48.00
31677;DHT22;18385;51.572;6.578;2023-07-22T09:09:28;25.00;48.00
31677;DHT22;18385;51.572;6.578;2023-07-22T09:11:55;25.00;48.20
31677;DHT22;18385;51.572;6.578;2023-07-22T09:14:22;25.10;48.30
31677;DHT22;18385;51.572;6.578;2023-07-22T09:16:48;25.20;48.20
31677;DHT22;18385;51.572;6.578;2023-07-22T09:19:13;25.30;47.80
31677;DHT22;18385;51.572;6.578;2023-07-22T09:21:39;25.30;47.90
31677;DHT22;18385;51.572;6.578;2023-07-22T09:24:23;25.40;47.80
31677;DHT22;18385;51.572;6.578;2023-07-22T09:26:49;25.60;47.40
31677;DHT22;18385;51.572;6.578;2023-07-22T09:29:15;25.70;47.00
31677;DHT22;18385;51.572;6.578;2023-07-22T09:31:54;25.70;47.00
31677;DHT22;18385;51.572;6.578;2023-07-22T09:34:20;25.70;46.70
31677;DHT22;18385;51.572;6.578;2023-07-22T09:36:53;25.70;46.80
31677;DHT22;18385;51.572;6.578;2023-07-22T09:39:19;25.80;46.60
31677;DHT22;18385;51.572;6.578;2023-07-22T09:41:45;25.80;46.70
31677;DHT22;18385;51.572;6.578;2023-07-22T09:44:11;25.90;46.40
31677;DHT22;18385;51.572;6.578;2023-07-22T09:46:37;25.90;46.10
31677;DHT22;18385;51.572;6.578;2023-07-22T09:49:11;26.00;46.00
31677;DHT22;18385;51.572;6.578;2023-07-22T09:51:41;25.90;45.70
31677;DHT22;18385;51.572;6.578;2023-07-22T09:54:07;25.70;45.20
31677;DHT22;18385;51.572;6.578;2023-07-22T09:56:44;25.40;45.50
31677;DHT22;18385;51.572;6.578;2023-07-22T09:59:11;25.10;45.60
31677;DHT22;18385;51.572;6.578;2023-07-22T10:01:39;24.90;46.00
31677;DHT22;18385;51.572;6.578;2023-07-22T10:04:05;24.80;46.00
31677;DHT22;18385;51.572;6.578;2023-07-22T10:06:32;25.00;46.50
31677;DHT22;18385;51.572;6.578;2023-07-22T10:09:03;25.40;46.50
31677;DHT22;18385;51.572;6.578;2023-07-22T10:11:34;25.90;45.70
31677;DHT22;18385;51.572;6.578;2023-07-22T10:14:02;26.20;45.50
31677;DHT22;18385;51.572;6.578;2023-07-22T10:16:28;26.60;44.80
31677;DHT22;18385;51.572;6.578;2023-07-22T10:18:55;26.80;44.50
31677;DHT22;18385;51.572;6.578;2023-07-22T10:21:21;27.00;44.20
31677;DHT22;18385;51.572;6.578;2023-07-22T10:23:47;27.00;43.70
31677;DHT22;18385;51.572;6.578;2023-07-22T10:26:16;27.10;43.80
31677;DHT22;18385;51.572;6.578;2023-07-22T10:28:44;27.20;43.30
31677;DHT22;18385;51.572;6.578;2023-07-22T10:31:10;27.30;43.20
31677;DHT22;18385;51.572;6.578;2023-07-22T10:33:36;27.20;43.00
31677;DHT22;18385;51.572;6.578;2023-07-22T10:36:25;27.10;43.00
31677;DHT22;18385;51.572;6.578;2023-07-22T10:38:57;27.00;42.70
31677;DHT22;18385;51.572;6.578;2023-07-22T10:41:24;26.80;42.80
31677;DHT22;18385;51.572;6.578;2023-07-22T10:43:57;26.80;43.10
31677;DHT22;18385;51.572;6.578;2023-07-22T10:46:35;26.80;42.60
31677;DHT22;18385;51.572;6.578;2023-07-22T10:49:15;26.80;42.50
31677;DHT22;18385;51.572;6.578;2023-07-22T10:51:47;26.90;42.80
31677;DHT22;18385;51.572;6.578;2023-07-22T10:54:13;27.10;42.70
31677;DHT22;18385;51.572;6.578;2023-07-22T10:56:43;27.30;42.40
31677;DHT22;18385;51.572;6.578;2023-07-22T10:59:12;27.30;42.10
31677;DHT22;18385;51.572;6.578;2023-07-22T11:01:39;27.40;41.80
31677;DHT22;18385;51.572;6.578;2023-07-22T11:04:22;27.40;41.60
31677;DHT22;18385;51.572;6.578;2023-07-22T11:07:03;27.30;41.50
31677;DHT22;18385;51.572;6.578;2023-07-22T11:12:08;27.20;41.60
31677;DHT22;18385;51.572;6.578;2023-07-22T11:17:14;27.20;41.40
31677;DHT22;18385;51.572;6.578;2023-07-22T11:19:40;27.20;41.40
31677;DHT22;18385;51.572;6.578;2023-07-22T11:22:06;27.40;41.50
31677;DHT22;18385;51.572;6.578;2023-07-22T11:24:35;27.50;40.70
31677;DHT22;18385;51.572;6.578;2023-07-22T11:27:08;27.40;40.80
31677;DHT22;18385;51.572;6.578;2023-07-22T11:29:35;27.30;40.50
31677;DHT22;18385;51.572;6.578;2023-07-22T11:32:02;27.10;40.60
31677;DHT22;18385;51.572;6.578;2023-07-22T11:34:28;27.00;40.50
31677;DHT22;18385;51.572;6.578;2023-07-22T11:36:55;27.10;41.00
31677;DHT22;18385;51.572;6.578;2023-07-22T11:39:25;27.40;40.90
31677;DHT22;18385;51.572;6.578;2023-07-22T11:41:52;27.60;40.50
31677;DHT22;18385;51.572;6.578;2023-07-22T11:44:26;27.80;40.20
31677;DHT22;18385;51.572;6.578;2023-07-22T11:47:04;27.90;40.00
31677;DHT22;18385;51.572;6.578;2023-07-22T11:49:35;27.90;39.90
31677;DHT22;18385;51.572;6.578;2023-07-22T11:52:06;28.00;39.60
31677;DHT22;18385;51.572;6.578;2023-07-22T11:54:38;27.80;39.00
31677;DHT22;18385;51.572;6.578;2023-07-22T11:57:17;27.40;39.10
31677;DHT22;18385;51.572;6.578;2023-07-22T11:59:48;27.50;39.70
31677;DHT22;18385;51.572;6.578;2023-07-22T12:02:18;27.50;39.50
31677;DHT22;18385;51.572;6.578;2023-07-22T12:04:54;27.70;39.70
31677;DHT22;18385;51.572;6.578;2023-07-22T12:07:26;28.00;39.90
31677;DHT22;18385;51.572;6.578;2023-07-22T12:09:53;28.30;39.30
31677;DHT22;18385;51.572;6.578;2023-07-22T12:12:19;28.40;39.10
31677;DHT22;18385;51.572;6.578;2023-07-22T12:14:45;28.50;38.90
31677;DHT22;18385;51.572;6.578;2023-07-22T12:17:10;28.60;38.60
31677;DHT22;18385;51.572;6.578;2023-07-22T12:19:36;28.80;38.40
31677;DHT22;18385;51.572;6.578;2023-07-22T12:22:02;28.80;38.30
31677;DHT22;18385;51.572;6.578;2023-07-22T12:24:28;29.00;38.20
31677;DHT22;18385;51.572;6.578;2023-07-22T12:26:54;29.20;37.90
31677;DHT22;18385;51.572;6.578;2023-07-22T12:29:20;29.20;37.40
31677;DHT22;18385;51.572;6.578;2023-07-22T12:31:47;29.20;37.30
31677;DHT22;18385;51.572;6.578;2023-07-22T12:34:13;29.30;37.40
31677;DHT22;18385;51.572;6.578;2023-07-22T12:36:39;29.30;36.80
31677;DHT22;18385;51.572;6.578;2023-07-22T12:39:05;29.10;36.50
31677;DHT22;18385;51.572;6.578;2023-07-22T12:41:31;29.00;36.90
31677;DHT22;18385;51.572;6.578;2023-07-22T12:43:57;28.90;37.20
31677;DHT22;18385;51.572;6.578;2023-07-22T12:46:22;29.20;37.80
31677;DHT22;18385;51.572;6.578;2023-07-22T12:48:48;29.50;37.40
31677;DHT22;18385;51.572;6.578;2023-07-22T12:51:14;29.80;36.40
31677;DHT22;18385;51.572;6.578;2023-07-22T12:53:40;29.50;35.70
31677;DHT22;18385;51.572;6.578;2023-07-22T12:56:05;29.10;35.90
31677;DHT22;18385;51.572;6.578;2023-07-22T12:58:31;28.80;36.30
31677;DHT22;18385;51.572;6.578;2023-07-22T13:00:58;28.60;36.50
31677;DHT22;18385;51.572;6.578;2023-07-22T13:03:23;28.70;36.90
31677;DHT22;18385;51.572;6.578;2023-07-22T13:05:49;28.80;36.50
31677;DHT22;18385;51.572;6.578;2023-07-22T13:08:15;28.90;36.50
31677;DHT22;18385;51.572;6.578;2023-07-22T13:10:40;29.00;36.10
31677;DHT22;18385;51.572;6.578;2023-07-22T13:13:10;28.90;35.90
31677;DHT22;18385;51.572;6.578;2023-07-22T13:15:36;28.80;35.60
31677;DHT22;18385;51.572;6.578;2023-07-22T13:18:01;28.60;35.40
31677;DHT22;18385;51.572;6.578;2023-07-22T13:20:28;28.30;35.20
31677;DHT22;18385;51.572;6.578;2023-07-22T13:22:55;28.10;35.50
31677;DHT22;18385;51.572;6.578;2023-07-22T13:25:20;28.00;35.70
31677;DHT22;18385;51.572;6.578;2023-07-22T13:27:46;28.20;36.10
31677;DHT22;18385;51.572;6.578;2023-07-22T13:30:12;28.70;36.20
31677;DHT22;18385;51.572;6.578;2023-07-22T13:32:39;29.40;36.00
31677;DHT22;18385;51.572;6.578;2023-07-22T13:35:05;29.90;35.00
31677;DHT22;18385;51.572;6.578;2023-07-22T13:37:30;29.90;34.10
31677;DHT22;18385;51.572;6.578;2023-07-22T13:39:56;30.00;34.30
31677;DHT22;18385;51.572;6.578;2023-07-22T13:42:23;29.70;33.80
31677;DHT22;18385;51.572;6.578;2023-07-22T13:44:50;29.60;34.00
31677;DHT22;18385;51.572;6.578;2023-07-22T13:47:15;29.50;33.90
31677;DHT22;18385;51.572;6.578;2023-07-22T13:49:41;29.20;33.70
31677;DHT22;18385;51.572;6.578;2023-07-22T13:52:07;29.10;34.10
31677;DHT22;18385;51.572;6.578;2023-07-22T13:54:32;29.00;33.90
31677;DHT22;18385;51.572;6.578;2023-07-22T13:56:58;28.90;34.10
31677;DHT22;18385;51.572;6.578;2023-07-22T13:59:24;29.00;34.00
31677;DHT22;18385;51.572;6.578;2023-07-22T14:01:49;29.00;33.60
31677;DHT22;18385;51.572;6.578;2023-07-22T14:04:15;28.80;33.50
31677;DHT22;18385;51.572;6.578;2023-07-22T14:06:41;28.80;33.80
31677;DHT22;18385;51.572;6.578;2023-07-22T14:09:06;29.10;33.70
31677;DHT22;18385;51.572;6.578;2023-07-22T14:11:32;29.20;33.50
31677;DHT22;18385;51.572;6.578;2023-07-22T14:13:58;29.30;33.20
31677;DHT22;18385;51.572;6.578;2023-07-22T14:16:23;29.20;33.10
31677;DHT22;18385;51.572;6.578;2023-07-22T14:18:49;29.30;33.20
31677;DHT22;18385;51.572;6.578;2023-07-22T14:21:15;29.60;33.10
31677;DHT22;18385;51.572;6.578;2023-07-22T14:23:40;29.70;32.60
31677;DHT22;18385;51.572;6.578;2023-07-22T14:26:07;29.70;31.90
31677;DHT22;18385;51.572;6.578;2023-07-22T14:28:32;29.70;32.40
31677;DHT22;18385;51.572;6.578;2023-07-22T14:30:58;30.60;33.10
31677;DHT22;18385;51.572;6.578;2023-07-22T14:33:24;31.50;31.80
31677;DHT22;18385;51.572;6.578;2023-07-22T14:35:50;32.00;31.80
31677;DHT22;18385;51.572;6.578;2023-07-22T14:38:16;32.00;30.40
31677;DHT22;18385;51.572;6.578;2023-07-22T14:40:41;31.60;30.00
31677;DHT22;18385;51.572;6.578;2023-07-22T14:43:07;31.20;30.30
31677;DHT22;18385;51.572;6.578;2023-07-22T14:45:33;30.60;30.10
31677;DHT22;18385;51.572;6.578;2023-07-22T14:47:58;30.30;30.60
31677;DHT22;18385;51.572;6.578;2023-07-22T14:50:25;30.10;31.10
31677;DHT22;18385;51.572;6.578;2023-07-22T14:52:50;30.00;31.30
31677;DHT22;18385;51.572;6.578;2023-07-22T14:55:16;29.90;31.10
31677;DHT22;18385;51.572;6.578;2023-07-22T14:57:42;30.00;31.30
31677;DHT22;18385;51.572;6.578;2023-07-22T15:00:08;30.10;31.00
31677;DHT22;18385;51.572;6.578;2023-07-22T15:02:33;30.40;30.90
31677;DHT22;18385;51.572;6.578;2023-07-22T15:04:59;31.40;30.80
31677;DHT22;18385;51.572;6.578;2023-07-22T15:07:25;31.40;29.30
31677;DHT22;18385;51.572;6.578;2023-07-22T15:09:52;31.40;29.90
31677;DHT22;18385;51.572;6.578;2023-07-22T15:12:18;32.40;30.10
31677;DHT22;18385;51.572;6.578;2023-07-22T15:14:44;33.10;29.50
31677;DHT22;18385;51.572;6.578;2023-07-22T15:17:10;33.20;28.20
31677;DHT22;18385;51.572;6.578;2023-07-22T15:19:36;32.30;27.90
31677;DHT22;18385;51.572;6.578;2023-07-22T15:22:02;31.20;28.40
31677;DHT22;18385;51.572;6.578;2023-07-22T15:24:28;30.40;29.00
31677;DHT22;18385;51.572;6.578;2023-07-22T15:26:54;29.60;29.20
31677;DHT22;18385;51.572;6.578;2023-07-22T15:29:20;29.10;29.60
31677;DHT22;18385;51.572;6.578;2023-07-22T15:31:46;28.80;29.90
31677;DHT22;18385;51.572;6.578;2023-07-22T15:34:11;28.60;30.10
31677;DHT22;18385;51.572;6.578;2023-07-22T15:36:37;29.60;31.10