sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68765;SDS011;55756;45.582;11.484;2023-04-03T00:00:25;7.40;;;2.67;;
68765;SDS011;55756;45.582;11.484;2023-04-03T00:02:51;6.35;;;2.72;;
68765;SDS011;55756;45.582;11.484;2023-04-03T00:05:17;5.88;;;2.60;;
68765;SDS011;55756;45.582;11.484;2023-04-03T00:07:43;7.63;;;3.05;;
68765;SDS011;55756;45.582;11.484;2023-04-03T00:10:08;6.65;;;2.78;;
68765;SDS011;55756;45.582;11.484;2023-04-03T00:12:34;8.05;;;3.00;;
68765;SDS011;55756;45.582;11.484;2023-04-03T00:15:00;6.45;;;3.00;;
68765;SDS011;55756;45.582;11.484;2023-04-03T00:17:26;8.15;;;3.30;;
68765;SDS011;55756;45.582;11.484;2023-04-03T00:19:51;7.97;;;3.00;;
68765;SDS011;55756;45.582;11.484;2023-04-03T00:22:17;6.47;;;3.03;;
68765;SDS011;55756;45.582;11.484;2023-04-03T00:24:43;7.22;;;3.15;;
68765;SDS011;55756;45.582;11.484;2023-04-03T00:27:08;7.25;;;3.20;;
68765;SDS011;55756;45.582;11.484;2023-04-03T00:29:34;6.90;;;3.33;;
68765;SDS011;55756;45.582;11.484;2023-04-03T00:32:00;7.00;;;3.22;;
68765;SDS011;55756;45.582;11.484;2023-04-03T00:34:25;7.88;;;3.30;;
68765;SDS011;55756;45.582;11.484;2023-04-03T00:36:51;7.82;;;3.10;;
68765;SDS011;55756;45.582;11.484;2023-04-03T00:39:17;8.35;;;3.25;;
68765;SDS011;55756;45.582;11.484;2023-04-03T00:41:43;7.20;;;3.08;;
68765;SDS011;55756;45.582;11.484;2023-04-03T00:46:53;6.97;;;3.20;;
68765;SDS011;55756;45.582;11.484;2023-04-03T00:49:20;7.18;;;3.08;;
68765;SDS011;55756;45.582;11.484;2023-04-03T00:51:46;7.28;;;3.30;;
68765;SDS011;55756;45.582;11.484;2023-04-03T00:54:12;7.45;;;3.42;;
68765;SDS011;55756;45.582;11.484;2023-04-03T00:56:38;6.80;;;3.13;;
68765;SDS011;55756;45.582;11.484;2023-04-03T00:59:08;7.53;;;3.60;;
68765;SDS011;55756;45.582;11.484;2023-04-03T01:01:38;7.80;;;3.50;;
68765;SDS011;55756;45.582;11.484;2023-04-03T01:04:04;8.38;;;3.95;;
68765;SDS011;55756;45.582;11.484;2023-04-03T01:06:35;8.60;;;3.80;;
68765;SDS011;55756;45.582;11.484;2023-04-03T01:09:05;7.63;;;3.78;;
68765;SDS011;55756;45.582;11.484;2023-04-03T01:11:31;10.63;;;4.97;;
68765;SDS011;55756;45.582;11.484;2023-04-03T01:13:59;9.32;;;4.90;;
68765;SDS011;55756;45.582;11.484;2023-04-03T01:16:26;11.18;;;4.75;;
68765;SDS011;55756;45.582;11.484;2023-04-03T01:18:57;8.65;;;4.18;;
68765;SDS011;55756;45.582;11.484;2023-04-03T01:21:34;7.80;;;3.60;;
68765;SDS011;55756;45.582;11.484;2023-04-03T01:27:01;7.85;;;3.80;;
68765;SDS011;55756;45.582;11.484;2023-04-03T01:31:56;11.43;;;5.13;;
68765;SDS011;55756;45.582;11.484;2023-04-03T01:34:24;9.35;;;4.32;;
68765;SDS011;55756;45.582;11.484;2023-04-03T01:36:50;8.88;;;4.25;;
68765;SDS011;55756;45.582;11.484;2023-04-03T01:39:17;8.57;;;3.72;;
68765;SDS011;55756;45.582;11.484;2023-04-03T01:41:43;9.15;;;3.70;;
68765;SDS011;55756;45.582;11.484;2023-04-03T01:44:15;9.48;;;3.60;;
68765;SDS011;55756;45.582;11.484;2023-04-03T01:46:41;7.80;;;3.05;;
68765;SDS011;55756;45.582;11.484;2023-04-03T01:49:07;8.85;;;3.10;;
68765;SDS011;55756;45.582;11.484;2023-04-03T01:51:34;7.07;;;2.80;;
68765;SDS011;55756;45.582;11.484;2023-04-03T01:54:00;7.45;;;2.80;;
68765;SDS011;55756;45.582;11.484;2023-04-03T01:56:26;6.88;;;2.60;;
68765;SDS011;55756;45.582;11.484;2023-04-03T01:58:52;5.90;;;2.50;;
68765;SDS011;55756;45.582;11.484;2023-04-03T02:01:18;5.22;;;2.45;;
68765;SDS011;55756;45.582;11.484;2023-04-03T02:03:44;8.00;;;2.22;;
68765;SDS011;55756;45.582;11.484;2023-04-03T02:06:10;5.43;;;2.20;;
68765;SDS011;55756;45.582;11.484;2023-04-03T02:08:36;5.63;;;2.13;;
68765;SDS011;55756;45.582;11.484;2023-04-03T02:11:01;4.55;;;2.10;;
68765;SDS011;55756;45.582;11.484;2023-04-03T02:13:27;4.60;;;1.88;;
68765;SDS011;55756;45.582;11.484;2023-04-03T02:15:53;5.20;;;1.83;;
68765;SDS011;55756;45.582;11.484;2023-04-03T02:18:18;4.85;;;2.10;;
68765;SDS011;55756;45.582;11.484;2023-04-03T02:20:45;4.38;;;2.00;;
68765;SDS011;55756;45.582;11.484;2023-04-03T02:23:11;4.97;;;1.80;;
68765;SDS011;55756;45.582;11.484;2023-04-03T02:25:37;4.15;;;1.75;;
68765;SDS011;55756;45.582;11.484;2023-04-03T02:28:03;5.93;;;1.70;;
68765;SDS011;55756;45.582;11.484;2023-04-03T02:30:29;5.50;;;1.90;;
68765;SDS011;55756;45.582;11.484;2023-04-03T02:32:55;4.65;;;1.80;;
68765;SDS011;55756;45.582;11.484;2023-04-03T02:35:21;4.40;;;1.73;;
68765;SDS011;55756;45.582;11.484;2023-04-03T02:37:47;3.42;;;1.60;;
68765;SDS011;55756;45.582;11.484;2023-04-03T02:40:13;4.00;;;1.63;;
68765;SDS011;55756;45.582;11.484;2023-04-03T02:42:40;5.55;;;1.60;;
68765;SDS011;55756;45.582;11.484;2023-04-03T02:45:06;4.72;;;1.73;;
68765;SDS011;55756;45.582;11.484;2023-04-03T02:47:32;5.80;;;1.60;;
68765;SDS011;55756;45.582;11.484;2023-04-03T02:49:58;3.90;;;1.67;;
68765;SDS011;55756;45.582;11.484;2023-04-03T02:52:23;5.85;;;1.88;;
68765;SDS011;55756;45.582;11.484;2023-04-03T02:54:52;6.10;;;2.17;;
68765;SDS011;55756;45.582;11.484;2023-04-03T02:57:18;5.70;;;2.22;;
68765;SDS011;55756;45.582;11.484;2023-04-03T02:59:44;7.75;;;2.55;;
68765;SDS011;55756;45.582;11.484;2023-04-03T03:02:11;7.05;;;2.35;;
68765;SDS011;55756;45.582;11.484;2023-04-03T03:04:37;5.47;;;2.33;;
68765;SDS011;55756;45.582;11.484;2023-04-03T03:07:03;7.32;;;2.50;;
68765;SDS011;55756;45.582;11.484;2023-04-03T03:09:28;5.47;;;2.50;;
68765;SDS011;55756;45.582;11.484;2023-04-03T03:11:55;5.35;;;2.47;;
68765;SDS011;55756;45.582;11.484;2023-04-03T03:14:21;6.80;;;2.30;;
68765;SDS011;55756;45.582;11.484;2023-04-03T03:16:48;7.43;;;2.90;;
68765;SDS011;55756;45.582;11.484;2023-04-03T03:19:14;5.60;;;2.40;;
68765;SDS011;55756;45.582;11.484;2023-04-03T03:21:40;15.35;;;7.75;;
68765;SDS011;55756;45.582;11.484;2023-04-03T03:24:06;16.23;;;7.53;;
68765;SDS011;55756;45.582;11.484;2023-04-03T03:26:32;11.18;;;4.80;;
68765;SDS011;55756;45.582;11.484;2023-04-03T03:28:57;9.93;;;4.45;;
68765;SDS011;55756;45.582;11.484;2023-04-03T03:31:23;23.10;;;9.68;;
68765;SDS011;55756;45.582;11.484;2023-04-03T03:33:49;9.30;;;3.88;;
68765;SDS011;55756;45.582;11.484;2023-04-03T03:36:15;18.33;;;7.65;;
68765;SDS011;55756;45.582;11.484;2023-04-03T03:38:41;46.00;;;22.70;;
68765;SDS011;55756;45.582;11.484;2023-04-03T03:41:08;27.98;;;14.02;;
68765;SDS011;55756;45.582;11.484;2023-04-03T03:43:34;15.25;;;6.80;;
68765;SDS011;55756;45.582;11.484;2023-04-03T03:46:01;10.23;;;4.47;;
68765;SDS011;55756;45.582;11.484;2023-04-03T03:48:27;8.20;;;3.58;;
68765;SDS011;55756;45.582;11.484;2023-04-03T03:50:53;7.93;;;3.13;;
68765;SDS011;55756;45.582;11.484;2023-04-03T03:53:23;8.85;;;2.58;;
68765;SDS011;55756;45.582;11.484;2023-04-03T03:58:20;4.72;;;2.10;;
68765;SDS011;55756;45.582;11.484;2023-04-03T04:00:46;6.28;;;2.00;;
68765;SDS011;55756;45.582;11.484;2023-04-03T04:03:12;3.80;;;1.80;;
68765;SDS011;55756;45.582;11.484;2023-04-03T04:05:39;4.65;;;2.13;;
68765;SDS011;55756;45.582;11.484;2023-04-03T04:08:05;5.93;;;2.28;;
68765;SDS011;55756;45.582;11.484;2023-04-03T04:10:31;5.32;;;2.33;;
68765;SDS011;55756;45.582;11.484;2023-04-03T04:12:58;6.28;;;2.30;;
68765;SDS011;55756;45.582;11.484;2023-04-03T04:15:26;6.90;;;2.38;;
68765;SDS011;55756;45.582;11.484;2023-04-03T04:17:54;5.78;;;2.33;;
68765;SDS011;55756;45.582;11.484;2023-04-03T04:20:21;6.75;;;2.35;;
68765;SDS011;55756;45.582;11.484;2023-04-03T04:22:47;6.32;;;2.15;;
68765;SDS011;55756;45.582;11.484;2023-04-03T04:25:14;5.90;;;2.30;;
68765;SDS011;55756;45.582;11.484;2023-04-03T04:27:40;4.55;;;2.03;;
68765;SDS011;55756;45.582;11.484;2023-04-03T04:30:07;6.28;;;2.10;;
68765;SDS011;55756;45.582;11.484;2023-04-03T04:32:33;6.35;;;2.20;;
68765;SDS011;55756;45.582;11.484;2023-04-03T04:34:59;6.22;;;2.20;;
68765;SDS011;55756;45.582;11.484;2023-04-03T04:37:27;6.55;;;2.35;;
68765;SDS011;55756;45.582;11.484;2023-04-03T04:39:52;7.60;;;2.35;;
68765;SDS011;55756;45.582;11.484;2023-04-03T04:42:18;6.43;;;2.10;;
68765;SDS011;55756;45.582;11.484;2023-04-03T04:44:47;5.90;;;2.08;;
68765;SDS011;55756;45.582;11.484;2023-04-03T04:47:14;5.43;;;2.10;;
68765;SDS011;55756;45.582;11.484;2023-04-03T04:49:40;6.30;;;2.20;;
68765;SDS011;55756;45.582;11.484;2023-04-03T04:52:07;6.72;;;2.28;;
68765;SDS011;55756;45.582;11.484;2023-04-03T04:54:33;6.00;;;2.47;;
68765;SDS011;55756;45.582;11.484;2023-04-03T04:56:59;7.93;;;2.40;;
68765;SDS011;55756;45.582;11.484;2023-04-03T04:59:26;6.30;;;2.30;;
68765;SDS011;55756;45.582;11.484;2023-04-03T05:01:55;6.47;;;2.20;;
68765;SDS011;55756;45.582;11.484;2023-04-03T05:04:20;6.30;;;2.30;;
68765;SDS011;55756;45.582;11.484;2023-04-03T05:06:50;8.30;;;2.55;;
68765;SDS011;55756;45.582;11.484;2023-04-03T05:09:21;7.15;;;2.70;;
68765;SDS011;55756;45.582;11.484;2023-04-03T05:11:48;6.50;;;3.00;;
68765;SDS011;55756;45.582;11.484;2023-04-03T05:14:16;12.77;;;3.38;;
68765;SDS011;55756;45.582;11.484;2023-04-03T05:16:42;8.85;;;3.47;;
68765;SDS011;55756;45.582;11.484;2023-04-03T05:19:08;11.82;;;3.40;;
68765;SDS011;55756;45.582;11.484;2023-04-03T05:21:34;9.13;;;3.60;;
68765;SDS011;55756;45.582;11.484;2023-04-03T05:24:05;8.73;;;4.10;;
68765;SDS011;55756;45.582;11.484;2023-04-03T05:26:36;9.15;;;4.20;;
68765;SDS011;55756;45.582;11.484;2023-04-03T05:29:02;8.70;;;3.45;;
68765;SDS011;55756;45.582;11.484;2023-04-03T05:31:29;8.90;;;3.25;;
68765;SDS011;55756;45.582;11.484;2023-04-03T05:33:55;6.88;;;2.70;;
68765;SDS011;55756;45.582;11.484;2023-04-03T05:36:21;8.52;;;2.90;;
68765;SDS011;55756;45.582;11.484;2023-04-03T05:38:52;8.25;;;2.60;;
68765;SDS011;55756;45.582;11.484;2023-04-03T05:41:18;9.30;;;2.80;;
68765;SDS011;55756;45.582;11.484;2023-04-03T05:43:46;9.77;;;2.80;;
68765;SDS011;55756;45.582;11.484;2023-04-03T05:46:13;6.85;;;3.08;;
68765;SDS011;55756;45.582;11.484;2023-04-03T05:48:42;9.05;;;3.45;;
68765;SDS011;55756;45.582;11.484;2023-04-03T05:51:22;8.95;;;4.05;;
68765;SDS011;55756;45.582;11.484;2023-04-03T05:53:57;9.82;;;3.65;;
68765;SDS011;55756;45.582;11.484;2023-04-03T05:56:29;9.80;;;3.85;;
68765;SDS011;55756;45.582;11.484;2023-04-03T05:58:55;8.82;;;3.60;;
68765;SDS011;55756;45.582;11.484;2023-04-03T06:01:22;9.82;;;3.50;;
68765;SDS011;55756;45.582;11.484;2023-04-03T06:03:48;10.60;;;3.25;;
68765;SDS011;55756;45.582;11.484;2023-04-03T06:06:14;8.98;;;3.28;;
68765;SDS011;55756;45.582;11.484;2023-04-03T06:08:40;8.23;;;3.42;;
68765;SDS011;55756;45.582;11.484;2023-04-03T06:11:06;8.90;;;3.10;;
68765;SDS011;55756;45.582;11.484;2023-04-03T06:13:33;7.45;;;3.10;;
68765;SDS011;55756;45.582;11.484;2023-04-03T06:16:00;8.98;;;2.85;;
68765;SDS011;55756;45.582;11.484;2023-04-03T06:18:27;10.30;;;2.75;;
68765;SDS011;55756;45.582;11.484;2023-04-03T06:20:54;8.05;;;2.70;;
68765;SDS011;55756;45.582;11.484;2023-04-03T06:23:20;7.45;;;2.78;;
68765;SDS011;55756;45.582;11.484;2023-04-03T06:25:45;6.40;;;2.70;;
68765;SDS011;55756;45.582;11.484;2023-04-03T06:28:12;9.68;;;3.00;;
68765;SDS011;55756;45.582;11.484;2023-04-03T06:30:37;9.32;;;3.00;;
68765;SDS011;55756;45.582;11.484;2023-04-03T06:33:03;9.10;;;2.85;;
68765;SDS011;55756;45.582;11.484;2023-04-03T06:35:29;9.43;;;2.92;;
68765;SDS011;55756;45.582;11.484;2023-04-03T06:37:56;9.52;;;3.10;;
68765;SDS011;55756;45.582;11.484;2023-04-03T06:40:23;11.27;;;3.10;;
68765;SDS011;55756;45.582;11.484;2023-04-03T06:42:51;12.40;;;3.00;;
68765;SDS011;55756;45.582;11.484;2023-04-03T06:45:21;8.02;;;3.03;;
68765;SDS011;55756;45.582;11.484;2023-04-03T06:47:46;9.88;;;3.15;;
68765;SDS011;55756;45.582;11.484;2023-04-03T06:50:12;9.23;;;3.10;;
68765;SDS011;55756;45.582;11.484;2023-04-03T06:52:39;10.00;;;3.20;;
68765;SDS011;55756;45.582;11.484;2023-04-03T06:55:06;8.20;;;3.03;;
68765;SDS011;55756;45.582;11.484;2023-04-03T06:57:33;9.07;;;2.92;;
68765;SDS011;55756;45.582;11.484;2023-04-03T06:59:58;10.55;;;3.13;;
68765;SDS011;55756;45.582;11.484;2023-04-03T07:02:24;9.77;;;3.03;;
68765;SDS011;55756;45.582;11.484;2023-04-03T07:04:51;8.60;;;2.67;;
68765;SDS011;55756;45.582;11.484;2023-04-03T07:07:17;7.63;;;2.85;;
68765;SDS011;55756;45.582;11.484;2023-04-03T07:09:42;7.15;;;2.75;;
68765;SDS011;55756;45.582;11.484;2023-04-03T07:12:08;6.60;;;2.83;;
68765;SDS011;55756;45.582;11.484;2023-04-03T07:14:34;8.10;;;2.88;;
68765;SDS011;55756;45.582;11.484;2023-04-03T07:17:00;10.15;;;2.90;;
68765;SDS011;55756;45.582;11.484;2023-04-03T07:19:25;10.82;;;3.03;;
68765;SDS011;55756;45.582;11.484;2023-04-03T07:21:53;8.40;;;2.85;;
68765;SDS011;55756;45.582;11.484;2023-04-03T07:24:19;7.90;;;2.80;;
68765;SDS011;55756;45.582;11.484;2023-04-03T07:26:48;9.57;;;3.00;;
68765;SDS011;55756;45.582;11.484;2023-04-03T07:29:15;11.63;;;3.30;;
68765;SDS011;55756;45.582;11.484;2023-04-03T07:31:41;9.95;;;2.80;;
68765;SDS011;55756;45.582;11.484;2023-04-03T07:34:08;9.32;;;2.92;;
68765;SDS011;55756;45.582;11.484;2023-04-03T07:36:34;12.98;;;3.40;;
68765;SDS011;55756;45.582;11.484;2023-04-03T07:39:01;9.30;;;3.13;;
68765;SDS011;55756;45.582;11.484;2023-04-03T07:41:27;10.30;;;3.30;;
68765;SDS011;55756;45.582;11.484;2023-04-03T07:43:53;11.00;;;3.00;;
68765;SDS011;55756;45.582;11.484;2023-04-03T07:46:21;9.13;;;3.10;;
68765;SDS011;55756;45.582;11.484;2023-04-03T07:48:47;11.15;;;3.03;;
68765;SDS011;55756;45.582;11.484;2023-04-03T07:51:13;8.70;;;2.83;;
68765;SDS011;55756;45.582;11.484;2023-04-03T07:53:38;11.45;;;3.28;;
68765;SDS011;55756;45.582;11.484;2023-04-03T07:56:04;11.55;;;3.03;;
68765;SDS011;55756;45.582;11.484;2023-04-03T07:58:30;12.63;;;3.08;;
68765;SDS011;55756;45.582;11.484;2023-04-03T08:00:56;10.98;;;3.05;;
68765;SDS011;55756;45.582;11.484;2023-04-03T08:03:22;11.07;;;2.80;;
68765;SDS011;55756;45.582;11.484;2023-04-03T08:05:48;13.50;;;2.80;;
68765;SDS011;55756;45.582;11.484;2023-04-03T08:08:19;16.25;;;2.85;;
68765;SDS011;55756;45.582;11.484;2023-04-03T08:10:51;12.10;;;2.60;;
68765;SDS011;55756;45.582;11.484;2023-04-03T08:13:18;8.80;;;2.67;;
68765;SDS011;55756;45.582;11.484;2023-04-03T08:15:45;10.45;;;2.80;;
68765;SDS011;55756;45.582;11.484;2023-04-03T08:18:11;9.07;;;2.50;;
68765;SDS011;55756;45.582;11.484;2023-04-03T08:20:38;10.35;;;2.55;;
68765;SDS011;55756;45.582;11.484;2023-04-03T08:23:06;11.45;;;2.58;;
68765;SDS011;55756;45.582;11.484;2023-04-03T08:25:32;9.70;;;2.55;;
68765;SDS011;55756;45.582;11.484;2023-04-03T08:28:08;10.57;;;2.42;;
68765;SDS011;55756;45.582;11.484;2023-04-03T08:30:35;9.43;;;2.70;;
68765;SDS011;55756;45.582;11.484;2023-04-03T08:33:03;8.68;;;2.50;;
68765;SDS011;55756;45.582;11.484;2023-04-03T08:35:29;11.20;;;2.60;;
68765;SDS011;55756;45.582;11.484;2023-04-03T08:37:55;8.32;;;2.65;;
68765;SDS011;55756;45.582;11.484;2023-04-03T08:40:21;10.23;;;2.63;;
68765;SDS011;55756;45.582;11.484;2023-04-03T08:45:42;10.68;;;2.47;;
68765;SDS011;55756;45.582;11.484;2023-04-03T08:48:14;10.80;;;2.80;;
68765;SDS011;55756;45.582;11.484;2023-04-03T08:50:46;14.90;;;2.80;;
68765;SDS011;55756;45.582;11.484;2023-04-03T08:53:16;10.50;;;2.58;;
68765;SDS011;55756;45.582;11.484;2023-04-03T08:55:46;9.57;;;2.72;;
68765;SDS011;55756;45.582;11.484;2023-04-03T08:58:21;10.13;;;2.50;;
68765;SDS011;55756;45.582;11.484;2023-04-03T09:00:59;11.77;;;2.70;;
68765;SDS011;55756;45.582;11.484;2023-04-03T09:03:30;8.27;;;2.50;;
68765;SDS011;55756;45.582;11.484;2023-04-03T09:09:04;12.90;;;2.22;;
68765;SDS011;55756;45.582;11.484;2023-04-03T09:15:05;9.88;;;2.58;;
68765;SDS011;55756;45.582;11.484;2023-04-03T09:23:01;7.20;;;2.00;;
68765;SDS011;55756;45.582;11.484;2023-04-03T09:25:49;10.30;;;2.10;;
68765;SDS011;55756;45.582;11.484;2023-04-03T09:28:20;10.27;;;2.30;;
68765;SDS011;55756;45.582;11.484;2023-04-03T09:30:47;9.80;;;2.10;;
68765;SDS011;55756;45.582;11.484;2023-04-03T09:33:13;8.70;;;2.20;;
68765;SDS011;55756;45.582;11.484;2023-04-03T09:35:40;9.98;;;2.03;;
68765;SDS011;55756;45.582;11.484;2023-04-03T09:40:39;9.48;;;2.17;;
68765;SDS011;55756;45.582;11.484;2023-04-03T09:45:42;11.38;;;2.30;;
68765;SDS011;55756;45.582;11.484;2023-04-03T09:50:38;8.77;;;2.17;;
68765;SDS011;55756;45.582;11.484;2023-04-03T09:56:25;8.77;;;2.20;;
68765;SDS011;55756;45.582;11.484;2023-04-03T10:01:29;8.55;;;2.05;;
68765;SDS011;55756;45.582;11.484;2023-04-03T10:06:39;11.65;;;2.38;;
68765;SDS011;55756;45.582;11.484;2023-04-03T10:14:36;8.18;;;2.08;;
68765;SDS011;55756;45.582;11.484;2023-04-03T10:17:05;10.45;;;2.40;;
68765;SDS011;55756;45.582;11.484;2023-04-03T10:22:31;10.73;;;2.60;;
68765;SDS011;55756;45.582;11.484;2023-04-03T10:27:49;11.27;;;2.53;;
68765;SDS011;55756;45.582;11.484;2023-04-03T10:49:11;12.85;;;2.63;;
68765;SDS011;55756;45.582;11.484;2023-04-03T10:57:03;9.57;;;2.40;;
68765;SDS011;55756;45.582;11.484;2023-04-03T11:04:44;12.48;;;2.53;;
68765;SDS011;55756;45.582;11.484;2023-04-03T11:07:22;14.55;;;2.75;;
68765;SDS011;55756;45.582;11.484;2023-04-03T11:09:57;11.82;;;2.42;;
68765;SDS011;55756;45.582;11.484;2023-04-03T11:12:36;12.10;;;2.40;;
68765;SDS011;55756;45.582;11.484;2023-04-03T11:15:11;13.30;;;2.50;;
68765;SDS011;55756;45.582;11.484;2023-04-03T11:18:02;11.90;;;2.50;;
68765;SDS011;55756;45.582;11.484;2023-04-03T11:20:29;9.73;;;2.50;;
68765;SDS011;55756;45.582;11.484;2023-04-03T11:23:03;12.43;;;2.50;;
68765;SDS011;55756;45.582;11.484;2023-04-03T11:25:47;12.70;;;2.88;;
68765;SDS011;55756;45.582;11.484;2023-04-03T11:28:17;12.68;;;2.58;;
68765;SDS011;55756;45.582;11.484;2023-04-03T11:30:47;13.23;;;2.47;;
68765;SDS011;55756;45.582;11.484;2023-04-03T11:36:08;10.95;;;2.60;;
68765;SDS011;55756;45.582;11.484;2023-04-03T11:38:45;10.30;;;2.00;;
68765;SDS011;55756;45.582;11.484;2023-04-03T11:41:13;11.82;;;2.35;;
68765;SDS011;55756;45.582;11.484;2023-04-03T11:43:42;14.88;;;2.70;;
68765;SDS011;55756;45.582;11.484;2023-04-03T11:46:21;10.07;;;2.28;;
68765;SDS011;55756;45.582;11.484;2023-04-03T11:48:48;11.52;;;2.72;;
68765;SDS011;55756;45.582;11.484;2023-04-03T12:13:38;13.52;;;2.60;;
68765;SDS011;55756;45.582;11.484;2023-04-03T12:29:24;14.10;;;2.80;;
68765;SDS011;55756;45.582;11.484;2023-04-03T12:32:06;10.55;;;2.50;;
68765;SDS011;55756;45.582;11.484;2023-04-03T12:35:01;10.48;;;2.63;;
68765;SDS011;55756;45.582;11.484;2023-04-03T12:38:13;14.80;;;2.70;;
68765;SDS011;55756;45.582;11.484;2023-04-03T12:43:41;10.88;;;2.78;;
68765;SDS011;55756;45.582;11.484;2023-04-03T12:46:48;10.52;;;2.85;;
68765;SDS011;55756;45.582;11.484;2023-04-03T12:51:58;12.52;;;2.90;;
68765;SDS011;55756;45.582;11.484;2023-04-03T12:54:30;11.82;;;2.90;;
68765;SDS011;55756;45.582;11.484;2023-04-03T12:59:36;11.63;;;2.70;;
68765;SDS011;55756;45.582;11.484;2023-04-03T13:02:07;9.30;;;2.60;;
68765;SDS011;55756;45.582;11.484;2023-04-03T13:04:46;10.90;;;2.88;;
68765;SDS011;55756;45.582;11.484;2023-04-03T13:07:19;11.45;;;2.70;;
68765;SDS011;55756;45.582;11.484;2023-04-03T13:09:59;20.80;;;3.00;;
68765;SDS011;55756;45.582;11.484;2023-04-03T13:12:50;12.50;;;2.97;;
68765;SDS011;55756;45.582;11.484;2023-04-03T13:15:21;14.00;;;2.65;;
68765;SDS011;55756;45.582;11.484;2023-04-03T13:18:05;11.18;;;2.80;;
68765;SDS011;55756;45.582;11.484;2023-04-03T13:20:45;9.85;;;2.63;;
68765;SDS011;55756;45.582;11.484;2023-04-03T13:23:14;10.25;;;2.60;;
68765;SDS011;55756;45.582;11.484;2023-04-03T13:25:45;15.43;;;2.65;;
68765;SDS011;55756;45.582;11.484;2023-04-03T13:28:13;14.15;;;2.70;;
68765;SDS011;55756;45.582;11.484;2023-04-03T13:30:58;13.65;;;2.55;;
68765;SDS011;55756;45.582;11.484;2023-04-03T13:33:29;12.45;;;2.70;;
68765;SDS011;55756;45.582;11.484;2023-04-03T13:36:17;10.75;;;2.33;;
68765;SDS011;55756;45.582;11.484;2023-04-03T13:38:58;14.15;;;2.40;;
68765;SDS011;55756;45.582;11.484;2023-04-03T13:41:51;11.63;;;2.53;;
68765;SDS011;55756;45.582;11.484;2023-04-03T13:44:38;10.85;;;2.38;;
68765;SDS011;55756;45.582;11.484;2023-04-03T13:50:00;12.02;;;2.45;;
68765;SDS011;55756;45.582;11.484;2023-04-03T13:52:55;7.88;;;2.40;;
68765;SDS011;55756;45.582;11.484;2023-04-03T14:19:55;14.25;;;2.50;;
68765;SDS011;55756;45.582;11.484;2023-04-03T14:22:27;10.85;;;2.20;;
68765;SDS011;55756;45.582;11.484;2023-04-03T14:24:54;10.60;;;2.40;;
68765;SDS011;55756;45.582;11.484;2023-04-03T14:27:22;11.95;;;2.25;;
68765;SDS011;55756;45.582;11.484;2023-04-03T14:30:12;14.75;;;2.42;;
68765;SDS011;55756;45.582;11.484;2023-04-03T14:32:45;16.25;;;2.60;;
68765;SDS011;55756;45.582;11.484;2023-04-03T14:35:13;11.53;;;2.43;;
68765;SDS011;55756;45.582;11.484;2023-04-03T14:37:40;9.73;;;2.30;;
68765;SDS011;55756;45.582;11.484;2023-04-03T14:40:07;12.13;;;2.30;;
68765;SDS011;55756;45.582;11.484;2023-04-03T14:42:35;13.00;;;2.00;;
68765;SDS011;55756;45.582;11.484;2023-04-03T14:45:04;13.48;;;2.15;;
68765;SDS011;55756;45.582;11.484;2023-04-03T14:47:32;14.10;;;2.38;;
68765;SDS011;55756;45.582;11.484;2023-04-03T14:49:59;14.57;;;2.20;;
68765;SDS011;55756;45.582;11.484;2023-04-03T14:52:28;10.63;;;2.10;;
68765;SDS011;55756;45.582;11.484;2023-04-03T14:54:56;11.60;;;2.20;;
68765;SDS011;55756;45.582;11.484;2023-04-03T14:57:23;12.73;;;2.10;;
68765;SDS011;55756;45.582;11.484;2023-04-03T15:04:52;13.88;;;2.30;;
68765;SDS011;55756;45.582;11.484;2023-04-03T15:07:18;12.25;;;2.40;;
68765;SDS011;55756;45.582;11.484;2023-04-03T15:09:44;11.23;;;1.98;;
68765;SDS011;55756;45.582;11.484;2023-04-03T15:12:10;9.77;;;2.20;;
68765;SDS011;55756;45.582;11.484;2023-04-03T15:14:36;12.75;;;2.33;;
68765;SDS011;55756;45.582;11.484;2023-04-03T15:17:02;11.13;;;2.00;;
68765;SDS011;55756;45.582;11.484;2023-04-03T15:19:30;12.55;;;2.13;;
68765;SDS011;55756;45.582;11.484;2023-04-03T15:22:00;13.13;;;2.00;;
68765;SDS011;55756;45.582;11.484;2023-04-03T15:24:26;11.68;;;1.90;;
68765;SDS011;55756;45.582;11.484;2023-04-03T15:26:52;12.20;;;1.90;;
68765;SDS011;55756;45.582;11.484;2023-04-03T15:29:17;8.13;;;1.80;;
68765;SDS011;55756;45.582;11.484;2023-04-03T15:31:43;14.70;;;2.20;;
68765;SDS011;55756;45.582;11.484;2023-04-03T15:34:09;9.48;;;2.00;;
68765;SDS011;55756;45.582;11.484;2023-04-03T15:36:35;14.48;;;2.10;;
68765;SDS011;55756;45.582;11.484;2023-04-03T15:39:00;12.05;;;1.98;;
68765;SDS011;55756;45.582;11.484;2023-04-03T15:41:26;13.82;;;2.20;;
68765;SDS011;55756;45.582;11.484;2023-04-03T15:43:52;10.43;;;2.00;;
68765;SDS011;55756;45.582;11.484;2023-04-03T15:46:20;11.25;;;1.92;;
68765;SDS011;55756;45.582;11.484;2023-04-03T15:48:46;8.00;;;1.60;;
68765;SDS011;55756;45.582;11.484;2023-04-03T15:51:12;12.55;;;3.25;;
68765;SDS011;55756;45.582;11.484;2023-04-03T15:53:38;15.95;;;6.70;;
68765;SDS011;55756;45.582;11.484;2023-04-03T15:56:04;12.75;;;6.18;;
68765;SDS011;55756;45.582;11.484;2023-04-03T15:58:29;8.55;;;3.95;;
68765;SDS011;55756;45.582;11.484;2023-04-03T16:00:56;13.30;;;2.80;;
68765;SDS011;55756;45.582;11.484;2023-04-03T16:03:22;10.50;;;3.05;;
68765;SDS011;55756;45.582;11.484;2023-04-03T16:05:49;9.73;;;2.53;;
68765;SDS011;55756;45.582;11.484;2023-04-03T16:08:15;8.07;;;2.70;;
68765;SDS011;55756;45.582;11.484;2023-04-03T16:10:42;8.32;;;2.20;;
68765;SDS011;55756;45.582;11.484;2023-04-03T16:13:10;10.43;;;2.10;;
68765;SDS011;55756;45.582;11.484;2023-04-03T16:15:37;6.85;;;2.25;;
68765;SDS011;55756;45.582;11.484;2023-04-03T16:18:03;8.20;;;2.38;;
68765;SDS011;55756;45.582;11.484;2023-04-03T16:20:30;10.93;;;2.90;;
68765;SDS011;55756;45.582;11.484;2023-04-03T16:22:57;7.82;;;2.17;;
68765;SDS011;55756;45.582;11.484;2023-04-03T16:39:34;7.03;;;1.65;;
68765;SDS011;55756;45.582;11.484;2023-04-03T16:42:03;9.50;;;1.98;;
68765;SDS011;55756;45.582;11.484;2023-04-03T16:45:32;6.05;;;1.65;;
68765;SDS011;55756;45.582;11.484;2023-04-03T16:59:15;8.02;;;1.60;;
68765;SDS011;55756;45.582;11.484;2023-04-03T17:02:07;9.02;;;1.70;;
68765;SDS011;55756;45.582;11.484;2023-04-03T17:04:33;8.73;;;1.75;;
68765;SDS011;55756;45.582;11.484;2023-04-03T17:06:59;7.13;;;1.80;;
68765;SDS011;55756;45.582;11.484;2023-04-03T17:09:30;5.25;;;1.60;;
68765;SDS011;55756;45.582;11.484;2023-04-03T17:11:56;6.95;;;1.80;;
68765;SDS011;55756;45.582;11.484;2023-04-03T17:14:21;6.13;;;1.80;;
68765;SDS011;55756;45.582;11.484;2023-04-03T17:16:47;7.88;;;1.75;;
68765;SDS011;55756;45.582;11.484;2023-04-03T17:19:14;10.68;;;3.30;;
68765;SDS011;55756;45.582;11.484;2023-04-03T17:21:42;9.75;;;2.90;;
68765;SDS011;55756;45.582;11.484;2023-04-03T17:24:09;10.98;;;3.80;;
68765;SDS011;55756;45.582;11.484;2023-04-03T17:26:38;12.57;;;4.13;;
68765;SDS011;55756;45.582;11.484;2023-04-03T17:29:05;12.30;;;3.60;;
68765;SDS011;55756;45.582;11.484;2023-04-03T17:31:31;11.90;;;2.85;;
68765;SDS011;55756;45.582;11.484;2023-04-03T17:33:57;8.68;;;2.00;;
68765;SDS011;55756;45.582;11.484;2023-04-03T17:36:26;7.95;;;2.13;;
68765;SDS011;55756;45.582;11.484;2023-04-03T17:38:55;8.07;;;2.42;;
68765;SDS011;55756;45.582;11.484;2023-04-03T17:41:21;8.40;;;3.95;;
