sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13891;SDS011;7016;48.172;8.058;2023-02-15T00:01:35;23.50;;;12.73;;
13891;SDS011;7016;48.172;8.058;2023-02-15T00:04:02;19.88;;;11.98;;
13891;SDS011;7016;48.172;8.058;2023-02-15T00:06:29;22.98;;;12.75;;
13891;SDS011;7016;48.172;8.058;2023-02-15T00:08:55;21.30;;;11.40;;
13891;SDS011;7016;48.172;8.058;2023-02-15T00:11:21;20.02;;;11.13;;
13891;SDS011;7016;48.172;8.058;2023-02-15T00:14:06;18.48;;;11.13;;
13891;SDS011;7016;48.172;8.058;2023-02-15T00:16:33;21.35;;;11.27;;
13891;SDS011;7016;48.172;8.058;2023-02-15T00:18:59;22.75;;;12.85;;
13891;SDS011;7016;48.172;8.058;2023-02-15T00:21:29;20.88;;;12.23;;
13891;SDS011;7016;48.172;8.058;2023-02-15T00:23:57;25.83;;;13.38;;
13891;SDS011;7016;48.172;8.058;2023-02-15T00:26:23;21.98;;;12.57;;
13891;SDS011;7016;48.172;8.058;2023-02-15T00:28:49;22.02;;;11.07;;
13891;SDS011;7016;48.172;8.058;2023-02-15T00:31:15;17.73;;;10.40;;
13891;SDS011;7016;48.172;8.058;2023-02-15T00:33:41;19.77;;;10.68;;
13891;SDS011;7016;48.172;8.058;2023-02-15T00:36:07;22.55;;;10.50;;
13891;SDS011;7016;48.172;8.058;2023-02-15T00:38:34;21.50;;;10.65;;
13891;SDS011;7016;48.172;8.058;2023-02-15T00:41:01;22.25;;;11.20;;
13891;SDS011;7016;48.172;8.058;2023-02-15T00:43:29;19.80;;;10.52;;
13891;SDS011;7016;48.172;8.058;2023-02-15T00:45:56;16.85;;;10.30;;
13891;SDS011;7016;48.172;8.058;2023-02-15T00:48:22;19.92;;;10.57;;
13891;SDS011;7016;48.172;8.058;2023-02-15T00:50:48;16.45;;;9.63;;
13891;SDS011;7016;48.172;8.058;2023-02-15T00:53:15;18.65;;;9.98;;
13891;SDS011;7016;48.172;8.058;2023-02-15T00:55:41;21.00;;;10.05;;
13891;SDS011;7016;48.172;8.058;2023-02-15T00:58:08;15.93;;;9.52;;
13891;SDS011;7016;48.172;8.058;2023-02-15T01:00:34;17.77;;;9.40;;
13891;SDS011;7016;48.172;8.058;2023-02-15T01:03:01;18.20;;;9.80;;
13891;SDS011;7016;48.172;8.058;2023-02-15T01:05:27;15.70;;;9.13;;
13891;SDS011;7016;48.172;8.058;2023-02-15T01:07:54;15.18;;;8.63;;
13891;SDS011;7016;48.172;8.058;2023-02-15T01:10:20;14.85;;;9.32;;
13891;SDS011;7016;48.172;8.058;2023-02-15T01:12:46;14.40;;;8.35;;
13891;SDS011;7016;48.172;8.058;2023-02-15T01:15:12;14.55;;;8.18;;
13891;SDS011;7016;48.172;8.058;2023-02-15T01:17:38;12.98;;;7.80;;
13891;SDS011;7016;48.172;8.058;2023-02-15T01:20:04;15.35;;;8.70;;
13891;SDS011;7016;48.172;8.058;2023-02-15T01:22:31;15.63;;;8.35;;
13891;SDS011;7016;48.172;8.058;2023-02-15T01:24:57;11.48;;;7.22;;
13891;SDS011;7016;48.172;8.058;2023-02-15T01:29:50;13.38;;;7.97;;
13891;SDS011;7016;48.172;8.058;2023-02-15T01:32:16;14.65;;;8.32;;
13891;SDS011;7016;48.172;8.058;2023-02-15T01:34:41;14.80;;;8.40;;
13891;SDS011;7016;48.172;8.058;2023-02-15T01:37:07;14.68;;;7.55;;
13891;SDS011;7016;48.172;8.058;2023-02-15T01:39:33;11.55;;;6.97;;
13891;SDS011;7016;48.172;8.058;2023-02-15T01:41:58;12.85;;;7.25;;
13891;SDS011;7016;48.172;8.058;2023-02-15T01:50:10;13.90;;;7.57;;
13891;SDS011;7016;48.172;8.058;2023-02-15T01:52:49;13.77;;;7.60;;
13891;SDS011;7016;48.172;8.058;2023-02-15T01:55:15;12.50;;;7.30;;
13891;SDS011;7016;48.172;8.058;2023-02-15T01:57:41;12.05;;;7.05;;
13891;SDS011;7016;48.172;8.058;2023-02-15T02:00:10;19.70;;;8.07;;
13891;SDS011;7016;48.172;8.058;2023-02-15T02:02:37;16.55;;;9.13;;
13891;SDS011;7016;48.172;8.058;2023-02-15T02:05:05;21.58;;;12.60;;
13891;SDS011;7016;48.172;8.058;2023-02-15T02:07:33;24.27;;;12.13;;
13891;SDS011;7016;48.172;8.058;2023-02-15T02:10:05;14.45;;;9.00;;
13891;SDS011;7016;48.172;8.058;2023-02-15T02:12:32;14.80;;;6.47;;
13891;SDS011;7016;48.172;8.058;2023-02-15T02:15:00;12.27;;;7.70;;
13891;SDS011;7016;48.172;8.058;2023-02-15T02:25:43;9.57;;;6.07;;
13891;SDS011;7016;48.172;8.058;2023-02-15T02:36:49;11.60;;;7.00;;
13891;SDS011;7016;48.172;8.058;2023-02-15T02:42:31;13.23;;;7.53;;
13891;SDS011;7016;48.172;8.058;2023-02-15T02:47:50;11.18;;;6.35;;
13891;SDS011;7016;48.172;8.058;2023-02-15T02:50:25;12.43;;;7.00;;
13891;SDS011;7016;48.172;8.058;2023-02-15T02:52:54;13.43;;;6.40;;
13891;SDS011;7016;48.172;8.058;2023-02-15T02:55:23;11.68;;;6.10;;
13891;SDS011;7016;48.172;8.058;2023-02-15T03:00:32;15.27;;;6.90;;
13891;SDS011;7016;48.172;8.058;2023-02-15T03:03:12;12.90;;;6.50;;
13891;SDS011;7016;48.172;8.058;2023-02-15T03:05:45;9.98;;;5.75;;
13891;SDS011;7016;48.172;8.058;2023-02-15T03:08:16;9.10;;;5.35;;
13891;SDS011;7016;48.172;8.058;2023-02-15T03:10:47;13.63;;;5.57;;
13891;SDS011;7016;48.172;8.058;2023-02-15T03:13:16;9.65;;;5.78;;
13891;SDS011;7016;48.172;8.058;2023-02-15T03:15:42;12.05;;;5.60;;
13891;SDS011;7016;48.172;8.058;2023-02-15T03:18:34;10.00;;;5.35;;
13891;SDS011;7016;48.172;8.058;2023-02-15T03:21:03;11.90;;;6.00;;
13891;SDS011;7016;48.172;8.058;2023-02-15T03:23:30;11.38;;;6.45;;
13891;SDS011;7016;48.172;8.058;2023-02-15T03:26:01;10.77;;;6.15;;
13891;SDS011;7016;48.172;8.058;2023-02-15T03:28:32;9.93;;;5.60;;
13891;SDS011;7016;48.172;8.058;2023-02-15T03:31:03;8.88;;;5.07;;
13891;SDS011;7016;48.172;8.058;2023-02-15T03:33:30;10.20;;;5.72;;
13891;SDS011;7016;48.172;8.058;2023-02-15T03:36:00;8.77;;;5.20;;
13891;SDS011;7016;48.172;8.058;2023-02-15T03:38:44;10.77;;;5.25;;
13891;SDS011;7016;48.172;8.058;2023-02-15T03:41:16;11.02;;;5.80;;
13891;SDS011;7016;48.172;8.058;2023-02-15T03:43:57;11.82;;;5.95;;
13891;SDS011;7016;48.172;8.058;2023-02-15T03:49:26;9.75;;;5.90;;
13891;SDS011;7016;48.172;8.058;2023-02-15T03:52:07;11.85;;;6.05;;
13891;SDS011;7016;48.172;8.058;2023-02-15T03:54:35;13.02;;;6.35;;
13891;SDS011;7016;48.172;8.058;2023-02-15T04:00:11;8.80;;;5.20;;
13891;SDS011;7016;48.172;8.058;2023-02-15T04:05:40;9.68;;;5.70;;
13891;SDS011;7016;48.172;8.058;2023-02-15T04:08:08;8.30;;;4.85;;
13891;SDS011;7016;48.172;8.058;2023-02-15T04:10:34;14.23;;;6.95;;
13891;SDS011;7016;48.172;8.058;2023-02-15T04:13:29;10.32;;;6.00;;
13891;SDS011;7016;48.172;8.058;2023-02-15T04:15:56;8.70;;;5.20;;
13891;SDS011;7016;48.172;8.058;2023-02-15T04:18:38;8.32;;;4.88;;
13891;SDS011;7016;48.172;8.058;2023-02-15T04:21:24;9.50;;;5.45;;
13891;SDS011;7016;48.172;8.058;2023-02-15T04:24:11;9.93;;;5.18;;
13891;SDS011;7016;48.172;8.058;2023-02-15T04:26:56;10.63;;;6.10;;
13891;SDS011;7016;48.172;8.058;2023-02-15T04:29:22;10.90;;;5.22;;
13891;SDS011;7016;48.172;8.058;2023-02-15T04:32:07;10.57;;;4.90;;
13891;SDS011;7016;48.172;8.058;2023-02-15T04:34:33;8.15;;;4.75;;
13891;SDS011;7016;48.172;8.058;2023-02-15T04:36:59;9.35;;;5.22;;
13891;SDS011;7016;48.172;8.058;2023-02-15T04:39:24;11.68;;;5.88;;
13891;SDS011;7016;48.172;8.058;2023-02-15T04:41:50;10.57;;;5.35;;
13891;SDS011;7016;48.172;8.058;2023-02-15T04:44:17;7.85;;;5.18;;
13891;SDS011;7016;48.172;8.058;2023-02-15T04:46:43;11.50;;;5.55;;
13891;SDS011;7016;48.172;8.058;2023-02-15T04:49:08;12.50;;;5.75;;
13891;SDS011;7016;48.172;8.058;2023-02-15T04:51:34;11.77;;;5.38;;
13891;SDS011;7016;48.172;8.058;2023-02-15T04:54:00;9.65;;;5.43;;
13891;SDS011;7016;48.172;8.058;2023-02-15T04:56:26;10.93;;;4.78;;
13891;SDS011;7016;48.172;8.058;2023-02-15T04:58:51;7.90;;;4.60;;
13891;SDS011;7016;48.172;8.058;2023-02-15T05:01:17;6.82;;;4.32;;
13891;SDS011;7016;48.172;8.058;2023-02-15T05:03:52;8.82;;;5.63;;
13891;SDS011;7016;48.172;8.058;2023-02-15T05:06:29;11.23;;;5.40;;
13891;SDS011;7016;48.172;8.058;2023-02-15T05:08:55;7.60;;;4.55;;
13891;SDS011;7016;48.172;8.058;2023-02-15T05:11:23;9.73;;;4.63;;
13891;SDS011;7016;48.172;8.058;2023-02-15T05:14:06;8.23;;;4.90;;
13891;SDS011;7016;48.172;8.058;2023-02-15T05:16:45;9.68;;;4.00;;
13891;SDS011;7016;48.172;8.058;2023-02-15T05:19:11;11.93;;;5.40;;
13891;SDS011;7016;48.172;8.058;2023-02-15T05:21:37;9.20;;;4.63;;
13891;SDS011;7016;48.172;8.058;2023-02-15T05:24:21;6.60;;;4.50;;
13891;SDS011;7016;48.172;8.058;2023-02-15T05:27:05;7.85;;;5.22;;
13891;SDS011;7016;48.172;8.058;2023-02-15T05:29:50;10.38;;;5.20;;
13891;SDS011;7016;48.172;8.058;2023-02-15T05:32:15;10.55;;;4.88;;
13891;SDS011;7016;48.172;8.058;2023-02-15T05:34:41;7.90;;;4.18;;
13891;SDS011;7016;48.172;8.058;2023-02-15T05:37:07;8.75;;;4.53;;
13891;SDS011;7016;48.172;8.058;2023-02-15T05:39:33;7.50;;;4.30;;
13891;SDS011;7016;48.172;8.058;2023-02-15T05:41:59;6.95;;;4.20;;
13891;SDS011;7016;48.172;8.058;2023-02-15T05:44:25;7.60;;;3.58;;
13891;SDS011;7016;48.172;8.058;2023-02-15T05:46:51;7.55;;;3.92;;
13891;SDS011;7016;48.172;8.058;2023-02-15T05:49:17;8.20;;;3.75;;
13891;SDS011;7016;48.172;8.058;2023-02-15T05:51:42;7.07;;;4.30;;
13891;SDS011;7016;48.172;8.058;2023-02-15T05:54:08;12.38;;;8.95;;
13891;SDS011;7016;48.172;8.058;2023-02-15T05:56:35;9.63;;;4.80;;
13891;SDS011;7016;48.172;8.058;2023-02-15T05:59:02;9.18;;;5.07;;
13891;SDS011;7016;48.172;8.058;2023-02-15T06:01:27;20.83;;;11.75;;
13891;SDS011;7016;48.172;8.058;2023-02-15T06:03:53;13.25;;;6.60;;
13891;SDS011;7016;48.172;8.058;2023-02-15T06:06:20;11.32;;;5.85;;
13891;SDS011;7016;48.172;8.058;2023-02-15T06:08:47;6.82;;;4.43;;
13891;SDS011;7016;48.172;8.058;2023-02-15T06:11:13;10.30;;;5.03;;
13891;SDS011;7016;48.172;8.058;2023-02-15T06:13:39;11.75;;;5.28;;
13891;SDS011;7016;48.172;8.058;2023-02-15T06:16:05;7.97;;;4.95;;
13891;SDS011;7016;48.172;8.058;2023-02-15T06:18:31;10.75;;;4.60;;
13891;SDS011;7016;48.172;8.058;2023-02-15T06:20:57;15.02;;;5.55;;
13891;SDS011;7016;48.172;8.058;2023-02-15T06:23:22;7.95;;;4.35;;
13891;SDS011;7016;48.172;8.058;2023-02-15T06:25:49;11.27;;;5.50;;
13891;SDS011;7016;48.172;8.058;2023-02-15T06:28:15;10.90;;;6.47;;
13891;SDS011;7016;48.172;8.058;2023-02-15T06:30:40;11.38;;;5.70;;
13891;SDS011;7016;48.172;8.058;2023-02-15T06:33:06;10.05;;;5.60;;
13891;SDS011;7016;48.172;8.058;2023-02-15T06:35:32;8.18;;;5.07;;
13891;SDS011;7016;48.172;8.058;2023-02-15T06:37:57;11.07;;;5.32;;
13891;SDS011;7016;48.172;8.058;2023-02-15T06:40:23;6.28;;;4.25;;
13891;SDS011;7016;48.172;8.058;2023-02-15T06:42:49;7.57;;;4.55;;
13891;SDS011;7016;48.172;8.058;2023-02-15T06:45:15;7.30;;;4.13;;
13891;SDS011;7016;48.172;8.058;2023-02-15T06:47:40;8.50;;;5.00;;
13891;SDS011;7016;48.172;8.058;2023-02-15T06:50:06;10.63;;;4.80;;
13891;SDS011;7016;48.172;8.058;2023-02-15T06:52:33;6.82;;;4.07;;
13891;SDS011;7016;48.172;8.058;2023-02-15T06:54:59;6.80;;;3.83;;
13891;SDS011;7016;48.172;8.058;2023-02-15T06:57:24;8.75;;;5.28;;
13891;SDS011;7016;48.172;8.058;2023-02-15T06:59:50;8.23;;;4.82;;
13891;SDS011;7016;48.172;8.058;2023-02-15T07:02:17;7.43;;;3.90;;
13891;SDS011;7016;48.172;8.058;2023-02-15T07:04:42;6.78;;;4.20;;
13891;SDS011;7016;48.172;8.058;2023-02-15T07:07:08;8.93;;;4.38;;
13891;SDS011;7016;48.172;8.058;2023-02-15T07:09:35;7.65;;;4.35;;
13891;SDS011;7016;48.172;8.058;2023-02-15T07:12:01;8.00;;;4.05;;
13891;SDS011;7016;48.172;8.058;2023-02-15T07:14:46;8.57;;;4.47;;
13891;SDS011;7016;48.172;8.058;2023-02-15T07:17:11;7.68;;;4.10;;
13891;SDS011;7016;48.172;8.058;2023-02-15T07:19:37;7.88;;;4.55;;
13891;SDS011;7016;48.172;8.058;2023-02-15T07:22:03;9.32;;;4.32;;
13891;SDS011;7016;48.172;8.058;2023-02-15T07:24:30;8.00;;;3.92;;
13891;SDS011;7016;48.172;8.058;2023-02-15T07:26:56;9.45;;;4.28;;
13891;SDS011;7016;48.172;8.058;2023-02-15T07:29:22;8.10;;;3.92;;
13891;SDS011;7016;48.172;8.058;2023-02-15T07:31:48;7.53;;;3.88;;
13891;SDS011;7016;48.172;8.058;2023-02-15T07:34:14;8.88;;;4.43;;
13891;SDS011;7016;48.172;8.058;2023-02-15T07:36:41;8.23;;;4.30;;
13891;SDS011;7016;48.172;8.058;2023-02-15T07:39:08;5.93;;;3.40;;
13891;SDS011;7016;48.172;8.058;2023-02-15T07:41:34;9.48;;;3.92;;
13891;SDS011;7016;48.172;8.058;2023-02-15T07:44:00;8.30;;;4.20;;
13891;SDS011;7016;48.172;8.058;2023-02-15T07:46:26;7.05;;;4.07;;
13891;SDS011;7016;48.172;8.058;2023-02-15T07:48:52;9.18;;;3.97;;
13891;SDS011;7016;48.172;8.058;2023-02-15T07:51:18;8.60;;;4.43;;
13891;SDS011;7016;48.172;8.058;2023-02-15T07:53:44;8.00;;;4.47;;
13891;SDS011;7016;48.172;8.058;2023-02-15T07:56:11;8.13;;;4.32;;
13891;SDS011;7016;48.172;8.058;2023-02-15T07:58:37;8.23;;;4.43;;
13891;SDS011;7016;48.172;8.058;2023-02-15T08:01:16;7.55;;;3.90;;
13891;SDS011;7016;48.172;8.058;2023-02-15T08:04:02;6.85;;;4.13;;
13891;SDS011;7016;48.172;8.058;2023-02-15T08:06:31;10.60;;;4.35;;
13891;SDS011;7016;48.172;8.058;2023-02-15T08:09:03;7.35;;;3.58;;
13891;SDS011;7016;48.172;8.058;2023-02-15T08:11:32;9.30;;;3.92;;
13891;SDS011;7016;48.172;8.058;2023-02-15T08:14:09;7.38;;;4.47;;
13891;SDS011;7016;48.172;8.058;2023-02-15T08:16:46;11.02;;;5.28;;
13891;SDS011;7016;48.172;8.058;2023-02-15T08:21:45;18.50;;;6.03;;
13891;SDS011;7016;48.172;8.058;2023-02-15T08:24:13;12.00;;;6.28;;
13891;SDS011;7016;48.172;8.058;2023-02-15T08:26:41;13.27;;;7.45;;
13891;SDS011;7016;48.172;8.058;2023-02-15T08:29:09;13.13;;;7.13;;
13891;SDS011;7016;48.172;8.058;2023-02-15T08:31:35;17.05;;;9.02;;
13891;SDS011;7016;48.172;8.058;2023-02-15T08:34:02;23.02;;;10.25;;
13891;SDS011;7016;48.172;8.058;2023-02-15T08:36:29;18.05;;;10.05;;
13891;SDS011;7016;48.172;8.058;2023-02-15T08:38:57;19.88;;;10.10;;
13891;SDS011;7016;48.172;8.058;2023-02-15T08:41:26;18.88;;;9.98;;
13891;SDS011;7016;48.172;8.058;2023-02-15T08:43:55;15.32;;;7.50;;
13891;SDS011;7016;48.172;8.058;2023-02-15T08:46:23;13.07;;;6.18;;
13891;SDS011;7016;48.172;8.058;2023-02-15T08:48:50;9.13;;;5.45;;
13891;SDS011;7016;48.172;8.058;2023-02-15T08:51:20;10.20;;;5.78;;
13891;SDS011;7016;48.172;8.058;2023-02-15T08:53:49;10.60;;;5.90;;
13891;SDS011;7016;48.172;8.058;2023-02-15T08:56:17;11.75;;;6.47;;
13891;SDS011;7016;48.172;8.058;2023-02-15T08:58:45;14.80;;;7.80;;
13891;SDS011;7016;48.172;8.058;2023-02-15T09:01:11;16.52;;;7.32;;
13891;SDS011;7016;48.172;8.058;2023-02-15T09:03:39;14.25;;;7.35;;
13891;SDS011;7016;48.172;8.058;2023-02-15T09:06:05;10.85;;;6.15;;
13891;SDS011;7016;48.172;8.058;2023-02-15T09:08:31;11.68;;;6.63;;
13891;SDS011;7016;48.172;8.058;2023-02-15T09:11:04;12.07;;;7.03;;
13891;SDS011;7016;48.172;8.058;2023-02-15T09:13:35;12.95;;;7.40;;
13891;SDS011;7016;48.172;8.058;2023-02-15T09:16:02;17.17;;;8.00;;
13891;SDS011;7016;48.172;8.058;2023-02-15T09:18:29;18.80;;;8.75;;
13891;SDS011;7016;48.172;8.058;2023-02-15T09:20:56;17.85;;;9.48;;
13891;SDS011;7016;48.172;8.058;2023-02-15T09:23:28;16.13;;;8.57;;
13891;SDS011;7016;48.172;8.058;2023-02-15T09:25:54;16.65;;;8.63;;
13891;SDS011;7016;48.172;8.058;2023-02-15T09:28:19;13.63;;;8.23;;
13891;SDS011;7016;48.172;8.058;2023-02-15T09:30:45;15.85;;;8.15;;
13891;SDS011;7016;48.172;8.058;2023-02-15T09:33:11;15.98;;;7.63;;
13891;SDS011;7016;48.172;8.058;2023-02-15T09:35:36;13.02;;;7.22;;
13891;SDS011;7016;48.172;8.058;2023-02-15T09:38:02;13.35;;;7.40;;
13891;SDS011;7016;48.172;8.058;2023-02-15T09:40:28;11.88;;;6.63;;
13891;SDS011;7016;48.172;8.058;2023-02-15T09:45:51;14.13;;;7.53;;
13891;SDS011;7016;48.172;8.058;2023-02-15T09:48:41;16.88;;;8.07;;
13891;SDS011;7016;48.172;8.058;2023-02-15T09:54:37;13.32;;;6.90;;
13891;SDS011;7016;48.172;8.058;2023-02-15T09:57:37;15.10;;;6.45;;
13891;SDS011;7016;48.172;8.058;2023-02-15T10:06:03;14.60;;;7.80;;
13891;SDS011;7016;48.172;8.058;2023-02-15T10:11:27;18.35;;;6.72;;
13891;SDS011;7016;48.172;8.058;2023-02-15T10:22:54;23.98;;;9.75;;
13891;SDS011;7016;48.172;8.058;2023-02-15T10:25:35;19.80;;;8.48;;
13891;SDS011;7016;48.172;8.058;2023-02-15T10:33:55;17.88;;;7.72;;
13891;SDS011;7016;48.172;8.058;2023-02-15T10:54:09;14.07;;;8.05;;
13891;SDS011;7016;48.172;8.058;2023-02-15T11:02:56;16.48;;;9.30;;
13891;SDS011;7016;48.172;8.058;2023-02-15T11:08:14;19.10;;;10.63;;
13891;SDS011;7016;48.172;8.058;2023-02-15T11:10:51;21.20;;;10.18;;
13891;SDS011;7016;48.172;8.058;2023-02-15T11:13:20;17.48;;;8.70;;
13891;SDS011;7016;48.172;8.058;2023-02-15T11:23:35;16.73;;;9.60;;
13891;SDS011;7016;48.172;8.058;2023-02-15T11:26:11;15.98;;;9.40;;
13891;SDS011;7016;48.172;8.058;2023-02-15T11:28:43;17.05;;;9.18;;
13891;SDS011;7016;48.172;8.058;2023-02-15T11:31:19;13.75;;;8.73;;
13891;SDS011;7016;48.172;8.058;2023-02-15T11:33:54;15.50;;;9.52;;
13891;SDS011;7016;48.172;8.058;2023-02-15T11:36:26;15.48;;;9.38;;
13891;SDS011;7016;48.172;8.058;2023-02-15T11:39:01;16.95;;;9.63;;
13891;SDS011;7016;48.172;8.058;2023-02-15T11:41:34;15.57;;;9.80;;
13891;SDS011;7016;48.172;8.058;2023-02-15T11:47:11;16.83;;;9.23;;
13891;SDS011;7016;48.172;8.058;2023-02-15T11:49:37;16.30;;;8.88;;
13891;SDS011;7016;48.172;8.058;2023-02-15T11:52:07;12.82;;;7.53;;
13891;SDS011;7016;48.172;8.058;2023-02-15T11:54:42;9.43;;;6.55;;
13891;SDS011;7016;48.172;8.058;2023-02-15T11:57:26;12.80;;;7.65;;
13891;SDS011;7016;48.172;8.058;2023-02-15T12:00:03;13.07;;;8.52;;
13891;SDS011;7016;48.172;8.058;2023-02-15T12:02:52;11.13;;;7.47;;
13891;SDS011;7016;48.172;8.058;2023-02-15T12:05:21;13.10;;;8.23;;
13891;SDS011;7016;48.172;8.058;2023-02-15T12:07:52;9.20;;;6.30;;
13891;SDS011;7016;48.172;8.058;2023-02-15T12:10:29;11.40;;;6.68;;
13891;SDS011;7016;48.172;8.058;2023-02-15T12:15:36;14.75;;;8.10;;
13891;SDS011;7016;48.172;8.058;2023-02-15T12:18:15;14.48;;;6.70;;
13891;SDS011;7016;48.172;8.058;2023-02-15T12:21:02;10.23;;;6.22;;
13891;SDS011;7016;48.172;8.058;2023-02-15T12:23:30;8.02;;;5.35;;
13891;SDS011;7016;48.172;8.058;2023-02-15T12:25:57;8.90;;;5.43;;
13891;SDS011;7016;48.172;8.058;2023-02-15T12:28:37;8.68;;;5.93;;
13891;SDS011;7016;48.172;8.058;2023-02-15T12:33:57;8.48;;;5.30;;
13891;SDS011;7016;48.172;8.058;2023-02-15T12:36:40;9.13;;;5.15;;
13891;SDS011;7016;48.172;8.058;2023-02-15T12:39:17;10.07;;;5.30;;
13891;SDS011;7016;48.172;8.058;2023-02-15T12:41:45;8.02;;;4.82;;
13891;SDS011;7016;48.172;8.058;2023-02-15T12:47:05;9.20;;;5.70;;
13891;SDS011;7016;48.172;8.058;2023-02-15T12:49:40;8.93;;;5.65;;
13891;SDS011;7016;48.172;8.058;2023-02-15T12:54:45;13.00;;;6.38;;
13891;SDS011;7016;48.172;8.058;2023-02-15T12:57:33;9.88;;;6.07;;
13891;SDS011;7016;48.172;8.058;2023-02-15T12:59:59;12.13;;;6.78;;
13891;SDS011;7016;48.172;8.058;2023-02-15T13:02:48;9.40;;;6.22;;
13891;SDS011;7016;48.172;8.058;2023-02-15T13:08:12;14.38;;;6.35;;
13891;SDS011;7016;48.172;8.058;2023-02-15T13:10:51;14.02;;;6.50;;
13891;SDS011;7016;48.172;8.058;2023-02-15T13:13:20;10.02;;;6.28;;
13891;SDS011;7016;48.172;8.058;2023-02-15T13:15:52;9.85;;;6.22;;
13891;SDS011;7016;48.172;8.058;2023-02-15T13:18:31;10.25;;;6.43;;
13891;SDS011;7016;48.172;8.058;2023-02-15T13:21:46;11.68;;;6.68;;
13891;SDS011;7016;48.172;8.058;2023-02-15T13:26:27;10.43;;;6.68;;
13891;SDS011;7016;48.172;8.058;2023-02-15T13:28:56;11.88;;;7.65;;
13891;SDS011;7016;48.172;8.058;2023-02-15T13:31:27;12.50;;;7.97;;
13891;SDS011;7016;48.172;8.058;2023-02-15T13:34:09;14.45;;;7.40;;
13891;SDS011;7016;48.172;8.058;2023-02-15T13:37:06;10.13;;;7.05;;
13891;SDS011;7016;48.172;8.058;2023-02-15T13:45:28;12.35;;;7.50;;
13891;SDS011;7016;48.172;8.058;2023-02-15T14:07:31;15.38;;;10.35;;
13891;SDS011;7016;48.172;8.058;2023-02-15T14:13:05;15.40;;;9.63;;
13891;SDS011;7016;48.172;8.058;2023-02-15T14:29:14;15.18;;;11.10;;
13891;SDS011;7016;48.172;8.058;2023-02-15T14:31:54;23.33;;;12.27;;
13891;SDS011;7016;48.172;8.058;2023-02-15T14:37:12;23.70;;;11.50;;
13891;SDS011;7016;48.172;8.058;2023-02-15T14:42:51;16.15;;;10.93;;
13891;SDS011;7016;48.172;8.058;2023-02-15T14:45:49;19.25;;;12.02;;
13891;SDS011;7016;48.172;8.058;2023-02-15T14:59:35;19.25;;;11.18;;
13891;SDS011;7016;48.172;8.058;2023-02-15T15:04:35;16.60;;;11.52;;
13891;SDS011;7016;48.172;8.058;2023-02-15T15:07:09;18.40;;;11.95;;
13891;SDS011;7016;48.172;8.058;2023-02-15T15:10:06;18.63;;;12.35;;
13891;SDS011;7016;48.172;8.058;2023-02-15T15:12:51;23.23;;;12.90;;
13891;SDS011;7016;48.172;8.058;2023-02-15T15:18:00;24.92;;;14.43;;
13891;SDS011;7016;48.172;8.058;2023-02-15T15:39:20;21.20;;;13.18;;
13891;SDS011;7016;48.172;8.058;2023-02-15T15:47:40;20.10;;;13.23;;
13891;SDS011;7016;48.172;8.058;2023-02-15T15:50:28;24.20;;;15.32;;
13891;SDS011;7016;48.172;8.058;2023-02-15T15:52:54;21.23;;;13.45;;
13891;SDS011;7016;48.172;8.058;2023-02-15T15:55:23;25.83;;;15.02;;
13891;SDS011;7016;48.172;8.058;2023-02-15T15:57:52;24.95;;;14.75;;
13891;SDS011;7016;48.172;8.058;2023-02-15T16:03:21;25.52;;;15.57;;
13891;SDS011;7016;48.172;8.058;2023-02-15T16:05:53;23.55;;;14.95;;
13891;SDS011;7016;48.172;8.058;2023-02-15T16:08:36;23.55;;;16.25;;
13891;SDS011;7016;48.172;8.058;2023-02-15T16:13:42;28.98;;;17.05;;
13891;SDS011;7016;48.172;8.058;2023-02-15T16:16:08;26.80;;;17.50;;
13891;SDS011;7016;48.172;8.058;2023-02-15T16:18:38;28.63;;;16.75;;
13891;SDS011;7016;48.172;8.058;2023-02-15T16:21:12;25.08;;;17.20;;
13891;SDS011;7016;48.172;8.058;2023-02-15T16:29:17;31.45;;;18.20;;
13891;SDS011;7016;48.172;8.058;2023-02-15T16:31:57;26.33;;;15.40;;
13891;SDS011;7016;48.172;8.058;2023-02-15T16:34:23;27.50;;;16.70;;
13891;SDS011;7016;48.172;8.058;2023-02-15T16:37:11;27.67;;;16.27;;
13891;SDS011;7016;48.172;8.058;2023-02-15T16:39:41;27.85;;;17.23;;
13891;SDS011;7016;48.172;8.058;2023-02-15T16:42:08;26.48;;;16.55;;
13891;SDS011;7016;48.172;8.058;2023-02-15T16:44:35;25.98;;;15.90;;
13891;SDS011;7016;48.172;8.058;2023-02-15T16:47:01;22.75;;;14.90;;
13891;SDS011;7016;48.172;8.058;2023-02-15T16:49:27;22.73;;;14.60;;
13891;SDS011;7016;48.172;8.058;2023-02-15T16:52:01;23.20;;;15.07;;
13891;SDS011;7016;48.172;8.058;2023-02-15T16:54:33;23.85;;;14.35;;
13891;SDS011;7016;48.172;8.058;2023-02-15T16:57:00;24.30;;;15.23;;
13891;SDS011;7016;48.172;8.058;2023-02-15T17:02:30;23.92;;;15.32;;
13891;SDS011;7016;48.172;8.058;2023-02-15T17:07:32;25.45;;;16.60;;
13891;SDS011;7016;48.172;8.058;2023-02-15T17:09:58;28.30;;;17.27;;
13891;SDS011;7016;48.172;8.058;2023-02-15T17:17:59;29.50;;;16.48;;
13891;SDS011;7016;48.172;8.058;2023-02-15T17:20:38;27.20;;;15.77;;
13891;SDS011;7016;48.172;8.058;2023-02-15T17:23:07;20.67;;;13.70;;
13891;SDS011;7016;48.172;8.058;2023-02-15T17:25:57;20.67;;;13.13;;
13891;SDS011;7016;48.172;8.058;2023-02-15T17:28:26;17.30;;;11.52;;
13891;SDS011;7016;48.172;8.058;2023-02-15T17:30:54;18.02;;;10.25;;
13891;SDS011;7016;48.172;8.058;2023-02-15T17:36:03;18.38;;;11.23;;
13891;SDS011;7016;48.172;8.058;2023-02-15T17:41:26;18.25;;;11.43;;
13891;SDS011;7016;48.172;8.058;2023-02-15T17:43:56;20.27;;;12.60;;
13891;SDS011;7016;48.172;8.058;2023-02-15T17:46:22;23.52;;;14.30;;
13891;SDS011;7016;48.172;8.058;2023-02-15T17:48:50;26.02;;;15.05;;
13891;SDS011;7016;48.172;8.058;2023-02-15T17:51:19;26.35;;;16.83;;
13891;SDS011;7016;48.172;8.058;2023-02-15T17:53:45;21.23;;;13.43;;
13891;SDS011;7016;48.172;8.058;2023-02-15T17:56:30;21.60;;;14.80;;
13891;SDS011;7016;48.172;8.058;2023-02-15T17:58:59;19.48;;;13.48;;
13891;SDS011;7016;48.172;8.058;2023-02-15T18:01:25;18.38;;;11.80;;
13891;SDS011;7016;48.172;8.058;2023-02-15T18:04:13;23.98;;;14.75;;
13891;SDS011;7016;48.172;8.058;2023-02-15T18:06:58;17.70;;;11.38;;
13891;SDS011;7016;48.172;8.058;2023-02-15T18:12:27;21.02;;;10.60;;
13891;SDS011;7016;48.172;8.058;2023-02-15T18:14:56;17.83;;;9.48;;
13891;SDS011;7016;48.172;8.058;2023-02-15T18:19:59;19.13;;;10.65;;
13891;SDS011;7016;48.172;8.058;2023-02-15T18:22:30;27.95;;;15.25;;
13891;SDS011;7016;48.172;8.058;2023-02-15T18:24:57;16.92;;;9.93;;
13891;SDS011;7016;48.172;8.058;2023-02-15T18:27:23;17.40;;;9.52;;
13891;SDS011;7016;48.172;8.058;2023-02-15T18:29:48;18.35;;;9.82;;
13891;SDS011;7016;48.172;8.058;2023-02-15T18:32:15;21.40;;;11.48;;
13891;SDS011;7016;48.172;8.058;2023-02-15T18:34:43;18.50;;;10.43;;
13891;SDS011;7016;48.172;8.058;2023-02-15T18:37:12;19.63;;;10.52;;
13891;SDS011;7016;48.172;8.058;2023-02-15T18:44:57;18.50;;;9.80;;
13891;SDS011;7016;48.172;8.058;2023-02-15T18:47:27;17.45;;;9.25;;
13891;SDS011;7016;48.172;8.058;2023-02-15T18:49:52;17.45;;;8.90;;
13891;SDS011;7016;48.172;8.058;2023-02-15T18:52:20;17.73;;;10.05;;
13891;SDS011;7016;48.172;8.058;2023-02-15T18:54:47;15.05;;;8.63;;
13891;SDS011;7016;48.172;8.058;2023-02-15T18:57:17;16.48;;;8.82;;
13891;SDS011;7016;48.172;8.058;2023-02-15T18:59:43;14.23;;;8.93;;
13891;SDS011;7016;48.172;8.058;2023-02-15T19:02:16;50.03;;;22.60;;
13891;SDS011;7016;48.172;8.058;2023-02-15T19:04:42;92.38;;;40.08;;
13891;SDS011;7016;48.172;8.058;2023-02-15T19:07:16;93.03;;;40.53;;
13891;SDS011;7016;48.172;8.058;2023-02-15T19:09:53;92.80;;;42.40;;
13891;SDS011;7016;48.172;8.058;2023-02-15T19:12:21;111.15;;;50.08;;
13891;SDS011;7016;48.172;8.058;2023-02-15T19:14:47;86.90;;;39.83;;
13891;SDS011;7016;48.172;8.058;2023-02-15T19:17:16;46.90;;;23.58;;
13891;SDS011;7016;48.172;8.058;2023-02-15T19:19:44;29.83;;;15.55;;
13891;SDS011;7016;48.172;8.058;2023-02-15T19:22:14;36.42;;;17.58;;
13891;SDS011;7016;48.172;8.058;2023-02-15T19:24:44;26.27;;;12.93;;