sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31378;SDS011;61664;48.112;11.662;2023-04-07T00:00:24;5.07;;;4.00;;
31378;SDS011;61664;48.112;11.662;2023-04-07T00:02:52;4.65;;;3.83;;
31378;SDS011;61664;48.112;11.662;2023-04-07T00:05:19;4.90;;;3.85;;
31378;SDS011;61664;48.112;11.662;2023-04-07T00:07:46;4.47;;;4.05;;
31378;SDS011;61664;48.112;11.662;2023-04-07T00:10:21;3.67;;;3.38;;
31378;SDS011;61664;48.112;11.662;2023-04-07T00:12:48;4.38;;;3.80;;
31378;SDS011;61664;48.112;11.662;2023-04-07T00:15:15;4.82;;;4.00;;
31378;SDS011;61664;48.112;11.662;2023-04-07T00:17:42;4.47;;;3.95;;
31378;SDS011;61664;48.112;11.662;2023-04-07T00:20:09;3.88;;;3.58;;
31378;SDS011;61664;48.112;11.662;2023-04-07T00:22:37;4.25;;;3.60;;
31378;SDS011;61664;48.112;11.662;2023-04-07T00:25:05;4.38;;;3.97;;
31378;SDS011;61664;48.112;11.662;2023-04-07T00:27:32;4.40;;;3.92;;
31378;SDS011;61664;48.112;11.662;2023-04-07T00:29:59;5.38;;;3.50;;
31378;SDS011;61664;48.112;11.662;2023-04-07T00:32:26;3.80;;;3.50;;
31378;SDS011;61664;48.112;11.662;2023-04-07T00:34:53;4.00;;;3.63;;
31378;SDS011;61664;48.112;11.662;2023-04-07T00:37:20;4.38;;;3.97;;
31378;SDS011;61664;48.112;11.662;2023-04-07T00:39:47;3.80;;;3.50;;
31378;SDS011;61664;48.112;11.662;2023-04-07T00:42:14;3.78;;;3.47;;
31378;SDS011;61664;48.112;11.662;2023-04-07T00:44:41;3.35;;;3.08;;
31378;SDS011;61664;48.112;11.662;2023-04-07T00:47:07;3.83;;;3.53;;
31378;SDS011;61664;48.112;11.662;2023-04-07T00:49:37;4.43;;;4.00;;
31378;SDS011;61664;48.112;11.662;2023-04-07T00:52:04;3.65;;;3.40;;
31378;SDS011;61664;48.112;11.662;2023-04-07T00:54:33;3.85;;;3.33;;
31378;SDS011;61664;48.112;11.662;2023-04-07T00:56:59;5.30;;;3.08;;
31378;SDS011;61664;48.112;11.662;2023-04-07T00:59:27;3.67;;;3.10;;
31378;SDS011;61664;48.112;11.662;2023-04-07T01:02:04;4.65;;;3.70;;
31378;SDS011;61664;48.112;11.662;2023-04-07T01:04:45;3.67;;;3.38;;
31378;SDS011;61664;48.112;11.662;2023-04-07T01:07:33;5.00;;;3.28;;
31378;SDS011;61664;48.112;11.662;2023-04-07T01:10:27;3.58;;;3.22;;
31378;SDS011;61664;48.112;11.662;2023-04-07T01:15:51;3.30;;;3.10;;
31378;SDS011;61664;48.112;11.662;2023-04-07T01:18:25;3.60;;;3.25;;
31378;SDS011;61664;48.112;11.662;2023-04-07T01:21:01;3.30;;;3.00;;
31378;SDS011;61664;48.112;11.662;2023-04-07T01:26:23;4.88;;;2.97;;
31378;SDS011;61664;48.112;11.662;2023-04-07T01:29:15;3.47;;;3.17;;
31378;SDS011;61664;48.112;11.662;2023-04-07T01:32:13;3.58;;;2.85;;
31378;SDS011;61664;48.112;11.662;2023-04-07T01:34:46;3.92;;;3.05;;
31378;SDS011;61664;48.112;11.662;2023-04-07T01:37:16;4.35;;;3.08;;
31378;SDS011;61664;48.112;11.662;2023-04-07T01:39:44;3.10;;;2.78;;
31378;SDS011;61664;48.112;11.662;2023-04-07T01:42:10;3.35;;;2.97;;
31378;SDS011;61664;48.112;11.662;2023-04-07T01:44:39;3.38;;;3.08;;
31378;SDS011;61664;48.112;11.662;2023-04-07T01:47:08;2.85;;;2.47;;
31378;SDS011;61664;48.112;11.662;2023-04-07T01:49:35;4.53;;;3.38;;
31378;SDS011;61664;48.112;11.662;2023-04-07T01:52:03;3.10;;;2.83;;
31378;SDS011;61664;48.112;11.662;2023-04-07T01:54:31;3.80;;;2.90;;
31378;SDS011;61664;48.112;11.662;2023-04-07T01:56:59;3.22;;;2.60;;
31378;SDS011;61664;48.112;11.662;2023-04-07T01:59:26;2.97;;;2.53;;
31378;SDS011;61664;48.112;11.662;2023-04-07T02:01:53;3.22;;;2.72;;
31378;SDS011;61664;48.112;11.662;2023-04-07T02:04:24;3.33;;;3.03;;
31378;SDS011;61664;48.112;11.662;2023-04-07T02:07:07;2.58;;;2.38;;
31378;SDS011;61664;48.112;11.662;2023-04-07T02:09:41;4.72;;;2.42;;
31378;SDS011;61664;48.112;11.662;2023-04-07T02:12:10;2.92;;;2.65;;
31378;SDS011;61664;48.112;11.662;2023-04-07T02:14:41;2.83;;;2.63;;
31378;SDS011;61664;48.112;11.662;2023-04-07T02:17:09;3.72;;;2.58;;
31378;SDS011;61664;48.112;11.662;2023-04-07T02:22:09;3.13;;;2.15;;
31378;SDS011;61664;48.112;11.662;2023-04-07T02:24:40;2.58;;;2.08;;
31378;SDS011;61664;48.112;11.662;2023-04-07T02:27:10;4.00;;;2.30;;
31378;SDS011;61664;48.112;11.662;2023-04-07T02:29:37;2.40;;;2.08;;
31378;SDS011;61664;48.112;11.662;2023-04-07T02:32:04;2.65;;;2.45;;
31378;SDS011;61664;48.112;11.662;2023-04-07T02:34:31;2.80;;;2.50;;
31378;SDS011;61664;48.112;11.662;2023-04-07T02:36:58;2.63;;;2.42;;
31378;SDS011;61664;48.112;11.662;2023-04-07T02:39:26;2.17;;;2.05;;
31378;SDS011;61664;48.112;11.662;2023-04-07T02:41:53;2.55;;;2.35;;
31378;SDS011;61664;48.112;11.662;2023-04-07T02:44:19;2.90;;;2.30;;
31378;SDS011;61664;48.112;11.662;2023-04-07T02:46:46;3.10;;;2.10;;
31378;SDS011;61664;48.112;11.662;2023-04-07T02:49:13;2.55;;;2.35;;
31378;SDS011;61664;48.112;11.662;2023-04-07T02:51:40;4.63;;;2.42;;
31378;SDS011;61664;48.112;11.662;2023-04-07T02:54:07;2.17;;;2.08;;
31378;SDS011;61664;48.112;11.662;2023-04-07T02:56:34;2.40;;;2.20;;
31378;SDS011;61664;48.112;11.662;2023-04-07T02:59:00;2.80;;;2.60;;
31378;SDS011;61664;48.112;11.662;2023-04-07T03:01:27;2.78;;;2.50;;
31378;SDS011;61664;48.112;11.662;2023-04-07T03:03:54;2.20;;;2.10;;
31378;SDS011;61664;48.112;11.662;2023-04-07T03:06:22;4.95;;;2.50;;
31378;SDS011;61664;48.112;11.662;2023-04-07T03:08:49;2.50;;;2.33;;
31378;SDS011;61664;48.112;11.662;2023-04-07T03:11:16;2.47;;;2.28;;
31378;SDS011;61664;48.112;11.662;2023-04-07T03:13:42;2.60;;;2.40;;
31378;SDS011;61664;48.112;11.662;2023-04-07T03:16:09;2.42;;;2.22;;
31378;SDS011;61664;48.112;11.662;2023-04-07T03:18:48;2.38;;;2.17;;
31378;SDS011;61664;48.112;11.662;2023-04-07T03:21:16;2.83;;;2.53;;
31378;SDS011;61664;48.112;11.662;2023-04-07T03:23:42;2.90;;;2.70;;
31378;SDS011;61664;48.112;11.662;2023-04-07T03:26:09;2.50;;;2.30;;
31378;SDS011;61664;48.112;11.662;2023-04-07T03:28:36;2.92;;;2.72;;
31378;SDS011;61664;48.112;11.662;2023-04-07T03:31:03;6.38;;;2.70;;
31378;SDS011;61664;48.112;11.662;2023-04-07T03:33:30;6.57;;;2.92;;
31378;SDS011;61664;48.112;11.662;2023-04-07T03:35:57;3.47;;;2.25;;
31378;SDS011;61664;48.112;11.662;2023-04-07T03:38:24;4.90;;;2.25;;
31378;SDS011;61664;48.112;11.662;2023-04-07T03:40:51;3.03;;;2.80;;
31378;SDS011;61664;48.112;11.662;2023-04-07T03:43:18;2.78;;;2.20;;
31378;SDS011;61664;48.112;11.662;2023-04-07T03:45:45;2.55;;;2.35;;
31378;SDS011;61664;48.112;11.662;2023-04-07T03:48:12;2.30;;;2.13;;
31378;SDS011;61664;48.112;11.662;2023-04-07T03:50:39;2.25;;;2.05;;
31378;SDS011;61664;48.112;11.662;2023-04-07T03:53:06;2.60;;;2.38;;
31378;SDS011;61664;48.112;11.662;2023-04-07T03:55:34;2.70;;;2.50;;
31378;SDS011;61664;48.112;11.662;2023-04-07T03:58:02;2.47;;;2.28;;
31378;SDS011;61664;48.112;11.662;2023-04-07T04:00:29;2.60;;;2.40;;
31378;SDS011;61664;48.112;11.662;2023-04-07T04:02:58;2.90;;;2.58;;
31378;SDS011;61664;48.112;11.662;2023-04-07T04:05:26;2.85;;;2.65;;
31378;SDS011;61664;48.112;11.662;2023-04-07T04:07:53;2.53;;;2.33;;
31378;SDS011;61664;48.112;11.662;2023-04-07T04:10:20;2.88;;;2.67;;
31378;SDS011;61664;48.112;11.662;2023-04-07T04:12:47;3.15;;;2.38;;
31378;SDS011;61664;48.112;11.662;2023-04-07T04:15:14;3.25;;;2.95;;
31378;SDS011;61664;48.112;11.662;2023-04-07T04:17:42;2.38;;;2.17;;
31378;SDS011;61664;48.112;11.662;2023-04-07T04:20:09;2.75;;;2.55;;
31378;SDS011;61664;48.112;11.662;2023-04-07T04:22:36;3.00;;;2.72;;
31378;SDS011;61664;48.112;11.662;2023-04-07T04:25:03;3.45;;;3.13;;
31378;SDS011;61664;48.112;11.662;2023-04-07T04:27:30;2.83;;;2.63;;
31378;SDS011;61664;48.112;11.662;2023-04-07T04:29:57;2.65;;;2.45;;
31378;SDS011;61664;48.112;11.662;2023-04-07T04:32:24;3.67;;;2.90;;
31378;SDS011;61664;48.112;11.662;2023-04-07T04:34:51;2.67;;;2.47;;
31378;SDS011;61664;48.112;11.662;2023-04-07T04:37:17;3.10;;;2.90;;
31378;SDS011;61664;48.112;11.662;2023-04-07T04:39:44;2.72;;;2.50;;
31378;SDS011;61664;48.112;11.662;2023-04-07T04:42:11;5.55;;;2.92;;
31378;SDS011;61664;48.112;11.662;2023-04-07T04:44:38;3.08;;;2.83;;
31378;SDS011;61664;48.112;11.662;2023-04-07T04:47:05;2.55;;;2.35;;
31378;SDS011;61664;48.112;11.662;2023-04-07T04:49:32;3.25;;;3.05;;
31378;SDS011;61664;48.112;11.662;2023-04-07T04:51:59;3.38;;;3.13;;
31378;SDS011;61664;48.112;11.662;2023-04-07T04:54:26;2.70;;;2.50;;
31378;SDS011;61664;48.112;11.662;2023-04-07T04:56:53;3.00;;;2.80;;
31378;SDS011;61664;48.112;11.662;2023-04-07T04:59:22;3.92;;;3.05;;
31378;SDS011;61664;48.112;11.662;2023-04-07T05:01:49;2.83;;;2.63;;
31378;SDS011;61664;48.112;11.662;2023-04-07T05:04:16;3.58;;;2.92;;
31378;SDS011;61664;48.112;11.662;2023-04-07T05:06:43;6.05;;;2.80;;
31378;SDS011;61664;48.112;11.662;2023-04-07T05:09:10;2.78;;;2.58;;
31378;SDS011;61664;48.112;11.662;2023-04-07T05:11:39;3.60;;;3.30;;
31378;SDS011;61664;48.112;11.662;2023-04-07T05:14:07;3.20;;;2.97;;
31378;SDS011;61664;48.112;11.662;2023-04-07T05:16:34;3.72;;;3.42;;
31378;SDS011;61664;48.112;11.662;2023-04-07T05:19:01;3.65;;;2.92;;
31378;SDS011;61664;48.112;11.662;2023-04-07T05:21:28;3.45;;;3.10;;
31378;SDS011;61664;48.112;11.662;2023-04-07T05:23:55;3.47;;;3.17;;
31378;SDS011;61664;48.112;11.662;2023-04-07T05:26:22;3.42;;;3.03;;
31378;SDS011;61664;48.112;11.662;2023-04-07T05:28:49;3.72;;;3.42;;
31378;SDS011;61664;48.112;11.662;2023-04-07T05:31:16;3.45;;;3.00;;
31378;SDS011;61664;48.112;11.662;2023-04-07T05:33:43;3.13;;;2.90;;
31378;SDS011;61664;48.112;11.662;2023-04-07T05:36:10;3.92;;;3.50;;
31378;SDS011;61664;48.112;11.662;2023-04-07T05:38:37;4.10;;;2.97;;
31378;SDS011;61664;48.112;11.662;2023-04-07T05:41:04;3.05;;;2.85;;
31378;SDS011;61664;48.112;11.662;2023-04-07T05:43:31;5.65;;;3.67;;
31378;SDS011;61664;48.112;11.662;2023-04-07T05:45:58;3.78;;;3.30;;
31378;SDS011;61664;48.112;11.662;2023-04-07T05:48:25;3.83;;;3.53;;
31378;SDS011;61664;48.112;11.662;2023-04-07T05:50:52;3.42;;;3.17;;
31378;SDS011;61664;48.112;11.662;2023-04-07T05:53:19;4.35;;;3.95;;
31378;SDS011;61664;48.112;11.662;2023-04-07T05:55:46;3.50;;;3.28;;
31378;SDS011;61664;48.112;11.662;2023-04-07T05:58:12;4.10;;;3.72;;
31378;SDS011;61664;48.112;11.662;2023-04-07T06:00:40;3.47;;;3.17;;
31378;SDS011;61664;48.112;11.662;2023-04-07T06:03:07;3.22;;;3.03;;
31378;SDS011;61664;48.112;11.662;2023-04-07T06:05:34;4.10;;;3.80;;
31378;SDS011;61664;48.112;11.662;2023-04-07T06:08:01;5.43;;;3.72;;
31378;SDS011;61664;48.112;11.662;2023-04-07T06:10:27;3.63;;;3.33;;
31378;SDS011;61664;48.112;11.662;2023-04-07T06:12:54;3.90;;;3.60;;
31378;SDS011;61664;48.112;11.662;2023-04-07T06:15:22;3.42;;;3.20;;
31378;SDS011;61664;48.112;11.662;2023-04-07T06:17:49;3.85;;;3.45;;
31378;SDS011;61664;48.112;11.662;2023-04-07T06:20:16;4.65;;;3.47;;
31378;SDS011;61664;48.112;11.662;2023-04-07T06:22:45;4.45;;;4.05;;
31378;SDS011;61664;48.112;11.662;2023-04-07T06:25:12;4.57;;;3.47;;
31378;SDS011;61664;48.112;11.662;2023-04-07T06:27:39;3.90;;;3.60;;
31378;SDS011;61664;48.112;11.662;2023-04-07T06:30:06;4.45;;;3.58;;
31378;SDS011;61664;48.112;11.662;2023-04-07T06:32:34;3.72;;;3.42;;
31378;SDS011;61664;48.112;11.662;2023-04-07T06:35:01;3.67;;;3.38;;
31378;SDS011;61664;48.112;11.662;2023-04-07T06:37:28;3.63;;;3.33;;
31378;SDS011;61664;48.112;11.662;2023-04-07T06:39:55;3.58;;;3.28;;
31378;SDS011;61664;48.112;11.662;2023-04-07T06:42:26;3.28;;;2.97;;
31378;SDS011;61664;48.112;11.662;2023-04-07T06:44:53;4.10;;;3.70;;
31378;SDS011;61664;48.112;11.662;2023-04-07T06:47:20;4.05;;;3.75;;
31378;SDS011;61664;48.112;11.662;2023-04-07T06:49:47;4.05;;;3.65;;
31378;SDS011;61664;48.112;11.662;2023-04-07T06:52:13;5.63;;;4.90;;
31378;SDS011;61664;48.112;11.662;2023-04-07T06:54:41;4.20;;;3.83;;
31378;SDS011;61664;48.112;11.662;2023-04-07T06:57:08;4.05;;;3.65;;
31378;SDS011;61664;48.112;11.662;2023-04-07T06:59:37;4.65;;;3.47;;
31378;SDS011;61664;48.112;11.662;2023-04-07T07:02:04;3.83;;;3.40;;
31378;SDS011;61664;48.112;11.662;2023-04-07T07:04:33;4.07;;;3.60;;
31378;SDS011;61664;48.112;11.662;2023-04-07T07:07:00;4.13;;;3.83;;
31378;SDS011;61664;48.112;11.662;2023-04-07T07:09:28;4.15;;;3.78;;
31378;SDS011;61664;48.112;11.662;2023-04-07T07:11:55;3.88;;;3.22;;
31378;SDS011;61664;48.112;11.662;2023-04-07T07:14:22;3.90;;;3.60;;
31378;SDS011;61664;48.112;11.662;2023-04-07T07:16:49;4.30;;;3.90;;
31378;SDS011;61664;48.112;11.662;2023-04-07T07:19:16;4.05;;;3.67;;
31378;SDS011;61664;48.112;11.662;2023-04-07T07:21:43;4.38;;;3.88;;
31378;SDS011;61664;48.112;11.662;2023-04-07T07:24:10;5.20;;;4.00;;
31378;SDS011;61664;48.112;11.662;2023-04-07T07:26:37;3.67;;;3.38;;
31378;SDS011;61664;48.112;11.662;2023-04-07T07:29:04;4.38;;;3.97;;
31378;SDS011;61664;48.112;11.662;2023-04-07T07:31:31;4.78;;;4.30;;
31378;SDS011;61664;48.112;11.662;2023-04-07T07:33:58;3.95;;;3.28;;
31378;SDS011;61664;48.112;11.662;2023-04-07T07:36:25;3.65;;;3.35;;
31378;SDS011;61664;48.112;11.662;2023-04-07T07:38:52;3.90;;;3.60;;
31378;SDS011;61664;48.112;11.662;2023-04-07T07:41:19;4.00;;;3.70;;
31378;SDS011;61664;48.112;11.662;2023-04-07T07:43:46;4.38;;;3.97;;
31378;SDS011;61664;48.112;11.662;2023-04-07T07:46:13;4.03;;;3.65;;
31378;SDS011;61664;48.112;11.662;2023-04-07T07:48:41;3.90;;;3.60;;
31378;SDS011;61664;48.112;11.662;2023-04-07T07:51:07;4.05;;;3.67;;
31378;SDS011;61664;48.112;11.662;2023-04-07T07:53:34;7.85;;;4.53;;
31378;SDS011;61664;48.112;11.662;2023-04-07T07:56:01;3.47;;;3.17;;
31378;SDS011;61664;48.112;11.662;2023-04-07T07:58:28;3.72;;;3.42;;
31378;SDS011;61664;48.112;11.662;2023-04-07T08:00:55;4.07;;;3.20;;
31378;SDS011;61664;48.112;11.662;2023-04-07T08:03:22;3.70;;;3.40;;
31378;SDS011;61664;48.112;11.662;2023-04-07T08:05:49;4.40;;;4.00;;
31378;SDS011;61664;48.112;11.662;2023-04-07T08:08:16;3.33;;;3.05;;
31378;SDS011;61664;48.112;11.662;2023-04-07T08:10:43;3.53;;;3.25;;
31378;SDS011;61664;48.112;11.662;2023-04-07T08:13:10;3.38;;;3.03;;
31378;SDS011;61664;48.112;11.662;2023-04-07T08:15:38;3.25;;;2.95;;
31378;SDS011;61664;48.112;11.662;2023-04-07T08:18:05;5.60;;;3.35;;
31378;SDS011;61664;48.112;11.662;2023-04-07T08:20:32;3.88;;;3.58;;
31378;SDS011;61664;48.112;11.662;2023-04-07T08:22:59;3.83;;;3.38;;
31378;SDS011;61664;48.112;11.662;2023-04-07T08:25:30;4.47;;;3.40;;
31378;SDS011;61664;48.112;11.662;2023-04-07T08:27:57;3.33;;;3.13;;
31378;SDS011;61664;48.112;11.662;2023-04-07T08:30:24;5.05;;;3.53;;
31378;SDS011;61664;48.112;11.662;2023-04-07T08:32:51;4.22;;;3.35;;
31378;SDS011;61664;48.112;11.662;2023-04-07T08:35:18;3.38;;;3.08;;
31378;SDS011;61664;48.112;11.662;2023-04-07T08:37:45;3.17;;;2.97;;
31378;SDS011;61664;48.112;11.662;2023-04-07T08:40:12;4.07;;;3.67;;
31378;SDS011;61664;48.112;11.662;2023-04-07T08:42:41;3.45;;;3.15;;
31378;SDS011;61664;48.112;11.662;2023-04-07T08:45:12;3.30;;;3.00;;
31378;SDS011;61664;48.112;11.662;2023-04-07T08:47:39;3.90;;;3.53;;
31378;SDS011;61664;48.112;11.662;2023-04-07T08:50:07;3.67;;;3.33;;
31378;SDS011;61664;48.112;11.662;2023-04-07T08:52:49;2.83;;;2.63;;
31378;SDS011;61664;48.112;11.662;2023-04-07T08:55:20;3.55;;;3.25;;
31378;SDS011;61664;48.112;11.662;2023-04-07T08:57:47;3.80;;;3.38;;
31378;SDS011;61664;48.112;11.662;2023-04-07T09:00:16;3.38;;;3.08;;
31378;SDS011;61664;48.112;11.662;2023-04-07T09:02:44;3.42;;;3.13;;
31378;SDS011;61664;48.112;11.662;2023-04-07T09:05:11;3.13;;;2.80;;
31378;SDS011;61664;48.112;11.662;2023-04-07T09:07:42;3.25;;;3.05;;
31378;SDS011;61664;48.112;11.662;2023-04-07T09:10:09;3.67;;;3.42;;
31378;SDS011;61664;48.112;11.662;2023-04-07T09:12:36;2.95;;;2.75;;
31378;SDS011;61664;48.112;11.662;2023-04-07T09:15:04;3.60;;;3.10;;
31378;SDS011;61664;48.112;11.662;2023-04-07T09:17:32;3.30;;;3.08;;
31378;SDS011;61664;48.112;11.662;2023-04-07T09:20:00;2.72;;;2.53;;
31378;SDS011;61664;48.112;11.662;2023-04-07T09:22:38;2.63;;;2.42;;
31378;SDS011;61664;48.112;11.662;2023-04-07T09:30:30;3.08;;;2.88;;
31378;SDS011;61664;48.112;11.662;2023-04-07T09:32:59;3.05;;;2.85;;
31378;SDS011;61664;48.112;11.662;2023-04-07T09:35:27;2.58;;;2.38;;
31378;SDS011;61664;48.112;11.662;2023-04-07T09:38:02;3.58;;;3.38;;
31378;SDS011;61664;48.112;11.662;2023-04-07T09:40:30;3.15;;;2.80;;
31378;SDS011;61664;48.112;11.662;2023-04-07T09:42:58;2.03;;;1.92;;
31378;SDS011;61664;48.112;11.662;2023-04-07T09:45:27;2.30;;;2.15;;
31378;SDS011;61664;48.112;11.662;2023-04-07T09:48:07;3.60;;;2.72;;
31378;SDS011;61664;48.112;11.662;2023-04-07T09:50:44;2.08;;;1.98;;
31378;SDS011;61664;48.112;11.662;2023-04-07T09:53:14;2.60;;;2.40;;
31378;SDS011;61664;48.112;11.662;2023-04-07T09:55:42;2.78;;;2.58;;
31378;SDS011;61664;48.112;11.662;2023-04-07T09:58:13;2.92;;;2.72;;
31378;SDS011;61664;48.112;11.662;2023-04-07T10:00:41;2.58;;;2.45;;
31378;SDS011;61664;48.112;11.662;2023-04-07T10:03:09;2.85;;;2.65;;
31378;SDS011;61664;48.112;11.662;2023-04-07T10:05:37;2.42;;;2.33;;
31378;SDS011;61664;48.112;11.662;2023-04-07T10:08:04;2.22;;;2.03;;
31378;SDS011;61664;48.112;11.662;2023-04-07T10:10:33;2.58;;;2.40;;
31378;SDS011;61664;48.112;11.662;2023-04-07T10:13:03;2.70;;;2.53;;
31378;SDS011;61664;48.112;11.662;2023-04-07T10:15:31;2.35;;;2.15;;
31378;SDS011;61664;48.112;11.662;2023-04-07T10:17:59;2.50;;;2.35;;
31378;SDS011;61664;48.112;11.662;2023-04-07T10:20:32;2.70;;;2.50;;
31378;SDS011;61664;48.112;11.662;2023-04-07T10:23:01;2.60;;;2.40;;
31378;SDS011;61664;48.112;11.662;2023-04-07T10:25:44;2.47;;;2.38;;
31378;SDS011;61664;48.112;11.662;2023-04-07T10:28:15;2.72;;;2.53;;
31378;SDS011;61664;48.112;11.662;2023-04-07T10:30:45;2.53;;;2.30;;
31378;SDS011;61664;48.112;11.662;2023-04-07T10:33:14;2.35;;;2.17;;
31378;SDS011;61664;48.112;11.662;2023-04-07T10:38:33;3.20;;;3.00;;
31378;SDS011;61664;48.112;11.662;2023-04-07T10:41:05;2.92;;;2.72;;
31378;SDS011;61664;48.112;11.662;2023-04-07T10:44:44;2.80;;;2.60;;
31378;SDS011;61664;48.112;11.662;2023-04-07T10:47:06;2.83;;;2.63;;
31378;SDS011;61664;48.112;11.662;2023-04-07T10:49:34;2.35;;;2.20;;
31378;SDS011;61664;48.112;11.662;2023-04-07T10:54:37;3.05;;;2.50;;
31378;SDS011;61664;48.112;11.662;2023-04-07T10:57:06;2.55;;;2.40;;
31378;SDS011;61664;48.112;11.662;2023-04-07T10:59:35;2.95;;;2.75;;
31378;SDS011;61664;48.112;11.662;2023-04-07T11:04:41;3.00;;;2.80;;
31378;SDS011;61664;48.112;11.662;2023-04-07T11:07:12;2.92;;;2.60;;
31378;SDS011;61664;48.112;11.662;2023-04-07T11:09:40;2.88;;;2.67;;
31378;SDS011;61664;48.112;11.662;2023-04-07T11:12:07;2.85;;;2.65;;
31378;SDS011;61664;48.112;11.662;2023-04-07T11:14:47;4.50;;;2.65;;
31378;SDS011;61664;48.112;11.662;2023-04-07T11:17:14;2.80;;;2.60;;
31378;SDS011;61664;48.112;11.662;2023-04-07T11:19:52;3.67;;;3.42;;
31378;SDS011;61664;48.112;11.662;2023-04-07T11:22:19;2.28;;;2.15;;
31378;SDS011;61664;48.112;11.662;2023-04-07T11:24:49;2.75;;;2.63;;
31378;SDS011;61664;48.112;11.662;2023-04-07T11:27:16;2.90;;;2.70;;
31378;SDS011;61664;48.112;11.662;2023-04-07T11:29:43;3.13;;;2.92;;
31378;SDS011;61664;48.112;11.662;2023-04-07T11:32:10;2.90;;;2.70;;
31378;SDS011;61664;48.112;11.662;2023-04-07T11:34:38;3.25;;;3.05;;
31378;SDS011;61664;48.112;11.662;2023-04-07T11:37:24;3.08;;;2.88;;
31378;SDS011;61664;48.112;11.662;2023-04-07T11:39:54;3.38;;;3.17;;
31378;SDS011;61664;48.112;11.662;2023-04-07T11:42:32;2.80;;;2.60;;
31378;SDS011;61664;48.112;11.662;2023-04-07T11:45:01;3.53;;;3.33;;
31378;SDS011;61664;48.112;11.662;2023-04-07T11:47:35;3.17;;;2.88;;
31378;SDS011;61664;48.112;11.662;2023-04-07T11:50:04;3.05;;;2.85;;
31378;SDS011;61664;48.112;11.662;2023-04-07T11:55:16;3.20;;;3.00;;
31378;SDS011;61664;48.112;11.662;2023-04-07T11:57:47;2.42;;;2.33;;
31378;SDS011;61664;48.112;11.662;2023-04-07T12:00:17;2.88;;;2.67;;
31378;SDS011;61664;48.112;11.662;2023-04-07T12:02:45;3.58;;;3.28;;
31378;SDS011;61664;48.112;11.662;2023-04-07T12:05:13;3.40;;;3.15;;
31378;SDS011;61664;48.112;11.662;2023-04-07T12:07:51;3.03;;;2.83;;
31378;SDS011;61664;48.112;11.662;2023-04-07T12:10:20;3.17;;;2.97;;
31378;SDS011;61664;48.112;11.662;2023-04-07T12:12:50;3.22;;;2.95;;
31378;SDS011;61664;48.112;11.662;2023-04-07T12:15:18;2.58;;;2.47;;
31378;SDS011;61664;48.112;11.662;2023-04-07T12:17:47;2.65;;;2.47;;
31378;SDS011;61664;48.112;11.662;2023-04-07T12:20:14;2.92;;;2.72;;
31378;SDS011;61664;48.112;11.662;2023-04-07T12:22:41;2.80;;;2.60;;
31378;SDS011;61664;48.112;11.662;2023-04-07T12:25:08;2.65;;;2.47;;
31378;SDS011;61664;48.112;11.662;2023-04-07T12:27:36;3.42;;;3.13;;
31378;SDS011;61664;48.112;11.662;2023-04-07T12:30:09;2.90;;;2.70;;
31378;SDS011;61664;48.112;11.662;2023-04-07T12:32:38;3.10;;;2.90;;
31378;SDS011;61664;48.112;11.662;2023-04-07T12:35:05;3.30;;;2.88;;
31378;SDS011;61664;48.112;11.662;2023-04-07T12:37:32;4.20;;;2.90;;
31378;SDS011;61664;48.112;11.662;2023-04-07T12:39:59;3.17;;;2.88;;
31378;SDS011;61664;48.112;11.662;2023-04-07T12:42:26;3.38;;;3.10;;
31378;SDS011;61664;48.112;11.662;2023-04-07T12:44:53;3.10;;;2.90;;
31378;SDS011;61664;48.112;11.662;2023-04-07T12:47:20;2.88;;;2.70;;
31378;SDS011;61664;48.112;11.662;2023-04-07T12:49:47;2.83;;;2.63;;
31378;SDS011;61664;48.112;11.662;2023-04-07T12:52:15;3.20;;;3.00;;
31378;SDS011;61664;48.112;11.662;2023-04-07T12:54:42;2.97;;;2.58;;
31378;SDS011;61664;48.112;11.662;2023-04-07T12:57:10;3.28;;;2.97;;
31378;SDS011;61664;48.112;11.662;2023-04-07T12:59:37;3.05;;;2.85;;
31378;SDS011;61664;48.112;11.662;2023-04-07T13:02:04;3.85;;;3.40;;
31378;SDS011;61664;48.112;11.662;2023-04-07T13:04:32;3.42;;;3.03;;
31378;SDS011;61664;48.112;11.662;2023-04-07T13:07:00;3.30;;;3.10;;
31378;SDS011;61664;48.112;11.662;2023-04-07T13:09:28;3.08;;;2.88;;
31378;SDS011;61664;48.112;11.662;2023-04-07T13:11:55;3.63;;;3.35;;
31378;SDS011;61664;48.112;11.662;2023-04-07T13:14:23;3.25;;;3.05;;
31378;SDS011;61664;48.112;11.662;2023-04-07T13:16:50;4.13;;;3.83;;
31378;SDS011;61664;48.112;11.662;2023-04-07T13:19:17;4.40;;;4.00;;
31378;SDS011;61664;48.112;11.662;2023-04-07T13:21:44;3.78;;;3.47;;
31378;SDS011;61664;48.112;11.662;2023-04-07T13:24:13;3.45;;;3.15;;
31378;SDS011;61664;48.112;11.662;2023-04-07T13:26:40;3.20;;;3.00;;
31378;SDS011;61664;48.112;11.662;2023-04-07T13:29:07;3.83;;;3.13;;
31378;SDS011;61664;48.112;11.662;2023-04-07T13:31:34;4.22;;;3.83;;
31378;SDS011;61664;48.112;11.662;2023-04-07T13:34:01;2.90;;;2.70;;
31378;SDS011;61664;48.112;11.662;2023-04-07T13:36:28;3.20;;;3.00;;
31378;SDS011;61664;48.112;11.662;2023-04-07T13:38:55;3.15;;;2.95;;
31378;SDS011;61664;48.112;11.662;2023-04-07T13:41:22;3.13;;;2.92;;
31378;SDS011;61664;48.112;11.662;2023-04-07T13:43:49;3.90;;;3.60;;
31378;SDS011;61664;48.112;11.662;2023-04-07T13:46:16;3.63;;;3.38;;
31378;SDS011;61664;48.112;11.662;2023-04-07T13:48:53;3.70;;;3.50;;
31378;SDS011;61664;48.112;11.662;2023-04-07T13:51:20;3.53;;;3.33;;
31378;SDS011;61664;48.112;11.662;2023-04-07T13:53:48;4.30;;;3.92;;
31378;SDS011;61664;48.112;11.662;2023-04-07T13:56:15;4.07;;;3.78;;
31378;SDS011;61664;48.112;11.662;2023-04-07T13:58:42;3.95;;;3.65;;
31378;SDS011;61664;48.112;11.662;2023-04-07T14:01:09;3.78;;;3.50;;
31378;SDS011;61664;48.112;11.662;2023-04-07T14:03:36;3.42;;;3.22;;
31378;SDS011;61664;48.112;11.662;2023-04-07T14:06:04;3.80;;;3.45;;
31378;SDS011;61664;48.112;11.662;2023-04-07T14:08:31;3.80;;;3.53;;
31378;SDS011;61664;48.112;11.662;2023-04-07T14:10:57;3.17;;;2.97;;
31378;SDS011;61664;48.112;11.662;2023-04-07T14:13:24;3.22;;;3.03;;
31378;SDS011;61664;48.112;11.662;2023-04-07T14:15:52;4.20;;;3.20;;
31378;SDS011;61664;48.112;11.662;2023-04-07T14:18:19;3.13;;;2.92;;
31378;SDS011;61664;48.112;11.662;2023-04-07T14:20:46;3.35;;;3.15;;
31378;SDS011;61664;48.112;11.662;2023-04-07T14:23:13;3.17;;;2.97;;
31378;SDS011;61664;48.112;11.662;2023-04-07T14:25:51;3.55;;;3.25;;
31378;SDS011;61664;48.112;11.662;2023-04-07T14:28:18;3.88;;;3.55;;
31378;SDS011;61664;48.112;11.662;2023-04-07T14:30:46;3.15;;;2.95;;
31378;SDS011;61664;48.112;11.662;2023-04-07T14:33:13;3.38;;;2.88;;
31378;SDS011;61664;48.112;11.662;2023-04-07T14:35:42;3.03;;;2.83;;
31378;SDS011;61664;48.112;11.662;2023-04-07T14:38:09;3.38;;;3.10;;
31378;SDS011;61664;48.112;11.662;2023-04-07T14:40:37;3.20;;;2.80;;
31378;SDS011;61664;48.112;11.662;2023-04-07T14:43:05;2.83;;;2.63;;
31378;SDS011;61664;48.112;11.662;2023-04-07T14:45:33;2.55;;;2.40;;
31378;SDS011;61664;48.112;11.662;2023-04-07T14:48:00;2.15;;;2.05;;
31378;SDS011;61664;48.112;11.662;2023-04-07T14:50:30;3.33;;;3.13;;
31378;SDS011;61664;48.112;11.662;2023-04-07T14:52:59;3.10;;;2.90;;
31378;SDS011;61664;48.112;11.662;2023-04-07T14:55:26;2.70;;;2.50;;
31378;SDS011;61664;48.112;11.662;2023-04-07T14:57:53;1.98;;;1.88;;
31378;SDS011;61664;48.112;11.662;2023-04-07T15:00:20;2.80;;;2.60;;
31378;SDS011;61664;48.112;11.662;2023-04-07T15:02:47;2.08;;;1.98;;
31378;SDS011;61664;48.112;11.662;2023-04-07T15:05:14;2.30;;;2.20;;