sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3321;SDS011;1673;51.388;7.086;2023-07-13T00:01:23;8.50;;;2.13;;
3321;SDS011;1673;51.388;7.086;2023-07-13T00:03:54;9.07;;;2.13;;
3321;SDS011;1673;51.388;7.086;2023-07-13T00:06:24;9.10;;;2.13;;
3321;SDS011;1673;51.388;7.086;2023-07-13T00:08:59;7.30;;;1.85;;
3321;SDS011;1673;51.388;7.086;2023-07-13T00:11:31;6.82;;;2.13;;
3321;SDS011;1673;51.388;7.086;2023-07-13T00:14:02;11.35;;;2.50;;
3321;SDS011;1673;51.388;7.086;2023-07-13T00:16:32;6.97;;;2.10;;
3321;SDS011;1673;51.388;7.086;2023-07-13T00:19:02;8.15;;;1.70;;
3321;SDS011;1673;51.388;7.086;2023-07-13T00:21:33;7.43;;;2.00;;
3321;SDS011;1673;51.388;7.086;2023-07-13T00:24:03;7.10;;;2.00;;
3321;SDS011;1673;51.388;7.086;2023-07-13T00:26:36;7.47;;;1.90;;
3321;SDS011;1673;51.388;7.086;2023-07-13T00:29:06;11.20;;;2.30;;
3321;SDS011;1673;51.388;7.086;2023-07-13T00:31:36;6.93;;;1.80;;
3321;SDS011;1673;51.388;7.086;2023-07-13T00:34:06;9.93;;;2.00;;
3321;SDS011;1673;51.388;7.086;2023-07-13T00:36:36;8.93;;;1.90;;
3321;SDS011;1673;51.388;7.086;2023-07-13T00:39:06;8.05;;;2.05;;
3321;SDS011;1673;51.388;7.086;2023-07-13T00:41:38;9.02;;;2.25;;
3321;SDS011;1673;51.388;7.086;2023-07-13T00:44:09;9.80;;;2.25;;
3321;SDS011;1673;51.388;7.086;2023-07-13T00:46:42;12.88;;;2.20;;
3321;SDS011;1673;51.388;7.086;2023-07-13T00:49:13;7.95;;;2.30;;
3321;SDS011;1673;51.388;7.086;2023-07-13T00:51:48;5.90;;;1.70;;
3321;SDS011;1673;51.388;7.086;2023-07-13T00:54:21;8.30;;;2.55;;
3321;SDS011;1673;51.388;7.086;2023-07-13T00:56:57;8.38;;;1.90;;
3321;SDS011;1673;51.388;7.086;2023-07-13T00:59:28;4.47;;;1.80;;
3321;SDS011;1673;51.388;7.086;2023-07-13T01:01:59;10.95;;;2.00;;
3321;SDS011;1673;51.388;7.086;2023-07-13T01:04:29;8.75;;;2.00;;
3321;SDS011;1673;51.388;7.086;2023-07-13T01:06:59;9.23;;;2.10;;
3321;SDS011;1673;51.388;7.086;2023-07-13T01:09:29;9.73;;;2.20;;
3321;SDS011;1673;51.388;7.086;2023-07-13T01:12:01;7.72;;;2.17;;
3321;SDS011;1673;51.388;7.086;2023-07-13T01:14:32;8.40;;;2.00;;
3321;SDS011;1673;51.388;7.086;2023-07-13T01:17:02;7.20;;;2.10;;
3321;SDS011;1673;51.388;7.086;2023-07-13T01:19:33;7.20;;;1.58;;
3321;SDS011;1673;51.388;7.086;2023-07-13T01:22:09;8.68;;;2.60;;
3321;SDS011;1673;51.388;7.086;2023-07-13T01:24:42;11.00;;;2.50;;
3321;SDS011;1673;51.388;7.086;2023-07-13T01:27:16;7.33;;;2.10;;
3321;SDS011;1673;51.388;7.086;2023-07-13T01:29:46;8.90;;;2.20;;
3321;SDS011;1673;51.388;7.086;2023-07-13T01:32:19;9.55;;;2.40;;
3321;SDS011;1673;51.388;7.086;2023-07-13T01:34:54;11.05;;;2.55;;
3321;SDS011;1673;51.388;7.086;2023-07-13T01:37:26;9.95;;;2.28;;
3321;SDS011;1673;51.388;7.086;2023-07-13T01:39:59;9.77;;;2.20;;
3321;SDS011;1673;51.388;7.086;2023-07-13T01:42:30;9.25;;;2.10;;
3321;SDS011;1673;51.388;7.086;2023-07-13T01:44:59;7.00;;;1.60;;
3321;SDS011;1673;51.388;7.086;2023-07-13T01:47:29;7.40;;;1.93;;
3321;SDS011;1673;51.388;7.086;2023-07-13T01:49:59;10.25;;;1.90;;
3321;SDS011;1673;51.388;7.086;2023-07-13T01:52:32;9.88;;;2.30;;
3321;SDS011;1673;51.388;7.086;2023-07-13T01:55:02;8.93;;;2.20;;
3321;SDS011;1673;51.388;7.086;2023-07-13T01:57:33;8.67;;;2.37;;
3321;SDS011;1673;51.388;7.086;2023-07-13T02:00:03;8.50;;;2.67;;
3321;SDS011;1673;51.388;7.086;2023-07-13T02:02:46;13.07;;;2.03;;
3321;SDS011;1673;51.388;7.086;2023-07-13T02:05:17;8.02;;;2.08;;
3321;SDS011;1673;51.388;7.086;2023-07-13T02:07:49;10.10;;;2.30;;
3321;SDS011;1673;51.388;7.086;2023-07-13T02:10:19;9.90;;;2.00;;
3321;SDS011;1673;51.388;7.086;2023-07-13T02:12:49;14.38;;;2.88;;
3321;SDS011;1673;51.388;7.086;2023-07-13T02:15:20;12.43;;;2.70;;
3321;SDS011;1673;51.388;7.086;2023-07-13T02:17:49;10.77;;;2.40;;
3321;SDS011;1673;51.388;7.086;2023-07-13T02:20:19;8.88;;;2.30;;
3321;SDS011;1673;51.388;7.086;2023-07-13T02:22:52;8.30;;;2.78;;
3321;SDS011;1673;51.388;7.086;2023-07-13T02:25:22;11.37;;;2.57;;
3321;SDS011;1673;51.388;7.086;2023-07-13T02:27:56;5.88;;;1.80;;
3321;SDS011;1673;51.388;7.086;2023-07-13T02:30:27;6.50;;;1.95;;
3321;SDS011;1673;51.388;7.086;2023-07-13T02:32:57;10.73;;;2.10;;
3321;SDS011;1673;51.388;7.086;2023-07-13T02:35:27;12.93;;;2.42;;
3321;SDS011;1673;51.388;7.086;2023-07-13T02:38:00;8.13;;;2.00;;
3321;SDS011;1673;51.388;7.086;2023-07-13T02:40:30;14.82;;;2.65;;
3321;SDS011;1673;51.388;7.086;2023-07-13T02:43:05;8.35;;;2.50;;
3321;SDS011;1673;51.388;7.086;2023-07-13T02:45:35;12.45;;;2.70;;
3321;SDS011;1673;51.388;7.086;2023-07-13T02:48:05;6.83;;;1.90;;
3321;SDS011;1673;51.388;7.086;2023-07-13T02:50:35;8.50;;;2.60;;
3321;SDS011;1673;51.388;7.086;2023-07-13T02:53:07;9.50;;;2.40;;
3321;SDS011;1673;51.388;7.086;2023-07-13T02:55:37;15.50;;;2.53;;
3321;SDS011;1673;51.388;7.086;2023-07-13T02:58:07;10.35;;;2.35;;
3321;SDS011;1673;51.388;7.086;2023-07-13T03:00:39;8.63;;;2.22;;
3321;SDS011;1673;51.388;7.086;2023-07-13T03:03:09;8.80;;;1.80;;
3321;SDS011;1673;51.388;7.086;2023-07-13T03:05:41;8.43;;;1.98;;
3321;SDS011;1673;51.388;7.086;2023-07-13T03:08:25;7.97;;;2.30;;
3321;SDS011;1673;51.388;7.086;2023-07-13T03:10:58;7.63;;;2.60;;
3321;SDS011;1673;51.388;7.086;2023-07-13T03:13:31;14.20;;;2.42;;
3321;SDS011;1673;51.388;7.086;2023-07-13T03:16:03;11.00;;;2.40;;
3321;SDS011;1673;51.388;7.086;2023-07-13T03:18:34;9.10;;;2.38;;
3321;SDS011;1673;51.388;7.086;2023-07-13T03:21:07;13.38;;;2.25;;
3321;SDS011;1673;51.388;7.086;2023-07-13T03:23:41;11.95;;;2.20;;
3321;SDS011;1673;51.388;7.086;2023-07-13T03:26:12;10.23;;;2.45;;
3321;SDS011;1673;51.388;7.086;2023-07-13T03:28:43;7.80;;;1.90;;
3321;SDS011;1673;51.388;7.086;2023-07-13T03:31:20;8.95;;;2.03;;
3321;SDS011;1673;51.388;7.086;2023-07-13T03:33:53;9.68;;;2.63;;
3321;SDS011;1673;51.388;7.086;2023-07-13T03:36:24;7.40;;;2.30;;
3321;SDS011;1673;51.388;7.086;2023-07-13T03:39:02;7.30;;;2.00;;
3321;SDS011;1673;51.388;7.086;2023-07-13T03:41:51;6.28;;;2.30;;
3321;SDS011;1673;51.388;7.086;2023-07-13T03:44:22;12.55;;;2.17;;
3321;SDS011;1673;51.388;7.086;2023-07-13T03:46:54;9.75;;;2.30;;
3321;SDS011;1673;51.388;7.086;2023-07-13T03:49:24;13.30;;;2.80;;
3321;SDS011;1673;51.388;7.086;2023-07-13T03:51:54;9.48;;;2.20;;
3321;SDS011;1673;51.388;7.086;2023-07-13T03:54:27;6.07;;;2.00;;
3321;SDS011;1673;51.388;7.086;2023-07-13T03:56:57;11.10;;;2.70;;
3321;SDS011;1673;51.388;7.086;2023-07-13T03:59:30;9.02;;;2.20;;
3321;SDS011;1673;51.388;7.086;2023-07-13T04:02:00;11.02;;;2.20;;
3321;SDS011;1673;51.388;7.086;2023-07-13T04:04:33;7.67;;;2.30;;
3321;SDS011;1673;51.388;7.086;2023-07-13T04:07:03;8.13;;;1.85;;
3321;SDS011;1673;51.388;7.086;2023-07-13T04:09:36;9.70;;;2.50;;
3321;SDS011;1673;51.388;7.086;2023-07-13T04:12:06;9.57;;;2.50;;
3321;SDS011;1673;51.388;7.086;2023-07-13T04:14:37;10.90;;;2.23;;
3321;SDS011;1673;51.388;7.086;2023-07-13T04:17:06;8.93;;;2.80;;
3321;SDS011;1673;51.388;7.086;2023-07-13T04:19:36;8.23;;;2.90;;
3321;SDS011;1673;51.388;7.086;2023-07-13T04:22:06;14.35;;;3.13;;
3321;SDS011;1673;51.388;7.086;2023-07-13T04:24:38;12.15;;;2.80;;
3321;SDS011;1673;51.388;7.086;2023-07-13T04:27:08;10.13;;;2.50;;
3321;SDS011;1673;51.388;7.086;2023-07-13T04:29:38;10.25;;;2.60;;
3321;SDS011;1673;51.388;7.086;2023-07-13T04:32:08;9.65;;;2.20;;
3321;SDS011;1673;51.388;7.086;2023-07-13T04:34:38;8.97;;;2.33;;
3321;SDS011;1673;51.388;7.086;2023-07-13T04:37:08;9.88;;;2.75;;
3321;SDS011;1673;51.388;7.086;2023-07-13T04:39:40;7.93;;;2.72;;
3321;SDS011;1673;51.388;7.086;2023-07-13T04:42:10;11.57;;;3.17;;
3321;SDS011;1673;51.388;7.086;2023-07-13T04:44:39;11.32;;;2.60;;
3321;SDS011;1673;51.388;7.086;2023-07-13T04:47:09;7.68;;;2.60;;
3321;SDS011;1673;51.388;7.086;2023-07-13T04:49:39;9.98;;;2.65;;
3321;SDS011;1673;51.388;7.086;2023-07-13T04:52:09;13.67;;;2.47;;
3321;SDS011;1673;51.388;7.086;2023-07-13T04:54:41;9.40;;;3.20;;
3321;SDS011;1673;51.388;7.086;2023-07-13T04:57:11;10.57;;;2.28;;
3321;SDS011;1673;51.388;7.086;2023-07-13T04:59:41;8.65;;;2.50;;
3321;SDS011;1673;51.388;7.086;2023-07-13T05:02:11;10.55;;;2.40;;
3321;SDS011;1673;51.388;7.086;2023-07-13T05:04:40;9.90;;;2.20;;
3321;SDS011;1673;51.388;7.086;2023-07-13T05:07:10;11.00;;;2.40;;
3321;SDS011;1673;51.388;7.086;2023-07-13T05:09:43;15.50;;;2.90;;
3321;SDS011;1673;51.388;7.086;2023-07-13T05:12:13;8.88;;;2.08;;
3321;SDS011;1673;51.388;7.086;2023-07-13T05:14:43;7.38;;;2.50;;
3321;SDS011;1673;51.388;7.086;2023-07-13T05:17:13;9.20;;;2.60;;
3321;SDS011;1673;51.388;7.086;2023-07-13T05:19:43;9.45;;;2.25;;
3321;SDS011;1673;51.388;7.086;2023-07-13T05:22:12;10.48;;;3.30;;
3321;SDS011;1673;51.388;7.086;2023-07-13T05:24:45;11.30;;;2.70;;
3321;SDS011;1673;51.388;7.086;2023-07-13T05:27:15;12.60;;;2.87;;
3321;SDS011;1673;51.388;7.086;2023-07-13T05:29:45;10.63;;;2.78;;
3321;SDS011;1673;51.388;7.086;2023-07-13T05:32:15;9.63;;;2.35;;
3321;SDS011;1673;51.388;7.086;2023-07-13T05:34:44;8.40;;;2.70;;
3321;SDS011;1673;51.388;7.086;2023-07-13T05:37:14;13.80;;;2.80;;
3321;SDS011;1673;51.388;7.086;2023-07-13T05:39:47;10.65;;;2.75;;
3321;SDS011;1673;51.388;7.086;2023-07-13T05:42:17;9.00;;;2.80;;
3321;SDS011;1673;51.388;7.086;2023-07-13T05:44:46;10.43;;;2.97;;
3321;SDS011;1673;51.388;7.086;2023-07-13T05:47:16;11.27;;;2.70;;
3321;SDS011;1673;51.388;7.086;2023-07-13T05:49:46;11.43;;;2.70;;
3321;SDS011;1673;51.388;7.086;2023-07-13T05:52:16;11.50;;;2.60;;
3321;SDS011;1673;51.388;7.086;2023-07-13T05:54:48;14.45;;;2.80;;
3321;SDS011;1673;51.388;7.086;2023-07-13T05:57:18;9.82;;;2.40;;
3321;SDS011;1673;51.388;7.086;2023-07-13T05:59:48;12.40;;;2.90;;
3321;SDS011;1673;51.388;7.086;2023-07-13T06:02:18;10.38;;;2.80;;
3321;SDS011;1673;51.388;7.086;2023-07-13T06:04:48;11.32;;;3.63;;
3321;SDS011;1673;51.388;7.086;2023-07-13T06:07:18;15.38;;;3.58;;
3321;SDS011;1673;51.388;7.086;2023-07-13T06:09:51;13.13;;;3.47;;
3321;SDS011;1673;51.388;7.086;2023-07-13T06:12:21;15.00;;;3.30;;
3321;SDS011;1673;51.388;7.086;2023-07-13T06:14:51;10.57;;;3.00;;
3321;SDS011;1673;51.388;7.086;2023-07-13T06:17:20;11.82;;;3.30;;
3321;SDS011;1673;51.388;7.086;2023-07-13T06:19:51;17.20;;;3.50;;
3321;SDS011;1673;51.388;7.086;2023-07-13T06:22:20;12.70;;;3.63;;
3321;SDS011;1673;51.388;7.086;2023-07-13T06:24:53;12.65;;;3.47;;
3321;SDS011;1673;51.388;7.086;2023-07-13T06:27:23;12.57;;;3.50;;
3321;SDS011;1673;51.388;7.086;2023-07-13T06:29:56;14.20;;;3.45;;
3321;SDS011;1673;51.388;7.086;2023-07-13T06:32:26;9.85;;;3.70;;
3321;SDS011;1673;51.388;7.086;2023-07-13T06:34:56;12.57;;;3.50;;
3321;SDS011;1673;51.388;7.086;2023-07-13T06:37:26;12.57;;;3.42;;
3321;SDS011;1673;51.388;7.086;2023-07-13T06:39:58;18.33;;;3.90;;
3321;SDS011;1673;51.388;7.086;2023-07-13T06:42:28;9.63;;;3.10;;
3321;SDS011;1673;51.388;7.086;2023-07-13T06:44:58;14.93;;;3.40;;
3321;SDS011;1673;51.388;7.086;2023-07-13T06:47:28;10.60;;;3.35;;
3321;SDS011;1673;51.388;7.086;2023-07-13T06:49:59;11.82;;;3.60;;
3321;SDS011;1673;51.388;7.086;2023-07-13T06:52:29;9.50;;;3.30;;
3321;SDS011;1673;51.388;7.086;2023-07-13T06:55:02;13.53;;;3.37;;
3321;SDS011;1673;51.388;7.086;2023-07-13T06:57:32;16.58;;;4.10;;
3321;SDS011;1673;51.388;7.086;2023-07-13T07:00:03;13.00;;;3.80;;
3321;SDS011;1673;51.388;7.086;2023-07-13T07:02:36;14.77;;;3.83;;
3321;SDS011;1673;51.388;7.086;2023-07-13T07:05:06;10.35;;;3.75;;
3321;SDS011;1673;51.388;7.086;2023-07-13T07:07:36;14.88;;;3.85;;
3321;SDS011;1673;51.388;7.086;2023-07-13T07:10:09;13.13;;;4.00;;
3321;SDS011;1673;51.388;7.086;2023-07-13T07:12:39;14.45;;;3.70;;
3321;SDS011;1673;51.388;7.086;2023-07-13T07:15:09;17.20;;;4.10;;
3321;SDS011;1673;51.388;7.086;2023-07-13T07:17:39;13.82;;;4.20;;
3321;SDS011;1673;51.388;7.086;2023-07-13T07:20:10;10.98;;;3.90;;
3321;SDS011;1673;51.388;7.086;2023-07-13T07:22:40;13.98;;;3.80;;
3321;SDS011;1673;51.388;7.086;2023-07-13T07:25:13;15.35;;;3.97;;
3321;SDS011;1673;51.388;7.086;2023-07-13T07:27:42;10.70;;;3.40;;
3321;SDS011;1673;51.388;7.086;2023-07-13T07:30:15;11.32;;;3.50;;
3321;SDS011;1673;51.388;7.086;2023-07-13T07:32:48;12.15;;;4.22;;
3321;SDS011;1673;51.388;7.086;2023-07-13T07:35:21;14.25;;;4.05;;
3321;SDS011;1673;51.388;7.086;2023-07-13T07:37:51;14.10;;;4.30;;
3321;SDS011;1673;51.388;7.086;2023-07-13T07:40:23;14.50;;;4.07;;
3321;SDS011;1673;51.388;7.086;2023-07-13T07:42:56;14.27;;;4.05;;
3321;SDS011;1673;51.388;7.086;2023-07-13T07:45:26;12.02;;;3.63;;
3321;SDS011;1673;51.388;7.086;2023-07-13T07:47:56;13.90;;;4.10;;
3321;SDS011;1673;51.388;7.086;2023-07-13T07:50:26;12.57;;;4.13;;
3321;SDS011;1673;51.388;7.086;2023-07-13T07:52:56;16.30;;;4.80;;
3321;SDS011;1673;51.388;7.086;2023-07-13T07:55:32;12.65;;;4.30;;
3321;SDS011;1673;51.388;7.086;2023-07-13T07:58:05;14.85;;;4.40;;
3321;SDS011;1673;51.388;7.086;2023-07-13T08:01:01;15.90;;;4.10;;
3321;SDS011;1673;51.388;7.086;2023-07-13T08:03:34;16.80;;;4.57;;
3321;SDS011;1673;51.388;7.086;2023-07-13T08:06:07;13.07;;;4.10;;
3321;SDS011;1673;51.388;7.086;2023-07-13T08:08:40;11.82;;;4.22;;
3321;SDS011;1673;51.388;7.086;2023-07-13T08:11:12;13.18;;;4.43;;
3321;SDS011;1673;51.388;7.086;2023-07-13T08:13:45;11.90;;;4.30;;
3321;SDS011;1673;51.388;7.086;2023-07-13T08:16:18;12.27;;;4.25;;
3321;SDS011;1673;51.388;7.086;2023-07-13T08:18:48;17.08;;;4.53;;
3321;SDS011;1673;51.388;7.086;2023-07-13T08:21:18;10.67;;;3.60;;
3321;SDS011;1673;51.388;7.086;2023-07-13T08:23:48;14.13;;;4.03;;
3321;SDS011;1673;51.388;7.086;2023-07-13T08:26:21;12.63;;;4.15;;
3321;SDS011;1673;51.388;7.086;2023-07-13T08:28:51;12.07;;;3.97;;
3321;SDS011;1673;51.388;7.086;2023-07-13T08:31:21;11.95;;;4.13;;
3321;SDS011;1673;51.388;7.086;2023-07-13T08:33:51;11.60;;;3.90;;
3321;SDS011;1673;51.388;7.086;2023-07-13T08:36:20;16.17;;;4.20;;
3321;SDS011;1673;51.388;7.086;2023-07-13T08:38:50;10.80;;;4.15;;
3321;SDS011;1673;51.388;7.086;2023-07-13T08:41:23;9.43;;;3.80;;
3321;SDS011;1673;51.388;7.086;2023-07-13T08:43:55;12.55;;;4.55;;
3321;SDS011;1673;51.388;7.086;2023-07-13T08:46:26;11.05;;;4.20;;
3321;SDS011;1673;51.388;7.086;2023-07-13T08:49:01;10.68;;;4.78;;
3321;SDS011;1673;51.388;7.086;2023-07-13T08:51:35;23.67;;;4.90;;
3321;SDS011;1673;51.388;7.086;2023-07-13T08:54:16;15.65;;;4.50;;
3321;SDS011;1673;51.388;7.086;2023-07-13T08:56:52;15.77;;;4.10;;
3321;SDS011;1673;51.388;7.086;2023-07-13T08:59:25;10.80;;;4.00;;
3321;SDS011;1673;51.388;7.086;2023-07-13T09:02:02;12.35;;;3.83;;
3321;SDS011;1673;51.388;7.086;2023-07-13T09:04:49;9.50;;;3.80;;
3321;SDS011;1673;51.388;7.086;2023-07-13T09:07:21;11.60;;;3.90;;
3321;SDS011;1673;51.388;7.086;2023-07-13T09:10:02;13.48;;;4.28;;
3321;SDS011;1673;51.388;7.086;2023-07-13T09:12:44;12.00;;;3.87;;
3321;SDS011;1673;51.388;7.086;2023-07-13T09:15:20;13.70;;;4.00;;
3321;SDS011;1673;51.388;7.086;2023-07-13T09:17:53;12.63;;;3.88;;
3321;SDS011;1673;51.388;7.086;2023-07-13T09:20:26;10.23;;;3.97;;
3321;SDS011;1673;51.388;7.086;2023-07-13T09:22:58;14.65;;;4.30;;
3321;SDS011;1673;51.388;7.086;2023-07-13T09:25:30;9.98;;;4.10;;
3321;SDS011;1673;51.388;7.086;2023-07-13T09:28:05;11.57;;;3.72;;
3321;SDS011;1673;51.388;7.086;2023-07-13T09:30:45;12.07;;;3.70;;
3321;SDS011;1673;51.388;7.086;2023-07-13T09:33:18;12.85;;;3.85;;
3321;SDS011;1673;51.388;7.086;2023-07-13T09:35:49;14.45;;;3.42;;
3321;SDS011;1673;51.388;7.086;2023-07-13T09:38:19;11.55;;;3.58;;
3321;SDS011;1673;51.388;7.086;2023-07-13T09:40:56;11.25;;;3.97;;
3321;SDS011;1673;51.388;7.086;2023-07-13T09:43:32;12.88;;;3.80;;
3321;SDS011;1673;51.388;7.086;2023-07-13T09:46:02;10.15;;;3.60;;
3321;SDS011;1673;51.388;7.086;2023-07-13T09:48:35;10.65;;;3.40;;
3321;SDS011;1673;51.388;7.086;2023-07-13T09:51:07;8.68;;;3.05;;
3321;SDS011;1673;51.388;7.086;2023-07-13T09:53:43;12.70;;;3.75;;
3321;SDS011;1673;51.388;7.086;2023-07-13T09:56:19;9.88;;;3.80;;
3321;SDS011;1673;51.388;7.086;2023-07-13T09:58:53;10.63;;;3.78;;
3321;SDS011;1673;51.388;7.086;2023-07-13T10:01:33;13.30;;;4.15;;
3321;SDS011;1673;51.388;7.086;2023-07-13T10:04:10;9.90;;;3.90;;
3321;SDS011;1673;51.388;7.086;2023-07-13T10:06:41;11.27;;;4.00;;
3321;SDS011;1673;51.388;7.086;2023-07-13T10:09:14;13.60;;;4.78;;
3321;SDS011;1673;51.388;7.086;2023-07-13T10:11:45;10.67;;;4.50;;
3321;SDS011;1673;51.388;7.086;2023-07-13T10:14:20;12.10;;;4.20;;
3321;SDS011;1673;51.388;7.086;2023-07-13T10:16:52;11.70;;;4.35;;
3321;SDS011;1673;51.388;7.086;2023-07-13T10:19:29;15.00;;;4.38;;
3321;SDS011;1673;51.388;7.086;2023-07-13T10:22:02;11.15;;;4.03;;
3321;SDS011;1673;51.388;7.086;2023-07-13T10:24:41;12.47;;;3.90;;
3321;SDS011;1673;51.388;7.086;2023-07-13T10:27:13;12.63;;;3.60;;
3321;SDS011;1673;51.388;7.086;2023-07-13T10:29:48;15.88;;;3.90;;
3321;SDS011;1673;51.388;7.086;2023-07-13T10:32:22;13.10;;;3.65;;
3321;SDS011;1673;51.388;7.086;2023-07-13T10:34:53;11.02;;;3.20;;
3321;SDS011;1673;51.388;7.086;2023-07-13T10:37:29;16.02;;;4.25;;
3321;SDS011;1673;51.388;7.086;2023-07-13T10:40:03;11.82;;;3.63;;
3321;SDS011;1673;51.388;7.086;2023-07-13T10:42:37;9.35;;;3.88;;
3321;SDS011;1673;51.388;7.086;2023-07-13T10:45:16;9.15;;;3.70;;
3321;SDS011;1673;51.388;7.086;2023-07-13T10:47:47;12.05;;;3.67;;
3321;SDS011;1673;51.388;7.086;2023-07-13T10:50:20;12.73;;;3.70;;
3321;SDS011;1673;51.388;7.086;2023-07-13T10:52:52;11.95;;;3.42;;
3321;SDS011;1673;51.388;7.086;2023-07-13T10:55:34;11.10;;;3.10;;
3321;SDS011;1673;51.388;7.086;2023-07-13T10:58:14;14.88;;;3.70;;
3321;SDS011;1673;51.388;7.086;2023-07-13T11:00:51;9.77;;;3.70;;
3321;SDS011;1673;51.388;7.086;2023-07-13T11:03:25;11.77;;;3.60;;
3321;SDS011;1673;51.388;7.086;2023-07-13T11:06:09;10.65;;;3.58;;
3321;SDS011;1673;51.388;7.086;2023-07-13T11:08:51;8.25;;;2.90;;
3321;SDS011;1673;51.388;7.086;2023-07-13T11:11:31;10.45;;;2.95;;
3321;SDS011;1673;51.388;7.086;2023-07-13T11:14:09;10.90;;;3.45;;
3321;SDS011;1673;51.388;7.086;2023-07-13T11:16:58;13.23;;;3.10;;
3321;SDS011;1673;51.388;7.086;2023-07-13T11:19:38;10.00;;;3.28;;
3321;SDS011;1673;51.388;7.086;2023-07-13T11:22:10;13.10;;;3.50;;
3321;SDS011;1673;51.388;7.086;2023-07-13T11:24:54;12.90;;;3.20;;
3321;SDS011;1673;51.388;7.086;2023-07-13T11:27:35;12.13;;;3.15;;
3321;SDS011;1673;51.388;7.086;2023-07-13T11:30:08;6.95;;;2.90;;
3321;SDS011;1673;51.388;7.086;2023-07-13T11:32:52;9.25;;;2.90;;
3321;SDS011;1673;51.388;7.086;2023-07-13T11:35:35;7.97;;;3.20;;
3321;SDS011;1673;51.388;7.086;2023-07-13T11:38:09;9.57;;;3.30;;
3321;SDS011;1673;51.388;7.086;2023-07-13T11:40:43;6.88;;;2.53;;
3321;SDS011;1673;51.388;7.086;2023-07-13T11:43:19;8.57;;;2.88;;
3321;SDS011;1673;51.388;7.086;2023-07-13T11:45:50;8.07;;;2.80;;
3321;SDS011;1673;51.388;7.086;2023-07-13T11:48:24;10.35;;;2.80;;
3321;SDS011;1673;51.388;7.086;2023-07-13T11:50:58;10.05;;;3.20;;
3321;SDS011;1673;51.388;7.086;2023-07-13T11:53:34;8.60;;;2.97;;
3321;SDS011;1673;51.388;7.086;2023-07-13T11:56:08;7.93;;;2.63;;
3321;SDS011;1673;51.388;7.086;2023-07-13T11:58:39;8.07;;;3.00;;
3321;SDS011;1673;51.388;7.086;2023-07-13T12:01:10;13.10;;;2.70;;
3321;SDS011;1673;51.388;7.086;2023-07-13T12:03:50;7.28;;;2.70;;
3321;SDS011;1673;51.388;7.086;2023-07-13T12:06:24;5.80;;;2.33;;
3321;SDS011;1673;51.388;7.086;2023-07-13T12:08:56;9.40;;;2.53;;
3321;SDS011;1673;51.388;7.086;2023-07-13T12:11:27;10.53;;;3.03;;
3321;SDS011;1673;51.388;7.086;2023-07-13T12:13:57;11.10;;;2.90;;
3321;SDS011;1673;51.388;7.086;2023-07-13T12:16:28;8.75;;;2.40;;
3321;SDS011;1673;51.388;7.086;2023-07-13T12:19:02;9.23;;;2.55;;
3321;SDS011;1673;51.388;7.086;2023-07-13T12:21:33;10.60;;;2.78;;
3321;SDS011;1673;51.388;7.086;2023-07-13T12:24:12;7.85;;;2.60;;
3321;SDS011;1673;51.388;7.086;2023-07-13T12:26:43;10.35;;;2.60;;
3321;SDS011;1673;51.388;7.086;2023-07-13T12:29:15;7.93;;;3.00;;
3321;SDS011;1673;51.388;7.086;2023-07-13T12:31:46;8.25;;;2.70;;
3321;SDS011;1673;51.388;7.086;2023-07-13T12:34:22;8.03;;;2.50;;
3321;SDS011;1673;51.388;7.086;2023-07-13T12:36:54;6.00;;;2.20;;
3321;SDS011;1673;51.388;7.086;2023-07-13T12:39:25;9.97;;;2.53;;
3321;SDS011;1673;51.388;7.086;2023-07-13T12:42:10;13.20;;;2.63;;
3321;SDS011;1673;51.388;7.086;2023-07-13T12:44:51;8.50;;;2.30;;
3321;SDS011;1673;51.388;7.086;2023-07-13T12:47:22;7.95;;;2.50;;
3321;SDS011;1673;51.388;7.086;2023-07-13T12:49:55;10.00;;;2.50;;
3321;SDS011;1673;51.388;7.086;2023-07-13T12:52:28;8.50;;;2.30;;
3321;SDS011;1673;51.388;7.086;2023-07-13T12:55:03;13.27;;;2.38;;
3321;SDS011;1673;51.388;7.086;2023-07-13T12:57:40;8.30;;;2.28;;
3321;SDS011;1673;51.388;7.086;2023-07-13T13:00:20;7.85;;;2.30;;
3321;SDS011;1673;51.388;7.086;2023-07-13T13:02:53;7.00;;;2.20;;
3321;SDS011;1673;51.388;7.086;2023-07-13T13:05:46;6.93;;;2.70;;
3321;SDS011;1673;51.388;7.086;2023-07-13T13:08:16;6.00;;;2.30;;
3321;SDS011;1673;51.388;7.086;2023-07-13T13:10:46;8.73;;;2.20;;
3321;SDS011;1673;51.388;7.086;2023-07-13T13:13:16;7.40;;;2.05;;
3321;SDS011;1673;51.388;7.086;2023-07-13T13:15:46;7.30;;;2.53;;
3321;SDS011;1673;51.388;7.086;2023-07-13T13:18:16;7.40;;;2.30;;
3321;SDS011;1673;51.388;7.086;2023-07-13T13:20:50;7.75;;;2.00;;
3321;SDS011;1673;51.388;7.086;2023-07-13T13:23:20;8.18;;;2.33;;
3321;SDS011;1673;51.388;7.086;2023-07-13T13:25:52;12.40;;;2.77;;
3321;SDS011;1673;51.388;7.086;2023-07-13T13:28:22;10.80;;;2.38;;
3321;SDS011;1673;51.388;7.086;2023-07-13T13:30:52;5.80;;;1.97;;
3321;SDS011;1673;51.388;7.086;2023-07-13T13:33:24;9.02;;;2.60;;
3321;SDS011;1673;51.388;7.086;2023-07-13T13:35:56;7.68;;;2.20;;
3321;SDS011;1673;51.388;7.086;2023-07-13T13:38:27;7.90;;;2.40;;
3321;SDS011;1673;51.388;7.086;2023-07-13T13:40:57;9.25;;;2.10;;
3321;SDS011;1673;51.388;7.086;2023-07-13T13:43:27;9.70;;;2.50;;
3321;SDS011;1673;51.388;7.086;2023-07-13T13:45:57;8.45;;;2.33;;
3321;SDS011;1673;51.388;7.086;2023-07-13T13:48:30;7.55;;;2.58;;
3321;SDS011;1673;51.388;7.086;2023-07-13T13:51:20;7.13;;;2.17;;
3321;SDS011;1673;51.388;7.086;2023-07-13T13:53:51;8.25;;;2.47;;
3321;SDS011;1673;51.388;7.086;2023-07-13T13:56:21;9.10;;;3.10;;
3321;SDS011;1673;51.388;7.086;2023-07-13T13:58:52;11.60;;;2.60;;
3321;SDS011;1673;51.388;7.086;2023-07-13T14:01:22;8.40;;;2.80;;
3321;SDS011;1673;51.388;7.086;2023-07-13T14:03:52;10.35;;;2.63;;
3321;SDS011;1673;51.388;7.086;2023-07-13T14:06:25;12.80;;;2.90;;
3321;SDS011;1673;51.388;7.086;2023-07-13T14:08:55;7.78;;;2.53;;
3321;SDS011;1673;51.388;7.086;2023-07-13T14:11:25;7.20;;;2.63;;
3321;SDS011;1673;51.388;7.086;2023-07-13T14:13:55;8.13;;;2.50;;
3321;SDS011;1673;51.388;7.086;2023-07-13T14:16:27;7.90;;;2.40;;
3321;SDS011;1673;51.388;7.086;2023-07-13T14:18:59;6.18;;;2.05;;
3321;SDS011;1673;51.388;7.086;2023-07-13T14:21:32;7.75;;;2.40;;
3321;SDS011;1673;51.388;7.086;2023-07-13T14:24:01;8.27;;;2.40;;
3321;SDS011;1673;51.388;7.086;2023-07-13T14:26:32;6.87;;;2.40;;
3321;SDS011;1673;51.388;7.086;2023-07-13T14:29:10;9.88;;;2.55;;
3321;SDS011;1673;51.388;7.086;2023-07-13T14:31:45;8.25;;;2.42;;
3321;SDS011;1673;51.388;7.086;2023-07-13T14:34:15;8.68;;;2.25;;
3321;SDS011;1673;51.388;7.086;2023-07-13T14:36:48;9.65;;;3.50;;
3321;SDS011;1673;51.388;7.086;2023-07-13T14:39:19;10.23;;;3.45;;
3321;SDS011;1673;51.388;7.086;2023-07-13T14:41:51;10.25;;;3.47;;
3321;SDS011;1673;51.388;7.086;2023-07-13T14:44:24;11.13;;;4.20;;
3321;SDS011;1673;51.388;7.086;2023-07-13T14:46:55;10.05;;;3.42;;
3321;SDS011;1673;51.388;7.086;2023-07-13T14:49:28;10.07;;;3.65;;
3321;SDS011;1673;51.388;7.086;2023-07-13T14:52:02;10.43;;;4.00;;
3321;SDS011;1673;51.388;7.086;2023-07-13T14:54:35;11.57;;;4.20;;
3321;SDS011;1673;51.388;7.086;2023-07-13T14:57:08;12.23;;;4.57;;
3321;SDS011;1673;51.388;7.086;2023-07-13T14:59:39;10.07;;;3.60;;
3321;SDS011;1673;51.388;7.086;2023-07-13T15:02:13;11.90;;;4.00;;
3321;SDS011;1673;51.388;7.086;2023-07-13T15:04:45;13.13;;;4.40;;
3321;SDS011;1673;51.388;7.086;2023-07-13T15:07:18;16.73;;;3.80;;
3321;SDS011;1673;51.388;7.086;2023-07-13T15:09:50;9.73;;;3.90;;
3321;SDS011;1673;51.388;7.086;2023-07-13T15:12:20;10.35;;;4.10;;
3321;SDS011;1673;51.388;7.086;2023-07-13T15:14:50;10.70;;;3.67;;
3321;SDS011;1673;51.388;7.086;2023-07-13T15:17:24;8.27;;;3.87;;
3321;SDS011;1673;51.388;7.086;2023-07-13T15:19:57;10.30;;;4.00;;
3321;SDS011;1673;51.388;7.086;2023-07-13T15:22:30;10.65;;;3.90;;
3321;SDS011;1673;51.388;7.086;2023-07-13T15:25:00;11.50;;;4.10;;
3321;SDS011;1673;51.388;7.086;2023-07-13T15:27:33;15.40;;;4.78;;
3321;SDS011;1673;51.388;7.086;2023-07-13T15:30:04;9.73;;;4.30;;
3321;SDS011;1673;51.388;7.086;2023-07-13T15:32:34;12.13;;;4.68;;
3321;SDS011;1673;51.388;7.086;2023-07-13T15:35:04;10.43;;;3.70;;
3321;SDS011;1673;51.388;7.086;2023-07-13T15:37:41;11.43;;;3.92;;
3321;SDS011;1673;51.388;7.086;2023-07-13T15:40:11;16.83;;;4.70;;