sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5117;SDS011;2578;51.622;7.046;2024-03-02T00:02:14;92.10;;;20.53;;
5117;SDS011;2578;51.622;7.046;2024-03-02T00:04:40;91.73;;;20.90;;
5117;SDS011;2578;51.622;7.046;2024-03-02T00:07:09;90.00;;;20.40;;
5117;SDS011;2578;51.622;7.046;2024-03-02T00:09:36;90.20;;;19.80;;
5117;SDS011;2578;51.622;7.046;2024-03-02T00:12:02;90.23;;;20.17;;
5117;SDS011;2578;51.622;7.046;2024-03-02T00:14:31;89.90;;;19.70;;
5117;SDS011;2578;51.622;7.046;2024-03-02T00:16:57;92.73;;;20.17;;
5117;SDS011;2578;51.622;7.046;2024-03-02T00:19:23;89.47;;;20.00;;
5117;SDS011;2578;51.622;7.046;2024-03-02T00:21:49;90.07;;;19.97;;
5117;SDS011;2578;51.622;7.046;2024-03-02T00:24:21;90.37;;;21.10;;
5117;SDS011;2578;51.622;7.046;2024-03-02T00:26:56;94.40;;;21.73;;
5117;SDS011;2578;51.622;7.046;2024-03-02T00:29:22;91.37;;;21.40;;
5117;SDS011;2578;51.622;7.046;2024-03-02T00:31:49;91.67;;;20.80;;
5117;SDS011;2578;51.622;7.046;2024-03-02T00:34:15;91.23;;;21.90;;
5117;SDS011;2578;51.622;7.046;2024-03-02T00:36:43;92.33;;;22.80;;
5117;SDS011;2578;51.622;7.046;2024-03-02T00:39:11;91.57;;;22.20;;
5117;SDS011;2578;51.622;7.046;2024-03-02T00:41:38;93.17;;;21.97;;
5117;SDS011;2578;51.622;7.046;2024-03-02T00:44:07;92.20;;;22.07;;
5117;SDS011;2578;51.622;7.046;2024-03-02T00:46:36;91.77;;;22.60;;
5117;SDS011;2578;51.622;7.046;2024-03-02T00:49:03;90.33;;;22.17;;
5117;SDS011;2578;51.622;7.046;2024-03-02T00:51:30;91.00;;;21.70;;
5117;SDS011;2578;51.622;7.046;2024-03-02T00:54:01;90.33;;;21.70;;
5117;SDS011;2578;51.622;7.046;2024-03-02T00:56:29;91.90;;;23.20;;
5117;SDS011;2578;51.622;7.046;2024-03-02T00:58:55;89.90;;;22.40;;
5117;SDS011;2578;51.622;7.046;2024-03-02T01:01:21;89.20;;;22.30;;
5117;SDS011;2578;51.622;7.046;2024-03-02T01:03:48;90.40;;;21.97;;
5117;SDS011;2578;51.622;7.046;2024-03-02T01:06:15;91.23;;;23.97;;
5117;SDS011;2578;51.622;7.046;2024-03-02T01:08:41;92.00;;;23.97;;
5117;SDS011;2578;51.622;7.046;2024-03-02T01:11:07;89.77;;;23.70;;
5117;SDS011;2578;51.622;7.046;2024-03-02T01:13:33;90.80;;;24.80;;
5117;SDS011;2578;51.622;7.046;2024-03-02T01:15:59;91.27;;;23.90;;
5117;SDS011;2578;51.622;7.046;2024-03-02T01:18:25;91.67;;;23.73;;
5117;SDS011;2578;51.622;7.046;2024-03-02T01:20:52;94.13;;;24.27;;
5117;SDS011;2578;51.622;7.046;2024-03-02T01:23:20;92.57;;;23.10;;
5117;SDS011;2578;51.622;7.046;2024-03-02T01:25:49;95.00;;;23.50;;
5117;SDS011;2578;51.622;7.046;2024-03-02T01:28:15;92.10;;;22.10;;
5117;SDS011;2578;51.622;7.046;2024-03-02T01:30:41;90.47;;;21.03;;
5117;SDS011;2578;51.622;7.046;2024-03-02T01:33:07;88.87;;;20.60;;
5117;SDS011;2578;51.622;7.046;2024-03-02T01:35:33;88.87;;;20.03;;
5117;SDS011;2578;51.622;7.046;2024-03-02T01:38:02;91.57;;;21.00;;
5117;SDS011;2578;51.622;7.046;2024-03-02T01:40:28;89.40;;;20.50;;
5117;SDS011;2578;51.622;7.046;2024-03-02T01:42:54;90.10;;;20.70;;
5117;SDS011;2578;51.622;7.046;2024-03-02T01:45:22;89.27;;;20.80;;
5117;SDS011;2578;51.622;7.046;2024-03-02T01:47:48;89.37;;;20.37;;
5117;SDS011;2578;51.622;7.046;2024-03-02T01:50:14;89.60;;;20.57;;
5117;SDS011;2578;51.622;7.046;2024-03-02T01:52:40;88.20;;;19.93;;
5117;SDS011;2578;51.622;7.046;2024-03-02T01:55:07;89.87;;;20.53;;
5117;SDS011;2578;51.622;7.046;2024-03-02T01:57:34;90.20;;;19.70;;
5117;SDS011;2578;51.622;7.046;2024-03-02T02:00:00;89.47;;;19.17;;
5117;SDS011;2578;51.622;7.046;2024-03-02T02:02:26;89.43;;;19.40;;
5117;SDS011;2578;51.622;7.046;2024-03-02T02:04:52;86.83;;;18.73;;
5117;SDS011;2578;51.622;7.046;2024-03-02T02:07:18;87.53;;;18.90;;
5117;SDS011;2578;51.622;7.046;2024-03-02T02:09:44;87.17;;;20.60;;
5117;SDS011;2578;51.622;7.046;2024-03-02T02:12:10;87.93;;;19.20;;
5117;SDS011;2578;51.622;7.046;2024-03-02T02:14:36;86.80;;;18.60;;
5117;SDS011;2578;51.622;7.046;2024-03-02T02:17:04;86.90;;;18.20;;
5117;SDS011;2578;51.622;7.046;2024-03-02T02:19:30;87.30;;;18.50;;
5117;SDS011;2578;51.622;7.046;2024-03-02T02:21:56;86.00;;;17.80;;
5117;SDS011;2578;51.622;7.046;2024-03-02T02:24:22;89.43;;;18.83;;
5117;SDS011;2578;51.622;7.046;2024-03-02T02:26:48;88.40;;;19.13;;
5117;SDS011;2578;51.622;7.046;2024-03-02T02:29:14;88.13;;;19.10;;
5117;SDS011;2578;51.622;7.046;2024-03-02T02:31:41;87.47;;;18.03;;
5117;SDS011;2578;51.622;7.046;2024-03-02T02:34:07;87.13;;;18.00;;
5117;SDS011;2578;51.622;7.046;2024-03-02T02:36:34;86.47;;;17.67;;
5117;SDS011;2578;51.622;7.046;2024-03-02T02:39:02;86.13;;;17.60;;
5117;SDS011;2578;51.622;7.046;2024-03-02T02:41:29;86.70;;;17.80;;
5117;SDS011;2578;51.622;7.046;2024-03-02T02:43:55;89.03;;;18.63;;
5117;SDS011;2578;51.622;7.046;2024-03-02T02:46:21;86.57;;;17.90;;
5117;SDS011;2578;51.622;7.046;2024-03-02T02:48:47;86.20;;;17.40;;
5117;SDS011;2578;51.622;7.046;2024-03-02T02:51:13;87.00;;;18.10;;
5117;SDS011;2578;51.622;7.046;2024-03-02T02:53:39;86.20;;;18.10;;
5117;SDS011;2578;51.622;7.046;2024-03-02T02:56:06;85.47;;;17.50;;
5117;SDS011;2578;51.622;7.046;2024-03-02T02:58:32;86.00;;;17.90;;
5117;SDS011;2578;51.622;7.046;2024-03-02T03:00:58;85.80;;;17.97;;
5117;SDS011;2578;51.622;7.046;2024-03-02T03:03:25;86.10;;;17.60;;
5117;SDS011;2578;51.622;7.046;2024-03-02T03:05:51;86.57;;;18.03;;
5117;SDS011;2578;51.622;7.046;2024-03-02T03:08:17;86.20;;;17.77;;
5117;SDS011;2578;51.622;7.046;2024-03-02T03:10:42;85.77;;;17.60;;
5117;SDS011;2578;51.622;7.046;2024-03-02T03:13:09;86.00;;;17.27;;
5117;SDS011;2578;51.622;7.046;2024-03-02T03:15:35;85.97;;;17.40;;
5117;SDS011;2578;51.622;7.046;2024-03-02T03:18:02;85.80;;;17.20;;
5117;SDS011;2578;51.622;7.046;2024-03-02T03:20:28;85.10;;;17.13;;
5117;SDS011;2578;51.622;7.046;2024-03-02T03:22:55;85.30;;;17.20;;
5117;SDS011;2578;51.622;7.046;2024-03-02T03:25:21;85.90;;;17.50;;
5117;SDS011;2578;51.622;7.046;2024-03-02T03:27:47;86.00;;;17.73;;
5117;SDS011;2578;51.622;7.046;2024-03-02T03:30:13;84.77;;;17.83;;
5117;SDS011;2578;51.622;7.046;2024-03-02T03:32:39;85.43;;;17.30;;
5117;SDS011;2578;51.622;7.046;2024-03-02T03:35:06;84.77;;;16.80;;
5117;SDS011;2578;51.622;7.046;2024-03-02T03:37:32;85.10;;;17.10;;
5117;SDS011;2578;51.622;7.046;2024-03-02T03:40:01;85.63;;;16.90;;
5117;SDS011;2578;51.622;7.046;2024-03-02T03:42:32;84.10;;;16.70;;
5117;SDS011;2578;51.622;7.046;2024-03-02T03:44:57;85.10;;;17.07;;
5117;SDS011;2578;51.622;7.046;2024-03-02T03:47:23;84.87;;;17.50;;
5117;SDS011;2578;51.622;7.046;2024-03-02T03:49:49;84.90;;;17.00;;
5117;SDS011;2578;51.622;7.046;2024-03-02T03:52:15;85.27;;;17.10;;
5117;SDS011;2578;51.622;7.046;2024-03-02T03:54:41;84.37;;;16.70;;
5117;SDS011;2578;51.622;7.046;2024-03-02T03:57:08;85.90;;;17.60;;
5117;SDS011;2578;51.622;7.046;2024-03-02T03:59:34;85.60;;;17.40;;
5117;SDS011;2578;51.622;7.046;2024-03-02T04:02:00;87.10;;;18.70;;
5117;SDS011;2578;51.622;7.046;2024-03-02T04:04:26;86.07;;;18.40;;
5117;SDS011;2578;51.622;7.046;2024-03-02T04:06:52;86.60;;;18.40;;
5117;SDS011;2578;51.622;7.046;2024-03-02T04:09:18;86.20;;;18.20;;
5117;SDS011;2578;51.622;7.046;2024-03-02T04:11:44;86.50;;;18.30;;
5117;SDS011;2578;51.622;7.046;2024-03-02T04:14:10;86.10;;;18.20;;
5117;SDS011;2578;51.622;7.046;2024-03-02T04:16:37;86.00;;;17.73;;
5117;SDS011;2578;51.622;7.046;2024-03-02T04:19:04;86.10;;;18.20;;
5117;SDS011;2578;51.622;7.046;2024-03-02T04:21:30;85.37;;;17.63;;
5117;SDS011;2578;51.622;7.046;2024-03-02T04:23:56;84.67;;;17.67;;
5117;SDS011;2578;51.622;7.046;2024-03-02T04:26:23;84.40;;;17.43;;
5117;SDS011;2578;51.622;7.046;2024-03-02T04:28:50;84.80;;;17.37;;
5117;SDS011;2578;51.622;7.046;2024-03-02T04:31:16;85.37;;;18.63;;
5117;SDS011;2578;51.622;7.046;2024-03-02T04:33:42;84.00;;;17.10;;
5117;SDS011;2578;51.622;7.046;2024-03-02T04:36:08;85.67;;;17.50;;
5117;SDS011;2578;51.622;7.046;2024-03-02T04:38:35;84.97;;;17.57;;
5117;SDS011;2578;51.622;7.046;2024-03-02T04:41:01;85.43;;;17.63;;
5117;SDS011;2578;51.622;7.046;2024-03-02T04:43:27;86.90;;;18.00;;
5117;SDS011;2578;51.622;7.046;2024-03-02T04:45:55;87.70;;;17.60;;
5117;SDS011;2578;51.622;7.046;2024-03-02T04:48:21;85.50;;;17.10;;
5117;SDS011;2578;51.622;7.046;2024-03-02T04:50:47;86.00;;;17.00;;
5117;SDS011;2578;51.622;7.046;2024-03-02T04:53:13;85.63;;;17.43;;
5117;SDS011;2578;51.622;7.046;2024-03-02T04:55:39;85.37;;;17.37;;
5117;SDS011;2578;51.622;7.046;2024-03-02T04:58:05;88.07;;;17.97;;
5117;SDS011;2578;51.622;7.046;2024-03-02T05:00:34;88.60;;;18.43;;
5117;SDS011;2578;51.622;7.046;2024-03-02T05:03:00;86.80;;;17.50;;
5117;SDS011;2578;51.622;7.046;2024-03-02T05:05:26;86.77;;;18.07;;
5117;SDS011;2578;51.622;7.046;2024-03-02T05:07:52;85.90;;;17.70;;
5117;SDS011;2578;51.622;7.046;2024-03-02T05:10:18;86.97;;;18.90;;
5117;SDS011;2578;51.622;7.046;2024-03-02T05:12:44;85.70;;;18.50;;
5117;SDS011;2578;51.622;7.046;2024-03-02T05:15:11;86.03;;;17.77;;
5117;SDS011;2578;51.622;7.046;2024-03-02T05:17:37;84.63;;;17.70;;
5117;SDS011;2578;51.622;7.046;2024-03-02T05:20:04;87.40;;;19.07;;
5117;SDS011;2578;51.622;7.046;2024-03-02T05:22:33;86.97;;;19.23;;
5117;SDS011;2578;51.622;7.046;2024-03-02T05:25:00;87.10;;;19.70;;
5117;SDS011;2578;51.622;7.046;2024-03-02T05:27:26;88.53;;;19.70;;
5117;SDS011;2578;51.622;7.046;2024-03-02T05:29:52;87.70;;;19.17;;
5117;SDS011;2578;51.622;7.046;2024-03-02T05:32:18;87.77;;;18.83;;
5117;SDS011;2578;51.622;7.046;2024-03-02T05:34:44;87.40;;;17.90;;
5117;SDS011;2578;51.622;7.046;2024-03-02T05:37:10;86.90;;;18.40;;
5117;SDS011;2578;51.622;7.046;2024-03-02T05:39:36;89.67;;;20.03;;
5117;SDS011;2578;51.622;7.046;2024-03-02T05:42:02;88.87;;;20.03;;
5117;SDS011;2578;51.622;7.046;2024-03-02T05:44:28;93.33;;;21.03;;
5117;SDS011;2578;51.622;7.046;2024-03-02T05:46:54;89.20;;;20.03;;
5117;SDS011;2578;51.622;7.046;2024-03-02T05:49:20;88.53;;;19.93;;
5117;SDS011;2578;51.622;7.046;2024-03-02T05:51:46;89.53;;;19.53;;
5117;SDS011;2578;51.622;7.046;2024-03-02T05:54:12;90.50;;;20.20;;
5117;SDS011;2578;51.622;7.046;2024-03-02T05:56:38;89.50;;;20.30;;
5117;SDS011;2578;51.622;7.046;2024-03-02T05:59:04;91.40;;;23.30;;
5117;SDS011;2578;51.622;7.046;2024-03-02T06:01:41;91.17;;;21.23;;
5117;SDS011;2578;51.622;7.046;2024-03-02T06:04:08;90.67;;;23.00;;
5117;SDS011;2578;51.622;7.046;2024-03-02T06:06:33;90.43;;;23.10;;
5117;SDS011;2578;51.622;7.046;2024-03-02T06:09:02;88.17;;;22.13;;
5117;SDS011;2578;51.622;7.046;2024-03-02T06:11:38;89.27;;;25.03;;
5117;SDS011;2578;51.622;7.046;2024-03-02T06:14:05;87.57;;;21.17;;
5117;SDS011;2578;51.622;7.046;2024-03-02T06:16:31;87.00;;;21.17;;
5117;SDS011;2578;51.622;7.046;2024-03-02T06:18:57;86.77;;;21.17;;
5117;SDS011;2578;51.622;7.046;2024-03-02T06:21:26;85.27;;;21.13;;
5117;SDS011;2578;51.622;7.046;2024-03-02T06:23:53;84.97;;;21.13;;
5117;SDS011;2578;51.622;7.046;2024-03-02T06:26:19;84.37;;;21.00;;
5117;SDS011;2578;51.622;7.046;2024-03-02T06:28:45;83.60;;;21.00;;
5117;SDS011;2578;51.622;7.046;2024-03-02T06:31:11;85.57;;;22.53;;
5117;SDS011;2578;51.622;7.046;2024-03-02T06:33:37;89.53;;;25.33;;
5117;SDS011;2578;51.622;7.046;2024-03-02T06:36:05;86.90;;;23.20;;
5117;SDS011;2578;51.622;7.046;2024-03-02T06:38:33;93.60;;;25.13;;
5117;SDS011;2578;51.622;7.046;2024-03-02T06:40:59;92.70;;;23.40;;
5117;SDS011;2578;51.622;7.046;2024-03-02T06:43:25;90.17;;;23.53;;
5117;SDS011;2578;51.622;7.046;2024-03-02T06:45:51;89.67;;;23.43;;
5117;SDS011;2578;51.622;7.046;2024-03-02T06:48:18;89.10;;;27.30;;
5117;SDS011;2578;51.622;7.046;2024-03-02T06:50:48;86.70;;;25.70;;
5117;SDS011;2578;51.622;7.046;2024-03-02T06:53:15;85.77;;;24.80;;
5117;SDS011;2578;51.622;7.046;2024-03-02T06:55:44;86.00;;;24.70;;
5117;SDS011;2578;51.622;7.046;2024-03-02T06:58:11;88.03;;;25.37;;
5117;SDS011;2578;51.622;7.046;2024-03-02T07:00:37;88.70;;;25.37;;
5117;SDS011;2578;51.622;7.046;2024-03-02T07:03:03;87.57;;;25.60;;
5117;SDS011;2578;51.622;7.046;2024-03-02T07:05:29;88.37;;;26.60;;
5117;SDS011;2578;51.622;7.046;2024-03-02T07:07:55;85.77;;;24.70;;
5117;SDS011;2578;51.622;7.046;2024-03-02T07:10:21;87.07;;;25.67;;
5117;SDS011;2578;51.622;7.046;2024-03-02T07:12:47;87.30;;;25.33;;
5117;SDS011;2578;51.622;7.046;2024-03-02T07:15:13;85.97;;;24.80;;
5117;SDS011;2578;51.622;7.046;2024-03-02T07:17:51;86.80;;;25.50;;
5117;SDS011;2578;51.622;7.046;2024-03-02T07:20:17;86.97;;;26.00;;
5117;SDS011;2578;51.622;7.046;2024-03-02T07:22:43;90.50;;;28.30;;
5117;SDS011;2578;51.622;7.046;2024-03-02T07:25:09;89.90;;;27.53;;
5117;SDS011;2578;51.622;7.046;2024-03-02T07:27:35;90.00;;;24.93;;
5117;SDS011;2578;51.622;7.046;2024-03-02T07:30:04;89.40;;;24.13;;
5117;SDS011;2578;51.622;7.046;2024-03-02T07:32:30;89.13;;;23.30;;
5117;SDS011;2578;51.622;7.046;2024-03-02T07:34:57;87.80;;;24.20;;
5117;SDS011;2578;51.622;7.046;2024-03-02T07:37:23;88.60;;;24.73;;
5117;SDS011;2578;51.622;7.046;2024-03-02T07:39:49;87.60;;;25.70;;
5117;SDS011;2578;51.622;7.046;2024-03-02T07:42:16;89.17;;;24.90;;
5117;SDS011;2578;51.622;7.046;2024-03-02T07:44:43;89.93;;;24.37;;
5117;SDS011;2578;51.622;7.046;2024-03-02T07:47:09;91.37;;;23.90;;
5117;SDS011;2578;51.622;7.046;2024-03-02T07:49:35;92.07;;;26.00;;
5117;SDS011;2578;51.622;7.046;2024-03-02T07:52:01;89.90;;;24.37;;
5117;SDS011;2578;51.622;7.046;2024-03-02T07:54:27;88.40;;;25.27;;
5117;SDS011;2578;51.622;7.046;2024-03-02T07:56:53;89.10;;;24.60;;
5117;SDS011;2578;51.622;7.046;2024-03-02T07:59:19;90.57;;;25.30;;
5117;SDS011;2578;51.622;7.046;2024-03-02T08:01:47;91.53;;;25.90;;
5117;SDS011;2578;51.622;7.046;2024-03-02T08:04:13;90.27;;;26.30;;
5117;SDS011;2578;51.622;7.046;2024-03-02T08:06:39;91.50;;;28.70;;
5117;SDS011;2578;51.622;7.046;2024-03-02T08:09:05;92.47;;;29.10;;
5117;SDS011;2578;51.622;7.046;2024-03-02T08:11:34;93.80;;;29.17;;
5117;SDS011;2578;51.622;7.046;2024-03-02T08:14:00;93.80;;;30.10;;
5117;SDS011;2578;51.622;7.046;2024-03-02T08:16:26;90.47;;;25.10;;
5117;SDS011;2578;51.622;7.046;2024-03-02T08:18:52;89.97;;;25.80;;
5117;SDS011;2578;51.622;7.046;2024-03-02T08:21:19;91.17;;;27.03;;
5117;SDS011;2578;51.622;7.046;2024-03-02T08:23:45;88.27;;;24.87;;
5117;SDS011;2578;51.622;7.046;2024-03-02T08:26:11;88.37;;;25.17;;
5117;SDS011;2578;51.622;7.046;2024-03-02T08:28:37;89.13;;;25.03;;
5117;SDS011;2578;51.622;7.046;2024-03-02T08:31:05;89.37;;;26.17;;
5117;SDS011;2578;51.622;7.046;2024-03-02T08:33:31;90.20;;;26.70;;
5117;SDS011;2578;51.622;7.046;2024-03-02T08:35:57;90.90;;;26.37;;
5117;SDS011;2578;51.622;7.046;2024-03-02T08:38:23;90.70;;;25.23;;
5117;SDS011;2578;51.622;7.046;2024-03-02T08:40:50;90.63;;;25.57;;
5117;SDS011;2578;51.622;7.046;2024-03-02T08:43:16;86.37;;;24.03;;
5117;SDS011;2578;51.622;7.046;2024-03-02T08:45:42;88.17;;;26.87;;
5117;SDS011;2578;51.622;7.046;2024-03-02T08:48:08;86.80;;;23.57;;
5117;SDS011;2578;51.622;7.046;2024-03-02T08:50:37;86.70;;;24.20;;
5117;SDS011;2578;51.622;7.046;2024-03-02T08:53:03;87.60;;;24.90;;
5117;SDS011;2578;51.622;7.046;2024-03-02T08:55:29;86.50;;;24.10;;
5117;SDS011;2578;51.622;7.046;2024-03-02T08:57:55;86.47;;;25.33;;
5117;SDS011;2578;51.622;7.046;2024-03-02T09:00:22;85.57;;;22.93;;
5117;SDS011;2578;51.622;7.046;2024-03-02T09:02:49;85.80;;;24.20;;
5117;SDS011;2578;51.622;7.046;2024-03-02T09:05:15;83.23;;;22.47;;
5117;SDS011;2578;51.622;7.046;2024-03-02T09:07:41;86.67;;;23.30;;
5117;SDS011;2578;51.622;7.046;2024-03-02T09:10:08;85.43;;;24.57;;
5117;SDS011;2578;51.622;7.046;2024-03-02T09:12:34;86.80;;;24.97;;
5117;SDS011;2578;51.622;7.046;2024-03-02T09:15:00;87.53;;;25.03;;
5117;SDS011;2578;51.622;7.046;2024-03-02T09:17:26;87.00;;;24.30;;
5117;SDS011;2578;51.622;7.046;2024-03-02T09:19:52;85.37;;;23.53;;
5117;SDS011;2578;51.622;7.046;2024-03-02T09:22:18;86.40;;;24.67;;
5117;SDS011;2578;51.622;7.046;2024-03-02T09:24:44;85.40;;;24.50;;
5117;SDS011;2578;51.622;7.046;2024-03-02T09:27:11;86.57;;;24.60;;
5117;SDS011;2578;51.622;7.046;2024-03-02T09:29:36;86.47;;;24.93;;
5117;SDS011;2578;51.622;7.046;2024-03-02T09:32:02;86.13;;;24.27;;
5117;SDS011;2578;51.622;7.046;2024-03-02T09:34:28;83.63;;;23.67;;
5117;SDS011;2578;51.622;7.046;2024-03-02T09:36:54;84.03;;;23.33;;
5117;SDS011;2578;51.622;7.046;2024-03-02T09:39:20;82.50;;;24.00;;
5117;SDS011;2578;51.622;7.046;2024-03-02T09:41:47;84.20;;;24.50;;
5117;SDS011;2578;51.622;7.046;2024-03-02T09:44:13;85.50;;;24.47;;
5117;SDS011;2578;51.622;7.046;2024-03-02T09:46:40;84.17;;;23.80;;
5117;SDS011;2578;51.622;7.046;2024-03-02T09:49:08;84.30;;;23.93;;
5117;SDS011;2578;51.622;7.046;2024-03-02T09:51:34;85.37;;;24.67;;
5117;SDS011;2578;51.622;7.046;2024-03-02T09:54:01;85.87;;;24.57;;
5117;SDS011;2578;51.622;7.046;2024-03-02T09:56:27;85.47;;;25.03;;
5117;SDS011;2578;51.622;7.046;2024-03-02T09:58:53;86.47;;;25.50;;
5117;SDS011;2578;51.622;7.046;2024-03-02T10:01:19;84.27;;;22.90;;
5117;SDS011;2578;51.622;7.046;2024-03-02T10:03:45;84.20;;;21.80;;
5117;SDS011;2578;51.622;7.046;2024-03-02T10:06:25;84.40;;;22.40;;
5117;SDS011;2578;51.622;7.046;2024-03-02T10:08:51;83.37;;;21.97;;
5117;SDS011;2578;51.622;7.046;2024-03-02T10:14:06;84.83;;;23.40;;
5117;SDS011;2578;51.622;7.046;2024-03-02T10:16:34;85.30;;;22.80;;
5117;SDS011;2578;51.622;7.046;2024-03-02T10:19:23;84.57;;;23.10;;
5117;SDS011;2578;51.622;7.046;2024-03-02T10:21:49;84.33;;;22.97;;
5117;SDS011;2578;51.622;7.046;2024-03-02T10:24:16;81.37;;;23.20;;
5117;SDS011;2578;51.622;7.046;2024-03-02T10:26:42;83.17;;;23.40;;
5117;SDS011;2578;51.622;7.046;2024-03-02T10:29:09;84.73;;;23.50;;
5117;SDS011;2578;51.622;7.046;2024-03-02T10:31:36;84.70;;;24.13;;
5117;SDS011;2578;51.622;7.046;2024-03-02T10:34:03;93.43;;;25.00;;
5117;SDS011;2578;51.622;7.046;2024-03-02T10:36:29;81.77;;;24.20;;
5117;SDS011;2578;51.622;7.046;2024-03-02T10:38:58;82.97;;;24.33;;
5117;SDS011;2578;51.622;7.046;2024-03-02T10:41:24;83.97;;;23.80;;
5117;SDS011;2578;51.622;7.046;2024-03-02T10:43:52;81.37;;;22.77;;
5117;SDS011;2578;51.622;7.046;2024-03-02T10:46:24;82.80;;;27.70;;
5117;SDS011;2578;51.622;7.046;2024-03-02T10:48:57;81.60;;;23.67;;
5117;SDS011;2578;51.622;7.046;2024-03-02T10:51:27;81.30;;;23.30;;
5117;SDS011;2578;51.622;7.046;2024-03-02T10:53:56;82.00;;;23.80;;
5117;SDS011;2578;51.622;7.046;2024-03-02T10:56:27;79.20;;;23.60;;
5117;SDS011;2578;51.622;7.046;2024-03-02T10:58:55;81.30;;;23.47;;
5117;SDS011;2578;51.622;7.046;2024-03-02T11:01:31;81.00;;;23.93;;
5117;SDS011;2578;51.622;7.046;2024-03-02T11:03:58;92.60;;;26.37;;
5117;SDS011;2578;51.622;7.046;2024-03-02T11:06:25;81.20;;;23.90;;
5117;SDS011;2578;51.622;7.046;2024-03-02T11:08:53;80.47;;;23.47;;
5117;SDS011;2578;51.622;7.046;2024-03-02T11:11:26;81.10;;;24.10;;
5117;SDS011;2578;51.622;7.046;2024-03-02T11:13:54;81.80;;;25.00;;
5117;SDS011;2578;51.622;7.046;2024-03-02T11:16:31;81.30;;;24.80;;
5117;SDS011;2578;51.622;7.046;2024-03-02T11:19:03;79.83;;;24.10;;
5117;SDS011;2578;51.622;7.046;2024-03-02T11:21:32;81.13;;;24.13;;
5117;SDS011;2578;51.622;7.046;2024-03-02T11:23:59;79.33;;;23.90;;
5117;SDS011;2578;51.622;7.046;2024-03-02T11:26:27;81.17;;;23.73;;
5117;SDS011;2578;51.622;7.046;2024-03-02T11:28:53;81.00;;;23.67;;
5117;SDS011;2578;51.622;7.046;2024-03-02T11:31:21;81.40;;;23.67;;
5117;SDS011;2578;51.622;7.046;2024-03-02T11:33:47;86.40;;;24.70;;
5117;SDS011;2578;51.622;7.046;2024-03-02T11:36:13;81.97;;;25.10;;
5117;SDS011;2578;51.622;7.046;2024-03-02T11:38:39;79.37;;;24.97;;
5117;SDS011;2578;51.622;7.046;2024-03-02T11:41:09;90.43;;;25.20;;
5117;SDS011;2578;51.622;7.046;2024-03-02T11:43:39;85.00;;;25.57;;
5117;SDS011;2578;51.622;7.046;2024-03-02T11:46:05;79.80;;;23.97;;
5117;SDS011;2578;51.622;7.046;2024-03-02T11:48:38;81.47;;;24.30;;
5117;SDS011;2578;51.622;7.046;2024-03-02T11:51:04;81.47;;;26.27;;
5117;SDS011;2578;51.622;7.046;2024-03-02T11:53:30;80.80;;;26.13;;
5117;SDS011;2578;51.622;7.046;2024-03-02T11:55:59;82.27;;;27.10;;
5117;SDS011;2578;51.622;7.046;2024-03-02T11:58:27;81.50;;;25.00;;
5117;SDS011;2578;51.622;7.046;2024-03-02T12:00:54;81.77;;;24.63;;
5117;SDS011;2578;51.622;7.046;2024-03-02T12:03:21;81.43;;;24.20;;
5117;SDS011;2578;51.622;7.046;2024-03-02T12:05:50;82.07;;;25.03;;
5117;SDS011;2578;51.622;7.046;2024-03-02T12:08:17;82.30;;;24.80;;
5117;SDS011;2578;51.622;7.046;2024-03-02T12:10:43;81.80;;;25.43;;
5117;SDS011;2578;51.622;7.046;2024-03-02T12:13:25;81.80;;;25.70;;
5117;SDS011;2578;51.622;7.046;2024-03-02T12:15:53;81.57;;;24.87;;
5117;SDS011;2578;51.622;7.046;2024-03-02T12:18:20;82.50;;;28.30;;
5117;SDS011;2578;51.622;7.046;2024-03-02T12:20:46;82.47;;;27.80;;
5117;SDS011;2578;51.622;7.046;2024-03-02T12:23:14;83.77;;;29.90;;
5117;SDS011;2578;51.622;7.046;2024-03-02T12:25:40;82.60;;;28.60;;
5117;SDS011;2578;51.622;7.046;2024-03-02T12:28:07;83.13;;;28.73;;
5117;SDS011;2578;51.622;7.046;2024-03-02T12:30:34;81.87;;;28.23;;
5117;SDS011;2578;51.622;7.046;2024-03-02T12:33:01;82.10;;;28.00;;
5117;SDS011;2578;51.622;7.046;2024-03-02T12:35:27;82.80;;;29.10;;
5117;SDS011;2578;51.622;7.046;2024-03-02T12:37:53;82.70;;;28.90;;
5117;SDS011;2578;51.622;7.046;2024-03-02T12:40:20;82.70;;;29.13;;
5117;SDS011;2578;51.622;7.046;2024-03-02T12:42:47;83.57;;;29.90;;
5117;SDS011;2578;51.622;7.046;2024-03-02T12:45:15;82.17;;;28.83;;
5117;SDS011;2578;51.622;7.046;2024-03-02T12:47:41;84.10;;;30.17;;
5117;SDS011;2578;51.622;7.046;2024-03-02T12:50:08;83.10;;;30.47;;
5117;SDS011;2578;51.622;7.046;2024-03-02T12:52:34;82.17;;;28.10;;
5117;SDS011;2578;51.622;7.046;2024-03-02T12:55:02;82.37;;;28.37;;
5117;SDS011;2578;51.622;7.046;2024-03-02T12:57:29;81.80;;;28.20;;
5117;SDS011;2578;51.622;7.046;2024-03-02T12:59:59;81.13;;;27.87;;
5117;SDS011;2578;51.622;7.046;2024-03-02T13:02:28;83.10;;;28.30;;
5117;SDS011;2578;51.622;7.046;2024-03-02T13:04:55;83.27;;;28.30;;
5117;SDS011;2578;51.622;7.046;2024-03-02T13:07:23;83.07;;;28.70;;
5117;SDS011;2578;51.622;7.046;2024-03-02T13:09:52;83.13;;;28.90;;
5117;SDS011;2578;51.622;7.046;2024-03-02T13:12:20;84.07;;;29.53;;
5117;SDS011;2578;51.622;7.046;2024-03-02T13:14:51;83.33;;;29.17;;
5117;SDS011;2578;51.622;7.046;2024-03-02T13:17:17;83.67;;;29.27;;
5117;SDS011;2578;51.622;7.046;2024-03-02T13:19:56;83.10;;;29.10;;
5117;SDS011;2578;51.622;7.046;2024-03-02T13:22:23;81.90;;;29.30;;
5117;SDS011;2578;51.622;7.046;2024-03-02T13:24:50;82.57;;;27.93;;
5117;SDS011;2578;51.622;7.046;2024-03-02T13:27:16;82.50;;;28.17;;
5117;SDS011;2578;51.622;7.046;2024-03-02T13:29:44;82.50;;;29.27;;
5117;SDS011;2578;51.622;7.046;2024-03-02T13:32:12;81.77;;;28.70;;
5117;SDS011;2578;51.622;7.046;2024-03-02T13:34:38;82.80;;;29.30;;
5117;SDS011;2578;51.622;7.046;2024-03-02T13:37:04;82.67;;;28.30;;
5117;SDS011;2578;51.622;7.046;2024-03-02T13:39:31;83.23;;;29.27;;
5117;SDS011;2578;51.622;7.046;2024-03-02T13:42:00;81.30;;;27.27;;
5117;SDS011;2578;51.622;7.046;2024-03-02T13:44:30;84.30;;;29.77;;
5117;SDS011;2578;51.622;7.046;2024-03-02T13:46:57;82.97;;;27.23;;
5117;SDS011;2578;51.622;7.046;2024-03-02T13:49:24;82.90;;;26.47;;
5117;SDS011;2578;51.622;7.046;2024-03-02T13:51:53;83.33;;;25.80;;
5117;SDS011;2578;51.622;7.046;2024-03-02T13:54:20;83.53;;;26.63;;
5117;SDS011;2578;51.622;7.046;2024-03-02T13:56:46;83.83;;;25.90;;
5117;SDS011;2578;51.622;7.046;2024-03-02T13:59:12;83.20;;;25.60;;
5117;SDS011;2578;51.622;7.046;2024-03-02T14:01:38;82.97;;;25.93;;
5117;SDS011;2578;51.622;7.046;2024-03-02T14:04:04;84.53;;;26.13;;
5117;SDS011;2578;51.622;7.046;2024-03-02T14:06:30;84.27;;;26.93;;
5117;SDS011;2578;51.622;7.046;2024-03-02T14:08:56;83.80;;;28.03;;
5117;SDS011;2578;51.622;7.046;2024-03-02T14:11:22;82.40;;;24.90;;
5117;SDS011;2578;51.622;7.046;2024-03-02T14:13:48;82.60;;;23.40;;
5117;SDS011;2578;51.622;7.046;2024-03-02T14:16:18;82.40;;;23.00;;
5117;SDS011;2578;51.622;7.046;2024-03-02T14:18:45;81.70;;;23.63;;
5117;SDS011;2578;51.622;7.046;2024-03-02T14:21:11;82.27;;;24.60;;
5117;SDS011;2578;51.622;7.046;2024-03-02T14:23:37;80.90;;;24.00;;
5117;SDS011;2578;51.622;7.046;2024-03-02T14:26:02;82.23;;;23.70;;
5117;SDS011;2578;51.622;7.046;2024-03-02T14:28:28;81.87;;;23.60;;
5117;SDS011;2578;51.622;7.046;2024-03-02T14:30:54;82.47;;;24.10;;
5117;SDS011;2578;51.622;7.046;2024-03-02T14:33:20;82.17;;;23.90;;
5117;SDS011;2578;51.622;7.046;2024-03-02T14:35:46;82.87;;;24.50;;
5117;SDS011;2578;51.622;7.046;2024-03-02T14:38:12;83.27;;;24.20;;
5117;SDS011;2578;51.622;7.046;2024-03-02T14:40:38;82.87;;;23.90;;
5117;SDS011;2578;51.622;7.046;2024-03-02T14:43:04;82.67;;;23.70;;
5117;SDS011;2578;51.622;7.046;2024-03-02T14:45:30;81.57;;;24.33;;
5117;SDS011;2578;51.622;7.046;2024-03-02T14:47:56;81.90;;;23.67;;
5117;SDS011;2578;51.622;7.046;2024-03-02T14:50:25;82.37;;;23.77;;