sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25982;SDS011;13773;48.868;10.730;2023-02-18T00:02:03;1.60;;;1.50;;
25982;SDS011;13773;48.868;10.730;2023-02-18T00:04:29;1.63;;;1.50;;
25982;SDS011;13773;48.868;10.730;2023-02-18T00:06:55;1.50;;;1.40;;
25982;SDS011;13773;48.868;10.730;2023-02-18T00:09:21;3.60;;;1.53;;
25982;SDS011;13773;48.868;10.730;2023-02-18T00:11:46;1.57;;;1.47;;
25982;SDS011;13773;48.868;10.730;2023-02-18T00:14:13;2.33;;;1.60;;
25982;SDS011;13773;48.868;10.730;2023-02-18T00:16:40;2.93;;;1.63;;
25982;SDS011;13773;48.868;10.730;2023-02-18T00:19:07;1.73;;;1.63;;
25982;SDS011;13773;48.868;10.730;2023-02-18T00:21:36;1.70;;;1.60;;
25982;SDS011;13773;48.868;10.730;2023-02-18T00:24:02;1.83;;;1.67;;
25982;SDS011;13773;48.868;10.730;2023-02-18T00:26:29;1.53;;;1.43;;
25982;SDS011;13773;48.868;10.730;2023-02-18T00:28:54;1.77;;;1.67;;
25982;SDS011;13773;48.868;10.730;2023-02-18T00:31:24;2.83;;;1.43;;
25982;SDS011;13773;48.868;10.730;2023-02-18T00:33:51;2.70;;;1.40;;
25982;SDS011;13773;48.868;10.730;2023-02-18T00:36:18;1.40;;;1.30;;
25982;SDS011;13773;48.868;10.730;2023-02-18T00:38:45;1.50;;;1.40;;
25982;SDS011;13773;48.868;10.730;2023-02-18T00:41:12;1.50;;;1.40;;
25982;SDS011;13773;48.868;10.730;2023-02-18T00:43:39;2.20;;;1.43;;
25982;SDS011;13773;48.868;10.730;2023-02-18T00:46:04;1.87;;;1.53;;
25982;SDS011;13773;48.868;10.730;2023-02-18T00:48:30;1.53;;;1.43;;
25982;SDS011;13773;48.868;10.730;2023-02-18T00:50:56;2.83;;;1.50;;
25982;SDS011;13773;48.868;10.730;2023-02-18T00:53:22;2.50;;;1.60;;
25982;SDS011;13773;48.868;10.730;2023-02-18T00:55:48;1.67;;;1.47;;
25982;SDS011;13773;48.868;10.730;2023-02-18T00:58:14;1.63;;;1.40;;
25982;SDS011;13773;48.868;10.730;2023-02-18T01:00:40;2.53;;;1.33;;
25982;SDS011;13773;48.868;10.730;2023-02-18T01:03:06;2.00;;;1.60;;
25982;SDS011;13773;48.868;10.730;2023-02-18T01:05:32;2.03;;;1.60;;
25982;SDS011;13773;48.868;10.730;2023-02-18T01:07:58;1.57;;;1.47;;
25982;SDS011;13773;48.868;10.730;2023-02-18T01:10:23;1.93;;;1.60;;
25982;SDS011;13773;48.868;10.730;2023-02-18T01:12:49;2.07;;;1.70;;
25982;SDS011;13773;48.868;10.730;2023-02-18T01:15:15;2.10;;;1.50;;
25982;SDS011;13773;48.868;10.730;2023-02-18T01:17:41;1.57;;;1.47;;
25982;SDS011;13773;48.868;10.730;2023-02-18T01:20:08;1.83;;;1.60;;
25982;SDS011;13773;48.868;10.730;2023-02-18T01:22:35;1.40;;;1.30;;
25982;SDS011;13773;48.868;10.730;2023-02-18T01:25:00;2.23;;;1.60;;
25982;SDS011;13773;48.868;10.730;2023-02-18T01:27:27;1.90;;;1.80;;
25982;SDS011;13773;48.868;10.730;2023-02-18T01:29:53;3.17;;;1.40;;
25982;SDS011;13773;48.868;10.730;2023-02-18T01:32:19;2.07;;;1.33;;
25982;SDS011;13773;48.868;10.730;2023-02-18T01:34:44;1.70;;;1.60;;
25982;SDS011;13773;48.868;10.730;2023-02-18T01:37:10;1.57;;;1.47;;
25982;SDS011;13773;48.868;10.730;2023-02-18T01:39:36;1.50;;;1.40;;
25982;SDS011;13773;48.868;10.730;2023-02-18T01:42:02;1.20;;;1.10;;
25982;SDS011;13773;48.868;10.730;2023-02-18T01:44:28;1.80;;;1.40;;
25982;SDS011;13773;48.868;10.730;2023-02-18T01:46:54;2.50;;;1.50;;
25982;SDS011;13773;48.868;10.730;2023-02-18T01:49:22;3.10;;;1.67;;
25982;SDS011;13773;48.868;10.730;2023-02-18T01:51:55;1.33;;;1.23;;
25982;SDS011;13773;48.868;10.730;2023-02-18T01:56:55;1.53;;;1.40;;
25982;SDS011;13773;48.868;10.730;2023-02-18T01:59:29;1.70;;;1.43;;
25982;SDS011;13773;48.868;10.730;2023-02-18T02:02:02;1.47;;;1.30;;
25982;SDS011;13773;48.868;10.730;2023-02-18T02:04:28;1.90;;;1.50;;
25982;SDS011;13773;48.868;10.730;2023-02-18T02:06:54;1.83;;;1.30;;
25982;SDS011;13773;48.868;10.730;2023-02-18T02:09:20;1.80;;;1.57;;
25982;SDS011;13773;48.868;10.730;2023-02-18T02:12:04;1.40;;;1.30;;
25982;SDS011;13773;48.868;10.730;2023-02-18T02:17:47;1.70;;;1.50;;
25982;SDS011;13773;48.868;10.730;2023-02-18T02:28:38;1.80;;;1.60;;
25982;SDS011;13773;48.868;10.730;2023-02-18T02:31:25;1.67;;;1.37;;
25982;SDS011;13773;48.868;10.730;2023-02-18T02:46:56;2.03;;;1.33;;
25982;SDS011;13773;48.868;10.730;2023-02-18T02:49:33;2.03;;;1.87;;
25982;SDS011;13773;48.868;10.730;2023-02-18T02:52:05;2.00;;;1.80;;
25982;SDS011;13773;48.868;10.730;2023-02-18T02:54:36;2.27;;;1.70;;
25982;SDS011;13773;48.868;10.730;2023-02-18T03:00:02;1.60;;;1.50;;
25982;SDS011;13773;48.868;10.730;2023-02-18T03:05:28;2.40;;;1.70;;
25982;SDS011;13773;48.868;10.730;2023-02-18T03:10:45;2.20;;;2.00;;
25982;SDS011;13773;48.868;10.730;2023-02-18T03:17:10;2.17;;;1.80;;
25982;SDS011;13773;48.868;10.730;2023-02-18T03:26:55;2.90;;;1.83;;
25982;SDS011;13773;48.868;10.730;2023-02-18T03:29:26;2.37;;;1.90;;
25982;SDS011;13773;48.868;10.730;2023-02-18T03:31:53;3.13;;;1.90;;
25982;SDS011;13773;48.868;10.730;2023-02-18T03:34:30;2.20;;;2.07;;
25982;SDS011;13773;48.868;10.730;2023-02-18T03:36:59;2.30;;;1.93;;
25982;SDS011;13773;48.868;10.730;2023-02-18T03:39:27;2.33;;;2.03;;
25982;SDS011;13773;48.868;10.730;2023-02-18T03:41:54;2.30;;;2.10;;
25982;SDS011;13773;48.868;10.730;2023-02-18T03:44:20;2.13;;;1.93;;
25982;SDS011;13773;48.868;10.730;2023-02-18T03:46:49;3.20;;;2.40;;
25982;SDS011;13773;48.868;10.730;2023-02-18T03:49:15;2.60;;;2.30;;
25982;SDS011;13773;48.868;10.730;2023-02-18T03:51:41;2.40;;;2.20;;
25982;SDS011;13773;48.868;10.730;2023-02-18T03:54:07;2.57;;;2.37;;
25982;SDS011;13773;48.868;10.730;2023-02-18T03:56:34;2.20;;;2.00;;
25982;SDS011;13773;48.868;10.730;2023-02-18T03:59:00;2.03;;;1.83;;
25982;SDS011;13773;48.868;10.730;2023-02-18T04:01:26;2.30;;;2.10;;
25982;SDS011;13773;48.868;10.730;2023-02-18T04:03:52;2.30;;;2.10;;
25982;SDS011;13773;48.868;10.730;2023-02-18T04:06:19;2.50;;;2.30;;
25982;SDS011;13773;48.868;10.730;2023-02-18T04:08:45;2.20;;;2.00;;
25982;SDS011;13773;48.868;10.730;2023-02-18T04:11:11;3.07;;;2.00;;
25982;SDS011;13773;48.868;10.730;2023-02-18T04:13:37;3.10;;;2.53;;
25982;SDS011;13773;48.868;10.730;2023-02-18T04:16:03;2.20;;;1.97;;
25982;SDS011;13773;48.868;10.730;2023-02-18T04:18:29;2.70;;;2.50;;
25982;SDS011;13773;48.868;10.730;2023-02-18T04:20:55;2.53;;;2.13;;
25982;SDS011;13773;48.868;10.730;2023-02-18T04:23:20;2.47;;;2.10;;
25982;SDS011;13773;48.868;10.730;2023-02-18T04:25:46;2.97;;;2.23;;
25982;SDS011;13773;48.868;10.730;2023-02-18T04:28:12;3.33;;;2.13;;
25982;SDS011;13773;48.868;10.730;2023-02-18T04:30:40;1.80;;;1.70;;
25982;SDS011;13773;48.868;10.730;2023-02-18T04:33:06;2.23;;;2.03;;
25982;SDS011;13773;48.868;10.730;2023-02-18T04:35:32;2.33;;;2.13;;
25982;SDS011;13773;48.868;10.730;2023-02-18T04:37:58;2.30;;;2.10;;
25982;SDS011;13773;48.868;10.730;2023-02-18T04:40:24;2.33;;;2.13;;
25982;SDS011;13773;48.868;10.730;2023-02-18T04:42:53;2.40;;;2.20;;
25982;SDS011;13773;48.868;10.730;2023-02-18T04:45:19;2.70;;;1.93;;
25982;SDS011;13773;48.868;10.730;2023-02-18T04:47:44;2.60;;;1.67;;
25982;SDS011;13773;48.868;10.730;2023-02-18T04:50:10;1.90;;;1.80;;
25982;SDS011;13773;48.868;10.730;2023-02-18T04:52:36;2.33;;;2.20;;
25982;SDS011;13773;48.868;10.730;2023-02-18T04:55:02;2.00;;;1.90;;
25982;SDS011;13773;48.868;10.730;2023-02-18T04:57:28;2.53;;;1.93;;
25982;SDS011;13773;48.868;10.730;2023-02-18T04:59:54;2.37;;;1.87;;
25982;SDS011;13773;48.868;10.730;2023-02-18T05:02:19;2.00;;;1.90;;
25982;SDS011;13773;48.868;10.730;2023-02-18T05:04:45;2.10;;;1.90;;
25982;SDS011;13773;48.868;10.730;2023-02-18T05:07:10;2.50;;;1.90;;
25982;SDS011;13773;48.868;10.730;2023-02-18T05:09:36;2.27;;;2.07;;
25982;SDS011;13773;48.868;10.730;2023-02-18T05:12:02;3.77;;;2.10;;
25982;SDS011;13773;48.868;10.730;2023-02-18T05:14:28;2.63;;;1.90;;
25982;SDS011;13773;48.868;10.730;2023-02-18T05:16:53;1.97;;;1.80;;
25982;SDS011;13773;48.868;10.730;2023-02-18T05:19:19;2.37;;;1.80;;
25982;SDS011;13773;48.868;10.730;2023-02-18T05:21:45;1.80;;;1.70;;
25982;SDS011;13773;48.868;10.730;2023-02-18T05:24:10;2.17;;;1.90;;
25982;SDS011;13773;48.868;10.730;2023-02-18T05:26:36;2.17;;;1.97;;
25982;SDS011;13773;48.868;10.730;2023-02-18T05:29:02;2.30;;;2.10;;
25982;SDS011;13773;48.868;10.730;2023-02-18T05:31:28;2.27;;;2.07;;
25982;SDS011;13773;48.868;10.730;2023-02-18T05:33:54;2.57;;;2.00;;
25982;SDS011;13773;48.868;10.730;2023-02-18T05:36:19;1.83;;;1.63;;
25982;SDS011;13773;48.868;10.730;2023-02-18T05:38:45;2.40;;;2.03;;
25982;SDS011;13773;48.868;10.730;2023-02-18T05:41:11;2.17;;;1.97;;
25982;SDS011;13773;48.868;10.730;2023-02-18T05:43:36;2.30;;;2.03;;
25982;SDS011;13773;48.868;10.730;2023-02-18T05:46:21;2.27;;;2.07;;
25982;SDS011;13773;48.868;10.730;2023-02-18T05:48:47;2.33;;;2.13;;
25982;SDS011;13773;48.868;10.730;2023-02-18T05:51:12;2.40;;;2.10;;
25982;SDS011;13773;48.868;10.730;2023-02-18T05:53:38;2.63;;;2.07;;
25982;SDS011;13773;48.868;10.730;2023-02-18T05:56:04;2.20;;;2.00;;
25982;SDS011;13773;48.868;10.730;2023-02-18T05:58:30;2.73;;;2.30;;
25982;SDS011;13773;48.868;10.730;2023-02-18T06:00:56;4.70;;;2.00;;
25982;SDS011;13773;48.868;10.730;2023-02-18T06:03:22;2.17;;;1.93;;
25982;SDS011;13773;48.868;10.730;2023-02-18T06:05:50;2.60;;;2.40;;
25982;SDS011;13773;48.868;10.730;2023-02-18T06:08:16;2.57;;;2.37;;
25982;SDS011;13773;48.868;10.730;2023-02-18T06:10:44;2.43;;;2.17;;
25982;SDS011;13773;48.868;10.730;2023-02-18T06:13:10;2.73;;;2.10;;
25982;SDS011;13773;48.868;10.730;2023-02-18T06:15:36;1.90;;;1.80;;
25982;SDS011;13773;48.868;10.730;2023-02-18T06:18:02;2.40;;;2.20;;
25982;SDS011;13773;48.868;10.730;2023-02-18T06:20:29;2.50;;;1.90;;
25982;SDS011;13773;48.868;10.730;2023-02-18T06:22:55;1.90;;;1.80;;
25982;SDS011;13773;48.868;10.730;2023-02-18T06:25:20;2.43;;;2.00;;
25982;SDS011;13773;48.868;10.730;2023-02-18T06:27:46;2.53;;;2.33;;
25982;SDS011;13773;48.868;10.730;2023-02-18T06:30:12;2.63;;;2.07;;
25982;SDS011;13773;48.868;10.730;2023-02-18T06:32:38;2.33;;;2.00;;
25982;SDS011;13773;48.868;10.730;2023-02-18T06:35:03;2.80;;;2.60;;
25982;SDS011;13773;48.868;10.730;2023-02-18T06:37:29;2.67;;;2.47;;
25982;SDS011;13773;48.868;10.730;2023-02-18T06:39:56;2.57;;;2.37;;
25982;SDS011;13773;48.868;10.730;2023-02-18T06:42:21;2.87;;;2.67;;
25982;SDS011;13773;48.868;10.730;2023-02-18T06:44:47;2.43;;;2.23;;
25982;SDS011;13773;48.868;10.730;2023-02-18T06:47:13;2.60;;;2.40;;
25982;SDS011;13773;48.868;10.730;2023-02-18T06:49:38;3.17;;;2.30;;
25982;SDS011;13773;48.868;10.730;2023-02-18T06:52:04;2.90;;;1.97;;
25982;SDS011;13773;48.868;10.730;2023-02-18T06:54:30;3.00;;;2.20;;
25982;SDS011;13773;48.868;10.730;2023-02-18T06:56:57;2.17;;;1.97;;
25982;SDS011;13773;48.868;10.730;2023-02-18T06:59:22;2.57;;;2.00;;
25982;SDS011;13773;48.868;10.730;2023-02-18T07:01:48;2.33;;;2.13;;
25982;SDS011;13773;48.868;10.730;2023-02-18T07:04:14;2.23;;;2.10;;
25982;SDS011;13773;48.868;10.730;2023-02-18T07:06:39;2.50;;;2.30;;
25982;SDS011;13773;48.868;10.730;2023-02-18T07:09:05;6.03;;;2.33;;
25982;SDS011;13773;48.868;10.730;2023-02-18T07:11:31;2.20;;;2.03;;
25982;SDS011;13773;48.868;10.730;2023-02-18T07:13:56;2.07;;;1.90;;
25982;SDS011;13773;48.868;10.730;2023-02-18T07:16:22;2.67;;;2.47;;
25982;SDS011;13773;48.868;10.730;2023-02-18T07:18:48;2.53;;;2.20;;
25982;SDS011;13773;48.868;10.730;2023-02-18T07:21:14;3.40;;;2.30;;
25982;SDS011;13773;48.868;10.730;2023-02-18T07:23:40;3.17;;;2.80;;
25982;SDS011;13773;48.868;10.730;2023-02-18T07:26:07;2.67;;;2.47;;
25982;SDS011;13773;48.868;10.730;2023-02-18T07:28:34;2.77;;;2.40;;
25982;SDS011;13773;48.868;10.730;2023-02-18T07:31:00;2.07;;;1.80;;
25982;SDS011;13773;48.868;10.730;2023-02-18T07:33:26;2.57;;;2.20;;
25982;SDS011;13773;48.868;10.730;2023-02-18T07:35:56;4.83;;;3.00;;
25982;SDS011;13773;48.868;10.730;2023-02-18T07:38:24;2.77;;;2.57;;
25982;SDS011;13773;48.868;10.730;2023-02-18T07:40:51;5.53;;;3.60;;
25982;SDS011;13773;48.868;10.730;2023-02-18T07:43:17;5.13;;;3.63;;
25982;SDS011;13773;48.868;10.730;2023-02-18T07:45:44;3.63;;;2.90;;
25982;SDS011;13773;48.868;10.730;2023-02-18T07:48:10;5.00;;;3.53;;
25982;SDS011;13773;48.868;10.730;2023-02-18T07:50:38;5.00;;;3.60;;
25982;SDS011;13773;48.868;10.730;2023-02-18T07:53:05;3.30;;;2.67;;
25982;SDS011;13773;48.868;10.730;2023-02-18T07:55:31;2.83;;;2.20;;
25982;SDS011;13773;48.868;10.730;2023-02-18T08:00:46;2.47;;;2.10;;
25982;SDS011;13773;48.868;10.730;2023-02-18T08:03:14;3.27;;;2.90;;
25982;SDS011;13773;48.868;10.730;2023-02-18T08:05:42;2.93;;;2.00;;
25982;SDS011;13773;48.868;10.730;2023-02-18T08:08:19;2.53;;;1.67;;
25982;SDS011;13773;48.868;10.730;2023-02-18T08:10:46;2.13;;;1.93;;
25982;SDS011;13773;48.868;10.730;2023-02-18T08:13:13;2.77;;;2.07;;
25982;SDS011;13773;48.868;10.730;2023-02-18T08:15:39;2.87;;;2.40;;
25982;SDS011;13773;48.868;10.730;2023-02-18T08:18:05;1.93;;;1.80;;
25982;SDS011;13773;48.868;10.730;2023-02-18T08:23:29;3.70;;;2.70;;
25982;SDS011;13773;48.868;10.730;2023-02-18T08:25:58;2.80;;;2.00;;
25982;SDS011;13773;48.868;10.730;2023-02-18T08:28:26;2.40;;;2.20;;
25982;SDS011;13773;48.868;10.730;2023-02-18T08:30:52;2.30;;;2.10;;
25982;SDS011;13773;48.868;10.730;2023-02-18T08:33:18;2.13;;;1.90;;
25982;SDS011;13773;48.868;10.730;2023-02-18T08:35:45;2.23;;;1.97;;
25982;SDS011;13773;48.868;10.730;2023-02-18T08:38:12;2.27;;;2.07;;
25982;SDS011;13773;48.868;10.730;2023-02-18T08:40:38;2.03;;;1.83;;
25982;SDS011;13773;48.868;10.730;2023-02-18T08:43:05;2.10;;;1.60;;
25982;SDS011;13773;48.868;10.730;2023-02-18T08:45:31;1.50;;;1.40;;
25982;SDS011;13773;48.868;10.730;2023-02-18T08:47:56;2.03;;;1.70;;
25982;SDS011;13773;48.868;10.730;2023-02-18T08:50:22;2.33;;;1.77;;
25982;SDS011;13773;48.868;10.730;2023-02-18T08:52:51;2.27;;;2.00;;
25982;SDS011;13773;48.868;10.730;2023-02-18T08:55:17;2.63;;;2.30;;
25982;SDS011;13773;48.868;10.730;2023-02-18T08:57:45;2.50;;;2.30;;
25982;SDS011;13773;48.868;10.730;2023-02-18T09:00:12;2.30;;;2.10;;
25982;SDS011;13773;48.868;10.730;2023-02-18T09:02:39;2.47;;;2.03;;
25982;SDS011;13773;48.868;10.730;2023-02-18T09:05:05;2.37;;;2.13;;
25982;SDS011;13773;48.868;10.730;2023-02-18T09:07:30;3.30;;;2.30;;
25982;SDS011;13773;48.868;10.730;2023-02-18T09:09:56;2.50;;;2.10;;
25982;SDS011;13773;48.868;10.730;2023-02-18T09:12:22;2.33;;;2.13;;
25982;SDS011;13773;48.868;10.730;2023-02-18T09:14:47;2.10;;;1.90;;
25982;SDS011;13773;48.868;10.730;2023-02-18T09:17:13;2.20;;;1.90;;
25982;SDS011;13773;48.868;10.730;2023-02-18T09:19:39;3.33;;;2.37;;
25982;SDS011;13773;48.868;10.730;2023-02-18T09:22:04;2.60;;;2.40;;
25982;SDS011;13773;48.868;10.730;2023-02-18T09:24:30;2.10;;;1.73;;
25982;SDS011;13773;48.868;10.730;2023-02-18T09:27:00;2.83;;;2.40;;
25982;SDS011;13773;48.868;10.730;2023-02-18T09:29:26;5.17;;;2.30;;
25982;SDS011;13773;48.868;10.730;2023-02-18T09:31:51;2.70;;;2.50;;
25982;SDS011;13773;48.868;10.730;2023-02-18T09:34:17;2.20;;;2.00;;
25982;SDS011;13773;48.868;10.730;2023-02-18T09:36:42;2.80;;;2.03;;
25982;SDS011;13773;48.868;10.730;2023-02-18T09:39:08;2.57;;;2.00;;
25982;SDS011;13773;48.868;10.730;2023-02-18T09:41:44;2.40;;;2.20;;
25982;SDS011;13773;48.868;10.730;2023-02-18T09:44:55;3.20;;;2.23;;
25982;SDS011;13773;48.868;10.730;2023-02-18T09:47:18;2.00;;;1.80;;
25982;SDS011;13773;48.868;10.730;2023-02-18T09:49:57;2.30;;;2.10;;
25982;SDS011;13773;48.868;10.730;2023-02-18T09:52:31;2.63;;;2.20;;
25982;SDS011;13773;48.868;10.730;2023-02-18T09:55:00;2.23;;;2.00;;
25982;SDS011;13773;48.868;10.730;2023-02-18T09:57:39;3.90;;;2.40;;
25982;SDS011;13773;48.868;10.730;2023-02-18T10:00:57;1.93;;;1.77;;
25982;SDS011;13773;48.868;10.730;2023-02-18T10:02:58;1.73;;;1.57;;
25982;SDS011;13773;48.868;10.730;2023-02-18T10:05:28;1.83;;;1.63;;
25982;SDS011;13773;48.868;10.730;2023-02-18T10:07:57;1.90;;;1.80;;
25982;SDS011;13773;48.868;10.730;2023-02-18T10:10:40;2.63;;;1.90;;
25982;SDS011;13773;48.868;10.730;2023-02-18T10:13:12;1.60;;;1.50;;
25982;SDS011;13773;48.868;10.730;2023-02-18T10:15:43;1.77;;;1.67;;
25982;SDS011;13773;48.868;10.730;2023-02-18T10:20:52;4.73;;;1.43;;
25982;SDS011;13773;48.868;10.730;2023-02-18T10:23:32;2.87;;;1.50;;
25982;SDS011;13773;48.868;10.730;2023-02-18T10:26:01;1.60;;;1.50;;
25982;SDS011;13773;48.868;10.730;2023-02-18T10:28:31;2.83;;;1.30;;
25982;SDS011;13773;48.868;10.730;2023-02-18T10:31:07;1.13;;;1.07;;
25982;SDS011;13773;48.868;10.730;2023-02-18T10:36:14;1.70;;;1.57;;
25982;SDS011;13773;48.868;10.730;2023-02-18T10:47:41;4.17;;;1.60;;
25982;SDS011;13773;48.868;10.730;2023-02-18T10:50:34;1.63;;;1.43;;
25982;SDS011;13773;48.868;10.730;2023-02-18T10:53:14;3.43;;;1.50;;
25982;SDS011;13773;48.868;10.730;2023-02-18T10:55:46;2.27;;;1.60;;
25982;SDS011;13773;48.868;10.730;2023-02-18T11:01:02;1.90;;;1.40;;
25982;SDS011;13773;48.868;10.730;2023-02-18T11:06:20;1.30;;;1.20;;
25982;SDS011;13773;48.868;10.730;2023-02-18T11:08:52;2.87;;;1.80;;
25982;SDS011;13773;48.868;10.730;2023-02-18T11:11:33;2.70;;;1.93;;
25982;SDS011;13773;48.868;10.730;2023-02-18T11:14:03;3.93;;;1.80;;
25982;SDS011;13773;48.868;10.730;2023-02-18T11:16:38;1.90;;;1.70;;
25982;SDS011;13773;48.868;10.730;2023-02-18T11:19:29;1.40;;;1.23;;
25982;SDS011;13773;48.868;10.730;2023-02-18T11:21:56;1.30;;;1.13;;
25982;SDS011;13773;48.868;10.730;2023-02-18T11:24:54;3.37;;;1.47;;
25982;SDS011;13773;48.868;10.730;2023-02-18T11:29:51;1.90;;;1.70;;
25982;SDS011;13773;48.868;10.730;2023-02-18T11:32:38;1.70;;;1.60;;
25982;SDS011;13773;48.868;10.730;2023-02-18T11:35:04;1.63;;;1.50;;
25982;SDS011;13773;48.868;10.730;2023-02-18T11:37:31;2.87;;;1.77;;
25982;SDS011;13773;48.868;10.730;2023-02-18T11:40:00;2.00;;;1.57;;
25982;SDS011;13773;48.868;10.730;2023-02-18T11:42:26;1.53;;;1.43;;
25982;SDS011;13773;48.868;10.730;2023-02-18T11:44:58;1.87;;;1.60;;
25982;SDS011;13773;48.868;10.730;2023-02-18T11:47:26;2.30;;;1.50;;
25982;SDS011;13773;48.868;10.730;2023-02-18T11:52:41;3.10;;;1.33;;
25982;SDS011;13773;48.868;10.730;2023-02-18T11:58:02;1.70;;;1.13;;
25982;SDS011;13773;48.868;10.730;2023-02-18T12:00:47;2.53;;;1.30;;
25982;SDS011;13773;48.868;10.730;2023-02-18T12:06:04;2.13;;;1.47;;
25982;SDS011;13773;48.868;10.730;2023-02-18T12:08:59;1.30;;;1.20;;
25982;SDS011;13773;48.868;10.730;2023-02-18T12:11:34;1.67;;;1.30;;
25982;SDS011;13773;48.868;10.730;2023-02-18T12:14:24;1.83;;;1.43;;
25982;SDS011;13773;48.868;10.730;2023-02-18T12:25:24;2.93;;;1.60;;
25982;SDS011;13773;48.868;10.730;2023-02-18T12:39:22;1.23;;;1.13;;
25982;SDS011;13773;48.868;10.730;2023-02-18T12:44:51;1.63;;;1.00;;
25982;SDS011;13773;48.868;10.730;2023-02-18T13:13:03;1.87;;;1.10;;
25982;SDS011;13773;48.868;10.730;2023-02-18T13:15:41;2.23;;;1.13;;
25982;SDS011;13773;48.868;10.730;2023-02-18T13:18:14;1.70;;;1.50;;
25982;SDS011;13773;48.868;10.730;2023-02-18T13:20:54;3.80;;;2.70;;
25982;SDS011;13773;48.868;10.730;2023-02-18T13:23:27;6.77;;;3.83;;
25982;SDS011;13773;48.868;10.730;2023-02-18T13:25:56;3.13;;;2.53;;
25982;SDS011;13773;48.868;10.730;2023-02-18T13:28:41;2.70;;;1.57;;
25982;SDS011;13773;48.868;10.730;2023-02-18T13:34:26;1.63;;;1.30;;
25982;SDS011;13773;48.868;10.730;2023-02-18T13:37:00;1.43;;;1.33;;
25982;SDS011;13773;48.868;10.730;2023-02-18T13:39:33;1.30;;;1.20;;
25982;SDS011;13773;48.868;10.730;2023-02-18T13:47:37;1.63;;;1.10;;
25982;SDS011;13773;48.868;10.730;2023-02-18T13:52:39;2.10;;;1.40;;
25982;SDS011;13773;48.868;10.730;2023-02-18T13:55:04;1.50;;;1.40;;
25982;SDS011;13773;48.868;10.730;2023-02-18T13:57:38;3.27;;;1.23;;
25982;SDS011;13773;48.868;10.730;2023-02-18T14:00:05;2.63;;;1.53;;
25982;SDS011;13773;48.868;10.730;2023-02-18T14:02:55;4.23;;;2.40;;
25982;SDS011;13773;48.868;10.730;2023-02-18T14:05:39;2.23;;;2.03;;
25982;SDS011;13773;48.868;10.730;2023-02-18T14:08:28;5.53;;;4.03;;
25982;SDS011;13773;48.868;10.730;2023-02-18T14:13:40;2.00;;;1.60;;
25982;SDS011;13773;48.868;10.730;2023-02-18T14:16:24;2.30;;;1.67;;
25982;SDS011;13773;48.868;10.730;2023-02-18T14:18:54;1.80;;;1.70;;
25982;SDS011;13773;48.868;10.730;2023-02-18T14:21:34;7.20;;;2.90;;
25982;SDS011;13773;48.868;10.730;2023-02-18T14:24:02;4.13;;;3.17;;
25982;SDS011;13773;48.868;10.730;2023-02-18T14:26:35;1.90;;;1.70;;
25982;SDS011;13773;48.868;10.730;2023-02-18T14:29:10;3.10;;;1.73;;
25982;SDS011;13773;48.868;10.730;2023-02-18T14:34:29;4.40;;;2.73;;
25982;SDS011;13773;48.868;10.730;2023-02-18T14:43:23;2.30;;;2.10;;
25982;SDS011;13773;48.868;10.730;2023-02-18T14:51:35;2.20;;;1.43;;
25982;SDS011;13773;48.868;10.730;2023-02-18T14:54:05;2.87;;;1.90;;
25982;SDS011;13773;48.868;10.730;2023-02-18T14:56:38;2.50;;;2.10;;
25982;SDS011;13773;48.868;10.730;2023-02-18T14:59:24;2.10;;;1.90;;
25982;SDS011;13773;48.868;10.730;2023-02-18T15:01:53;1.63;;;1.53;;
25982;SDS011;13773;48.868;10.730;2023-02-18T15:04:20;2.00;;;1.67;;
25982;SDS011;13773;48.868;10.730;2023-02-18T15:06:46;2.70;;;1.60;;
25982;SDS011;13773;48.868;10.730;2023-02-18T15:09:25;1.80;;;1.70;;
25982;SDS011;13773;48.868;10.730;2023-02-18T15:12:04;1.90;;;1.70;;
25982;SDS011;13773;48.868;10.730;2023-02-18T15:14:39;2.03;;;1.83;;
25982;SDS011;13773;48.868;10.730;2023-02-18T15:17:11;3.27;;;1.80;;
25982;SDS011;13773;48.868;10.730;2023-02-18T15:19:42;2.33;;;1.97;;
25982;SDS011;13773;48.868;10.730;2023-02-18T15:22:16;4.43;;;1.80;;
25982;SDS011;13773;48.868;10.730;2023-02-18T15:24:44;2.70;;;1.70;;
25982;SDS011;13773;48.868;10.730;2023-02-18T15:27:10;2.53;;;1.90;;
25982;SDS011;13773;48.868;10.730;2023-02-18T15:29:51;2.53;;;1.70;;
25982;SDS011;13773;48.868;10.730;2023-02-18T15:32:21;2.27;;;2.07;;
25982;SDS011;13773;48.868;10.730;2023-02-18T15:34:52;2.80;;;2.27;;
25982;SDS011;13773;48.868;10.730;2023-02-18T15:37:20;2.67;;;2.00;;
25982;SDS011;13773;48.868;10.730;2023-02-18T15:39:46;2.30;;;1.70;;
25982;SDS011;13773;48.868;10.730;2023-02-18T15:42:18;5.03;;;1.90;;
25982;SDS011;13773;48.868;10.730;2023-02-18T15:44:56;2.93;;;2.30;;
25982;SDS011;13773;48.868;10.730;2023-02-18T15:47:26;2.23;;;1.80;;
25982;SDS011;13773;48.868;10.730;2023-02-18T15:49:53;2.43;;;2.23;;
25982;SDS011;13773;48.868;10.730;2023-02-18T15:52:26;4.50;;;2.40;;
25982;SDS011;13773;48.868;10.730;2023-02-18T15:54:54;2.27;;;2.07;;
25982;SDS011;13773;48.868;10.730;2023-02-18T15:57:25;2.30;;;2.10;;
25982;SDS011;13773;48.868;10.730;2023-02-18T15:59:53;2.53;;;1.93;;
25982;SDS011;13773;48.868;10.730;2023-02-18T16:02:28;1.77;;;1.67;;
25982;SDS011;13773;48.868;10.730;2023-02-18T16:04:56;2.07;;;1.87;;
25982;SDS011;13773;48.868;10.730;2023-02-18T16:07:26;1.60;;;1.50;;
25982;SDS011;13773;48.868;10.730;2023-02-18T16:10:14;1.67;;;1.57;;
25982;SDS011;13773;48.868;10.730;2023-02-18T16:12:44;2.00;;;1.70;;
25982;SDS011;13773;48.868;10.730;2023-02-18T16:15:16;2.50;;;2.07;;
25982;SDS011;13773;48.868;10.730;2023-02-18T16:17:55;3.13;;;2.40;;
25982;SDS011;13773;48.868;10.730;2023-02-18T16:20:33;2.33;;;2.10;;
25982;SDS011;13773;48.868;10.730;2023-02-18T16:23:07;3.00;;;2.67;;
25982;SDS011;13773;48.868;10.730;2023-02-18T16:25:46;2.83;;;2.30;;
25982;SDS011;13773;48.868;10.730;2023-02-18T16:28:15;2.80;;;2.60;;
25982;SDS011;13773;48.868;10.730;2023-02-18T16:30:46;4.17;;;3.27;;
25982;SDS011;13773;48.868;10.730;2023-02-18T16:33:12;3.03;;;2.50;;
25982;SDS011;13773;48.868;10.730;2023-02-18T16:35:39;2.87;;;2.60;;
25982;SDS011;13773;48.868;10.730;2023-02-18T16:38:06;4.37;;;2.87;;
25982;SDS011;13773;48.868;10.730;2023-02-18T16:40:43;3.90;;;3.47;;
25982;SDS011;13773;48.868;10.730;2023-02-18T16:43:19;3.83;;;2.73;;
25982;SDS011;13773;48.868;10.730;2023-02-18T16:45:47;2.60;;;2.40;;
25982;SDS011;13773;48.868;10.730;2023-02-18T16:48:26;6.40;;;3.60;;
25982;SDS011;13773;48.868;10.730;2023-02-18T16:50:58;3.17;;;2.67;;
25982;SDS011;13773;48.868;10.730;2023-02-18T16:53:26;2.97;;;2.67;;
25982;SDS011;13773;48.868;10.730;2023-02-18T16:55:52;2.70;;;2.10;;
25982;SDS011;13773;48.868;10.730;2023-02-18T16:58:17;2.67;;;2.40;;
25982;SDS011;13773;48.868;10.730;2023-02-18T17:00:44;2.90;;;2.40;;
25982;SDS011;13773;48.868;10.730;2023-02-18T17:03:11;2.87;;;2.63;;
25982;SDS011;13773;48.868;10.730;2023-02-18T17:05:37;5.73;;;4.00;;
25982;SDS011;13773;48.868;10.730;2023-02-18T17:08:20;3.97;;;3.07;;
25982;SDS011;13773;48.868;10.730;2023-02-18T17:10:49;2.73;;;2.23;;
25982;SDS011;13773;48.868;10.730;2023-02-18T17:13:17;2.43;;;2.10;;
25982;SDS011;13773;48.868;10.730;2023-02-18T17:15:44;3.90;;;2.60;;
25982;SDS011;13773;48.868;10.730;2023-02-18T17:18:11;2.80;;;2.60;;
25982;SDS011;13773;48.868;10.730;2023-02-18T17:20:37;5.53;;;4.27;;
25982;SDS011;13773;48.868;10.730;2023-02-18T17:23:03;2.73;;;2.37;;
25982;SDS011;13773;48.868;10.730;2023-02-18T17:25:37;2.93;;;2.30;;
25982;SDS011;13773;48.868;10.730;2023-02-18T17:28:04;3.07;;;2.70;;