sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36222;BME280;22266;52.340;4.962;2023-04-04T00:00:31;103061.38;;;6.65;51.70
36222;BME280;22266;52.340;4.962;2023-04-04T00:02:58;103059.59;;;6.53;51.93
36222;BME280;22266;52.340;4.962;2023-04-04T00:05:24;103059.69;;;6.51;52.25
36222;BME280;22266;52.340;4.962;2023-04-04T00:07:51;103051.78;;;6.50;51.89
36222;BME280;22266;52.340;4.962;2023-04-04T00:10:18;103060.72;;;6.37;52.39
36222;BME280;22266;52.340;4.962;2023-04-04T00:12:45;103049.09;;;6.26;52.67
36222;BME280;22266;52.340;4.962;2023-04-04T00:15:12;103046.84;;;6.19;53.43
36222;BME280;22266;52.340;4.962;2023-04-04T00:17:38;103046.34;;;6.14;53.56
36222;BME280;22266;52.340;4.962;2023-04-04T00:20:05;103049.97;;;6.13;54.25
36222;BME280;22266;52.340;4.962;2023-04-04T00:22:33;103048.16;;;6.14;54.02
36222;BME280;22266;52.340;4.962;2023-04-04T00:24:59;103044.50;;;6.15;53.95
36222;BME280;22266;52.340;4.962;2023-04-04T00:27:25;103046.84;;;6.19;54.56
36222;BME280;22266;52.340;4.962;2023-04-04T00:29:52;103049.22;;;6.24;54.17
36222;BME280;22266;52.340;4.962;2023-04-04T00:32:19;103044.59;;;6.26;54.08
36222;BME280;22266;52.340;4.962;2023-04-04T00:34:46;103055.28;;;6.26;54.34
36222;BME280;22266;52.340;4.962;2023-04-04T00:37:16;103053.59;;;6.25;53.89
36222;BME280;22266;52.340;4.962;2023-04-04T00:39:43;103048.13;;;6.27;53.99
36222;BME280;22266;52.340;4.962;2023-04-04T00:42:10;103041.78;;;6.28;54.34
36222;BME280;22266;52.340;4.962;2023-04-04T00:44:36;103043.09;;;6.22;53.67
36222;BME280;22266;52.340;4.962;2023-04-04T00:47:03;103046.13;;;6.17;54.49
36222;BME280;22266;52.340;4.962;2023-04-04T00:49:30;103040.56;;;6.21;54.35
36222;BME280;22266;52.340;4.962;2023-04-04T00:51:56;103042.13;;;6.23;54.55
36222;BME280;22266;52.340;4.962;2023-04-04T00:54:23;103039.38;;;6.25;54.21
36222;BME280;22266;52.340;4.962;2023-04-04T00:56:49;103036.41;;;6.16;54.39
36222;BME280;22266;52.340;4.962;2023-04-04T00:59:21;103038.22;;;6.16;54.81
36222;BME280;22266;52.340;4.962;2023-04-04T01:01:49;103027.41;;;6.17;54.83
36222;BME280;22266;52.340;4.962;2023-04-04T01:04:15;103029.00;;;6.20;54.83
36222;BME280;22266;52.340;4.962;2023-04-04T01:06:42;103020.44;;;6.15;54.54
36222;BME280;22266;52.340;4.962;2023-04-04T01:09:09;103023.03;;;6.16;54.65
36222;BME280;22266;52.340;4.962;2023-04-04T01:11:37;103020.44;;;6.15;55.04
36222;BME280;22266;52.340;4.962;2023-04-04T01:14:04;103029.56;;;6.12;54.75
36222;BME280;22266;52.340;4.962;2023-04-04T01:16:32;103019.94;;;6.10;54.74
36222;BME280;22266;52.340;4.962;2023-04-04T01:18:58;103023.47;;;6.10;54.51
36222;BME280;22266;52.340;4.962;2023-04-04T01:21:28;103019.63;;;6.02;54.40
36222;BME280;22266;52.340;4.962;2023-04-04T01:24:01;103028.50;;;6.02;54.29
36222;BME280;22266;52.340;4.962;2023-04-04T01:26:36;103026.69;;;6.03;54.57
36222;BME280;22266;52.340;4.962;2023-04-04T01:29:03;103023.06;;;6.04;54.90
36222;BME280;22266;52.340;4.962;2023-04-04T01:31:36;103026.69;;;6.03;55.32
36222;BME280;22266;52.340;4.962;2023-04-04T01:34:11;103026.69;;;6.03;55.26
36222;BME280;22266;52.340;4.962;2023-04-04T01:36:47;103024.97;;;6.02;55.58
36222;BME280;22266;52.340;4.962;2023-04-04T01:39:32;103030.31;;;6.02;55.35
36222;BME280;22266;52.340;4.962;2023-04-04T01:42:02;103022.66;;;5.97;54.89
36222;BME280;22266;52.340;4.962;2023-04-04T01:44:29;103028.19;;;5.94;55.25
36222;BME280;22266;52.340;4.962;2023-04-04T01:46:56;103030.16;;;5.92;55.19
36222;BME280;22266;52.340;4.962;2023-04-04T01:49:23;103033.84;;;5.89;55.33
36222;BME280;22266;52.340;4.962;2023-04-04T01:51:51;103027.03;;;5.85;56.04
36222;BME280;22266;52.340;4.962;2023-04-04T01:54:19;103030.66;;;5.84;55.87
36222;BME280;22266;52.340;4.962;2023-04-04T01:56:45;103029.91;;;5.82;55.70
36222;BME280;22266;52.340;4.962;2023-04-04T01:59:12;103031.19;;;5.77;55.81
36222;BME280;22266;52.340;4.962;2023-04-04T02:01:38;103034.22;;;5.72;56.29
36222;BME280;22266;52.340;4.962;2023-04-04T02:04:05;103034.41;;;5.69;56.74
36222;BME280;22266;52.340;4.962;2023-04-04T02:06:32;103030.03;;;5.68;56.63
36222;BME280;22266;52.340;4.962;2023-04-04T02:08:59;103026.72;;;5.64;56.58
36222;BME280;22266;52.340;4.962;2023-04-04T02:11:26;103029.19;;;5.67;57.05
36222;BME280;22266;52.340;4.962;2023-04-04T02:13:52;103031.88;;;5.67;56.54
36222;BME280;22266;52.340;4.962;2023-04-04T02:16:19;103030.25;;;5.65;56.79
36222;BME280;22266;52.340;4.962;2023-04-04T02:18:46;103031.31;;;5.62;56.55
36222;BME280;22266;52.340;4.962;2023-04-04T02:21:13;103034.31;;;5.58;56.73
36222;BME280;22266;52.340;4.962;2023-04-04T02:23:39;103022.91;;;5.56;56.83
36222;BME280;22266;52.340;4.962;2023-04-04T02:26:06;103030.16;;;5.54;57.11
36222;BME280;22266;52.340;4.962;2023-04-04T02:28:32;103024.06;;;5.52;57.30
36222;BME280;22266;52.340;4.962;2023-04-04T02:30:59;103024.28;;;5.49;57.31
36222;BME280;22266;52.340;4.962;2023-04-04T02:33:28;103020.00;;;5.46;57.24
36222;BME280;22266;52.340;4.962;2023-04-04T02:35:57;103018.50;;;5.42;57.89
36222;BME280;22266;52.340;4.962;2023-04-04T02:38:24;103012.50;;;5.38;57.99
36222;BME280;22266;52.340;4.962;2023-04-04T02:40:51;103021.63;;;5.36;58.05
36222;BME280;22266;52.340;4.962;2023-04-04T02:43:19;103020.00;;;5.33;57.93
36222;BME280;22266;52.340;4.962;2023-04-04T02:45:47;103016.81;;;5.28;57.98
36222;BME280;22266;52.340;4.962;2023-04-04T02:48:20;103019.47;;;5.28;58.16
36222;BME280;22266;52.340;4.962;2023-04-04T02:50:50;103014.25;;;5.27;58.14
36222;BME280;22266;52.340;4.962;2023-04-04T02:53:16;103009.97;;;5.24;58.83
36222;BME280;22266;52.340;4.962;2023-04-04T02:55:45;103013.59;;;5.23;58.65
36222;BME280;22266;52.340;4.962;2023-04-04T02:58:12;103009.44;;;5.19;59.02
36222;BME280;22266;52.340;4.962;2023-04-04T03:00:39;103008.66;;;5.17;59.27
36222;BME280;22266;52.340;4.962;2023-04-04T03:03:06;103013.28;;;5.15;58.44
36222;BME280;22266;52.340;4.962;2023-04-04T03:05:39;103004.63;;;5.11;58.93
36222;BME280;22266;52.340;4.962;2023-04-04T03:08:05;103003.97;;;5.08;59.11
36222;BME280;22266;52.340;4.962;2023-04-04T03:10:32;103005.88;;;5.06;59.54
36222;BME280;22266;52.340;4.962;2023-04-04T03:12:58;103005.22;;;5.02;59.85
36222;BME280;22266;52.340;4.962;2023-04-04T03:15:27;103006.09;;;5.03;59.60
36222;BME280;22266;52.340;4.962;2023-04-04T03:17:53;103001.94;;;4.99;59.68
36222;BME280;22266;52.340;4.962;2023-04-04T03:20:24;103005.53;;;4.97;59.74
36222;BME280;22266;52.340;4.962;2023-04-04T03:22:51;103005.66;;;4.96;60.14
36222;BME280;22266;52.340;4.962;2023-04-04T03:25:18;103004.91;;;4.94;60.31
36222;BME280;22266;52.340;4.962;2023-04-04T03:27:44;102997.84;;;4.93;59.98
36222;BME280;22266;52.340;4.962;2023-04-04T03:30:18;102999.78;;;4.91;60.09
36222;BME280;22266;52.340;4.962;2023-04-04T03:32:44;102996.34;;;4.89;60.20
36222;BME280;22266;52.340;4.962;2023-04-04T03:35:11;103000.09;;;4.86;59.85
36222;BME280;22266;52.340;4.962;2023-04-04T03:37:39;103007.34;;;4.84;60.01
36222;BME280;22266;52.340;4.962;2023-04-04T03:40:06;103007.47;;;4.83;60.03
36222;BME280;22266;52.340;4.962;2023-04-04T03:42:33;103008.50;;;4.80;59.87
36222;BME280;22266;52.340;4.962;2023-04-04T03:45:05;103005.97;;;4.79;60.23
36222;BME280;22266;52.340;4.962;2023-04-04T03:47:33;103001.56;;;4.78;60.50
36222;BME280;22266;52.340;4.962;2023-04-04T03:50:00;103000.16;;;4.72;59.95
36222;BME280;22266;52.340;4.962;2023-04-04T03:52:28;103001.22;;;4.69;60.18
36222;BME280;22266;52.340;4.962;2023-04-04T03:54:55;103002.38;;;4.65;60.03
36222;BME280;22266;52.340;4.962;2023-04-04T03:57:21;102999.94;;;4.62;60.59
36222;BME280;22266;52.340;4.962;2023-04-04T03:59:47;102997.34;;;4.61;60.81
36222;BME280;22266;52.340;4.962;2023-04-04T04:02:14;103004.69;;;4.57;60.49
36222;BME280;22266;52.340;4.962;2023-04-04T04:04:41;102996.69;;;4.57;60.79
36222;BME280;22266;52.340;4.962;2023-04-04T04:07:07;103008.34;;;4.56;60.45
36222;BME280;22266;52.340;4.962;2023-04-04T04:09:34;103017.19;;;4.57;60.55
36222;BME280;22266;52.340;4.962;2023-04-04T04:12:01;103015.59;;;4.54;60.67
36222;BME280;22266;52.340;4.962;2023-04-04T04:14:28;103013.13;;;4.51;60.55
36222;BME280;22266;52.340;4.962;2023-04-04T04:16:55;103011.41;;;4.50;60.74
36222;BME280;22266;52.340;4.962;2023-04-04T04:19:21;103007.97;;;4.48;60.69
36222;BME280;22266;52.340;4.962;2023-04-04T04:21:48;103007.13;;;4.47;60.62
36222;BME280;22266;52.340;4.962;2023-04-04T04:24:15;103002.84;;;4.45;60.69
36222;BME280;22266;52.340;4.962;2023-04-04T04:26:42;103011.69;;;4.45;60.43
36222;BME280;22266;52.340;4.962;2023-04-04T04:29:09;103010.97;;;4.43;60.80
36222;BME280;22266;52.340;4.962;2023-04-04T04:31:36;103005.75;;;4.42;60.71
36222;BME280;22266;52.340;4.962;2023-04-04T04:34:05;102999.53;;;4.41;60.60
36222;BME280;22266;52.340;4.962;2023-04-04T04:36:34;103003.25;;;4.39;61.02
36222;BME280;22266;52.340;4.962;2023-04-04T04:39:13;103012.22;;;4.38;60.74
36222;BME280;22266;52.340;4.962;2023-04-04T04:41:51;103009.66;;;4.36;60.60
36222;BME280;22266;52.340;4.962;2023-04-04T04:44:19;103012.31;;;4.36;60.82
36222;BME280;22266;52.340;4.962;2023-04-04T04:46:46;103021.28;;;4.35;60.49
36222;BME280;22266;52.340;4.962;2023-04-04T04:49:14;103011.00;;;4.29;60.52
36222;BME280;22266;52.340;4.962;2023-04-04T04:51:42;103010.44;;;4.24;60.23
36222;BME280;22266;52.340;4.962;2023-04-04T04:54:11;103004.44;;;4.20;61.17
36222;BME280;22266;52.340;4.962;2023-04-04T04:56:38;103010.00;;;4.17;61.25
36222;BME280;22266;52.340;4.962;2023-04-04T04:59:08;103010.94;;;4.16;61.40
36222;BME280;22266;52.340;4.962;2023-04-04T05:01:39;103012.09;;;4.12;61.42
36222;BME280;22266;52.340;4.962;2023-04-04T05:04:05;103010.28;;;4.13;61.32
36222;BME280;22266;52.340;4.962;2023-04-04T05:06:39;103011.25;;;4.12;61.28
36222;BME280;22266;52.340;4.962;2023-04-04T05:09:08;103020.00;;;4.14;61.36
36222;BME280;22266;52.340;4.962;2023-04-04T05:11:36;103017.34;;;4.14;61.45
36222;BME280;22266;52.340;4.962;2023-04-04T05:14:05;103035.03;;;4.15;61.46
36222;BME280;22266;52.340;4.962;2023-04-04T05:16:36;103027.91;;;4.15;61.84
36222;BME280;22266;52.340;4.962;2023-04-04T05:19:04;103042.06;;;4.16;61.75
36222;BME280;22266;52.340;4.962;2023-04-04T05:21:36;103041.34;;;4.14;61.36
36222;BME280;22266;52.340;4.962;2023-04-04T05:24:07;103038.75;;;4.12;61.73
36222;BME280;22266;52.340;4.962;2023-04-04T05:26:37;103041.63;;;4.09;61.79
36222;BME280;22266;52.340;4.962;2023-04-04T05:29:04;103031.22;;;4.05;61.86
36222;BME280;22266;52.340;4.962;2023-04-04T05:31:31;103034.00;;;4.03;62.10
36222;BME280;22266;52.340;4.962;2023-04-04T05:34:03;103033.16;;;4.03;62.13
36222;BME280;22266;52.340;4.962;2023-04-04T05:36:33;103022.78;;;3.98;62.02
36222;BME280;22266;52.340;4.962;2023-04-04T05:39:04;103020.97;;;3.99;62.44
36222;BME280;22266;52.340;4.962;2023-04-04T05:41:34;103022.69;;;4.00;62.54
36222;BME280;22266;52.340;4.962;2023-04-04T05:44:09;103019.28;;;3.97;62.72
36222;BME280;22266;52.340;4.962;2023-04-04T05:46:36;103008.63;;;3.97;62.78
36222;BME280;22266;52.340;4.962;2023-04-04T05:49:03;103015.34;;;4.03;62.79
36222;BME280;22266;52.340;4.962;2023-04-04T05:51:31;103028.19;;;4.11;62.86
36222;BME280;22266;52.340;4.962;2023-04-04T05:54:10;103021.81;;;4.13;62.62
36222;BME280;22266;52.340;4.962;2023-04-04T05:56:37;103033.88;;;4.19;62.57
36222;BME280;22266;52.340;4.962;2023-04-04T05:59:10;103022.81;;;4.25;62.65
36222;BME280;22266;52.340;4.962;2023-04-04T06:01:48;103015.81;;;4.37;63.19
36222;BME280;22266;52.340;4.962;2023-04-04T06:04:15;103013.22;;;4.50;62.56
36222;BME280;22266;52.340;4.962;2023-04-04T06:06:44;103001.63;;;4.63;61.94
36222;BME280;22266;52.340;4.962;2023-04-04T06:09:11;103007.22;;;4.86;61.88
36222;BME280;22266;52.340;4.962;2023-04-04T06:11:37;103004.63;;;5.11;61.07
36222;BME280;22266;52.340;4.962;2023-04-04T06:14:07;103012.63;;;5.24;60.41
36222;BME280;22266;52.340;4.962;2023-04-04T06:16:34;103011.34;;;5.42;60.03
36222;BME280;22266;52.340;4.962;2023-04-04T06:19:01;103014.63;;;5.59;59.35
36222;BME280;22266;52.340;4.962;2023-04-04T06:21:28;103025.00;;;5.76;63.10
36222;BME280;22266;52.340;4.962;2023-04-04T06:23:54;103021.59;;;6.00;60.31
36222;BME280;22266;52.340;4.962;2023-04-04T06:26:22;103026.59;;;6.04;58.06
36222;BME280;22266;52.340;4.962;2023-04-04T06:28:49;103020.59;;;6.01;57.00
36222;BME280;22266;52.340;4.962;2023-04-04T06:31:21;103016.97;;;6.02;56.29
36222;BME280;22266;52.340;4.962;2023-04-04T06:33:49;103019.63;;;6.02;56.27
36222;BME280;22266;52.340;4.962;2023-04-04T06:36:17;103023.91;;;6.04;56.12
36222;BME280;22266;52.340;4.962;2023-04-04T06:38:45;103023.16;;;6.02;56.00
36222;BME280;22266;52.340;4.962;2023-04-04T06:41:18;103020.81;;;5.98;55.63
36222;BME280;22266;52.340;4.962;2023-04-04T06:43:47;103019.84;;;5.99;55.32
36222;BME280;22266;52.340;4.962;2023-04-04T06:46:14;103030.88;;;5.94;55.28
36222;BME280;22266;52.340;4.962;2023-04-04T06:48:40;103029.19;;;5.93;55.13
36222;BME280;22266;52.340;4.962;2023-04-04T06:51:08;103038.03;;;5.93;54.87
36222;BME280;22266;52.340;4.962;2023-04-04T06:53:38;103035.69;;;6.02;54.44
36222;BME280;22266;52.340;4.962;2023-04-04T06:56:04;103037.69;;;6.11;54.07
36222;BME280;22266;52.340;4.962;2023-04-04T06:58:31;103039.47;;;6.23;53.87
36222;BME280;22266;52.340;4.962;2023-04-04T07:01:00;103039.31;;;6.37;53.42
36222;BME280;22266;52.340;4.962;2023-04-04T07:03:27;103042.78;;;6.51;52.94
36222;BME280;22266;52.340;4.962;2023-04-04T07:05:53;103044.56;;;6.63;52.13
36222;BME280;22266;52.340;4.962;2023-04-04T07:08:20;103038.19;;;6.77;52.29
36222;BME280;22266;52.340;4.962;2023-04-04T07:10:46;103038.56;;;6.83;51.54
36222;BME280;22266;52.340;4.962;2023-04-04T07:13:13;103029.81;;;6.92;51.08
36222;BME280;22266;52.340;4.962;2023-04-04T07:15:39;103037.19;;;7.02;50.97
36222;BME280;22266;52.340;4.962;2023-04-04T07:18:06;103035.47;;;7.12;50.15
36222;BME280;22266;52.340;4.962;2023-04-04T07:20:33;103039.53;;;7.29;49.86
36222;BME280;22266;52.340;4.962;2023-04-04T07:22:59;103036.25;;;7.36;49.30
36222;BME280;22266;52.340;4.962;2023-04-04T07:25:25;103033.59;;;7.48;48.78
36222;BME280;22266;52.340;4.962;2023-04-04T07:27:52;103037.53;;;7.55;48.14
36222;BME280;22266;52.340;4.962;2023-04-04T07:30:35;103037.03;;;7.61;47.22
36222;BME280;22266;52.340;4.962;2023-04-04T07:33:01;103036.66;;;7.65;47.34
36222;BME280;22266;52.340;4.962;2023-04-04T07:35:28;103039.00;;;7.70;46.85
36222;BME280;22266;52.340;4.962;2023-04-04T07:37:54;103036.19;;;7.60;46.73
36222;BME280;22266;52.340;4.962;2023-04-04T07:40:21;103042.38;;;7.61;45.85
36222;BME280;22266;52.340;4.962;2023-04-04T07:42:47;103037.03;;;7.72;46.92
36222;BME280;22266;52.340;4.962;2023-04-04T07:45:19;103034.97;;;7.87;46.60
36222;BME280;22266;52.340;4.962;2023-04-04T07:47:47;103033.63;;;8.04;47.00
36222;BME280;22266;52.340;4.962;2023-04-04T07:50:14;103030.19;;;8.13;46.16
36222;BME280;22266;52.340;4.962;2023-04-04T07:52:41;103017.97;;;8.20;45.54
36222;BME280;22266;52.340;4.962;2023-04-04T07:55:13;103022.88;;;8.15;45.39
36222;BME280;22266;52.340;4.962;2023-04-04T07:57:42;103021.66;;;8.19;45.80
36222;BME280;22266;52.340;4.962;2023-04-04T08:00:09;103019.66;;;8.32;45.52
36222;BME280;22266;52.340;4.962;2023-04-04T08:02:42;103021.22;;;8.46;44.25
36222;BME280;22266;52.340;4.962;2023-04-04T08:05:09;103013.66;;;8.51;43.02
36222;BME280;22266;52.340;4.962;2023-04-04T08:07:35;103019.72;;;8.64;42.35
36222;BME280;22266;52.340;4.962;2023-04-04T08:10:02;103019.38;;;8.79;42.06
36222;BME280;22266;52.340;4.962;2023-04-04T08:12:29;103012.91;;;8.81;41.25
36222;BME280;22266;52.340;4.962;2023-04-04T08:14:55;103016.78;;;8.88;40.40
36222;BME280;22266;52.340;4.962;2023-04-04T08:17:22;103012.13;;;8.90;40.22
36222;BME280;22266;52.340;4.962;2023-04-04T08:19:48;103019.22;;;8.91;39.62
36222;BME280;22266;52.340;4.962;2023-04-04T08:22:15;103020.38;;;8.99;38.91
36222;BME280;22266;52.340;4.962;2023-04-04T08:24:41;103009.97;;;9.05;39.35
36222;BME280;22266;52.340;4.962;2023-04-04T08:27:08;103010.38;;;9.01;40.09
36222;BME280;22266;52.340;4.962;2023-04-04T08:29:34;103003.13;;;8.91;40.28
36222;BME280;22266;52.340;4.962;2023-04-04T08:32:01;103005.66;;;8.93;42.05
36222;BME280;22266;52.340;4.962;2023-04-04T08:34:27;103004.06;;;8.90;41.94
36222;BME280;22266;52.340;4.962;2023-04-04T08:36:55;102997.25;;;8.86;42.84
36222;BME280;22266;52.340;4.962;2023-04-04T08:39:21;102996.16;;;8.89;42.72
36222;BME280;22266;52.340;4.962;2023-04-04T08:41:53;102994.19;;;8.91;41.20
36222;BME280;22266;52.340;4.962;2023-04-04T08:44:23;102999.84;;;8.88;40.44
36222;BME280;22266;52.340;4.962;2023-04-04T08:46:51;102998.50;;;8.82;39.15
36222;BME280;22266;52.340;4.962;2023-04-04T08:49:19;103001.56;;;8.78;40.34
36222;BME280;22266;52.340;4.962;2023-04-04T08:51:48;102996.56;;;8.84;40.08
36222;BME280;22266;52.340;4.962;2023-04-04T08:54:16;103007.25;;;8.96;41.14
36222;BME280;22266;52.340;4.962;2023-04-04T08:56:43;102994.72;;;9.06;40.65
36222;BME280;22266;52.340;4.962;2023-04-04T08:59:09;102987.66;;;9.05;40.50
36222;BME280;22266;52.340;4.962;2023-04-04T09:01:40;103003.31;;;9.21;40.32
36222;BME280;22266;52.340;4.962;2023-04-04T09:04:08;103003.22;;;9.32;39.75
36222;BME280;22266;52.340;4.962;2023-04-04T09:06:36;103004.72;;;9.46;39.41
36222;BME280;22266;52.340;4.962;2023-04-04T09:09:03;103008.28;;;9.56;38.56
36222;BME280;22266;52.340;4.962;2023-04-04T09:11:30;103007.72;;;9.52;38.83
36222;BME280;22266;52.340;4.962;2023-04-04T09:13:57;103008.56;;;9.53;39.07
36222;BME280;22266;52.340;4.962;2023-04-04T09:16:25;103012.53;;;9.58;39.07
36222;BME280;22266;52.340;4.962;2023-04-04T09:18:51;103008.97;;;9.48;39.30
36222;BME280;22266;52.340;4.962;2023-04-04T09:21:18;103016.94;;;9.59;39.30
36222;BME280;22266;52.340;4.962;2023-04-04T09:23:44;103015.16;;;9.70;38.18
36222;BME280;22266;52.340;4.962;2023-04-04T09:26:11;103011.38;;;9.82;37.36
36222;BME280;22266;52.340;4.962;2023-04-04T09:28:38;103010.88;;;9.98;37.06
36222;BME280;22266;52.340;4.962;2023-04-04T09:31:06;103013.97;;;10.03;37.18
36222;BME280;22266;52.340;4.962;2023-04-04T09:33:35;103020.09;;;10.05;37.14
36222;BME280;22266;52.340;4.962;2023-04-04T09:36:05;103008.63;;;10.12;37.41
36222;BME280;22266;52.340;4.962;2023-04-04T09:38:35;103012.03;;;10.14;36.00
36222;BME280;22266;52.340;4.962;2023-04-04T09:41:05;102992.19;;;10.15;36.43
36222;BME280;22266;52.340;4.962;2023-04-04T09:43:33;102998.06;;;10.30;36.74
36222;BME280;22266;52.340;4.962;2023-04-04T09:46:01;102991.84;;;10.39;36.01
36222;BME280;22266;52.340;4.962;2023-04-04T09:48:32;102992.72;;;10.50;36.38
36222;BME280;22266;52.340;4.962;2023-04-04T09:51:03;102987.75;;;10.55;34.92
36222;BME280;22266;52.340;4.962;2023-04-04T09:53:33;102991.38;;;10.25;35.81
36222;BME280;22266;52.340;4.962;2023-04-04T09:55:59;102991.34;;;10.15;36.38
36222;BME280;22266;52.340;4.962;2023-04-04T09:58:29;103001.75;;;10.29;37.05
36222;BME280;22266;52.340;4.962;2023-04-04T10:01:02;102990.03;;;10.50;36.86
36222;BME280;22266;52.340;4.962;2023-04-04T10:03:29;102986.03;;;10.63;36.54
36222;BME280;22266;52.340;4.962;2023-04-04T10:06:00;102995.41;;;10.59;35.23
36222;BME280;22266;52.340;4.962;2023-04-04T10:08:30;102998.38;;;10.66;36.33
36222;BME280;22266;52.340;4.962;2023-04-04T10:11:02;102992.56;;;10.80;38.01
36222;BME280;22266;52.340;4.962;2023-04-04T10:13:37;102994.97;;;10.83;34.36
36222;BME280;22266;52.340;4.962;2023-04-04T10:16:09;102995.56;;;10.58;35.52
36222;BME280;22266;52.340;4.962;2023-04-04T10:18:37;102991.00;;;10.58;36.02
36222;BME280;22266;52.340;4.962;2023-04-04T10:21:06;102992.72;;;10.50;35.91
36222;BME280;22266;52.340;4.962;2023-04-04T10:23:37;102992.56;;;10.51;36.56
36222;BME280;22266;52.340;4.962;2023-04-04T10:26:05;102992.56;;;10.71;35.38
36222;BME280;22266;52.340;4.962;2023-04-04T10:28:32;102998.38;;;10.76;35.37
36222;BME280;22266;52.340;4.962;2023-04-04T10:31:16;102983.66;;;10.70;35.27
36222;BME280;22266;52.340;4.962;2023-04-04T10:36:37;102981.78;;;10.80;35.62
36222;BME280;22266;52.340;4.962;2023-04-04T10:39:14;102973.84;;;10.79;35.32
36222;BME280;22266;52.340;4.962;2023-04-04T10:41:45;102975.56;;;10.70;35.60
36222;BME280;22266;52.340;4.962;2023-04-04T10:44:29;102977.53;;;10.68;35.88
36222;BME280;22266;52.340;4.962;2023-04-04T10:47:07;102976.69;;;10.87;35.69
36222;BME280;22266;52.340;4.962;2023-04-04T10:49:42;102973.69;;;10.90;35.24
36222;BME280;22266;52.340;4.962;2023-04-04T10:52:11;102972.97;;;10.88;35.02
36222;BME280;22266;52.340;4.962;2023-04-04T10:54:39;102965.50;;;10.82;35.76
36222;BME280;22266;52.340;4.962;2023-04-04T10:57:07;102962.91;;;11.00;36.06
36222;BME280;22266;52.340;4.962;2023-04-04T11:00:00;102953.19;;;11.26;36.19
36222;BME280;22266;52.340;4.962;2023-04-04T11:02:46;102956.53;;;11.38;35.67
36222;BME280;22266;52.340;4.962;2023-04-04T11:05:25;102964.50;;;11.39;34.57
36222;BME280;22266;52.340;4.962;2023-04-04T11:08:00;102951.63;;;11.24;35.45
36222;BME280;22266;52.340;4.962;2023-04-04T11:10:36;102952.59;;;11.32;35.07
36222;BME280;22266;52.340;4.962;2023-04-04T11:15:58;102941.66;;;10.77;34.97
36222;BME280;22266;52.340;4.962;2023-04-04T11:21:03;102930.47;;;10.72;35.65
36222;BME280;22266;52.340;4.962;2023-04-04T11:29:03;102934.97;;;10.81;36.21
36222;BME280;22266;52.340;4.962;2023-04-04T11:31:38;102935.22;;;10.98;35.05
36222;BME280;22266;52.340;4.962;2023-04-04T11:34:09;102943.50;;;10.86;35.98
36222;BME280;22266;52.340;4.962;2023-04-04T11:41:44;102929.31;;;10.84;35.78
36222;BME280;22266;52.340;4.962;2023-04-04T11:44:14;102934.81;;;10.93;35.37
36222;BME280;22266;52.340;4.962;2023-04-04T11:46:41;102930.41;;;11.01;35.91
36222;BME280;22266;52.340;4.962;2023-04-04T11:49:08;102922.88;;;11.14;35.52
36222;BME280;22266;52.340;4.962;2023-04-04T11:51:37;102924.81;;;11.22;34.67
36222;BME280;22266;52.340;4.962;2023-04-04T11:54:04;102922.97;;;11.23;34.62
36222;BME280;22266;52.340;4.962;2023-04-04T11:56:35;102914.16;;;11.21;35.13
36222;BME280;22266;52.340;4.962;2023-04-04T11:59:05;102907.09;;;11.20;34.48
36222;BME280;22266;52.340;4.962;2023-04-04T12:01:38;102908.53;;;11.14;35.23
36222;BME280;22266;52.340;4.962;2023-04-04T12:04:05;102911.97;;;11.34;35.87
36222;BME280;22266;52.340;4.962;2023-04-04T12:06:32;102901.94;;;11.54;35.34
36222;BME280;22266;52.340;4.962;2023-04-04T12:09:01;102902.00;;;11.72;34.80
36222;BME280;22266;52.340;4.962;2023-04-04T12:11:35;102898.50;;;11.61;33.84
36222;BME280;22266;52.340;4.962;2023-04-04T12:14:02;102902.66;;;11.56;34.48
36222;BME280;22266;52.340;4.962;2023-04-04T12:16:28;102896.72;;;11.52;34.91
36222;BME280;22266;52.340;4.962;2023-04-04T12:18:56;102903.88;;;11.44;33.80
36222;BME280;22266;52.340;4.962;2023-04-04T12:21:25;102887.09;;;11.12;35.02
36222;BME280;22266;52.340;4.962;2023-04-04T12:23:54;102889.28;;;10.99;35.15
36222;BME280;22266;52.340;4.962;2023-04-04T12:26:21;102886.16;;;11.04;36.17
36222;BME280;22266;52.340;4.962;2023-04-04T12:28:48;102884.38;;;11.22;35.54
36222;BME280;22266;52.340;4.962;2023-04-04T12:31:14;102881.34;;;11.35;35.33
36222;BME280;22266;52.340;4.962;2023-04-04T12:33:41;102883.78;;;11.28;35.32
36222;BME280;22266;52.340;4.962;2023-04-04T12:36:08;102890.19;;;11.27;35.73
36222;BME280;22266;52.340;4.962;2023-04-04T12:39:00;102886.38;;;11.20;35.55
36222;BME280;22266;52.340;4.962;2023-04-04T12:41:27;102884.03;;;11.35;35.37
36222;BME280;22266;52.340;4.962;2023-04-04T12:44:04;102875.34;;;11.41;35.51
36222;BME280;22266;52.340;4.962;2023-04-04T12:46:37;102868.84;;;11.61;35.78
36222;BME280;22266;52.340;4.962;2023-04-04T12:49:06;102877.00;;;11.52;34.58
36222;BME280;22266;52.340;4.962;2023-04-04T12:51:34;102869.13;;;11.58;35.26
36222;BME280;22266;52.340;4.962;2023-04-04T12:54:03;102861.66;;;11.70;35.08
36222;BME280;22266;52.340;4.962;2023-04-04T12:56:30;102850.66;;;11.91;34.46
36222;BME280;22266;52.340;4.962;2023-04-04T12:59:01;102853.47;;;11.90;34.85
36222;BME280;22266;52.340;4.962;2023-04-04T13:01:31;102841.75;;;11.99;34.91
36222;BME280;22266;52.340;4.962;2023-04-04T13:04:02;102848.16;;;12.16;34.48
36222;BME280;22266;52.340;4.962;2023-04-04T13:06:32;102844.34;;;12.26;35.19
36222;BME280;22266;52.340;4.962;2023-04-04T13:08:59;102836.50;;;12.33;35.02
36222;BME280;22266;52.340;4.962;2023-04-04T13:11:25;102836.69;;;12.40;35.08
36222;BME280;22266;52.340;4.962;2023-04-04T13:14:11;102832.53;;;12.45;34.88
36222;BME280;22266;52.340;4.962;2023-04-04T13:16:40;102832.16;;;12.40;34.20
36222;BME280;22266;52.340;4.962;2023-04-04T13:19:07;102825.69;;;12.15;34.51
36222;BME280;22266;52.340;4.962;2023-04-04T13:21:33;102826.94;;;12.03;35.24
36222;BME280;22266;52.340;4.962;2023-04-04T13:24:00;102824.25;;;12.03;35.22