sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51617;BME280;37697;52.588;13.394;2023-03-26T00:00:10;99672.85;;;6.89;85.03
51617;BME280;37697;52.588;13.394;2023-03-26T00:05:37;99682.48;;;6.90;84.97
51617;BME280;37697;52.588;13.394;2023-03-26T00:10:43;99690.09;;;6.92;84.67
51617;BME280;37697;52.588;13.394;2023-03-26T00:15:48;99692.08;;;6.94;84.67
51617;BME280;37697;52.588;13.394;2023-03-26T00:20:54;99695.66;;;6.95;84.31
51617;BME280;37697;52.588;13.394;2023-03-26T00:26:00;99696.70;;;6.95;84.50
51617;BME280;37697;52.588;13.394;2023-03-26T00:31:07;99698.41;;;6.95;84.30
51617;BME280;37697;52.588;13.394;2023-03-26T00:36:15;99699.73;;;6.95;84.40
51617;BME280;37697;52.588;13.394;2023-03-26T00:41:23;99692.05;;;6.95;84.16
51617;BME280;37697;52.588;13.394;2023-03-26T00:46:31;99694.96;;;6.95;84.14
51617;BME280;37697;52.588;13.394;2023-03-26T00:51:37;99698.97;;;6.94;84.10
51617;BME280;37697;52.588;13.394;2023-03-26T00:56:43;99702.46;;;6.95;83.90
51617;BME280;37697;52.588;13.394;2023-03-26T01:01:49;99701.46;;;6.93;83.58
51617;BME280;37697;52.588;13.394;2023-03-26T01:07:02;99698.80;;;6.91;83.43
51617;BME280;37697;52.588;13.394;2023-03-26T01:12:11;99702.80;;;6.89;83.41
51617;BME280;37697;52.588;13.394;2023-03-26T01:17:22;99707.39;;;6.87;83.30
51617;BME280;37697;52.588;13.394;2023-03-26T01:22:28;99714.67;;;6.87;83.50
51617;BME280;37697;52.588;13.394;2023-03-26T01:27:37;99722.27;;;6.87;83.46
51617;BME280;37697;52.588;13.394;2023-03-26T01:32:51;99721.73;;;6.83;83.70
51617;BME280;37697;52.588;13.394;2023-03-26T01:38:15;99723.53;;;6.78;83.70
51617;BME280;37697;52.588;13.394;2023-03-26T01:43:30;99723.80;;;6.73;83.88
51617;BME280;37697;52.588;13.394;2023-03-26T01:48:38;99727.63;;;6.69;84.26
51617;BME280;37697;52.588;13.394;2023-03-26T01:53:47;99724.05;;;6.65;84.25
51617;BME280;37697;52.588;13.394;2023-03-26T01:59:05;99725.45;;;6.60;84.17
51617;BME280;37697;52.588;13.394;2023-03-26T02:04:21;99726.02;;;6.56;84.12
51617;BME280;37697;52.588;13.394;2023-03-26T02:09:30;99721.56;;;6.54;84.26
51617;BME280;37697;52.588;13.394;2023-03-26T02:14:39;99719.59;;;6.57;84.40
51617;BME280;37697;52.588;13.394;2023-03-26T02:19:46;99718.05;;;6.57;84.21
51617;BME280;37697;52.588;13.394;2023-03-26T02:24:52;99720.81;;;6.56;84.13
51617;BME280;37697;52.588;13.394;2023-03-26T02:29:57;99724.61;;;6.52;84.04
51617;BME280;37697;52.588;13.394;2023-03-26T02:35:04;99720.40;;;6.45;84.12
51617;BME280;37697;52.588;13.394;2023-03-26T02:40:11;99724.09;;;6.38;84.17
51617;BME280;37697;52.588;13.394;2023-03-26T02:45:17;99734.84;;;6.29;84.56
51617;BME280;37697;52.588;13.394;2023-03-26T02:50:22;99745.36;;;6.21;84.95
51617;BME280;37697;52.588;13.394;2023-03-26T02:55:28;99750.05;;;6.22;85.59
51617;BME280;37697;52.588;13.394;2023-03-26T03:00:34;99743.36;;;6.23;85.65
51617;BME280;37697;52.588;13.394;2023-03-26T03:05:39;99744.96;;;6.22;85.51
51617;BME280;37697;52.588;13.394;2023-03-26T03:10:57;99750.20;;;6.23;85.63
51617;BME280;37697;52.588;13.394;2023-03-26T03:16:04;99750.33;;;6.24;85.69
51617;BME280;37697;52.588;13.394;2023-03-26T03:21:10;99756.98;;;6.27;85.68
51617;BME280;37697;52.588;13.394;2023-03-26T03:26:16;99756.09;;;6.31;85.80
51617;BME280;37697;52.588;13.394;2023-03-26T03:31:26;99759.89;;;6.33;85.92
51617;BME280;37697;52.588;13.394;2023-03-26T03:36:32;99762.86;;;6.34;85.67
51617;BME280;37697;52.588;13.394;2023-03-26T03:41:38;99764.77;;;6.36;85.69
51617;BME280;37697;52.588;13.394;2023-03-26T03:46:43;99771.23;;;6.38;85.47
51617;BME280;37697;52.588;13.394;2023-03-26T03:51:49;99773.75;;;6.41;85.41
51617;BME280;37697;52.588;13.394;2023-03-26T03:56:54;99771.66;;;6.42;85.41
51617;BME280;37697;52.588;13.394;2023-03-26T04:02:00;99772.70;;;6.44;85.42
51617;BME280;37697;52.588;13.394;2023-03-26T04:07:06;99776.02;;;6.43;85.38
51617;BME280;37697;52.588;13.394;2023-03-26T04:12:11;99780.14;;;6.42;85.61
51617;BME280;37697;52.588;13.394;2023-03-26T04:17:17;99781.84;;;6.38;85.73
51617;BME280;37697;52.588;13.394;2023-03-26T04:22:26;99784.11;;;6.33;85.95
51617;BME280;37697;52.588;13.394;2023-03-26T04:27:39;99789.11;;;6.28;86.07
51617;BME280;37697;52.588;13.394;2023-03-26T04:32:47;99784.17;;;6.26;86.34
51617;BME280;37697;52.588;13.394;2023-03-26T04:37:53;99781.81;;;6.26;86.39
51617;BME280;37697;52.588;13.394;2023-03-26T04:42:59;99783.46;;;6.26;86.58
51617;BME280;37697;52.588;13.394;2023-03-26T04:48:06;99785.15;;;6.26;86.76
51617;BME280;37697;52.588;13.394;2023-03-26T04:53:15;99784.41;;;6.28;86.75
51617;BME280;37697;52.588;13.394;2023-03-26T04:58:20;99784.46;;;6.28;86.67
51617;BME280;37697;52.588;13.394;2023-03-26T05:03:26;99782.09;;;6.29;86.43
51617;BME280;37697;52.588;13.394;2023-03-26T05:08:35;99787.61;;;6.30;86.50
51617;BME280;37697;52.588;13.394;2023-03-26T05:13:41;99789.70;;;6.30;86.51
51617;BME280;37697;52.588;13.394;2023-03-26T05:18:47;99788.49;;;6.29;86.42
51617;BME280;37697;52.588;13.394;2023-03-26T05:23:52;99793.63;;;6.29;86.45
51617;BME280;37697;52.588;13.394;2023-03-26T05:28:58;99790.29;;;6.30;86.34
51617;BME280;37697;52.588;13.394;2023-03-26T05:34:03;99789.22;;;6.31;86.42
51617;BME280;37697;52.588;13.394;2023-03-26T05:39:10;99790.86;;;6.32;86.44
51617;BME280;37697;52.588;13.394;2023-03-26T05:44:18;99796.98;;;6.31;86.46
51617;BME280;37697;52.588;13.394;2023-03-26T05:49:24;99796.34;;;6.35;86.65
51617;BME280;37697;52.588;13.394;2023-03-26T05:54:30;99801.45;;;6.40;86.80
51617;BME280;37697;52.588;13.394;2023-03-26T05:59:35;99802.75;;;6.48;86.63
51617;BME280;37697;52.588;13.394;2023-03-26T06:04:41;99808.02;;;6.46;85.59
51617;BME280;37697;52.588;13.394;2023-03-26T06:09:47;99816.57;;;6.34;84.80
51617;BME280;37697;52.588;13.394;2023-03-26T06:14:53;99812.76;;;6.16;84.65
51617;BME280;37697;52.588;13.394;2023-03-26T06:19:58;99820.36;;;6.00;84.81
51617;BME280;37697;52.588;13.394;2023-03-26T06:25:04;99825.25;;;5.87;84.68
51617;BME280;37697;52.588;13.394;2023-03-26T06:30:12;99828.09;;;5.81;84.89
51617;BME280;37697;52.588;13.394;2023-03-26T06:35:18;99832.48;;;5.83;84.77
51617;BME280;37697;52.588;13.394;2023-03-26T06:40:23;99827.59;;;5.93;85.07
51617;BME280;37697;52.588;13.394;2023-03-26T06:45:30;99831.70;;;6.02;85.25
51617;BME280;37697;52.588;13.394;2023-03-26T06:50:36;99831.06;;;6.12;85.15
51617;BME280;37697;52.588;13.394;2023-03-26T06:55:42;99827.30;;;6.31;85.07
51617;BME280;37697;52.588;13.394;2023-03-26T07:00:47;99829.46;;;6.49;84.95
51617;BME280;37697;52.588;13.394;2023-03-26T07:05:53;99827.05;;;6.80;84.64
51617;BME280;37697;52.588;13.394;2023-03-26T07:10:58;99823.02;;;7.01;84.05
51617;BME280;37697;52.588;13.394;2023-03-26T07:16:05;99822.73;;;7.31;84.03
51617;BME280;37697;52.588;13.394;2023-03-26T07:21:13;99827.43;;;7.57;83.11
51617;BME280;37697;52.588;13.394;2023-03-26T07:26:28;99823.08;;;7.74;81.65
51617;BME280;37697;52.588;13.394;2023-03-26T07:31:39;99818.95;;;7.63;81.87
51617;BME280;37697;52.588;13.394;2023-03-26T07:36:53;99817.86;;;7.66;81.37
51617;BME280;37697;52.588;13.394;2023-03-26T07:42:04;99818.54;;;7.78;81.60
51617;BME280;37697;52.588;13.394;2023-03-26T07:47:23;99821.97;;;7.89;80.72
51617;BME280;37697;52.588;13.394;2023-03-26T07:52:32;99817.85;;;7.93;79.71
51617;BME280;37697;52.588;13.394;2023-03-26T07:57:43;99821.88;;;7.89;79.89
51617;BME280;37697;52.588;13.394;2023-03-26T08:03:08;99821.52;;;7.85;79.37
51617;BME280;37697;52.588;13.394;2023-03-26T08:08:20;99819.91;;;7.86;79.39
51617;BME280;37697;52.588;13.394;2023-03-26T08:13:38;99819.17;;;7.97;79.51
51617;BME280;37697;52.588;13.394;2023-03-26T08:18:53;99820.11;;;7.91;78.65
51617;BME280;37697;52.588;13.394;2023-03-26T08:24:03;99821.39;;;7.73;79.40
51617;BME280;37697;52.588;13.394;2023-03-26T08:29:19;99816.70;;;7.73;79.95
51617;BME280;37697;52.588;13.394;2023-03-26T08:34:27;99816.20;;;7.94;80.00
51617;BME280;37697;52.588;13.394;2023-03-26T08:39:33;99816.18;;;8.08;79.15
51617;BME280;37697;52.588;13.394;2023-03-26T08:50:51;99819.46;;;8.01;78.23
51617;BME280;37697;52.588;13.394;2023-03-26T08:56:06;99814.10;;;7.83;78.70
51617;BME280;37697;52.588;13.394;2023-03-26T09:01:31;99817.15;;;7.73;78.70
51617;BME280;37697;52.588;13.394;2023-03-26T09:07:01;99812.43;;;7.53;78.57
51617;BME280;37697;52.588;13.394;2023-03-26T09:23:49;99810.29;;;7.26;79.93
51617;BME280;37697;52.588;13.394;2023-03-26T09:29:25;99817.98;;;7.15;80.15
51617;BME280;37697;52.588;13.394;2023-03-26T09:34:52;99814.44;;;7.07;80.95
51617;BME280;37697;52.588;13.394;2023-03-26T09:40:10;99813.66;;;7.06;81.23
51617;BME280;37697;52.588;13.394;2023-03-26T09:45:30;99815.68;;;7.07;81.70
51617;BME280;37697;52.588;13.394;2023-03-26T09:50:51;99817.02;;;6.96;81.40
51617;BME280;37697;52.588;13.394;2023-03-26T09:56:08;99816.86;;;6.96;82.02
51617;BME280;37697;52.588;13.394;2023-03-26T10:01:25;99818.13;;;6.99;81.98
51617;BME280;37697;52.588;13.394;2023-03-26T10:06:44;99818.04;;;6.97;82.13
51617;BME280;37697;52.588;13.394;2023-03-26T10:12:05;99819.70;;;6.87;82.33
51617;BME280;37697;52.588;13.394;2023-03-26T10:17:26;99818.28;;;6.96;83.10
51617;BME280;37697;52.588;13.394;2023-03-26T10:22:47;99814.05;;;7.06;82.93
51617;BME280;37697;52.588;13.394;2023-03-26T10:28:04;99809.14;;;7.17;83.01
51617;BME280;37697;52.588;13.394;2023-03-26T10:33:20;99807.09;;;7.38;83.34
51617;BME280;37697;52.588;13.394;2023-03-26T10:38:39;99808.34;;;7.60;83.27
51617;BME280;37697;52.588;13.394;2023-03-26T10:44:08;99808.27;;;7.66;82.78
51617;BME280;37697;52.588;13.394;2023-03-26T10:49:35;99811.67;;;7.55;81.82
51617;BME280;37697;52.588;13.394;2023-03-26T10:54:52;99815.73;;;7.38;81.94
51617;BME280;37697;52.588;13.394;2023-03-26T11:00:06;99815.70;;;7.43;81.76
51617;BME280;37697;52.588;13.394;2023-03-26T11:05:30;99810.30;;;7.58;82.10
51617;BME280;37697;52.588;13.394;2023-03-26T11:10:49;99807.61;;;7.79;82.29
51617;BME280;37697;52.588;13.394;2023-03-26T11:16:03;99803.92;;;8.16;82.20
51617;BME280;37697;52.588;13.394;2023-03-26T11:21:15;99801.66;;;8.51;81.57
51617;BME280;37697;52.588;13.394;2023-03-26T11:26:28;99792.21;;;8.90;81.42
51617;BME280;37697;52.588;13.394;2023-03-26T11:31:44;99792.84;;;9.18;79.91
51617;BME280;37697;52.588;13.394;2023-03-26T11:36:54;99787.58;;;9.37;79.54
51617;BME280;37697;52.588;13.394;2023-03-26T11:42:05;99780.39;;;9.61;79.07
51617;BME280;37697;52.588;13.394;2023-03-26T11:47:13;99776.71;;;9.82;77.72
51617;BME280;37697;52.588;13.394;2023-03-26T11:52:20;99779.30;;;9.97;77.77
51617;BME280;37697;52.588;13.394;2023-03-26T11:57:30;99776.09;;;10.06;76.67
51617;BME280;37697;52.588;13.394;2023-03-26T12:02:40;99773.15;;;10.05;76.53
51617;BME280;37697;52.588;13.394;2023-03-26T12:07:51;99766.52;;;10.36;76.43
51617;BME280;37697;52.588;13.394;2023-03-26T12:12:59;99753.92;;;10.83;76.32
51617;BME280;37697;52.588;13.394;2023-03-26T12:18:23;99747.10;;;11.10;74.26
51617;BME280;37697;52.588;13.394;2023-03-26T12:23:41;99744.52;;;11.18;73.46
51617;BME280;37697;52.588;13.394;2023-03-26T12:28:49;99733.52;;;11.28;72.33
51617;BME280;37697;52.588;13.394;2023-03-26T12:34:11;99726.58;;;11.34;71.16
51617;BME280;37697;52.588;13.394;2023-03-26T12:39:29;99722.24;;;11.54;70.19
51617;BME280;37697;52.588;13.394;2023-03-26T12:44:56;99719.86;;;11.17;69.81
51617;BME280;37697;52.588;13.394;2023-03-26T12:50:07;99714.46;;;11.31;70.31
51617;BME280;37697;52.588;13.394;2023-03-26T12:55:34;99718.40;;;11.40;68.55
51617;BME280;37697;52.588;13.394;2023-03-26T13:00:50;99721.23;;;11.15;69.46
51617;BME280;37697;52.588;13.394;2023-03-26T13:06:13;99721.93;;;10.95;69.20
51617;BME280;37697;52.588;13.394;2023-03-26T13:11:28;99714.11;;;10.89;68.83
51617;BME280;37697;52.588;13.394;2023-03-26T13:16:43;99709.30;;;11.03;69.37
51617;BME280;37697;52.588;13.394;2023-03-26T13:22:00;99708.13;;;11.16;68.62
51617;BME280;37697;52.588;13.394;2023-03-26T13:27:15;99704.34;;;11.09;67.64
51617;BME280;37697;52.588;13.394;2023-03-26T13:32:33;99703.83;;;11.02;67.54
51617;BME280;37697;52.588;13.394;2023-03-26T13:37:47;99701.60;;;11.04;67.20
51617;BME280;37697;52.588;13.394;2023-03-26T13:43:09;99696.87;;;10.98;66.82
51617;BME280;37697;52.588;13.394;2023-03-26T13:48:21;99694.52;;;10.94;67.12
51617;BME280;37697;52.588;13.394;2023-03-26T13:53:31;99694.12;;;10.96;67.04
51617;BME280;37697;52.588;13.394;2023-03-26T13:58:43;99699.00;;;10.85;66.28
51617;BME280;37697;52.588;13.394;2023-03-26T14:03:59;99702.84;;;10.69;65.63
51617;BME280;37697;52.588;13.394;2023-03-26T14:09:14;99697.70;;;10.70;66.03
51617;BME280;37697;52.588;13.394;2023-03-26T14:14:27;99697.30;;;10.80;66.21
51617;BME280;37697;52.588;13.394;2023-03-26T14:20:07;99698.19;;;10.78;64.86
51617;BME280;37697;52.588;13.394;2023-03-26T14:25:23;99699.41;;;10.68;65.09
51617;BME280;37697;52.588;13.394;2023-03-26T14:31:01;99699.81;;;10.59;64.82
51617;BME280;37697;52.588;13.394;2023-03-26T14:36:24;99697.50;;;10.58;65.48
51617;BME280;37697;52.588;13.394;2023-03-26T14:41:38;99693.56;;;10.56;65.34
51617;BME280;37697;52.588;13.394;2023-03-26T14:46:58;99688.63;;;10.47;65.37
51617;BME280;37697;52.588;13.394;2023-03-26T14:52:10;99687.74;;;10.39;65.24
51617;BME280;37697;52.588;13.394;2023-03-26T14:57:31;99689.02;;;10.33;65.55
51617;BME280;37697;52.588;13.394;2023-03-26T15:03:23;99681.63;;;10.38;65.77
51617;BME280;37697;52.588;13.394;2023-03-26T15:14:39;99667.05;;;10.77;65.72
51617;BME280;37697;52.588;13.394;2023-03-26T15:25:32;99672.55;;;10.80;64.16
51617;BME280;37697;52.588;13.394;2023-03-26T15:31:08;99671.17;;;10.49;63.75
51617;BME280;37697;52.588;13.394;2023-03-26T15:36:28;99676.90;;;10.25;64.04
51617;BME280;37697;52.588;13.394;2023-03-26T15:41:44;99675.31;;;10.25;64.45
51617;BME280;37697;52.588;13.394;2023-03-26T15:47:18;99674.63;;;10.26;64.15
51617;BME280;37697;52.588;13.394;2023-03-26T15:52:35;99670.91;;;10.22;64.38
51617;BME280;37697;52.588;13.394;2023-03-26T15:57:45;99669.63;;;10.17;64.59
51617;BME280;37697;52.588;13.394;2023-03-26T16:03:28;99665.44;;;10.10;64.45
51617;BME280;37697;52.588;13.394;2023-03-26T16:08:42;99663.39;;;9.95;64.50
51617;BME280;37697;52.588;13.394;2023-03-26T16:14:14;99671.25;;;9.81;64.72
51617;BME280;37697;52.588;13.394;2023-03-26T16:19:56;99674.59;;;9.66;64.69
51617;BME280;37697;52.588;13.394;2023-03-26T16:25:27;99681.95;;;9.48;64.53
51617;BME280;37697;52.588;13.394;2023-03-26T16:30:34;99683.30;;;9.36;64.66
51617;BME280;37697;52.588;13.394;2023-03-26T16:35:51;99685.96;;;9.18;64.85
51617;BME280;37697;52.588;13.394;2023-03-26T16:41:06;99689.61;;;9.06;64.84
51617;BME280;37697;52.588;13.394;2023-03-26T16:46:29;99694.91;;;8.96;64.90
51617;BME280;37697;52.588;13.394;2023-03-26T16:51:53;99698.94;;;8.93;65.39
51617;BME280;37697;52.588;13.394;2023-03-26T16:57:09;99698.95;;;8.87;65.28
51617;BME280;37697;52.588;13.394;2023-03-26T17:02:25;99701.79;;;8.77;65.40
51617;BME280;37697;52.588;13.394;2023-03-26T17:07:36;99701.77;;;8.66;65.89
51617;BME280;37697;52.588;13.394;2023-03-26T17:12:48;99700.95;;;8.57;65.57
51617;BME280;37697;52.588;13.394;2023-03-26T17:18:28;99700.79;;;8.51;65.90
51617;BME280;37697;52.588;13.394;2023-03-26T17:23:55;99706.23;;;8.37;65.67
51617;BME280;37697;52.588;13.394;2023-03-26T17:29:17;99710.61;;;8.27;66.30
51617;BME280;37697;52.588;13.394;2023-03-26T17:34:40;99716.38;;;8.14;66.50
51617;BME280;37697;52.588;13.394;2023-03-26T17:45:41;99729.44;;;7.93;67.07
51617;BME280;37697;52.588;13.394;2023-03-26T17:50:51;99733.33;;;7.81;67.16
51617;BME280;37697;52.588;13.394;2023-03-26T17:56:02;99737.50;;;7.69;67.72
51617;BME280;37697;52.588;13.394;2023-03-26T18:01:19;99743.19;;;7.59;67.92
51617;BME280;37697;52.588;13.394;2023-03-26T18:06:39;99743.81;;;7.50;68.07
51617;BME280;37697;52.588;13.394;2023-03-26T18:12:04;99748.94;;;7.40;68.22
51617;BME280;37697;52.588;13.394;2023-03-26T18:17:16;99751.27;;;7.19;68.34
51617;BME280;37697;52.588;13.394;2023-03-26T18:22:24;99754.20;;;6.92;68.57
51617;BME280;37697;52.588;13.394;2023-03-26T18:27:37;99753.91;;;6.80;69.43
51617;BME280;37697;52.588;13.394;2023-03-26T18:32:52;99761.70;;;6.70;69.61
51617;BME280;37697;52.588;13.394;2023-03-26T18:38:04;99773.00;;;6.47;69.66
51617;BME280;37697;52.588;13.394;2023-03-26T18:43:15;99778.85;;;6.36;69.63
51617;BME280;37697;52.588;13.394;2023-03-26T18:48:39;99779.04;;;6.29;69.24
51617;BME280;37697;52.588;13.394;2023-03-26T18:53:48;99783.57;;;6.19;68.73
51617;BME280;37697;52.588;13.394;2023-03-26T18:58:57;99784.88;;;6.12;68.53
51617;BME280;37697;52.588;13.394;2023-03-26T19:04:05;99783.64;;;6.06;68.42
51617;BME280;37697;52.588;13.394;2023-03-26T19:09:11;99782.33;;;6.03;68.51
51617;BME280;37697;52.588;13.394;2023-03-26T19:14:51;99779.56;;;5.97;68.26
51617;BME280;37697;52.588;13.394;2023-03-26T19:19:57;99780.70;;;5.93;68.45
51617;BME280;37697;52.588;13.394;2023-03-26T19:25:04;99785.48;;;5.86;68.38
51617;BME280;37697;52.588;13.394;2023-03-26T19:30:17;99787.25;;;5.77;68.30
51617;BME280;37697;52.588;13.394;2023-03-26T19:35:24;99791.25;;;5.69;68.60
51617;BME280;37697;52.588;13.394;2023-03-26T19:40:33;99789.38;;;5.62;68.47
51617;BME280;37697;52.588;13.394;2023-03-26T19:45:39;99793.69;;;5.53;68.59
51617;BME280;37697;52.588;13.394;2023-03-26T19:51:13;99798.95;;;5.46;68.38
51617;BME280;37697;52.588;13.394;2023-03-26T19:56:23;99809.00;;;5.42;68.29
51617;BME280;37697;52.588;13.394;2023-03-26T20:01:30;99814.73;;;5.33;68.07
51617;BME280;37697;52.588;13.394;2023-03-26T20:06:36;99818.70;;;5.26;68.27
51617;BME280;37697;52.588;13.394;2023-03-26T20:11:48;99822.35;;;5.21;68.21
51617;BME280;37697;52.588;13.394;2023-03-26T20:16:56;99831.84;;;5.17;68.21
51617;BME280;37697;52.588;13.394;2023-03-26T20:22:02;99832.30;;;5.10;68.40
51617;BME280;37697;52.588;13.394;2023-03-26T20:27:10;99836.19;;;5.03;68.36
51617;BME280;37697;52.588;13.394;2023-03-26T20:32:22;99841.11;;;4.96;68.37
51617;BME280;37697;52.588;13.394;2023-03-26T20:37:31;99842.34;;;4.88;68.45
51617;BME280;37697;52.588;13.394;2023-03-26T20:42:37;99845.77;;;4.83;68.63
51617;BME280;37697;52.588;13.394;2023-03-26T20:47:42;99847.00;;;4.80;68.92
51617;BME280;37697;52.588;13.394;2023-03-26T20:52:49;99856.58;;;4.75;69.12
51617;BME280;37697;52.588;13.394;2023-03-26T20:57:54;99858.06;;;4.74;69.08
51617;BME280;37697;52.588;13.394;2023-03-26T21:03:00;99859.42;;;4.73;69.10
51617;BME280;37697;52.588;13.394;2023-03-26T21:08:08;99859.19;;;4.70;69.00
51617;BME280;37697;52.588;13.394;2023-03-26T21:13:36;99864.59;;;4.63;68.82
51617;BME280;37697;52.588;13.394;2023-03-26T21:18:44;99871.73;;;4.57;68.96
51617;BME280;37697;52.588;13.394;2023-03-26T21:23:53;99873.85;;;4.56;68.96
51617;BME280;37697;52.588;13.394;2023-03-26T21:29:04;99878.44;;;4.48;68.46
51617;BME280;37697;52.588;13.394;2023-03-26T21:34:11;99881.05;;;4.41;68.79
51617;BME280;37697;52.588;13.394;2023-03-26T21:39:19;99881.45;;;4.40;68.76
51617;BME280;37697;52.588;13.394;2023-03-26T21:44:25;99883.45;;;4.34;68.75
51617;BME280;37697;52.588;13.394;2023-03-26T21:49:32;99892.30;;;4.31;68.97
51617;BME280;37697;52.588;13.394;2023-03-26T21:54:39;99893.84;;;4.26;68.98
51617;BME280;37697;52.588;13.394;2023-03-26T21:59:50;99902.93;;;4.21;69.11
51617;BME280;37697;52.588;13.394;2023-03-26T22:05:03;99901.98;;;4.15;69.05
51617;BME280;37697;52.588;13.394;2023-03-26T22:10:10;99908.98;;;4.11;69.45
51617;BME280;37697;52.588;13.394;2023-03-26T22:15:16;99914.08;;;4.05;69.15
51617;BME280;37697;52.588;13.394;2023-03-26T22:20:23;99914.89;;;3.93;69.24
51617;BME280;37697;52.588;13.394;2023-03-26T22:25:29;99914.06;;;3.82;69.50
51617;BME280;37697;52.588;13.394;2023-03-26T22:30:55;99918.09;;;3.70;69.58
51617;BME280;37697;52.588;13.394;2023-03-26T22:36:21;99922.70;;;3.59;69.62
51617;BME280;37697;52.588;13.394;2023-03-26T22:41:46;99926.45;;;3.54;69.62
51617;BME280;37697;52.588;13.394;2023-03-26T22:47:12;99928.64;;;3.54;70.18
51617;BME280;37697;52.588;13.394;2023-03-26T22:52:38;99934.80;;;3.52;70.39
51617;BME280;37697;52.588;13.394;2023-03-26T22:58:04;99934.75;;;3.47;70.31
51617;BME280;37697;52.588;13.394;2023-03-26T23:03:30;99935.54;;;3.39;70.50
51617;BME280;37697;52.588;13.394;2023-03-26T23:08:56;99942.98;;;3.36;70.56
51617;BME280;37697;52.588;13.394;2023-03-26T23:14:22;99946.33;;;3.33;70.78
51617;BME280;37697;52.588;13.394;2023-03-26T23:19:48;99953.02;;;3.26;70.95
51617;BME280;37697;52.588;13.394;2023-03-26T23:25:14;99968.59;;;3.22;71.02
51617;BME280;37697;52.588;13.394;2023-03-26T23:30:40;99975.23;;;3.16;71.42
51617;BME280;37697;52.588;13.394;2023-03-26T23:36:10;99977.04;;;3.05;71.21
51617;BME280;37697;52.588;13.394;2023-03-26T23:41:37;99986.11;;;2.97;71.72
51617;BME280;37697;52.588;13.394;2023-03-26T23:47:02;99998.73;;;2.90;71.76
51617;BME280;37697;52.588;13.394;2023-03-26T23:52:30;100008.23;;;2.81;71.90
51617;BME280;37697;52.588;13.394;2023-03-26T23:57:55;100015.07;;;2.72;71.93
